veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:48,2,70,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,3,45,min5.tye,,,58.9
2,1,00:01:15,2,66,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,3,1,min5.tye,,,59.2
3,4,00:02:42,2,71,10.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0,43,min5.tye,,,59.6
4,4,00:05:39,3,59,12.1,13.2,,,,,,,,,,3.39,2.70,0.34,,,,,,,,,,6.43,3,0,62,min5.tye,,,59.6
5,1,00:06:16,2,65,9.7,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,3,57,min5.tye,,,59.4
6,1,00:07:21,2,67,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.72,2,3,75,min5.tye,,,59.5
7,4,00:07:34,2,71,13.1,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,3,0,51,min5.tye,,,59.5
8,1,00:08:59,2,69,8.1,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,3,88,min5.tye,,,59.5
9,1,00:09:05,2,67,8.9,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,3,46,min5.tye,,,59.6
10,1,00:09:20,2,73,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,3,88,min5.tye,,,59.5
11,1,00:09:54,2,72,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,3,3,min5.tye,,,59.5
12,4,00:10:17,2,66,8.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,88,min5.tye,,,59.4
13,1,00:11:06,3,59,10.6,18.3,,,,,,,,,,2.39,2.45,1.53,,,,,,,,,,6.37,3,3,51,min5.tye,,,59.4
14,1,00:13:44,2,74,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,3,84,min5.tye,,,59.0
15,1,00:13:57,2,68,9.1,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,3,95,min5.tye,,,59.0
16,1,00:14:34,2,65,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,3,68,min5.tye,,,58.9
17,1,00:15:02,2,64,13.3,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.02,3,3,88,min5.tye,,,59.0
18,1,00:15:06,2,73,8.8,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,3,6,min5.tye,,,59.0
19,1,00:15:46,2,66,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,3,30,min5.tye,,,59.1
20,1,00:16:15,2,60,12.2,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,3,54,min5.tye,,,58.9
21,1,00:18:29,2,69,8.3,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,3,55,min5.tye,,,58.2
22,1,00:18:32,2,69,8.8,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,3,43,min5.tye,,,58.3
23,1,00:19:40,2,59,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,3,41,min5.tye,,,58.5
24,1,00:19:56,4,69,11.6,25.0,2.9,,,,,,,,,2.50,4.55,1.78,1.42,,,,,,,,,10.25,3,3,34,min5.tye,,,58.7
25,1,00:21:16,5,61,13.2,4.6,30.9,6.0,,,,,,,,10.49,12.30,12.77,10.63,10.41,,,,,,,,56.62,9,3,54,min5.tye,,,59.4
26,1,00:21:49,2,67,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,3,47,min5.tye,,,59.4
27,1,00:23:00,2,68,10.0,,,,,,,,,,,2.89,3.50,,,,,,,,,,,6.39,3,3,17,min5.tye,,,59.4
28,2,00:23:35,2,68,9.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,3,99,min5.tye,,,59.4
29,1,00:24:17,2,56,11.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,3,2,min5.tye,,,59.4
30,1,00:24:27,2,54,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,3,46,min5.tye,,,59.6
31,1,00:24:33,2,66,9.6,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.64,2,3,64,min5.tye,,,59.5
32,2,00:24:33,2,66,9.5,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,3,64,min5.tye,,,59.5
33,1,00:24:47,2,71,10.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.90,3,3,22,min5.tye,,,59.4
34,4,00:25:15,2,67,9.6,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,43,min5.tye,,,59.3
35,4,00:26:59,2,70,9.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,63,min5.tye,,,59.3
36,1,00:28:11,2,66,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,3,10,min5.tye,,,59.3
37,4,00:28:20,2,58,8.2,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,86,min5.tye,,,59.4
38,4,00:28:43,2,73,8.7,,,,,,,,,,,1.03,0.83,,,,,,,,,,,1.86,2,0,20,min5.tye,,,59.3
39,1,00:28:47,2,73,12.2,,,,,,,,,,,1.63,1.95,,,,,,,,,,,3.58,3,3,25,min5.tye,,,59.3
40,2,00:28:47,2,72,12.0,,,,,,,,,,,1.63,1.94,,,,,,,,,,,3.58,3,3,25,min5.tye,,,59.3
41,1,00:34:50,4,63,13.3,20.4,2.9,,,,,,,,,3.64,5.94,4.61,4.66,,,,,,,,,18.84,3,3,57,min5.tye,,,58.7
42,1,00:34:51,2,62,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.77,2,3,36,min5.tye,,,58.7
43,1,00:35:30,2,67,9.1,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,3,97,min5.tye,,,58.7
44,2,00:36:48,2,53,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,3,2,min5.tye,,,58.8
45,1,00:37:35,2,64,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,3,24,min5.tye,,,58.9
46,4,00:38:21,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,100,min5.tye,,,58.8
47,1,00:39:48,2,69,11.0,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.12,3,3,10,min5.tye,,,58.7
48,1,00:40:18,2,73,9.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,3,16,min5.tye,,,58.4
49,1,00:41:53,2,62,12.3,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,3,67,min5.tye,,,58.9
50,1,00:41:58,2,72,9.3,,,,,,,,,,,0.93,1.11,,,,,,,,,,,2.04,2,3,67,min5.tye,,,58.9
51,2,00:41:58,2,72,9.2,,,,,,,,,,,1.33,1.41,,,,,,,,,,,2.75,2,3,67,min5.tye,,,58.9
52,1,00:43:16,2,67,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,3,79,min5.tye,,,58.8
53,1,00:43:27,2,63,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,3,19,min5.tye,,,58.8
54,1,00:43:30,2,63,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,3,12,min5.tye,,,58.7
55,1,00:43:53,2,61,11.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,3,74,min5.tye,,,58.9
56,1,00:44:15,2,69,12.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,3,26,min5.tye,,,59.0
57,1,00:44:23,2,66,9.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,3,3,70,min5.tye,,,58.9
58,4,00:44:42,2,71,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,13,min5.tye,,,58.7
59,1,00:44:57,2,66,8.9,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,3,79,min5.tye,,,58.9
60,2,00:45:54,2,68,11.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,3,38,min5.tye,,,58.6
61,1,00:45:57,2,58,8.0,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,3,57,min5.tye,,,58.5
62,1,00:48:27,2,69,9.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,3,50,min5.tye,,,58.8
63,1,00:48:40,2,71,11.2,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.40,3,3,64,min5.tye,,,59.0
64,1,00:48:46,2,73,12.2,,,,,,,,,,,3.04,2.96,,,,,,,,,,,5.99,3,3,71,min5.tye,,,58.9
65,2,00:51:21,2,71,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,3,99,min5.tye,,,58.5
66,4,00:52:01,2,71,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,2,min5.tye,,,58.4
67,4,00:52:51,2,71,8.6,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,69,min5.tye,,,58.5
68,1,00:53:45,2,67,9.0,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.29,2,3,11,min5.tye,,,58.3
69,1,00:55:03,2,73,11.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,3,56,min5.tye,,,58.5
70,4,00:55:04,2,65,13.4,,,,,,,,,,,3.82,2.61,,,,,,,,,,,6.43,3,0,50,min5.tye,,,58.4
71,1,00:55:13,2,68,13.4,,,,,,,,,,,3.98,4.00,,,,,,,,,,,7.98,3,3,86,min5.tye,,,58.2
72,1,00:55:25,2,73,8.7,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,3,82,min5.tye,,,58.4
73,2,01:00:32,2,70,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,3,82,min5.tye,,,58.5
74,1,01:00:33,2,69,9.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,3,31,min5.tye,,,58.5
75,1,01:00:56,4,67,12.1,19.0,2.8,,,,,,,,,3.38,4.69,1.95,1.94,,,,,,,,,11.96,3,3,99,min5.tye,,,58.4
76,1,01:01:06,3,68,13.2,19.7,,,,,,,,,,3.22,3.77,1.10,,,,,,,,,,8.09,3,3,62,min5.tye,,,58.3
77,4,01:01:36,3,65,11.7,15.4,,,,,,,,,,4.57,4.74,2.86,,,,,,,,,,12.16,3,0,57,min5.tye,,,58.3
78,1,01:02:52,2,68,9.0,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,2,3,4,min5.tye,,,58.0
79,1,01:03:22,2,68,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,3,14,min5.tye,,,58.2
80,1,01:03:49,3,64,5.3,20.5,,,,,,,,,,0.38,0.71,0.45,,,,,,,,,,1.53,2,3,25,min5.tye,,,58.3
81,1,01:04:01,2,60,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,3,69,min5.tye,,,58.3
82,4,01:04:39,2,65,11.5,,,,,,,,,,,3.27,3.74,,,,,,,,,,,7.00,3,0,67,min5.tye,,,58.5
83,1,01:05:15,2,69,9.2,,,,,,,,,,,2.33,3.31,,,,,,,,,,,5.64,2,3,39,min5.tye,,,58.0
84,1,01:06:23,2,75,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,3,60,min5.tye,,,58.2
85,4,01:07:23,2,63,8.7,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0,8,min5.tye,,,58.2
86,1,01:08:09,2,62,9.0,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.88,2,3,71,min5.tye,,,58.3
87,1,01:10:53,3,65,12.2,15.0,,,,,,,,,,2.91,2.61,1.66,,,,,,,,,,7.18,3,3,48,min5.tye,,,58.2
88,1,01:13:48,2,59,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.93,2,3,2,min5.tye,,,57.8
89,2,01:15:43,2,70,9.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,3,94,min5.tye,,,57.9
90,1,01:15:46,2,68,12.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,3,4,min5.tye,,,57.9
91,1,01:16:58,2,65,9.9,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.55,3,3,56,min5.tye,,,58.3
92,1,01:17:01,2,60,9.3,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,3,13,min5.tye,,,58.3
93,1,01:19:08,2,72,10.0,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.46,3,3,84,min5.tye,,,57.9
94,4,01:19:45,2,69,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,92,min5.tye,,,57.6
95,4,01:20:42,2,71,9.4,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.58,2,0,14,min5.tye,,,57.7
96,1,01:21:00,2,70,10.3,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,3,54,min5.tye,,,57.7
97,1,01:21:16,2,69,9.7,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,3,14,min5.tye,,,57.7
98,1,01:21:59,2,71,8.7,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.09,2,3,90,min5.tye,,,57.5
99,1,01:23:58,2,68,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,3,43,min5.tye,,,58.3
100,4,01:26:12,2,70,9.7,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,2,0,5,min5.tye,,,58.1
101,1,01:27:10,2,71,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,3,99,min5.tye,,,57.6
102,1,01:28:10,2,64,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,3,9,min5.tye,,,57.3
103,4,01:30:54,2,67,9.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,57,min5.tye,,,58.0
104,1,01:31:04,2,57,8.8,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,3,47,min5.tye,,,57.9
105,1,01:31:16,2,63,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,3,65,min5.tye,,,57.9
106,1,01:33:53,5,61,18.1,5.1,30.7,4.2,,,,,,,,10.80,17.44,17.18,16.29,15.02,,,,,,,,76.72,9,3,25,min5.tye,,,57.6
107,1,01:34:07,2,70,9.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,3,34,min5.tye,,,57.5
108,1,01:34:15,2,68,8.8,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,3,32,min5.tye,,,57.6
109,4,01:34:21,2,64,9.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0,78,min5.tye,,,57.6
110,1,01:35:22,3,63,12.1,19.1,,,,,,,,,,3.49,4.03,1.73,,,,,,,,,,9.25,3,3,22,min5.tye,,,57.3
111,1,01:35:24,3,62,13.0,20.2,,,,,,,,,,4.27,3.79,2.17,,,,,,,,,,10.23,3,3,98,min5.tye,,,57.3
112,4,01:37:44,2,69,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,22,min5.tye,,,57.5
113,1,01:40:07,2,68,9.6,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,3,6,min5.tye,,,57.6
114,1,01:41:01,2,67,12.2,,,,,,,,,,,2.94,3.73,,,,,,,,,,,6.68,3,3,91,min5.tye,,,57.8
115,1,01:41:04,2,66,8.8,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,3,17,min5.tye,,,57.6
116,1,01:41:16,2,68,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,3,11,min5.tye,,,57.6
117,1,01:42:58,2,66,10.4,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,3,96,min5.tye,,,57.5
118,1,01:43:17,2,72,10.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,3,18,min5.tye,,,57.2
119,1,01:43:48,2,67,9.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,3,35,min5.tye,,,57.2
120,1,01:44:14,3,52,10.0,14.1,,,,,,,,,,2.45,2.51,1.60,,,,,,,,,,6.57,3,3,10,min5.tye,,,57.6
121,4,01:44:18,2,72,9.1,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.45,2,0,48,min5.tye,,,57.6
122,4,01:44:56,2,72,9.1,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0,56,min5.tye,,,57.6
123,4,01:47:37,2,65,9.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,41,min5.tye,,,57.8
124,1,01:49:16,2,69,9.2,,,,,,,,,,,2.62,2.89,,,,,,,,,,,5.51,2,3,56,min5.tye,,,57.6
125,4,01:50:03,2,64,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,37,min5.tye,,,57.6
126,4,01:54:07,2,68,11.1,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0,63,min5.tye,,,57.7
127,4,01:55:13,2,68,9.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0,67,min5.tye,,,57.3
128,1,01:55:52,2,65,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,3,87,min5.tye,,,57.0
129,1,01:56:20,2,68,10.1,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.94,3,3,23,min5.tye,,,57.0
130,1,01:57:31,2,65,11.7,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.69,3,3,92,min5.tye,,,57.5
131,1,01:58:50,2,70,8.9,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,3,5,min5.tye,,,57.0
132,1,01:59:18,2,65,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,3,0,min5.tye,,,57.1
133,4,02:00:22,2,70,8.9,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,45,min5.tye,,,57.4
134,1,02:02:29,2,65,9.0,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,3,31,min5.tye,,,57.3
135,1,02:03:24,2,60,8.8,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,3,59,min5.tye,,,57.1
136,1,02:03:55,2,57,13.2,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.70,3,3,52,min5.tye,,,57.0
137,4,02:05:03,2,68,13.2,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.99,3,0,16,min5.tye,,,57.2
138,1,02:10:42,2,60,11.7,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,3,79,min5.tye,,,56.6
139,1,02:11:08,2,69,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,3,98,min5.tye,,,56.6
140,1,02:15:31,2,69,11.0,,,,,,,,,,,2.71,3.03,,,,,,,,,,,5.74,3,3,45,min5.tye,,,57.2
141,2,02:15:40,2,65,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.45,2,3,83,min5.tye,,,57.0
142,1,02:21:17,2,44,10.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,3,3,45,min5.tye,,,57.1
143,1,02:24:41,2,68,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,3,95,min5.tye,,,56.9
144,1,02:27:16,2,68,9.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,3,30,min5.tye,,,57.4
145,1,02:28:04,2,68,11.7,,,,,,,,,,,3.17,4.33,,,,,,,,,,,7.50,3,3,27,min5.tye,,,57.0
146,1,02:31:07,2,70,9.6,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,3,61,min5.tye,,,57.1
147,1,02:33:45,2,75,9.5,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,3,56,min5.tye,,,57.4
148,1,02:36:27,2,65,9.7,,,,,,,,,,,2.34,2.30,,,,,,,,,,,4.63,2,3,47,min5.tye,,,57.1
149,1,02:38:08,2,62,8.8,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,3,17,min5.tye,,,57.7
150,1,02:43:56,2,67,8.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,3,11,min5.tye,,,58.1
151,1,02:44:15,2,67,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,3,26,min5.tye,,,58.2
152,1,02:49:28,3,50,11.1,20.5,,,,,,,,,,2.47,3.93,0.83,,,,,,,,,,7.23,3,3,88,min5.tye,,,58.2
153,4,02:50:10,2,67,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,63,min5.tye,,,58.1
154,1,02:50:16,2,72,19.0,,,,,,,,,,,8.02,9.79,,,,,,,,,,,17.80,5,3,9,min5.tye,,,58.1
155,1,02:51:40,5,66,11.1,4.4,33.6,4.1,,,,,,,,9.26,8.26,8.02,7.75,8.65,,,,,,,,41.94,9,3,79,min5.tye,,,58.2
156,1,02:53:18,2,71,11.0,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,3,11,min5.tye,,,58.2
157,4,02:54:35,5,66,14.9,4.2,28.7,4.1,,,,,,,,9.98,4.54,4.81,3.53,3.11,,,,,,,,25.97,9,0,45,min5.tye,,,58.1
158,1,02:55:15,2,67,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,3,39,min5.tye,,,58.2
159,4,02:56:31,2,58,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0,62,min5.tye,,,58.2
160,1,02:59:12,2,75,9.3,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,2,3,54,min5.tye,,,58.1
161,1,02:59:51,2,63,8.7,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,3,52,min5.tye,,,58.0
162,4,03:01:35,2,66,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,76,min5.tye,,,58.0
163,4,03:05:40,2,65,8.7,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.58,2,0,35,min5.tye,,,58.1
164,4,03:06:13,3,66,17.7,4.3,,,,,,,,,,11.05,3.57,3.64,,,,,,,,,,18.25,6,0,39,min5.tye,,,58.2
165,1,03:08:36,2,66,11.8,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,3,87,min5.tye,,,57.8
166,1,03:13:24,2,58,11.8,,,,,,,,,,,3.22,3.42,,,,,,,,,,,6.64,3,3,61,min5.tye,,,57.7
167,1,03:13:27,2,58,12.1,,,,,,,,,,,3.12,3.01,,,,,,,,,,,6.12,3,3,98,min5.tye,,,57.8
168,1,03:15:37,2,64,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.44,2,3,47,min5.tye,,,57.6
169,1,03:17:22,2,67,9.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,3,56,min5.tye,,,57.5
170,4,03:19:30,2,64,9.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,66,min5.tye,,,57.5
171,4,03:20:29,2,73,12.1,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0,43,min5.tye,,,57.8
172,2,03:20:35,5,66,12.1,4.4,31.2,4.1,,,,,,,,10.14,6.91,7.64,5.94,5.13,,,,,,,,35.77,9,3,54,min5.tye,,,57.8
173,1,03:20:42,2,72,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,3,80,min5.tye,,,57.8
174,1,03:21:00,2,61,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,3,18,min5.tye,,,57.8
175,4,03:23:22,2,65,8.4,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.57,2,0,74,min5.tye,,,57.8
176,4,03:26:47,2,69,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,99,min5.tye,,,58.0
177,1,03:28:52,2,51,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,3,69,min5.tye,,,57.7
178,1,03:36:59,4,59,10.9,21.4,2.8,,,,,,,,,2.73,4.60,2.49,1.62,,,,,,,,,11.44,3,3,45,min5.tye,,,57.5
179,1,03:38:14,2,62,13.3,,,,,,,,,,,4.31,5.11,,,,,,,,,,,9.42,3,3,96,min5.tye,,,57.6
180,1,03:46:53,2,63,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,3,55,min5.tye,,,58.2
181,3,03:56:06,3,65,9.7,12.6,,,,,,,,,,3.14,3.27,0.47,,,,,,,,,,6.88,2,1,54,min5.tye,,,58.7
182,1,03:57:11,5,67,12.5,4.3,32.2,4.2,,,,,,,,9.34,10.18,9.32,5.94,5.66,,,,,,,,40.44,9,3,77,min5.tye,,,58.8
183,3,03:57:44,2,68,11.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,1,7,min5.tye,,,58.7
184,1,04:01:22,2,61,10.7,,,,,,,,,,,1.98,2.46,,,,,,,,,,,4.44,3,3,32,min5.tye,,,59.0
185,1,04:03:49,2,38,11.3,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.62,3,3,23,min5.tye,,,59.2
186,1,04:04:22,2,60,8.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,3,54,min5.tye,,,59.1
187,1,04:06:29,1,60,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:19,47,min5.tye,,,59.2
188,1,04:10:25,3,60,13.3,14.7,,,,,,,,,,3.08,2.96,1.14,,,,,,,,,,7.18,3,3,57,min5.tye,,,59.2
189,1,04:12:08,2,77,9.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,3,68,min5.tye,,,59.3
190,4,04:12:20,5,68,12.0,4.4,30.9,4.1,,,,,,,,10.68,17.39,16.44,19.47,19.82,,,,,,,,83.81,9,0,80,min5.tye,,,59.3
191,4,04:15:05,2,72,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,13,min5.tye,,,59.4
192,1,04:15:23,2,66,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,3,77,min5.tye,,,59.3
193,1,04:18:01,2,49,10.4,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.28,3,3,27,min5.tye,,,59.4
194,4,04:18:52,2,71,12.0,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0,69,min5.tye,,,59.4
195,2,04:20:00,2,64,9.5,,,,,,,,,,,2.58,3.15,,,,,,,,,,,5.74,2,3,92,min5.tye,,,59.3
196,2,04:20:01,2,64,9.5,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,3,97,min5.tye,,,59.2
197,1,04:23:01,3,70,11.8,16.8,,,,,,,,,,2.97,3.34,0.47,,,,,,,,,,6.77,3,3,72,min5.tye,,,59.2
198,1,04:24:01,2,61,9.2,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,3,31,min5.tye,,,59.3
199,1,04:24:07,2,62,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,3,61,min5.tye,,,59.2
200,1,04:24:14,2,63,12.2,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,3,16,min5.tye,,,59.2
201,4,04:24:46,2,55,8.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,45,min5.tye,,,59.3
202,4,04:25:43,2,68,10.3,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0,3,min5.tye,,,59.3
203,4,04:26:49,2,54,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,60,min5.tye,,,59.3
204,1,04:30:30,2,69,10.1,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,3,36,min5.tye,,,59.4
205,4,04:32:35,2,71,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,2,min5.tye,,,59.5
206,1,04:32:38,3,59,9.4,18.9,,,,,,,,,,2.58,2.57,1.46,,,,,,,,,,6.61,2,3,94,min5.tye,,,59.5
207,1,04:34:03,3,65,12.1,14.1,,,,,,,,,,2.93,3.42,1.60,,,,,,,,,,7.95,3,3,67,min5.tye,,,59.6
208,4,04:34:43,2,71,10.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0,8,min5.tye,,,59.5
209,4,04:36:28,5,70,12.4,4.3,31.8,4.1,,,,,,,,9.84,8.32,8.07,4.53,5.08,,,,,,,,35.84,9,0,80,min5.tye,,,59.7
210,4,04:36:41,2,65,16.2,,,,,,,,,,,9.86,16.40,,,,,,,,,,,26.26,5,0,51,min5.tye,,,59.6
211,4,04:36:44,2,71,14.4,,,,,,,,,,,4.65,2.84,,,,,,,,,,,7.49,5,0,73,min5.tye,,,59.6
212,1,04:38:14,2,73,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,3,30,min5.tye,,,59.7
213,4,04:38:33,2,58,13.2,,,,,,,,,,,4.41,5.12,,,,,,,,,,,9.52,3,0,20,min5.tye,,,59.7
214,4,04:40:20,2,58,12.0,,,,,,,,,,,3.63,2.59,,,,,,,,,,,6.22,3,0,79,min5.tye,,,59.6
215,1,04:43:04,2,63,10.0,,,,,,,,,,,2.49,3.01,,,,,,,,,,,5.50,3,3,0,min5.tye,,,59.7
216,1,04:43:29,2,65,23.5,,,,,,,,,,,9.00,11.76,,,,,,,,,,,20.75,5,3,36,min5.tye,,,59.7
217,4,04:43:35,2,68,11.0,,,,,,,,,,,3.64,4.73,,,,,,,,,,,8.37,3,0,37,min5.tye,,,59.7
218,4,04:45:55,2,63,8.7,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,51,min5.tye,,,59.6
219,1,04:46:30,2,75,8.8,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,3,65,min5.tye,,,59.8
220,4,04:46:36,2,73,9.1,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,85,min5.tye,,,59.8
221,1,04:48:45,2,71,13.4,,,,,,,,,,,3.70,3.95,,,,,,,,,,,7.65,3,3,68,min5.tye,,,59.8
222,4,04:49:28,2,72,8.6,,,,,,,,,,,1.16,0.66,,,,,,,,,,,1.82,2,0,2,min5.tye,,,59.7
223,4,04:51:09,2,70,8.8,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,10,min5.tye,,,59.8
224,4,04:51:56,2,64,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,37,min5.tye,,,59.8
225,4,04:54:10,2,65,11.8,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0,25,min5.tye,,,59.8
226,1,04:54:12,2,73,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,3,23,min5.tye,,,59.8
227,4,04:56:31,2,66,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,43,min5.tye,,,59.8
228,1,04:56:59,2,70,9.3,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,2,3,37,min5.tye,,,59.8
229,2,04:58:06,2,71,12.1,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.63,3,3,13,min5.tye,,,59.8
230,1,04:58:19,3,72,9.4,17.6,,,,,,,,,,2.40,2.92,1.86,,,,,,,,,,7.18,2,3,88,min5.tye,,,59.7
231,1,04:58:28,2,65,13.3,,,,,,,,,,,4.12,3.34,,,,,,,,,,,7.46,3,3,15,min5.tye,,,59.8
232,1,04:59:26,4,70,16.1,4.2,4.5,,,,,,,,,11.12,4.36,6.50,4.11,,,,,,,,,26.08,7,3,48,min5.tye,,,59.6
233,4,05:00:46,2,72,8.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0,36,min5.tye,,,59.7
234,2,05:04:17,2,70,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,3,2,min5.tye,,,59.9
235,4,05:04:26,2,66,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,52,min5.tye,,,59.8
236,1,05:04:47,2,60,11.1,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.50,3,3,30,min5.tye,,,59.9
237,3,05:05:28,2,67,9.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,1,50,min5.tye,,,59.8
238,1,05:06:13,2,74,11.7,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,3,97,min5.tye,,,59.8
239,4,05:09:32,2,73,11.6,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.06,3,0,11,min5.tye,,,59.9
240,4,05:09:37,2,66,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,31,min5.tye,,,59.8
241,4,05:10:22,2,74,10.5,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,3,0,9,min5.tye,,,59.7
242,1,05:10:53,2,71,11.9,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,3,11,min5.tye,,,60.0
243,4,05:11:23,2,68,9.3,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.17,2,0,87,min5.tye,,,59.8
244,4,05:12:35,2,56,11.5,,,,,,,,,,,3.98,2.85,,,,,,,,,,,6.83,3,0,84,min5.tye,,,59.7
245,2,05:15:25,2,67,8.9,,,,,,,,,,,2.44,3.15,,,,,,,,,,,5.60,2,3,73,min5.tye,,,59.5
246,1,05:15:38,3,67,20.4,4.5,,,,,,,,,,12.67,7.91,7.13,,,,,,,,,,27.71,6,3,58,min5.tye,,,59.6
247,4,05:20:36,2,65,10.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,18,min5.tye,,,59.4
248,4,05:20:53,2,67,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,33,min5.tye,,,59.3
249,1,05:21:31,4,68,14.6,19.2,2.9,,,,,,,,,4.54,5.07,0.52,0.93,,,,,,,,,11.06,4,3,23,min5.tye,,,59.0
250,4,05:22:25,2,66,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,4,min5.tye,,,58.8
251,1,05:22:37,3,57,11.7,14.3,,,,,,,,,,3.01,2.87,1.68,,,,,,,,,,7.56,3,3,77,min5.tye,,,59.0
252,4,05:24:22,2,75,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0,93,min5.tye,,,59.1
253,4,05:24:39,2,72,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.41,2,0,54,min5.tye,,,58.8
254,1,05:24:53,2,76,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,3,56,min5.tye,,,58.9
255,4,05:25:09,2,70,8.6,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,76,min5.tye,,,58.9
256,1,05:25:15,2,65,11.3,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.53,3,3,17,min5.tye,,,59.0
257,4,05:25:49,2,67,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,2,0,58,min5.tye,,,59.1
258,1,05:26:27,2,65,23.0,,,,,,,,,,,8.05,9.75,,,,,,,,,,,17.80,5,3,25,min5.tye,,,59.3
259,1,05:28:34,5,65,13.4,4.3,21.7,4.1,,,,,,,,9.54,10.94,10.05,10.77,11.63,,,,,,,,52.92,9,3,18,min5.tye,,,59.3
260,4,05:29:29,5,66,11.0,4.3,33.0,4.1,,,,,,,,10.58,5.48,5.20,7.09,6.87,,,,,,,,35.22,9,0,36,min5.tye,,,59.3
261,1,05:29:35,2,70,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,3,73,min5.tye,,,59.2
262,1,05:29:40,2,61,9.8,,,,,,,,,,,2.52,2.88,,,,,,,,,,,5.41,2,3,37,min5.tye,,,59.2
263,1,05:30:41,2,64,14.9,,,,,,,,,,,2.97,6.93,,,,,,,,,,,9.89,5,3,77,min5.tye,,,59.3
264,1,05:30:47,2,65,12.2,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.73,3,3,1,min5.tye,,,59.1
265,4,05:30:50,2,72,11.9,,,,,,,,,,,4.05,4.36,,,,,,,,,,,8.40,3,0,59,min5.tye,,,59.2
266,3,05:32:02,2,68,8.6,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,1,65,min5.tye,,,59.3
267,4,05:32:13,2,59,11.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0,84,min5.tye,,,59.3
268,4,05:32:19,2,69,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,35,min5.tye,,,59.1
269,4,05:32:39,2,71,12.1,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0,86,min5.tye,,,59.3
270,4,05:32:43,2,64,11.9,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0,80,min5.tye,,,59.3
271,4,05:33:12,2,68,8.8,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,81,min5.tye,,,59.3
272,1,05:34:21,2,64,10.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,3,22,min5.tye,,,59.3
273,2,05:34:22,2,71,9.4,,,,,,,,,,,2.57,2.83,,,,,,,,,,,5.40,2,3,74,min5.tye,,,59.4
274,1,05:34:59,2,67,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.27,2,3,5,min5.tye,,,59.5
275,1,05:35:36,2,65,9.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,3,46,min5.tye,,,59.6
276,1,05:35:52,3,59,13.8,21.6,,,,,,,,,,9.53,18.01,15.00,,,,,,,,,,42.54,8,3,15,min5.tye,,,59.6
277,1,05:36:02,2,60,10.0,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,3,23,min5.tye,,,59.6
278,1,05:36:28,2,72,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,2,3,28,min5.tye,,,59.5
279,2,05:36:37,2,68,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,3,14,min5.tye,,,59.5
280,1,05:39:24,2,65,8.8,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,3,94,min5.tye,,,59.1