veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:06,3,75,14.2,14.9,,,,,,,,,,4.09,4.76,1.32,,,,,,,,,,10.18,8,36
2,1,00:00:08,5,70,19.9,4.3,33.1,4.2,,,,,,,,9.91,7.41,6.76,3.87,4.54,,,,,,,,32.49,9,0
3,1,00:00:25,2,68,8.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
4,4,00:00:34,5,62,12.3,21.5,9.3,22.0,,,,,,,,10.52,14.07,9.11,11.14,7.42,,,,,,,,52.27,11,0
5,4,00:00:45,6,63,12.6,4.3,20.1,9.9,22.3,,,,,,,8.99,9.87,9.98,13.69,12.49,12.21,,,,,,,67.23,12,0
6,1,00:01:29,5,69,16.4,4.4,29.8,10.2,,,,,,,,11.23,11.98,11.89,12.28,14.16,,,,,,,,61.56,16,0
7,1,00:01:31,5,62,19.7,4.2,34.3,4.1,,,,,,,,9.83,8.84,8.75,4.70,4.35,,,,,,,,36.47,9,0
8,4,00:02:11,2,69,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
9,2,00:02:14,4,71,13.1,24.9,2.8,,,,,,,,,4.44,5.20,1.40,1.50,,,,,,,,,12.54,3,0
11,2,00:02:15,2,68,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
12,4,00:02:23,5,65,13.3,22.3,10.1,23.0,,,,,,,,11.25,16.42,14.64,5.23,11.17,,,,,,,,58.71,11,0
13,1,00:02:36,5,67,13.0,20.8,9.5,21.8,,,,,,,,8.75,13.36,11.86,8.33,7.18,,,,,,,,49.47,11,0
14,2,00:02:40,5,71,19.5,4.3,33.8,3.9,,,,,,,,10.65,12.87,12.86,11.34,12.29,,,,,,,,60.01,9,0
15,4,00:02:46,5,61,19.2,4.4,30.2,10.1,,,,,,,,10.67,13.96,14.28,17.08,16.65,,,,,,,,72.64,16,0
16,4,00:03:12,2,76,9.5,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
17,4,00:03:17,2,76,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
18,2,00:03:27,2,74,9.4,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
19,1,00:03:27,11,65,6.3,1.2,1.4,1.6,1.6,1.6,6.7,4.3,30.9,10.0,,10.95,0.74,1.42,1.86,2.05,2.02,2.01,12.62,11.51,8.60,9.92,,63.71,13,0
20,1,00:03:36,5,71,17.8,4.3,34.1,4.1,,,,,,,,10.00,6.18,5.92,4.49,4.61,,,,,,,,31.21,9,0
21,1,00:03:48,5,70,16.8,4.2,34.9,4.1,,,,,,,,10.35,13.50,13.49,12.41,12.23,,,,,,,,61.97,9,0
22,2,00:04:18,2,70,8.9,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
23,4,00:04:38,5,67,16.9,4.1,30.8,3.9,,,,,,,,10.76,12.16,12.56,11.27,12.30,,,,,,,,59.04,9,0
24,1,00:05:10,2,74,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
25,4,00:06:21,2,68,10.2,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,3,0
26,4,00:06:37,2,75,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
27,3,00:06:40,2,75,9.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
28,4,00:06:44,2,70,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
29,2,00:06:57,5,75,17.4,4.2,36.7,4.0,,,,,,,,10.32,9.90,9.94,7.48,7.22,,,,,,,,44.87,9,0
31,4,00:07:02,5,66,18.8,22.5,10.0,23.6,,,,,,,,10.89,18.93,15.88,18.36,16.66,,,,,,,,80.71,11,0
32,1,00:07:09,5,65,15.7,4.3,32.4,4.0,,,,,,,,10.74,13.46,13.61,12.59,13.41,,,,,,,,63.81,9,0
33,4,00:07:18,2,67,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
34,1,00:07:26,5,66,11.4,4.2,34.4,4.1,,,,,,,,8.94,5.33,4.87,4.86,6.02,,,,,,,,30.02,9,0
35,4,00:07:29,2,82,9.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,2,0
36,4,00:07:51,5,68,18.3,4.5,31.4,10.5,,,,,,,,9.48,13.19,11.75,14.53,8.12,,,,,,,,57.07,16,0
37,1,00:07:55,2,79,9.4,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.62,2,0
38,1,00:08:05,2,71,9.0,,,,,,,,,,,3.45,2.15,,,,,,,,,,,5.60,2,0
39,3,00:08:19,2,80,10.6,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.37,3,0
40,3,00:08:32,5,49,12.0,3.0,21.0,2.9,,,,,,,,17.62,19.61,19.79,19.10,18.42,,,,,,,,94.54,9,36
42,2,00:08:49,6,70,18.3,4.3,33.2,5.1,5.1,,,,,,,9.53,10.01,10.41,6.36,6.57,6.96,,,,,,,49.84,10,0
43,4,00:09:26,5,70,12.2,4.5,33.1,4.2,,,,,,,,8.41,4.87,5.40,5.56,6.97,,,,,,,,31.21,9,0
44,4,00:09:41,5,75,12.0,4.5,30.9,10.8,,,,,,,,10.61,12.94,12.87,25.19,8.25,,,,,,,,69.86,16,0
45,1,00:09:57,5,70,16.9,4.3,33.5,4.0,,,,,,,,9.58,12.55,12.39,6.33,7.63,,,,,,,,48.48,9,0
46,4,00:10:00,5,78,18.4,4.5,37.1,4.3,,,,,,,,10.82,14.78,13.59,14.41,15.11,,,,,,,,68.69,9,0
47,4,00:10:23,5,71,24.9,4.4,33.4,10.7,,,,,,,,10.56,6.38,6.68,2.97,2.93,,,,,,,,29.50,16,0
48,1,00:10:33,5,66,17.1,4.2,34.0,4.0,,,,,,,,9.21,6.98,7.01,7.72,9.12,,,,,,,,40.04,9,0
49,4,00:10:48,2,70,10.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
50,4,00:10:52,5,75,18.1,4.5,34.3,4.2,,,,,,,,11.38,10.91,10.56,11.16,10.17,,,,,,,,54.17,9,0
51,4,00:10:58,3,70,17.6,4.2,,,,,,,,,,10.89,3.89,1.41,,,,,,,,,,16.19,6,0
52,4,00:11:06,2,75,9.9,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,3,0
53,4,00:12:19,2,73,8.9,,,,,,,,,,,3.72,3.55,,,,,,,,,,,7.27,2,0
54,4,00:12:50,2,73,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
55,1,00:12:51,5,68,15.6,4.2,36.6,4.0,,,,,,,,10.26,13.36,13.06,12.14,12.86,,,,,,,,61.68,9,0
56,1,00:13:21,5,70,15.1,4.3,36.0,4.0,,,,,,,,9.72,11.12,11.14,10.39,11.25,,,,,,,,53.63,9,0
57,4,00:13:30,5,62,12.7,21.2,9.8,21.9,,,,,,,,9.51,13.22,5.00,7.34,4.70,,,,,,,,39.77,11,0
58,1,00:13:53,2,66,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
59,3,00:13:54,5,75,11.6,4.4,33.3,4.2,,,,,,,,10.30,10.02,9.77,10.74,9.61,,,,,,,,50.43,9,36
60,1,00:14:03,5,63,15.3,4.3,31.7,4.1,,,,,,,,9.95,6.10,6.35,3.72,4.20,,,,,,,,30.31,9,0
61,1,00:14:11,5,67,17.4,4.2,34.8,4.0,,,,,,,,10.30,11.28,10.90,9.89,10.44,,,,,,,,52.81,9,0
62,4,00:14:12,2,75,9.5,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
63,2,00:14:41,6,66,15.3,4.4,20.0,9.7,21.9,,,,,,,9.65,9.09,8.77,10.62,8.13,9.28,,,,,,,55.53,12,0
64,3,00:14:47,2,81,11.8,,,,,,,,,,,3.62,5.32,,,,,,,,,,,8.94,3,0
65,4,00:14:50,2,71,12.1,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.42,3,0
66,1,00:14:57,2,73,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
67,1,00:15:00,5,66,17.2,4.2,32.5,4.1,,,,,,,,11.22,13.96,14.32,11.17,10.48,,,,,,,,61.16,9,0
68,4,00:15:21,2,73,8.8,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
69,1,00:15:27,5,65,15.8,4.3,33.9,5.1,,,,,,,,7.23,7.65,6.67,5.06,6.25,,,,,,,,32.87,9,0
70,1,00:15:33,2,82,10.9,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
71,1,00:16:10,5,70,18.1,4.2,36.1,4.0,,,,,,,,9.32,11.61,12.18,9.72,10.29,,,,,,,,53.12,9,0
72,2,00:16:11,2,73,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
73,1,00:16:19,2,72,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
74,4,00:16:31,2,76,9.6,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
75,4,00:16:46,5,73,17.2,4.5,34.7,4.1,,,,,,,,11.31,9.01,9.25,8.10,11.23,,,,,,,,48.89,9,0
76,2,00:16:47,2,70,9.9,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,3,0
77,4,00:16:49,2,71,12.5,,,,,,,,,,,4.84,2.99,,,,,,,,,,,7.83,3,0
78,4,00:16:51,3,65,13.7,17.9,,,,,,,,,,5.30,3.88,0.72,,,,,,,,,,9.90,3,0
79,3,00:16:51,5,73,16.4,4.6,32.3,10.8,,,,,,,,10.98,13.85,13.01,14.60,13.68,,,,,,,,66.11,16,36
80,1,00:17:12,6,66,17.1,4.3,19.3,9.8,21.3,,,,,,,9.81,9.41,9.37,12.82,11.69,13.65,,,,,,,66.75,12,0
81,2,00:17:27,5,68,17.7,4.2,32.1,4.2,,,,,,,,10.48,8.80,8.53,11.57,10.93,,,,,,,,50.31,9,0
82,4,00:17:39,5,68,17.5,4.2,36.7,4.1,,,,,,,,10.85,9.15,9.26,10.07,9.97,,,,,,,,49.31,9,0
83,3,00:17:41,2,76,10.1,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,3,0
84,1,00:18:28,5,68,20.8,4.2,31.3,4.0,,,,,,,,10.08,7.95,8.30,7.79,9.07,,,,,,,,43.19,9,0
85,4,00:18:34,5,78,17.8,4.5,35.7,4.1,,,,,,,,10.64,11.01,11.26,10.94,11.21,,,,,,,,55.07,9,0
86,1,00:18:38,5,65,15.0,4.3,29.7,4.0,,,,,,,,9.80,6.31,6.50,3.97,4.61,,,,,,,,31.20,9,0
87,2,00:18:39,5,71,17.7,4.3,33.7,4.1,,,,,,,,11.11,12.16,12.52,11.62,11.61,,,,,,,,59.02,9,0
88,4,00:18:43,5,73,18.8,4.6,36.9,4.4,,,,,,,,9.33,6.84,7.04,8.17,9.18,,,,,,,,40.56,9,0
89,4,00:18:53,2,73,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
90,1,00:19:20,5,71,17.5,4.2,33.6,4.0,,,,,,,,10.18,8.00,8.19,4.28,6.66,,,,,,,,37.30,9,0
91,4,00:19:23,2,80,13.4,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0
92,4,00:19:47,2,73,11.9,,,,,,,,,,,3.38,3.54,,,,,,,,,,,6.92,3,0
93,3,00:19:52,2,83,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
94,1,00:20:05,2,70,8.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
95,1,00:20:16,5,63,11.7,4.2,34.5,4.1,,,,,,,,8.97,5.67,5.17,3.86,2.29,,,,,,,,25.96,9,0
96,4,00:20:18,5,65,19.1,4.4,30.3,10.3,,,,,,,,10.24,14.63,14.13,15.62,16.38,,,,,,,,70.99,16,0
97,1,00:20:40,2,80,8.6,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
98,4,00:20:44,5,67,15.4,4.3,35.9,4.1,,,,,,,,10.37,14.85,14.85,17.39,16.88,,,,,,,,74.34,9,0
99,3,00:20:47,2,76,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
100,1,00:21:02,2,73,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
101,4,00:21:06,2,63,8.6,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
102,2,00:21:31,5,66,20.3,4.2,35.9,4.0,,,,,,,,11.38,12.44,12.39,11.82,10.67,,,,,,,,58.70,9,0
103,1,00:21:41,5,61,12.7,21.1,9.9,22.1,,,,,,,,9.77,12.46,12.97,7.16,9.35,,,,,,,,51.70,11,0
104,4,00:21:43,2,70,12.7,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.20,3,0
105,4,00:21:47,2,68,9.2,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.58,2,0
106,1,00:21:50,5,62,12.7,21.1,9.6,22.2,,,,,,,,9.14,6.66,3.41,3.02,3.40,,,,,,,,25.63,11,34
107,4,00:21:51,2,75,11.7,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
108,2,00:22:08,2,80,9.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
109,4,00:22:52,2,70,11.7,,,,,,,,,,,3.82,3.78,,,,,,,,,,,7.61,3,0
110,4,00:22:55,2,76,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
111,1,00:23:04,5,69,19.8,4.4,28.7,4.0,,,,,,,,10.80,14.29,15.35,13.52,14.27,,,,,,,,68.23,9,0
112,1,00:23:49,5,66,17.6,4.2,31.5,4.3,,,,,,,,9.37,7.97,8.05,10.96,11.39,,,,,,,,47.74,9,0
113,4,00:24:46,6,63,12.3,4.5,20.2,9.4,22.7,,,,,,,11.02,10.62,10.90,13.94,13.92,9.34,,,,,,,69.75,12,0
114,1,00:25:17,2,73,10.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
115,1,00:25:29,4,72,13.4,32.9,3.5,,,,,,,,,3.94,4.35,3.71,4.34,,,,,,,,,16.33,3,0
116,4,00:25:53,3,70,14.9,19.9,,,,,,,,,,4.32,3.79,2.87,,,,,,,,,,10.97,8,0
117,1,00:26:37,2,67,9.9,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
118,1,00:26:41,2,65,11.7,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
119,1,00:26:44,2,63,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
120,1,00:26:50,5,63,11.4,4.4,34.8,4.0,,,,,,,,9.81,10.17,10.35,9.26,10.22,,,,,,,,49.81,9,0
121,1,00:27:09,5,63,17.7,4.3,37.4,4.1,,,,,,,,11.44,11.78,11.88,5.79,4.83,,,,,,,,45.72,9,0
122,1,00:27:17,2,65,11.9,,,,,,,,,,,2.98,5.63,,,,,,,,,,,8.61,3,0
123,1,00:27:27,2,74,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
124,2,00:27:49,2,71,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
125,4,00:28:20,5,73,20.2,4.5,36.8,4.1,,,,,,,,10.19,15.69,14.33,13.99,16.19,,,,,,,,70.38,9,0
126,4,00:28:28,2,70,9.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.03,2,0
127,4,00:28:32,2,72,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
128,3,00:28:47,2,81,10.4,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0
129,4,00:28:50,2,68,11.7,,,,,,,,,,,3.48,3.32,,,,,,,,,,,6.81,3,0
130,4,00:28:59,2,75,9.9,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0
131,2,00:29:07,5,69,13.3,4.1,30.7,3.8,,,,,,,,10.87,12.64,12.48,12.67,13.39,,,,,,,,62.05,9,0
132,3,00:29:13,2,78,9.1,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
133,4,00:29:16,6,70,12.7,4.3,20.1,9.5,21.9,,,,,,,9.23,9.62,10.16,11.92,13.64,13.20,,,,,,,67.77,12,0
134,1,00:29:25,2,72,9.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0
135,4,00:29:42,5,67,13.2,22.0,9.9,22.8,,,,,,,,9.80,13.59,11.39,11.94,8.93,,,,,,,,55.66,11,0
136,2,00:29:46,2,76,8.5,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
137,2,00:29:47,2,80,9.8,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
138,1,00:30:06,5,68,15.1,4.3,34.4,4.0,,,,,,,,9.68,5.77,6.33,4.64,4.84,,,,,,,,31.27,9,0
139,4,00:30:42,2,71,8.8,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0
140,4,00:30:46,2,91,9.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0
142,4,00:31:20,2,66,11.9,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,3,0
143,4,00:31:25,2,70,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
144,4,00:31:28,2,73,10.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,3,0
145,4,00:31:41,2,70,12.3,,,,,,,,,,,3.72,3.55,,,,,,,,,,,7.27,3,0
146,4,00:32:16,5,68,18.0,4.5,36.4,4.2,,,,,,,,11.21,7.29,8.58,8.00,7.51,,,,,,,,42.59,9,0
147,1,00:32:18,5,63,16.1,4.3,33.0,4.0,,,,,,,,9.48,7.50,6.80,7.09,8.16,,,,,,,,39.04,9,0
148,4,00:32:23,2,75,12.3,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
149,2,00:32:41,2,74,10.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
150,4,00:32:59,2,78,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
151,4,00:33:15,2,65,8.8,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,2,0
152,3,00:33:15,2,71,9.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,0
153,4,00:33:22,5,70,13.2,4.5,37.2,4.3,,,,,,,,10.50,12.72,12.28,13.16,12.71,,,,,,,,61.37,9,0
154,4,00:33:30,2,60,11.4,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
155,1,00:33:39,2,78,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
156,1,00:33:42,2,76,10.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,3,0
157,4,00:33:46,2,73,10.3,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
158,3,00:33:48,2,76,9.2,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
159,4,00:34:03,3,70,12.9,22.5,,,,,,,,,,8.57,15.98,10.32,,,,,,,,,,34.86,8,0
160,4,00:34:07,5,63,12.6,22.2,9.5,22.7,,,,,,,,10.37,16.57,14.44,10.71,10.40,,,,,,,,62.50,11,0
161,3,00:34:13,2,75,10.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
162,4,00:34:29,5,70,12.5,4.6,34.1,4.4,,,,,,,,11.42,16.10,16.50,15.92,15.82,,,,,,,,75.77,9,0
163,2,00:34:54,5,69,18.2,4.3,35.4,5.0,,,,,,,,9.13,6.78,6.32,4.08,3.99,,,,,,,,30.31,9,0
165,2,00:35:12,3,70,17.8,4.2,,,,,,,,,,5.74,5.23,5.26,,,,,,,,,,16.23,6,0
166,2,00:35:13,2,70,4.0,,,,,,,,,,,6.60,6.81,,,,,,,,,,,13.42,14,38
167,1,00:35:13,5,55,13.9,3.4,26.5,3.2,,,,,,,,7.45,5.93,5.60,4.57,6.36,,,,,,,,29.92,9,36
168,2,00:35:15,5,64,16.9,4.2,33.2,4.0,,,,,,,,10.36,8.02,8.23,4.52,5.25,,,,,,,,36.39,9,0
169,1,00:35:42,2,68,10.4,,,,,,,,,,,2.53,2.98,,,,,,,,,,,5.51,3,0
170,4,00:36:03,2,63,13.3,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
171,4,00:36:09,2,87,8.9,,,,,,,,,,,3.55,2.01,,,,,,,,,,,5.56,2,0
172,4,00:36:48,2,73,11.7,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,3,0
173,1,00:37:06,4,63,14.4,30.8,2.8,,,,,,,,,3.59,4.51,4.28,3.65,,,,,,,,,16.03,8,0
174,2,00:37:38,5,60,17.2,4.4,33.3,3.9,,,,,,,,13.06,15.09,15.22,14.28,16.77,,,,,,,,74.42,9,0
175,1,00:37:50,2,75,11.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,0
176,1,00:37:55,2,74,8.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
177,1,00:38:08,2,71,8.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
178,1,00:38:19,5,69,17.1,4.2,35.4,4.0,,,,,,,,10.04,9.49,9.44,6.18,6.70,,,,,,,,41.84,9,0
179,1,00:38:58,2,75,8.6,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0
180,1,00:39:18,2,71,9.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
181,1,00:39:33,5,65,15.6,4.3,36.3,4.1,,,,,,,,9.54,9.61,10.24,7.02,8.23,,,,,,,,44.64,9,0
182,1,00:39:45,2,74,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
183,1,00:41:07,2,75,9.8,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
184,3,00:41:11,2,76,9.0,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0
185,4,00:41:13,2,68,9.6,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
186,4,00:42:00,2,70,8.4,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0
187,4,00:42:08,5,75,21.5,4.2,30.4,10.1,,,,,,,,10.68,7.95,7.80,9.43,8.02,,,,,,,,43.88,16,0
188,4,00:42:10,2,76,13.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
189,4,00:42:17,2,73,21.3,,,,,,,,,,,6.64,10.15,,,,,,,,,,,16.79,5,0
190,3,00:42:46,5,70,17.4,4.2,35.6,4.1,,,,,,,,10.80,13.08,12.91,13.90,12.74,,,,,,,,63.43,9,36
191,4,00:42:48,5,71,19.2,4.6,37.8,5.3,,,,,,,,11.03,16.03,16.36,15.11,17.42,,,,,,,,75.94,9,0
192,1,00:43:06,2,73,8.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
193,4,00:43:20,5,65,17.2,4.4,33.6,4.1,,,,,,,,11.22,13.97,12.35,12.95,11.74,,,,,,,,62.23,9,0
194,3,00:43:26,5,67,12.0,4.1,27.6,4.0,,,,,,,,8.49,6.65,6.25,4.00,5.82,,,,,,,,31.21,9,36
195,1,00:43:42,2,74,11.5,,,,,,,,,,,2.90,3.80,,,,,,,,,,,6.70,3,0
196,3,00:44:21,5,68,18.2,4.4,35.7,10.5,,,,,,,,10.97,5.31,5.33,4.79,4.57,,,,,,,,30.96,16,36
197,1,00:44:43,5,65,16.9,4.3,36.1,4.0,,,,,,,,10.89,14.09,14.33,11.67,11.06,,,,,,,,62.05,9,0
198,1,00:44:46,2,62,9.6,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.36,2,0
199,4,00:44:50,2,70,9.5,,,,,,,,,,,2.74,3.07,,,,,,,,,,,5.81,2,0
200,4,00:44:55,5,68,16.3,4.5,36.8,4.3,,,,,,,,9.47,7.00,7.28,4.70,3.69,,,,,,,,32.13,9,0
201,1,00:44:55,5,73,12.2,4.3,28.9,4.1,,,,,,,,8.39,5.18,3.81,3.03,4.20,,,,,,,,24.60,9,0
202,4,00:45:01,2,78,10.1,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.18,3,0
203,2,00:45:02,2,75,11.0,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0
204,1,00:45:06,2,70,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
205,2,00:45:39,2,68,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
206,4,00:45:39,5,66,17.5,4.3,34.7,4.1,,,,,,,,10.50,12.29,12.40,15.25,16.25,,,,,,,,66.69,9,0
207,1,00:45:51,5,64,17.8,4.3,31.9,3.9,,,,,,,,10.18,9.97,9.15,9.27,11.04,,,,,,,,49.62,9,0
208,4,00:46:45,2,75,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0
209,4,00:47:40,5,70,16.4,4.3,31.5,4.2,,,,,,,,11.25,14.45,15.97,10.54,9.18,,,,,,,,61.40,9,0
210,4,00:47:46,5,68,19.6,4.4,33.5,4.1,,,,,,,,9.54,6.84,6.96,7.73,5.26,,,,,,,,36.33,9,0
211,2,00:47:51,2,69,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.91,2,0
212,1,00:48:36,5,66,13.0,4.3,29.8,4.1,,,,,,,,9.19,7.57,7.56,5.04,6.46,,,,,,,,35.82,9,0
213,1,00:48:38,2,71,8.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
214,1,00:49:28,2,72,11.4,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
215,1,00:49:33,4,75,11.9,19.4,2.8,,,,,,,,,3.06,3.49,2.43,2.99,,,,,,,,,11.98,3,0
216,1,00:50:02,5,74,18.1,4.3,32.5,4.1,,,,,,,,8.84,9.64,9.80,9.47,9.91,,,,,,,,47.67,9,0
217,1,00:51:47,2,71,10.1,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
218,4,00:51:48,5,75,18.9,4.5,31.4,10.5,,,,,,,,10.87,13.75,12.58,14.85,16.75,,,,,,,,68.80,16,0
219,4,00:52:01,5,68,15.6,4.3,30.5,4.1,,,,,,,,11.12,11.34,11.23,8.43,8.40,,,,,,,,50.54,9,0
220,1,00:52:03,2,71,8.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
221,1,00:52:14,2,55,6.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
223,1,00:52:54,5,73,18.5,4.3,34.4,4.1,,,,,,,,9.35,4.87,4.96,2.26,2.96,,,,,,,,24.40,9,0
224,1,00:52:57,5,65,17.1,4.3,36.4,4.1,,,,,,,,8.89,5.13,5.06,3.87,3.25,,,,,,,,26.20,9,0
225,1,00:53:04,4,72,11.7,18.8,3.1,,,,,,,,,2.84,3.22,2.01,1.80,,,,,,,,,9.87,3,0
226,3,00:53:06,2,80,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
227,4,00:53:17,4,67,13.6,21.2,3.1,,,,,,,,,4.74,5.52,2.49,2.46,,,,,,,,,15.22,3,0
228,1,00:53:28,5,70,17.0,4.4,33.2,4.0,,,,,,,,10.36,8.40,9.11,7.30,8.05,,,,,,,,43.22,9,0
229,4,00:53:46,2,73,9.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
230,4,00:53:50,2,73,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
231,4,00:53:52,5,66,19.0,4.0,30.5,9.9,,,,,,,,9.40,12.98,14.14,13.48,14.63,,,,,,,,64.63,16,0
232,4,00:54:05,2,75,10.8,,,,,,,,,,,3.66,3.52,,,,,,,,,,,7.18,3,0
233,2,00:54:22,2,75,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
234,4,00:54:22,2,70,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
235,4,00:54:25,2,75,9.6,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
236,3,00:54:29,2,73,9.5,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
237,4,00:54:35,5,67,18.2,4.4,32.9,10.7,,,,,,,,9.96,6.59,6.57,5.31,6.05,,,,,,,,34.48,16,0
238,1,00:55:01,2,70,12.0,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
239,4,00:55:20,5,63,11.7,4.1,35.1,3.9,,,,,,,,9.57,9.46,3.82,6.73,10.54,,,,,,,,40.13,9,0
240,4,00:55:56,5,82,18.8,4.7,37.1,4.4,,,,,,,,10.78,7.70,8.78,8.82,10.86,,,,,,,,46.94,9,0
241,1,00:56:54,2,60,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.39,2,0
242,3,00:57:30,6,75,20.5,4.5,22.8,9.0,24.1,,,,,,,8.87,8.60,8.91,11.72,9.91,9.20,,,,,,,57.22,12,36
243,1,00:58:09,2,74,8.7,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
244,4,00:58:17,2,71,9.9,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0
245,3,00:58:33,2,71,9.0,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
246,3,00:58:38,5,68,13.2,4.3,30.5,4.1,,,,,,,,10.41,13.28,13.93,12.88,12.67,,,,,,,,63.17,9,36
247,2,00:59:02,2,75,9.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
248,1,00:59:43,2,67,9.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
249,2,00:59:53,5,71,16.7,4.2,38.0,4.0,,,,,,,,11.38,11.23,12.18,6.88,7.81,,,,,,,,49.48,9,0
250,1,00:59:54,2,66,10.0,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.15,3,0
251,2,01:00:25,5,70,19.5,4.3,33.2,3.9,,,,,,,,9.43,9.47,9.33,9.33,9.72,,,,,,,,47.28,9,0
252,1,01:00:29,5,71,17.3,4.4,30.2,10.1,,,,,,,,8.74,8.31,4.25,2.69,3.05,,,,,,,,27.04,16,0
253,4,01:00:34,2,76,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
254,4,01:00:40,5,70,17.5,4.4,35.4,4.1,,,,,,,,9.59,6.86,7.11,4.18,5.77,,,,,,,,33.51,9,0
255,4,01:01:06,5,73,16.7,4.4,41.9,4.2,,,,,,,,11.43,14.55,15.13,14.71,17.51,,,,,,,,73.33,9,0
256,2,01:01:16,4,50,11.4,4.0,11.4,,,,,,,,,6.24,5.51,3.73,3.57,,,,,,,,,19.05,8,0
258,3,01:02:41,5,68,12.1,4.3,34.4,4.0,,,,,,,,8.69,7.81,7.54,6.16,7.74,,,,,,,,37.93,9,36
259,1,01:03:11,2,76,9.8,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
260,2,01:03:23,5,70,21.0,4.2,30.8,10.1,,,,,,,,10.06,11.60,11.52,11.20,10.87,,,,,,,,55.25,16,0
261,4,01:03:54,2,68,9.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.12,2,0
262,4,01:04:08,5,68,20.0,4.3,33.3,4.1,,,,,,,,10.55,8.58,9.29,10.55,11.49,,,,,,,,50.46,9,0
263,1,01:04:47,6,66,15.2,4.5,19.8,9.3,21.9,,,,,,,8.88,7.78,7.78,13.50,7.96,7.86,,,,,,,53.76,12,0
264,4,01:05:05,5,69,13.4,4.5,31.9,4.2,,,,,,,,10.76,14.81,15.90,11.59,12.80,,,,,,,,65.86,9,0
265,4,01:05:15,5,68,18.2,4.5,33.4,4.3,,,,,,,,12.23,9.70,9.70,10.33,9.11,,,,,,,,51.07,9,0
266,1,01:05:46,5,65,15.0,4.3,32.8,4.1,,,,,,,,10.39,6.69,6.11,5.00,4.92,,,,,,,,33.11,9,0
267,1,01:06:11,5,60,11.9,21.1,9.4,22.1,,,,,,,,10.19,16.24,10.80,3.64,4.43,,,,,,,,45.29,11,0
268,1,01:06:13,2,12,4.4,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,14,0
269,4,01:06:27,5,67,12.8,21.3,10.0,21.7,,,,,,,,8.13,13.45,8.96,9.19,6.44,,,,,,,,46.16,11,0
270,2,01:06:57,2,71,8.3,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
271,4,01:07:12,2,70,9.0,,,,,,,,,,,2.21,2.46,,,,,,,,,,,4.67,2,0
272,4,01:07:23,6,71,11.3,4.3,20.1,9.4,21.8,,,,,,,7.79,10.28,9.07,10.86,8.83,10.93,,,,,,,57.76,12,0
273,1,01:07:53,2,72,8.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0
274,4,01:08:03,2,80,9.5,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
275,3,01:08:04,2,88,10.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
276,1,01:08:12,4,55,16.2,6.9,18.1,,,,,,,,,0.44,1.74,0.85,0.80,,,,,,,,,3.83,0,36
277,2,01:08:12,6,69,17.3,4.2,20.7,8.6,22.7,,,,,,,7.87,7.21,7.13,9.64,7.97,9.06,,,,,,,48.89,12,0
278,2,01:08:24,2,75,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
279,2,01:08:56,3,63,17.0,4.2,,,,,,,,,,5.64,5.22,5.84,,,,,,,,,,16.71,6,0
280,2,01:08:56,2,64,4.0,,,,,,,,,,,6.79,6.76,,,,,,,,,,,13.55,14,38
282,2,01:09:04,2,84,11.5,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0
283,1,01:09:19,2,81,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
284,2,01:09:23,2,63,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
285,4,01:09:32,3,66,21.1,4.3,,,,,,,,,,11.49,19.11,7.94,,,,,,,,,,38.54,6,0
286,4,01:10:27,5,70,16.5,4.2,32.1,4.2,,,,,,,,10.43,7.80,10.69,5.99,4.32,,,,,,,,39.23,9,0
287,3,01:10:27,2,76,9.4,,,,,,,,,,,2.95,3.96,,,,,,,,,,,6.92,2,0
288,1,01:11:05,2,53,8.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
289,1,01:11:42,2,72,10.5,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.85,3,0
290,4,01:12:07,2,65,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
291,4,01:13:15,5,68,21.1,4.6,34.5,4.4,,,,,,,,10.80,8.62,7.87,9.76,10.11,,,,,,,,47.17,9,0
292,1,01:13:19,2,67,21.3,,,,,,,,,,,7.69,7.76,,,,,,,,,,,15.45,5,0
293,4,01:13:31,3,73,24.7,4.2,,,,,,,,,,12.55,19.22,4.58,,,,,,,,,,36.35,4,0
294,2,01:13:36,5,71,17.3,4.3,33.3,4.0,,,,,,,,11.15,7.92,7.64,11.39,11.83,,,,,,,,49.93,9,0
295,4,01:13:47,3,68,23.7,4.3,,,,,,,,,,11.27,21.92,9.47,,,,,,,,,,42.66,6,0
296,4,01:14:43,2,81,11.2,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
297,1,01:14:48,2,63,11.4,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
298,4,01:14:56,2,75,9.2,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
299,4,01:15:19,5,73,18.7,4.5,35.3,4.3,,,,,,,,11.64,14.21,14.74,13.78,15.42,,,,,,,,69.79,9,0
300,1,01:15:23,6,71,21.8,4.7,40.6,5.1,5.0,,,,,,,11.29,12.36,13.95,6.95,8.99,10.54,,,,,,,64.09,10,0
301,1,01:15:25,2,69,10.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,3,0
302,4,01:15:29,5,73,20.0,4.4,34.1,4.0,,,,,,,,10.01,15.84,14.66,12.15,16.08,,,,,,,,68.74,9,0
303,1,01:15:53,5,55,17.7,3.4,23.3,3.0,,,,,,,,9.01,3.00,3.27,4.19,4.69,,,,,,,,24.17,9,36
304,2,01:15:53,5,71,19.6,4.3,30.3,4.0,,,,,,,,5.81,10.51,10.27,7.13,7.35,,,,,,,,41.08,9,0
305,1,01:16:00,5,54,18.6,4.3,29.8,10.2,,,,,,,,12.79,16.51,15.86,14.87,16.10,,,,,,,,76.13,16,0
306,4,01:16:05,2,73,9.4,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
307,3,01:16:16,5,70,13.0,22.9,9.5,23.3,,,,,,,,9.58,13.02,11.50,6.72,10.83,,,,,,,,51.65,11,36
308,4,01:16:20,2,70,9.0,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,2,0
309,4,01:16:40,5,69,12.7,4.3,33.4,4.2,,,,,,,,9.91,6.99,7.16,6.61,6.22,,,,,,,,36.89,9,0
310,2,01:16:54,2,76,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
311,1,01:17:03,4,64,12.0,4.3,19.5,,,,,,,,,8.71,4.38,4.32,7.28,,,,,,,,,24.68,8,0
312,4,01:17:32,5,73,19.9,4.4,31.7,4.2,,,,,,,,10.76,14.12,13.57,17.70,18.18,,,,,,,,74.34,9,0
313,2,01:17:56,5,65,11.6,4.3,31.9,4.0,,,,,,,,9.11,15.12,5.97,7.19,6.96,,,,,,,,44.35,9,0
314,4,01:18:08,5,70,17.5,4.3,34.4,4.1,,,,,,,,10.64,13.35,14.29,11.73,11.92,,,,,,,,61.92,9,0
315,4,01:18:16,2,65,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
316,1,01:18:26,5,65,17.0,4.3,35.1,4.0,,,,,,,,11.71,14.09,14.05,14.17,14.11,,,,,,,,68.13,9,0