veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:24,2,68,11.4,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0,13,min5.tye,,,34.5,
2,1,00:00:39,2,68,8.7,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0,58,min5.tye,,,34.4,
3,1,00:01:34,2,64,12.2,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0,76,min5.tye,,,34.6,
4,1,00:02:24,2,64,10.4,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,57,min5.tye,,,34.7,
5,1,00:02:56,2,68,10.3,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,18,min5.tye,,,34.7,
6,1,00:03:13,2,68,9.8,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,0,46,min5.tye,,,34.8,
7,1,00:03:22,2,63,11.6,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0,85,min5.tye,,,34.9,
8,1,00:03:27,2,62,8.6,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.40,2,0,77,min5.tye,,,34.7,
9,4,00:05:26,2,58,8.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,53,min5.tye,,,34.7,
10,1,00:07:58,2,70,12.2,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.79,3,0,69,min5.tye,,,34.3,
11,1,00:09:36,2,60,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,3,min5.tye,,,34.2,
12,1,00:09:58,2,74,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,82,min5.tye,,,34.1,
13,4,00:10:05,2,66,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,93,min5.tye,,,34.1,
14,4,00:10:29,2,69,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,13,min5.tye,,,34.3,
15,1,00:10:45,2,72,9.0,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,41,min5.tye,,,34.1,
16,1,00:11:12,2,72,12.3,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0,48,min5.tye,,,33.3,
17,1,00:11:15,2,69,11.1,,,,,,,,,,,2.53,3.00,,,,,,,,,,,5.53,3,0,3,min5.tye,,,33.3,
18,1,00:11:37,2,66,8.7,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0,35,min5.tye,,,33.7,
19,1,00:12:14,5,66,13.5,4.4,32.3,4.2,,,,,,,,10.13,17.09,16.90,15.36,15.66,,,,,,,,75.13,9,0,55,min5.tye,,,34.1,
20,1,00:14:50,2,68,10.3,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,54,min5.tye,,,34.2,
21,4,00:16:48,2,66,8.4,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,8:8,69,min5.tye,,,33.5,
22,1,00:24:48,2,59,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,56,min5.tye,,,34.1,
23,4,00:25:15,2,64,10.8,,,,,,,,,,,3.23,2.85,,,,,,,,,,,6.08,3,0,24,min5.tye,,,34.0,
24,4,00:25:43,2,65,7.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.51,2,8:8,30,min5.tye,,,33.5,
25,4,00:26:02,2,85,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,74,min5.tye,,,33.6,
26,4,00:29:52,2,61,11.7,,,,,,,,,,,3.55,2.49,,,,,,,,,,,6.05,3,0,45,min5.tye,,,33.0,
27,1,00:32:43,2,60,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,71,min5.tye,,,32.9,
28,4,00:33:55,2,74,9.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0,76,min5.tye,,,33.3,
29,4,00:34:55,2,69,11.9,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.88,3,0,54,min5.tye,,,32.7,
30,1,00:34:57,2,64,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0,52,min5.tye,,,32.7,
31,4,00:35:00,2,59,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0,35,min5.tye,,,32.8,
32,4,00:36:03,2,65,7.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,8:8,80,min5.tye,,,33.7,
33,1,00:36:25,2,71,9.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,59,min5.tye,,,33.5,
34,1,00:37:05,6,60,13.2,4.7,28.2,6.0,6.1,,,,,,,10.30,11.60,11.54,8.01,8.50,8.38,,,,,,,58.34,10,0,15,min5.tye,,,33.2,
35,4,00:37:45,2,66,12.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,54,min5.tye,,,33.4,
36,1,00:39:44,2,63,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,58,min5.tye,,,33.7,
37,2,00:44:34,2,68,10.3,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0,99,min5.tye,,,33.5,
38,4,00:49:15,2,70,11.7,,,,,,,,,,,3.88,2.73,,,,,,,,,,,6.61,3,0,68,min5.tye,,,33.5,
39,4,00:50:14,2,71,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,33,min5.tye,,,32.8,
40,1,00:51:44,2,64,8.8,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.76,2,0,6,min5.tye,,,33.5,
41,2,00:56:14,2,67,8.4,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,8:8,79,min5.tye,,,33.2,
42,1,00:57:28,2,63,10.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0,26,min5.tye,,,33.4,
43,4,00:58:51,2,68,9.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0,93,min5.tye,,,33.4,
44,1,01:00:15,2,70,10.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0,4,min5.tye,,,33.4,
45,1,01:02:14,2,56,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0,26,min5.tye,,,33.1,
46,4,01:06:45,2,63,11.5,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0,31,min5.tye,,,33.0,
47,1,01:10:32,2,63,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,68,min5.tye,,,32.8,
48,1,01:11:01,2,63,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,16,min5.tye,,,32.8,
49,4,01:12:16,2,66,7.4,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.01,2,8:8,49,min5.tye,,,32.9,
50,1,01:13:30,2,68,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,20,min5.tye,,,32.6,
51,4,01:17:12,5,69,13.3,4.4,32.1,4.0,,,,,,,,10.02,4.80,4.23,3.13,3.57,,,,,,,,25.75,9,0,51,min5.tye,,,32.8,
52,4,01:18:37,2,64,12.0,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.20,3,0,37,min5.tye,,,32.9,
53,1,01:29:43,2,57,9.0,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0,78,min5.tye,,,32.4,
54,2,01:33:34,2,49,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,71,min5.tye,,,32.7,
55,1,01:35:25,2,61,7.9,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,8:8,21,min5.tye,,,32.4,
56,1,01:36:26,2,75,9.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,30,min5.tye,,,32.5,
57,1,01:41:28,2,67,8.7,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0,93,min5.tye,,,32.4,
58,1,01:42:22,2,61,12.7,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0,41,min5.tye,,,32.3,
59,4,01:46:36,2,66,7.9,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,57,min5.tye,,,31.9,
60,1,01:46:41,5,51,14.2,33.6,2.8,2.8,,,,,,,,4.71,6.60,3.73,3.32,2.98,,,,,,,,21.34,3,0,22,min5.tye,,,31.8,
61,1,01:48:21,2,73,9.2,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,60,min5.tye,,,32.2,
62,1,01:56:38,2,65,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0,8,min5.tye,,,32.4,
63,1,02:06:49,2,67,10.0,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,3,0,69,min5.tye,,,31.9,
64,4,02:10:47,2,70,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,36,min5.tye,,,31.8,
65,4,02:13:18,5,60,17.0,4.5,36.2,4.1,,,,,,,,11.33,15.34,15.35,15.97,15.69,,,,,,,,73.68,9,0,73,min5.tye,,,32.0,
66,3,02:13:19,2,71,10.6,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,10,min5.tye,,,31.9,
67,4,02:24:13,2,58,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,84,min5.tye,,,31.6,
68,1,02:33:25,2,72,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0,54,min5.tye,,,31.6,
69,1,02:37:14,2,76,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,37,min5.tye,,,31.5,
70,1,02:38:11,2,67,13.4,,,,,,,,,,,3.52,2.83,,,,,,,,,,,6.36,3,0,78,min5.tye,,,31.5,
71,1,02:40:21,2,69,7.8,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,8:8,82,min5.tye,,,31.6,
72,4,02:44:02,2,70,12.0,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0,19,min5.tye,,,31.3,
73,1,02:44:20,2,66,8.9,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,34,min5.tye,,,31.2,
74,4,02:47:38,2,67,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,81,min5.tye,,,31.3,
75,1,02:48:56,2,69,12.2,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,2,min5.tye,,,31.3,
76,1,02:49:57,2,69,12.8,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0,66,min5.tye,,,31.3,
77,1,02:50:34,2,57,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,48,min5.tye,,,31.0,
78,1,02:53:49,2,66,21.7,,,,,,,,,,,4.63,5.92,,,,,,,,,,,10.55,5,0,30,min5.tye,,,31.3,
79,2,02:53:49,2,66,21.6,,,,,,,,,,,4.57,4.08,,,,,,,,,,,8.65,5,3,30,min5.tye,,,31.3,
80,1,02:54:23,5,65,13.5,4.4,32.2,4.1,,,,,,,,10.40,16.79,16.77,15.48,15.88,,,,,,,,75.33,9,0,2,min5.tye,,,31.2,
81,4,03:15:57,2,65,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,53,min5.tye,,,31.0,
82,1,03:17:44,2,68,11.7,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,43,min5.tye,,,30.8,
83,4,03:20:25,2,56,7.9,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.62,2,0,95,min5.tye,,,30.9,
84,4,03:22:02,2,68,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,91,min5.tye,,,31.0,
85,4,03:22:31,2,64,9.1,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,8:8,96,min5.tye,,,30.7,
86,1,03:23:29,2,66,9.2,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,57,min5.tye,,,30.9,
87,1,03:24:37,2,69,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0,89,min5.tye,,,30.8,
88,4,03:30:15,2,64,9.0,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,77,min5.tye,,,30.8,
89,1,03:33:38,2,68,8.6,,,,,,,,,,,1.37,1.19,,,,,,,,,,,2.56,2,8:8,22,min5.tye,,,30.8,
90,4,03:38:46,2,55,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,41,min5.tye,,,30.8,
91,1,03:41:50,2,51,8.7,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,0,86,min5.tye,,,30.5,
92,4,03:43:52,2,67,8.7,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,2,0,50,min5.tye,,,30.6,
93,1,03:45:42,5,65,19.1,4.5,35.9,4.2,,,,,,,,9.08,6.99,7.00,5.80,5.55,,,,,,,,34.42,9,0,13,min5.tye,,,30.5,
94,1,03:45:53,2,65,21.4,,,,,,,,,,,7.32,9.31,,,,,,,,,,,16.63,5,0,10,min5.tye,,,30.7,
95,4,03:47:39,2,67,9.2,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0,98,min5.tye,,,30.7,
96,1,03:48:02,5,60,11.9,34.4,3.1,2.9,,,,,,,,4.42,12.69,8.98,4.74,5.55,,,,,,,,36.38,3,0,50,min5.tye,,,30.6,
97,4,03:49:12,2,69,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0,6,min5.tye,,,30.5,
98,1,03:49:23,5,65,13.1,4.3,28.2,4.1,,,,,,,,9.53,9.47,9.42,9.57,9.53,,,,,,,,47.52,9,0,35,min5.tye,,,30.5,
99,1,03:52:21,2,69,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,50,min5.tye,,,30.4,
100,1,03:56:43,2,67,10.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,69,min5.tye,,,30.6,
101,4,03:59:40,2,63,11.6,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0,7,min5.tye,,,30.2,
102,4,04:02:30,5,69,13.4,4.4,31.8,4.1,,,,,,,,10.19,4.83,4.88,4.17,3.74,,,,,,,,27.81,9,0,50,min5.tye,,,30.2,
103,1,04:03:40,2,67,8.6,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,8:8,91,min5.tye,,,30.3,
104,1,04:12:35,2,70,8.4,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,5,min5.tye,,,30.2,
105,4,04:12:43,2,72,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,47,min5.tye,,,30.2,
106,4,04:14:26,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,63,min5.tye,,,29.8,
107,1,04:15:39,2,69,8.5,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,49,min5.tye,,,29.9,
108,4,04:17:34,2,64,12.1,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0,30,min5.tye,,,30.0,
109,4,04:19:45,2,75,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0,97,min5.tye,,,30.0,
110,1,04:20:14,2,63,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,11,min5.tye,,,29.9,
111,4,04:23:11,2,66,9.0,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,58,min5.tye,,,29.9,
112,3,04:23:55,2,71,10.6,,,,,,,,,,,2.65,3.29,,,,,,,,,,,5.95,3,0,46,min5.tye,,,29.9,
113,4,04:24:02,2,56,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,12,min5.tye,,,29.9,
114,4,04:25:00,2,62,10.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,8:8,41,min5.tye,,,29.9,
115,1,04:25:08,2,59,8.7,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.88,2,0,19,min5.tye,,,30.0,
116,4,04:25:38,2,68,12.1,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.00,3,0,50,min5.tye,,,29.6,
117,1,04:27:01,5,68,12.5,4.3,32.6,4.1,,,,,,,,8.72,10.60,10.15,6.11,6.90,,,,,,,,42.48,9,0,12,min5.tye,,,29.7,
118,1,04:28:41,2,63,23.0,,,,,,,,,,,7.64,10.93,,,,,,,,,,,18.57,5,0,77,min5.tye,,,29.8,
119,1,04:32:02,2,68,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,79,min5.tye,,,29.6,
120,4,04:32:38,6,69,17.6,4.5,28.8,5.0,5.0,,,,,,,10.17,19.91,18.74,14.71,14.57,13.87,,,,,,,91.97,10,0,76,min5.tye,,,29.6,
121,4,04:35:29,2,67,8.0,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,8:8,51,min5.tye,,,29.5,
122,4,04:35:37,4,71,17.1,4.4,28.1,,,,,,,,,11.78,7.34,7.85,4.59,,,,,,,,,31.55,8,8,14,min5.tye,,,29.5,
123,4,04:35:38,3,94,6.5,6.6,,,,,,,,,,3.09,6.08,5.56,,,,,,,,,,14.73,3,8:8,67,min5.tye,,,29.5,
124,1,04:36:23,2,70,12.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,3,0,68,min5.tye,,,29.6,
125,4,04:37:21,2,65,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.42,2,0,67,min5.tye,,,29.3,
126,4,04:39:30,2,58,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0,35,min5.tye,,,29.2,
127,4,04:41:33,2,62,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,8:8,85,min5.tye,,,29.5,
128,4,04:43:44,2,64,11.5,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.97,3,0,34,min5.tye,,,29.2,
129,1,04:44:05,2,70,12.7,,,,,,,,,,,3.99,3.14,,,,,,,,,,,7.14,3,0,19,min5.tye,,,29.4,
130,1,04:46:22,2,62,21.4,,,,,,,,,,,6.55,11.23,,,,,,,,,,,17.78,5,0,55,min5.tye,,,29.6,
131,4,04:46:24,2,62,8.3,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,24,min5.tye,,,29.6,
132,1,04:47:01,2,62,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,35,min5.tye,,,29.8,
133,1,04:47:26,2,73,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0,63,min5.tye,,,29.8,
134,4,04:47:39,2,75,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,40,min5.tye,,,29.4,
135,4,04:50:09,2,69,8.8,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,8:8,6,min5.tye,,,29.7,
136,1,04:50:35,2,70,8.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,23,min5.tye,,,29.6,
137,4,04:50:57,2,69,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,68,min5.tye,,,29.7,
138,1,04:51:07,2,60,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,83,min5.tye,,,29.6,
139,1,04:51:12,2,70,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,35,min5.tye,,,29.8,
140,4,04:52:00,2,60,9.4,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,2,0,59,min5.tye,,,29.4,
141,4,04:56:23,2,69,10.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0,98,min5.tye,,,29.0,
142,4,04:56:43,2,66,21.0,,,,,,,,,,,8.14,10.63,,,,,,,,,,,18.77,5,0,21,min5.tye,,,29.1,
143,4,04:56:57,2,72,9.0,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.91,2,0,34,min5.tye,,,29.0,
144,4,04:57:09,2,73,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,27,min5.tye,,,29.2,
145,1,04:58:41,5,62,21.5,4.4,31.9,10.4,,,,,,,,8.65,13.71,13.26,15.73,14.09,,,,,,,,65.43,9,0,8,min5.tye,,,28.6,
146,4,05:00:18,2,71,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,8:8,34,min5.tye,,,29.3,
147,1,05:01:08,2,72,9.2,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,7,min5.tye,,,29.4,
148,4,05:01:38,2,68,13.1,,,,,,,,,,,4.60,3.18,,,,,,,,,,,7.78,3,0,51,min5.tye,,,29.2,
149,4,05:02:08,2,69,7.8,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,8:8,50,min5.tye,,,29.5,
150,4,05:02:36,2,72,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,54,min5.tye,,,29.5,
151,4,05:03:00,2,71,13.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,8:10:8,19,min5.tye,,,29.6,
152,3,05:03:46,2,70,8.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.15,2,8:8,0,min5.tye,,,29.5,
153,4,05:04:25,2,66,10.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0,73,min5.tye,,,29.4,
154,1,05:04:45,2,68,9.6,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,8:8,76,min5.tye,,,29.2,
155,1,05:05:08,2,65,22.9,,,,,,,,,,,6.07,9.13,,,,,,,,,,,15.20,5,0,63,min5.tye,,,29.5,
156,1,05:05:16,5,66,12.3,4.4,29.8,4.2,,,,,,,,9.10,9.77,9.02,9.23,9.86,,,,,,,,46.97,9,0,31,min5.tye,,,29.5,
157,1,05:05:59,2,72,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,26,min5.tye,,,29.5,
158,1,05:06:28,2,63,23.2,,,,,,,,,,,7.52,12.11,,,,,,,,,,,19.63,5,0,90,min5.tye,,,29.5,
159,4,05:06:45,2,55,10.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,3,0,50,min5.tye,,,29.6,
160,4,05:07:13,2,62,9.9,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,3,8:8,25,min5.tye,,,29.4,
161,1,05:07:20,2,69,9.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,13,min5.tye,,,29.1,
162,1,05:08:00,2,63,17.7,,,,,,,,,,,4.01,7.01,,,,,,,,,,,11.02,5,0,53,min5.tye,,,29.2,
163,4,05:08:38,2,62,8.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,8:8,86,min5.tye,,,29.1,
164,1,05:08:54,4,68,13.3,22.7,2.9,,,,,,,,,3.40,3.68,1.63,1.77,,,,,,,,,10.49,3,0,68,min5.tye,,,29.2,
165,1,05:08:56,3,65,10.1,12.7,,,,,,,,,,2.68,2.77,0.64,,,,,,,,,,6.09,3,0,1,min5.tye,,,29.2,
166,4,05:09:39,2,62,8.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.59,2,8:8,1,min5.tye,,,29.2,
167,1,05:10:31,2,66,11.4,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0,15,min5.tye,,,29.4,
168,1,05:11:31,2,66,8.6,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.48,2,8:8,60,min5.tye,,,29.2,
169,4,05:12:22,2,51,10.6,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,60,min5.tye,,,29.1,
170,4,05:13:28,2,65,12.1,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.50,3,0,47,min5.tye,,,28.9,
171,4,05:13:43,2,64,9.0,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.20,2,0,48,min5.tye,,,28.8,
172,4,05:14:31,2,72,16.5,,,,,,,,,,,4.21,5.22,,,,,,,,,,,9.43,5,0,73,min5.tye,,,28.9,
173,4,05:14:42,2,64,12.0,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.29,3,0,80,min5.tye,,,28.8,
174,1,05:15:35,2,67,8.4,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,43,min5.tye,,,28.9,
175,4,05:15:37,2,70,8.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,16,min5.tye,,,28.9,
176,1,05:15:54,2,71,11.1,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,68,min5.tye,,,29.0,
177,4,05:16:54,2,72,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,53,min5.tye,,,29.2,
178,1,05:17:16,2,71,9.2,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,62,min5.tye,,,28.8,
179,4,05:17:30,2,72,8.9,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0,93,min5.tye,,,29.0,
180,4,05:17:31,2,72,8.8,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,12,min5.tye,,,29.0,
181,4,05:17:35,2,71,11.9,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,8:8,68,min5.tye,,,29.2,
182,2,05:17:39,2,58,6.9,,,,,,,,,,,1.21,1.12,,,,,,,,,,,2.34,2,8:8,25,min5.tye,,,29.2,
183,4,05:18:49,2,56,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,95,min5.tye,,,29.2,
184,1,05:18:57,2,66,10.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.55,3,0,46,min5.tye,,,29.2,
185,4,05:19:14,2,64,8.0,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,2,8:8,25,min5.tye,,,29.1,
186,4,05:19:33,2,64,10.3,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,3,8:8,56,min5.tye,,,29.0,
187,3,05:19:34,2,70,8.7,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,64,min5.tye,,,29.0,
188,4,05:19:45,2,73,12.0,,,,,,,,,,,4.72,3.40,,,,,,,,,,,8.12,3,0,40,min5.tye,,,29.0,
189,4,05:19:54,2,69,13.2,,,,,,,,,,,3.14,3.76,,,,,,,,,,,6.90,3,0,76,min5.tye,,,29.0,
190,4,05:20:12,2,72,10.1,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0,85,min5.tye,,,29.0,
191,4,05:20:26,6,64,18.5,4.3,35.3,4.5,4.5,,,,,,,12.50,16.08,15.79,14.09,15.36,13.95,,,,,,,87.75,10,0,17,min5.tye,,,28.9,
192,4,05:20:44,2,66,11.6,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0,65,min5.tye,,,29.1,
193,4,05:22:46,2,73,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,28,min5.tye,,,28.9,
194,4,05:24:38,2,74,9.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,85,min5.tye,,,29.1,
195,4,05:25:44,2,76,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,58,min5.tye,,,29.2,
196,1,05:25:49,2,67,13.4,,,,,,,,,,,2.53,6.29,,,,,,,,,,,8.81,3,0,51,min5.tye,,,29.3,
197,3,05:25:58,2,74,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,11,min5.tye,,,29.2,
198,4,05:25:58,2,67,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,64,min5.tye,,,29.2,
199,1,05:26:05,2,70,12.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,59,min5.tye,,,29.1,
200,4,05:26:31,6,69,17.8,4.9,24.2,5.1,4.9,,,,,,,11.07,21.18,18.65,14.78,15.15,13.84,,,,,,,94.68,10,0,100,min5.tye,,,28.9,
201,1,05:27:09,2,71,12.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,53,min5.tye,,,29.0,
202,4,05:27:24,2,58,8.6,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,18,min5.tye,,,28.9,
203,1,05:28:00,3,64,21.8,4.3,,,,,,,,,,7.75,9.25,9.26,,,,,,,,,,26.25,6,0,70,min5.tye,,,29.0,
204,4,05:29:23,2,63,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,2,0,29,min5.tye,,,29.2,
205,1,05:29:49,5,58,17.6,4.4,33.7,10.4,,,,,,,,9.11,6.24,6.11,5.72,5.22,,,,,,,,32.40,9,0,65,min5.tye,,,29.2,
206,4,05:29:56,2,63,11.1,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,8:10:8,11,min5.tye,,,29.2,
207,4,05:30:05,2,75,8.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,23,min5.tye,,,29.2,
208,1,05:30:22,2,68,12.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0,80,min5.tye,,,29.0,
209,1,05:30:32,2,69,12.1,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0,47,min5.tye,,,29.0,
210,4,05:30:36,2,68,12.0,,,,,,,,,,,3.78,2.33,,,,,,,,,,,6.11,3,0,50,min5.tye,,,29.0,
211,4,05:30:47,2,66,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,74,min5.tye,,,29.0,
212,4,05:30:54,2,64,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0,60,min5.tye,,,29.1,
213,4,05:31:36,2,72,8.5,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,83,min5.tye,,,28.9,
214,1,05:33:12,2,65,11.7,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.61,3,0,58,min5.tye,,,29.3,
215,4,05:34:34,2,75,12.0,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.09,3,0,4,min5.tye,,,28.8,
216,4,05:35:09,2,68,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,68,min5.tye,,,28.8,
217,4,05:35:37,2,70,11.9,,,,,,,,,,,3.20,2.80,,,,,,,,,,,6.00,3,8:8,60,min5.tye,,,28.7,
218,1,05:35:55,2,70,10.1,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0,14,min5.tye,,,28.7,
219,1,05:36:56,2,70,9.1,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,54,min5.tye,,,28.7,
220,1,05:37:31,2,66,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,64,min5.tye,,,28.9,
221,1,05:38:44,4,65,12.6,4.4,19.0,,,,,,,,,9.03,8.46,7.34,8.83,,,,,,,,,33.66,8,0,7,min5.tye,,,28.9,
222,1,05:39:08,2,61,8.4,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0,21,min5.tye,,,28.7,
223,4,05:39:13,2,70,8.4,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.22,2,8:8,6,min5.tye,,,28.8,
224,4,05:40:55,2,70,8.8,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,8:8,83,min5.tye,,,29.1,
225,1,05:41:10,4,62,12.0,16.6,2.8,,,,,,,,,2.87,2.43,0.72,0.78,,,,,,,,,6.79,3,0,48,min5.tye,,,29.1,
226,1,05:42:13,2,67,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,20,min5.tye,,,29.0,
227,4,05:42:18,2,67,12.9,,,,,,,,,,,4.88,4.06,,,,,,,,,,,8.94,3,0,56,min5.tye,,,29.0,
228,2,05:42:49,2,71,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,84,min5.tye,,,28.5,
229,1,05:42:59,2,61,13.3,,,,,,,,,,,4.13,2.75,,,,,,,,,,,6.89,3,0,43,min5.tye,,,28.6,
230,1,05:43:03,2,66,8.7,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,44,min5.tye,,,28.7,
231,1,05:43:12,2,68,12.3,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,57,min5.tye,,,28.7,
232,4,05:43:28,2,65,8.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,97,min5.tye,,,28.8,
233,3,05:43:33,2,70,10.2,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0,54,min5.tye,,,28.6,
234,1,05:43:36,2,63,11.4,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.97,3,0,44,min5.tye,,,28.5,
235,4,05:43:37,2,67,22.4,,,,,,,,,,,9.30,9.25,,,,,,,,,,,18.55,5,8:10,32,min5.tye,,,28.5,
236,2,05:43:39,2,63,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,71,min5.tye,,,28.5,
237,4,05:44:46,2,55,9.9,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0,1,min5.tye,,,28.6,
238,1,05:45:08,2,66,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,4,min5.tye,,,28.7,
239,1,05:45:12,2,72,9.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0,31,min5.tye,,,28.6,
240,2,05:45:18,2,64,10.4,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,8:10:8,14,min5.tye,,,28.6,
241,1,05:45:20,2,69,10.1,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,3,8:8,96,min5.tye,,,28.7,
242,4,05:45:30,2,61,7.1,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,8:8,17,min5.tye,,,28.7,
243,1,05:45:46,2,69,12.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,3,8:10:8,58,min5.tye,,,28.6,
244,1,05:46:41,2,69,8.8,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,8:8,88,min5.tye,,,28.9,
245,1,05:46:46,2,61,23.3,,,,,,,,,,,5.77,11.47,,,,,,,,,,,17.25,5,0,33,min5.tye,,,28.9,
246,1,05:47:58,2,69,12.3,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0,16,min5.tye,,,28.7,
247,1,05:48:09,2,59,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,42,min5.tye,,,28.8,
248,4,05:48:16,4,67,14.2,4.6,5.8,,,,,,,,,11.01,14.49,16.39,5.76,,,,,,,,,47.65,4,0,43,min5.tye,,,28.8,
249,1,05:48:26,2,63,6.9,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.30,2,8:8,24,min5.tye,,,28.8,
250,4,05:49:10,2,68,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,60,min5.tye,,,28.6,
251,1,05:49:32,2,72,13.8,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.83,14,0,71,min5.tye,,,28.7,
252,4,05:50:18,2,66,8.3,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.25,2,8:8,91,min5.tye,,,28.7,
253,4,05:50:21,2,71,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,1,min5.tye,,,28.7,
254,3,05:50:35,2,70,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,37,min5.tye,,,28.4,
255,4,05:51:00,2,68,11.5,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,8:10:8,48,min5.tye,,,28.3,
256,1,05:51:04,2,67,12.2,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0,58,min5.tye,,,28.3,
257,4,05:51:31,2,60,8.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,55,min5.tye,,,28.5,
258,1,05:51:49,2,67,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,18,min5.tye,,,28.5,
259,4,05:52:35,2,64,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,34,min5.tye,,,28.8,
260,1,05:53:19,2,70,10.6,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,3,0,94,min5.tye,,,28.8,
261,1,05:53:51,2,69,7.4,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.11,2,8:8,39,min5.tye,,,28.9,
262,1,05:54:02,2,69,11.7,,,,,,,,,,,4.26,3.54,,,,,,,,,,,7.80,3,0,80,min5.tye,,,28.7,
263,1,05:54:04,2,65,8.9,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,73,min5.tye,,,28.7,
264,1,05:54:16,2,69,9.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,4,min5.tye,,,28.7,
265,4,05:54:32,2,69,10.8,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0,62,min5.tye,,,28.4,
266,1,05:54:43,2,67,9.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0,72,min5.tye,,,28.5,
267,1,05:55:04,2,72,9.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,23,min5.tye,,,28.5,
268,4,05:55:12,2,67,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,92,min5.tye,,,28.3,
269,1,05:55:48,2,70,12.2,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,93,min5.tye,,,28.6,
270,1,05:56:39,2,70,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,79,min5.tye,,,28.7,
271,1,05:57:34,2,69,8.4,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,57,min5.tye,,,28.4,
272,4,05:57:41,2,69,12.0,,,,,,,,,,,3.51,2.23,,,,,,,,,,,5.75,3,0,59,min5.tye,,,28.4,
273,2,05:58:34,2,76,11.1,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.47,3,0,67,min5.tye,,,28.4,
274,1,05:58:38,2,62,10.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,3,0,51,min5.tye,,,28.3,