veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:17,2,49,9.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,65,min5.tye,,,28.1
2,4,00:00:27,5,70,14.7,4.3,31.4,4.0,,,,,,,,9.21,3.91,4.68,2.78,2.98,,,,,,,,23.56,9,0,67,min5.tye,,,28.0
3,1,00:01:30,2,66,8.3,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0,68,min5.tye,,,28.2
4,1,00:02:22,2,64,10.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0,46,min5.tye,,,28.2
5,1,00:05:37,2,69,11.5,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,16,min5.tye,,,28.6
6,4,00:09:51,2,69,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,91,min5.tye,,,27.2
7,1,00:10:49,2,70,13.3,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,0,32,min5.tye,,,27.8
8,2,00:13:16,2,70,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,95,min5.tye,,,28.4
9,1,00:14:11,2,60,8.6,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,0,45,min5.tye,,,28.8
10,1,00:14:28,2,63,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,64,min5.tye,,,28.5
11,1,00:16:55,2,68,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,21,min5.tye,,,29.0
12,1,00:23:37,2,67,11.1,,,,,,,,,,,2.43,2.89,,,,,,,,,,,5.31,3,0,77,min5.tye,,,29.2
13,1,00:26:29,2,67,9.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,31,min5.tye,,,30.1
14,1,00:26:33,2,66,11.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,3,0,13,min5.tye,,,30.0
15,1,00:27:13,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,79,min5.tye,,,29.4
16,1,00:30:13,2,74,13.0,,,,,,,,,,,3.74,3.69,,,,,,,,,,,7.43,3,0,26,min5.tye,,,29.8
17,1,00:31:59,2,64,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0,57,min5.tye,,,29.8
18,1,00:32:22,2,71,9.5,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,0,98,min5.tye,,,29.8
19,4,00:39:20,2,68,8.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,15,min5.tye,,,28.7
20,4,00:42:27,5,66,15.5,4.3,32.6,4.1,,,,,,,,10.86,5.50,6.05,3.44,3.75,,,,,,,,29.62,9,0,76,min5.tye,,,28.9
21,1,00:43:33,2,65,8.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0,64,min5.tye,,,28.8
22,1,00:43:36,2,69,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,90,min5.tye,,,28.8
23,4,00:44:21,6,70,15.4,4.3,26.4,5.4,5.0,,,,,,,11.80,18.16,17.38,11.00,15.07,15.17,,,,,,,88.57,10,0,79,min5.tye,,,29.2
24,4,00:51:40,2,70,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,83,min5.tye,,,29.4
25,1,01:01:15,2,66,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,14,min5.tye,,,29.5
26,4,01:01:28,2,69,9.5,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.75,2,0,21,min5.tye,,,29.3
27,4,01:01:56,6,61,13.0,4.6,27.6,6.0,6.0,,,,,,,12.33,13.18,12.20,6.40,6.42,6.36,,,,,,,56.89,10,0,82,min5.tye,,,29.1
28,1,01:06:31,2,66,8.8,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,19,min5.tye,,,29.3
29,4,01:06:52,2,64,10.0,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,3,0,95,min5.tye,,,29.4
30,4,01:09:35,2,68,12.1,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0,26,min5.tye,,,29.3
31,1,01:13:16,2,69,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,33,min5.tye,,,28.6
32,4,01:17:00,2,65,9.4,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.48,2,0,14,min5.tye,,,29.0
33,4,01:30:50,2,64,11.4,,,,,,,,,,,3.02,4.73,,,,,,,,,,,7.75,3,0,26,min5.tye,,,30.1
34,4,01:50:15,2,65,11.6,,,,,,,,,,,3.50,2.34,,,,,,,,,,,5.84,3,8:10:8,1,min5.tye,,,29.9
35,4,01:50:28,2,68,8.4,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0,63,min5.tye,,,29.8
36,1,01:52:38,2,68,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,42,min5.tye,,,30.3
37,4,01:54:57,2,69,8.7,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,92,min5.tye,,,30.5
38,1,02:02:28,2,62,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,38,min5.tye,,,31.3
39,4,02:02:55,2,68,10.9,,,,,,,,,,,0.66,0.65,,,,,,,,,,,1.32,3,8:8,100,min5.tye,,,31.0
40,1,02:03:04,5,67,13.0,4.3,34.5,4.2,,,,,,,,8.43,6.03,6.24,4.84,4.19,,,,,,,,29.73,9,0,1,min5.tye,,,31.1
41,4,02:04:52,2,69,10.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,8,min5.tye,,,31.0
42,4,02:11:58,2,72,10.2,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,3,0,87,min5.tye,,,30.9
43,1,02:12:49,5,68,17.2,4.3,32.8,4.1,,,,,,,,9.82,6.83,6.16,6.66,6.64,,,,,,,,36.12,9,0,29,min5.tye,,,30.8
44,4,02:14:41,2,70,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,48,min5.tye,,,30.2
45,4,02:17:12,2,61,12.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0,88,min5.tye,,,32.7
46,4,02:24:09,2,66,10.6,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.61,3,8:8,62,min5.tye,,,33.1
47,2,02:36:38,2,66,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0,46,min5.tye,,,32.6
48,4,02:41:32,5,64,17.0,4.4,36.9,4.1,,,,,,,,10.49,15.90,15.39,15.32,14.77,,,,,,,,71.87,9,0,69,min5.tye,,,32.2
49,1,02:42:25,2,63,17.1,,,,,,,,,,,3.77,7.37,,,,,,,,,,,11.14,5,0,61,min5.tye,,,32.0
50,4,02:43:44,3,66,17.8,4.2,,,,,,,,,,10.43,4.02,3.45,,,,,,,,,,17.90,6,0,45,min5.tye,,,32.1
51,4,02:52:50,2,65,8.6,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,2,8:8,44,min5.tye,,,31.2
52,4,02:55:43,6,65,14.3,4.2,26.5,5.2,5.2,,,,,,,12.23,17.35,16.95,14.81,17.15,15.71,,,,,,,94.21,10,0,25,min5.tye,,,31.3
53,4,02:56:17,6,69,16.8,4.7,26.0,5.0,5.0,,,,,,,11.17,18.09,16.87,15.95,16.32,15.97,,,,,,,94.36,10,0,28,min5.tye,,,31.4
54,4,03:00:41,6,68,16.6,4.3,30.2,5.1,5.1,,,,,,,10.12,17.38,16.60,14.59,14.25,14.74,,,,,,,87.68,10,0,4,min5.tye,,,30.9
55,4,03:03:38,6,65,5.7,31.3,6.7,8.7,4.7,,,,,,,15.29,32.68,15.34,28.21,35.02,18.18,,,,,,,144.72,14,8:10:8,42,min5.tye,,,31.0
56,4,03:05:07,2,66,13.0,,,,,,,,,,,3.94,2.65,,,,,,,,,,,6.59,3,0,62,min5.tye,,,30.8
57,1,03:10:49,2,71,8.5,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0,17,min5.tye,,,31.0
58,1,03:12:13,2,55,10.1,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,55,min5.tye,,,30.7
59,4,03:21:54,5,69,12.8,4.3,34.0,4.1,,,,,,,,11.38,16.34,15.74,15.45,15.33,,,,,,,,74.24,9,0,31,min5.tye,,,30.8
60,4,03:32:48,2,68,11.7,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,8:10:8,30,min5.tye,,,28.9
61,4,03:37:40,2,68,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,8:8,48,min5.tye,,,28.0
62,4,03:39:25,2,74,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.98,2,0,30,min5.tye,,,28.3
63,1,03:40:25,5,54,12.8,4.3,34.1,4.1,,,,,,,,4.65,7.00,7.28,3.83,3.32,,,,,,,,26.08,9,0,27,min5.tye,,,28.0
64,3,03:41:09,2,67,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,35,min5.tye,,,28.1
65,4,03:41:13,2,56,10.0,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,95,min5.tye,,,28.0
66,1,03:43:45,2,60,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.26,2,0,4,min5.tye,,,27.9
67,1,03:47:31,2,66,9.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,62,min5.tye,,,27.7
68,4,03:47:42,6,64,18.3,5.1,21.9,8.7,5.0,,,,,,,12.34,19.29,19.21,8.67,20.66,20.64,,,,,,,100.81,10,0,1,min5.tye,,,27.7
69,4,03:49:51,2,49,8.7,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,76,min5.tye,,,27.6
70,1,03:50:00,2,61,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,66,min5.tye,,,27.6
71,4,03:52:16,6,67,11.5,14.7,6.6,19.6,35.9,,,,,,,0.12,0.09,0.18,0.07,0.07,0.16,,,,,,,0.69,14,3:12,7,min5.tye,,,27.5
72,4,03:53:57,1,67,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,43,min5.tye,,,27.6
76,4,03:55:06,7,67,11.4,3.3,11.4,3.3,9.8,32.7,,,,,,0.10,0.21,0.08,0.16,0.11,0.23,0.18,,,,,,1.07,13,3:12,23,min5.tye,,,27.4
79,4,03:58:45,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,16,min5.tye,,,27.5
80,4,03:58:47,1,67,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:12:19,16,min5.tye,,,27.5
82,4,03:59:51,2,55,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,66,min5.tye,,,27.5
85,4,04:01:46,2,55,9.3,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,2,0,76,min5.tye,,,27.4
86,1,04:01:52,3,53,10.1,14.0,,,,,,,,,,2.90,3.78,1.75,,,,,,,,,,8.43,3,0,62,min5.tye,,,27.4
87,4,04:02:03,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,3,min5.tye,,,27.4
88,4,04:02:12,4,67,31.1,6.2,13.6,,,,,,,,,0.31,0.29,0.88,0.01,,,,,,,,,1.49,14,3:12,25,min5.tye,,,27.4
90,4,04:02:18,2,67,6.2,,,,,,,,,,,0.08,0.51,,,,,,,,,,,0.59,2,3:12,8,min5.tye,,,27.4
91,4,04:03:12,2,67,1.6,,,,,,,,,,,0.25,0.28,,,,,,,,,,,0.54,14,3:12,4,min5.tye,,,27.5
92,4,04:04:20,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,23,min5.tye,,,27.4
93,4,04:04:21,1,67,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,84,min5.tye,,,27.4
95,4,04:04:44,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,55,min5.tye,,,27.4
96,1,04:05:18,2,56,8.4,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,80,min5.tye,,,27.4
97,1,04:05:57,2,40,10.2,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,28,min5.tye,,,27.4
98,4,04:05:59,3,67,6.6,6.5,,,,,,,,,,0.02,0.01,0.03,,,,,,,,,,0.06,2,3:12,70,min5.tye,,,27.4
102,4,04:08:26,2,67,18.0,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.03,14,3:12,45,min5.tye,,,27.4
104,1,04:09:40,2,56,9.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.15,2,0,89,min5.tye,,,27.3
105,4,04:09:43,1,67,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,15,min5.tye,,,27.3
106,4,04:09:44,3,67,5.0,4.8,,,,,,,,,,0.00,0.00,0.01,,,,,,,,,,0.01,2,3:12,72,min5.tye,,,27.3
107,4,04:10:06,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,72,min5.tye,,,27.4
108,4,04:10:07,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,42,min5.tye,,,27.3
110,4,04:10:54,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,9,min5.tye,,,27.3
111,4,04:12:26,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,41,min5.tye,,,27.3
112,4,04:12:31,2,67,8.1,,,,,,,,,,,0.01,0.03,,,,,,,,,,,0.04,2,3:12,14,min5.tye,,,27.3
114,4,04:19:28,2,62,8.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,32,min5.tye,,,27.5
115,4,04:20:07,2,64,7.3,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,8:8,79,min5.tye,,,27.5
116,1,04:20:44,2,69,13.1,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.92,3,0,11,min5.tye,,,27.5
117,4,04:20:59,6,63,18.7,4.4,24.5,5.0,5.0,,,,,,,10.61,19.64,18.80,14.93,16.57,16.06,,,,,,,96.61,10,0,83,min5.tye,,,27.4
118,4,04:21:52,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,16,min5.tye,,,27.5
120,4,04:22:21,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,22,min5.tye,,,27.5
121,4,04:22:29,6,67,11.6,16.3,23.0,20.9,13.1,,,,,,,0.12,0.03,0.02,0.00,0.36,0.24,,,,,,,0.77,14,3:12,13,min5.tye,,,27.5
122,4,04:23:33,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,41,min5.tye,,,27.5
123,4,04:23:51,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,10,min5.tye,,,27.6
124,4,04:24:02,4,67,18.0,4.9,34.6,,,,,,,,,0.50,0.66,0.81,0.12,,,,,,,,,2.08,14,3:12,33,min5.tye,,,27.6
125,4,04:24:04,2,54,13.2,,,,,,,,,,,3.67,6.36,,,,,,,,,,,10.03,3,0,94,min5.tye,,,27.6
126,1,04:24:33,2,67,12.2,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.32,3,0,43,min5.tye,,,27.5
127,4,04:24:35,2,67,39.1,,,,,,,,,,,0.08,0.19,,,,,,,,,,,0.27,14,3:12,8,min5.tye,,,27.5
128,4,04:25:07,1,67,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,3:12:19,22,min5.tye,,,27.6
129,1,04:25:37,2,60,23.5,,,,,,,,,,,8.91,10.94,,,,,,,,,,,19.85,5,0,59,min5.tye,,,27.6
130,4,04:26:35,4,67,11.5,4.8,17.5,,,,,,,,,0.03,0.01,0.01,0.53,,,,,,,,,0.58,14,3:12,7,min5.tye,,,27.6
131,4,04:26:39,8,67,3.2,3.2,3.4,3.3,3.3,3.3,3.3,,,,,1.64,1.98,2.25,1.98,1.96,2.03,1.87,1.89,,,,,15.60,13,3:12,75,min5.tye,,,27.6
132,3,04:27:32,2,58,9.5,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,29,min5.tye,,,27.6
133,4,04:27:35,2,48,8.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,13,min5.tye,,,27.6
134,4,04:27:55,7,62,15.4,19.8,7.6,3.1,13.7,6.0,,,,,,0.12,0.03,0.02,0.02,0.01,0.01,0.03,,,,,,0.23,13,3:12,4,min5.tye,,,27.7
135,1,04:28:44,2,60,9.2,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0,98,min5.tye,,,27.7
136,4,04:29:57,3,62,21.3,25.9,,,,,,,,,,0.01,0.00,0.00,,,,,,,,,,0.01,14,3:12,10,min5.tye,,,27.7
137,4,04:30:36,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,43,min5.tye,,,27.7
138,4,04:31:00,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,55,min5.tye,,,27.7
139,4,04:31:22,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,23,min5.tye,,,27.8
140,4,04:31:23,1,62,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,3:12:19,92,min5.tye,,,27.8
143,4,04:32:40,6,62,18.7,12.2,21.1,1.7,7.7,,,,,,,0.66,0.03,0.00,0.32,0.03,0.01,,,,,,,1.05,14,3:12,17,min5.tye,,,27.7
145,1,04:33:30,2,53,9.7,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,84,min5.tye,,,27.7
146,4,04:33:45,2,49,8.4,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.76,2,0,26,min5.tye,,,27.7
147,4,04:33:57,2,48,9.6,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,0,13,min5.tye,,,27.7
149,1,04:35:04,2,60,9.3,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,2,0,66,min5.tye,,,27.7
150,4,04:35:18,3,62,19.8,7.6,,,,,,,,,,0.15,0.21,0.26,,,,,,,,,,0.63,14,3:12,33,min5.tye,,,27.7
151,1,04:35:40,2,68,9.7,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,2,0,59,min5.tye,,,27.7
152,1,04:35:59,2,54,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,6,min5.tye,,,27.8
153,4,04:36:08,4,62,5.8,24.3,6.4,,,,,,,,,0.14,0.72,0.99,0.25,,,,,,,,,2.09,3,3:12,41,min5.tye,,,27.8
154,4,04:36:22,1,62,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,3:12:19,99,min5.tye,,,27.8
155,4,04:36:36,1,62,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,3:12:19,68,min5.tye,,,27.8
156,4,04:36:58,6,62,14.0,29.0,7.6,10.7,8.9,,,,,,,0.77,0.20,0.18,0.11,0.13,0.84,,,,,,,2.24,14,3:12,21,min5.tye,,,27.8
158,1,04:38:31,2,56,9.2,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,39,min5.tye,,,27.8
159,4,04:39:20,5,62,16.9,8.9,9.2,24.4,,,,,,,,0.20,0.01,0.28,0.18,0.18,,,,,,,,0.84,14,3:12,13,min5.tye,,,27.8
160,4,04:42:11,3,62,16.1,30.9,,,,,,,,,,0.02,0.92,0.09,,,,,,,,,,1.03,14,3:12,39,min5.tye,,,27.7
161,4,04:42:17,4,62,7.6,21.3,14.0,,,,,,,,,1.02,1.23,1.57,0.23,,,,,,,,,4.05,2,3:12,9,min5.tye,,,27.7
162,4,04:42:28,4,62,6.1,11.0,10.7,,,,,,,,,0.62,0.64,0.10,0.26,,,,,,,,,1.61,2,3:12,62,min5.tye,,,27.7
164,4,04:43:11,2,61,8.5,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0,85,min5.tye,,,27.7
165,4,04:43:21,2,62,16.7,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.31,14,3:12,4,min5.tye,,,27.8
166,4,04:44:18,4,62,7.6,16.7,13.7,,,,,,,,,0.10,0.10,0.10,0.13,,,,,,,,,0.43,2,3:12,13,min5.tye,,,27.8
167,4,04:44:41,2,61,7.8,,,,,,,,,,,1.42,1.61,,,,,,,,,,,3.03,2,0,86,min5.tye,,,27.8
168,4,04:44:41,3,62,32.0,5.8,,,,,,,,,,0.12,0.13,0.58,,,,,,,,,,0.83,14,3:12,28,min5.tye,,,27.8
170,4,04:45:36,3,42,16.4,4.9,,,,,,,,,,14.54,22.54,21.90,,,,,,,,,,58.99,6,0,4,min5.tye,,,27.8
171,1,04:45:58,2,60,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,90,min5.tye,,,27.8
172,4,04:46:02,1,62,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:12:19,49,min5.tye,,,27.8
174,4,04:46:57,8,62,3.1,10.4,17.0,3.1,18.3,3.0,18.3,,,,,0.14,0.10,1.03,0.10,0.25,0.10,0.27,0.22,,,,,2.21,13,3:12,20,min5.tye,,,27.8
175,2,04:47:50,2,61,10.8,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,3,0,62,min5.tye,,,27.8
176,4,04:48:57,2,70,9.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,80,min5.tye,,,27.8
177,4,04:49:10,2,62,11.2,,,,,,,,,,,0.59,0.01,,,,,,,,,,,0.59,3,3:12,59,min5.tye,,,27.8
180,1,04:50:58,2,50,12.2,,,,,,,,,,,2.75,2.82,,,,,,,,,,,5.57,3,0,44,min5.tye,,,27.8
181,1,04:51:40,2,71,9.1,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,39,min5.tye,,,27.8
182,4,04:51:41,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,3:12:19,38,min5.tye,,,27.8
183,4,04:51:51,2,62,4.6,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.04,1,3:12,23,min5.tye,,,27.8
184,1,04:53:03,6,60,17.4,4.4,25.5,4.3,4.2,,,,,,,8.27,6.02,4.83,2.97,3.38,3.33,,,,,,,28.81,10,0,71,min5.tye,,,27.8
185,4,04:53:27,2,62,16.7,,,,,,,,,,,0.01,0.00,,,,,,,,,,,0.01,14,3:12,32,min5.tye,,,27.8
186,1,04:53:40,2,69,8.8,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0,76,min5.tye,,,27.8
187,1,04:54:34,2,56,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,98,min5.tye,,,27.8
188,4,04:55:36,2,44,8.6,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,12,min5.tye,,,27.8
189,1,04:55:47,5,63,12.1,4.3,20.9,4.2,,,,,,,,7.96,8.35,8.00,6.97,6.22,,,,,,,,37.50,9,0,89,min5.tye,,,27.8
190,4,04:56:03,2,68,7.7,,,,,,,,,,,1.41,2.14,,,,,,,,,,,3.56,2,0,34,min5.tye,,,27.8
191,4,04:58:32,2,55,8.8,,,,,,,,,,,2.03,3.03,,,,,,,,,,,5.06,2,0,21,min5.tye,,,27.8
192,4,04:59:37,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,72,min5.tye,,,27.9
193,4,05:00:16,2,68,8.8,,,,,,,,,,,1.83,2.67,,,,,,,,,,,4.50,2,0,52,min5.tye,,,27.9
194,4,05:00:44,2,71,9.0,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0,83,min5.tye,,,27.9
195,1,05:01:13,2,65,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.41,2,0,65,min5.tye,,,27.9
196,4,05:01:16,6,62,9.2,19.8,19.8,1.6,27.4,,,,,,,0.02,0.02,0.02,0.04,0.01,0.03,,,,,,,0.14,14,3:12,9,min5.tye,,,27.9
197,4,05:01:31,3,62,7.6,21.4,,,,,,,,,,0.02,0.02,0.00,,,,,,,,,,0.04,2,3:12,33,min5.tye,,,27.9
198,1,05:02:02,2,66,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,26,min5.tye,,,27.9
200,4,05:02:24,3,62,12.1,6.1,,,,,,,,,,0.00,0.02,0.03,,,,,,,,,,0.05,3,3:12,21,min5.tye,,,27.9
201,1,05:02:31,2,69,22.6,,,,,,,,,,,9.70,13.05,,,,,,,,,,,22.76,5,0,3,min5.tye,,,27.9
203,4,05:03:30,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,25,min5.tye,,,27.9
204,4,05:03:50,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,13,min5.tye,,,27.9
205,4,05:04:30,4,73,10.7,5.3,3.6,,,,,,,,,3.23,3.07,1.51,1.39,,,,,,,,,9.19,7,8,5,min5.tye,,,27.9
206,4,05:05:09,4,62,12.2,7.5,1.6,,,,,,,,,0.01,0.00,0.04,0.00,,,,,,,,,0.05,14,3:12,3,min5.tye,,,27.9
208,4,05:06:26,7,62,13.7,16.8,5.9,24.6,21.1,3.1,,,,,,0.00,0.00,0.01,0.06,0.01,0.02,0.01,,,,,,0.12,13,3:12,6,min5.tye,,,28.0
209,4,05:06:38,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,8,min5.tye,,,28.0
210,3,05:06:43,5,78,11.8,6.2,7.0,8.2,,,,,,,,4.70,8.58,1.78,13.21,27.93,,,,,,,,56.21,10,8:8,48,min5.tye,,,28.0
211,4,05:07:22,2,61,9.4,,,,,,,,,,,2.02,2.48,,,,,,,,,,,4.50,2,0,15,min5.tye,,,28.0
212,4,05:07:39,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,44,min5.tye,,,28.0
213,4,05:08:03,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,3:12:19,4,min5.tye,,,28.0
214,4,05:08:31,6,62,12.2,19.6,32.2,4.5,15.3,,,,,,,0.01,0.00,0.11,0.00,0.01,0.00,,,,,,,0.13,14,3:12,1,min5.tye,,,28.0
215,4,05:08:55,3,62,3.1,13.8,,,,,,,,,,0.01,0.00,0.01,,,,,,,,,,0.02,14,3:12,35,min5.tye,,,28.0
217,4,05:09:26,2,62,12.3,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,3,3:12,79,min5.tye,,,28.0
218,3,05:09:52,2,65,10.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0,81,min5.tye,,,28.0
219,3,05:09:54,2,61,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,59,min5.tye,,,28.0
220,4,05:09:55,2,62,24.4,,,,,,,,,,,7.54,5.62,,,,,,,,,,,13.16,4,3:9,43,min5.tye,,,27.9
221,3,05:10:08,2,59,8.6,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,71,min5.tye,,,28.0
222,1,05:10:28,2,63,23.2,,,,,,,,,,,6.75,11.45,,,,,,,,,,,18.20,5,0,92,min5.tye,,,28.0
224,1,05:12:47,5,66,18.6,5.1,31.2,5.1,,,,,,,,9.73,8.20,7.54,5.25,4.89,,,,,,,,35.60,9,0,94,min5.tye,,,27.9
226,4,05:14:34,1,61,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,20,min5.tye,,,27.8
227,1,05:17:07,2,61,14.2,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.32,5,0,10,min5.tye,,,27.8
228,1,05:18:27,4,62,12.7,4.3,19.2,,,,,,,,,9.41,8.17,8.37,10.02,,,,,,,,,35.97,8,0,15,min5.tye,,,27.8
229,4,05:18:51,1,61,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,3:12:19,13,min5.tye,,,27.8
230,4,05:18:59,3,61,4.5,8.7,,,,,,,,,,0.00,0.00,0.08,,,,,,,,,,0.09,14,3:12,80,min5.tye,,,27.9
231,4,05:20:18,6,61,1.5,6.0,6.0,8.7,6.2,,,,,,,0.00,0.00,0.00,0.00,0.14,0.01,,,,,,,0.16,14,3:12,24,min5.tye,,,27.8
232,4,05:20:58,2,61,9.8,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,3,8:8,55,min5.tye,,,27.8
233,1,05:22:05,2,73,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,4,min5.tye,,,27.9
234,1,05:22:18,3,68,12.7,32.7,,,,,,,,,,6.36,14.72,14.38,,,,,,,,,,35.47,8,0,58,min5.tye,,,27.8
235,1,05:22:33,2,74,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,59,min5.tye,,,27.8
236,4,05:22:36,1,61,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,25,min5.tye,,,27.8
237,1,05:23:12,2,70,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.28,2,0,90,min5.tye,,,27.8
238,4,05:23:28,3,61,10.5,16.3,,,,,,,,,,0.04,0.00,0.04,,,,,,,,,,0.09,3,3:12,11,min5.tye,,,27.8
239,4,05:24:00,2,61,13.4,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,3,3:12,23,min5.tye,,,27.9
241,1,05:24:09,2,70,13.4,,,,,,,,,,,3.98,7.00,,,,,,,,,,,10.98,3,0,1,min5.tye,,,27.9
242,4,05:25:13,2,59,10.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,67,min5.tye,,,27.9
243,1,05:25:17,2,66,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.61,2,0,54,min5.tye,,,27.9
244,1,05:25:29,2,66,9.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,78,min5.tye,,,27.9
245,1,05:25:35,2,67,12.4,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,8:10:8,61,min5.tye,,,27.9
246,1,05:25:59,2,64,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,71,min5.tye,,,27.9
247,4,05:26:00,2,60,8.7,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.52,2,8:8,17,min5.tye,,,27.9
249,3,05:26:20,2,64,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,0,96,min5.tye,,,27.9
250,4,05:26:38,2,61,9.9,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,8:8,43,min5.tye,,,27.9
251,4,05:26:57,7,62,9.2,7.6,19.8,18.3,6.1,12.1,,,,,,0.05,0.02,0.01,0.01,0.00,0.00,0.06,,,,,,0.14,13,3:12,7,min5.tye,,,27.9
252,4,05:27:02,2,64,9.6,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,35,min5.tye,,,27.9
253,4,05:27:37,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,2,min5.tye,,,27.9
255,4,05:27:49,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,41,min5.tye,,,27.9
256,4,05:28:25,2,73,12.1,,,,,,,,,,,4.13,3.25,,,,,,,,,,,7.38,3,0,12,min5.tye,,,27.9
257,4,05:28:48,2,67,8.5,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,86,min5.tye,,,27.9
258,4,05:29:07,2,67,11.3,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,8:8,76,min5.tye,,,27.9
260,1,05:29:12,2,73,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,42,min5.tye,,,27.9
262,4,05:29:21,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,61,min5.tye,,,27.9
263,4,05:29:44,2,65,9.1,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,65,min5.tye,,,27.9
264,4,05:29:51,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,9,min5.tye,,,27.9
265,4,05:29:58,2,62,9.1,,,,,,,,,,,0.02,0.01,,,,,,,,,,,0.03,2,3:12,11,min5.tye,,,27.9
266,1,05:30:27,2,58,11.9,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0,85,min5.tye,,,27.9
268,4,05:30:52,2,71,9.3,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,72,min5.tye,,,27.9
269,1,05:30:59,2,64,8.4,,,,,,,,,,,1.64,1.65,,,,,,,,,,,3.29,2,8:8,95,min5.tye,,,27.9
271,4,05:31:02,1,62,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,3:12:19,16,min5.tye,,,27.9
272,4,05:31:52,2,62,8.0,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,8:8,49,min5.tye,,,27.9
273,4,05:32:33,3,62,39.6,19.8,,,,,,,,,,0.00,0.03,0.03,,,,,,,,,,0.06,14,3:12,9,min5.tye,,,27.9
274,4,05:32:34,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,1,min5.tye,,,27.9
275,1,05:32:36,2,69,9.0,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,79,min5.tye,,,27.9
277,1,05:33:37,2,51,9.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,33,min5.tye,,,27.9
278,4,05:34:22,2,62,6.1,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,2,3:12,77,min5.tye,,,27.9
280,4,05:34:53,2,62,8.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,8:8,54,min5.tye,,,27.9
281,1,05:35:07,5,72,14.8,4.4,30.6,10.3,,,,,,,,8.78,6.80,5.65,5.09,5.33,,,,,,,,31.66,9,0,30,min5.tye,,,28.0
283,4,05:35:53,1,62,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:12:19,4,min5.tye,,,28.0
285,1,05:36:26,2,70,13.5,,,,,,,,,,,3.29,4.27,,,,,,,,,,,7.56,3,0,78,min5.tye,,,27.9
286,1,05:36:34,2,72,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,36,min5.tye,,,28.0
287,4,05:36:47,2,62,13.5,,,,,,,,,,,0.20,0.77,,,,,,,,,,,0.97,3,3:12,37,min5.tye,,,27.9
288,4,05:36:55,2,62,7.9,,,,,,,,,,,0.41,0.15,,,,,,,,,,,0.56,2,3:12,86,min5.tye,,,27.9
289,1,05:37:28,2,53,10.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,97,min5.tye,,,27.9
290,4,05:37:43,2,71,8.9,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,9,min5.tye,,,27.9
291,4,05:37:45,1,62,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,3:12:19,98,min5.tye,,,27.9
292,4,05:37:49,2,65,12.0,,,,,,,,,,,3.18,3.23,,,,,,,,,,,6.41,3,0,78,min5.tye,,,27.9
293,4,05:38:18,2,55,9.9,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0,89,min5.tye,,,27.9
294,4,05:39:37,2,62,4.9,,,,,,,,,,,0.57,0.10,,,,,,,,,,,0.67,1,3:12,1,min5.tye,,,27.9
295,4,05:39:40,2,62,3.1,,,,,,,,,,,0.08,0.12,,,,,,,,,,,0.19,1,3:12,31,min5.tye,,,27.9
296,4,05:39:52,2,62,8.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,39,min5.tye,,,27.9
298,4,05:40:47,2,78,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,0,min5.tye,,,27.9
299,4,05:40:54,6,62,1.1,15.5,3.1,15.2,5.8,,,,,,,0.01,0.61,0.13,0.18,0.25,0.78,,,,,,,1.97,14,3:12,6,min5.tye,,,27.9
301,1,05:41:11,2,62,9.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,57,min5.tye,,,27.9
302,2,05:41:14,2,65,21.3,,,,,,,,,,,8.25,10.99,,,,,,,,,,,19.24,5,0,67,min5.tye,,,27.9
303,1,05:41:18,4,67,14.6,4.3,26.9,,,,,,,,,4.72,3.36,2.55,1.71,,,,,,,,,12.33,8,8,83,min5.tye,,,28.0
304,2,05:41:18,4,67,14.5,4.3,37.4,,,,,,,,,4.44,1.32,1.27,0.60,,,,,,,,,7.63,8,3,83,min5.tye,,,28.0
305,1,05:41:19,3,61,4.8,4.8,,,,,,,,,,0.87,1.23,1.58,,,,,,,,,,3.69,14,8:8,35,min5.tye,,,27.9
306,4,05:41:35,3,62,15.7,9.1,,,,,,,,,,1.91,0.08,0.17,,,,,,,,,,2.16,14,3:12,59,min5.tye,,,27.9
307,4,05:41:50,1,62,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,3:12:19,60,min5.tye,,,28.0
308,1,05:42:03,2,56,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,20,min5.tye,,,28.0
309,1,05:42:14,2,76,8.7,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,37,min5.tye,,,27.9
310,4,05:42:26,2,64,10.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,3,0,8,min5.tye,,,27.9
311,4,05:42:48,1,62,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,18,min5.tye,,,27.9
312,1,05:44:16,4,56,12.8,23.7,4.1,,,,,,,,,6.50,18.44,6.98,7.02,,,,,,,,,38.94,8,0,40,min5.tye,,,27.8