veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:38,2,67,10.0,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,3,0,44,min5.tye
2,4,00:02:43,2,67,10.3,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,55,min5.tye
3,4,00:03:02,2,70,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,25,min5.tye
4,4,00:03:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
5,4,00:04:58,6,59,12.0,4.6,28.0,6.1,6.0,,,,,,,10.28,6.05,6.40,4.64,4.67,4.45,,,,,,,36.49,10,0,57,min5.tye
6,1,00:06:41,2,66,9.6,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.68,2,0,76,min5.tye
7,4,00:06:55,2,67,9.4,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,92,min5.tye
8,4,00:07:31,2,67,10.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0,20,min5.tye
9,1,00:10:38,2,74,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,54,min5.tye
10,1,00:16:34,2,54,10.2,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0,77,min5.tye
11,1,00:16:55,2,69,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0,11,min5.tye
12,4,00:19:24,2,63,8.7,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,87,min5.tye
13,4,00:22:57,5,48,17.7,4.4,35.1,4.1,,,,,,,,9.33,15.50,14.93,15.25,15.90,,,,,,,,70.91,9,0,21,min5.tye
14,4,00:23:54,6,71,16.5,4.4,28.7,4.2,4.1,,,,,,,8.02,6.45,6.28,4.72,3.87,4.88,,,,,,,34.22,10,0,71,min5.tye
15,4,00:25:54,2,65,8.2,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,45,min5.tye
16,1,00:28:00,2,75,9.8,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.70,3,0,42,min5.tye
17,1,00:30:44,2,63,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,10,min5.tye
18,1,00:39:20,2,66,11.0,,,,,,,,,,,2.48,3.07,,,,,,,,,,,5.55,3,0,6,min5.tye
19,4,00:45:45,2,53,9.4,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,2,0,55,min5.tye
20,1,00:47:29,2,70,9.0,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0,15,min5.tye
21,1,01:08:19,2,70,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0,72,min5.tye
22,1,01:09:31,2,64,9.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,3,min5.tye
23,1,01:11:56,2,69,10.1,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,3,0,24,min5.tye
24,4,01:13:44,5,74,14.6,4.2,28.6,4.2,,,,,,,,9.05,6.07,6.86,5.58,5.49,,,,,,,,33.06,9,0,79,min5.tye
25,4,01:16:40,2,71,10.1,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,3,0,18,min5.tye
26,4,01:18:17,2,75,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,2,0,69,min5.tye
27,1,01:39:50,2,63,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,33,min5.tye
28,1,01:51:39,6,61,16.4,4.4,28.8,4.1,4.2,,,,,,,8.48,17.87,18.17,12.66,12.37,12.05,,,,,,,81.61,10,2,12,min5.tye
29,1,01:51:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
30,4,02:00:23,5,62,18.4,4.3,34.2,4.1,,,,,,,,11.50,15.64,14.74,11.86,11.71,,,,,,,,65.45,9,2,4,min5.tye
31,4,02:00:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
32,1,02:00:31,2,59,9.7,,,,,,,,,,,2.00,2.37,,,,,,,,,,,4.37,2,0,42,min5.tye
33,4,02:02:39,2,64,9.4,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0,1,min5.tye
34,1,02:23:52,2,63,19.0,,,,,,,,,,,6.41,9.50,,,,,,,,,,,15.92,5,0,7,min5.tye
35,1,02:26:38,2,71,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,43,min5.tye
36,4,02:29:08,3,73,10.8,14.0,,,,,,,,,,3.06,3.72,2.74,,,,,,,,,,9.52,3,0,87,min5.tye
37,1,02:31:56,2,70,10.1,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0,65,min5.tye
38,1,02:37:58,2,58,9.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,89,min5.tye
39,4,02:51:17,2,66,8.8,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,75,min5.tye
40,1,02:52:54,6,60,15.4,4.4,34.7,4.5,4.6,,,,,,,12.13,13.94,13.79,9.41,8.46,8.86,,,,,,,66.58,10,0,52,min5.tye
41,1,02:55:11,2,71,8.8,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,87,min5.tye
42,4,02:55:45,2,67,9.7,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.08,2,0,71,min5.tye
43,4,02:58:13,2,64,9.9,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,93,min5.tye
44,1,03:02:20,2,62,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,0,45,min5.tye
45,1,03:05:05,5,65,15.4,4.3,29.6,4.1,,,,,,,,7.54,12.05,8.19,11.39,10.19,,,,,,,,49.36,9,0,31,min5.tye
46,1,03:05:51,2,63,12.2,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,51,min5.tye
47,1,03:14:42,5,67,16.1,4.4,33.2,4.2,,,,,,,,7.45,6.52,7.21,5.66,4.89,,,,,,,,31.73,9,0,42,min5.tye
48,3,03:18:04,2,56,9.6,,,,,,,,,,,2.83,1.71,,,,,,,,,,,4.54,2,1,91,min5.tye
49,4,03:19:58,2,68,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,74,min5.tye
50,1,03:25:43,2,73,8.8,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.40,2,0,49,min5.tye
51,4,03:26:40,2,56,11.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,26,min5.tye
52,4,03:31:34,2,61,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,36,min5.tye
53,1,03:31:46,2,68,9.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,97,min5.tye
54,4,03:32:21,2,63,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0,91,min5.tye
55,1,03:33:14,2,64,11.7,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.68,3,0,13,min5.tye
56,4,03:37:35,2,68,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,48,min5.tye
57,1,03:39:05,2,61,10.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0,64,min5.tye
58,1,03:43:02,2,53,9.4,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,93,min5.tye
59,4,03:47:43,2,59,13.2,,,,,,,,,,,3.41,2.89,,,,,,,,,,,6.31,3,0,27,min5.tye
60,1,03:51:16,2,69,8.6,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,62,min5.tye
61,1,03:52:08,5,66,12.6,4.3,32.0,4.1,,,,,,,,9.26,9.82,9.45,6.34,5.71,,,,,,,,40.58,9,0,63,min5.tye
62,4,03:53:11,2,58,9.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0,32,min5.tye
63,1,04:06:36,2,61,23.4,,,,,,,,,,,7.63,12.62,,,,,,,,,,,20.24,5,0,32,min5.tye
64,4,04:07:06,2,57,9.8,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.46,3,0,44,min5.tye
65,1,04:09:04,2,74,10.3,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,3,0,65,min5.tye
66,1,04:11:51,2,67,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,86,min5.tye
67,4,04:15:10,2,77,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,26,min5.tye
68,1,04:15:29,2,82,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,49,min5.tye
69,1,04:17:12,2,69,9.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,80,min5.tye
70,2,04:18:10,2,65,11.4,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0,92,min5.tye
71,1,04:18:16,2,62,14.4,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,5,0,21,min5.tye
72,4,04:21:14,2,67,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,43,min5.tye
73,1,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
74,2,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
75,4,04:21:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,3,04:21:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
77,1,04:26:35,2,74,9.2,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,99,min5.tye
78,4,04:28:34,2,52,11.6,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0,66,min5.tye
79,1,04:28:52,2,71,9.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,41,min5.tye
80,3,04:29:37,2,92,8.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,1,78,min5.tye
81,4,04:30:16,2,64,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,40,min5.tye
82,4,04:31:45,2,54,9.5,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,69,min5.tye
83,1,04:31:58,2,65,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,35,min5.tye
84,4,04:32:15,2,63,11.1,,,,,,,,,,,2.91,3.13,,,,,,,,,,,6.04,3,0,26,min5.tye
85,4,04:32:23,2,65,11.6,,,,,,,,,,,3.11,2.53,,,,,,,,,,,5.64,3,0,79,min5.tye
86,4,04:33:31,2,70,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,3,min5.tye
87,4,04:34:57,2,55,8.1,,,,,,,,,,,1.05,0.85,,,,,,,,,,,1.90,2,0,86,min5.tye
88,3,04:34:58,2,69,8.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,1,19,min5.tye
89,1,04:36:35,6,62,16.6,4.3,18.8,4.9,5.0,,,,,,,8.86,15.83,14.91,9.47,14.64,13.90,,,,,,,77.61,10,0,1,min5.tye
90,4,04:37:13,2,58,11.3,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,3,0,25,min5.tye
91,1,04:37:29,2,69,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,13,min5.tye
92,1,04:38:14,2,69,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,62,min5.tye
93,4,04:39:12,2,68,9.2,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.55,2,0,33,min5.tye
94,1,04:39:57,5,69,15.7,4.2,31.4,10.3,,,,,,,,7.75,5.53,5.72,1.80,3.30,,,,,,,,24.10,9,2,18,min5.tye
95,1,04:39:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
96,1,04:40:42,2,56,12.2,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,8,min5.tye
97,4,04:42:03,2,63,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0,94,min5.tye
98,1,04:42:43,2,70,13.9,,,,,,,,,,,3.42,3.43,,,,,,,,,,,6.85,5,0,61,min5.tye
99,1,04:42:54,2,70,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,1,min5.tye
100,1,04:43:10,2,68,9.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0,19,min5.tye
101,4,04:45:18,2,69,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,50,min5.tye
102,4,04:47:29,2,67,9.5,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0,7,min5.tye
103,4,04:47:40,2,55,11.8,,,,,,,,,,,4.16,3.29,,,,,,,,,,,7.45,3,0,28,min5.tye
104,1,04:47:51,5,64,18.4,4.4,30.2,4.1,,,,,,,,10.74,15.03,14.17,14.45,15.42,,,,,,,,69.82,9,2,19,min5.tye
105,1,04:47:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,1,04:47:53,5,64,12.5,4.4,29.4,4.1,,,,,,,,8.78,9.38,8.96,6.39,6.58,,,,,,,,40.09,9,0,1,min5.tye
107,4,04:48:42,2,65,11.3,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,25,min5.tye
108,1,04:49:31,6,66,17.1,4.4,18.4,4.7,5.0,,,,,,,4.60,9.43,9.76,3.48,11.03,10.32,,,,,,,48.61,10,0,89,min5.tye
109,1,04:52:37,2,67,9.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,71,min5.tye
110,1,04:54:16,2,32,11.3,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,3,0,1,min5.tye
111,4,04:54:51,2,67,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,36,min5.tye
112,4,04:54:55,2,69,9.5,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0,58,min5.tye
113,4,04:55:10,2,72,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0,34,min5.tye
114,1,04:55:30,2,71,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,15,min5.tye
115,1,04:55:40,2,68,8.8,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,40,min5.tye
116,4,04:56:02,2,70,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,92,min5.tye
117,4,04:57:18,2,68,9.6,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0,52,min5.tye
118,4,04:59:17,2,60,8.3,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,48,min5.tye
119,1,04:59:27,2,64,12.1,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.84,3,0,52,min5.tye
120,4,05:00:01,2,69,11.9,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0,88,min5.tye
121,4,05:00:40,2,60,9.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.35,2,0,28,min5.tye
122,1,05:02:46,2,72,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,22,min5.tye
123,4,05:02:47,2,66,10.2,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.21,3,0,61,min5.tye
124,4,05:02:51,2,65,9.2,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,42,min5.tye
125,1,05:02:52,6,60,15.6,4.5,12.9,5.0,4.1,,,,,,,10.56,16.33,14.93,5.71,15.89,13.61,,,,,,,77.02,10,0,44,min5.tye
126,3,05:03:13,5,70,16.1,4.4,32.9,4.1,,,,,,,,9.12,7.58,7.57,6.30,5.63,,,,,,,,36.21,9,1,38,min5.tye
127,1,05:03:39,2,59,21.3,,,,,,,,,,,7.03,10.97,,,,,,,,,,,18.00,5,0,18,min5.tye
128,4,05:03:58,6,68,15.3,4.4,34.6,4.5,4.6,,,,,,,12.56,8.82,9.00,5.05,4.89,4.52,,,,,,,44.84,10,2,13,min5.tye
129,4,05:03:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,4,05:05:01,2,70,12.4,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,18,min5.tye
131,4,05:05:27,2,50,8.7,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,75,min5.tye
132,4,05:06:07,2,72,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,63,min5.tye
133,4,05:08:49,2,73,9.5,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,10,min5.tye
134,4,05:11:58,2,57,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,34,min5.tye
135,1,05:12:02,2,76,13.3,,,,,,,,,,,2.98,3.37,,,,,,,,,,,6.36,3,0,57,min5.tye
136,1,05:13:53,2,62,12.3,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.02,3,0,21,min5.tye
137,4,05:14:15,2,70,8.3,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,78,min5.tye
138,4,05:15:25,2,69,9.6,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,13,min5.tye
139,4,05:15:54,2,70,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0,55,min5.tye
140,1,05:16:05,2,48,8.4,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0,20,min5.tye
141,1,05:16:50,2,71,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0,68,min5.tye
142,4,05:17:11,2,69,8.8,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,50,min5.tye
143,4,05:17:59,2,71,13.2,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0,24,min5.tye
144,4,05:18:11,2,65,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,11,min5.tye
145,3,05:18:54,2,69,11.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,1,24,min5.tye
146,4,05:18:57,2,70,8.2,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,84,min5.tye
147,4,05:19:18,2,67,12.2,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,53,min5.tye
148,4,05:20:04,2,68,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,56,min5.tye
149,1,05:20:14,2,74,9.6,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.04,2,0,7,min5.tye
150,4,05:20:21,2,79,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,34,min5.tye
151,1,05:20:29,2,65,11.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,83,min5.tye
152,4,05:20:39,2,68,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,61,min5.tye
153,1,05:21:10,2,65,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,40,min5.tye
154,4,05:22:29,2,61,8.6,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0,89,min5.tye
155,4,05:23:21,2,71,9.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,65,min5.tye
156,1,05:23:45,2,59,22.8,,,,,,,,,,,8.47,13.60,,,,,,,,,,,22.07,5,0,10,min5.tye
157,2,05:23:53,2,29,9.4,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0,37,min5.tye
158,4,05:24:09,2,74,9.3,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,29,min5.tye
159,3,05:24:10,2,74,9.3,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,1,28,min5.tye
160,4,05:24:21,2,69,10.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,3,0,49,min5.tye
161,4,05:25:08,2,70,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,47,min5.tye
162,4,05:26:09,2,70,9.5,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,65,min5.tye
163,1,05:26:31,2,67,12.1,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0,98,min5.tye
164,1,05:28:26,2,71,9.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0,95,min5.tye
165,4,05:28:52,2,70,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,7,min5.tye
166,4,05:29:17,2,66,11.6,,,,,,,,,,,3.25,3.69,,,,,,,,,,,6.94,3,0,80,min5.tye
167,4,05:29:25,2,66,11.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.55,3,0,25,min5.tye
168,1,05:29:36,2,62,11.9,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,41,min5.tye
169,4,05:30:28,2,69,9.5,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,2,0,19,min5.tye
170,4,05:30:58,2,69,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0,5,min5.tye
171,4,05:31:02,2,63,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,20,min5.tye
172,4,05:33:21,2,69,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,45,min5.tye
173,1,05:33:52,2,75,9.6,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,48,min5.tye
174,4,05:35:15,2,48,11.9,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,14,min5.tye
175,3,05:35:17,2,70,8.5,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,1,91,min5.tye
176,4,05:36:12,2,65,12.3,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,3,0,62,min5.tye
177,1,05:36:57,2,65,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,45,min5.tye
178,1,05:37:14,2,67,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,15,min5.tye
179,4,05:38:52,2,65,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,25,min5.tye
180,1,05:38:57,2,60,10.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0,85,min5.tye
181,4,05:39:29,2,66,10.2,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,23,min5.tye
182,1,05:40:06,2,60,11.3,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.50,3,0,23,min5.tye
183,1,05:40:24,2,62,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,56,min5.tye
184,4,05:41:27,2,68,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.74,2,0,99,min5.tye
185,3,05:42:11,2,71,13.2,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,1,61,min5.tye
186,1,05:42:23,5,72,15.7,4.3,32.2,4.1,,,,,,,,9.27,4.55,5.24,2.89,3.66,,,,,,,,25.62,9,0,34,min5.tye
187,1,05:42:30,2,72,9.3,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.66,2,0,18,min5.tye
188,4,05:42:31,2,60,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,71,min5.tye
189,4,05:42:58,2,65,9.6,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0,70,min5.tye
190,1,05:43:12,2,64,14.9,,,,,,,,,,,2.85,6.19,,,,,,,,,,,9.04,5,0,46,min5.tye
191,1,05:43:49,2,62,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,79,min5.tye
192,1,05:44:01,2,72,12.2,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,9,min5.tye
193,1,05:44:23,2,62,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.73,2,0,50,min5.tye
194,2,05:44:26,2,74,8.9,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,28,min5.tye
195,3,05:44:39,2,68,9.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,1,54,min5.tye
196,4,05:45:10,2,67,9.5,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,21,min5.tye
197,1,05:46:10,5,66,13.6,4.3,33.0,4.1,,,,,,,,9.05,6.95,7.12,4.48,4.60,,,,,,,,32.20,9,2,14,min5.tye
198,1,05:46:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,2,05:46:33,2,72,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,25,min5.tye
200,1,05:46:36,2,67,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,59,min5.tye
201,1,05:46:56,2,70,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,13,min5.tye
202,4,05:47:16,2,65,11.1,,,,,,,,,,,1.81,1.92,,,,,,,,,,,3.74,3,0,19,min5.tye
203,1,05:47:19,2,74,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,1,min5.tye
204,4,05:48:02,2,58,18.3,,,,,,,,,,,7.59,16.10,,,,,,,,,,,23.69,5,0,47,min5.tye
205,1,05:48:20,5,60,12.1,4.4,33.8,4.2,,,,,,,,8.82,14.26,13.74,14.56,14.73,,,,,,,,66.10,9,2,23,min5.tye
206,1,05:48:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,4,05:48:42,2,57,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,12,min5.tye
208,4,05:48:55,2,55,10.6,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,19,min5.tye
209,4,05:49:50,2,71,8.9,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,58,min5.tye
210,2,05:49:55,2,72,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,22,min5.tye
211,1,05:50:34,2,67,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,69,min5.tye
212,1,05:50:50,2,65,12.3,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,3,0,19,min5.tye
213,2,05:51:06,2,70,11.8,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0,92,min5.tye
214,1,05:51:08,2,68,13.5,,,,,,,,,,,3.77,3.47,,,,,,,,,,,7.24,3,0,60,min5.tye
215,1,05:51:21,2,67,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,5,min5.tye
216,1,05:52:00,2,68,12.2,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0,21,min5.tye
217,3,05:52:01,2,70,12.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,1,65,min5.tye
218,1,05:52:21,2,64,11.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,3,0,54,min5.tye
219,1,05:52:30,2,67,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,3,min5.tye
220,4,05:52:30,2,57,9.7,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.40,2,0,4,min5.tye
221,4,05:53:04,2,74,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,3,min5.tye
222,3,05:53:16,2,70,12.1,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,1,90,min5.tye
223,4,05:53:29,2,57,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,54,min5.tye
224,3,05:53:31,2,64,11.4,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,1,28,min5.tye
225,1,05:53:37,2,70,12.2,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,44,min5.tye
226,1,05:54:13,2,58,21.5,,,,,,,,,,,6.30,11.56,,,,,,,,,,,17.86,5,0,4,min5.tye
227,1,05:54:18,2,65,9.0,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,20,min5.tye
228,1,05:54:25,2,74,8.8,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0,87,min5.tye
229,4,05:54:32,2,67,8.7,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0,83,min5.tye
230,4,05:54:52,2,59,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.10,2,0,19,min5.tye
231,4,05:55:04,2,72,16.7,,,,,,,,,,,4.15,6.28,,,,,,,,,,,10.43,5,0,64,min5.tye
232,4,05:55:18,2,78,10.7,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,3,0,9,min5.tye
233,4,05:55:28,2,63,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,86,min5.tye
234,2,05:55:33,2,70,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,54,min5.tye
235,1,05:55:47,2,71,13.4,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0,46,min5.tye
236,1,05:55:53,2,67,10.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,3,0,31,min5.tye
237,2,05:56:05,2,72,9.8,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,2,0,86,min5.tye
238,3,05:56:43,2,73,11.8,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.10,3,1,11,min5.tye
239,4,05:57:22,2,66,11.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,87,min5.tye
240,1,05:57:24,2,70,12.1,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,85,min5.tye
241,2,05:57:34,2,76,12.2,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.58,3,0,37,min5.tye
242,1,05:57:41,2,73,12.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0,8,min5.tye
243,2,05:57:49,2,77,13.4,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.95,3,0,21,min5.tye
244,1,05:58:08,2,53,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,76,min5.tye
245,1,05:58:10,2,68,10.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.71,3,0,5,min5.tye
246,4,05:58:19,2,64,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,54,min5.tye
247,4,05:58:39,2,72,14.1,,,,,,,,,,,4.29,3.48,,,,,,,,,,,7.77,5,0,86,min5.tye
248,1,05:58:41,5,62,16.6,4.4,34.1,4.2,,,,,,,,9.33,5.79,5.51,4.71,4.47,,,,,,,,29.81,9,0,47,min5.tye
249,1,05:58:45,2,66,11.8,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,15,min5.tye
250,4,05:59:49,2,71,19.5,,,,,,,,,,,4.40,8.77,,,,,,,,,,,13.18,5,0,11,min5.tye
251,1,05:59:56,2,72,9.6,,,,,,,,,,,1.69,1.77,,,,,,,,,,,3.46,2,0,99,min5.tye
252,1,06:00:18,2,61,8.8,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,54,min5.tye
253,1,06:00:25,2,59,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0,59,min5.tye
254,4,06:00:32,2,74,9.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0,60,min5.tye
255,2,06:00:40,2,73,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0,2,min5.tye
256,1,06:00:45,2,66,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,53,min5.tye
257,4,06:01:39,2,70,12.6,,,,,,,,,,,4.61,3.14,,,,,,,,,,,7.75,3,0,96,min5.tye
258,4,06:01:47,2,69,8.7,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,0,44,min5.tye
259,4,06:01:55,2,69,12.2,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,9,min5.tye
260,1,06:02:02,2,71,12.2,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,23,min5.tye
261,4,06:02:22,2,62,8.4,,,,,,,,,,,1.12,0.69,,,,,,,,,,,1.81,2,0,98,min5.tye
262,3,06:02:22,2,73,13.3,,,,,,,,,,,4.22,3.38,,,,,,,,,,,7.60,3,1,83,min5.tye
263,4,06:02:25,2,68,8.8,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0,52,min5.tye
264,4,06:02:32,2,65,12.3,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.03,3,0,65,min5.tye
265,1,06:02:37,2,65,11.1,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0,31,min5.tye
266,4,06:02:55,2,72,8.7,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0,76,min5.tye
267,1,06:03:02,2,68,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,80,min5.tye
268,1,06:03:25,2,72,8.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,98,min5.tye
269,4,06:03:33,2,67,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,87,min5.tye
270,4,06:04:21,2,65,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,80,min5.tye
271,1,06:04:25,2,67,10.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,97,min5.tye
272,1,06:04:44,2,74,10.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,3,0,20,min5.tye
273,4,06:04:57,2,68,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,84,min5.tye
274,3,06:04:59,2,74,8.5,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,1,96,min5.tye
275,1,06:05:09,2,73,9.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,59,min5.tye
276,1,06:05:21,2,70,9.1,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,0,58,min5.tye
277,4,06:05:41,2,65,23.2,,,,,,,,,,,7.79,11.35,,,,,,,,,,,19.14,5,0,98,min5.tye
278,1,06:05:44,2,62,14.3,,,,,,,,,,,2.82,3.31,,,,,,,,,,,6.13,5,0,71,min5.tye
279,4,06:05:59,2,67,12.2,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.04,3,0,44,min5.tye
280,1,06:06:04,2,66,9.2,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,34,min5.tye
281,1,06:06:17,5,59,12.6,4.4,30.2,10.2,,,,,,,,8.77,13.65,14.23,16.11,15.81,,,,,,,,68.57,9,0,61,min5.tye
282,4,06:06:25,2,68,12.1,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0,30,min5.tye
283,1,06:06:57,2,71,12.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0,55,min5.tye
284,4,06:07:10,2,65,10.6,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,3,0,1,min5.tye
285,1,06:07:19,2,67,12.2,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,31,min5.tye
286,4,06:07:39,2,69,12.2,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0,30,min5.tye
287,3,06:07:44,2,72,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,1,18,min5.tye
288,4,06:07:51,2,66,11.9,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,50,min5.tye
289,4,06:07:58,2,61,11.1,,,,,,,,,,,2.82,3.03,,,,,,,,,,,5.85,3,0,48,min5.tye
290,4,06:08:26,2,62,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.15,2,0,79,min5.tye
291,3,06:08:28,2,68,10.9,,,,,,,,,,,3.02,3.35,,,,,,,,,,,6.37,3,1,17,min5.tye
292,1,06:08:52,2,68,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,52,min5.tye
293,1,06:09:21,2,61,11.6,,,,,,,,,,,2.73,3.97,,,,,,,,,,,6.70,3,0,23,min5.tye
294,4,06:09:33,2,70,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,76,min5.tye
295,1,06:09:39,2,63,13.3,,,,,,,,,,,4.03,4.04,,,,,,,,,,,8.07,3,0,67,min5.tye
296,4,06:09:43,2,66,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,35,min5.tye
297,1,06:09:48,2,78,10.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0,76,min5.tye
298,4,06:09:48,2,70,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,98,min5.tye
299,1,06:09:54,2,63,9.7,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,72,min5.tye
300,1,06:10:24,5,62,13.9,4.4,30.9,4.1,,,,,,,,7.66,10.24,10.20,11.38,10.75,,,,,,,,50.23,9,0,44,min5.tye
301,4,06:10:43,2,67,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,78,min5.tye
302,4,06:10:44,2,69,13.0,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0,6,min5.tye
303,1,06:10:45,2,70,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.96,2,0,65,min5.tye
304,3,06:10:45,2,72,11.2,,,,,,,,,,,3.11,4.22,,,,,,,,,,,7.33,3,1,93,min5.tye
305,4,06:10:54,2,73,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,13,min5.tye