veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:20,2,50,9.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,4,min5.tye
2,4,00:00:52,2,72,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0,85,min5.tye
3,1,00:02:25,2,63,8.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,38,min5.tye
4,1,00:05:25,2,59,8.7,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,76,min5.tye
5,1,00:05:32,2,59,10.3,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0,43,min5.tye
6,1,00:07:40,2,60,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,92,min5.tye
7,1,00:09:23,5,62,17.3,4.3,34.5,4.1,,,,,,,,10.17,15.49,15.54,17.76,18.11,,,,,,,,77.08,9,0,87,min5.tye
8,1,00:10:19,2,64,8.5,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,90,min5.tye
9,4,00:10:23,2,69,12.9,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0,67,min5.tye
10,1,00:10:55,2,72,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,2,0,84,min5.tye
11,3,00:11:42,2,66,8.7,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,21,min5.tye
12,1,00:12:40,2,67,9.5,,,,,,,,,,,2.49,2.69,,,,,,,,,,,5.18,2,0,99,min5.tye
13,4,00:15:07,2,64,13.0,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.52,3,0,19,min5.tye
14,4,00:16:41,2,65,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,37,min5.tye
15,1,00:20:13,2,65,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,88,min5.tye
16,4,00:21:21,2,77,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,58,min5.tye
17,1,00:22:31,2,71,11.3,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.07,3,0,6,min5.tye
18,1,00:24:04,2,65,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.65,2,0,41,min5.tye
19,1,00:28:37,2,54,11.9,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0,85,min5.tye
20,4,00:29:53,6,66,12.6,4.7,27.6,6.1,6.0,,,,,,,9.96,6.08,4.84,4.26,4.08,3.35,,,,,,,32.56,10,2,26,min5.tye
21,4,00:29:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
22,1,00:32:06,2,74,10.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,54,min5.tye
23,1,00:35:12,2,61,12.1,,,,,,,,,,,3.49,3.10,,,,,,,,,,,6.59,3,0,71,min5.tye
24,1,00:36:10,2,74,11.1,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.56,3,0,52,min5.tye
25,1,00:42:11,2,68,8.5,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,89,min5.tye
26,4,00:43:08,2,61,8.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,20,min5.tye
27,4,00:44:25,2,64,9.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,74,min5.tye
28,1,00:44:27,2,50,8.0,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.35,2,0,37,min5.tye
29,1,00:48:09,2,70,9.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,93,min5.tye
30,4,00:54:27,2,69,8.6,,,,,,,,,,,0.70,0.71,,,,,,,,,,,1.40,2,0,65,min5.tye
31,1,00:58:40,2,65,9.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,2,0,53,min5.tye
32,4,01:00:35,2,74,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,28,min5.tye
33,1,01:05:10,2,71,9.8,,,,,,,,,,,2.12,2.27,,,,,,,,,,,4.39,2,0,45,min5.tye
34,1,01:06:42,2,65,9.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.02,2,0,12,min5.tye
35,4,01:08:18,2,73,11.5,,,,,,,,,,,3.88,5.94,,,,,,,,,,,9.82,3,0,18,min5.tye
36,4,01:09:39,2,66,9.7,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.88,2,0,40,min5.tye
37,4,01:10:01,2,66,8.9,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.02,2,0,84,min5.tye
38,2,01:17:44,2,68,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,23,min5.tye
39,1,01:20:36,2,63,9.8,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.11,2,0,70,min5.tye
40,4,01:21:00,2,68,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0,96,min5.tye
41,4,01:25:56,2,66,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,78,min5.tye
42,4,01:30:46,2,58,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,4,min5.tye
43,1,01:31:10,2,69,9.0,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,32,min5.tye
44,4,01:33:19,2,58,8.7,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,0,3,min5.tye
45,1,01:36:36,2,71,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,50,min5.tye
46,1,01:37:25,2,60,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,68,min5.tye
47,2,01:41:10,2,72,9.4,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,84,min5.tye
48,2,01:51:58,2,70,9.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,96,min5.tye
49,1,01:56:59,5,62,18.6,4.4,31.2,4.1,,,,,,,,11.33,19.61,18.99,18.85,18.86,,,,,,,,87.64,9,0,71,min5.tye
50,1,02:01:02,2,68,9.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,82,min5.tye
51,1,02:04:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
52,2,02:04:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,3,02:04:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
54,4,02:04:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,02:05:59,5,60,18.5,4.4,31.0,4.1,,,,,,,,10.28,5.92,6.17,3.20,3.31,,,,,,,,28.88,9,0,2,min5.tye
57,1,02:12:36,5,66,17.1,4.4,33.7,4.1,,,,,,,,11.68,10.96,9.17,9.34,9.86,,,,,,,,51.02,9,0,63,min5.tye
58,1,02:14:23,2,63,9.0,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0,8,min5.tye
59,1,02:21:07,5,67,17.2,4.4,36.2,4.1,,,,,,,,9.05,13.34,13.41,5.18,6.69,,,,,,,,47.66,9,0,52,min5.tye
60,1,02:24:11,5,66,20.1,4.4,29.4,5.1,,,,,,,,11.22,8.58,8.34,5.07,5.45,,,,,,,,38.65,9,0,43,min5.tye
61,3,02:28:18,1,0,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,2:10:19,84,min5.tye
62,3,02:28:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,92,min5.tye
63,4,02:31:57,2,71,12.1,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0,76,min5.tye
64,3,02:34:20,2,75,10.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,37,min5.tye
65,1,02:35:52,2,69,9.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,43,min5.tye
66,2,02:58:22,2,64,9.4,,,,,,,,,,,2.55,2.77,,,,,,,,,,,5.32,2,0,6,min5.tye
67,1,03:05:06,2,61,10.1,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,50,min5.tye
68,4,03:05:52,2,67,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0,16,min5.tye
69,1,03:06:55,2,74,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,79,min5.tye
70,1,03:07:37,2,55,10.1,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0,51,min5.tye
71,4,03:10:58,2,68,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,27,min5.tye
72,2,03:19:47,2,71,14.7,,,,,,,,,,,4.37,3.52,,,,,,,,,,,7.89,5,0,39,min5.tye
73,2,03:22:08,2,72,13.2,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0,78,min5.tye
74,4,03:25:17,2,63,11.9,,,,,,,,,,,3.51,2.53,,,,,,,,,,,6.04,3,0,63,min5.tye
75,4,03:26:18,2,64,11.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0,23,min5.tye
76,1,03:27:13,2,75,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,51,min5.tye
77,4,03:29:00,6,70,18.8,4.4,27.0,5.0,5.1,,,,,,,10.41,18.60,17.30,7.30,16.75,16.07,,,,,,,86.42,10,0,55,min5.tye
78,1,03:32:52,2,67,11.7,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,14,min5.tye
79,1,03:38:11,5,65,17.2,4.3,31.4,4.2,,,,,,,,11.93,19.10,19.95,18.75,19.07,,,,,,,,88.79,9,0,23,min5.tye
80,1,03:39:00,2,66,10.0,,,,,,,,,,,2.52,2.87,,,,,,,,,,,5.39,3,0,63,min5.tye
81,2,03:39:36,2,70,10.1,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0,19,min5.tye
82,2,03:43:09,2,79,10.1,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,3,0,10,min5.tye
83,4,03:43:13,2,64,14.9,,,,,,,,,,,4.94,7.50,,,,,,,,,,,12.45,5,0,17,min5.tye
84,4,03:43:27,2,62,13.3,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.04,3,0,84,min5.tye
85,4,03:44:43,5,65,17.2,4.4,35.9,4.1,,,,,,,,7.21,5.90,5.92,3.99,3.66,,,,,,,,26.68,9,2,10,min5.tye
86,4,03:44:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,03:46:37,2,68,9.3,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,31,min5.tye
88,1,03:49:44,2,44,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0,87,min5.tye
89,1,03:59:09,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.74,7.09,5.98,4.27,3.97,,,,,,,,31.05,9,0,84,min5.tye
90,4,03:59:14,2,65,12.2,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.19,3,0,98,min5.tye
91,1,03:59:53,5,70,19.2,4.3,33.7,4.2,,,,,,,,10.29,6.08,6.30,5.38,5.91,,,,,,,,33.97,9,0,36,min5.tye
92,4,04:00:11,2,73,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,2,min5.tye
93,4,04:00:17,2,60,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,78,min5.tye
94,1,04:03:30,2,72,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,15,min5.tye
95,2,04:04:03,2,74,8.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,75,min5.tye
96,1,04:05:47,2,66,7.9,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,0,13,min5.tye
97,4,04:07:03,2,71,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,4,min5.tye
98,4,04:09:19,2,72,9.5,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0,74,min5.tye
99,1,04:09:24,5,67,15.5,4.2,29.7,4.3,,,,,,,,12.27,22.29,16.28,18.40,18.97,,,,,,,,88.21,9,0,42,min5.tye
100,4,04:14:08,2,69,10.5,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,13,min5.tye
101,4,04:14:11,2,77,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,65,min5.tye
102,4,04:16:19,2,68,11.8,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.71,3,0,49,min5.tye
103,4,04:18:52,6,68,17.7,4.3,23.5,5.2,8.1,,,,,,,10.94,17.75,17.33,13.09,19.45,19.42,,,,,,,97.98,10,0,57,min5.tye
104,2,04:19:39,2,70,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,79,min5.tye
105,1,04:19:41,2,64,23.4,,,,,,,,,,,9.26,12.97,,,,,,,,,,,22.23,5,0,99,min5.tye
106,4,04:20:21,2,76,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,65,min5.tye
107,1,04:20:43,5,68,12.5,4.4,31.0,4.1,,,,,,,,10.61,11.23,10.27,6.75,7.56,,,,,,,,46.42,9,0,45,min5.tye
108,4,04:23:26,2,61,10.0,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.06,3,0,53,min5.tye
109,1,04:23:37,2,72,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,54,min5.tye
110,1,04:25:16,2,69,9.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,30,min5.tye
111,4,04:25:29,2,70,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0,37,min5.tye
112,1,04:29:47,2,63,11.9,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.57,3,0,9,min5.tye
113,4,04:31:30,2,55,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,11,min5.tye
114,4,04:31:35,2,67,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0,70,min5.tye
115,4,04:33:53,2,72,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,48,min5.tye
116,4,04:35:56,2,67,9.4,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,2,0,47,min5.tye
117,4,04:36:49,2,67,9.6,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0,91,min5.tye
118,1,04:39:31,2,69,10.1,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0,21,min5.tye
119,1,04:41:24,2,68,11.2,,,,,,,,,,,3.43,5.22,,,,,,,,,,,8.65,3,0,84,min5.tye
120,2,04:42:13,2,76,8.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,48,min5.tye
121,1,04:42:14,2,71,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,7,min5.tye
122,3,04:42:36,2,72,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,43,min5.tye
123,1,04:44:19,2,67,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,83,min5.tye
124,4,04:44:40,2,60,9.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,36,min5.tye
125,4,04:45:12,2,69,12.7,,,,,,,,,,,5.65,10.91,,,,,,,,,,,16.56,5,0,32,min5.tye
126,4,04:45:17,2,68,11.7,,,,,,,,,,,3.94,2.72,,,,,,,,,,,6.66,3,0,49,min5.tye
127,4,04:45:21,2,69,14.7,,,,,,,,,,,8.62,14.41,,,,,,,,,,,23.04,5,0,89,min5.tye
128,4,04:48:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,70,min5.tye
129,4,04:48:43,2,53,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,17,min5.tye
130,1,04:48:44,2,73,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,92,min5.tye
131,4,04:49:53,2,72,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,61,min5.tye
132,4,04:53:49,2,61,11.8,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0,53,min5.tye
133,4,04:55:24,2,66,8.6,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.17,2,0,8,min5.tye
134,4,04:55:31,2,70,9.4,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,40,min5.tye
135,4,04:57:29,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.36,9.21,8.71,6.16,5.85,,,,,,,,40.29,9,0,71,min5.tye
136,4,04:58:36,2,53,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,4,min5.tye
137,4,04:59:21,2,65,8.7,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,60,min5.tye
138,1,04:59:47,2,64,12.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.90,3,0,99,min5.tye
139,4,05:00:12,3,67,16.8,4.7,,,,,,,,,,14.19,30.35,27.90,,,,,,,,,,72.44,6,0,99,min5.tye
140,4,05:01:45,2,75,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,65,min5.tye
141,2,05:05:26,2,71,12.2,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,42,min5.tye
142,4,05:05:37,2,64,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,87,min5.tye
143,1,05:05:46,2,69,10.1,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.83,3,0,6,min5.tye
144,1,05:05:58,2,71,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,97,min5.tye
145,1,05:06:17,2,72,9.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,43,min5.tye
146,4,05:06:49,2,70,12.3,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,33,min5.tye
147,1,05:06:59,2,53,12.3,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0,84,min5.tye
148,1,05:07:13,5,65,15.2,4.4,31.1,4.1,,,,,,,,8.23,12.98,13.09,11.71,11.55,,,,,,,,57.57,9,0,41,min5.tye
149,1,05:08:57,5,66,14.4,4.4,31.6,4.1,,,,,,,,9.23,6.58,6.56,5.59,4.64,,,,,,,,32.61,9,0,3,min5.tye
150,4,05:09:24,2,70,11.7,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0,0,min5.tye
151,3,05:09:48,2,76,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,91,min5.tye
152,4,05:11:00,2,71,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,67,min5.tye
153,4,05:11:13,2,71,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0,15,min5.tye
154,1,05:13:13,2,65,21.4,,,,,,,,,,,8.11,11.50,,,,,,,,,,,19.61,5,0,80,min5.tye
155,1,05:13:31,2,67,10.2,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,50,min5.tye
156,4,05:13:39,2,71,13.3,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,77,min5.tye
157,4,05:13:51,2,66,12.2,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,11,min5.tye
158,4,05:15:47,2,69,12.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,53,min5.tye
159,1,05:15:50,2,67,15.7,,,,,,,,,,,6.17,12.34,,,,,,,,,,,18.50,5,0,51,min5.tye
160,4,05:16:10,2,56,8.8,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0,56,min5.tye
161,1,05:17:44,2,69,8.4,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.03,2,0,75,min5.tye
162,4,05:18:18,2,68,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,96,min5.tye
163,4,05:18:32,2,71,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,54,min5.tye
164,1,05:19:18,2,65,14.9,,,,,,,,,,,2.89,7.42,,,,,,,,,,,10.32,5,0,68,min5.tye
165,4,05:19:36,2,70,9.6,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0,65,min5.tye
166,1,05:20:02,2,68,12.3,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.04,3,0,94,min5.tye
167,1,05:20:07,2,64,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0,87,min5.tye
168,1,05:20:23,3,63,23.8,4.3,,,,,,,,,,12.94,16.11,16.66,,,,,,,,,,45.72,6,0,27,min5.tye
169,4,05:20:45,2,65,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0,87,min5.tye
170,4,05:21:24,2,67,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,12,min5.tye
171,4,05:21:53,2,74,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,71,min5.tye
172,1,05:22:00,2,63,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0,74,min5.tye
173,4,05:22:12,2,75,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,9,min5.tye
174,1,05:22:33,2,30,9.6,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,39,min5.tye
175,4,05:22:43,2,70,9.5,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0,59,min5.tye
176,1,05:23:03,2,56,8.8,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,21,min5.tye
177,1,05:23:14,2,75,12.2,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0,22,min5.tye
178,3,05:23:50,2,69,9.5,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,91,min5.tye
179,4,05:23:51,2,66,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,0,min5.tye
180,4,05:24:31,2,83,9.9,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.46,3,0,29,min5.tye
181,1,05:24:51,6,58,15.0,4.4,23.7,5.2,5.1,,,,,,,13.15,19.88,19.39,15.35,19.33,17.26,,,,,,,104.36,10,0,6,min5.tye
182,1,05:24:55,6,59,15.6,4.3,23.0,5.9,5.1,,,,,,,11.82,18.72,18.15,15.33,18.77,17.93,,,,,,,100.73,10,0,92,min5.tye
183,4,05:25:09,2,71,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0,20,min5.tye
184,4,05:25:18,2,66,12.3,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,75,min5.tye
185,1,05:25:19,2,69,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,86,min5.tye
186,1,05:25:23,2,72,8.9,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,23,min5.tye
187,1,05:26:01,5,60,17.1,4.6,35.7,5.1,,,,,,,,10.80,7.89,7.48,9.10,8.69,,,,,,,,43.97,9,0,1,min5.tye
188,1,05:26:24,2,66,9.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,84,min5.tye
189,1,05:26:54,2,69,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0,59,min5.tye
190,4,05:27:02,2,57,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,46,min5.tye
191,1,05:27:08,2,67,11.9,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,80,min5.tye
192,4,05:28:52,2,71,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,25,min5.tye
193,1,05:29:00,2,57,11.9,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0,94,min5.tye
194,4,05:29:13,2,70,10.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,42,min5.tye
195,1,05:29:33,2,74,9.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,99,min5.tye
196,4,05:29:50,2,75,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0,35,min5.tye
197,4,05:30:11,2,67,9.1,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,62,min5.tye
198,4,05:30:25,2,82,10.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,3,0,78,min5.tye
199,4,05:30:47,2,66,11.8,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0,63,min5.tye
200,4,05:30:57,2,71,8.7,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,15,min5.tye
201,4,05:31:43,2,75,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0,75,min5.tye
202,1,05:31:47,2,61,22.8,,,,,,,,,,,9.76,13.23,,,,,,,,,,,22.99,5,0,87,min5.tye
203,4,05:31:51,2,68,8.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,14,min5.tye
204,4,05:33:03,2,64,11.1,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,77,min5.tye
205,4,05:33:33,2,71,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0,95,min5.tye
206,4,05:33:48,2,68,8.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0,76,min5.tye
207,1,05:33:51,2,67,11.0,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.47,3,0,16,min5.tye
208,4,05:33:51,2,68,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,82,min5.tye
209,4,05:34:15,2,72,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,47,min5.tye
210,4,05:34:49,2,71,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,10,min5.tye
211,1,05:34:53,2,67,10.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,93,min5.tye
212,1,05:35:03,2,68,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,50,min5.tye
213,1,05:35:05,2,71,8.8,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,34,min5.tye
214,2,05:35:05,2,74,8.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,71,min5.tye
215,4,05:35:11,2,63,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,34,min5.tye
216,4,05:35:15,2,69,9.5,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,28,min5.tye
217,1,05:35:31,2,67,9.7,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,47,min5.tye
218,4,05:35:36,2,66,10.7,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.32,3,0,53,min5.tye
219,1,05:35:42,2,65,10.2,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,69,min5.tye
220,1,05:36:44,2,73,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0,7,min5.tye
221,1,05:36:49,2,64,11.4,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,55,min5.tye
222,1,05:37:05,6,65,16.1,4.3,23.8,5.3,5.1,,,,,,,11.08,8.02,8.19,4.25,4.29,4.76,,,,,,,40.58,10,0,7,min5.tye
223,1,05:37:10,5,63,18.9,4.4,27.7,10.3,,,,,,,,10.00,7.01,6.10,6.12,3.14,,,,,,,,32.37,9,0,61,min5.tye
224,1,05:37:57,2,69,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,87,min5.tye
225,4,05:38:02,2,63,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,85,min5.tye
226,4,05:38:09,2,67,11.2,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0,6,min5.tye
227,1,05:38:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
228,1,05:38:33,2,69,8.7,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0,49,min5.tye
229,4,05:38:55,2,63,10.2,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0,34,min5.tye
230,4,05:39:04,2,70,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,13,min5.tye
231,1,05:39:13,2,63,23.1,,,,,,,,,,,10.47,20.27,,,,,,,,,,,30.73,5,0,33,min5.tye
232,1,05:39:27,2,69,13.4,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,0,11,min5.tye
233,4,05:39:27,2,66,12.1,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.64,3,0,87,min5.tye
234,4,05:39:32,2,68,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,23,min5.tye
235,1,05:39:58,2,66,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,23,min5.tye
236,2,05:39:59,2,71,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,40,min5.tye
237,3,05:40:12,2,68,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,64,min5.tye
238,4,05:40:13,2,54,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,33,min5.tye
239,1,05:40:31,2,68,8.7,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,60,min5.tye
240,4,05:40:35,2,69,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,97,min5.tye
241,4,05:40:46,2,66,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,81,min5.tye
242,2,05:41:06,2,68,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,29,min5.tye
243,4,05:41:12,2,67,11.7,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0,83,min5.tye
244,4,05:41:21,2,68,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,63,min5.tye
245,1,05:41:30,3,54,10.1,17.7,,,,,,,,,,2.88,2.71,0.89,,,,,,,,,,6.48,3,0,95,min5.tye
246,1,05:41:57,2,63,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.27,2,0,9,min5.tye
247,1,05:42:03,2,77,11.8,,,,,,,,,,,4.21,2.58,,,,,,,,,,,6.79,3,0,90,min5.tye
248,2,05:42:21,2,71,9.3,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,97,min5.tye
249,1,05:42:23,2,65,11.4,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.43,3,0,12,min5.tye
250,4,05:42:24,2,63,11.6,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0,63,min5.tye
251,3,05:42:33,2,83,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,79,min5.tye
252,1,05:42:49,2,62,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,33,min5.tye
253,4,05:42:54,2,65,9.6,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,4,min5.tye
254,1,05:42:57,5,65,16.1,4.3,31.2,4.2,,,,,,,,12.67,21.29,18.85,20.04,19.12,,,,,,,,91.96,9,0,1,min5.tye
255,4,05:43:07,3,63,18.9,4.4,,,,,,,,,,11.15,5.06,3.86,,,,,,,,,,20.07,6,0,98,min5.tye
256,1,05:43:14,2,69,11.7,,,,,,,,,,,4.17,3.18,,,,,,,,,,,7.35,3,0,74,min5.tye
257,1,05:43:21,2,61,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,20,min5.tye
258,4,05:43:32,2,79,9.5,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,25,min5.tye
259,1,05:43:48,2,64,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,71,min5.tye
260,4,05:44:11,2,67,12.1,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.58,3,0,74,min5.tye
261,1,05:44:42,2,56,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,64,min5.tye
262,1,05:44:52,2,63,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,22,min5.tye
263,2,05:45:01,2,71,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,66,min5.tye
264,4,05:45:05,2,67,9.7,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,61,min5.tye
265,1,05:45:06,5,67,17.9,4.3,31.6,10.2,,,,,,,,4.77,3.87,3.70,1.52,2.26,,,,,,,,16.13,9,0,44,min5.tye
266,1,05:45:12,2,70,13.3,,,,,,,,,,,3.25,3.73,,,,,,,,,,,6.97,3,0,16,min5.tye
267,4,05:45:15,2,73,10.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,3,0,32,min5.tye
268,4,05:45:23,5,67,17.5,4.5,30.2,4.1,,,,,,,,11.36,21.20,19.49,18.25,20.89,,,,,,,,91.20,9,0,49,min5.tye
269,1,05:45:37,2,73,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,91,min5.tye
270,4,05:45:53,5,68,15.2,4.5,18.2,11.5,,,,,,,,15.66,18.83,17.13,18.21,17.56,,,,,,,,87.39,9,0,46,min5.tye
272,4,05:46:21,2,64,11.7,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.58,3,0,34,min5.tye
273,4,05:46:33,2,56,10.1,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,41,min5.tye
274,4,05:46:46,2,72,8.3,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,80,min5.tye
275,4,05:46:49,2,62,10.8,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,3,0,33,min5.tye
276,1,05:47:35,5,66,16.0,4.4,31.5,4.1,,,,,,,,12.44,18.31,17.71,19.58,17.56,,,,,,,,85.60,9,0,21,min5.tye
277,4,05:47:39,2,72,8.2,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,99,min5.tye
278,2,05:47:41,2,67,9.7,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,75,min5.tye
279,4,05:47:41,2,64,8.8,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0,24,min5.tye
280,1,05:48:10,2,69,11.7,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,85,min5.tye
281,1,05:48:15,2,66,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,95,min5.tye
282,4,05:49:06,2,65,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,38,min5.tye
283,4,05:49:11,2,75,8.8,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0,85,min5.tye
284,1,05:49:30,2,67,11.9,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0,38,min5.tye
285,4,05:49:57,2,66,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,16,min5.tye
286,1,05:49:59,5,66,13.2,4.4,28.5,4.1,,,,,,,,10.37,12.31,12.64,10.26,10.62,,,,,,,,56.21,9,0,77,min5.tye
287,1,05:50:05,2,68,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,24,min5.tye
288,1,05:50:08,2,69,11.3,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.62,3,0,36,min5.tye
289,4,05:50:13,2,66,10.2,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0,100,min5.tye
290,1,05:50:35,2,70,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,89,min5.tye
291,2,05:50:38,2,62,12.2,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,46,min5.tye
292,1,05:50:44,2,66,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,34,min5.tye
293,1,05:50:52,2,70,9.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,98,min5.tye
294,4,05:51:02,2,75,8.9,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,84,min5.tye
295,4,05:51:21,2,75,16.7,,,,,,,,,,,3.12,4.88,,,,,,,,,,,8.00,5,0,64,min5.tye
296,1,05:51:54,4,63,11.2,17.0,3.0,,,,,,,,,2.86,3.83,2.82,3.31,,,,,,,,,12.82,3,0,73,min5.tye
297,1,05:51:57,2,71,8.7,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,85,min5.tye
298,1,05:52:20,2,69,9.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,7,min5.tye
299,1,05:52:39,2,59,9.2,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,52,min5.tye
300,1,05:53:03,2,66,13.8,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,5,0,71,min5.tye
301,4,05:54:10,2,69,9.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,16,min5.tye
302,3,05:54:29,2,71,10.6,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0,2,min5.tye
303,4,05:54:51,2,66,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,10,min5.tye
304,1,05:54:56,2,72,13.4,,,,,,,,,,,3.78,3.91,,,,,,,,,,,7.68,3,0,13,min5.tye