veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:43,2,69,13.0,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,3,0,97,min5.tye
2,1,00:01:48,2,51,10.7,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0,52,min5.tye
3,4,00:03:09,2,71,10.0,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0,26,min5.tye
4,1,00:05:12,2,70,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,48,min5.tye
5,2,00:06:06,2,66,10.0,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.92,3,0,50,min5.tye
6,4,00:06:35,2,61,7.7,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.74,2,0,73,min5.tye
7,1,00:10:37,2,69,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,58,min5.tye
8,1,00:12:34,2,70,8.9,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.60,2,0,27,min5.tye
9,1,00:14:48,2,66,8.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,31,min5.tye
10,1,00:17:26,2,68,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,3,min5.tye
11,4,00:19:31,2,64,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,81,min5.tye
12,1,00:19:39,2,65,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0,34,min5.tye
13,1,00:20:13,2,62,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,68,min5.tye
14,1,00:20:27,2,62,8.0,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0,8,min5.tye
15,1,00:20:56,2,62,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,40,min5.tye
16,4,00:27:47,2,67,10.1,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.69,3,0,81,min5.tye
17,1,00:28:20,2,53,11.8,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,3,0,36,min5.tye
18,4,00:29:24,6,58,12.3,4.6,27.7,6.0,6.0,,,,,,,11.55,9.93,9.43,6.21,5.99,5.98,,,,,,,49.09,10,0,82,min5.tye
19,1,00:29:44,2,64,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,72,min5.tye
20,1,00:30:11,2,63,9.8,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,27,min5.tye
21,1,00:31:02,2,64,10.1,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.91,3,0,21,min5.tye
22,3,00:31:15,2,69,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0,98,min5.tye
23,4,00:31:15,2,66,10.4,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,50,min5.tye
24,1,00:34:18,3,59,10.7,15.6,,,,,,,,,,1.93,2.79,2.86,,,,,,,,,,7.58,3,0,95,min5.tye
25,1,00:34:23,2,57,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0,92,min5.tye
26,1,00:36:55,2,67,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.10,2,0,96,min5.tye
27,4,00:38:09,2,66,8.2,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,2,0,40,min5.tye
28,1,00:45:23,2,68,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0,57,min5.tye
29,4,00:46:59,2,62,9.8,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0,46,min5.tye
30,1,00:52:24,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,81,min5.tye
31,1,00:52:53,3,58,17.1,4.6,,,,,,,,,,5.91,15.02,15.36,,,,,,,,,,36.28,6,0,69,min5.tye
32,4,00:52:57,2,69,8.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.26,2,0,77,min5.tye
33,1,00:57:09,2,65,8.7,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,12,min5.tye
34,1,00:59:35,2,62,8.8,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0,47,min5.tye
35,1,00:59:46,2,68,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,71,min5.tye
36,1,01:13:31,2,70,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,40,min5.tye
37,1,01:16:36,2,64,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,82,min5.tye
38,3,01:21:37,5,65,18.8,5.1,29.8,5.1,,,,,,,,10.45,18.68,18.15,17.75,17.68,,,,,,,,82.71,9,0,48,min5.tye
39,4,01:25:04,6,71,18.8,4.4,32.0,4.0,4.0,,,,,,,10.29,18.75,19.01,14.28,15.33,13.85,,,,,,,91.50,10,0,55,min5.tye
40,3,01:25:15,2,71,12.1,,,,,,,,,,,3.40,3.31,,,,,,,,,,,6.71,3,0,69,min5.tye
41,4,01:31:02,2,71,8.7,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.10,2,0,96,min5.tye
42,4,01:33:38,2,68,9.4,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,50,min5.tye
43,4,01:33:43,2,70,8.2,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,10,min5.tye
44,4,01:35:18,2,68,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,80,min5.tye
45,1,01:45:31,2,63,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,26,min5.tye
46,4,01:48:49,2,50,9.6,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,60,min5.tye
47,1,01:54:33,2,62,9.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0,84,min5.tye
48,4,02:08:44,2,71,9.2,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0,77,min5.tye
49,1,02:10:38,5,69,15.6,4.4,35.9,4.1,,,,,,,,9.55,10.60,9.95,4.01,3.91,,,,,,,,38.02,9,0,60,min5.tye
50,4,02:15:26,3,62,16.9,4.6,,,,,,,,,,7.66,13.96,13.96,,,,,,,,,,35.57,6,0,29,min5.tye
51,1,02:16:27,2,70,13.0,,,,,,,,,,,3.74,2.78,,,,,,,,,,,6.52,3,0,53,min5.tye
52,4,02:19:52,2,60,9.8,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,68,min5.tye
53,4,02:19:59,2,64,8.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,3,min5.tye
54,1,02:20:10,2,68,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,46,min5.tye
55,4,02:20:59,2,69,8.2,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0,81,min5.tye
56,4,02:21:16,2,72,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0,85,min5.tye
57,4,02:28:19,2,63,9.6,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,43,min5.tye
58,1,02:31:26,2,66,8.8,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.34,2,0,23,min5.tye
59,1,02:31:54,6,72,19.0,4.4,32.1,4.1,4.1,,,,,,,8.45,7.38,6.74,4.91,4.29,3.93,,,,,,,35.69,10,0,50,min5.tye
60,4,02:34:39,3,66,12.8,4.6,,,,,,,,,,8.36,9.03,9.52,,,,,,,,,,26.90,6,0,48,min5.tye
61,4,02:38:05,2,60,9.0,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0,3,min5.tye
62,4,02:40:26,6,66,18.8,5.0,23.6,8.7,5.0,,,,,,,11.23,20.39,20.25,11.41,19.64,18.68,,,,,,,101.60,10,2,19,min5.tye
63,4,02:40:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,4,02:47:10,2,66,9.0,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.11,2,0,60,min5.tye
65,1,02:50:01,2,59,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,49,min5.tye
66,1,02:51:46,2,60,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,78,min5.tye
67,1,03:04:53,2,64,8.3,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,0,91,min5.tye
68,4,03:15:39,2,62,11.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,8,min5.tye
69,4,03:18:38,2,69,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,44,min5.tye
70,1,03:18:39,2,66,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0,6,min5.tye
71,4,03:24:01,2,65,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,78,min5.tye
72,1,03:26:25,2,69,11.9,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,3,0,34,min5.tye
73,4,03:31:16,2,59,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,33,min5.tye
74,1,03:31:18,2,74,9.5,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,69,min5.tye
75,1,03:31:58,2,65,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,88,min5.tye
76,4,03:38:20,2,62,9.3,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0,60,min5.tye
77,1,03:41:20,2,71,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,98,min5.tye
78,1,03:44:14,2,70,8.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0,86,min5.tye
79,4,03:47:47,2,69,9.6,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,37,min5.tye
80,1,03:47:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,03:47:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,03:47:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,03:47:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,03:51:09,2,68,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0,18,min5.tye
85,1,03:54:09,2,63,14.9,,,,,,,,,,,2.67,5.18,,,,,,,,,,,7.86,14,0,14,min5.tye
86,4,03:56:01,2,74,9.7,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0,67,min5.tye
87,4,03:56:51,2,72,8.5,,,,,,,,,,,1.08,0.90,,,,,,,,,,,1.98,2,0,24,min5.tye
88,4,04:00:28,2,68,8.4,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0,78,min5.tye
89,4,04:08:43,2,72,9.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,57,min5.tye
90,1,04:09:05,3,58,20.4,4.4,,,,,,,,,,12.05,14.45,14.08,,,,,,,,,,40.57,6,0,54,min5.tye
91,4,04:09:58,2,67,12.3,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,76,min5.tye
92,1,04:10:17,2,71,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,74,min5.tye
93,4,04:14:47,2,66,10.7,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,79,min5.tye
94,4,04:16:10,2,63,11.9,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,3,0,7,min5.tye
95,4,04:18:39,2,68,10.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0,78,min5.tye
96,4,04:18:56,2,74,10.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,33,min5.tye
97,4,04:20:48,2,70,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,94,min5.tye
98,1,04:21:25,4,70,11.2,17.2,3.0,,,,,,,,,2.65,4.10,2.01,2.23,,,,,,,,,10.99,3,0,96,min5.tye
99,4,04:25:04,2,67,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.22,2,0,33,min5.tye
100,4,04:28:05,2,62,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.53,2,0,0,min5.tye
101,1,04:30:17,2,63,23.4,,,,,,,,,,,8.15,11.18,,,,,,,,,,,19.34,5,0,14,min5.tye
102,1,04:32:38,5,67,12.5,4.4,31.0,4.1,,,,,,,,9.03,11.12,10.60,7.08,6.55,,,,,,,,44.38,9,0,33,min5.tye
103,1,04:34:51,2,69,10.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0,96,min5.tye
104,1,04:35:50,2,72,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,58,min5.tye
105,4,04:36:59,2,70,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,69,min5.tye
106,4,04:38:10,2,54,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,48,min5.tye
107,4,04:39:00,2,57,10.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,3,0,58,min5.tye
108,4,04:40:21,2,67,11.1,,,,,,,,,,,2.21,2.62,,,,,,,,,,,4.83,3,0,64,min5.tye
109,2,04:42:09,2,71,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,95,min5.tye
110,4,04:42:19,2,51,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.50,2,0,62,min5.tye
111,1,04:44:13,2,66,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0,82,min5.tye
112,1,04:47:22,2,71,9.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,15,min5.tye
113,4,04:47:32,2,63,9.0,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0,7,min5.tye
114,4,04:47:40,2,71,13.5,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.78,3,0,61,min5.tye
115,3,04:48:16,6,71,17.0,4.5,24.9,5.0,5.1,,,,,,,11.84,21.39,21.13,12.74,19.86,19.69,,,,,,,106.66,10,0,42,min5.tye
116,3,04:48:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
117,4,04:48:18,2,67,9.3,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,2,min5.tye
118,4,04:49:24,2,63,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,20,min5.tye
119,4,04:50:07,2,69,10.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,68,min5.tye
120,4,04:50:16,2,75,10.2,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,50,min5.tye
121,4,04:52:21,2,75,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,15,min5.tye
122,4,04:52:39,2,69,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,37,min5.tye
123,1,04:55:26,5,66,13.0,4.4,30.3,4.1,,,,,,,,5.23,11.39,10.66,10.64,12.23,,,,,,,,50.15,9,0,1,min5.tye
124,1,04:55:44,2,69,10.9,,,,,,,,,,,2.38,2.78,,,,,,,,,,,5.16,3,0,1,min5.tye
125,2,04:55:46,2,74,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,74,min5.tye
126,1,04:58:01,2,67,13.3,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,1,min5.tye
127,4,04:58:32,2,70,11.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0,76,min5.tye
128,4,05:00:03,2,64,9.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,3,0,96,min5.tye
129,1,05:00:16,2,72,8.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0,96,min5.tye
130,1,05:01:03,6,58,18.9,5.1,23.7,8.6,5.1,,,,,,,11.59,20.29,19.38,9.28,21.33,20.55,,,,,,,102.42,10,0,87,min5.tye
131,1,05:01:33,2,64,11.3,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,3,0,15,min5.tye
132,4,05:01:46,2,72,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,1,min5.tye
133,4,05:02:06,2,68,8.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,7,min5.tye
134,1,05:02:44,2,69,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,42,min5.tye
135,4,05:03:10,2,72,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,9,min5.tye
136,4,05:04:29,2,65,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,45,min5.tye
137,4,05:05:41,2,71,9.1,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,26,min5.tye
138,4,05:06:19,2,70,9.3,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,47,min5.tye
139,4,05:09:01,2,71,10.0,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.71,3,0,8,min5.tye
140,1,05:09:13,5,70,14.2,4.4,17.1,4.3,,,,,,,,8.94,5.78,5.67,4.25,4.42,,,,,,,,29.05,9,0,37,min5.tye
141,4,05:09:35,2,68,12.3,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,56,min5.tye
142,4,05:11:10,2,66,13.3,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,50,min5.tye
143,3,05:11:47,2,72,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,77,min5.tye
144,4,05:11:48,2,71,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,13,min5.tye
145,4,05:13:11,2,74,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,45,min5.tye
146,4,05:13:30,2,64,10.2,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,67,min5.tye
147,1,05:13:58,3,62,23.8,4.3,,,,,,,,,,11.53,13.20,12.78,,,,,,,,,,37.51,6,0,83,min5.tye
148,4,05:16:12,2,68,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,23,min5.tye
149,4,05:16:14,2,70,8.6,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,0,25,min5.tye
150,4,05:16:43,2,67,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,51,min5.tye
151,4,05:16:54,2,69,9.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,7,min5.tye
152,4,05:17:00,2,71,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,55,min5.tye
153,4,05:17:13,6,69,18.8,4.4,27.6,5.2,4.9,,,,,,,10.28,19.06,18.34,16.16,14.78,14.09,,,,,,,92.71,10,0,91,min5.tye
154,3,05:17:33,2,73,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,96,min5.tye
155,4,05:17:36,2,64,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,62,min5.tye
156,4,05:18:23,2,64,8.7,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,48,min5.tye
157,1,05:18:27,2,65,8.9,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,91,min5.tye
158,4,05:19:42,2,71,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,46,min5.tye
159,1,05:19:46,2,68,9.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,79,min5.tye
160,4,05:19:54,2,69,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,14,min5.tye
161,1,05:20:25,2,32,9.6,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,67,min5.tye
162,1,05:21:34,2,65,21.5,,,,,,,,,,,6.90,10.29,,,,,,,,,,,17.19,5,0,78,min5.tye
163,4,05:21:37,2,67,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,22,min5.tye
164,4,05:21:40,2,66,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,31,min5.tye
165,1,05:22:03,2,64,8.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,32,min5.tye
166,1,05:22:32,2,64,14.9,,,,,,,,,,,3.00,6.58,,,,,,,,,,,9.58,5,0,91,min5.tye
167,4,05:22:49,2,68,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0,84,min5.tye
168,4,05:24:30,2,66,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,64,min5.tye
169,3,05:24:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
170,4,05:24:32,5,73,15.6,4.3,35.7,4.2,,,,,,,,4.48,2.61,2.63,1.58,0.92,,,,,,,,12.22,9,3,91,min5.tye
171,4,05:24:47,2,72,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,70,min5.tye
172,4,05:25:14,2,59,8.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,80,min5.tye
173,4,05:25:20,2,62,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,66,min5.tye
174,4,05:25:34,2,74,16.7,,,,,,,,,,,4.01,5.97,,,,,,,,,,,9.98,5,0,66,min5.tye
175,1,05:25:47,2,64,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,0,min5.tye
176,3,05:26:01,2,68,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,9,min5.tye
177,4,05:26:20,2,61,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,88,min5.tye
178,4,05:26:26,6,66,16.6,4.4,26.0,5.1,5.1,,,,,,,10.89,20.99,18.85,17.93,16.62,15.91,,,,,,,101.19,10,0,69,min5.tye
179,4,05:26:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
180,4,05:27:37,2,71,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,26,min5.tye
181,4,05:28:03,2,71,11.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0,32,min5.tye
182,1,05:28:46,2,63,11.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,63,min5.tye
183,1,05:29:48,2,58,21.4,,,,,,,,,,,7.11,13.53,,,,,,,,,,,20.64,5,0,84,min5.tye
184,4,05:31:31,2,67,9.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,22,min5.tye
185,1,05:32:21,2,64,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,57,min5.tye
186,4,05:32:45,2,63,11.2,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,31,min5.tye
187,1,05:33:00,2,68,12.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,77,min5.tye
188,4,05:33:06,2,71,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,80,min5.tye
189,4,05:34:15,2,78,10.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,3,0,70,min5.tye
190,4,05:34:23,2,72,11.9,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,30,min5.tye
191,4,05:34:31,2,71,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,5,min5.tye
192,3,05:34:50,2,69,9.4,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,61,min5.tye
193,4,05:34:50,2,68,11.8,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0,57,min5.tye
194,1,05:34:57,2,69,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,40,min5.tye
195,4,05:35:17,5,71,12.4,4.3,30.8,4.1,,,,,,,,9.62,8.59,8.36,6.13,6.21,,,,,,,,38.92,9,0,20,min5.tye
196,4,05:36:03,2,67,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,27,min5.tye
197,1,05:36:50,2,64,9.5,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,27,min5.tye
198,2,05:36:53,2,60,11.8,,,,,,,,,,,3.09,3.10,,,,,,,,,,,6.19,3,0,90,min5.tye
199,3,05:37:22,2,70,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,18,min5.tye
200,4,05:37:22,2,63,11.7,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,3,0,60,min5.tye
201,1,05:37:42,2,68,9.7,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.73,2,0,88,min5.tye
202,4,05:38:24,2,66,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,41,min5.tye
203,1,05:38:35,2,68,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,3,min5.tye
204,3,05:39:03,2,73,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,55,min5.tye
205,1,05:40:27,2,69,9.5,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.34,2,0,39,min5.tye
206,1,05:40:48,2,73,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,36,min5.tye
207,2,05:40:55,2,72,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,55,min5.tye
208,1,05:41:34,2,69,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,14,min5.tye
209,4,05:43:20,2,69,10.9,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,3,0,23,min5.tye
210,4,05:43:34,2,60,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0,39,min5.tye
211,3,05:44:17,2,68,8.3,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,59,min5.tye
212,3,05:44:49,2,68,10.1,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,3,0,54,min5.tye
213,4,05:44:49,2,52,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,75,min5.tye
214,1,05:44:50,2,65,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,32,min5.tye
215,4,05:45:12,2,67,9.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,84,min5.tye
216,1,05:45:30,2,72,11.8,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.89,3,0,17,min5.tye
217,3,05:45:33,2,69,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,78,min5.tye
218,4,05:45:33,2,64,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,24,min5.tye
219,1,05:45:42,2,65,21.4,,,,,,,,,,,6.92,9.11,,,,,,,,,,,16.04,5,0,92,min5.tye
220,4,05:46:32,2,70,12.2,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,58,min5.tye
221,4,05:47:02,2,71,11.0,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.95,3,0,4,min5.tye
222,1,05:47:03,2,63,8.4,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,38,min5.tye
223,4,05:47:21,2,69,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,86,min5.tye
224,1,05:48:22,2,67,11.3,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,3,0,19,min5.tye
225,4,05:48:27,2,54,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,39,min5.tye
226,4,05:49:14,2,55,10.0,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.84,3,0,80,min5.tye
227,2,05:49:35,2,63,12.2,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0,28,min5.tye
228,1,05:50:02,2,73,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,7,min5.tye
229,1,05:50:15,2,69,8.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,50,min5.tye
230,1,05:50:51,2,70,9.3,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,2,0,57,min5.tye
231,4,05:50:57,2,70,10.7,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,79,min5.tye
232,1,05:51:12,2,78,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0,40,min5.tye
233,4,05:51:58,2,71,8.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,60,min5.tye
234,4,05:52:19,2,70,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,34,min5.tye
235,4,05:53:25,2,78,9.2,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,30,min5.tye
236,1,05:53:57,2,69,9.4,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,19,min5.tye
237,1,05:54:06,2,63,11.8,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0,34,min5.tye
238,1,05:54:15,5,68,15.7,4.3,31.4,10.3,,,,,,,,8.59,6.02,5.56,3.37,3.28,,,,,,,,26.83,9,0,77,min5.tye
239,1,05:54:59,2,66,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,91,min5.tye
240,1,05:55:12,2,64,9.3,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,37,min5.tye
241,4,05:55:27,2,71,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0,19,min5.tye
242,4,05:55:30,2,67,8.8,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,27,min5.tye
243,4,05:55:51,2,79,9.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,34,min5.tye
244,2,05:56:08,2,70,9.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,44,min5.tye
245,1,05:56:15,2,66,12.2,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.44,3,0,43,min5.tye
246,4,05:56:16,2,66,8.5,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,46,min5.tye
247,2,05:56:21,2,72,9.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,2,0,41,min5.tye
248,4,05:56:21,2,66,10.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,81,min5.tye
249,1,05:56:29,2,67,10.2,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0,50,min5.tye
250,1,05:56:34,5,64,15.2,4.3,27.3,10.1,,,,,,,,8.52,5.53,5.18,3.67,4.19,,,,,,,,27.09,9,0,100,min5.tye
251,2,05:56:44,2,68,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,96,min5.tye
252,4,05:57:04,2,69,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,2,0,10,min5.tye
253,1,05:57:08,5,72,17.2,4.5,30.2,5.0,,,,,,,,9.21,6.76,7.79,4.53,5.17,,,,,,,,33.46,9,0,81,min5.tye
254,1,05:57:34,2,56,11.1,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,3,0,50,min5.tye
255,1,05:57:45,2,74,10.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,20,min5.tye
256,1,05:58:10,2,65,11.8,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0,28,min5.tye
257,1,05:59:05,2,68,8.3,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,82,min5.tye
258,4,05:59:05,2,68,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,81,min5.tye
259,4,05:59:30,2,65,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,4,min5.tye
260,4,06:00:01,2,67,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,19,min5.tye
261,1,06:00:26,2,71,10.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,3,0,19,min5.tye
262,4,06:00:34,2,69,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0,84,min5.tye
263,1,06:00:35,2,73,11.7,,,,,,,,,,,3.16,4.01,,,,,,,,,,,7.16,3,0,89,min5.tye
264,1,06:00:43,2,72,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,1,min5.tye
265,4,06:01:04,2,72,11.2,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0,69,min5.tye
266,1,06:01:22,2,67,10.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,87,min5.tye
267,4,06:01:52,2,70,10.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0,58,min5.tye
268,4,06:02:09,2,68,11.7,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,3,0,58,min5.tye
269,1,06:02:12,2,72,11.2,,,,,,,,,,,2.87,3.39,,,,,,,,,,,6.27,3,0,54,min5.tye
270,1,06:02:47,2,71,12.2,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,4,min5.tye
271,4,06:03:14,2,66,8.3,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,71,min5.tye
272,1,06:03:22,5,55,23.7,4.4,31.1,10.3,,,,,,,,9.60,17.00,16.18,15.41,14.18,,,,,,,,72.37,9,0,73,min5.tye
273,1,06:03:31,2,70,10.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,15,min5.tye
274,4,06:03:45,2,68,12.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0,58,min5.tye
275,1,06:03:56,2,62,10.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,3,0,14,min5.tye
276,1,06:04:46,2,69,11.7,,,,,,,,,,,3.22,3.85,,,,,,,,,,,7.07,3,0,60,min5.tye
277,1,06:04:54,5,66,13.6,4.4,31.5,4.1,,,,,,,,8.47,4.65,5.31,3.25,2.76,,,,,,,,24.44,9,0,66,min5.tye
278,4,06:05:29,2,68,8.7,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,30,min5.tye
279,4,06:05:46,2,71,9.1,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,85,min5.tye
280,1,06:05:57,2,69,10.2,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,3,0,17,min5.tye
281,1,06:06:05,2,66,12.2,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,91,min5.tye
282,4,06:07:01,2,72,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,44,min5.tye
283,4,06:07:06,2,68,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,23,min5.tye
284,1,06:07:09,2,69,11.3,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.33,3,0,40,min5.tye
285,4,06:07:10,2,64,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0,12,min5.tye
286,4,06:07:17,2,63,12.2,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.73,3,0,72,min5.tye
287,3,06:07:25,2,73,11.9,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0,61,min5.tye
288,4,06:07:49,2,65,8.6,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0,4,min5.tye
289,4,06:08:07,2,67,23.2,,,,,,,,,,,7.89,11.92,,,,,,,,,,,19.82,5,0,75,min5.tye
290,1,06:09:02,2,70,10.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,43,min5.tye
291,1,06:09:21,2,71,11.0,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0,57,min5.tye
292,3,06:09:26,2,66,12.0,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0,95,min5.tye
293,4,06:09:26,2,58,11.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.84,3,0,37,min5.tye
294,4,06:09:34,2,70,9.7,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,73,min5.tye
295,4,06:09:51,2,61,9.6,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0,35,min5.tye
296,4,06:10:09,2,64,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0,86,min5.tye
297,1,06:10:20,2,55,8.7,,,,,,,,,,,1.46,1.50,,,,,,,,,,,2.97,2,0,20,min5.tye
298,4,06:10:23,2,62,8.7,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.36,2,0,47,min5.tye
299,4,06:10:31,2,75,11.7,,,,,,,,,,,4.27,3.48,,,,,,,,,,,7.75,3,0,65,min5.tye
300,1,06:10:48,2,65,11.7,,,,,,,,,,,3.58,4.16,,,,,,,,,,,7.74,3,0,90,min5.tye
301,1,06:10:50,2,68,9.2,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,34,min5.tye
302,2,06:10:57,2,69,11.3,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,64,min5.tye
303,1,06:11:06,2,65,9.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0,32,min5.tye
304,1,06:11:29,2,57,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,89,min5.tye
305,4,06:11:39,2,69,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,82,min5.tye