veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,3,75,10.6,11.4,,,,,,,,,,2.50,2.30,0.68,,,,,,,,,,5.48,3,0
2,3,00:00:35,2,67,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
3,1,00:00:49,2,73,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
4,3,00:00:50,2,72,8.4,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
5,1,00:00:56,5,66,16.0,4.3,37.2,4.0,,,,,,,,11.42,8.03,7.92,10.18,11.39,,,,,,,,48.94,9,0
6,1,00:02:03,2,71,8.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0
7,4,00:02:04,5,66,17.2,4.3,31.2,4.1,,,,,,,,11.33,14.31,13.67,8.30,8.42,,,,,,,,56.02,9,0
8,4,00:02:08,2,73,9.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
9,1,00:02:19,2,76,7.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0
10,2,00:02:45,2,72,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
11,4,00:02:47,5,64,15.3,4.3,29.8,4.0,,,,,,,,11.10,11.07,10.17,10.29,10.37,,,,,,,,53.00,9,0
12,1,00:02:52,2,72,8.9,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
13,2,00:03:17,5,71,18.1,4.3,32.4,4.0,,,,,,,,9.59,11.32,11.70,12.40,12.31,,,,,,,,57.32,9,0
14,1,00:03:19,2,68,11.8,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0
15,1,00:04:22,5,65,18.5,4.3,30.0,10.0,,,,,,,,10.48,6.33,6.61,4.69,4.71,,,,,,,,32.82,16,0
16,1,00:04:27,5,70,15.3,4.3,31.8,4.1,,,,,,,,10.88,7.19,6.52,4.12,4.24,,,,,,,,32.95,9,0
17,2,00:04:32,2,75,9.9,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
18,2,00:04:33,2,75,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
19,2,00:05:11,2,71,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
20,2,00:05:51,2,65,11.0,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.61,3,0
21,4,00:05:52,2,70,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
22,4,00:06:01,4,70,17.7,37.9,4.1,,,,,,,,,9.66,11.92,7.25,8.18,,,,,,,,,37.00,8,0
23,2,00:06:15,4,58,11.6,17.1,2.8,,,,,,,,,3.96,5.52,3.34,4.01,,,,,,,,,16.83,3,0
24,4,00:06:19,2,74,10.1,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
25,4,00:06:46,4,57,13.1,20.7,2.7,,,,,,,,,4.07,6.27,3.68,4.02,,,,,,,,,18.05,3,0
26,4,00:06:54,7,55,13.5,4.3,17.6,4.0,14.4,2.9,,,,,,12.30,12.76,11.89,12.94,13.34,3.36,3.90,,,,,,70.49,10,0
27,1,00:07:11,2,67,8.0,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
28,4,00:07:16,5,64,16.2,4.3,35.0,4.1,,,,,,,,5.32,9.38,9.27,7.04,7.22,,,,,,,,38.23,9,0
29,1,00:07:26,2,67,8.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
30,1,00:07:37,2,57,9.1,,,,,,,,,,,2.85,1.42,,,,,,,,,,,4.27,2,0
31,1,00:07:49,5,65,16.8,4.3,29.9,4.1,,,,,,,,11.00,14.98,16.03,13.66,15.59,,,,,,,,71.26,9,0
32,4,00:08:59,3,62,9.2,12.3,,,,,,,,,,2.74,2.96,1.28,,,,,,,,,,6.97,2,0
33,2,00:09:12,2,73,9.4,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
34,1,00:09:14,4,53,9.6,16.9,2.8,,,,,,,,,3.89,6.06,4.06,4.10,,,,,,,,,18.11,3,0
35,1,00:10:26,2,71,13.2,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.98,3,0
36,1,00:10:28,2,71,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0
37,4,00:10:31,2,71,9.4,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
38,4,00:10:47,5,66,17.1,4.2,26.0,4.1,,,,,,,,9.80,7.13,6.96,9.57,10.79,,,,,,,,44.24,9,0
39,1,00:10:53,2,77,8.7,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
40,4,00:11:43,2,72,9.2,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
41,4,00:12:14,2,68,13.3,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.21,3,0
42,4,00:12:25,2,74,10.8,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.15,3,0
43,4,00:13:06,2,76,9.5,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,2,0
44,3,00:13:07,4,62,12.5,35.7,4.0,,,,,,,,,8.00,8.90,6.32,6.17,,,,,,,,,29.40,8,0
45,2,00:13:45,2,79,12.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
46,4,00:13:45,2,58,8.7,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,2,0
47,1,00:13:46,2,69,8.8,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
48,4,00:13:52,2,67,9.4,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
49,1,00:14:57,5,68,15.1,4.3,31.2,4.1,,,,,,,,10.99,15.06,15.10,14.05,13.89,,,,,,,,69.09,9,0
50,1,00:15:07,5,66,12.0,4.3,33.7,4.1,,,,,,,,6.93,8.78,9.21,7.71,8.53,,,,,,,,41.16,9,0
51,4,00:15:09,2,70,9.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.06,2,0
52,1,00:15:10,5,71,16.9,4.3,34.5,4.1,,,,,,,,11.30,9.07,9.65,6.14,4.78,,,,,,,,40.95,9,0
53,4,00:15:12,2,70,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
54,1,00:15:48,2,71,8.7,,,,,,,,,,,3.00,1.70,,,,,,,,,,,4.71,2,0
55,2,00:15:48,2,76,8.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
56,4,00:15:53,5,64,16.9,4.3,33.1,4.1,,,,,,,,9.67,7.15,7.14,7.07,7.37,,,,,,,,38.42,9,0
57,1,00:16:33,4,62,14.5,18.4,2.8,,,,,,,,,3.20,6.33,1.84,2.04,,,,,,,,,13.41,8,0
58,2,00:16:35,2,78,11.8,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
59,4,00:17:18,2,65,10.1,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
60,1,00:17:21,5,65,17.2,4.3,32.3,4.0,,,,,,,,10.80,8.67,8.93,7.85,9.18,,,,,,,,45.43,9,0
61,1,00:17:22,2,66,8.3,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0
62,1,00:18:07,5,70,17.2,4.2,34.3,4.0,,,,,,,,9.89,6.43,6.94,4.06,3.79,,,,,,,,31.11,9,0
63,1,00:18:14,4,69,19.2,4.3,43.3,,,,,,,,,10.51,8.17,8.71,10.43,,,,,,,,,37.81,8,0
64,4,00:18:25,5,68,15.6,4.4,34.8,4.0,,,,,,,,10.86,13.82,12.93,13.53,13.26,,,,,,,,64.40,9,0
65,1,00:18:41,5,70,19.6,4.3,32.3,4.0,,,,,,,,11.52,12.36,13.09,11.14,12.58,,,,,,,,60.69,9,0
66,2,00:18:42,6,62,11.5,4.2,19.8,9.5,22.7,,,,,,,8.32,8.68,9.33,11.70,8.28,9.20,,,,,,,55.51,12,0
67,4,00:18:51,4,70,11.5,22.2,2.8,,,,,,,,,3.09,6.52,5.90,5.25,,,,,,,,,20.76,3,0
68,4,00:18:59,2,70,8.3,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0
69,4,00:19:01,5,75,17.4,4.5,34.0,4.1,,,,,,,,11.33,7.75,7.70,10.92,9.65,,,,,,,,47.35,9,36
70,2,00:19:27,2,73,8.7,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
71,1,00:19:32,2,70,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
72,1,00:19:49,5,67,20.0,4.4,30.0,10.0,,,,,,,,11.12,13.05,14.04,14.64,15.99,,,,,,,,68.83,16,0
73,3,00:20:08,2,68,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
74,4,00:20:09,2,65,8.8,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
75,4,00:20:19,2,68,8.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
76,4,00:20:23,2,75,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
77,1,00:20:38,2,70,9.3,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
78,4,00:20:42,5,65,13.7,4.2,28.7,4.0,,,,,,,,9.46,7.45,6.59,8.87,7.39,,,,,,,,39.76,9,0
79,1,00:21:01,5,66,11.3,4.2,33.3,4.1,,,,,,,,9.47,5.17,4.64,5.02,5.89,,,,,,,,30.20,9,0
80,1,00:21:08,2,70,9.5,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
82,1,00:21:14,2,63,8.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
83,3,00:21:35,2,78,9.3,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
84,4,00:21:38,2,72,12.9,,,,,,,,,,,4.08,2.99,,,,,,,,,,,7.07,3,0
85,1,00:21:52,5,68,17.0,4.3,33.4,4.0,,,,,,,,11.45,13.74,14.37,14.71,15.35,,,,,,,,69.63,9,0
86,1,00:21:56,5,68,16.9,4.3,35.7,4.0,,,,,,,,11.89,14.36,15.53,14.91,15.58,,,,,,,,72.27,9,0
87,3,00:22:26,2,63,8.6,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
88,1,00:22:53,5,67,17.3,4.3,33.0,4.1,,,,,,,,11.57,13.19,13.83,13.24,13.94,,,,,,,,65.77,9,0
89,2,00:23:02,2,68,7.9,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
90,1,00:23:03,2,68,9.5,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
91,2,00:23:28,2,72,9.6,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
92,1,00:23:30,5,64,12.3,4.3,31.7,4.1,,,,,,,,10.19,8.08,8.40,8.80,9.97,,,,,,,,45.43,9,0
93,1,00:23:55,2,71,8.7,,,,,,,,,,,1.64,0.82,,,,,,,,,,,2.45,2,0
94,4,00:24:18,5,66,16.2,4.3,34.1,4.1,,,,,,,,11.62,8.60,8.75,6.28,5.72,,,,,,,,40.96,9,0
95,4,00:24:27,5,61,13.4,4.4,30.2,4.2,,,,,,,,10.15,9.39,9.19,8.64,10.14,,,,,,,,47.51,9,0
96,1,00:24:35,2,68,8.2,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
97,4,00:25:47,5,63,19.5,4.3,31.5,4.0,,,,,,,,11.14,13.36,13.16,17.10,16.93,,,,,,,,71.69,9,0
98,3,00:25:51,5,67,17.8,4.5,30.6,3.9,,,,,,,,9.14,10.69,9.97,10.75,10.95,,,,,,,,51.50,9,0
99,1,00:26:31,2,76,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
100,4,00:26:33,2,71,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
101,1,00:26:39,2,73,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
102,1,00:26:46,2,77,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
103,1,00:26:52,2,73,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
104,1,00:27:04,2,80,9.2,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
105,1,00:28:13,2,73,8.8,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
106,2,00:29:24,5,68,17.6,4.2,34.7,4.1,,,,,,,,7.41,10.16,10.43,11.27,12.00,,,,,,,,51.28,9,0
107,4,00:29:41,5,68,19.9,4.3,33.4,4.1,,,,,,,,9.77,6.64,5.92,5.93,3.85,,,,,,,,32.10,9,0
108,2,00:30:19,5,73,12.2,4.3,31.9,3.9,,,,,,,,7.88,7.02,7.60,5.65,6.56,,,,,,,,34.71,9,0
109,1,00:30:25,5,70,18.7,4.2,35.1,4.0,,,,,,,,9.68,13.50,13.72,12.19,13.61,,,,,,,,62.69,9,0
110,1,00:30:29,2,77,9.0,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0
111,1,00:31:02,5,67,16.9,4.3,37.0,4.1,,,,,,,,10.00,13.31,14.61,11.33,12.06,,,,,,,,61.31,9,0
112,2,00:31:02,5,70,16.8,4.3,33.0,4.0,,,,,,,,10.74,9.61,10.02,10.98,11.64,,,,,,,,52.99,9,0
113,4,00:31:09,2,71,10.0,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
114,1,00:31:10,5,71,18.9,4.3,35.2,4.2,,,,,,,,9.99,13.91,13.27,12.26,12.66,,,,,,,,62.10,9,0
115,1,00:31:55,5,68,18.6,4.2,30.5,9.9,,,,,,,,10.10,14.24,15.37,14.93,15.33,,,,,,,,69.98,16,0
116,4,00:31:55,5,63,12.9,4.3,29.5,4.1,,,,,,,,9.28,4.66,4.10,3.46,3.59,,,,,,,,25.08,9,0
117,1,00:32:08,5,64,16.2,4.3,34.7,4.1,,,,,,,,10.26,11.26,11.59,6.74,6.51,,,,,,,,46.36,9,0
118,1,00:32:15,2,65,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
119,1,00:32:30,2,68,9.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
120,1,00:32:51,5,63,17.3,4.3,32.0,3.9,,,,,,,,11.71,13.28,13.07,16.33,18.67,,,,,,,,73.06,9,0
121,1,00:33:37,3,67,17.9,40.8,,,,,,,,,,8.93,13.13,10.64,,,,,,,,,,32.70,8,0
122,1,00:33:54,2,70,8.9,,,,,,,,,,,3.32,3.30,,,,,,,,,,,6.63,2,0
123,2,00:34:53,5,68,17.4,4.3,36.1,4.0,,,,,,,,9.72,7.63,8.03,8.70,8.91,,,,,,,,42.99,9,0
124,1,00:35:06,5,72,17.1,4.3,31.1,4.1,,,,,,,,10.69,6.80,6.46,4.75,5.32,,,,,,,,34.01,9,0
125,4,00:35:10,2,70,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
126,1,00:35:10,5,69,16.9,4.2,34.2,3.9,,,,,,,,11.44,13.40,14.16,7.93,11.87,,,,,,,,58.80,9,0
127,3,00:35:14,2,68,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
128,1,00:35:30,4,64,19.4,4.2,34.5,,,,,,,,,10.04,6.29,7.70,8.48,,,,,,,,,32.50,8,0
129,3,00:35:45,2,74,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
130,2,00:36:51,2,67,8.7,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0
131,4,00:36:55,5,63,19.4,4.2,17.0,9.1,,,,,,,,9.63,6.23,6.10,5.61,6.47,,,,,,,,34.03,16,0
132,3,00:36:55,2,70,8.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,0
133,1,00:37:02,4,70,9.0,14.5,2.7,,,,,,,,,2.07,1.91,1.44,1.21,,,,,,,,,6.64,2,0
134,1,00:37:03,2,69,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0
135,3,00:38:22,3,72,11.8,12.8,,,,,,,,,,2.71,2.48,0.51,,,,,,,,,,5.70,3,0
136,4,00:38:23,2,70,8.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
137,1,00:38:28,2,73,14.6,,,,,,,,,,,3.09,5.41,,,,,,,,,,,8.50,5,0
138,1,00:39:11,5,65,16.9,4.2,30.5,4.0,,,,,,,,10.16,7.23,7.50,6.54,6.98,,,,,,,,38.41,9,0
139,4,00:39:21,2,70,9.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
140,1,00:39:33,5,70,18.1,4.3,33.5,4.1,,,,,,,,11.24,14.80,16.00,13.38,13.71,,,,,,,,69.13,9,0
141,3,00:40:00,5,70,19.5,4.2,28.8,4.1,,,,,,,,9.09,11.26,12.04,11.90,12.01,,,,,,,,56.31,9,0
142,1,00:40:06,5,62,19.4,4.4,29.6,9.9,,,,,,,,11.05,12.74,13.17,12.98,13.66,,,,,,,,63.59,16,0
143,2,00:40:18,2,69,10.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,3,0
144,4,00:40:19,5,69,18.5,4.4,30.2,4.0,,,,,,,,11.00,16.99,16.94,15.61,17.32,,,,,,,,77.85,9,0
145,1,00:41:23,5,75,15.5,4.3,32.3,4.2,,,,,,,,10.26,6.22,5.12,2.85,1.80,,,,,,,,26.25,9,0
146,4,00:42:04,5,62,20.2,4.3,34.5,10.0,,,,,,,,11.21,7.23,6.24,4.25,4.26,,,,,,,,33.21,16,0
147,1,00:42:06,5,69,19.4,4.3,36.0,4.0,,,,,,,,11.14,10.39,10.58,4.17,3.67,,,,,,,,39.95,9,0
148,4,00:42:18,5,68,17.3,4.3,35.4,4.1,,,,,,,,11.41,15.73,15.58,13.53,14.06,,,,,,,,70.32,9,0
149,1,00:42:44,5,66,17.0,4.2,34.4,4.0,,,,,,,,10.27,11.35,12.71,9.67,10.68,,,,,,,,54.68,9,0
150,4,00:42:52,5,59,13.3,4.4,35.3,4.1,,,,,,,,5.09,11.66,11.04,11.21,11.51,,,,,,,,50.51,9,0
151,4,00:43:02,2,66,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
152,2,00:43:05,5,71,13.2,4.3,30.6,4.1,,,,,,,,9.87,13.13,13.12,12.58,12.73,,,,,,,,61.43,9,0
153,4,00:43:33,2,71,8.8,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
154,4,00:43:41,5,68,19.8,4.3,36.0,4.1,,,,,,,,11.14,14.09,14.46,12.20,12.38,,,,,,,,64.28,9,0
155,1,00:43:56,2,71,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
156,1,00:44:19,5,61,17.5,4.3,30.2,10.0,,,,,,,,12.06,7.46,7.33,4.98,5.84,,,,,,,,37.68,16,0
157,1,00:44:46,2,73,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
158,1,00:45:00,5,68,13.0,4.3,30.1,4.0,,,,,,,,9.59,8.70,9.18,5.82,6.44,,,,,,,,39.73,9,0
159,1,00:45:25,5,65,20.8,4.3,30.5,10.5,,,,,,,,10.73,6.74,7.01,4.10,4.24,,,,,,,,32.82,16,0
160,1,00:46:24,5,67,15.1,4.3,34.3,4.0,,,,,,,,11.53,15.32,15.53,14.44,15.18,,,,,,,,71.99,9,0
161,4,00:46:42,2,68,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
162,1,00:46:48,5,69,17.2,4.2,33.8,4.1,,,,,,,,11.58,14.12,15.14,13.22,11.96,,,,,,,,66.02,9,0
163,1,00:46:52,5,69,19.0,4.2,34.8,4.0,,,,,,,,10.78,11.72,12.08,9.03,10.44,,,,,,,,54.05,9,0
164,1,00:47:44,5,70,16.8,4.6,33.7,4.0,,,,,,,,11.25,15.79,15.85,13.54,14.49,,,,,,,,70.91,9,0
165,4,00:48:00,5,66,12.7,21.1,9.7,21.8,,,,,,,,8.82,12.91,8.68,10.80,7.06,,,,,,,,48.27,11,0
166,3,00:48:37,2,75,10.7,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
167,1,00:49:49,2,77,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
168,1,00:50:04,5,68,16.8,4.3,33.2,4.0,,,,,,,,11.69,13.36,15.12,12.74,13.75,,,,,,,,66.67,9,0
169,2,00:50:22,2,71,9.3,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.08,2,0
170,4,00:51:31,2,71,9.2,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
171,4,00:52:01,4,61,21.6,21.9,2.9,,,,,,,,,10.28,16.44,2.96,2.41,,,,,,,,,32.09,8,0
172,1,00:53:12,5,67,16.7,4.2,33.7,4.0,,,,,,,,11.56,15.68,16.52,12.75,13.45,,,,,,,,69.96,9,0
173,4,00:53:24,2,65,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
174,4,00:53:28,5,68,13.8,4.4,35.1,4.1,,,,,,,,9.50,13.00,13.02,7.37,6.95,,,,,,,,49.83,9,0
175,2,00:53:42,5,76,18.7,4.3,36.5,4.0,,,,,,,,10.70,9.97,9.88,6.82,8.79,,,,,,,,46.16,9,0
176,2,00:53:54,5,66,12.7,4.2,29.5,3.9,,,,,,,,9.89,11.87,11.79,13.38,13.74,,,,,,,,60.67,9,0
177,2,00:54:34,5,69,11.3,4.2,31.9,3.9,,,,,,,,8.32,9.35,9.63,7.07,8.50,,,,,,,,42.88,9,0
178,4,00:55:23,2,68,8.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
179,1,00:58:08,2,52,8.5,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,2,0
180,1,00:58:15,5,67,17.1,4.3,30.0,4.0,,,,,,,,10.18,8.91,9.16,4.86,4.93,,,,,,,,38.04,9,0
181,4,00:58:19,2,68,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
182,2,00:58:22,2,70,8.9,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,2,0
183,1,00:59:03,2,71,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
184,3,01:00:22,2,75,9.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
185,2,01:00:25,5,64,16.2,4.2,35.2,4.0,,,,,,,,9.02,4.90,4.80,3.79,4.85,,,,,,,,27.35,9,0
186,4,01:00:50,2,71,10.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
187,2,01:00:55,2,61,13.3,,,,,,,,,,,3.75,4.33,,,,,,,,,,,8.08,3,0
188,1,01:01:12,2,69,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
189,4,01:01:38,2,68,11.4,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0
190,1,01:02:01,5,64,16.9,4.3,36.4,4.0,,,,,,,,10.87,13.35,14.55,12.80,14.30,,,,,,,,65.88,9,0
191,1,01:02:13,5,67,17.6,4.3,31.1,4.1,,,,,,,,11.26,9.74,9.41,9.85,10.20,,,,,,,,50.46,9,0
192,2,01:02:30,2,76,8.6,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
193,2,01:02:48,5,70,12.8,4.2,30.8,4.0,,,,,,,,9.24,8.15,8.52,5.22,6.13,,,,,,,,37.27,9,0
194,1,01:03:12,2,68,8.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
195,1,01:03:50,2,75,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
196,2,01:03:56,5,68,19.6,4.3,33.6,4.0,,,,,,,,9.78,8.37,8.58,7.19,7.43,,,,,,,,41.35,9,0
197,1,01:05:02,5,66,11.3,4.2,33.8,4.0,,,,,,,,9.39,5.34,4.90,4.81,4.80,,,,,,,,29.25,9,0
198,2,01:05:14,2,61,19.1,,,,,,,,,,,9.43,13.30,,,,,,,,,,,22.73,5,0
200,1,01:05:22,5,69,18.5,4.3,34.4,4.0,,,,,,,,10.81,15.54,15.73,12.87,14.12,,,,,,,,69.07,9,0
201,2,01:05:38,2,75,10.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
202,1,01:05:45,2,70,10.1,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
203,4,01:07:09,3,70,20.1,4.3,,,,,,,,,,10.33,4.55,4.37,,,,,,,,,,19.24,6,0
204,1,01:07:48,5,68,17.2,4.3,34.5,4.1,,,,,,,,9.26,9.15,8.70,8.35,8.80,,,,,,,,44.26,9,0
205,4,01:07:50,2,67,10.4,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
206,1,01:08:12,5,63,11.5,4.3,36.5,4.1,,,,,,,,10.76,10.65,11.01,5.06,6.49,,,,,,,,43.97,9,0
207,2,01:08:35,2,76,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
208,1,01:08:50,2,73,8.7,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
209,4,01:09:10,2,62,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
210,1,01:09:16,5,63,11.5,4.3,32.7,4.1,,,,,,,,9.80,6.27,6.58,5.54,5.80,,,,,,,,33.99,9,0
211,2,01:09:24,2,73,8.8,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
212,1,01:09:38,5,63,11.4,4.3,35.7,4.1,,,,,,,,8.97,5.27,5.22,4.93,4.60,,,,,,,,29.00,9,0
213,4,01:09:52,2,74,11.5,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0
214,1,01:10:42,3,60,9.0,12.9,,,,,,,,,,2.46,2.18,1.56,,,,,,,,,,6.21,2,0
215,2,01:10:44,5,62,19.5,4.3,32.8,4.0,,,,,,,,10.00,12.68,12.38,5.26,5.74,,,,,,,,46.06,9,0
216,2,01:10:54,5,65,17.4,4.2,31.5,10.2,,,,,,,,10.46,9.91,10.02,11.78,12.47,,,,,,,,54.64,16,0
217,1,01:10:54,5,62,16.2,4.2,32.2,4.3,,,,,,,,11.00,13.57,14.36,12.61,12.57,,,,,,,,64.10,9,0
218,1,01:10:59,2,65,9.9,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
219,1,01:11:19,5,61,11.8,20.8,9.1,22.0,,,,,,,,10.65,13.39,10.68,10.67,9.55,,,,,,,,54.94,11,0
220,1,01:11:25,5,66,19.1,4.3,29.8,9.9,,,,,,,,10.74,9.81,10.49,7.82,8.46,,,,,,,,47.33,16,0
221,1,01:12:17,5,68,16.9,4.3,28.6,4.0,,,,,,,,10.56,15.32,15.45,15.28,14.52,,,,,,,,71.13,9,0
222,4,01:12:45,2,72,13.0,,,,,,,,,,,5.10,5.98,,,,,,,,,,,11.08,5,0
223,2,01:13:12,5,70,16.9,4.2,32.5,3.9,,,,,,,,10.24,10.78,11.18,12.50,12.52,,,,,,,,57.22,9,0
224,1,01:13:28,5,68,16.8,4.1,32.5,4.0,,,,,,,,11.80,14.58,14.02,13.25,14.06,,,,,,,,67.70,9,0
225,1,01:13:32,5,62,12.2,20.4,9.5,21.3,,,,,,,,10.23,13.93,12.48,11.86,9.33,,,,,,,,57.84,11,0
226,3,01:13:46,5,73,11.4,4.4,35.8,4.1,,,,,,,,8.81,9.09,8.88,9.46,9.00,,,,,,,,45.24,9,0
227,4,01:14:05,2,63,11.8,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
228,1,01:14:06,2,71,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
229,1,01:14:08,2,71,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
230,1,01:14:36,5,64,17.0,4.3,35.5,4.0,,,,,,,,11.93,13.94,13.93,13.58,14.17,,,,,,,,67.56,9,0
231,3,01:14:55,5,68,12.0,4.1,33.0,3.9,,,,,,,,7.06,6.34,6.60,6.09,6.72,,,,,,,,32.82,9,0
232,1,01:15:15,5,70,16.2,4.3,29.4,9.9,,,,,,,,10.16,13.01,12.60,14.76,16.21,,,,,,,,66.74,16,0
233,4,01:15:35,3,69,11.4,14.7,,,,,,,,,,3.16,4.88,1.93,,,,,,,,,,9.98,3,0
234,4,01:16:05,5,65,16.7,4.3,33.9,4.1,,,,,,,,10.72,15.65,15.07,15.04,15.18,,,,,,,,71.65,9,0
235,1,01:16:10,3,58,13.3,17.5,,,,,,,,,,3.91,8.09,1.87,,,,,,,,,,13.87,8,0
236,4,01:16:34,5,69,12.3,4.3,29.8,4.0,,,,,,,,10.16,7.28,7.28,6.80,7.57,,,,,,,,39.08,9,0
237,1,01:16:36,2,72,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
238,4,01:16:42,5,69,12.2,4.3,30.8,4.1,,,,,,,,9.87,7.67,7.32,8.75,8.68,,,,,,,,42.28,9,0
239,2,01:17:07,2,74,11.6,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
240,1,01:19:11,2,76,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
241,1,01:19:38,2,77,10.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
242,1,01:19:52,2,75,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
243,2,01:20:11,2,73,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
244,1,01:20:13,2,73,12.8,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
245,1,01:21:02,5,65,21.1,4.3,35.6,4.1,,,,,,,,10.52,13.85,15.23,8.58,9.03,,,,,,,,57.21,9,0
246,4,01:21:04,2,71,9.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
247,2,01:21:10,5,75,19.8,4.1,30.3,10.0,,,,,,,,10.01,10.84,12.73,7.22,7.26,,,,,,,,48.05,16,0
248,4,01:21:57,2,73,9.4,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.88,2,0
249,4,01:21:59,2,71,8.5,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
250,1,01:22:03,2,78,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
251,4,01:22:15,5,66,17.3,4.3,35.3,4.1,,,,,,,,10.43,13.53,12.76,9.15,10.27,,,,,,,,56.14,9,0
253,1,01:22:36,5,74,20.1,4.3,34.8,4.0,,,,,,,,10.68,8.95,8.92,6.24,7.54,,,,,,,,42.34,9,0
254,1,01:23:08,2,72,11.7,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0
255,1,01:23:27,5,69,11.6,4.4,33.1,4.0,,,,,,,,10.19,10.62,11.07,8.53,9.08,,,,,,,,49.49,9,0
256,4,01:24:03,2,72,9.9,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.88,3,0
257,4,01:24:20,5,65,11.0,4.3,34.2,4.0,,,,,,,,10.29,12.65,12.18,12.83,14.11,,,,,,,,62.07,9,0
258,1,01:24:52,2,83,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
259,4,01:25:26,5,64,17.0,4.3,34.2,4.0,,,,,,,,10.98,13.71,13.28,10.64,12.41,,,,,,,,61.03,9,0
260,2,01:26:11,5,67,21.6,4.2,34.5,4.0,,,,,,,,10.03,9.46,9.39,5.42,6.01,,,,,,,,40.31,9,0
261,1,01:26:38,5,60,19.7,4.4,29.5,10.1,,,,,,,,10.90,11.79,11.45,6.73,8.65,,,,,,,,49.52,16,0
262,4,01:27:30,5,62,16.4,4.4,32.6,4.1,,,,,,,,10.54,14.65,14.30,15.89,15.84,,,,,,,,71.22,9,0
263,1,01:27:34,5,68,19.5,4.3,33.2,4.0,,,,,,,,11.48,14.42,15.53,13.70,14.46,,,,,,,,69.59,9,0
264,1,01:28:21,5,70,16.3,4.2,38.0,4.1,,,,,,,,8.30,7.10,6.79,2.39,2.95,,,,,,,,27.53,9,0
265,2,01:28:45,2,74,9.3,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
266,2,01:29:02,5,65,16.2,4.3,32.9,3.9,,,,,,,,9.44,10.78,10.96,11.17,11.81,,,,,,,,54.15,9,0
267,3,01:29:11,2,76,11.4,,,,,,,,,,,2.72,3.09,,,,,,,,,,,5.80,3,0
268,1,01:29:48,2,71,9.3,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
269,4,01:30:12,3,75,11.3,18.0,,,,,,,,,,2.85,3.05,1.94,,,,,,,,,,7.84,3,0
270,3,01:30:37,2,72,9.1,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.50,2,0
271,4,01:30:38,5,63,17.0,4.4,36.7,5.0,,,,,,,,11.69,10.41,9.56,6.78,7.29,,,,,,,,45.72,9,0
272,4,01:30:46,2,70,17.7,,,,,,,,,,,4.81,5.75,,,,,,,,,,,10.57,5,0
273,1,01:31:16,5,67,19.9,4.2,29.8,9.9,,,,,,,,10.62,13.30,14.30,14.89,16.79,,,,,,,,69.90,16,0
274,1,01:31:22,5,68,18.7,4.2,30.3,9.9,,,,,,,,9.87,13.10,14.14,15.18,15.89,,,,,,,,68.17,16,0
275,1,01:32:16,2,70,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
276,4,01:32:31,5,68,17.9,4.3,30.9,4.1,,,,,,,,11.02,15.52,14.87,14.74,14.56,,,,,,,,70.70,9,0
277,1,01:32:31,5,67,19.6,4.5,29.2,10.0,,,,,,,,10.91,14.16,16.15,10.26,10.61,,,,,,,,62.08,16,0
278,4,01:33:53,2,77,11.4,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
279,2,01:34:09,5,67,15.3,4.3,36.2,4.0,,,,,,,,9.79,6.87,6.82,5.61,5.65,,,,,,,,34.73,9,0
280,1,01:34:11,5,50,16.7,4.2,33.0,4.1,,,,,,,,14.87,11.72,12.06,5.95,9.12,,,,,,,,53.73,9,0
281,4,01:35:04,2,74,9.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
282,2,01:35:18,5,70,17.5,4.2,32.7,4.0,,,,,,,,9.92,9.52,9.52,8.96,9.88,,,,,,,,47.81,9,0
283,4,01:35:25,5,66,15.4,4.2,37.1,4.1,,,,,,,,10.10,13.56,12.94,9.65,10.49,,,,,,,,56.73,9,0
284,4,01:35:35,5,63,11.6,4.3,28.0,4.1,,,,,,,,9.36,9.14,9.01,9.44,9.12,,,,,,,,46.07,9,0
285,1,01:36:22,2,77,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
286,1,01:36:31,5,70,15.7,4.3,30.6,4.0,,,,,,,,9.10,4.04,2.20,3.12,4.31,,,,,,,,22.77,9,0
287,4,01:36:56,2,76,12.0,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
288,4,01:37:02,5,71,19.3,4.4,38.2,4.0,,,,,,,,11.09,17.06,15.71,13.04,13.11,,,,,,,,70.01,9,0
289,3,01:37:04,2,74,9.2,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
290,4,01:37:05,5,66,12.5,21.0,9.7,21.9,,,,,,,,11.33,15.35,15.61,6.15,5.57,,,,,,,,54.02,11,0
291,3,01:37:40,2,76,9.4,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
292,4,01:40:52,2,75,12.9,,,,,,,,,,,3.94,4.29,,,,,,,,,,,8.22,3,0
293,4,01:40:59,2,57,9.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.15,2,0
294,3,01:42:00,5,70,12.9,21.2,9.3,22.8,,,,,,,,8.39,11.08,10.35,10.59,10.30,,,,,,,,50.71,11,0
295,1,01:42:40,2,66,9.2,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.17,2,0
296,1,01:42:46,5,62,15.0,4.3,33.1,4.1,,,,,,,,11.01,15.40,15.67,12.93,12.79,,,,,,,,67.80,9,0
297,1,01:42:48,2,65,9.9,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,3,0
298,2,01:42:49,5,76,17.5,4.3,36.5,4.1,,,,,,,,11.05,8.07,6.65,6.34,6.18,,,,,,,,38.28,9,0
299,1,01:43:26,2,70,9.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
300,4,01:43:42,5,67,16.9,4.4,33.5,4.1,,,,,,,,11.69,16.37,16.29,15.32,16.07,,,,,,,,75.74,9,0
301,3,01:44:46,5,72,12.2,4.3,35.0,4.0,,,,,,,,7.60,9.09,9.15,5.09,5.67,,,,,,,,36.59,9,0
302,2,01:45:36,4,62,12.5,35.5,4.1,,,,,,,,,8.08,9.07,4.96,5.07,,,,,,,,,27.18,8,0
303,4,01:45:58,5,71,15.6,4.3,29.6,4.1,,,,,,,,12.46,17.11,15.53,15.93,16.08,,,,,,,,77.10,9,0
304,3,01:46:00,2,73,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
305,1,01:46:08,5,69,19.5,4.2,31.9,4.0,,,,,,,,11.38,14.89,17.83,12.71,13.36,,,,,,,,70.17,9,0
306,1,01:46:43,4,66,12.8,18.3,3.0,,,,,,,,,3.02,3.46,1.84,2.14,,,,,,,,,10.45,3,0
307,4,01:47:44,5,67,17.9,4.4,31.5,10.1,,,,,,,,10.66,14.07,14.05,14.58,15.74,,,,,,,,69.11,16,0
308,3,01:49:35,5,68,17.9,4.4,30.4,10.1,,,,,,,,8.82,4.29,3.86,1.54,2.15,,,,,,,,20.66,16,0
309,2,01:49:41,5,75,17.5,4.4,33.4,4.1,,,,,,,,10.18,10.55,10.37,10.25,9.59,,,,,,,,50.94,9,0
310,4,01:50:12,6,64,16.9,4.4,17.8,4.3,4.5,,,,,,,10.52,9.55,8.89,10.75,11.43,12.28,,,,,,,63.42,10,0