veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,83,10.0,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.35,3,0
2,1,00:00:51,2,69,9.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,0
3,1,00:00:59,5,71,18.3,4.4,29.3,11.0,,,,,,,,11.88,15.18,15.41,14.48,16.37,,,,,,,,73.32,16,0
4,4,00:01:02,2,66,7.4,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0
5,4,00:01:12,2,77,8.3,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
6,4,00:01:20,2,71,9.7,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,2,0
7,4,00:01:31,2,73,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
8,4,00:01:54,5,66,11.4,4.3,31.2,4.1,,,,,,,,10.90,12.45,11.94,7.46,7.93,,,,,,,,50.68,9,0
9,1,00:02:14,5,66,17.1,4.3,27.8,4.1,,,,,,,,11.72,15.81,16.97,13.92,14.84,,,,,,,,73.27,9,0
10,4,00:02:44,5,61,17.3,4.3,33.7,4.0,,,,,,,,10.76,5.51,5.15,4.90,4.67,,,,,,,,30.99,9,0
11,1,00:03:24,5,66,18.6,4.4,34.5,3.9,,,,,,,,11.36,18.32,17.27,13.54,15.17,,,,,,,,75.66,9,0
12,1,00:03:28,5,68,20.4,4.3,30.0,11.0,,,,,,,,12.60,12.04,12.56,5.68,5.97,,,,,,,,48.83,16,0
13,1,00:03:30,2,73,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
14,2,00:03:47,2,74,9.4,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
15,1,00:04:23,2,71,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
16,1,00:04:27,4,66,14.0,31.5,4.0,,,,,,,,,4.38,12.68,11.77,10.30,,,,,,,,,39.13,3,0
17,4,00:04:28,5,68,13.5,4.3,28.8,4.0,,,,,,,,11.64,15.75,14.95,15.85,16.72,,,,,,,,74.90,9,0
18,1,00:04:36,5,69,19.9,4.2,29.9,4.1,,,,,,,,12.34,16.10,16.65,13.14,16.17,,,,,,,,74.41,9,0
19,1,00:04:51,2,75,11.8,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
20,4,00:04:52,5,65,11.6,4.3,33.0,4.0,,,,,,,,10.30,10.53,10.52,9.78,10.23,,,,,,,,51.36,9,0
21,3,00:04:57,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
23,1,00:05:15,2,66,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
24,4,00:05:36,5,61,12.3,4.3,33.3,4.1,,,,,,,,10.56,17.60,16.77,15.60,14.79,,,,,,,,75.32,9,0
25,1,00:06:16,5,66,20.5,4.3,33.5,4.0,,,,,,,,13.00,13.48,14.90,11.64,12.35,,,,,,,,65.38,9,0
26,1,00:06:20,2,75,11.6,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0
27,1,00:06:27,5,71,15.9,4.3,33.9,3.9,,,,,,,,12.66,10.76,10.56,9.22,10.16,,,,,,,,53.36,9,0
28,4,00:06:31,2,73,11.7,,,,,,,,,,,4.37,2.94,,,,,,,,,,,7.31,3,0
29,1,00:06:36,2,78,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
30,4,00:06:36,5,69,12.3,4.2,32.0,4.0,,,,,,,,9.20,7.50,7.44,5.89,5.94,,,,,,,,35.97,9,0
31,1,00:07:00,4,74,13.0,24.8,3.5,,,,,,,,,4.70,5.69,4.35,4.08,,,,,,,,,18.83,3,0
32,1,00:07:16,3,33,6.0,5.3,,,,,,,,,,1.77,1.51,0.80,,,,,,,,,,4.08,2,0
33,1,00:08:12,5,63,16.0,4.3,33.1,4.0,,,,,,,,13.10,15.96,16.44,14.90,14.86,,,,,,,,75.26,9,0
34,4,00:08:25,2,73,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.44,2,0
35,4,00:09:42,2,60,9.9,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
36,1,00:09:43,5,70,11.6,4.4,35.0,4.0,,,,,,,,10.86,11.65,11.99,9.74,12.35,,,,,,,,56.59,9,0
37,1,00:09:47,2,70,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
38,4,00:09:58,5,64,17.8,4.3,30.5,10.2,,,,,,,,10.84,9.42,10.13,10.04,9.89,,,,,,,,50.32,16,0
39,1,00:10:37,5,62,12.4,20.9,9.4,22.1,,,,,,,,11.42,16.68,13.67,11.33,6.43,,,,,,,,59.52,11,0
40,2,00:10:39,5,75,15.8,4.3,33.3,3.9,,,,,,,,13.37,18.12,17.63,14.94,15.38,,,,,,,,79.45,9,0
41,3,00:11:07,2,73,21.3,,,,,,,,,,,9.80,12.65,,,,,,,,,,,22.45,5,0
42,1,00:11:10,5,67,15.9,4.3,33.4,4.1,,,,,,,,12.16,14.16,14.74,14.06,15.05,,,,,,,,70.18,9,0
43,1,00:11:13,2,74,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
44,4,00:11:28,2,72,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
45,4,00:13:30,2,76,9.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0
46,1,00:13:33,2,76,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
47,4,00:13:53,2,75,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
48,3,00:14:45,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
49,3,00:15:03,2,72,11.5,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,3,0
50,1,00:15:19,2,70,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
51,2,00:15:19,2,72,9.1,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
52,1,00:15:26,2,69,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.32,3,0
53,3,00:15:39,3,69,8.9,13.0,,,,,,,,,,2.34,2.67,2.57,,,,,,,,,,7.58,2,0
54,1,00:16:00,5,65,17.5,4.2,32.3,4.1,,,,,,,,12.12,10.38,10.24,12.69,12.34,,,,,,,,57.77,9,0
55,3,00:16:07,5,65,16.9,4.3,36.1,4.0,,,,,,,,5.93,7.72,7.71,7.18,7.39,,,,,,,,35.94,9,0
56,4,00:16:07,5,55,14.2,3.5,30.2,3.4,,,,,,,,8.63,9.45,10.83,9.09,11.11,,,,,,,,49.11,9,36
57,1,00:16:17,2,72,8.8,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
58,1,00:16:48,5,69,15.7,4.3,35.0,4.0,,,,,,,,12.26,15.03,15.41,12.78,13.73,,,,,,,,69.21,9,0
59,1,00:16:50,5,74,19.5,4.3,37.7,4.1,,,,,,,,12.44,15.06,15.65,16.42,17.37,,,,,,,,76.94,9,0
61,4,00:16:56,2,70,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.47,3,0
62,3,00:16:57,2,73,8.5,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
63,1,00:17:18,2,67,11.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
64,4,00:17:55,2,70,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
65,4,00:18:25,2,75,12.0,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
66,1,00:18:56,2,77,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
67,4,00:19:00,2,55,5.8,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.68,2,0
68,4,00:19:54,2,71,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
69,4,00:20:17,5,66,13.4,20.8,9.9,21.8,,,,,,,,10.17,16.78,11.07,17.68,11.03,,,,,,,,66.72,11,0
70,1,00:20:31,5,68,17.4,4.4,31.0,10.1,,,,,,,,12.01,15.52,16.03,15.35,16.46,,,,,,,,75.36,16,0
71,1,00:21:08,2,74,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
72,4,00:21:23,2,73,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
73,3,00:21:23,2,74,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
74,4,00:21:45,2,68,11.5,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.77,3,0
75,4,00:21:49,2,70,9.9,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
76,1,00:21:54,5,66,12.0,4.3,34.0,4.0,,,,,,,,11.23,10.49,10.81,10.40,11.72,,,,,,,,54.65,9,0
77,4,00:22:09,2,63,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
78,1,00:22:17,5,70,17.2,4.3,33.6,4.1,,,,,,,,11.55,11.20,10.68,10.81,10.72,,,,,,,,54.96,9,0
79,3,00:22:27,2,76,9.4,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.79,2,0
80,3,00:22:31,2,71,9.5,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
81,1,00:22:31,5,70,16.2,4.5,35.7,4.1,,,,,,,,10.22,5.79,5.62,4.26,3.75,,,,,,,,29.66,9,0
82,4,00:22:48,2,76,8.8,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
83,1,00:23:04,5,71,17.2,4.3,30.5,10.3,,,,,,,,10.69,5.37,5.28,3.32,2.92,,,,,,,,27.59,16,0
84,2,00:25:47,2,72,9.1,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
85,1,00:25:53,5,68,15.6,4.2,33.4,4.1,,,,,,,,12.38,9.76,8.84,9.20,10.39,,,,,,,,50.57,9,0
86,1,00:26:07,5,63,16.4,4.3,30.7,10.2,,,,,,,,11.81,13.73,14.44,13.05,13.92,,,,,,,,66.95,16,0
87,2,00:26:08,2,73,12.1,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0
88,1,00:26:11,5,70,19.4,4.3,34.0,4.0,,,,,,,,11.37,14.64,15.98,14.08,14.65,,,,,,,,70.72,9,0
89,1,00:26:15,5,74,19.4,4.3,33.4,4.1,,,,,,,,11.77,14.52,15.17,13.89,12.63,,,,,,,,67.99,9,0
90,4,00:26:29,2,73,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
91,4,00:26:47,5,68,14.8,4.3,29.9,10.1,,,,,,,,8.67,5.21,4.78,3.39,2.95,,,,,,,,25.00,16,0
92,4,00:27:33,5,73,10.9,4.4,34.4,4.1,,,,,,,,8.96,7.45,6.42,7.54,7.20,,,,,,,,37.56,9,0
93,1,00:28:07,2,77,9.4,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
94,4,00:28:14,2,73,8.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
95,2,00:28:21,5,73,15.3,4.3,30.1,4.1,,,,,,,,12.09,17.09,17.43,15.71,18.66,,,,,,,,80.99,9,0
96,1,00:28:39,5,72,17.9,4.2,31.9,4.1,,,,,,,,11.31,11.20,11.44,7.24,6.81,,,,,,,,48.00,9,0
97,1,00:28:44,3,68,13.5,18.5,,,,,,,,,,3.09,9.17,1.86,,,,,,,,,,14.12,8,0
98,4,00:28:46,2,68,10.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
99,4,00:28:48,2,72,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
100,4,00:28:59,2,70,8.7,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
101,1,00:29:18,2,60,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
102,3,00:29:28,2,76,9.1,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
103,1,00:29:34,2,69,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
104,1,00:30:08,4,68,14.0,14.6,2.8,,,,,,,,,4.16,5.87,3.06,4.10,,,,,,,,,17.18,3,0
105,2,00:30:08,5,69,17.5,4.3,32.6,4.0,,,,,,,,12.74,10.30,10.67,5.60,5.80,,,,,,,,45.11,9,0
106,4,00:30:20,2,76,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
107,4,00:30:26,5,68,18.2,4.4,34.4,5.1,,,,,,,,10.76,13.46,12.99,13.92,13.98,,,,,,,,65.10,9,0
108,1,00:30:26,5,70,19.9,4.3,36.5,4.1,,,,,,,,13.20,15.90,17.19,15.29,15.03,,,,,,,,76.61,9,0
109,4,00:30:55,2,70,11.0,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0
110,4,00:31:02,2,76,8.8,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
111,1,00:31:18,2,75,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
112,1,00:31:24,4,72,10.9,18.3,3.1,,,,,,,,,2.85,3.74,1.97,1.32,,,,,,,,,9.87,3,0
113,4,00:32:10,5,68,15.4,4.3,36.0,4.0,,,,,,,,8.45,12.05,11.52,7.97,8.32,,,,,,,,48.32,9,0
114,4,00:32:16,4,25,4.0,4.6,4.7,,,,,,,,,1.17,1.49,1.06,1.69,,,,,,,,,5.41,0,33
115,1,00:32:37,5,57,16.5,4.3,33.3,4.0,,,,,,,,11.04,8.94,8.98,8.58,8.76,,,,,,,,46.30,9,0
116,4,00:32:50,4,70,13.2,22.7,2.8,,,,,,,,,4.27,5.89,3.80,4.27,,,,,,,,,18.23,3,0
117,1,00:32:57,5,67,20.1,4.3,30.4,11.1,,,,,,,,11.87,13.21,13.98,11.83,13.13,,,,,,,,64.01,16,0
118,3,00:33:09,2,74,10.0,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
119,4,00:33:15,5,57,16.4,4.3,28.7,4.2,,,,,,,,12.11,16.23,15.54,15.99,16.39,,,,,,,,76.26,9,0
120,1,00:33:33,2,73,11.2,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
121,4,00:33:37,2,73,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
122,1,00:33:55,5,64,18.3,4.5,36.9,4.1,,,,,,,,10.45,6.57,7.08,5.14,5.28,,,,,,,,34.51,9,0
123,1,00:34:01,2,73,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
124,1,00:34:06,2,76,10.5,,,,,,,,,,,3.22,2.11,,,,,,,,,,,5.33,3,0
125,3,00:34:10,5,68,12.0,4.3,35.3,4.0,,,,,,,,11.67,13.68,13.52,7.20,9.54,,,,,,,,55.60,9,0
126,1,00:34:22,5,62,13.2,4.3,28.9,4.0,,,,,,,,10.44,7.75,8.09,7.49,8.26,,,,,,,,42.02,9,0
127,4,00:34:25,3,68,11.8,13.6,,,,,,,,,,3.19,2.62,1.26,,,,,,,,,,7.07,3,0
128,1,00:34:26,5,63,17.9,4.2,32.7,4.0,,,,,,,,12.32,11.48,12.25,10.31,10.91,,,,,,,,57.27,9,0
129,4,00:35:18,2,70,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
130,1,00:35:21,5,65,17.1,4.3,32.6,4.0,,,,,,,,12.69,16.75,17.76,15.50,16.48,,,,,,,,79.18,9,0
131,4,00:35:37,5,65,16.4,4.4,31.1,4.0,,,,,,,,9.31,5.97,5.67,4.85,5.35,,,,,,,,31.14,9,0
132,4,00:35:39,5,55,12.6,3.1,23.2,3.0,,,,,,,,8.35,7.86,7.28,6.88,6.85,,,,,,,,37.23,9,36
133,3,00:35:39,5,75,17.4,4.2,31.9,3.9,,,,,,,,5.18,4.25,4.53,4.93,5.79,,,,,,,,24.68,9,0
135,4,00:35:53,2,73,10.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0
136,1,00:35:54,5,64,19.5,4.3,35.3,4.0,,,,,,,,12.14,15.66,15.95,13.66,17.50,,,,,,,,74.91,9,0
137,4,00:35:55,5,67,17.2,4.2,33.7,4.0,,,,,,,,10.81,9.06,8.41,6.06,6.00,,,,,,,,40.35,9,0
138,4,00:36:12,2,68,8.2,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
139,1,00:36:20,5,68,12.2,22.3,9.6,22.4,,,,,,,,10.05,14.78,10.13,10.05,8.85,,,,,,,,53.87,11,0
140,1,00:36:35,5,70,20.2,4.2,35.8,4.1,,,,,,,,10.52,7.22,6.90,4.13,4.09,,,,,,,,32.86,9,0
141,1,00:36:44,5,70,17.5,4.3,33.8,4.1,,,,,,,,10.61,9.35,8.86,11.11,12.46,,,,,,,,52.39,9,0
143,1,00:36:54,5,70,14.6,4.3,34.8,3.9,,,,,,,,9.39,5.96,5.18,4.76,4.35,,,,,,,,29.63,9,0
144,1,00:37:22,5,63,11.8,4.3,35.6,4.1,,,,,,,,10.55,12.08,11.32,11.55,14.03,,,,,,,,59.54,9,0
145,1,00:37:24,5,66,19.6,4.5,31.4,4.1,,,,,,,,10.53,7.91,8.26,6.06,5.87,,,,,,,,38.64,9,0
146,2,00:37:25,5,80,18.7,4.3,31.5,4.0,,,,,,,,13.01,15.26,15.49,17.19,20.03,,,,,,,,80.98,9,0
147,1,00:37:55,5,67,14.9,4.2,38.3,4.0,,,,,,,,10.07,12.01,13.08,8.57,9.58,,,,,,,,53.30,9,0
148,4,00:38:15,2,70,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
149,1,00:38:36,5,64,17.4,4.3,33.4,4.1,,,,,,,,12.18,13.74,14.29,13.11,13.43,,,,,,,,66.75,9,0
150,1,00:38:48,5,67,19.0,4.3,35.7,4.0,,,,,,,,11.68,14.63,15.40,14.73,14.65,,,,,,,,71.10,9,0
151,3,00:38:52,2,70,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
152,4,00:38:53,6,52,11.2,4.2,18.1,11.0,21.9,,,,,,,8.39,5.54,5.80,7.90,6.07,6.66,,,,,,,40.36,12,0
153,1,00:39:02,2,71,10.8,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
154,4,00:39:04,2,78,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
155,4,00:39:16,2,74,11.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
156,4,00:39:21,2,72,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
157,4,00:40:10,5,61,12.8,22.5,9.3,21.9,,,,,,,,8.68,12.98,7.13,10.15,6.93,,,,,,,,45.88,11,0
158,4,00:40:21,2,75,9.1,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
159,1,00:40:29,2,66,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
160,4,00:41:31,5,71,15.8,4.4,28.4,4.1,,,,,,,,8.85,4.58,4.55,3.41,3.59,,,,,,,,24.98,9,0
161,4,00:41:59,5,68,17.1,4.3,34.4,4.1,,,,,,,,10.88,10.94,10.44,9.83,9.66,,,,,,,,51.75,9,0
162,1,00:42:08,5,68,23.9,4.3,33.1,4.1,,,,,,,,13.56,10.05,10.27,8.71,9.11,,,,,,,,51.70,9,0
163,2,00:42:08,2,75,9.4,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.33,2,0
164,1,00:42:09,2,55,6.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
165,4,00:42:39,2,73,8.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0
166,4,00:42:44,2,55,9.4,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,2,0
167,4,00:43:23,5,65,19.5,4.3,32.0,4.1,,,,,,,,10.22,14.42,13.83,15.33,14.98,,,,,,,,68.79,9,0
168,4,00:43:28,5,73,17.2,4.3,33.5,4.0,,,,,,,,11.50,11.64,11.84,11.36,11.77,,,,,,,,58.12,9,0
169,4,00:43:38,5,73,15.5,4.3,30.5,4.1,,,,,,,,10.36,15.55,15.24,14.03,14.57,,,,,,,,69.76,9,0
170,4,00:44:13,2,73,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0
171,1,00:44:21,5,65,17.3,4.2,34.2,4.1,,,,,,,,12.88,13.08,13.40,12.60,13.65,,,,,,,,65.62,9,0
172,4,00:44:38,5,66,15.0,4.4,28.4,4.1,,,,,,,,11.10,13.03,12.45,13.19,16.42,,,,,,,,66.19,9,0
173,4,00:45:01,2,76,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
174,4,00:45:16,2,73,10.0,,,,,,,,,,,2.88,3.02,,,,,,,,,,,5.90,3,0
175,4,00:45:47,5,57,17.2,4.3,30.1,10.1,,,,,,,,9.61,15.13,15.35,15.00,16.08,,,,,,,,71.16,16,0
176,4,00:46:06,5,65,17.1,4.3,31.9,10.1,,,,,,,,10.02,14.54,14.55,16.26,17.39,,,,,,,,72.76,16,0
177,4,00:46:27,2,68,10.3,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.46,3,0
178,4,00:47:29,5,67,14.8,4.3,29.9,10.0,,,,,,,,7.75,5.16,5.01,3.24,3.74,,,,,,,,24.90,16,0
179,4,00:47:37,2,61,25.1,,,,,,,,,,,9.53,9.99,,,,,,,,,,,19.53,4,0
180,4,00:48:01,5,64,17.0,4.5,33.9,5.0,,,,,,,,11.16,15.94,15.72,15.78,15.97,,,,,,,,74.56,9,0
181,1,00:48:19,5,71,19.6,4.3,34.9,4.1,,,,,,,,12.29,9.34,9.75,9.63,10.55,,,,,,,,51.56,9,0
182,4,00:48:37,2,73,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
183,4,00:49:08,5,63,17.3,4.3,38.0,4.0,,,,,,,,11.20,14.54,14.12,12.12,13.07,,,,,,,,65.05,9,0
184,4,00:49:13,5,62,12.8,21.0,9.5,22.1,,,,,,,,11.20,15.18,13.59,9.28,11.54,,,,,,,,60.80,11,0
185,4,00:49:41,2,76,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
186,2,00:49:42,2,60,9.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,2,0
187,1,00:49:54,5,66,13.4,21.9,9.0,22.6,,,,,,,,10.61,12.69,12.30,9.87,7.38,,,,,,,,52.85,11,0
188,4,00:50:26,2,73,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
189,1,00:50:33,5,66,13.1,22.2,9.9,22.9,,,,,,,,10.25,14.46,11.17,13.21,6.99,,,,,,,,56.08,11,0
190,1,00:51:49,5,71,12.0,4.3,36.0,4.1,,,,,,,,10.34,11.12,11.09,9.85,9.97,,,,,,,,52.38,9,0
191,4,00:51:53,5,71,20.0,4.3,32.0,10.0,,,,,,,,9.91,15.87,15.84,9.59,9.64,,,,,,,,60.85,16,0
192,1,00:52:57,2,75,11.8,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.69,3,0
193,4,00:53:00,4,62,17.3,4.3,19.3,,,,,,,,,10.26,6.37,5.83,5.83,,,,,,,,,28.29,8,0
194,1,00:53:15,2,75,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
195,1,00:54:37,2,81,14.6,,,,,,,,,,,4.74,4.80,,,,,,,,,,,9.54,5,0
196,1,00:54:44,5,63,15.2,4.3,36.7,4.1,,,,,,,,11.82,10.49,10.26,7.83,9.17,,,,,,,,49.56,9,0
197,1,00:55:03,5,62,12.7,21.0,9.5,22.1,,,,,,,,10.82,13.40,11.55,6.84,10.59,,,,,,,,53.21,11,0
198,1,00:57:30,5,65,20.8,4.4,32.9,4.0,,,,,,,,13.03,12.56,12.00,6.60,6.85,,,,,,,,51.03,9,0
199,4,00:58:00,2,75,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,2,0
200,1,00:58:04,2,70,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
201,1,00:58:16,5,65,17.3,4.2,35.5,4.1,,,,,,,,11.87,13.46,13.80,9.01,8.58,,,,,,,,56.71,9,0
202,1,00:58:18,5,65,16.7,4.3,34.2,4.1,,,,,,,,13.15,15.04,15.89,14.69,15.05,,,,,,,,73.82,9,0
203,4,00:58:54,2,70,9.4,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
204,4,00:59:24,2,70,9.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
205,1,00:59:33,2,68,8.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.19,2,0
206,4,00:59:46,5,62,12.7,21.8,9.6,22.1,,,,,,,,9.29,7.75,5.50,5.89,5.23,,,,,,,,33.67,11,0
207,1,01:00:20,5,67,11.7,4.4,31.4,4.1,,,,,,,,11.04,13.31,12.56,12.44,14.78,,,,,,,,64.12,9,0
208,4,01:00:42,2,55,5.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
209,4,01:01:43,2,75,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
210,1,01:01:45,5,66,15.7,4.3,30.1,3.9,,,,,,,,11.07,7.22,7.42,3.69,10.12,,,,,,,,39.51,9,34
211,4,01:01:45,2,76,8.1,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.06,2,0
212,4,01:02:37,5,63,16.9,4.3,34.8,4.1,,,,,,,,11.25,15.77,15.13,15.70,15.18,,,,,,,,73.04,9,0
213,2,01:02:46,5,69,14.3,4.3,34.7,4.0,,,,,,,,12.68,17.96,18.17,14.01,14.24,,,,,,,,77.06,9,0
214,1,01:02:46,5,67,16.8,4.3,36.4,4.1,,,,,,,,11.95,4.55,6.49,4.62,3.61,,,,,,,,31.22,9,0
215,2,01:04:50,5,71,17.5,4.2,35.2,4.0,,,,,,,,11.02,7.71,7.77,8.24,8.37,,,,,,,,43.11,9,0
216,2,01:04:52,5,61,17.5,20.9,9.5,22.3,,,,,,,,10.68,15.22,16.18,14.98,11.42,,,,,,,,68.47,11,0
217,1,01:05:03,5,71,18.3,4.3,31.4,4.0,,,,,,,,13.33,16.38,17.54,14.35,16.71,,,,,,,,78.31,9,0
218,4,01:05:11,5,58,15.5,4.3,35.5,4.0,,,,,,,,11.10,10.89,10.57,8.16,9.12,,,,,,,,49.83,9,0
219,4,01:05:34,2,66,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
220,1,01:05:49,5,69,17.6,4.4,32.8,4.1,,,,,,,,12.06,9.93,9.59,8.33,8.12,,,,,,,,48.04,9,0
221,4,01:07:51,5,69,19.4,4.4,32.1,4.0,,,,,,,,10.54,10.51,11.30,8.30,11.07,,,,,,,,51.71,9,0
222,4,01:08:09,2,70,8.8,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
223,1,01:09:02,5,63,17.3,4.3,34.7,4.2,,,,,,,,12.62,13.66,13.32,13.23,12.54,,,,,,,,65.37,9,0
224,1,01:09:12,5,65,11.5,4.4,28.8,4.0,,,,,,,,8.95,9.71,10.11,10.02,13.72,,,,,,,,52.50,9,0
226,4,01:09:43,2,68,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
227,2,01:09:55,2,73,13.1,,,,,,,,,,,4.62,6.51,,,,,,,,,,,11.14,5,0
228,3,01:10:21,2,73,9.8,,,,,,,,,,,3.14,3.35,,,,,,,,,,,6.49,3,0
229,1,01:10:35,5,67,19.6,4.3,29.6,10.0,,,,,,,,12.50,15.15,15.31,15.07,16.54,,,,,,,,74.56,16,0
230,1,01:11:11,5,55,16.0,3.3,22.9,3.1,,,,,,,,8.96,5.29,5.82,4.29,4.58,,,,,,,,28.94,9,36
231,2,01:11:11,5,71,21.0,4.3,30.2,4.1,,,,,,,,6.55,4.96,4.55,4.15,4.29,,,,,,,,24.51,9,0
232,3,01:11:23,2,70,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,2,0
233,1,01:11:56,5,72,19.6,4.3,29.8,9.9,,,,,,,,11.45,13.85,14.77,14.66,15.65,,,,,,,,70.38,16,0
234,1,01:12:24,5,73,17.8,4.3,34.7,4.1,,,,,,,,13.60,8.74,13.37,9.94,9.49,,,,,,,,55.14,9,0
235,3,01:12:45,5,74,18.0,4.3,36.6,4.0,,,,,,,,10.33,11.18,11.05,12.10,10.26,,,,,,,,54.91,9,0
236,4,01:14:06,5,68,19.6,4.4,32.0,4.0,,,,,,,,10.05,12.06,11.80,15.36,15.25,,,,,,,,64.52,9,0
237,4,01:14:12,2,79,12.9,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
238,1,01:14:21,5,68,15.7,4.3,30.9,4.0,,,,,,,,12.50,16.14,15.96,15.15,15.59,,,,,,,,75.34,9,0
239,4,01:14:23,2,72,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
240,1,01:14:24,2,74,9.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
241,1,01:15:18,2,75,8.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
242,3,01:15:36,2,68,21.8,,,,,,,,,,,10.01,9.59,,,,,,,,,,,19.60,5,0
243,4,01:15:36,5,66,15.6,4.3,35.4,4.0,,,,,,,,11.89,11.38,10.85,12.21,12.41,,,,,,,,58.74,9,0
244,4,01:15:40,5,65,15.8,4.3,35.5,4.0,,,,,,,,11.31,11.25,10.94,11.61,11.96,,,,,,,,57.07,9,0
245,4,01:15:48,5,68,12.0,4.4,36.2,4.1,,,,,,,,8.58,13.21,12.78,7.89,8.71,,,,,,,,51.17,9,0
246,1,01:16:12,5,64,19.6,4.2,32.4,4.0,,,,,,,,12.05,12.63,12.65,10.40,10.82,,,,,,,,58.55,9,0
247,1,01:16:22,5,71,19.1,4.3,34.7,4.2,,,,,,,,10.63,7.56,8.48,8.79,12.39,,,,,,,,47.84,9,0
248,1,01:17:18,5,65,16.8,4.3,35.3,4.0,,,,,,,,5.25,5.10,5.17,4.72,5.60,,,,,,,,25.85,9,34
250,1,01:17:37,5,73,15.8,4.4,34.4,4.1,,,,,,,,11.36,15.40,16.08,13.85,14.33,,,,,,,,71.03,9,0
251,1,01:17:48,5,66,19.1,4.2,35.0,4.1,,,,,,,,11.22,9.60,10.01,10.59,10.62,,,,,,,,52.04,9,0
252,1,01:17:56,2,73,8.7,,,,,,,,,,,2.12,3.56,,,,,,,,,,,5.67,2,0
253,1,01:18:23,2,71,21.4,,,,,,,,,,,8.44,7.80,,,,,,,,,,,16.25,5,0
254,1,01:18:37,5,71,18.1,4.3,36.4,4.0,,,,,,,,10.98,15.58,16.08,14.62,15.86,,,,,,,,73.11,9,0
256,4,01:19:01,2,71,10.8,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.85,3,0
257,1,01:19:04,2,76,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
258,4,01:20:11,2,70,22.7,,,,,,,,,,,7.86,13.66,,,,,,,,,,,21.51,5,0
259,2,01:20:59,2,73,11.5,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
260,4,01:21:14,5,35,2.5,0.9,17.8,4.0,,,,,,,,1.67,1.52,1.34,5.61,3.95,,,,,,,,14.08,14,33
261,3,01:21:14,5,67,11.2,4.2,29.6,4.0,,,,,,,,4.66,3.36,3.62,2.72,3.14,,,,,,,,17.51,9,0
263,1,01:21:18,2,72,9.0,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
264,4,01:22:54,5,62,12.2,4.2,29.3,4.0,,,,,,,,5.24,12.77,8.21,8.43,8.57,,,,,,,,43.23,9,33
265,3,01:22:54,5,37,8.5,4.0,8.5,2.3,,,,,,,,3.20,4.00,3.45,3.70,3.50,,,,,,,,17.86,3,0
267,3,01:23:10,5,66,15.6,4.2,35.6,4.0,,,,,,,,10.97,11.77,11.22,7.06,6.29,,,,,,,,47.32,9,0
268,4,01:23:14,2,71,9.3,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.92,2,0
269,1,01:23:31,5,68,17.6,4.2,36.9,4.0,,,,,,,,13.08,10.00,12.99,9.26,10.46,,,,,,,,55.79,9,0
270,1,01:24:20,2,64,9.9,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
271,2,01:24:20,2,73,9.1,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
272,4,01:24:28,2,71,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
273,4,01:24:43,5,66,17.6,4.2,31.6,4.1,,,,,,,,10.27,5.53,5.02,5.19,4.68,,,,,,,,30.70,9,0
274,1,01:25:47,5,65,20.5,4.3,31.7,4.1,,,,,,,,12.41,11.00,11.39,9.47,10.45,,,,,,,,54.71,9,0
275,4,01:25:54,2,65,10.4,,,,,,,,,,,2.75,2.97,,,,,,,,,,,5.71,3,0
276,2,01:25:56,2,71,9.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
277,4,01:26:51,2,66,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
278,4,01:27:31,2,73,9.2,,,,,,,,,,,3.12,3.76,,,,,,,,,,,6.89,2,0
279,2,01:27:34,5,69,11.4,4.3,32.5,4.0,,,,,,,,9.92,10.18,9.59,6.00,7.38,,,,,,,,43.07,9,0
280,4,01:27:56,5,62,16.0,4.3,35.8,4.1,,,,,,,,10.84,10.82,10.37,5.39,5.87,,,,,,,,43.30,9,0
281,4,01:28:03,5,69,18.1,4.5,34.3,4.1,,,,,,,,10.41,16.03,16.00,15.06,15.26,,,,,,,,72.76,9,0
282,2,01:28:56,5,73,12.8,4.3,31.1,4.0,,,,,,,,10.38,9.64,10.20,7.93,7.55,,,,,,,,45.70,9,0
283,2,01:29:00,5,65,17.1,4.2,34.2,4.0,,,,,,,,12.07,12.57,12.32,11.10,11.81,,,,,,,,59.87,9,0
284,4,01:29:14,5,67,16.7,4.3,34.4,4.0,,,,,,,,10.66,13.90,13.57,13.23,14.99,,,,,,,,66.35,9,0
285,1,01:29:37,4,69,12.1,37.1,4.1,,,,,,,,,8.45,13.71,5.11,5.80,,,,,,,,,33.08,8,0
286,2,01:29:40,5,73,18.2,4.2,33.6,4.0,,,,,,,,11.92,15.88,17.20,14.97,16.12,,,,,,,,76.10,9,0
287,1,01:29:54,5,70,12.3,4.2,30.3,4.0,,,,,,,,10.25,9.67,9.48,9.11,12.75,,,,,,,,51.26,9,0
288,2,01:30:13,5,65,18.7,4.2,32.8,4.0,,,,,,,,12.41,13.99,14.00,10.65,11.32,,,,,,,,62.37,9,0
289,4,01:30:19,2,71,9.5,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
290,4,01:30:54,5,66,12.7,21.3,9.5,21.5,,,,,,,,8.67,12.49,9.17,10.03,8.27,,,,,,,,48.63,11,0
291,4,01:31:08,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
292,1,01:31:31,5,67,17.1,4.2,33.7,4.0,,,,,,,,12.53,16.76,17.97,13.57,13.73,,,,,,,,74.56,9,0
293,1,01:31:39,5,66,10.9,4.4,34.2,4.1,,,,,,,,11.09,11.74,11.42,11.74,11.63,,,,,,,,57.62,9,0
294,4,01:31:51,2,70,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
295,4,01:31:59,5,68,19.8,4.3,33.0,4.1,,,,,,,,9.99,6.30,6.21,4.38,5.19,,,,,,,,32.07,9,0
296,1,01:33:24,5,60,17.6,20.9,9.6,22.1,,,,,,,,12.27,17.98,16.12,11.36,13.01,,,,,,,,70.75,11,0
297,4,01:33:50,2,62,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
298,4,01:33:57,2,70,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
299,4,01:36:05,2,62,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
300,1,01:36:22,5,66,12.2,4.2,32.4,4.0,,,,,,,,11.84,10.61,10.36,10.47,11.41,,,,,,,,54.69,9,0
301,4,01:36:43,2,55,7.2,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,2,0
302,4,01:37:09,2,69,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
303,4,01:37:23,2,70,8.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
304,1,01:37:31,5,67,17.3,4.2,33.6,4.0,,,,,,,,11.94,15.21,15.76,13.29,13.68,,,,,,,,69.88,9,0
305,4,01:37:45,2,73,9.2,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,2,0
306,4,01:38:06,2,72,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.63,2,0
307,1,01:39:04,5,68,14.0,4.2,30.1,10.1,,,,,,,,11.69,13.57,13.64,16.70,16.93,,,,,,,,72.52,16,0
308,1,01:39:15,5,72,20.0,4.3,30.1,4.0,,,,,,,,13.33,10.88,11.05,11.05,11.43,,,,,,,,57.75,9,0
309,1,01:39:28,5,67,13.8,4.3,29.8,10.0,,,,,,,,12.08,15.66,15.93,14.93,16.37,,,,,,,,74.96,16,0
310,1,01:39:37,5,67,17.8,4.4,30.4,10.0,,,,,,,,12.83,16.22,16.20,15.72,17.04,,,,,,,,78.01,16,0
311,1,01:39:49,5,66,14.7,4.3,30.0,9.9,,,,,,,,9.87,13.51,14.77,15.91,18.12,,,,,,,,72.19,16,0