veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,72,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
2,1,00:00:02,2,71,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0
3,1,00:00:05,2,73,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
4,4,00:00:08,2,76,12.6,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
5,3,00:00:10,2,71,8.3,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.41,2,0
6,3,00:00:11,2,72,21.2,,,,,,,,,,,6.62,7.69,,,,,,,,,,,14.31,5,0
7,2,00:00:13,2,83,8.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0
8,4,00:00:19,2,73,12.1,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
9,2,00:00:22,3,71,14.7,24.2,,,,,,,,,,4.84,11.81,11.48,,,,,,,,,,28.13,8,0
10,4,00:00:31,2,75,12.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
11,2,00:00:39,2,73,9.3,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
12,3,00:00:40,2,73,8.5,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0
13,4,00:00:40,2,69,13.8,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.51,5,0
14,4,00:00:54,2,73,9.0,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
15,3,00:00:54,2,72,9.3,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
16,1,00:01:00,2,73,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
17,1,00:01:04,2,67,10.2,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
18,2,00:01:05,2,67,8.1,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
19,3,00:01:06,2,85,9.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
20,4,00:01:07,6,71,12.9,4.7,22.0,10.6,24.5,,,,,,,8.40,8.51,10.68,13.62,14.77,8.70,,,,,,,64.67,12,0
21,4,00:01:23,2,70,10.9,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
22,4,00:01:33,2,78,8.5,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
23,1,00:01:34,2,77,8.8,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
24,2,00:01:36,5,66,11.9,4.3,36.6,4.0,,,,,,,,8.34,10.81,10.33,7.79,9.12,,,,,,,,46.38,9,0
25,2,00:01:39,2,70,9.0,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
26,2,00:01:43,2,75,8.9,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
27,2,00:01:45,2,76,11.0,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
28,1,00:01:45,2,72,16.2,,,,,,,,,,,9.37,13.93,,,,,,,,,,,23.29,5,0
29,2,00:01:48,2,80,11.7,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
30,4,00:01:56,2,73,9.1,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.74,2,0
31,3,00:01:57,2,73,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
32,2,00:02:20,2,75,12.9,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
33,2,00:02:23,2,73,7.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
34,4,00:02:25,5,75,12.2,4.5,34.7,4.2,,,,,,,,8.34,8.69,9.16,7.98,8.04,,,,,,,,42.21,9,0
35,4,00:02:27,2,71,12.8,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.68,3,0
36,1,00:02:33,5,66,17.0,4.2,30.5,4.0,,,,,,,,9.29,13.80,14.24,11.82,12.63,,,,,,,,61.79,9,0
37,4,00:02:41,2,73,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
38,3,00:02:41,2,76,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
39,4,00:02:42,2,76,9.3,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
40,1,00:02:43,5,66,19.8,4.4,27.8,10.3,,,,,,,,10.65,14.28,13.38,12.14,11.81,,,,,,,,62.25,16,0
41,2,00:02:48,2,66,8.5,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.98,2,0
42,4,00:03:07,2,76,9.4,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
43,4,00:03:27,2,71,10.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
44,3,00:03:29,2,77,10.5,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.43,3,0
45,4,00:03:31,2,78,10.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.33,3,0
46,4,00:03:39,2,73,10.0,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0
47,1,00:03:44,2,72,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
48,2,00:03:45,3,71,8.9,12.6,,,,,,,,,,2.53,2.46,1.46,,,,,,,,,,6.46,2,0
49,2,00:03:47,2,71,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.08,3,0
50,1,00:03:48,2,71,8.8,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
51,2,00:03:51,2,75,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
52,1,00:04:04,5,71,17.5,4.3,33.1,4.2,,,,,,,,12.10,13.68,14.85,10.97,10.54,,,,,,,,62.14,9,0
53,3,00:04:19,2,73,9.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
54,4,00:04:45,2,76,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
55,1,00:04:48,2,70,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
56,4,00:04:51,5,76,21.2,4.5,34.8,4.3,,,,,,,,9.59,11.75,11.19,10.34,11.24,,,,,,,,54.11,9,0
57,1,00:04:52,2,75,11.5,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,3,0
58,1,00:04:54,2,71,10.5,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0
59,2,00:05:05,2,72,13.0,,,,,,,,,,,4.24,3.05,,,,,,,,,,,7.30,3,0
60,1,00:05:06,5,65,15.8,4.3,35.4,5.0,,,,,,,,10.06,5.87,5.36,3.77,4.39,,,,,,,,29.46,9,0
61,2,00:05:31,2,76,9.2,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
62,4,00:05:32,2,75,11.9,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0
63,1,00:05:36,2,73,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
64,1,00:05:41,2,74,8.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
65,3,00:05:51,2,68,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
66,1,00:06:07,2,78,8.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
67,3,00:06:32,2,71,9.1,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
68,4,00:06:58,2,71,10.8,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,3,0
69,4,00:07:03,2,73,10.1,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0
70,4,00:07:12,2,67,9.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
71,4,00:07:16,2,76,11.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
72,4,00:07:44,2,66,11.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0
73,1,00:07:46,2,73,8.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
74,4,00:07:49,2,59,11.3,,,,,,,,,,,2.36,2.97,,,,,,,,,,,5.34,3,0
75,3,00:07:50,2,68,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
76,4,00:08:05,2,76,11.0,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,3,0
77,1,00:08:25,2,72,10.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
78,1,00:08:32,2,81,9.2,,,,,,,,,,,2.39,2.68,,,,,,,,,,,5.07,2,0
79,1,00:08:41,2,73,8.9,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,2,0
80,1,00:08:54,2,69,9.4,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,2,0
81,1,00:09:01,5,59,12.6,21.2,9.6,22.3,,,,,,,,11.48,17.04,12.54,14.66,10.24,,,,,,,,65.95,11,0
82,1,00:09:04,5,61,12.9,21.2,9.5,22.2,,,,,,,,10.78,17.20,13.49,6.61,10.12,,,,,,,,58.21,11,0
83,3,00:09:04,2,71,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
84,4,00:09:13,2,70,10.5,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
85,1,00:09:19,2,73,9.3,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0
86,4,00:09:29,2,65,10.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,3,0
87,3,00:09:30,2,73,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
88,3,00:09:38,2,73,9.1,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
89,1,00:09:44,5,65,16.1,4.3,32.8,4.0,,,,,,,,10.26,7.29,7.04,5.37,5.09,,,,,,,,35.05,9,0
90,1,00:09:46,2,80,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
91,2,00:09:46,2,73,8.6,,,,,,,,,,,1.07,0.83,,,,,,,,,,,1.90,2,0
92,4,00:09:46,2,80,11.0,,,,,,,,,,,3.16,3.18,,,,,,,,,,,6.34,3,0
93,1,00:09:55,2,71,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
94,2,00:09:56,2,76,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
95,2,00:10:00,2,76,8.8,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
96,4,00:10:09,5,70,16.4,4.6,29.2,4.4,,,,,,,,8.92,13.65,12.02,13.21,13.66,,,,,,,,61.46,9,0
97,1,00:10:15,5,66,17.2,4.3,33.3,4.2,,,,,,,,10.53,13.30,13.60,13.09,13.73,,,,,,,,64.26,9,0
98,4,00:10:18,2,76,9.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
99,4,00:10:19,2,75,9.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.24,2,0
100,4,00:10:27,6,67,12.8,4.5,22.3,10.2,23.6,,,,,,,8.12,4.71,5.17,5.30,5.41,4.23,,,,,,,32.95,12,0
101,4,00:10:30,5,68,17.0,4.7,34.3,4.3,,,,,,,,10.57,4.54,4.34,4.14,3.93,,,,,,,,27.52,9,0
102,1,00:10:35,2,75,9.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
103,2,00:10:36,2,71,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
104,1,00:10:43,2,72,8.7,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,0
105,1,00:10:46,2,71,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
106,4,00:10:57,2,63,9.6,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
107,4,00:11:21,2,70,9.4,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
108,4,00:11:38,5,58,18.2,4.6,34.9,4.3,,,,,,,,9.33,6.90,8.02,7.69,7.73,,,,,,,,39.68,9,0
109,1,00:11:42,2,67,8.7,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0
110,4,00:11:50,2,67,11.8,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.05,3,0
111,1,00:11:51,2,71,9.1,,,,,,,,,,,2.14,2.63,,,,,,,,,,,4.77,2,0
112,4,00:12:12,2,73,11.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0
113,3,00:12:13,2,70,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
114,4,00:12:28,5,65,17.6,4.4,34.4,4.1,,,,,,,,9.71,9.18,9.52,12.41,12.77,,,,,,,,53.59,9,0
116,2,00:12:37,2,66,10.8,,,,,,,,,,,2.84,3.23,,,,,,,,,,,6.07,3,0
117,1,00:12:40,2,64,10.8,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
118,2,00:12:41,2,76,9.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.45,2,0
119,1,00:12:48,2,75,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0
120,4,00:13:22,3,57,27.9,4.2,,,,,,,,,,13.62,15.91,9.97,,,,,,,,,,39.51,4,0
121,3,00:13:43,2,69,9.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0
122,4,00:13:47,2,75,9.6,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
123,3,00:13:52,2,75,9.6,,,,,,,,,,,2.88,3.25,,,,,,,,,,,6.14,2,0
124,1,00:14:08,2,71,8.9,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
125,4,00:14:35,2,67,9.1,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.43,2,0
126,1,00:14:50,2,58,10.1,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
127,1,00:14:57,2,75,9.9,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
128,4,00:15:01,2,73,9.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0
129,1,00:15:03,5,62,17.2,4.3,35.5,4.1,,,,,,,,11.75,7.28,7.20,5.46,4.73,,,,,,,,36.42,9,0
130,1,00:15:06,2,71,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
131,2,00:15:11,2,73,10.1,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
132,2,00:15:12,2,75,10.1,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,3,0
133,1,00:15:14,5,68,20.9,4.2,30.0,5.1,,,,,,,,8.48,12.60,12.81,11.06,11.25,,,,,,,,56.20,9,0
134,2,00:15:14,2,74,8.9,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
135,2,00:15:17,2,76,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
136,3,00:15:27,2,64,9.6,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,2,0
137,3,00:15:28,2,67,9.7,,,,,,,,,,,2.77,2.99,,,,,,,,,,,5.76,2,0
138,4,00:15:30,5,71,17.2,4.7,38.1,4.4,,,,,,,,9.01,12.21,11.26,6.97,7.80,,,,,,,,47.24,9,0
139,1,00:15:33,2,72,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
140,4,00:15:42,5,65,13.4,22.4,10.0,23.4,,,,,,,,8.98,15.62,13.18,12.86,10.93,,,,,,,,61.58,11,0
141,4,00:15:50,2,78,11.2,,,,,,,,,,,1.79,2.24,,,,,,,,,,,4.03,3,0
142,1,00:15:51,2,69,8.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.48,2,0
143,4,00:15:59,5,66,20.6,4.6,35.6,4.3,,,,,,,,9.03,9.44,8.56,11.62,11.20,,,,,,,,49.86,9,0
144,1,00:16:04,2,76,9.9,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.77,3,0
145,4,00:16:07,5,71,17.8,4.8,34.5,4.3,,,,,,,,10.60,9.68,8.44,9.46,9.42,,,,,,,,47.60,9,0
146,1,00:16:07,2,72,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
147,2,00:16:24,4,73,11.8,17.1,2.7,,,,,,,,,3.39,3.90,3.91,3.93,,,,,,,,,15.12,3,0
148,3,00:16:30,2,73,9.9,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0
149,4,00:16:32,2,76,10.1,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
150,1,00:16:44,2,68,8.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0
151,1,00:16:49,2,59,10.1,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,3,0
152,1,00:17:03,5,71,17.6,4.4,36.4,4.1,,,,,,,,11.89,11.64,10.14,7.47,7.72,,,,,,,,48.85,9,0
153,4,00:17:10,5,65,12.6,22.2,9.7,22.8,,,,,,,,8.58,11.61,14.04,10.75,11.23,,,,,,,,56.20,11,0
154,1,00:17:13,2,71,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
155,1,00:17:18,2,80,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
156,4,00:17:49,5,66,17.9,4.4,33.8,4.3,,,,,,,,9.42,7.41,6.99,9.44,10.42,,,,,,,,43.68,9,0
157,3,00:17:51,2,71,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
158,4,00:17:53,2,68,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
159,1,00:18:22,5,66,16.2,4.3,33.0,4.1,,,,,,,,11.15,6.41,5.79,8.83,8.72,,,,,,,,40.90,9,0
160,1,00:18:28,2,68,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
161,3,00:18:54,2,71,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
162,4,00:19:01,2,76,10.1,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,3,0
163,4,00:19:20,2,71,9.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
164,2,00:19:21,2,73,9.4,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
165,1,00:19:21,2,63,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
166,4,00:19:37,2,75,11.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
167,4,00:19:40,2,73,9.8,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.61,3,0
168,4,00:19:44,2,76,9.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
169,1,00:19:48,2,76,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
170,4,00:19:49,2,76,10.1,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
171,3,00:19:49,2,73,10.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
172,1,00:19:53,2,65,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
173,4,00:20:12,5,74,16.7,4.6,33.2,4.3,,,,,,,,10.02,14.12,13.92,11.58,14.40,,,,,,,,64.03,9,0
174,3,00:20:14,2,75,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
175,1,00:20:21,2,70,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
176,4,00:20:23,5,66,12.9,22.2,10.5,23.3,,,,,,,,8.47,12.32,9.87,10.70,8.48,,,,,,,,49.84,11,0
177,4,00:20:26,3,70,21.6,4.4,,,,,,,,,,8.98,4.04,4.99,,,,,,,,,,18.02,6,0
178,1,00:20:32,2,73,9.5,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
180,2,00:20:34,2,78,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
181,1,00:20:34,2,70,11.9,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.71,3,0
182,1,00:20:36,2,69,9.1,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
183,1,00:21:07,2,75,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
184,1,00:21:10,2,74,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
185,2,00:21:13,2,72,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
186,2,00:21:18,2,76,10.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.25,3,0
187,2,00:21:37,2,71,8.9,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
188,4,00:21:38,2,78,13.8,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,5,0
189,1,00:21:49,5,68,21.2,4.4,34.7,4.0,,,,,,,,11.48,12.28,12.55,11.21,11.80,,,,,,,,59.31,9,0
190,4,00:22:12,2,66,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
191,3,00:22:18,2,52,8.2,,,,,,,,,,,2.91,1.60,,,,,,,,,,,4.50,2,0
192,1,00:22:18,2,70,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
193,4,00:22:34,2,69,12.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0
194,3,00:22:35,2,73,9.6,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.92,2,0
195,1,00:22:43,2,70,9.4,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
196,2,00:22:45,2,73,9.0,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
197,2,00:22:46,2,73,8.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
198,1,00:22:47,2,68,10.4,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.14,3,0
199,4,00:23:03,5,75,15.6,4.6,38.9,4.2,,,,,,,,9.25,13.79,13.15,10.84,10.77,,,,,,,,57.81,9,0
200,4,00:23:09,2,71,10.1,,,,,,,,,,,2.64,2.73,,,,,,,,,,,5.37,3,0
201,1,00:23:12,5,70,16.3,4.4,28.4,4.1,,,,,,,,10.47,8.13,8.11,7.88,8.10,,,,,,,,42.69,9,0
202,3,00:23:28,2,68,9.3,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,2,0
203,2,00:23:37,2,73,9.7,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,2,0
204,2,00:23:48,2,73,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,0
205,2,00:24:42,2,70,8.2,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
206,4,00:24:47,2,67,10.4,,,,,,,,,,,2.75,3.07,,,,,,,,,,,5.82,3,0
207,4,00:24:57,2,67,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
208,1,00:25:00,2,70,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
209,2,00:25:00,2,73,8.5,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,2,0
210,2,00:25:02,2,70,7.8,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
211,1,00:25:13,2,73,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
212,1,00:25:15,2,73,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
213,4,00:25:16,2,73,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
214,1,00:25:25,2,74,10.9,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.32,3,0
215,4,00:25:26,2,71,9.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
216,2,00:25:32,2,73,11.6,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
217,1,00:25:33,2,70,8.8,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
218,1,00:25:36,2,71,9.4,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
219,3,00:25:53,5,68,17.1,4.1,30.9,4.1,,,,,,,,10.43,8.51,8.25,11.22,11.10,,,,,,,,49.52,9,0
220,4,00:25:56,2,65,12.4,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0
221,4,00:26:00,2,71,9.4,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
222,1,00:26:14,2,65,11.1,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
223,1,00:26:30,2,76,9.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
224,4,00:26:31,2,75,12.2,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
225,1,00:26:34,2,77,9.0,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.51,2,0
226,1,00:26:35,2,75,9.9,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
227,1,00:26:44,2,75,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
228,3,00:26:50,2,73,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
229,4,00:26:57,2,73,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,2,0
230,1,00:27:10,2,64,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
231,4,00:27:10,2,73,9.5,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
232,1,00:27:24,5,69,18.2,4.3,36.7,4.0,,,,,,,,9.73,11.53,11.19,8.53,9.95,,,,,,,,50.94,9,0
233,1,00:27:26,2,70,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
234,2,00:27:30,5,74,20.4,4.4,36.6,4.0,,,,,,,,11.05,11.77,11.65,10.80,11.16,,,,,,,,56.43,9,0
235,1,00:27:32,2,70,10.8,,,,,,,,,,,3.01,3.59,,,,,,,,,,,6.60,3,0
236,1,00:27:34,2,73,10.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
237,4,00:27:38,5,65,13.0,21.6,10.3,22.9,,,,,,,,8.30,14.29,16.05,10.07,12.02,,,,,,,,60.72,11,0
238,4,00:28:05,2,78,12.4,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0
239,4,00:28:39,5,67,20.6,4.1,33.7,3.9,,,,,,,,8.66,8.42,9.17,10.31,11.66,,,,,,,,48.22,9,0
241,1,00:28:44,5,65,15.2,4.3,37.4,4.1,,,,,,,,10.76,7.69,7.05,5.45,4.80,,,,,,,,35.74,9,0
242,1,00:28:51,2,75,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
243,1,00:29:14,2,69,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
244,4,00:29:28,2,73,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
245,2,00:29:49,5,61,12.7,21.4,9.4,22.3,,,,,,,,10.86,15.67,14.64,15.36,11.69,,,,,,,,68.22,11,0
246,2,00:29:52,5,61,12.6,21.0,9.4,22.2,,,,,,,,6.85,14.69,15.11,11.36,8.94,,,,,,,,56.95,11,0
247,4,00:30:04,5,67,12.2,4.6,36.8,4.4,,,,,,,,8.07,8.58,7.47,7.05,9.76,,,,,,,,40.93,9,0
248,3,00:30:16,2,75,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
249,1,00:30:18,2,75,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
250,1,00:30:22,2,73,9.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
251,1,00:30:26,2,66,8.9,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
252,1,00:30:36,2,73,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
253,1,00:30:41,2,63,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
254,4,00:30:47,2,68,14.0,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,5,0
255,2,00:31:32,2,68,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
256,4,00:31:33,2,71,21.7,,,,,,,,,,,8.80,9.38,,,,,,,,,,,18.17,5,0
257,1,00:31:33,2,66,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
258,1,00:31:40,2,67,9.0,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
259,2,00:31:45,2,77,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
260,3,00:31:59,2,71,8.0,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
261,2,00:32:03,2,71,8.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0
262,2,00:32:04,2,72,10.8,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
263,1,00:32:08,2,72,8.7,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0
264,4,00:32:08,2,70,9.5,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
265,4,00:32:23,2,76,9.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
266,4,00:32:43,2,62,11.2,,,,,,,,,,,2.87,3.32,,,,,,,,,,,6.18,3,0
267,1,00:32:59,2,73,9.6,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,2,0
268,4,00:33:17,2,78,11.5,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
269,4,00:34:09,5,62,16.6,4.7,37.5,4.3,,,,,,,,10.06,9.26,8.28,5.13,5.73,,,,,,,,38.47,9,0
270,4,00:34:26,2,75,9.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
271,1,00:34:29,2,70,11.5,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.66,3,0
272,4,00:34:30,2,71,11.8,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
273,3,00:34:30,2,68,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
274,1,00:34:40,2,70,9.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
275,4,00:34:42,2,78,9.8,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
276,1,00:35:13,5,66,12.5,21.3,10.1,22.2,,,,,,,,9.98,15.22,13.46,11.88,9.24,,,,,,,,59.78,11,0
277,1,00:35:20,2,74,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
278,4,00:35:40,2,71,12.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
279,2,00:35:46,2,76,10.0,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
280,1,00:35:57,2,73,9.3,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
281,4,00:36:01,2,68,10.2,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
282,3,00:36:02,2,55,9.3,,,,,,,,,,,3.23,1.99,,,,,,,,,,,5.22,2,0
283,1,00:36:09,2,74,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
284,4,00:36:26,3,76,10.3,11.5,,,,,,,,,,2.53,1.89,0.47,,,,,,,,,,4.89,3,0
285,4,00:36:30,2,75,9.4,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
286,2,00:36:31,5,66,11.2,4.5,30.6,4.1,,,,,,,,8.92,7.25,6.77,5.66,5.53,,,,,,,,34.13,9,0
287,4,00:36:34,5,65,13.4,21.7,9.8,23.7,,,,,,,,9.14,14.83,10.22,9.02,11.73,,,,,,,,54.93,11,0
288,1,00:36:40,2,68,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
289,1,00:36:50,2,74,9.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
290,4,00:36:51,2,75,9.2,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0
291,2,00:36:52,2,73,8.4,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
292,1,00:36:58,2,79,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
293,2,00:36:58,2,75,9.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
294,2,00:37:00,2,75,12.9,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0
295,1,00:37:02,5,60,15.8,4.3,31.0,4.0,,,,,,,,11.19,8.64,7.86,5.73,3.82,,,,,,,,37.24,9,0
296,4,00:37:23,2,66,9.3,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.01,2,0
297,1,00:37:24,5,69,16.9,4.4,35.0,4.1,,,,,,,,11.29,7.97,7.61,3.90,5.65,,,,,,,,36.43,9,0
298,4,00:37:25,5,73,18.8,4.9,36.3,4.5,,,,,,,,10.35,9.19,8.57,10.36,9.81,,,,,,,,48.28,9,0
299,4,00:37:29,5,78,21.1,4.5,37.4,4.6,,,,,,,,8.99,8.48,8.87,10.01,7.02,,,,,,,,43.37,9,0
300,3,00:37:38,5,65,11.7,4.2,35.0,4.0,,,,,,,,10.18,11.42,11.50,10.90,11.82,,,,,,,,55.81,9,0
301,4,00:37:39,5,66,13.7,22.9,10.2,23.9,,,,,,,,9.36,14.59,16.36,8.81,11.89,,,,,,,,61.02,11,0
302,1,00:37:45,5,70,17.0,4.3,35.4,4.1,,,,,,,,12.23,15.61,15.92,12.42,13.26,,,,,,,,69.44,9,0
303,1,00:38:11,5,63,20.0,4.3,27.4,4.1,,,,,,,,11.20,6.05,6.33,4.00,4.03,,,,,,,,31.61,9,0
304,4,00:38:17,2,78,9.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
305,1,00:38:23,2,75,11.9,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.04,3,0
306,2,00:38:26,2,73,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
307,1,00:38:26,2,70,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
308,1,00:38:53,2,75,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
309,1,00:39:28,2,78,8.6,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
310,4,00:39:29,2,68,9.3,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
311,2,00:39:32,2,76,10.9,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,3,0
312,1,00:39:40,2,68,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
313,4,00:39:46,2,76,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0
314,1,00:39:46,2,75,10.3,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,3,0
315,4,00:39:52,2,76,9.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0
316,2,00:40:39,2,70,8.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
317,4,00:40:40,2,63,10.6,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
318,1,00:40:41,2,65,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
319,1,00:40:46,2,62,11.1,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.78,3,0
320,1,00:40:50,2,66,8.6,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0
321,1,00:40:53,4,63,13.0,19.3,2.9,,,,,,,,,2.95,7.33,2.14,1.46,,,,,,,,,13.87,3,0
322,4,00:41:05,2,71,10.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
323,4,00:41:18,5,71,17.8,4.8,35.9,4.5,,,,,,,,9.96,11.27,11.22,12.30,12.79,,,,,,,,57.55,9,0
324,3,00:41:22,2,71,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
325,2,00:41:22,5,68,12.2,4.2,29.0,4.1,,,,,,,,9.24,10.58,10.45,13.70,14.24,,,,,,,,58.20,9,0
326,2,00:41:28,2,67,9.5,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
327,4,00:41:34,2,73,10.0,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0
328,3,00:41:35,2,72,8.7,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,2,0
329,4,00:41:48,2,73,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
330,1,00:41:49,2,66,9.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.67,2,0
331,1,00:42:05,5,65,11.3,4.3,35.7,4.1,,,,,,,,10.17,9.35,8.49,9.65,8.83,,,,,,,,46.50,9,0
332,2,00:42:11,2,71,9.0,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
333,4,00:42:23,2,75,10.3,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
334,2,00:42:48,2,76,9.4,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
335,4,00:42:48,6,71,12.4,4.5,21.5,9.6,23.5,,,,,,,7.39,5.72,6.34,6.05,8.94,6.22,,,,,,,40.67,12,0
336,4,00:42:52,3,73,16.4,4.8,,,,,,,,,,8.97,5.02,4.64,,,,,,,,,,18.63,6,0
337,4,00:42:53,2,75,4.4,,,,,,,,,,,3.60,3.04,,,,,,,,,,,6.64,14,38
338,4,00:43:21,2,73,10.2,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,3,0
339,1,00:43:23,5,62,12.1,20.9,9.4,22.2,,,,,,,,10.84,15.38,12.39,9.62,12.37,,,,,,,,60.60,11,0
340,1,00:43:26,2,72,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
341,1,00:43:32,2,71,10.9,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.10,3,0
342,2,00:43:35,2,72,11.5,,,,,,,,,,,3.65,2.95,,,,,,,,,,,6.60,3,0
343,1,00:43:36,2,69,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
344,1,00:43:43,2,70,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
345,4,00:43:50,2,62,9.5,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0
346,2,00:43:54,5,69,12.3,4.2,30.2,4.0,,,,,,,,9.10,6.21,6.09,5.73,5.81,,,,,,,,32.94,9,0