veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:09,2,71,9.0,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
2,1,00:00:11,5,59,12.2,21.1,9.7,21.8,,,,,,,,9.79,16.01,11.92,11.58,10.08,,,,,,,,59.39,11,0
4,4,00:00:58,5,69,17.1,4.2,34.9,4.0,,,,,,,,11.09,8.89,9.29,7.08,7.31,,,,,,,,43.65,9,0
5,2,00:01:04,2,71,9.0,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
6,3,00:01:06,2,70,22.9,,,,,,,,,,,8.52,14.99,,,,,,,,,,,23.51,5,0
7,1,00:01:30,4,66,17.2,4.3,35.9,,,,,,,,,10.77,9.24,9.95,9.01,,,,,,,,,38.98,8,0
9,1,00:01:42,4,75,18.6,4.2,19.0,,,,,,,,,11.40,7.76,8.47,7.27,,,,,,,,,34.90,8,0
10,1,00:01:45,5,62,16.8,4.2,35.8,4.0,,,,,,,,12.55,19.65,20.29,6.88,6.70,,,,,,,,66.06,9,0
11,4,00:02:00,4,69,17.1,4.2,19.0,,,,,,,,,9.94,6.32,5.79,6.15,,,,,,,,,28.20,8,0
12,2,00:02:30,5,62,15.6,4.3,32.1,4.1,,,,,,,,10.76,7.29,7.00,6.62,8.01,,,,,,,,39.68,9,0
13,1,00:02:48,5,63,17.3,4.3,30.0,4.1,,,,,,,,12.58,10.90,11.71,6.99,7.33,,,,,,,,49.51,9,0
14,4,00:03:19,2,71,9.3,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
15,1,00:03:27,5,64,11.9,21.4,9.8,22.8,,,,,,,,9.89,8.32,5.39,4.92,5.72,,,,,,,,34.25,11,0
16,1,00:03:30,5,65,17.5,4.4,32.1,4.1,,,,,,,,11.93,7.72,8.41,3.48,5.36,,,,,,,,36.91,9,0
18,2,00:03:34,2,74,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
19,1,00:03:35,5,67,16.0,4.3,29.8,10.1,,,,,,,,11.14,12.90,13.58,13.55,14.68,,,,,,,,65.84,16,0
20,4,00:03:53,5,68,18.5,4.3,30.0,9.9,,,,,,,,8.71,11.01,10.60,15.86,16.04,,,,,,,,62.21,16,0
21,1,00:04:06,5,67,14.5,4.2,29.7,9.9,,,,,,,,10.34,14.78,15.81,17.04,20.77,,,,,,,,78.73,16,0
22,1,00:04:13,5,66,18.9,4.2,29.7,9.9,,,,,,,,12.73,16.09,17.03,17.30,18.88,,,,,,,,82.03,16,0
23,1,00:04:39,5,69,16.9,4.3,32.1,3.9,,,,,,,,11.49,15.76,16.83,12.52,15.26,,,,,,,,71.86,9,0
24,4,00:04:45,5,67,19.5,4.2,33.1,4.1,,,,,,,,5.48,9.15,8.55,8.56,8.53,,,,,,,,40.27,9,0
25,3,00:05:14,6,70,17.4,4.2,20.5,9.5,21.4,,,,,,,10.48,9.53,9.97,11.68,12.30,11.27,,,,,,,65.23,12,0
26,4,00:05:14,5,66,17.2,4.2,30.4,4.0,,,,,,,,11.64,13.63,13.50,7.30,7.51,,,,,,,,53.59,9,0
27,1,00:05:32,2,64,9.3,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,2,0
28,1,00:05:39,2,55,8.7,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,2,0
29,4,00:06:04,2,73,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
30,1,00:06:11,2,70,8.8,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
31,2,00:06:16,5,70,16.8,4.1,30.7,3.8,,,,,,,,9.95,12.00,12.08,9.71,13.94,,,,,,,,57.68,9,0
32,4,00:06:30,5,68,20.3,4.3,34.2,10.0,,,,,,,,11.05,8.81,8.23,4.53,5.05,,,,,,,,37.67,16,0
33,2,00:06:40,2,76,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
34,1,00:06:48,2,71,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
35,1,00:06:52,5,68,17.7,4.2,33.1,4.1,,,,,,,,11.24,14.30,15.68,11.48,12.09,,,,,,,,64.79,9,0
36,1,00:06:59,2,71,7.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
37,4,00:07:18,4,71,12.8,21.0,2.9,,,,,,,,,4.03,5.10,3.72,2.82,,,,,,,,,15.67,3,0
38,4,00:07:39,2,71,10.8,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0
39,4,00:08:06,2,71,8.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
40,4,00:08:08,2,73,7.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
41,1,00:09:09,2,71,8.7,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.39,2,0
42,1,00:09:14,2,69,8.4,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
43,4,00:09:14,5,68,18.3,4.2,38.3,4.0,,,,,,,,10.67,8.06,7.19,5.59,6.01,,,,,,,,37.53,9,0
44,1,00:09:15,2,67,8.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.74,2,0
45,4,00:09:23,5,68,18.2,4.2,36.0,4.0,,,,,,,,9.44,6.78,6.13,4.39,5.48,,,,,,,,32.22,9,0
46,2,00:09:31,4,69,15.9,36.4,4.0,,,,,,,,,10.44,11.85,7.67,8.36,,,,,,,,,38.32,8,0
47,2,00:09:51,5,67,17.1,4.2,33.1,3.9,,,,,,,,9.51,10.34,11.20,7.79,8.96,,,,,,,,47.80,9,0
48,4,00:10:07,2,70,7.5,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.01,2,0
49,4,00:10:18,2,70,9.8,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
50,1,00:10:28,5,64,17.4,4.2,34.9,4.0,,,,,,,,11.59,14.29,14.90,10.43,12.00,,,,,,,,63.20,9,0
51,1,00:10:37,5,70,20.9,4.2,30.3,10.0,,,,,,,,11.75,13.47,13.91,14.33,14.43,,,,,,,,67.89,16,0
52,4,00:10:52,2,68,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
53,4,00:11:01,4,68,13.8,26.8,3.0,,,,,,,,,4.36,6.09,3.93,5.16,,,,,,,,,19.53,3,0
54,3,00:11:47,3,71,11.5,14.6,,,,,,,,,,4.18,4.22,1.32,,,,,,,,,,9.72,3,0
55,1,00:11:55,2,70,8.5,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.03,2,0
56,4,00:12:40,2,72,21.3,,,,,,,,,,,7.74,10.69,,,,,,,,,,,18.43,5,0
57,3,00:12:49,2,73,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
58,4,00:12:50,5,57,12.3,21.1,9.4,21.9,,,,,,,,10.01,15.46,14.78,11.62,12.95,,,,,,,,64.82,11,0
59,3,00:12:52,2,71,10.0,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
60,1,00:13:04,5,64,17.0,4.2,33.9,4.0,,,,,,,,12.39,13.13,14.55,8.48,8.88,,,,,,,,57.43,9,0
61,3,00:13:06,2,73,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
62,4,00:13:07,5,68,17.1,4.2,32.6,4.0,,,,,,,,10.99,8.00,7.57,5.62,5.84,,,,,,,,38.03,9,0
63,4,00:13:53,2,74,9.4,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
64,1,00:14:11,5,73,20.3,4.2,29.5,10.1,,,,,,,,8.34,8.56,9.01,5.69,7.19,,,,,,,,38.79,16,0
65,4,00:15:04,2,70,8.5,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0
66,4,00:15:15,5,66,12.7,4.3,30.9,4.0,,,,,,,,10.74,6.65,7.29,5.32,5.72,,,,,,,,35.71,9,0
67,4,00:15:22,2,73,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
68,1,00:15:28,2,77,12.0,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.98,3,0
69,1,00:15:30,2,68,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
70,4,00:16:21,2,69,11.7,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
71,1,00:17:12,5,71,15.7,4.3,28.2,4.1,,,,,,,,10.42,5.86,6.03,4.01,3.32,,,,,,,,29.64,9,0
73,1,00:17:27,5,67,11.3,4.2,32.2,4.0,,,,,,,,11.01,5.97,5.58,4.79,6.59,,,,,,,,33.92,9,0
74,4,00:17:37,5,67,17.3,4.2,32.5,4.0,,,,,,,,11.04,10.92,10.74,10.65,11.55,,,,,,,,54.90,9,0
75,3,00:17:51,4,71,13.0,22.1,3.0,,,,,,,,,5.01,6.18,5.39,5.99,,,,,,,,,22.57,3,0
76,4,00:18:31,2,69,11.4,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.23,3,0
77,4,00:18:41,2,78,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
78,4,00:19:00,2,70,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
79,2,00:19:03,2,53,11.5,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
80,4,00:19:04,2,73,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
81,1,00:19:06,2,67,9.2,,,,,,,,,,,2.76,1.39,,,,,,,,,,,4.15,2,0
82,1,00:19:10,5,67,11.0,4.4,36.6,4.1,,,,,,,,8.13,8.50,7.92,5.06,6.27,,,,,,,,35.88,9,0
83,4,00:19:19,3,70,16.3,4.3,,,,,,,,,,9.57,4.34,2.46,,,,,,,,,,16.36,6,0
84,1,00:19:26,5,66,16.9,4.2,33.0,4.0,,,,,,,,12.12,7.63,8.31,6.79,9.21,,,,,,,,44.06,9,0
85,1,00:19:46,2,74,8.9,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.69,2,0
86,3,00:20:20,2,72,9.8,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.92,3,0
87,4,00:20:20,2,72,9.4,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,2,0
88,1,00:20:26,2,72,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
89,4,00:20:48,5,70,15.8,4.2,27.6,10.1,,,,,,,,11.41,10.68,10.86,19.48,19.84,,,,,,,,72.27,16,0
90,4,00:21:33,5,70,11.3,4.3,34.2,4.0,,,,,,,,10.29,10.83,10.57,11.73,11.78,,,,,,,,55.20,9,0
91,1,00:21:34,5,72,17.0,4.2,32.9,4.1,,,,,,,,11.74,10.07,10.64,8.49,8.54,,,,,,,,49.47,9,0
92,1,00:21:49,2,70,8.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
93,1,00:22:00,5,69,15.2,4.2,33.0,4.0,,,,,,,,13.62,15.66,17.41,15.22,16.47,,,,,,,,78.38,9,0
94,1,00:22:43,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
95,1,00:22:50,2,71,10.0,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
96,4,00:22:55,2,69,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
97,4,00:23:12,2,73,8.9,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
98,4,00:23:21,2,69,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
99,4,00:24:00,2,78,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
100,1,00:25:20,5,67,19.4,4.2,33.6,4.1,,,,,,,,12.48,12.37,14.09,11.92,13.66,,,,,,,,64.52,9,0
101,4,00:25:53,5,62,15.1,4.3,27.6,4.0,,,,,,,,11.12,11.11,11.01,9.96,8.65,,,,,,,,51.86,9,0
102,2,00:26:32,2,58,13.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
103,4,00:26:42,2,65,9.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,2,0
104,4,00:27:49,5,68,15.8,4.3,33.3,4.0,,,,,,,,11.35,10.97,10.27,13.93,14.18,,,,,,,,60.70,9,0
105,2,00:27:54,5,75,18.4,4.2,30.5,10.1,,,,,,,,9.97,12.13,12.75,12.35,12.20,,,,,,,,59.41,16,0
106,1,00:27:56,2,70,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
107,4,00:27:56,5,65,12.8,4.3,32.1,4.0,,,,,,,,10.45,6.67,6.77,5.44,5.51,,,,,,,,34.84,9,0
108,1,00:27:59,2,60,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0
109,1,00:28:13,2,72,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,2,0
110,1,00:28:31,5,66,11.7,4.2,36.6,4.0,,,,,,,,10.71,12.84,13.94,14.67,15.84,,,,,,,,67.99,9,0
111,4,00:28:33,2,68,9.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
112,2,00:28:37,2,78,9.2,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
113,4,00:28:45,2,76,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
114,2,00:28:49,2,75,8.6,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0
115,1,00:28:51,5,63,12.9,21.3,9.5,22.0,,,,,,,,7.75,11.37,11.41,9.41,10.48,,,,,,,,50.42,11,0
116,1,00:29:58,2,73,8.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0
117,1,00:30:02,5,66,16.8,4.2,36.3,4.1,,,,,,,,11.47,12.97,14.73,8.53,9.54,,,,,,,,57.24,9,0
118,2,00:30:20,5,70,12.1,4.3,31.3,3.9,,,,,,,,7.74,7.19,7.21,5.75,6.92,,,,,,,,34.81,9,0
119,4,00:31:02,4,55,21.0,22.7,2.9,,,,,,,,,8.40,12.84,2.20,2.30,,,,,,,,,25.73,8,0
120,4,00:31:05,2,53,9.3,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
121,1,00:31:35,2,71,8.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
122,4,00:31:48,5,63,11.3,4.2,36.6,4.0,,,,,,,,9.71,12.37,13.46,11.50,12.10,,,,,,,,59.15,9,0
123,4,00:31:57,2,72,9.2,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,2,0
124,1,00:32:01,2,72,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
125,4,00:32:06,2,76,10.8,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,3,0
126,4,00:32:08,2,76,9.8,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,2,0
127,4,00:32:17,2,71,9.2,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0
128,4,00:32:39,5,69,16.8,4.3,34.8,4.1,,,,,,,,8.91,11.48,11.06,9.28,9.31,,,,,,,,50.04,9,0
129,1,00:33:02,5,71,13.1,4.3,29.9,4.0,,,,,,,,11.18,16.93,18.06,15.65,17.02,,,,,,,,78.84,9,0
130,4,00:33:05,5,68,17.5,4.2,30.0,9.9,,,,,,,,10.24,12.18,11.82,14.36,14.10,,,,,,,,62.69,16,0
131,1,00:33:11,5,65,16.8,4.3,34.8,4.0,,,,,,,,12.54,12.84,12.88,10.67,11.63,,,,,,,,60.56,9,0
132,2,00:34:13,2,73,9.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0
133,2,00:34:18,3,68,15.8,4.3,,,,,,,,,,6.30,7.80,7.89,,,,,,,,,,21.98,6,0
136,2,00:34:32,2,67,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
137,3,00:34:42,2,72,9.4,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.85,2,0
138,2,00:34:52,6,70,17.8,4.2,20.4,8.4,23.0,,,,,,,9.07,7.85,8.28,11.37,10.64,9.80,,,,,,,57.02,12,0
139,3,00:35:06,2,78,12.8,,,,,,,,,,,3.93,2.72,,,,,,,,,,,6.65,3,0
140,1,00:35:44,2,63,11.5,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
141,1,00:36:21,5,67,17.1,4.2,30.9,4.0,,,,,,,,11.25,16.65,17.45,12.21,12.99,,,,,,,,70.55,9,0
142,4,00:37:17,5,69,17.0,4.3,32.9,4.0,,,,,,,,10.51,13.06,13.31,6.36,5.92,,,,,,,,49.17,9,0
143,4,00:37:36,5,66,12.5,21.2,9.5,22.0,,,,,,,,9.42,12.55,10.16,10.73,8.44,,,,,,,,51.29,11,0
144,1,00:37:56,5,91,17.2,4.1,49.7,6.2,,,,,,,,10.58,7.40,7.88,5.10,7.59,,,,,,,,38.54,9,33
145,4,00:38:45,5,66,18.1,4.3,30.0,10.0,,,,,,,,11.08,13.90,13.59,8.66,9.63,,,,,,,,56.87,16,0
146,4,00:38:56,5,61,17.5,21.0,9.4,21.9,,,,,,,,11.06,15.80,16.60,13.93,14.55,,,,,,,,71.94,11,0
147,4,00:39:03,4,61,13.1,27.3,3.0,,,,,,,,,3.90,6.13,4.36,5.51,,,,,,,,,19.89,3,0
148,1,00:39:04,5,62,17.0,4.2,32.4,4.0,,,,,,,,11.85,14.05,14.89,9.89,11.02,,,,,,,,61.69,9,0
149,4,00:39:12,2,68,9.8,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.02,2,0
150,1,00:39:19,2,71,8.6,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
151,2,00:39:33,5,71,13.0,4.3,29.7,4.0,,,,,,,,8.68,8.16,8.05,5.63,6.43,,,,,,,,36.95,9,0
152,1,00:39:43,5,63,18.4,4.2,30.6,9.9,,,,,,,,12.03,16.37,17.86,14.96,15.98,,,,,,,,77.21,16,0
153,4,00:39:43,5,67,16.4,4.1,29.2,9.9,,,,,,,,10.74,13.29,13.51,13.14,15.31,,,,,,,,65.98,16,0
155,4,00:40:15,2,71,11.5,,,,,,,,,,,3.34,4.22,,,,,,,,,,,7.55,3,0
156,4,00:40:50,2,69,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
157,1,00:41:43,4,69,12.1,38.0,4.1,,,,,,,,,8.31,14.61,6.19,6.33,,,,,,,,,35.44,8,0
158,1,00:42:15,4,63,13.3,22.6,2.9,,,,,,,,,4.68,5.91,1.66,2.82,,,,,,,,,15.08,3,0
159,3,00:42:25,2,72,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
160,4,00:42:25,5,60,18.4,4.3,30.5,4.0,,,,,,,,9.88,14.61,14.22,14.67,14.33,,,,,,,,67.70,9,0
161,1,00:42:32,2,60,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
162,4,00:42:58,5,67,20.4,4.3,36.4,4.0,,,,,,,,10.36,15.36,15.04,16.00,16.29,,,,,,,,73.04,9,0
163,1,00:43:08,5,67,16.8,4.2,31.5,4.0,,,,,,,,11.68,10.24,10.01,6.56,7.16,,,,,,,,45.66,9,0
164,2,00:43:44,5,63,11.5,4.3,35.9,3.9,,,,,,,,9.68,8.30,8.72,7.87,8.13,,,,,,,,42.71,9,0
165,3,00:43:45,2,75,8.2,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0
166,1,00:44:08,5,69,17.7,4.1,36.4,3.9,,,,,,,,11.52,12.26,12.82,12.06,13.37,,,,,,,,62.03,9,0
167,1,00:44:19,2,14,1.6,,,,,,,,,,,0.47,0.26,,,,,,,,,,,0.73,14,0
169,1,00:44:30,2,66,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
170,1,00:45:08,5,65,16.2,4.2,35.5,4.0,,,,,,,,12.94,15.29,15.74,13.76,14.44,,,,,,,,72.17,9,0
171,1,00:45:13,5,73,16.5,4.2,34.3,4.0,,,,,,,,11.85,13.19,14.51,8.79,10.82,,,,,,,,59.17,9,0
172,1,00:45:14,3,55,13.1,3.2,,,,,,,,,,9.57,10.64,9.30,,,,,,,,,,29.52,6,36
175,1,00:45:17,2,66,10.7,,,,,,,,,,,2.85,3.25,,,,,,,,,,,6.10,3,0
176,4,00:45:17,2,66,9.2,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
177,1,00:45:27,2,71,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
178,4,00:45:27,6,60,11.8,4.3,19.4,9.5,21.9,,,,,,,10.33,9.88,9.34,14.59,13.10,12.06,,,,,,,69.32,12,0
179,2,00:45:34,2,77,8.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
180,3,00:45:55,2,72,10.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,3,0
181,4,00:46:10,2,70,12.2,,,,,,,,,,,4.25,3.12,,,,,,,,,,,7.37,3,0
182,1,00:46:23,4,65,14.0,22.9,2.9,,,,,,,,,10.65,7.83,8.48,8.88,,,,,,,,,35.84,8,0
183,2,00:46:46,5,62,17.0,4.2,32.4,4.0,,,,,,,,10.60,7.97,8.30,8.59,9.29,,,,,,,,44.74,9,0
184,1,00:47:34,2,75,10.0,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,3,0
185,1,00:47:47,2,64,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.27,2,0
186,4,00:48:30,2,72,8.5,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
187,1,00:48:40,5,74,19.6,4.2,33.5,4.2,,,,,,,,12.39,15.17,15.00,12.25,13.34,,,,,,,,68.16,9,0
188,1,00:48:46,5,64,16.5,4.2,31.5,4.0,,,,,,,,11.76,6.66,6.86,6.29,6.23,,,,,,,,37.79,9,0
189,4,00:49:03,2,77,9.9,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
190,3,00:49:09,5,77,19.4,4.3,31.8,4.0,,,,,,,,11.58,12.60,12.81,10.85,13.88,,,,,,,,61.71,9,0
191,2,00:49:27,2,62,17.7,,,,,,,,,,,9.69,5.75,,,,,,,,,,,15.44,5,0
192,1,00:49:56,2,78,10.1,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,3,0
193,4,00:50:04,2,71,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
194,1,00:50:25,5,53,14.9,4.3,34.6,4.0,,,,,,,,11.51,10.87,10.49,10.29,11.25,,,,,,,,54.40,9,0
195,4,00:50:36,2,65,9.9,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
196,2,00:50:39,5,66,15.3,4.4,36.2,3.9,,,,,,,,9.31,9.16,9.11,6.60,8.34,,,,,,,,42.51,9,0
197,4,00:50:49,2,70,9.8,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
198,1,00:51:50,2,65,9.9,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0
199,4,00:51:55,5,62,21.4,4.3,30.7,10.0,,,,,,,,10.44,15.65,15.49,17.75,17.02,,,,,,,,76.34,16,0
200,1,00:52:05,5,72,19.8,4.1,34.5,4.0,,,,,,,,12.24,12.32,11.95,8.61,10.74,,,,,,,,55.85,9,0
201,2,00:52:06,2,79,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
202,1,00:52:07,5,60,12.1,21.0,9.4,22.2,,,,,,,,10.08,16.00,13.64,10.84,8.16,,,,,,,,58.72,11,0
203,4,00:52:28,5,66,12.8,4.3,29.3,4.0,,,,,,,,8.56,4.55,4.69,2.90,2.72,,,,,,,,23.42,9,0
204,1,00:52:45,5,68,17.0,4.2,37.1,4.0,,,,,,,,11.71,10.58,11.21,9.30,10.07,,,,,,,,52.88,9,0
205,1,00:53:15,2,63,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
206,4,00:53:50,2,74,10.0,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,3,0
207,1,00:54:05,5,70,16.8,4.2,33.1,4.0,,,,,,,,12.18,16.45,17.65,14.07,16.69,,,,,,,,77.04,9,0
208,1,00:54:09,2,75,9.0,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
209,4,00:54:18,5,59,15.1,4.3,35.9,4.3,,,,,,,,7.63,11.42,11.76,12.58,13.10,,,,,,,,56.49,9,0
210,4,00:54:57,2,78,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
211,4,00:55:18,2,72,12.8,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.29,3,0
212,1,00:55:57,5,60,17.6,4.3,30.1,9.9,,,,,,,,13.13,9.91,11.73,8.42,11.02,,,,,,,,54.21,16,0
213,1,00:56:32,2,71,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
214,2,00:56:40,2,72,9.9,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
215,4,00:57:02,2,65,9.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
216,4,00:57:04,2,69,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
217,4,00:57:21,5,63,12.6,20.9,9.6,21.4,,,,,,,,8.54,12.20,6.59,8.74,6.23,,,,,,,,42.30,11,0
218,3,00:57:23,2,67,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
219,2,00:57:31,5,63,16.9,4.2,33.1,4.0,,,,,,,,10.50,10.64,10.98,7.80,8.24,,,,,,,,48.16,9,0
220,1,00:57:55,5,65,12.6,4.3,33.0,4.0,,,,,,,,11.83,17.14,16.39,16.67,12.90,,,,,,,,74.93,9,0
221,4,00:57:56,5,57,16.1,20.9,9.1,22.0,,,,,,,,6.26,10.95,11.58,11.02,8.21,,,,,,,,48.02,11,33
222,1,00:58:44,5,63,15.1,4.2,33.4,4.0,,,,,,,,11.77,9.91,10.20,7.34,8.76,,,,,,,,47.97,9,0
223,1,00:59:45,2,77,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
224,2,01:00:04,5,70,12.8,4.3,31.2,4.0,,,,,,,,9.19,9.39,8.70,6.75,7.17,,,,,,,,41.20,9,0
225,4,01:00:07,5,61,12.4,20.9,9.7,21.9,,,,,,,,10.00,13.74,10.73,10.43,10.38,,,,,,,,55.28,11,0
226,1,01:00:14,2,73,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
227,2,01:00:22,5,71,11.1,4.3,32.4,3.9,,,,,,,,8.64,9.34,9.50,6.64,7.37,,,,,,,,41.49,9,0
228,2,01:00:42,5,70,13.5,4.3,31.0,10.1,,,,,,,,10.18,11.05,10.92,11.46,11.00,,,,,,,,54.61,16,0
229,4,01:00:54,2,72,9.4,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
230,1,01:01:09,5,65,17.0,4.2,30.5,4.0,,,,,,,,12.96,14.03,13.87,12.55,14.01,,,,,,,,67.42,9,0
231,1,01:01:12,5,66,16.5,4.3,32.5,4.1,,,,,,,,10.27,9.54,9.44,6.31,7.23,,,,,,,,42.80,9,0
232,1,01:01:15,5,65,17.1,4.2,33.6,4.0,,,,,,,,10.58,12.74,13.15,9.41,10.16,,,,,,,,56.04,9,0
233,4,01:01:16,2,70,8.8,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
234,4,01:01:33,5,69,12.1,4.2,31.9,4.0,,,,,,,,8.68,7.46,7.28,7.23,8.02,,,,,,,,38.68,9,0
235,4,01:01:53,2,81,9.0,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.06,2,0
236,1,01:02:47,2,57,12.4,,,,,,,,,,,6.18,13.87,,,,,,,,,,,20.04,5,0
237,1,01:03:51,5,66,15.6,4.3,31.6,4.0,,,,,,,,12.95,15.45,16.57,14.13,16.30,,,,,,,,75.40,9,0
238,1,01:04:29,2,70,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
239,1,01:05:12,5,63,12.7,4.2,30.4,4.0,,,,,,,,12.26,16.23,17.80,16.11,17.24,,,,,,,,79.63,9,0
240,4,01:05:21,5,65,11.0,4.3,32.3,4.0,,,,,,,,9.50,7.03,6.99,5.00,6.29,,,,,,,,34.81,9,0
241,1,01:06:05,5,63,17.3,4.3,31.4,10.0,,,,,,,,11.85,14.09,14.56,11.19,10.90,,,,,,,,62.59,16,0
242,1,01:06:27,2,58,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
243,4,01:06:38,2,70,9.6,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,2,0
244,4,01:09:27,5,63,11.6,21.7,9.7,22.3,,,,,,,,9.98,19.91,9.64,8.06,6.70,,,,,,,,54.30,11,0
245,1,01:09:42,2,74,8.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
246,1,01:09:50,5,66,14.9,4.2,38.5,4.0,,,,,,,,10.20,15.21,16.52,11.12,13.33,,,,,,,,66.38,9,0
247,4,01:09:56,2,72,8.7,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
248,4,01:10:04,2,66,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
249,4,01:10:12,2,70,9.9,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0
250,4,01:10:26,5,64,11.2,4.3,30.3,4.0,,,,,,,,10.28,10.55,10.86,10.25,16.41,,,,,,,,58.35,9,0
251,3,01:10:26,5,70,17.3,4.3,32.0,10.1,,,,,,,,12.26,7.22,7.26,5.78,5.22,,,,,,,,37.74,16,0
252,4,01:11:22,2,72,9.3,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
253,1,01:11:30,5,74,17.3,4.2,36.6,4.0,,,,,,,,12.19,12.53,12.77,9.48,9.75,,,,,,,,56.72,9,0
254,1,01:11:44,5,71,19.7,4.2,32.7,4.0,,,,,,,,11.83,7.12,6.99,5.13,5.57,,,,,,,,36.65,9,0
255,1,01:12:09,5,63,12.4,4.3,28.1,4.0,,,,,,,,11.28,5.01,5.63,2.51,5.38,,,,,,,,29.82,9,0
257,1,01:12:14,2,72,9.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
258,4,01:12:28,2,75,11.4,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
259,1,01:12:28,2,69,11.9,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.82,3,0
260,4,01:12:34,5,60,16.4,4.2,31.0,4.0,,,,,,,,9.85,14.10,13.88,13.98,13.23,,,,,,,,65.03,9,0
261,4,01:13:33,2,73,9.9,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.09,3,0
262,1,01:14:30,5,56,19.5,4.2,31.7,4.0,,,,,,,,12.38,16.84,18.13,14.76,16.13,,,,,,,,78.24,9,0
263,2,01:14:32,5,63,11.4,4.3,35.6,3.9,,,,,,,,8.90,10.24,10.01,10.90,12.13,,,,,,,,52.18,9,0
264,4,01:15:01,5,65,17.7,4.2,33.7,4.2,,,,,,,,11.66,16.63,16.32,15.72,15.56,,,,,,,,75.89,9,0
265,1,01:15:05,5,63,18.9,4.2,29.8,9.9,,,,,,,,11.82,14.44,15.67,14.10,16.21,,,,,,,,72.24,16,0
266,4,01:15:09,4,63,9.8,9.6,9.3,,,,,,,,,2.56,3.14,1.98,2.04,,,,,,,,,9.72,3,0
267,4,01:15:11,4,63,10.0,9.6,8.7,,,,,,,,,2.54,2.03,1.69,0.91,,,,,,,,,7.17,3,0
268,1,01:15:19,3,55,12.6,3.7,,,,,,,,,,9.34,12.30,13.68,,,,,,,,,,35.32,6,36
271,4,01:15:33,6,71,18.0,4.2,32.4,4.9,5.0,,,,,,,9.40,13.52,13.08,9.86,10.15,10.58,,,,,,,66.58,10,0
272,1,01:15:37,5,66,11.3,4.2,33.4,4.0,,,,,,,,10.42,5.49,5.49,5.27,5.26,,,,,,,,31.92,9,0
273,3,01:16:23,5,68,12.2,4.3,35.7,4.0,,,,,,,,11.48,11.17,11.85,10.08,11.45,,,,,,,,56.03,9,0
274,2,01:16:52,2,72,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
275,4,01:16:57,5,66,12.4,21.8,9.2,22.1,,,,,,,,9.15,12.68,9.75,9.94,8.70,,,,,,,,50.22,11,0
276,1,01:16:58,2,67,9.4,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.35,2,0
277,4,01:17:05,2,70,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
278,4,01:17:20,5,68,14.3,30.2,3.0,3.1,,,,,,,,4.53,5.61,1.41,1.33,1.84,,,,,,,,14.71,10,0
279,4,01:18:25,2,14,2.4,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,14,0
280,4,01:18:37,2,63,9.4,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.23,2,0
281,4,01:18:54,2,76,10.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
282,1,01:19:05,2,74,8.5,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
283,2,01:19:18,3,71,19.6,4.3,,,,,,,,,,5.68,6.82,7.08,,,,,,,,,,19.58,6,0
287,2,01:19:40,5,71,16.9,4.2,32.2,3.9,,,,,,,,9.41,11.45,11.80,12.37,13.07,,,,,,,,58.09,9,0
288,4,01:19:47,5,68,16.2,4.2,30.2,4.0,,,,,,,,10.86,9.41,9.48,6.68,7.87,,,,,,,,44.31,9,0
289,4,01:19:51,2,14,1.6,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.35,14,0
290,4,01:21:45,5,60,17.2,4.2,32.7,4.0,,,,,,,,10.94,14.92,14.42,13.51,14.91,,,,,,,,68.70,9,0
291,4,01:22:29,5,65,12.9,21.3,9.8,22.5,,,,,,,,8.59,15.65,7.15,10.30,8.28,,,,,,,,49.98,11,0
292,4,01:23:37,5,65,12.1,4.2,27.5,4.0,,,,,,,,9.90,9.16,9.00,7.88,10.96,,,,,,,,46.89,9,0
293,3,01:23:37,2,75,9.5,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.97,2,0
294,1,01:24:23,5,70,17.4,4.2,36.1,4.0,,,,,,,,12.11,10.75,10.98,6.94,8.59,,,,,,,,49.37,9,0
295,4,01:24:24,2,70,9.9,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,3,0
296,2,01:25:47,5,66,19.6,4.2,35.1,4.0,,,,,,,,9.74,10.42,10.74,10.45,10.10,,,,,,,,51.44,9,0
297,4,01:26:18,5,70,17.2,4.2,34.3,4.0,,,,,,,,11.55,8.55,9.07,9.25,9.24,,,,,,,,47.66,9,0
298,2,01:27:07,2,76,11.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,3,0
299,4,01:27:09,4,58,14.6,18.4,2.8,,,,,,,,,3.56,6.02,1.83,2.04,,,,,,,,,13.45,8,0
300,4,01:27:11,2,55,7.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
301,4,01:27:20,2,70,11.9,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0
302,1,01:27:30,2,75,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
303,1,01:27:37,2,70,14.2,,,,,,,,,,,4.98,6.07,,,,,,,,,,,11.05,5,0
304,1,01:27:44,5,65,23.0,4.4,32.3,10.1,,,,,,,,11.72,7.25,8.61,1.95,4.42,,,,,,,,33.95,16,0
305,1,01:28:04,2,78,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
306,4,01:28:13,2,68,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.99,2,0
307,4,01:28:37,2,58,13.0,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,3,0
308,4,01:29:47,2,69,8.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
309,4,01:30:21,5,69,17.9,4.3,34.3,4.0,,,,,,,,11.03,6.73,6.75,3.49,4.05,,,,,,,,32.04,9,0
310,4,01:30:26,2,14,1.8,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,14,0
311,1,01:30:55,5,66,17.5,4.3,33.4,4.1,,,,,,,,9.48,6.22,6.12,6.50,6.75,,,,,,,,35.08,9,0
312,3,01:30:55,5,72,18.2,4.2,35.9,4.0,,,,,,,,10.99,14.51,14.36,11.14,11.49,,,,,,,,62.49,9,0
313,4,01:31:26,2,70,9.4,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0
314,1,01:32:01,2,55,7.5,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0
315,1,01:32:02,5,65,18.9,4.2,31.0,4.0,,,,,,,,11.81,10.03,10.72,9.95,9.21,,,,,,,,51.71,9,0
316,4,01:32:36,2,69,8.8,,,,,,,,,,,2.24,2.63,,,,,,,,,,,4.87,2,0
317,4,01:32:58,2,66,10.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
318,2,01:33:11,2,75,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
319,1,01:33:26,5,64,17.2,4.3,34.5,4.1,,,,,,,,9.31,8.00,8.01,8.99,9.12,,,,,,,,43.43,9,0
320,4,01:33:29,2,66,9.9,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,3,0
321,2,01:33:33,5,71,16.5,4.3,28.9,10.2,,,,,,,,7.76,9.23,9.46,9.50,8.68,,,,,,,,44.63,16,0
322,4,01:33:36,2,65,9.5,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0
323,4,01:33:47,5,57,17.4,4.2,32.5,4.0,,,,,,,,11.24,14.72,14.24,13.45,15.15,,,,,,,,68.80,9,0
324,4,01:34:01,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0