veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,5,64,17.3,4.3,34.5,4.1,,,,,,,,10.52,10.41,11.65,6.54,6.82,,,,,,,,45.93,9,0
2,2,00:00:28,4,66,19.0,31.9,4.0,,,,,,,,,8.89,9.69,5.99,6.21,,,,,,,,,30.78,8,0
3,1,00:00:36,5,66,19.8,4.3,31.7,10.1,,,,,,,,9.72,12.69,13.64,10.21,11.31,,,,,,,,57.57,16,0
4,4,00:00:38,2,75,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
5,3,00:01:05,2,73,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
6,1,00:01:10,5,64,17.0,4.3,34.5,4.0,,,,,,,,10.69,11.92,11.98,9.59,10.15,,,,,,,,54.34,9,0
7,4,00:01:25,2,75,11.6,,,,,,,,,,,3.53,3.57,,,,,,,,,,,7.10,3,0
8,4,00:01:44,5,73,20.3,4.8,35.5,4.4,,,,,,,,10.91,9.05,8.69,7.25,7.37,,,,,,,,43.27,9,0
9,4,00:02:01,2,81,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
10,2,00:02:07,5,72,10.9,4.2,37.2,4.0,,,,,,,,8.17,9.95,10.05,9.91,11.00,,,,,,,,49.09,9,0
11,1,00:02:08,5,63,11.8,4.2,36.3,4.1,,,,,,,,9.35,5.29,4.74,4.59,4.22,,,,,,,,28.18,9,0
12,4,00:02:09,5,73,18.7,4.5,37.6,4.3,,,,,,,,9.82,10.83,9.23,9.73,9.42,,,,,,,,49.04,9,0
13,4,00:02:19,5,70,17.3,4.3,35.8,4.1,,,,,,,,8.50,8.79,10.64,10.75,11.23,,,,,,,,49.89,9,0
14,1,00:02:44,2,74,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
15,4,00:02:45,2,75,9.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
16,3,00:02:46,2,77,8.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
17,1,00:02:53,5,67,19.0,4.6,32.2,4.0,,,,,,,,10.67,13.76,14.29,13.02,14.02,,,,,,,,65.76,9,0
18,1,00:03:25,5,63,17.2,4.3,32.3,4.0,,,,,,,,10.61,10.93,10.17,7.30,7.86,,,,,,,,46.87,9,0
19,3,00:03:32,2,72,8.9,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.07,2,0
20,4,00:03:54,2,77,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
21,4,00:03:56,2,75,9.7,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.71,2,0
22,2,00:04:06,5,65,15.0,4.2,29.6,4.0,,,,,,,,9.80,12.49,12.38,11.81,13.67,,,,,,,,60.14,9,0
23,2,00:04:15,2,75,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
24,1,00:04:22,5,62,12.9,21.4,9.6,22.2,,,,,,,,9.48,11.56,8.18,9.01,11.47,,,,,,,,49.69,11,0
25,2,00:04:26,6,70,17.2,4.2,19.1,9.6,21.5,,,,,,,9.72,9.08,9.00,11.29,10.36,8.36,,,,,,,57.80,12,0
26,4,00:04:47,5,69,13.1,4.4,33.4,4.1,,,,,,,,9.21,5.08,6.38,4.08,6.22,,,,,,,,30.97,9,0
27,2,00:05:13,2,71,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
28,1,00:05:17,5,63,13.2,21.0,9.5,22.1,,,,,,,,9.33,15.07,13.00,11.13,6.32,,,,,,,,54.86,11,0
29,3,00:05:54,2,69,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
30,1,00:05:54,5,63,16.4,4.2,39.0,4.0,,,,,,,,10.69,8.83,9.57,9.25,9.69,,,,,,,,48.03,9,0
31,1,00:06:06,2,71,7.9,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0
32,2,00:06:36,5,68,16.6,4.3,37.0,4.0,,,,,,,,9.45,10.79,11.26,7.53,8.47,,,,,,,,47.49,9,0
33,1,00:07:19,2,72,10.8,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
34,4,00:07:21,5,62,18.1,4.2,32.3,5.0,,,,,,,,8.89,12.25,11.64,14.37,15.16,,,,,,,,62.30,9,0
35,4,00:07:41,5,69,20.4,4.4,33.7,10.3,,,,,,,,9.04,14.44,13.94,11.95,11.33,,,,,,,,60.69,16,0
36,1,00:08:04,2,72,9.6,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
37,4,00:08:06,5,62,12.2,21.3,9.3,22.3,,,,,,,,9.71,16.83,10.36,11.53,7.64,,,,,,,,56.07,11,0
38,4,00:08:20,2,77,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
39,1,00:08:30,2,75,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
40,1,00:09:06,2,71,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
41,4,00:09:34,2,72,10.3,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.87,3,0
42,3,00:09:35,2,73,9.4,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0
43,1,00:09:36,2,66,9.4,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,2,0
44,4,00:09:40,5,65,18.1,4.3,31.4,4.0,,,,,,,,10.90,8.60,9.01,8.79,10.34,,,,,,,,47.65,9,0
45,4,00:10:24,5,66,12.2,4.4,36.8,4.1,,,,,,,,8.02,11.05,3.93,13.15,14.23,,,,,,,,50.38,9,0
46,4,00:11:18,2,77,8.8,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
47,1,00:11:52,5,66,12.7,4.3,32.5,4.0,,,,,,,,10.86,15.58,15.64,14.80,15.18,,,,,,,,72.04,9,0
48,4,00:12:02,2,72,17.4,,,,,,,,,,,3.78,5.32,,,,,,,,,,,9.10,5,0
49,2,00:12:17,2,70,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
50,1,00:13:02,5,60,12.2,21.2,9.6,22.2,,,,,,,,8.39,17.15,12.86,10.29,10.88,,,,,,,,59.56,11,0
51,3,00:13:12,5,71,17.1,4.2,34.2,4.0,,,,,,,,11.23,10.72,10.79,8.29,8.64,,,,,,,,49.66,9,0
52,3,00:13:27,5,70,13.0,21.0,9.4,22.0,,,,,,,,9.50,12.90,11.44,13.10,10.57,,,,,,,,57.49,11,0
53,4,00:13:28,5,72,18.4,4.5,38.0,4.4,,,,,,,,11.61,8.48,8.48,11.23,10.33,,,,,,,,50.14,9,0
54,3,00:13:45,2,80,12.1,,,,,,,,,,,4.20,2.69,,,,,,,,,,,6.89,3,0
55,1,00:14:12,3,68,9.7,12.7,,,,,,,,,,2.35,1.88,1.73,,,,,,,,,,5.96,2,0
56,1,00:14:42,5,66,17.5,4.3,32.3,4.1,,,,,,,,10.82,10.81,10.54,5.89,4.62,,,,,,,,42.68,9,0
57,2,00:15:44,5,67,15.4,4.2,36.8,4.0,,,,,,,,9.61,11.18,11.80,5.69,5.83,,,,,,,,44.10,9,0
58,3,00:15:56,5,67,15.3,4.2,34.8,4.0,,,,,,,,10.75,13.39,13.25,14.50,13.98,,,,,,,,65.87,9,0
59,1,00:15:56,5,58,19.3,4.3,34.7,4.1,,,,,,,,12.13,18.52,18.23,14.91,15.10,,,,,,,,78.88,9,0
60,1,00:16:00,5,57,19.6,4.3,35.1,4.1,,,,,,,,12.75,17.31,17.27,14.26,16.17,,,,,,,,77.76,9,0
61,4,00:16:40,6,71,12.5,4.5,21.6,9.9,23.2,,,,,,,8.72,6.35,6.31,7.53,10.04,8.89,,,,,,,47.84,12,0
62,4,00:16:54,2,81,8.8,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,2,0
63,2,00:17:09,5,66,13.1,21.3,9.2,22.2,,,,,,,,8.58,11.69,8.14,5.85,4.46,,,,,,,,38.73,11,0
64,4,00:17:09,6,68,12.3,4.4,19.4,10.0,22.6,,,,,,,9.13,7.32,6.99,7.77,8.00,6.82,,,,,,,46.04,12,0
65,1,00:17:11,5,64,17.3,4.5,33.7,4.1,,,,,,,,10.90,7.64,6.91,4.86,4.10,,,,,,,,34.40,9,0
68,3,00:17:42,2,71,12.3,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.60,3,0
69,4,00:17:44,5,65,18.3,4.5,34.9,4.3,,,,,,,,10.04,7.87,8.05,11.11,10.91,,,,,,,,47.98,9,0
70,1,00:17:59,2,58,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
71,1,00:18:09,2,71,12.2,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.63,3,0
72,1,00:19:09,2,71,8.7,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.11,2,0
73,4,00:19:14,3,70,19.8,4.6,,,,,,,,,,3.77,3.46,3.02,,,,,,,,,,10.26,6,0
74,3,00:19:52,5,71,17.4,4.4,32.9,4.0,,,,,,,,10.97,13.81,13.12,13.10,12.70,,,,,,,,63.70,9,0
75,4,00:19:53,2,68,9.8,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
76,4,00:21:04,5,66,18.2,22.5,9.7,23.4,,,,,,,,10.07,14.99,13.37,10.15,9.09,,,,,,,,57.67,11,0
77,3,00:21:49,2,73,10.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
78,4,00:22:12,4,65,13.6,39.1,4.1,,,,,,,,,4.77,5.48,2.14,2.58,,,,,,,,,14.96,3,0
79,4,00:23:16,3,68,14.8,4.2,,,,,,,,,,9.03,3.88,2.85,,,,,,,,,,15.75,6,0
80,4,00:23:19,2,73,10.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,3,0
81,4,00:23:33,2,72,9.2,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
82,4,00:23:46,2,69,10.4,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,3,0
83,1,00:23:50,2,83,9.2,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
84,3,00:24:17,2,75,8.8,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
85,1,00:24:18,5,64,12.8,4.4,32.9,4.1,,,,,,,,10.47,15.77,14.91,12.54,14.18,,,,,,,,67.85,9,0
86,4,00:24:30,2,73,21.7,,,,,,,,,,,7.06,8.32,,,,,,,,,,,15.38,5,0
87,4,00:24:58,3,77,20.5,4.5,,,,,,,,,,9.38,5.54,4.85,,,,,,,,,,19.77,6,0
88,4,00:24:59,2,79,4.3,,,,,,,,,,,1.64,2.39,,,,,,,,,,,4.03,14,38
89,1,00:25:25,5,65,19.5,4.3,33.5,4.1,,,,,,,,11.36,13.23,13.89,10.77,11.84,,,,,,,,61.10,9,0
90,2,00:25:26,5,70,16.2,4.2,30.9,4.0,,,,,,,,10.67,12.97,13.47,12.40,12.53,,,,,,,,62.04,9,0
91,4,00:25:33,5,65,13.3,22.2,9.9,23.3,,,,,,,,9.06,11.78,12.16,8.71,7.85,,,,,,,,49.57,11,0
92,2,00:26:08,5,67,15.1,4.5,29.8,4.0,,,,,,,,9.04,4.41,4.48,2.65,2.67,,,,,,,,23.25,9,0
93,1,00:26:42,5,70,18.6,4.3,29.3,4.1,,,,,,,,10.84,14.19,15.65,15.67,15.50,,,,,,,,71.85,9,0
94,1,00:27:04,5,61,17.4,4.3,33.3,4.1,,,,,,,,12.88,13.87,13.68,9.49,9.94,,,,,,,,59.86,9,0
95,4,00:27:14,5,69,18.7,4.7,36.6,4.4,,,,,,,,10.64,6.49,6.08,3.99,5.41,,,,,,,,32.60,9,0
96,1,00:27:52,2,70,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
97,4,00:28:05,2,75,9.0,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.08,2,0
98,1,00:28:21,2,71,13.2,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
99,1,00:30:28,2,78,9.0,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
100,1,00:30:33,3,78,11.9,15.8,,,,,,,,,,2.83,2.52,2.30,,,,,,,,,,7.65,3,0
101,2,00:30:46,5,69,12.2,4.2,30.2,3.9,,,,,,,,8.57,10.85,9.96,9.84,13.26,,,,,,,,52.47,9,0
102,2,00:31:02,5,68,20.5,4.3,35.9,4.0,,,,,,,,9.21,8.14,8.35,3.88,3.95,,,,,,,,33.53,9,0
103,1,00:31:33,5,59,15.3,4.3,35.5,4.0,,,,,,,,12.31,12.67,12.72,12.52,14.59,,,,,,,,64.81,9,0
104,3,00:31:51,5,65,20.1,4.2,35.0,4.0,,,,,,,,11.71,11.41,11.57,8.23,9.30,,,,,,,,52.23,9,0
105,2,00:32:04,5,69,16.8,4.2,37.7,4.0,,,,,,,,9.94,10.47,11.39,7.97,8.64,,,,,,,,48.41,9,0
106,3,00:32:08,2,70,7.9,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.88,2,0
107,4,00:32:09,5,74,20.5,4.4,32.4,10.5,,,,,,,,9.29,7.58,7.91,4.88,3.73,,,,,,,,33.39,16,0
108,1,00:32:46,5,69,12.3,4.3,28.1,4.1,,,,,,,,9.65,10.35,10.46,12.42,14.56,,,,,,,,57.45,9,0
109,4,00:32:52,5,69,17.0,4.4,32.0,4.2,,,,,,,,10.72,13.58,14.34,12.50,12.94,,,,,,,,64.08,9,0
110,4,00:32:59,2,72,8.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
111,1,00:33:39,2,73,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0
112,4,00:33:46,5,68,17.7,4.4,28.1,10.1,,,,,,,,10.42,11.08,11.84,14.26,15.18,,,,,,,,62.78,16,0
113,4,00:33:58,5,65,17.6,4.4,27.5,10.2,,,,,,,,9.78,11.18,9.70,12.46,11.62,,,,,,,,54.74,16,0
114,1,00:34:13,5,68,17.4,4.3,32.5,4.0,,,,,,,,9.12,14.15,15.50,13.11,13.09,,,,,,,,64.97,9,0
115,4,00:35:05,4,72,18.9,40.2,4.4,,,,,,,,,9.53,10.55,6.20,4.96,,,,,,,,,31.24,8,0
116,3,00:35:10,2,76,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
117,4,00:35:14,5,71,13.4,4.5,33.6,4.2,,,,,,,,9.72,6.15,6.34,4.66,6.15,,,,,,,,33.03,9,0
118,4,00:35:30,4,69,13.0,4.6,20.3,,,,,,,,,8.50,5.43,6.07,6.90,,,,,,,,,26.89,8,0
119,1,00:36:30,5,65,17.2,4.4,35.0,4.0,,,,,,,,10.50,14.48,14.72,12.52,12.26,,,,,,,,64.48,9,0
120,4,00:36:36,2,77,11.9,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
121,2,00:37:11,2,72,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
122,1,00:37:14,5,66,13.2,4.4,29.8,4.0,,,,,,,,9.56,7.98,7.71,7.12,7.67,,,,,,,,40.04,9,0
123,2,00:37:33,2,67,8.8,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,2,0
124,3,00:37:58,5,61,17.3,4.2,30.6,10.2,,,,,,,,11.97,13.55,13.66,13.99,13.99,,,,,,,,67.16,16,0
125,1,00:38:14,5,69,12.4,4.2,35.1,4.1,,,,,,,,9.20,7.47,7.26,5.59,5.33,,,,,,,,34.85,9,0
126,4,00:38:17,5,65,20.7,4.3,33.8,10.3,,,,,,,,9.48,9.60,10.09,16.28,16.14,,,,,,,,61.60,16,0
127,1,00:38:17,5,63,13.2,4.3,30.1,4.1,,,,,,,,9.50,5.88,5.27,5.53,5.63,,,,,,,,31.81,9,0
128,1,00:38:24,5,69,18.2,4.3,36.2,4.0,,,,,,,,11.44,8.11,8.51,5.56,7.14,,,,,,,,40.75,9,0
129,4,00:38:54,2,73,12.4,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
130,1,00:39:12,5,62,12.7,21.2,9.6,22.0,,,,,,,,10.36,12.96,10.57,7.13,13.39,,,,,,,,54.41,11,0
131,4,00:39:36,6,73,12.9,4.5,20.7,9.7,22.3,,,,,,,7.91,6.76,7.50,9.93,7.94,7.65,,,,,,,47.69,12,0
132,1,00:39:43,5,58,16.2,4.3,32.4,4.1,,,,,,,,13.01,9.05,8.84,10.44,9.44,,,,,,,,50.79,9,0
133,3,00:39:50,5,66,11.7,4.3,33.7,4.0,,,,,,,,10.58,13.44,13.24,7.79,7.78,,,,,,,,52.82,9,0
134,1,00:39:51,5,63,16.0,4.3,31.6,10.2,,,,,,,,11.48,11.02,10.76,7.98,9.03,,,,,,,,50.28,16,0
135,1,00:40:06,6,60,10.9,4.3,19.9,9.5,22.1,,,,,,,10.17,10.29,10.18,10.32,10.41,11.28,,,,,,,62.64,12,0
136,1,00:40:27,5,70,15.3,4.3,30.7,4.1,,,,,,,,10.68,10.65,9.67,8.37,9.66,,,,,,,,49.02,9,0
137,1,00:40:30,2,70,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
138,4,00:41:04,2,72,13.4,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.20,3,0
139,2,00:41:11,2,68,9.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
140,4,00:41:54,2,74,11.7,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0
141,2,00:42:24,5,66,15.3,4.4,36.1,4.0,,,,,,,,9.62,11.65,11.80,10.06,10.62,,,,,,,,53.76,9,0
142,4,00:42:27,5,72,19.6,4.4,30.5,10.3,,,,,,,,10.05,12.44,12.39,11.20,9.33,,,,,,,,55.41,16,0
143,2,00:42:45,5,71,19.3,4.4,32.5,4.1,,,,,,,,8.93,8.66,9.02,4.32,4.27,,,,,,,,35.21,9,0
144,2,00:43:01,5,66,12.8,4.2,33.0,4.0,,,,,,,,9.86,13.53,13.27,11.97,12.50,,,,,,,,61.12,9,0
145,1,00:43:40,5,64,17.1,4.3,34.7,4.0,,,,,,,,9.83,11.62,11.25,8.13,8.36,,,,,,,,49.19,9,0
146,4,00:43:45,5,60,12.2,4.5,33.7,4.2,,,,,,,,9.73,14.19,13.80,10.73,11.09,,,,,,,,59.54,9,0
147,1,00:43:55,5,66,19.3,4.3,30.6,10.2,,,,,,,,9.81,13.52,15.28,13.44,13.91,,,,,,,,65.96,16,0
148,1,00:44:00,5,66,16.4,4.4,34.5,4.1,,,,,,,,11.29,14.26,15.80,13.06,12.63,,,,,,,,67.05,9,0
149,2,00:44:07,2,71,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
150,2,00:44:10,2,68,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,2,0
151,4,00:44:13,5,66,12.1,4.3,34.4,4.1,,,,,,,,6.63,6.83,6.43,7.00,8.16,,,,,,,,35.04,9,0
152,4,00:44:51,2,70,11.9,,,,,,,,,,,3.76,3.30,,,,,,,,,,,7.06,3,0
153,2,00:44:58,5,63,14.5,4.3,30.7,10.0,,,,,,,,8.78,12.07,12.21,12.60,12.83,,,,,,,,58.49,16,0
154,1,00:45:02,2,60,7.7,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
155,1,00:45:41,2,65,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
156,1,00:45:47,5,70,18.3,4.2,36.3,4.0,,,,,,,,9.18,11.26,12.62,8.34,9.75,,,,,,,,51.15,9,0
157,1,00:46:11,4,73,12.0,12.0,8.5,,,,,,,,,2.88,1.81,1.58,0.84,,,,,,,,,7.12,3,0
158,1,00:46:12,2,71,8.9,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
159,2,00:46:13,2,72,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
160,2,00:46:34,5,68,16.4,4.2,36.4,4.0,,,,,,,,9.29,5.41,5.73,5.25,4.38,,,,,,,,30.07,9,0
161,4,00:46:43,6,64,11.3,4.5,20.6,9.9,22.7,,,,,,,7.90,8.17,8.77,12.08,12.06,10.40,,,,,,,59.38,12,0
162,3,00:46:44,2,77,9.7,,,,,,,,,,,2.49,2.83,,,,,,,,,,,5.32,2,0
163,4,00:47:11,2,68,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
164,4,00:47:48,2,70,11.2,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.86,3,0
165,4,00:48:17,5,70,17.3,4.4,35.3,6.3,,,,,,,,10.08,9.89,8.88,7.68,9.11,,,,,,,,45.64,9,0
166,4,00:49:41,5,70,18.0,4.5,36.0,4.3,,,,,,,,10.42,12.61,11.67,14.12,13.41,,,,,,,,62.23,9,0
167,1,00:50:06,5,66,16.3,4.3,33.1,4.0,,,,,,,,10.60,13.56,14.28,9.32,9.89,,,,,,,,57.64,9,0
168,1,00:50:07,2,60,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
169,3,00:50:51,5,68,16.8,4.2,28.1,10.0,,,,,,,,9.18,12.13,12.12,16.05,15.85,,,,,,,,65.33,16,0
170,3,00:51:20,5,67,12.5,21.5,9.6,22.2,,,,,,,,8.95,11.81,14.03,10.13,11.81,,,,,,,,56.72,11,0
171,4,00:51:23,2,61,15.4,,,,,,,,,,,5.13,4.81,,,,,,,,,,,9.94,5,0
172,4,00:52:30,2,73,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
173,2,00:52:32,2,76,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
174,3,00:52:37,5,69,11.7,38.2,3.1,3.0,,,,,,,,4.76,7.56,6.68,5.31,5.41,,,,,,,,29.71,3,0
175,4,00:52:53,5,62,12.4,21.0,9.6,22.5,,,,,,,,8.54,8.31,5.62,10.28,9.14,,,,,,,,41.88,11,0
176,2,00:52:58,5,68,20.3,4.2,35.1,4.0,,,,,,,,9.66,8.41,8.92,5.70,6.49,,,,,,,,39.17,9,0
177,4,00:53:08,2,78,8.7,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
178,4,00:54:19,5,72,19.8,4.4,30.4,10.2,,,,,,,,9.70,13.13,13.41,13.87,13.55,,,,,,,,63.66,16,0
179,4,00:56:33,2,75,10.3,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.44,3,0
180,2,00:56:40,2,60,8.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
181,1,00:57:03,2,73,9.8,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,2,0
182,4,00:57:07,2,77,10.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
183,1,00:57:48,2,71,9.2,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0
184,1,00:58:45,5,70,16.3,4.6,36.4,5.1,,,,,,,,10.23,9.94,9.40,7.61,8.86,,,,,,,,46.05,9,0
185,2,00:59:38,5,65,19.6,4.3,34.0,4.0,,,,,,,,8.81,8.27,8.24,7.58,7.95,,,,,,,,40.85,9,0
186,1,00:59:49,5,65,17.0,4.2,31.3,10.0,,,,,,,,10.80,12.14,12.19,13.42,13.83,,,,,,,,62.37,16,0
187,1,01:00:05,5,73,17.5,4.2,29.1,4.2,,,,,,,,9.46,8.47,8.07,10.69,10.83,,,,,,,,47.53,9,0
188,1,01:01:11,5,56,12.8,4.3,31.2,4.0,,,,,,,,13.85,16.87,15.69,18.43,18.29,,,,,,,,83.13,9,0
189,4,01:01:19,2,71,9.9,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
190,1,01:01:30,3,63,13.0,15.0,,,,,,,,,,3.02,3.83,1.68,,,,,,,,,,8.52,3,0
191,4,01:01:52,2,72,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
192,4,01:02:21,2,71,11.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
193,2,01:02:30,2,75,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
194,1,01:02:34,5,63,16.9,4.3,33.4,4.1,,,,,,,,11.02,7.16,7.23,8.45,7.02,,,,,,,,40.88,9,0
195,1,01:03:07,2,78,10.8,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0
196,4,01:04:25,5,71,12.7,4.3,32.4,4.2,,,,,,,,8.55,6.67,6.22,7.14,8.15,,,,,,,,36.73,9,0
197,4,01:04:41,2,77,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,3,0
198,1,01:05:24,5,70,17.2,4.4,33.9,4.1,,,,,,,,9.98,7.77,7.38,6.42,7.04,,,,,,,,38.60,9,0
199,1,01:05:30,4,56,13.0,22.9,2.9,,,,,,,,,5.54,4.86,1.66,2.38,,,,,,,,,14.43,3,0
200,4,01:06:02,2,77,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
201,1,01:06:16,5,67,17.1,4.3,35.3,4.1,,,,,,,,6.24,10.12,10.29,8.18,8.77,,,,,,,,43.59,9,0
202,4,01:06:23,2,74,11.2,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.82,3,0
203,2,01:06:25,5,65,17.2,4.2,35.1,4.0,,,,,,,,9.39,9.94,10.30,10.74,11.60,,,,,,,,51.97,9,0
204,1,01:06:31,2,57,10.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
205,1,01:06:43,5,73,15.9,4.3,36.1,4.2,,,,,,,,9.74,9.01,8.85,4.42,5.11,,,,,,,,37.13,9,0
206,4,01:07:14,5,68,16.8,4.4,35.3,4.1,,,,,,,,9.63,13.94,13.08,11.89,11.52,,,,,,,,60.05,9,0
207,1,01:07:19,2,72,8.7,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0
208,4,01:07:24,5,65,15.8,4.3,37.0,4.1,,,,,,,,9.26,8.22,7.39,8.50,8.26,,,,,,,,41.63,9,0
209,4,01:07:29,2,69,8.7,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
210,1,01:07:52,5,68,19.6,4.9,33.1,4.0,,,,,,,,11.73,14.98,16.26,14.84,15.55,,,,,,,,73.36,9,0
211,4,01:08:14,2,70,8.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0
212,3,01:08:18,2,72,8.4,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
213,1,01:08:30,5,68,19.5,4.3,34.6,3.9,,,,,,,,10.78,11.24,12.49,9.35,10.75,,,,,,,,54.61,9,0
214,1,01:09:05,5,72,19.7,4.4,31.0,4.1,,,,,,,,10.13,5.90,6.45,4.64,4.76,,,,,,,,31.89,9,0
215,2,01:09:42,5,60,12.8,21.5,9.9,22.1,,,,,,,,9.96,12.06,9.15,8.78,9.01,,,,,,,,48.95,11,0
216,2,01:10:49,5,72,13.4,4.2,30.9,4.1,,,,,,,,9.72,12.65,13.12,13.02,13.06,,,,,,,,61.56,9,0
217,4,01:10:54,5,73,13.5,22.5,10.4,23.2,,,,,,,,8.43,12.49,11.69,10.15,6.86,,,,,,,,49.63,11,0
218,4,01:11:31,5,67,15.4,4.3,35.1,4.1,,,,,,,,9.24,12.35,12.17,12.72,13.40,,,,,,,,59.88,9,0
219,3,01:12:45,5,65,17.2,4.3,35.8,4.1,,,,,,,,11.11,9.41,9.29,10.04,9.93,,,,,,,,49.78,9,0
220,4,01:13:07,2,66,9.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
221,4,01:13:53,5,63,17.4,4.5,35.4,4.1,,,,,,,,9.87,12.91,12.05,13.55,13.18,,,,,,,,61.55,9,0
222,3,01:13:54,2,71,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
223,4,01:14:37,2,71,9.6,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
224,1,01:15:06,2,65,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
225,3,01:15:06,5,65,12.9,4.4,30.3,4.1,,,,,,,,11.36,9.84,10.13,8.31,8.38,,,,,,,,48.02,9,0
226,1,01:15:17,5,70,17.1,4.3,32.5,4.2,,,,,,,,10.52,10.18,9.23,11.11,12.59,,,,,,,,53.62,9,0
227,4,01:15:18,5,75,16.8,4.8,37.8,4.5,,,,,,,,10.21,12.88,11.55,13.68,13.16,,,,,,,,61.48,9,0
228,1,01:15:32,5,67,17.1,4.3,33.5,4.0,,,,,,,,11.31,10.65,11.83,11.23,11.82,,,,,,,,56.85,9,0
229,2,01:15:33,2,68,9.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0
230,4,01:16:20,5,66,17.3,4.4,36.1,4.1,,,,,,,,9.96,12.51,10.90,12.60,11.49,,,,,,,,57.46,9,0
231,1,01:17:37,5,66,17.2,4.3,35.4,4.1,,,,,,,,10.58,11.22,11.81,7.00,7.32,,,,,,,,47.94,9,0
232,1,01:19:17,2,70,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
233,1,01:19:35,5,62,17.0,4.3,31.3,10.1,,,,,,,,11.63,12.40,13.65,7.11,7.56,,,,,,,,52.34,16,0
234,1,01:19:43,5,64,17.2,4.3,32.8,4.1,,,,,,,,10.80,10.91,10.06,12.84,12.51,,,,,,,,57.12,9,0
235,4,01:19:54,5,73,18.5,4.6,35.4,4.3,,,,,,,,11.30,9.36,9.89,8.87,10.39,,,,,,,,49.82,9,0
238,4,01:21:24,5,70,18.0,4.5,36.4,4.2,,,,,,,,10.81,13.24,12.30,10.08,11.52,,,,,,,,57.94,9,0
239,3,01:21:33,2,80,8.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
240,4,01:22:41,5,68,11.7,4.7,36.9,4.3,,,,,,,,8.57,4.64,4.36,3.29,4.96,,,,,,,,25.82,9,0
241,1,01:23:01,5,69,19.6,4.2,30.7,10.1,,,,,,,,11.23,10.86,12.08,14.71,15.11,,,,,,,,63.98,16,0
242,4,01:23:17,5,69,13.3,4.4,33.2,4.2,,,,,,,,9.18,6.18,6.82,4.18,5.26,,,,,,,,31.62,9,0
243,1,01:23:40,2,76,11.7,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0
244,4,01:24:09,5,71,18.7,4.4,32.3,4.1,,,,,,,,9.56,5.50,6.55,4.13,4.81,,,,,,,,30.54,9,0
245,2,01:25:05,5,67,17.3,4.3,32.2,4.0,,,,,,,,9.41,7.38,7.68,5.63,5.62,,,,,,,,35.71,9,0
246,4,01:25:43,2,89,9.3,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
247,4,01:25:48,5,65,18.3,4.5,38.0,4.2,,,,,,,,10.36,6.62,6.64,4.43,3.52,,,,,,,,31.57,9,0
248,1,01:25:51,5,65,14.9,4.3,29.3,10.0,,,,,,,,11.16,13.29,13.35,13.40,13.98,,,,,,,,65.18,16,0
249,4,01:25:53,2,73,9.6,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
250,3,01:25:56,2,73,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
251,4,01:26:02,5,63,18.7,4.5,37.0,5.2,,,,,,,,10.13,14.06,15.34,14.50,13.82,,,,,,,,67.86,9,0
252,2,01:26:57,2,75,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
253,4,01:27:09,2,73,9.1,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
254,2,01:27:19,5,67,12.8,4.2,32.9,4.0,,,,,,,,9.06,13.10,13.31,11.57,12.84,,,,,,,,59.88,9,0
255,4,01:27:38,5,68,18.4,4.5,32.2,4.4,,,,,,,,9.72,5.05,6.17,5.19,4.05,,,,,,,,30.18,9,0
256,4,01:28:22,2,73,8.8,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
257,4,01:30:12,5,68,18.4,4.5,37.4,4.3,,,,,,,,10.50,5.65,7.01,3.87,4.14,,,,,,,,31.16,9,0
258,1,01:30:21,4,66,18.9,33.2,4.1,,,,,,,,,10.12,11.39,5.92,5.68,,,,,,,,,33.11,8,0
259,4,01:30:24,2,69,18.6,,,,,,,,,,,9.68,10.44,,,,,,,,,,,20.12,5,0
260,3,01:30:24,3,68,18.5,4.3,,,,,,,,,,5.71,6.06,5.13,,,,,,,,,,16.90,6,0
261,4,01:30:24,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
262,4,01:30:24,2,70,4.2,,,,,,,,,,,8.67,9.28,,,,,,,,,,,17.95,14,0
263,3,01:30:24,2,67,4.0,,,,,,,,,,,4.34,4.39,,,,,,,,,,,8.73,14,0
264,4,01:30:50,5,67,11.9,4.4,35.3,4.3,,,,,,,,8.51,6.22,6.12,6.31,6.93,,,,,,,,34.09,9,0
265,1,01:31:17,4,76,12.7,16.2,2.9,,,,,,,,,2.97,2.55,1.13,1.18,,,,,,,,,7.82,3,0
266,1,01:31:29,5,69,17.2,4.2,32.7,4.1,,,,,,,,10.19,9.51,9.03,9.71,10.09,,,,,,,,48.52,9,0
267,1,01:31:55,2,68,9.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
268,4,01:32:26,2,75,10.1,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
269,4,01:32:53,2,75,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
270,1,01:33:37,2,66,8.2,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0
271,1,01:34:07,5,62,17.4,4.3,29.1,4.0,,,,,,,,10.42,14.90,13.12,13.83,15.24,,,,,,,,67.52,9,0
272,1,01:34:53,2,70,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
273,4,01:35:55,2,73,9.4,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,2,0
274,1,01:36:21,5,65,11.9,4.3,35.3,4.1,,,,,,,,10.65,9.23,8.77,4.58,4.88,,,,,,,,38.12,9,0
275,1,01:36:48,2,65,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
276,4,01:37:51,2,72,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
277,2,01:38:05,4,70,14.1,25.3,3.0,,,,,,,,,3.45,5.12,2.49,3.00,,,,,,,,,14.06,3,0
278,4,01:38:20,5,68,15.8,4.2,33.5,3.9,,,,,,,,10.01,12.62,12.78,9.81,9.93,,,,,,,,55.15,9,0
279,4,01:38:42,6,61,16.3,4.4,20.6,9.0,23.5,,,,,,,10.64,10.64,11.02,15.16,20.18,12.13,,,,,,,79.77,12,0
280,2,01:38:51,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
281,1,01:39:00,2,71,11.0,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
282,1,01:39:59,2,73,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
283,4,01:40:15,5,66,17.7,4.6,35.1,4.2,,,,,,,,10.41,9.40,7.96,8.93,7.57,,,,,,,,44.27,9,0
284,4,01:40:30,2,70,11.3,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
285,1,01:41:16,5,64,13.0,4.3,32.1,4.1,,,,,,,,10.37,15.05,13.86,11.48,14.68,,,,,,,,65.45,9,0
286,1,01:41:29,2,66,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
287,4,01:42:47,5,70,19.6,4.6,36.4,4.3,,,,,,,,9.80,14.54,13.78,12.16,13.19,,,,,,,,63.47,9,0
288,4,01:43:20,2,75,10.1,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,0
289,4,01:43:43,5,69,16.8,4.3,31.7,4.0,,,,,,,,9.98,10.85,10.99,13.29,13.65,,,,,,,,58.75,9,0
290,4,01:44:26,5,75,17.8,4.7,33.7,4.5,,,,,,,,9.71,6.87,8.93,5.07,5.94,,,,,,,,36.52,9,0
291,4,01:44:44,5,70,16.5,4.4,33.6,4.1,,,,,,,,10.59,12.68,11.44,11.55,10.21,,,,,,,,56.46,9,0
293,4,01:46:17,2,76,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
296,4,01:46:26,5,70,17.0,4.3,33.5,4.1,,,,,,,,9.70,12.26,12.68,12.35,12.62,,,,,,,,59.61,9,0
297,1,01:46:33,5,65,16.4,4.3,32.2,4.0,,,,,,,,11.66,14.07,14.29,12.36,13.88,,,,,,,,66.27,9,0
298,4,01:48:27,2,70,21.5,,,,,,,,,,,9.05,9.57,,,,,,,,,,,18.62,5,0
299,1,01:49:55,2,76,9.0,,,,,,,,,,,3.86,2.80,,,,,,,,,,,6.66,2,0
300,1,01:49:57,5,63,17.7,4.3,35.4,4.0,,,,,,,,10.45,9.44,8.72,7.89,9.30,,,,,,,,45.80,9,0
301,1,01:51:01,5,66,11.4,4.3,32.7,4.0,,,,,,,,9.42,7.05,6.15,10.04,10.17,,,,,,,,42.83,9,0
302,1,01:52:39,5,57,17.8,4.4,29.1,10.1,,,,,,,,12.13,16.14,16.41,14.91,16.82,,,,,,,,76.41,16,0
303,3,01:53:19,5,71,13.0,21.4,9.4,22.1,,,,,,,,9.80,13.32,10.33,11.75,8.09,,,,,,,,53.29,11,0
304,1,01:53:29,2,71,10.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
305,2,01:53:33,2,68,8.8,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
306,4,01:53:53,2,70,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
307,2,01:55:14,2,72,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0