veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:13,2,68,8.3,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.05,2,0,68,min54.tye
2,2,00:04:00,2,78,9.9,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0,96,min54.tye
3,4,00:05:19,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,6,min54.tye
4,4,00:06:33,2,69,11.1,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.59,3,0,54,min54.tye
5,1,00:07:13,2,47,11.8,,,,,,,,,,,0.18,0.13,,,,,,,,,,,0.31,3,0,91,min54.tye
6,1,00:07:49,2,69,9.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,1,min54.tye
7,4,00:08:01,2,62,9.1,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,92,min54.tye
8,4,00:10:33,5,66,17.6,4.2,28.4,3.9,,,,,,,,10.42,5.47,5.62,3.14,3.50,,,,,,,,28.15,9,0,29,min54.tye
9,1,00:13:51,2,66,9.9,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,3,0,57,min54.tye
10,4,00:15:44,5,64,15.8,4.4,31.8,4.1,,,,,,,,10.91,5.58,5.19,3.40,3.57,,,,,,,,28.65,9,0,55,min54.tye
11,4,00:15:57,5,64,15.1,4.3,31.2,4.1,,,,,,,,10.19,8.22,7.30,6.50,6.67,,,,,,,,38.88,9,0,85,min54.tye
12,1,00:18:22,2,65,14.3,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.58,5,0,14,min54.tye
13,1,00:19:00,2,68,11.5,,,,,,,,,,,4.34,5.98,,,,,,,,,,,10.32,3,0,69,min54.tye
14,1,00:20:12,2,74,9.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,97,min54.tye
15,1,00:23:07,2,67,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,64,min54.tye
16,4,00:24:01,5,66,18.7,4.3,32.3,4.0,,,,,,,,11.10,11.24,11.41,10.94,11.15,,,,,,,,55.85,9,0,46,min54.tye
17,1,00:26:04,2,66,9.2,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,39,min54.tye
18,4,00:27:57,5,65,16.3,4.3,35.4,5.0,,,,,,,,10.58,13.85,13.61,16.08,15.48,,,,,,,,69.61,9,0,59,min54.tye
19,2,00:28:33,2,79,9.4,,,,,,,,,,,2.16,2.16,,,,,,,,,,,4.32,2,0,90,min54.tye
20,4,00:28:45,2,65,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,87,min54.tye
21,4,00:30:59,5,69,14.1,4.4,28.3,4.1,,,,,,,,8.71,5.02,3.53,4.94,3.90,,,,,,,,26.11,9,0,39,min54.tye
22,1,00:38:19,2,66,12.1,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0,68,min54.tye
23,1,00:38:22,2,65,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,64,min54.tye
24,4,00:38:35,5,60,16.4,4.3,35.8,4.0,,,,,,,,9.19,14.09,13.67,13.42,12.88,,,,,,,,63.24,9,0,55,min54.tye
25,1,00:44:18,2,73,10.2,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.00,3,0,23,min54.tye
26,4,00:45:08,2,71,10.8,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.51,3,0,98,min54.tye
27,1,00:45:29,2,66,9.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,8,min54.tye
28,4,00:49:10,2,75,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,32,min54.tye
29,1,00:54:10,2,76,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,0,min54.tye
30,4,00:54:49,6,69,18.6,5.0,30.8,3.9,4.0,,,,,,,11.91,16.33,16.79,11.40,16.19,11.77,,,,,,,84.40,10,0,65,min54.tye
31,2,00:55:33,2,66,4.3,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,14,0,54,min54.tye
32,1,00:55:33,5,66,23.6,4.3,35.1,4.1,,,,,,,,11.05,8.79,9.30,7.24,7.33,,,,,,,,43.72,9,0,59,min54.tye
33,2,00:56:38,2,78,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,41,min54.tye
34,1,00:59:58,2,69,11.6,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0,44,min54.tye
35,4,01:00:00,5,69,16.8,4.2,27.6,3.9,,,,,,,,7.93,4.16,4.26,0.91,1.69,,,,,,,,18.95,9,0,64,min54.tye
36,1,01:01:30,2,70,10.8,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,28,min54.tye
37,1,01:04:26,5,66,11.7,4.3,35.0,4.1,,,,,,,,10.23,11.69,10.79,5.84,7.26,,,,,,,,45.80,9,0,86,min54.tye
38,1,01:06:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,7,min54.tye
39,1,01:08:09,2,71,12.1,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0,9,min54.tye
40,1,01:12:29,2,64,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,93,min54.tye
41,1,01:23:01,5,72,18.6,4.5,33.1,4.1,,,,,,,,11.61,12.39,12.36,6.86,6.87,,,,,,,,50.09,9,0,36,min54.tye
42,1,01:26:56,2,66,7.8,,,,,,,,,,,1.37,1.50,,,,,,,,,,,2.86,14,0,93,min54.tye
43,1,01:27:25,2,70,10.0,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,3,0,0,min54.tye
44,4,01:29:54,5,68,19.7,4.4,26.5,8.3,,,,,,,,11.61,17.20,17.87,19.93,19.68,,,,,,,,86.30,16,0,73,min54.tye
45,4,01:30:38,2,68,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,23,min54.tye
46,1,01:31:32,2,68,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,33,min54.tye
47,1,01:32:55,5,71,14.7,4.3,30.2,5.1,,,,,,,,11.20,7.17,6.28,6.99,5.83,,,,,,,,37.47,9,0,21,min54.tye
48,4,01:33:50,2,63,8.7,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,74,min54.tye
49,4,01:36:28,5,68,14.0,4.4,30.9,4.1,,,,,,,,10.86,5.84,5.14,4.63,4.53,,,,,,,,30.99,9,0,60,min54.tye
50,4,01:37:08,5,65,13.2,4.1,27.6,4.0,,,,,,,,7.00,2.74,3.05,1.82,1.33,,,,,,,,15.94,9,36,64,min54.tye
51,1,01:37:46,2,66,11.3,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.70,3,0,70,min54.tye
52,4,01:43:32,2,71,14.2,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.42,5,0,35,min54.tye
53,4,01:45:23,2,73,11.4,,,,,,,,,,,3.69,5.81,,,,,,,,,,,9.51,3,0,24,min54.tye
54,1,01:48:55,2,66,8.8,,,,,,,,,,,4.62,3.84,,,,,,,,,,,8.46,2,0,53,min54.tye
55,4,01:55:49,6,68,16.0,4.2,23.9,5.3,5.1,,,,,,,13.07,17.92,19.47,9.68,16.40,16.63,,,,,,,93.18,10,0,94,min54.tye
56,4,01:58:12,2,65,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,75,min54.tye
57,4,02:00:04,5,68,14.1,4.3,31.1,4.2,,,,,,,,8.71,4.98,4.56,4.00,3.57,,,,,,,,25.82,9,0,14,min54.tye
58,3,02:00:29,5,70,14.1,4.3,30.0,4.1,,,,,,,,8.42,4.45,4.14,3.71,2.56,,,,,,,,23.29,9,0,18,min54.tye
59,1,02:01:20,5,66,18.2,4.4,37.8,4.0,,,,,,,,9.68,15.90,15.97,19.23,20.42,,,,,,,,81.20,9,0,98,min54.tye
60,1,02:01:48,2,63,21.5,,,,,,,,,,,8.01,9.81,,,,,,,,,,,17.82,5,0,83,min54.tye
61,4,02:04:20,2,71,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,47,min54.tye
62,4,02:11:53,5,65,14.9,4.3,33.9,4.0,,,,,,,,11.13,7.77,7.92,6.22,7.82,,,,,,,,40.86,9,0,45,min54.tye
63,2,02:15:26,2,75,14.2,,,,,,,,,,,4.40,4.06,,,,,,,,,,,8.46,5,0,72,min54.tye
64,1,02:15:27,5,65,19.7,4.3,27.8,4.2,,,,,,,,11.42,16.40,16.89,15.15,15.94,,,,,,,,75.80,9,0,98,min54.tye
65,4,02:16:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,66,min54.tye
66,4,02:16:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,3,min54.tye
67,4,02:29:06,2,51,8.6,,,,,,,,,,,0.30,0.16,,,,,,,,,,,0.45,2,0,76,min54.tye
68,1,02:36:29,5,63,17.6,4.3,29.1,4.1,,,,,,,,11.41,16.00,15.74,15.97,16.15,,,,,,,,75.27,9,0,2,min54.tye
69,1,02:38:48,2,66,9.1,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,9,min54.tye
70,1,02:40:06,6,74,15.2,4.4,18.8,4.9,4.9,,,,,,,11.91,16.35,16.04,7.55,15.74,14.32,,,,,,,81.90,10,0,52,min54.tye
71,4,02:43:24,2,68,11.5,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.44,3,0,64,min54.tye
72,2,02:44:02,2,62,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,92,min54.tye
73,1,02:44:42,2,68,8.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,3,min54.tye
74,1,02:46:12,2,63,13.1,,,,,,,,,,,5.45,5.29,,,,,,,,,,,10.75,3,0,49,min54.tye
75,1,02:49:51,2,68,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,59,min54.tye
76,1,02:50:14,5,70,16.9,4.3,28.1,4.0,,,,,,,,12.10,19.52,19.64,14.44,16.95,,,,,,,,82.64,9,0,0,min54.tye
77,4,02:52:41,5,67,16.8,4.4,28.8,5.0,,,,,,,,12.87,19.97,17.88,18.72,19.33,,,,,,,,88.77,9,0,91,min54.tye
78,1,02:53:40,5,66,15.0,4.4,31.4,4.1,,,,,,,,10.96,16.37,15.79,13.41,16.20,,,,,,,,72.73,9,0,30,min54.tye
79,1,02:56:21,2,72,11.0,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0,62,min54.tye
80,4,03:00:34,6,63,14.3,4.3,29.4,5.0,5.2,,,,,,,13.06,12.60,13.15,11.54,11.82,11.70,,,,,,,73.87,10,0,55,min54.tye
81,1,03:03:09,2,71,8.7,,,,,,,,,,,3.59,2.03,,,,,,,,,,,5.62,2,0,49,min54.tye
82,4,03:05:04,2,71,13.1,,,,,,,,,,,4.65,4.44,,,,,,,,,,,9.10,3,0,56,min54.tye
83,4,03:07:06,5,66,20.6,4.3,28.4,8.6,,,,,,,,10.92,18.38,18.66,19.66,19.12,,,,,,,,86.73,16,0,72,min54.tye
84,1,03:07:41,5,64,13.2,4.4,37.6,4.1,,,,,,,,11.63,11.03,11.36,12.06,11.77,,,,,,,,57.86,9,0,26,min54.tye
85,1,03:10:14,5,61,19.1,4.4,35.9,4.1,,,,,,,,10.00,14.47,11.09,6.59,7.41,,,,,,,,49.57,9,0,73,min54.tye
86,4,03:11:10,2,63,10.9,,,,,,,,,,,2.86,3.67,,,,,,,,,,,6.53,3,0,20,min54.tye
87,1,03:16:08,5,68,17.5,4.3,35.4,4.0,,,,,,,,10.84,14.36,14.88,13.70,16.00,,,,,,,,69.77,9,0,83,min54.tye
88,4,03:18:21,2,62,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0,9,min54.tye
89,1,03:18:52,2,65,11.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0,29,min54.tye
90,4,03:19:12,2,75,10.8,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,3,0,23,min54.tye
91,4,03:19:41,5,61,15.4,4.4,36.2,4.0,,,,,,,,10.01,14.56,13.82,12.09,13.28,,,,,,,,63.77,9,0,45,min54.tye
92,1,03:23:34,5,72,19.5,4.4,26.3,8.3,,,,,,,,11.05,7.39,6.98,4.93,3.78,,,,,,,,34.13,16,0,22,min54.tye
93,4,03:27:45,3,53,16.6,4.3,,,,,,,,,,2.78,5.79,5.93,,,,,,,,,,14.51,14,36,95,min54.tye
94,3,03:27:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,0,min54.tye
95,3,03:27:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,5,min54.tye
96,4,03:27:46,2,52,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,11,min54.tye
97,3,03:27:46,2,74,11.4,,,,,,,,,,,9.72,9.27,,,,,,,,,,,19.00,5,0,49,min54.tye
98,4,03:27:46,2,58,8.9,,,,,,,,,,,19.24,15.75,,,,,,,,,,,34.99,5,38,49,min54.tye
99,3,03:27:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
100,4,03:34:20,2,67,10.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0,4,min54.tye
101,2,03:38:28,3,62,13.6,4.3,,,,,,,,,,5.77,9.37,9.64,,,,,,,,,,24.78,6,0,63,min54.tye
102,1,03:38:28,5,62,13.5,4.3,28.3,4.1,,,,,,,,12.36,15.24,14.50,16.18,16.16,,,,,,,,74.45,9,36,96,min54.tye
103,2,03:38:28,2,63,4.1,,,,,,,,,,,8.49,7.99,,,,,,,,,,,16.47,14,38,96,min54.tye
104,1,03:39:09,2,65,21.9,,,,,,,,,,,7.45,8.70,,,,,,,,,,,16.14,5,0,27,min54.tye
105,4,03:40:10,2,71,9.0,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0,19,min54.tye
106,2,03:43:54,5,70,13.6,21.8,10.1,22.2,,,,,,,,9.75,19.31,11.09,12.76,9.55,,,,,,,,62.47,11,0,83,min54.tye
107,3,03:46:22,2,78,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0,42,min54.tye
108,4,03:46:32,2,69,8.7,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,47,min54.tye
109,2,03:46:54,5,58,11.9,4.4,36.6,4.1,,,,,,,,7.14,9.89,10.06,11.82,12.21,,,,,,,,51.13,9,0,22,min54.tye
110,4,03:47:29,2,65,8.7,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.74,2,0,97,min54.tye
111,1,03:51:57,2,62,8.7,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0,2,min54.tye
112,4,03:52:20,5,65,17.6,4.3,29.1,4.1,,,,,,,,9.88,6.28,6.35,3.72,3.84,,,,,,,,30.07,9,0,91,min54.tye
113,1,03:55:38,6,69,12.8,4.3,19.2,4.1,4.2,,,,,,,11.20,14.27,13.84,7.53,17.28,17.37,,,,,,,81.48,10,0,48,min54.tye
114,1,03:58:22,5,68,16.2,4.4,29.3,5.2,,,,,,,,10.17,7.12,6.89,6.12,5.67,,,,,,,,35.97,9,0,82,min54.tye
115,1,03:59:55,6,73,11.3,4.3,11.4,5.2,4.2,,,,,,,12.58,15.85,14.90,6.73,17.51,17.09,,,,,,,84.66,10,0,97,min54.tye
116,1,04:00:38,5,67,13.8,4.4,30.7,4.1,,,,,,,,12.92,16.40,15.66,16.07,16.35,,,,,,,,77.40,9,0,26,min54.tye
117,4,04:02:29,5,75,15.2,4.3,23.6,4.8,,,,,,,,9.87,6.10,6.46,3.13,3.64,,,,,,,,29.21,9,0,43,min54.tye
118,4,04:02:46,6,68,15.5,4.3,26.0,5.1,5.0,,,,,,,13.60,16.70,16.43,15.44,14.87,14.37,,,,,,,91.40,10,0,30,min54.tye
119,4,04:02:51,6,69,15.6,4.3,26.0,5.0,5.2,,,,,,,11.65,16.93,15.70,16.12,15.66,14.77,,,,,,,90.82,10,0,40,min54.tye
120,1,04:03:36,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,22,min54.tye
121,4,04:03:50,6,63,16.9,4.3,27.9,5.2,5.3,,,,,,,6.94,11.84,11.77,12.15,11.46,11.67,,,,,,,65.84,10,0,12,min54.tye
122,4,04:05:42,6,70,14.6,4.3,24.6,5.6,5.1,,,,,,,12.15,14.68,14.88,14.15,14.55,15.09,,,,,,,85.50,10,0,55,min54.tye
123,1,04:10:31,5,71,19.8,4.4,28.3,5.1,,,,,,,,10.40,8.07,7.59,5.82,3.56,,,,,,,,35.45,9,0,73,min54.tye
124,4,04:11:31,6,68,16.3,4.4,22.2,4.4,8.2,,,,,,,11.98,16.64,18.46,16.67,14.66,14.43,,,,,,,92.85,10,0,33,min54.tye
125,4,04:12:22,6,68,15.9,4.4,23.7,5.0,5.1,,,,,,,12.54,17.07,17.46,11.66,17.05,16.83,,,,,,,92.61,10,0,90,min54.tye
126,2,04:13:34,2,74,13.6,,,,,,,,,,,4.87,4.12,,,,,,,,,,,8.98,3,0,36,min54.tye
127,1,04:13:57,5,69,17.3,4.2,30.9,4.0,,,,,,,,11.71,9.56,9.42,6.13,7.38,,,,,,,,44.20,9,0,21,min54.tye
128,1,04:16:07,5,63,13.3,21.4,9.4,22.1,,,,,,,,10.20,13.80,9.19,11.23,9.00,,,,,,,,53.43,11,0,27,min54.tye
129,4,04:18:13,5,65,18.1,4.3,36.0,5.1,,,,,,,,10.57,16.35,17.19,16.70,16.40,,,,,,,,77.21,9,0,27,min54.tye
130,4,04:20:11,5,66,17.6,4.3,34.6,4.0,,,,,,,,11.15,17.22,13.86,13.37,13.28,,,,,,,,68.87,9,0,91,min54.tye
131,4,04:25:07,2,70,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,52,min54.tye
132,4,04:26:07,2,65,8.7,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,99,min54.tye
133,4,04:26:30,5,65,17.6,4.6,13.5,15.1,,,,,,,,15.11,19.84,22.05,20.38,18.45,,,,,,,,95.83,16,0,57,min54.tye
134,4,04:28:28,2,66,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,38,min54.tye
135,4,04:28:56,2,54,8.8,,,,,,,,,,,0.77,0.41,,,,,,,,,,,1.18,2,0,56,min54.tye
136,1,04:30:09,2,60,13.2,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,3,0,34,min54.tye
137,4,04:30:10,2,63,9.0,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,27,min54.tye
138,1,04:32:43,2,80,12.8,,,,,,,,,,,3.47,2.45,,,,,,,,,,,5.92,3,0,40,min54.tye
139,1,04:33:49,2,70,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,75,min54.tye
140,1,04:34:48,2,67,11.3,,,,,,,,,,,3.82,3.09,,,,,,,,,,,6.91,3,0,85,min54.tye
141,4,04:37:26,2,73,8.9,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.08,2,0,93,min54.tye
142,1,04:37:42,5,65,12.3,4.3,30.6,4.1,,,,,,,,11.06,11.27,11.21,7.17,6.77,,,,,,,,47.48,9,0,36,min54.tye
143,4,04:39:36,2,66,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,50,min54.tye
144,4,04:40:22,2,63,10.4,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0,85,min54.tye
145,1,04:41:26,5,68,17.0,4.4,29.0,5.1,,,,,,,,8.16,6.03,5.22,4.26,4.38,,,,,,,,28.05,9,0,24,min54.tye
146,4,04:43:39,2,66,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,87,min54.tye
147,1,04:44:08,2,53,10.1,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,3,0,98,min54.tye
148,2,04:44:48,2,66,8.9,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,75,min54.tye
149,4,04:44:50,2,65,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0,23,min54.tye
150,2,04:45:30,2,85,10.1,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0,22,min54.tye
151,1,04:45:32,2,68,7.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,14,0,14,min54.tye
152,4,04:48:04,2,67,12.9,,,,,,,,,,,4.00,2.91,,,,,,,,,,,6.91,3,0,83,min54.tye
153,4,04:48:17,5,69,16.7,4.6,35.6,4.6,,,,,,,,10.94,9.61,9.69,7.13,8.22,,,,,,,,45.59,9,0,47,min54.tye
154,1,04:48:41,2,60,8.7,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0,74,min54.tye
155,4,04:49:03,5,70,16.1,4.3,28.4,4.1,,,,,,,,8.35,5.57,6.10,4.53,2.96,,,,,,,,27.50,9,0,38,min54.tye
156,1,04:50:20,2,68,21.6,,,,,,,,,,,8.43,9.95,,,,,,,,,,,18.38,5,0,66,min54.tye
157,4,04:50:38,2,65,10.0,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,3,0,18,min54.tye
158,4,04:50:43,2,68,11.0,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,3,0,79,min54.tye
159,1,04:52:33,2,77,8.5,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0,3,min54.tye
160,1,04:52:42,2,70,9.6,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,70,min54.tye
161,1,04:53:08,2,72,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.21,2,0,13,min54.tye
162,4,04:54:03,2,58,9.5,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,61,min54.tye
163,1,04:56:53,2,69,8.6,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,66,min54.tye
164,4,04:57:21,5,65,16.3,4.4,29.1,5.2,,,,,,,,11.94,17.99,18.39,17.89,19.00,,,,,,,,85.21,9,0,39,min54.tye
165,1,04:57:49,4,73,13.5,17.4,2.7,,,,,,,,,4.76,4.12,1.32,1.03,,,,,,,,,11.23,3,0,2,min54.tye
166,1,04:57:50,2,70,12.8,,,,,,,,,,,4.39,3.86,,,,,,,,,,,8.26,3,0,56,min54.tye
167,1,04:58:03,2,65,11.2,,,,,,,,,,,2.88,3.54,,,,,,,,,,,6.42,3,0,47,min54.tye
168,4,04:58:07,5,64,19.6,4.3,27.6,4.2,,,,,,,,10.04,5.60,5.28,2.28,2.89,,,,,,,,26.09,9,0,53,min54.tye
169,4,05:01:31,2,70,9.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0,85,min54.tye
170,4,05:05:43,2,58,10.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,3,0,58,min54.tye
171,4,05:05:46,2,59,9.0,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,93,min54.tye
172,4,05:07:22,2,66,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0,44,min54.tye
173,4,05:08:02,2,72,10.5,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,65,min54.tye
174,1,05:09:30,2,68,21.8,,,,,,,,,,,10.23,10.60,,,,,,,,,,,20.82,5,0,47,min54.tye
175,1,05:09:56,5,60,12.3,4.4,29.2,4.1,,,,,,,,7.71,5.85,5.31,4.65,4.17,,,,,,,,27.68,9,0,45,min54.tye
176,3,05:11:02,2,68,9.2,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,64,min54.tye
177,4,05:11:02,2,71,11.1,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,97,min54.tye
178,4,05:11:11,2,71,9.3,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0,15,min54.tye
179,1,05:11:44,2,65,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0,60,min54.tye
180,1,05:12:55,2,66,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,62,min54.tye
181,1,05:13:28,5,66,20.8,4.3,28.5,8.6,,,,,,,,11.42,6.78,6.91,4.56,5.19,,,,,,,,34.87,16,0,74,min54.tye
182,4,05:13:31,2,76,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,87,min54.tye
183,4,05:14:18,2,65,8.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,78,min54.tye
184,4,05:14:26,5,63,16.0,4.5,34.7,10.2,,,,,,,,11.78,14.84,14.88,16.40,15.26,,,,,,,,73.16,16,0,8,min54.tye
185,1,05:14:40,2,69,13.4,,,,,,,,,,,4.34,5.51,,,,,,,,,,,9.85,3,0,58,min54.tye
186,4,05:14:41,2,70,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0,2,min54.tye
187,1,05:14:47,5,69,15.1,4.3,29.5,4.1,,,,,,,,11.25,15.13,15.00,15.84,16.81,,,,,,,,74.03,9,0,1,min54.tye
188,4,05:14:55,2,67,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,25,min54.tye
189,1,05:15:49,2,65,8.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,79,min54.tye
190,4,05:15:50,2,68,9.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0,94,min54.tye
191,2,05:15:51,2,72,10.0,,,,,,,,,,,2.96,3.33,,,,,,,,,,,6.29,3,0,11,min54.tye
192,4,05:17:30,2,62,10.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,30,min54.tye
193,1,05:19:04,2,73,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,1,min54.tye
194,4,05:19:04,2,62,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,83,min54.tye
195,4,05:19:09,2,61,8.6,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,94,min54.tye
196,1,05:19:30,2,66,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,75,min54.tye
197,2,05:19:31,2,73,9.1,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0,96,min54.tye
198,1,05:20:40,2,67,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,24,min54.tye
199,1,05:20:43,6,70,16.2,4.4,19.0,4.8,4.9,,,,,,,8.65,13.77,14.19,7.14,18.02,16.75,,,,,,,78.52,10,0,9,min54.tye
200,4,05:20:47,2,67,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,87,min54.tye
201,4,05:21:01,5,68,14.1,4.4,30.7,5.0,,,,,,,,10.25,18.47,18.64,16.88,17.47,,,,,,,,81.72,9,0,71,min54.tye
202,2,05:21:11,2,73,10.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0,5,min54.tye
203,1,05:21:11,5,67,12.2,4.3,24.5,4.1,,,,,,,,10.23,10.28,10.28,7.82,9.37,,,,,,,,47.97,9,0,71,min54.tye
204,1,05:21:18,2,64,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,46,min54.tye
205,4,05:21:31,2,56,9.3,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,92,min54.tye
206,4,05:21:42,2,67,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0,96,min54.tye
207,4,05:21:56,2,71,9.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,2,0,97,min54.tye
208,4,05:22:12,2,69,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,13,min54.tye
209,1,05:22:34,2,66,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,59,min54.tye
210,3,05:22:58,2,88,9.6,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.48,2,0,26,min54.tye
211,4,05:22:58,2,85,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.00,2,0,26,min54.tye
212,4,05:23:37,2,68,13.3,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,92,min54.tye
213,1,05:23:43,2,71,9.6,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,25,min54.tye
214,4,05:23:47,5,68,14.5,4.3,24.4,4.8,,,,,,,,8.81,6.46,6.75,4.29,3.01,,,,,,,,29.33,9,0,81,min54.tye
215,4,05:24:41,2,85,9.7,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.26,2,0,3,min54.tye
216,1,05:25:11,2,64,13.0,,,,,,,,,,,3.50,2.37,,,,,,,,,,,5.87,3,0,73,min54.tye
217,1,05:25:25,2,64,21.2,,,,,,,,,,,7.61,7.74,,,,,,,,,,,15.35,5,0,25,min54.tye
218,1,05:25:49,2,62,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,8,min54.tye
219,4,05:26:32,2,64,11.6,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0,64,min54.tye
220,1,05:26:42,2,68,11.3,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,3,0,85,min54.tye
221,4,05:27:43,2,65,10.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,3,0,66,min54.tye
222,1,05:27:54,2,73,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,53,min54.tye
223,4,05:28:15,2,68,10.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,84,min54.tye
224,4,05:29:45,2,64,11.2,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,59,min54.tye
225,1,05:29:45,2,67,10.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0,65,min54.tye
226,1,05:30:03,2,73,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,39,min54.tye
227,1,05:30:52,2,79,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,38,min54.tye
228,1,05:30:56,2,76,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,88,min54.tye
229,4,05:31:01,5,62,14.5,4.3,33.0,4.1,,,,,,,,11.56,18.52,19.57,19.90,20.21,,,,,,,,89.75,9,0,83,min54.tye
230,1,05:31:11,3,61,12.8,21.5,,,,,,,,,,8.77,10.92,5.96,,,,,,,,,,25.65,8,0,66,min54.tye
231,2,05:31:12,2,68,10.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0,4,min54.tye
232,4,05:31:14,2,86,8.5,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,74,min54.tye
233,4,05:31:24,5,66,17.8,4.3,30.0,5.0,,,,,,,,9.74,18.55,19.55,20.13,19.95,,,,,,,,87.92,9,0,46,min54.tye
234,1,05:31:34,2,65,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,67,min54.tye
235,1,05:31:39,2,71,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,40,min54.tye
236,1,05:31:46,5,65,15.0,4.4,16.7,4.2,,,,,,,,10.38,6.25,6.61,6.07,5.09,,,,,,,,34.40,9,0,26,min54.tye
237,1,05:32:14,2,68,11.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,77,min54.tye
238,1,05:32:21,2,60,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0,47,min54.tye
239,1,05:32:41,2,69,21.2,,,,,,,,,,,10.95,12.73,,,,,,,,,,,23.69,5,0,13,min54.tye
240,4,05:32:43,2,66,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,50,min54.tye
241,4,05:32:50,2,69,11.9,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,36,min54.tye
242,4,05:33:44,2,70,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,68,min54.tye
243,4,05:33:50,2,67,11.2,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,94,min54.tye
244,4,05:35:02,2,70,9.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0,13,min54.tye
245,4,05:35:44,5,63,12.8,4.4,29.7,3.9,,,,,,,,8.64,4.74,4.68,3.13,3.47,,,,,,,,24.66,9,0,42,min54.tye
246,4,05:36:25,2,70,10.0,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0,94,min54.tye
247,4,05:36:36,2,69,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,43,min54.tye
248,4,05:36:54,2,67,9.1,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0,23,min54.tye
249,4,05:36:59,2,66,11.0,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0,12,min54.tye
250,3,05:37:00,2,68,8.7,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.37,2,0,27,min54.tye
251,1,05:37:43,5,65,17.2,4.3,27.2,8.2,,,,,,,,9.14,6.61,5.71,5.01,4.64,,,,,,,,31.10,16,0,11,min54.tye
252,1,05:38:03,2,73,9.4,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,0,55,min54.tye
253,1,05:38:15,2,71,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,79,min54.tye
254,1,05:38:48,2,70,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0,31,min54.tye
255,4,05:39:25,5,68,14.2,4.3,29.4,4.2,,,,,,,,9.44,5.21,5.17,3.45,3.60,,,,,,,,26.89,9,0,82,min54.tye
256,4,05:39:35,2,65,8.4,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0,66,min54.tye
257,1,05:39:36,6,66,16.3,4.4,18.6,4.9,4.8,,,,,,,8.71,14.59,14.06,7.03,16.05,16.05,,,,,,,76.48,10,0,53,min54.tye
258,1,05:39:52,2,67,11.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0,96,min54.tye
259,4,05:40:00,5,68,15.0,4.3,31.4,4.1,,,,,,,,10.45,7.89,7.63,6.29,6.51,,,,,,,,38.77,9,0,87,min54.tye
260,1,05:40:15,2,65,22.5,,,,,,,,,,,9.54,10.91,,,,,,,,,,,20.45,5,0,15,min54.tye
261,4,05:40:56,2,73,9.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,73,min54.tye
262,1,05:42:19,5,66,17.0,4.3,30.1,4.0,,,,,,,,10.77,16.11,15.47,14.00,18.23,,,,,,,,74.59,9,0,22,min54.tye
263,4,05:42:29,2,59,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,16,min54.tye
264,4,05:42:35,2,70,7.8,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,14,0,37,min54.tye
265,4,05:42:43,2,71,12.8,,,,,,,,,,,4.75,4.48,,,,,,,,,,,9.23,3,0,12,min54.tye
266,4,05:42:51,2,70,11.8,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,74,min54.tye
267,1,05:43:46,2,74,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0,77,min54.tye
268,4,05:44:15,2,69,12.9,,,,,,,,,,,4.77,3.87,,,,,,,,,,,8.64,3,0,17,min54.tye
269,3,05:44:17,5,71,11.1,4.2,16.4,4.1,,,,,,,,7.65,4.84,5.30,5.20,5.95,,,,,,,,28.95,9,0,26,min54.tye
270,4,05:44:17,2,76,12.1,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.05,3,0,86,min54.tye
271,4,05:44:32,5,70,13.0,4.3,23.4,4.1,,,,,,,,9.05,6.52,7.03,4.03,3.97,,,,,,,,30.59,9,0,14,min54.tye
272,1,05:44:32,2,65,9.1,,,,,,,,,,,1.79,2.62,,,,,,,,,,,4.41,2,0,64,min54.tye
273,2,05:44:32,2,68,9.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,75,min54.tye
274,4,05:44:34,2,71,12.8,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,0,78,min54.tye
275,1,05:45:44,5,63,15.4,4.4,35.4,4.1,,,,,,,,11.60,6.31,5.92,5.42,4.46,,,,,,,,33.71,9,0,10,min54.tye
276,1,05:46:24,6,70,16.1,4.6,18.1,4.7,4.9,,,,,,,10.77,15.25,15.16,6.05,17.58,17.83,,,,,,,82.64,10,0,91,min54.tye
277,4,05:46:25,2,65,8.1,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0,95,min54.tye
278,3,05:46:27,2,78,11.1,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.14,3,0,98,min54.tye
279,4,05:46:28,2,70,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,97,min54.tye