veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:23,2,65,11.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
2,2,00:05:23,2,63,7.6,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
3,1,00:12:00,2,63,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
4,2,00:12:02,2,75,9.8,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
5,1,00:12:05,2,65,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
6,1,00:12:37,2,67,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
7,1,00:12:51,2,68,11.5,,,,,,,,,,,3.15,2.91,,,,,,,,,,,6.06,3,0
8,1,00:14:30,2,53,9.4,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,2,0
9,1,00:15:54,5,66,17.1,4.2,32.7,4.0,,,,,,,,11.39,15.43,15.20,15.01,14.82,,,,,,,,71.85,9,0
10,1,00:16:42,2,65,11.6,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0
11,1,00:16:45,2,66,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
12,1,00:16:48,2,65,10.1,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
14,1,00:21:48,5,50,18.3,4.4,32.4,4.2,,,,,,,,11.78,15.95,15.64,15.60,15.48,,,,,,,,74.45,9,0
15,1,00:23:16,2,61,9.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
16,1,00:25:38,2,53,8.1,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,2,0
17,1,00:25:51,2,60,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
18,1,00:26:48,2,60,8.7,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
19,1,00:26:58,2,61,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
20,1,00:27:04,5,65,15.5,4.3,32.7,4.1,,,,,,,,11.04,15.56,15.94,16.07,16.08,,,,,,,,74.70,9,0
21,1,00:29:16,2,62,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
22,1,00:29:37,2,68,14.0,,,,,,,,,,,3.72,3.77,,,,,,,,,,,7.50,5,0
23,1,00:38:22,3,66,12.0,15.0,,,,,,,,,,3.06,3.22,2.40,,,,,,,,,,8.68,3,0
24,1,00:39:05,4,71,12.2,39.2,4.0,,,,,,,,,8.55,8.37,3.82,4.24,,,,,,,,,24.98,8,0
25,1,00:40:29,2,70,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0
26,1,00:43:56,2,81,10.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
27,1,00:47:17,2,67,10.6,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
28,1,00:52:28,2,63,8.6,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.56,2,0
29,1,00:55:50,2,73,13.4,,,,,,,,,,,3.76,5.76,,,,,,,,,,,9.52,3,0
30,1,00:59:25,2,53,9.6,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.79,2,0
31,1,01:00:31,5,58,15.8,4.3,29.9,4.1,,,,,,,,10.89,16.44,15.74,14.54,18.17,,,,,,,,75.77,9,0
32,1,01:01:59,2,68,12.1,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
33,1,01:03:44,2,65,9.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.98,2,0
34,1,01:22:35,2,60,10.6,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
36,1,01:26:20,5,68,20.2,4.2,34.6,10.3,,,,,,,,11.90,16.86,15.87,16.69,16.44,,,,,,,,77.76,16,0
37,1,01:33:11,2,56,11.3,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
38,1,01:39:07,2,57,9.7,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,2,0
39,1,01:40:01,5,58,18.0,4.3,32.3,4.1,,,,,,,,10.37,6.00,5.83,4.52,4.17,,,,,,,,30.89,9,0
40,1,01:49:20,2,53,7.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
41,1,02:00:39,2,59,10.0,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
42,1,02:11:32,2,35,6.8,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,0
43,1,02:26:19,5,65,13.0,4.2,31.7,4.1,,,,,,,,9.40,7.28,6.99,5.68,4.90,,,,,,,,34.25,9,0
44,1,02:27:18,5,60,16.1,4.4,31.0,4.0,,,,,,,,11.30,9.28,8.70,5.96,5.59,,,,,,,,40.83,9,0
45,1,02:28:24,2,71,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
46,1,02:33:00,2,67,9.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
47,1,02:43:15,5,65,16.9,4.3,33.9,4.0,,,,,,,,11.11,15.79,15.09,14.95,14.81,,,,,,,,71.75,9,0
48,1,02:44:03,2,63,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.81,2,0
49,1,02:52:22,5,65,17.9,4.2,36.2,4.0,,,,,,,,11.22,14.89,17.76,17.18,16.33,,,,,,,,77.40,9,0
50,1,02:57:14,5,62,16.9,4.3,30.8,4.0,,,,,,,,10.63,12.49,12.74,15.30,14.79,,,,,,,,65.95,9,0
51,1,03:12:28,2,70,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
52,1,03:16:05,2,65,9.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
53,1,03:16:10,2,63,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
54,1,03:19:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
55,1,03:20:45,5,67,18.4,4.3,33.0,4.1,,,,,,,,12.00,14.90,14.68,15.57,15.24,,,,,,,,72.40,9,0
56,1,03:38:48,5,69,21.4,4.3,31.6,10.4,,,,,,,,10.29,12.81,12.78,11.27,10.84,,,,,,,,57.99,16,0
57,1,03:47:46,3,60,9.2,15.1,,,,,,,,,,2.24,3.46,3.36,,,,,,,,,,9.05,2,0
58,1,03:47:57,2,63,8.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
59,1,03:49:36,4,62,11.4,20.9,2.8,,,,,,,,,2.39,5.63,2.42,2.15,,,,,,,,,12.59,3,0
60,1,03:58:04,2,70,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
61,1,04:01:02,5,62,19.8,4.3,31.7,10.3,,,,,,,,10.36,15.64,15.32,17.26,16.46,,,,,,,,75.03,16,0
62,1,04:14:36,2,68,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
63,1,04:20:36,2,64,10.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
64,1,04:22:00,2,90,8.9,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
65,1,04:22:02,2,89,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
66,1,04:23:12,5,68,16.2,4.3,28.6,4.1,,,,,,,,11.30,17.23,16.31,17.10,16.26,,,,,,,,78.20,9,0
67,1,04:26:49,5,65,19.7,4.3,31.7,10.2,,,,,,,,10.60,14.61,14.32,18.55,18.08,,,,,,,,76.16,16,0
68,1,04:30:00,2,56,10.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,3,0
69,1,04:39:08,2,64,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
70,1,04:39:35,5,57,19.5,4.3,30.2,11.1,,,,,,,,10.07,15.00,15.07,17.84,17.12,,,,,,,,75.09,16,0
71,1,04:50:08,2,62,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
72,1,04:50:16,2,68,11.5,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
73,2,04:52:16,5,65,20.1,4.2,32.6,4.0,,,,,,,,10.83,5.07,5.60,3.56,3.59,,,,,,,,28.64,9,36
74,1,04:52:16,5,66,20.2,4.3,33.1,4.1,,,,,,,,5.34,8.99,8.89,5.30,5.14,,,,,,,,33.66,9,0
75,1,04:55:16,5,69,21.2,4.4,30.2,11.1,,,,,,,,10.92,16.91,16.30,16.85,16.59,,,,,,,,77.58,16,0
76,1,05:24:42,2,68,8.9,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
77,1,05:24:47,2,65,9.1,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
78,1,05:30:43,2,70,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
79,1,05:39:04,5,67,16.4,4.4,30.2,4.1,,,,,,,,12.75,17.22,16.34,15.07,14.81,,,,,,,,76.19,9,0
80,1,06:01:16,3,65,13.1,4.3,,,,,,,,,,9.04,3.90,4.37,,,,,,,,,,17.31,6,0
81,1,06:04:55,2,58,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
82,1,06:05:37,2,53,7.2,,,,,,,,,,,3.33,1.83,,,,,,,,,,,5.16,2,0
83,1,06:07:37,3,27,16.5,4.3,,,,,,,,,,9.76,3.80,3.69,,,,,,,,,,17.25,6,0
84,1,06:12:10,2,60,11.2,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.91,3,0
85,1,06:17:48,2,60,11.7,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.74,3,0
86,1,06:18:47,2,58,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
87,1,06:20:43,2,58,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
88,1,06:20:45,2,58,10.1,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
89,1,06:21:05,5,68,18.9,4.4,33.3,4.0,,,,,,,,11.71,15.22,16.17,12.78,13.57,,,,,,,,69.45,9,0
91,2,06:25:58,2,69,10.2,,,,,,,,,,,3.35,3.39,,,,,,,,,,,6.74,3,0
92,1,06:25:59,2,61,10.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
93,1,06:28:15,5,70,20.2,4.5,29.9,10.3,,,,,,,,11.07,16.21,16.82,16.95,16.87,,,,,,,,77.91,16,0
94,1,06:28:21,2,62,10.6,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.01,3,0
95,1,06:31:40,2,74,12.1,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
96,2,06:38:25,2,73,11.7,,,,,,,,,,,3.76,2.47,,,,,,,,,,,6.23,3,0
97,1,06:38:25,2,53,8.5,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.18,2,0
98,1,06:39:26,5,68,17.1,4.4,36.0,4.0,,,,,,,,11.51,17.63,16.03,12.18,13.45,,,,,,,,70.79,9,0
99,1,06:43:52,4,62,12.4,35.2,4.1,,,,,,,,,9.18,19.28,13.00,12.87,,,,,,,,,54.33,8,0
100,1,06:44:03,2,75,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
101,1,06:50:31,2,66,11.3,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
102,1,06:51:04,2,66,9.6,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,2,0
103,1,06:51:08,2,63,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
104,1,06:51:11,2,67,11.9,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
105,1,06:52:23,2,63,9.5,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
106,1,06:57:35,2,83,9.4,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
107,1,06:57:59,2,67,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
108,1,07:02:27,3,66,9.9,13.8,,,,,,,,,,2.30,2.57,1.53,,,,,,,,,,6.41,3,0
109,1,07:04:00,5,60,13.0,4.3,29.8,4.0,,,,,,,,10.39,15.39,15.05,14.35,13.68,,,,,,,,68.87,9,0
110,1,07:09:40,2,58,13.6,,,,,,,,,,,4.38,5.06,,,,,,,,,,,9.45,3,0
111,1,07:10:01,2,53,7.3,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
112,1,07:10:09,2,63,12.9,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0
113,1,07:10:13,2,63,9.6,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
114,1,07:11:51,5,66,16.9,4.3,33.0,10.2,,,,,,,,10.12,8.72,9.24,18.99,17.80,,,,,,,,64.86,16,0
115,1,07:11:54,3,63,16.3,4.3,,,,,,,,,,9.61,3.56,3.34,,,,,,,,,,16.51,6,0
116,2,07:11:54,2,70,9.4,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,2,0
117,1,07:13:49,2,57,12.0,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
118,1,07:19:09,2,53,7.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
119,1,07:21:23,2,66,9.3,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
120,1,07:22:59,2,55,10.0,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,3,0
121,1,07:24:28,2,67,9.0,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
122,1,07:26:24,2,43,9.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
123,1,07:27:59,2,65,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
124,1,07:32:52,2,53,8.5,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
125,2,07:32:52,2,58,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
126,1,07:35:59,2,70,9.4,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
127,1,07:37:24,2,60,10.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
128,1,07:38:50,2,64,10.2,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.48,3,0
129,1,07:40:06,2,63,10.0,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.79,3,0
130,2,07:43:23,4,66,12.8,22.3,2.7,,,,,,,,,4.17,4.77,1.93,2.26,,,,,,,,,13.14,3,0
131,1,07:43:24,2,59,10.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,3,0
132,1,07:44:05,2,68,9.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
133,1,07:46:58,2,61,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
134,1,07:46:59,2,62,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
135,1,07:47:31,2,71,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
136,1,07:47:40,2,63,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
137,1,07:47:47,2,50,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
138,1,07:49:59,2,62,9.2,,,,,,,,,,,2.63,2.96,,,,,,,,,,,5.59,2,0
139,1,07:51:13,2,63,10.0,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,3,0
140,2,07:54:42,2,65,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
141,1,07:54:43,2,59,8.9,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
142,1,07:54:46,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
143,1,07:55:08,2,65,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
144,1,07:55:45,4,62,11.6,11.3,2.8,,,,,,,,,3.20,2.78,1.59,1.59,,,,,,,,,9.16,3,0
145,1,07:56:39,2,62,10.0,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
146,1,07:57:54,2,67,10.0,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
147,1,08:02:28,2,58,10.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.44,3,0
148,1,08:02:42,2,64,8.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
149,1,08:05:09,2,58,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
150,1,08:06:16,2,68,13.1,,,,,,,,,,,4.38,3.26,,,,,,,,,,,7.64,3,0
151,1,08:06:54,2,66,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
152,1,08:07:38,2,64,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
153,1,08:07:42,2,53,8.1,,,,,,,,,,,3.43,2.23,,,,,,,,,,,5.66,2,0
154,1,08:11:48,2,59,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
155,1,08:13:27,2,66,9.7,,,,,,,,,,,2.87,2.93,,,,,,,,,,,5.80,2,0
156,2,08:14:54,3,66,21.1,4.3,,,,,,,,,,2.87,1.76,1.61,,,,,,,,,,6.24,0,36
157,1,08:14:55,5,67,21.2,4.5,31.3,11.3,,,,,,,,10.34,12.41,12.25,13.39,12.43,,,,,,,,60.82,16,0
159,1,08:15:39,2,70,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
160,1,08:16:01,2,69,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0
161,1,08:17:09,2,60,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
162,1,08:18:04,5,62,12.5,4.5,33.4,4.0,,,,,,,,9.40,5.77,5.93,4.95,6.11,,,,,,,,32.16,9,0
163,2,08:18:40,2,38,13.3,,,,,,,,,,,4.32,2.80,,,,,,,,,,,7.12,3,0
164,1,08:19:29,2,68,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
165,1,08:19:51,2,69,10.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
166,1,08:20:13,2,49,9.5,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.36,2,0
167,1,08:21:08,2,53,8.5,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,2,0
169,1,08:22:36,2,66,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
170,1,08:24:06,2,70,9.6,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.31,2,0
172,1,08:25:08,2,63,8.8,,,,,,,,,,,1.98,2.33,,,,,,,,,,,4.31,2,0
173,1,08:25:26,2,71,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
174,1,08:25:30,2,60,9.3,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.80,2,0
175,2,08:26:23,2,35,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
176,1,08:26:39,5,60,10.8,4.3,33.1,4.1,,,,,,,,10.10,16.74,16.86,15.92,15.13,,,,,,,,74.75,9,0
177,1,08:27:10,2,35,11.6,,,,,,,,,,,3.67,3.04,,,,,,,,,,,6.71,3,0
178,1,08:28:44,2,66,11.6,,,,,,,,,,,2.97,2.99,,,,,,,,,,,5.96,3,0
179,1,08:29:16,2,68,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
180,1,08:31:01,2,63,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
181,1,08:31:11,2,64,10.0,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0
182,1,08:34:01,2,68,8.6,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0
183,1,08:35:54,2,63,10.1,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
184,1,08:35:56,2,60,9.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,0
185,1,08:37:31,2,62,10.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
186,1,08:37:51,2,64,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
187,1,08:37:52,2,63,9.7,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.51,2,0
188,2,08:37:54,2,65,9.5,,,,,,,,,,,4.48,3.63,,,,,,,,,,,8.11,2,0
189,2,08:38:44,2,69,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
190,1,08:39:14,2,72,9.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
191,1,08:39:31,2,55,9.0,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
192,2,08:39:52,2,70,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
193,1,08:39:55,5,61,13.2,4.3,33.0,4.1,,,,,,,,10.06,10.41,10.17,8.21,9.27,,,,,,,,48.11,9,0
194,1,08:41:13,2,68,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
195,1,08:41:35,2,57,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.86,2,0
196,1,08:42:02,2,66,13.0,,,,,,,,,,,3.80,3.73,,,,,,,,,,,7.53,3,0
197,1,08:42:08,2,69,10.0,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0
198,1,08:42:49,2,60,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
199,2,08:42:49,2,65,9.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
200,1,08:43:00,2,60,9.9,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.34,3,0
201,2,08:43:01,2,42,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
202,1,08:43:47,2,48,8.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
203,1,08:44:58,5,56,19.7,5.0,32.9,4.1,,,,,,,,12.01,16.21,16.60,17.16,16.40,,,,,,,,78.38,9,0
204,1,08:45:03,2,69,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
205,1,08:45:12,2,63,10.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,0
206,1,08:45:30,2,68,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0
207,1,08:46:15,5,25,15.1,4.3,34.9,5.1,,,,,,,,9.56,5.94,6.04,6.02,6.07,,,,,,,,33.64,9,0
208,1,08:46:47,2,66,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
209,1,08:47:37,2,68,9.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
210,2,08:48:39,2,66,11.7,,,,,,,,,,,5.26,3.83,,,,,,,,,,,9.10,3,0
212,1,08:48:42,2,59,10.0,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0
213,1,08:48:50,2,59,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
214,1,08:52:53,2,60,9.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0
215,1,08:53:00,2,63,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
216,1,08:54:04,5,68,18.4,4.3,29.6,10.3,,,,,,,,9.99,11.29,10.65,14.33,13.51,,,,,,,,59.77,16,0
217,1,08:56:55,2,76,11.0,,,,,,,,,,,2.69,2.89,,,,,,,,,,,5.58,3,0
218,1,08:58:44,2,65,11.8,,,,,,,,,,,4.34,2.91,,,,,,,,,,,7.25,3,0
219,1,08:59:34,2,67,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
220,1,09:00:34,2,70,8.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0
221,1,09:00:49,2,63,9.7,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,2,0
222,2,09:01:10,2,69,9.4,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
223,1,09:01:11,2,64,9.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
224,1,09:01:13,2,64,8.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
225,1,09:01:58,2,66,10.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
226,1,09:02:24,4,60,12.4,35.9,4.1,,,,,,,,,8.24,17.15,12.55,11.75,,,,,,,,,49.69,8,0
227,1,09:02:27,2,63,9.4,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
228,1,09:02:29,3,59,14.1,16.2,,,,,,,,,,3.85,3.82,1.81,,,,,,,,,,9.48,8,0
229,1,09:03:02,2,62,9.3,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
230,1,09:03:28,2,61,12.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
231,1,09:04:06,2,63,9.2,,,,,,,,,,,2.59,3.01,,,,,,,,,,,5.60,2,0
232,1,09:04:09,2,65,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
233,1,09:04:58,2,62,10.2,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,3,0
234,1,09:05:49,2,73,10.1,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.30,3,0
235,1,09:06:00,2,70,9.7,,,,,,,,,,,2.99,3.49,,,,,,,,,,,6.47,2,0
236,1,09:06:06,2,37,6.9,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0
237,1,09:08:33,2,63,8.9,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
238,1,09:09:36,2,43,9.5,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.05,2,0
239,1,09:09:59,2,35,7.1,,,,,,,,,,,0.56,0.58,,,,,,,,,,,1.14,2,33
240,2,09:11:11,2,65,11.6,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.91,3,0
241,1,09:11:11,2,64,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
242,1,09:11:13,2,65,11.8,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.24,3,0
243,1,09:12:22,2,66,10.9,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.21,3,0
244,1,09:14:41,2,64,10.5,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
245,1,09:15:15,8,70,13.4,4.3,4.4,35.4,4.7,4.6,12.4,,,,,15.00,14.26,20.09,18.34,19.46,18.45,18.10,11.59,,,,,135.29,13,0
246,1,09:15:48,2,64,9.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
247,1,09:16:07,5,67,17.2,4.3,33.5,4.0,,,,,,,,11.95,16.38,16.05,15.26,16.02,,,,,,,,75.66,9,0
248,1,09:16:56,2,66,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
249,1,09:17:24,2,66,10.0,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
250,2,09:18:29,2,78,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
251,1,09:18:30,5,62,20.4,4.4,30.4,10.2,,,,,,,,9.78,17.40,17.50,17.02,12.98,,,,,,,,74.67,16,0
252,1,09:18:32,5,65,20.6,4.3,29.8,10.1,,,,,,,,10.97,15.20,15.15,15.60,17.04,,,,,,,,73.97,16,0
253,1,09:18:34,5,66,20.9,4.3,31.8,10.1,,,,,,,,11.12,16.30,16.08,17.50,17.29,,,,,,,,78.29,16,0
254,2,09:18:35,5,70,17.6,4.4,30.0,10.0,,,,,,,,11.22,13.42,15.13,18.60,17.57,,,,,,,,75.93,16,0
255,1,09:18:37,2,66,9.6,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,2,0
256,1,09:19:38,2,64,11.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
257,1,09:19:58,2,70,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
258,2,09:19:59,2,73,10.8,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.07,3,0
259,2,09:20:48,2,67,9.4,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.29,2,0
260,1,09:20:49,2,63,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
261,1,09:20:55,2,63,9.0,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,2,0
262,2,09:20:56,2,68,11.0,,,,,,,,,,,3.31,3.56,,,,,,,,,,,6.87,3,0
263,1,09:21:22,2,70,8.6,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
264,1,09:21:26,2,65,9.5,,,,,,,,,,,2.56,2.77,,,,,,,,,,,5.34,2,0
265,1,09:21:29,2,59,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
266,2,09:21:32,2,70,10.1,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0
267,1,09:21:33,4,65,13.3,20.3,2.7,,,,,,,,,5.01,6.71,4.60,4.73,,,,,,,,,21.05,3,0
268,1,09:22:26,2,61,10.2,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0
269,1,09:23:11,2,70,8.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
270,1,09:25:56,2,66,9.6,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
271,2,09:25:56,2,66,9.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
272,2,09:25:57,2,68,9.4,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,2,0
273,1,09:25:58,2,58,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
274,1,09:26:15,2,75,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
275,1,09:26:16,2,71,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
276,1,09:27:17,2,65,9.4,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
277,1,09:27:32,2,60,11.1,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
278,1,09:30:33,2,58,10.6,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,3,0
279,1,09:31:56,2,72,9.0,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
280,1,09:31:58,2,68,10.0,,,,,,,,,,,3.02,3.04,,,,,,,,,,,6.06,3,0
281,1,09:32:02,2,68,9.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
282,1,09:32:03,2,68,9.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
283,1,09:32:30,2,62,11.6,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0
284,1,09:33:06,2,66,10.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
285,1,09:34:51,2,60,12.0,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.58,3,0
286,1,09:35:37,2,70,8.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.08,2,0
287,1,09:35:39,2,65,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
288,1,09:36:02,2,59,9.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,2,0
289,1,09:36:23,2,69,11.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0
290,1,09:36:53,2,68,9.6,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
291,1,09:37:06,2,66,10.1,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
292,1,09:37:44,2,62,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
293,1,09:37:50,4,62,12.0,18.8,2.6,,,,,,,,,3.68,4.16,2.85,2.75,,,,,,,,,13.45,3,0
294,1,09:39:10,2,61,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
295,2,09:39:45,2,70,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
296,1,09:39:51,2,57,9.7,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,2,0
297,1,09:40:27,2,60,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
298,1,09:40:54,2,66,10.0,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
299,1,09:41:45,2,57,11.6,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,3,0
300,1,09:41:47,2,52,9.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0
301,1,09:42:29,2,59,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
302,1,09:43:02,2,62,10.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
303,1,09:43:45,2,61,10.0,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
304,1,09:44:09,2,70,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
305,1,09:44:46,2,53,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
306,2,09:44:46,2,68,11.8,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0
307,1,09:45:00,2,63,8.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
308,2,09:45:01,2,68,9.5,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0
310,1,09:45:39,5,54,16.5,4.4,33.0,4.1,,,,,,,,11.67,15.30,15.12,15.56,15.39,,,,,,,,73.03,9,0
311,1,09:45:51,2,53,11.1,,,,,,,,,,,4.81,2.84,,,,,,,,,,,7.64,3,0
312,1,09:46:29,2,70,9.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
313,1,09:46:50,2,62,8.3,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0
314,1,09:46:52,2,65,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
315,1,09:47:34,2,63,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
316,1,09:47:44,2,68,11.2,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.62,3,0
317,2,09:49:18,2,68,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
318,1,09:49:19,2,66,9.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
319,2,09:49:20,2,67,8.8,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
320,1,09:50:13,2,57,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
321,1,09:50:27,2,66,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
322,1,09:50:42,2,72,9.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
323,1,09:50:43,2,71,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
324,1,09:50:46,2,65,9.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
325,1,09:51:18,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
326,1,09:52:23,2,63,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0
327,1,09:52:35,2,70,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
328,1,09:52:54,2,66,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
329,1,09:53:23,2,66,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
330,1,09:53:33,5,68,19.6,4.3,33.6,4.1,,,,,,,,10.33,12.76,12.57,11.28,11.03,,,,,,,,57.97,9,0
331,1,09:55:01,2,58,9.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
332,1,09:55:14,2,65,9.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
333,1,09:55:36,2,70,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,2,0
334,1,09:56:32,2,70,9.5,,,,,,,,,,,1.65,1.87,,,,,,,,,,,3.53,2,0
335,1,09:56:59,2,74,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
336,2,09:57:32,2,71,11.7,,,,,,,,,,,3.52,2.95,,,,,,,,,,,6.47,3,0
337,1,09:57:33,2,70,10.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0
338,1,09:58:27,2,68,9.9,,,,,,,,,,,3.02,3.47,,,,,,,,,,,6.50,3,0
339,1,09:59:47,2,66,8.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
340,1,10:00:20,2,67,9.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
341,1,10:00:23,5,58,18.0,4.4,33.6,4.6,,,,,,,,10.14,7.85,7.26,6.14,7.73,,,,,,,,39.12,9,0
342,2,10:01:15,2,68,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
343,1,10:01:16,2,67,9.1,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0
344,1,10:01:20,5,68,19.8,4.3,34.2,4.1,,,,,,,,9.37,5.77,5.50,4.31,3.76,,,,,,,,28.70,9,0
345,1,10:01:22,2,70,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0
346,1,10:02:29,2,66,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
347,1,10:02:39,2,59,7.3,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
348,1,10:03:11,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
349,1,10:03:55,2,67,11.0,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
350,1,10:04:01,2,68,9.3,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.24,2,0
351,2,10:05:03,2,66,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
352,1,10:05:03,2,57,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
353,1,10:05:30,3,64,14.0,21.9,,,,,,,,,,9.68,8.59,6.69,,,,,,,,,,24.97,8,0
354,1,10:06:17,2,67,9.0,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.72,2,0
355,1,10:06:45,4,57,13.0,15.2,2.4,,,,,,,,,4.14,3.83,0.97,0.89,,,,,,,,,9.84,3,0