veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,59,11.6,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
2,2,00:03:50,2,68,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
3,1,00:03:52,5,63,13.6,4.2,28.9,3.9,,,,,,,,10.78,15.07,14.94,15.46,15.52,,,,,,,,71.77,9,0
4,1,00:05:57,2,58,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
5,4,00:06:04,2,85,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0
6,1,00:07:08,2,68,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
7,4,00:08:04,2,68,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
8,1,00:08:14,2,63,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
9,4,00:10:07,2,64,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
10,1,00:10:44,2,66,8.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
11,4,00:10:51,2,70,12.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
12,1,00:12:22,2,73,13.0,,,,,,,,,,,4.37,2.47,,,,,,,,,,,6.84,3,0
13,3,00:12:32,2,71,9.2,,,,,,,,,,,1.23,1.39,,,,,,,,,,,2.62,2,0
14,1,00:12:40,2,65,11.9,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.45,3,0
15,1,00:13:10,2,64,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
16,1,00:13:34,2,55,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
17,2,00:13:47,2,68,9.8,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.45,3,0
18,1,00:17:42,2,53,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
19,1,00:22:33,2,68,10.3,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
20,1,00:23:22,2,70,12.1,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0
21,1,00:24:32,2,69,10.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
22,1,00:25:31,2,70,14.5,,,,,,,,,,,4.31,4.27,,,,,,,,,,,8.58,5,0
23,1,00:26:18,2,60,12.1,,,,,,,,,,,3.18,1.94,,,,,,,,,,,5.12,3,0
24,1,00:27:16,2,70,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
25,1,00:27:52,5,72,16.1,4.2,37.2,3.9,,,,,,,,11.48,14.97,14.05,16.09,16.18,,,,,,,,72.77,9,0
26,1,00:28:19,2,70,9.0,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
27,1,00:28:34,2,66,12.0,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.19,3,0
28,4,00:29:55,2,62,13.3,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0
29,1,00:31:49,2,59,11.0,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.88,3,0
30,4,00:31:59,5,65,16.8,4.3,35.3,4.1,,,,,,,,11.28,14.68,13.75,13.32,13.90,,,,,,,,66.93,9,0
31,1,00:32:17,2,72,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
32,1,00:35:22,2,70,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.38,2,0
33,1,00:36:59,2,65,8.6,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
34,1,00:38:17,2,70,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
35,1,00:39:04,2,68,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
36,1,00:39:36,2,56,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
37,2,00:40:27,2,66,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
38,1,00:40:31,2,62,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
39,1,00:45:04,2,69,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
40,4,00:46:38,2,57,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
41,1,00:46:41,5,69,13.6,4.2,30.0,3.9,,,,,,,,9.87,14.82,14.34,15.71,16.37,,,,,,,,71.13,9,0
42,1,00:48:16,2,58,8.1,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.42,2,0
43,1,00:50:23,2,70,11.1,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
44,4,00:50:43,3,68,10.8,14.1,,,,,,,,,,2.48,3.01,0.67,,,,,,,,,,6.16,3,0
45,1,00:51:07,2,65,7.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
46,1,00:53:54,2,69,8.3,,,,,,,,,,,1.73,0.83,,,,,,,,,,,2.55,2,0
47,4,00:54:13,2,65,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
48,1,00:54:38,2,71,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
49,1,00:57:42,2,61,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
50,2,00:58:02,2,69,9.3,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
51,1,00:58:19,2,68,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
52,1,01:01:26,2,73,9.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.86,2,0
53,1,01:02:16,2,83,9.1,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
54,4,01:03:23,2,69,9.9,,,,,,,,,,,2.76,3.05,,,,,,,,,,,5.81,3,0
55,4,01:08:28,2,66,11.4,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,3,0
56,1,01:08:51,2,62,11.7,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.54,3,0
57,4,01:08:56,2,70,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
58,4,01:09:37,2,66,8.7,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
59,3,01:09:38,2,71,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
60,1,01:11:48,3,62,17.5,4.4,,,,,,,,,,10.01,4.25,3.70,,,,,,,,,,17.96,6,0
61,1,01:12:41,2,69,8.6,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
62,1,01:15:12,2,69,10.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
63,1,01:20:26,2,70,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
64,1,01:22:05,2,64,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
65,1,01:22:46,2,69,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
66,1,01:28:14,2,63,21.3,,,,,,,,,,,10.14,11.29,,,,,,,,,,,21.43,5,0
67,1,01:30:39,2,71,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0
68,1,01:32:16,2,75,11.8,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.51,3,0
69,4,01:34:02,2,63,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
70,2,01:34:53,2,70,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
71,1,01:35:25,2,73,8.9,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0
72,1,01:38:05,4,65,14.5,20.5,2.8,,,,,,,,,4.26,4.07,2.06,2.33,,,,,,,,,12.72,8,0
73,4,01:41:18,2,65,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
74,2,01:45:03,2,71,11.6,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0
75,1,01:45:59,2,69,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
76,2,01:45:59,2,70,9.2,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
77,4,01:46:43,2,62,9.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
78,4,01:47:58,2,71,11.7,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
79,1,01:50:22,2,60,10.6,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
80,1,01:50:35,2,57,9.0,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
81,1,01:53:49,6,68,15.5,4.2,18.9,4.8,4.8,,,,,,,9.48,12.47,12.17,4.05,16.08,16.07,,,,,,,70.31,10,0
82,2,01:53:57,2,75,10.1,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
85,3,01:59:24,2,71,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
86,4,02:00:31,2,68,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
87,1,02:03:24,2,62,9.4,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
88,1,02:07:04,2,73,8.3,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0
89,1,02:08:00,2,68,12.1,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.92,3,0
90,1,02:08:26,6,70,19.5,4.3,17.6,5.1,4.5,,,,,,,9.40,12.02,12.89,6.09,14.62,14.23,,,,,,,69.25,10,0
91,4,02:10:03,2,65,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
92,4,02:10:08,2,68,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
93,3,02:11:04,2,68,9.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0
94,1,02:11:05,2,44,9.5,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
95,1,02:13:56,2,67,8.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
96,4,02:16:04,2,63,8.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
97,1,02:17:41,2,64,12.2,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
98,1,02:18:14,2,71,9.3,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
99,4,02:18:46,5,63,17.1,4.2,35.4,4.1,,,,,,,,10.19,13.93,13.95,14.52,14.97,,,,,,,,67.56,9,0
100,4,02:19:17,5,66,13.5,4.3,28.3,4.1,,,,,,,,5.78,3.49,3.30,3.29,4.01,,,,,,,,19.87,9,0
101,1,02:19:28,2,70,12.1,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.98,3,0
102,4,02:24:24,2,43,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
103,4,02:26:41,2,62,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
104,1,02:28:46,2,73,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
105,4,02:30:06,3,68,11.5,12.8,,,,,,,,,,2.85,2.61,1.72,,,,,,,,,,7.19,3,0
106,1,02:32:40,2,60,13.0,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.70,3,0
107,1,02:33:06,2,65,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
108,4,02:36:22,4,69,10.8,14.2,2.8,,,,,,,,,2.95,3.53,2.02,1.06,,,,,,,,,9.55,3,0
109,1,02:37:21,2,68,12.0,,,,,,,,,,,3.17,1.87,,,,,,,,,,,5.04,3,0
110,1,02:40:00,2,54,11.2,,,,,,,,,,,4.11,6.82,,,,,,,,,,,10.93,3,0
111,4,02:40:06,2,68,8.1,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
112,1,02:41:57,2,68,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
113,4,02:45:50,2,65,9.5,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
114,1,02:54:54,6,71,17.9,4.3,18.5,4.9,4.9,,,,,,,10.02,12.69,12.84,8.96,13.51,12.08,,,,,,,70.10,10,0
115,4,03:02:58,2,90,9.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
116,4,03:03:16,2,62,21.2,,,,,,,,,,,6.97,8.09,,,,,,,,,,,15.06,5,0
117,4,03:04:53,4,66,12.9,15.8,3.3,,,,,,,,,3.61,4.41,5.44,3.64,,,,,,,,,17.09,3,0
118,1,03:06:19,2,58,11.5,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
119,1,03:09:15,2,65,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
120,1,03:09:48,2,65,9.1,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.64,2,0
121,4,03:11:38,2,63,8.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
122,1,03:20:50,2,65,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
123,4,03:22:48,5,68,15.4,4.2,23.4,4.9,,,,,,,,8.31,5.34,4.56,4.14,4.03,,,,,,,,26.38,9,0
124,1,03:25:54,4,70,13.2,23.6,2.9,,,,,,,,,3.99,5.10,2.37,2.86,,,,,,,,,14.33,3,0
125,1,03:25:58,2,69,8.5,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
126,1,03:28:09,3,47,11.6,11.1,,,,,,,,,,2.78,2.58,0.47,,,,,,,,,,5.82,3,0
127,1,03:28:28,5,66,12.9,4.2,37.6,4.1,,,,,,,,9.85,13.89,13.88,16.33,16.40,,,,,,,,70.36,9,0
128,4,03:28:59,5,70,19.1,4.2,22.6,4.5,,,,,,,,8.46,5.89,4.38,3.98,4.34,,,,,,,,27.05,9,0
129,1,03:29:21,2,55,8.5,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
130,1,03:34:36,2,58,8.8,,,,,,,,,,,1.62,0.83,,,,,,,,,,,2.45,2,0
131,1,03:36:56,2,62,11.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
132,4,03:39:05,2,71,9.2,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
133,1,03:42:53,2,67,9.6,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
134,4,03:51:29,2,67,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
135,1,03:53:55,6,65,15.5,4.2,19.2,4.8,4.8,,,,,,,8.91,12.17,11.56,4.79,15.19,14.05,,,,,,,66.67,10,0
136,1,04:01:47,2,67,9.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
137,1,04:15:51,2,67,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
138,4,04:20:04,5,70,17.7,4.3,23.0,4.7,,,,,,,,9.28,6.00,6.17,4.22,3.15,,,,,,,,28.82,9,0
139,4,04:24:23,2,70,10.8,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
140,1,04:24:48,2,74,8.7,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
141,4,04:29:07,5,63,17.0,4.2,35.6,3.9,,,,,,,,9.85,7.61,7.54,4.71,6.37,,,,,,,,36.07,9,0
142,4,04:29:27,2,70,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
143,1,04:29:58,2,67,8.5,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
144,2,04:35:45,2,68,9.9,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
145,1,04:35:59,3,58,10.6,12.8,,,,,,,,,,2.01,2.46,1.55,,,,,,,,,,6.01,3,0
146,1,04:36:56,6,69,15.3,4.3,18.8,4.7,4.8,,,,,,,9.98,12.26,11.98,6.55,14.49,14.06,,,,,,,69.32,10,0
147,1,04:37:51,2,75,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
148,4,04:46:53,2,66,8.9,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
149,1,04:55:25,6,60,16.3,4.3,18.8,4.9,4.9,,,,,,,9.74,13.09,12.73,4.87,14.71,14.31,,,,,,,69.45,10,0
150,4,04:55:44,2,68,11.8,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
151,4,04:59:23,2,67,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
152,4,05:00:26,2,68,10.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
153,4,05:05:00,4,70,11.4,12.4,2.8,,,,,,,,,4.05,6.84,1.56,1.59,,,,,,,,,14.04,3,0
154,1,05:06:15,2,64,9.2,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
155,1,05:10:38,2,64,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
156,4,05:11:42,2,58,12.0,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
157,1,05:11:57,6,65,15.3,4.2,18.9,4.9,4.9,,,,,,,8.16,9.64,9.01,6.71,9.66,8.53,,,,,,,51.70,10,0
158,1,05:15:25,2,80,11.9,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
159,4,05:18:02,5,68,16.0,4.3,29.1,10.0,,,,,,,,9.91,5.99,5.33,3.92,3.91,,,,,,,,29.06,16,0
160,4,05:18:16,2,71,8.7,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,0
162,1,05:22:22,2,66,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
163,1,05:26:45,2,65,9.0,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
164,2,05:27:17,3,69,19.0,4.3,,,,,,,,,,4.15,3.30,4.76,,,,,,,,,,12.21,6,0
166,1,05:27:17,6,70,19.4,4.3,17.6,5.0,4.6,,,,,,,10.39,13.98,12.78,5.84,17.32,16.86,,,,,,,77.17,10,36
167,4,05:28:26,2,73,11.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
168,1,05:30:18,5,69,11.4,4.3,30.2,4.1,,,,,,,,8.87,8.17,7.56,8.24,9.62,,,,,,,,42.46,9,0
169,4,05:30:34,5,65,14.0,4.3,24.5,4.1,,,,,,,,9.26,5.46,4.90,3.02,3.60,,,,,,,,26.25,9,0
170,1,05:32:37,6,64,16.2,4.3,20.1,4.5,4.3,,,,,,,8.98,8.46,9.70,8.97,9.86,8.68,,,,,,,54.64,10,34
171,1,05:33:58,2,66,13.3,,,,,,,,,,,3.87,2.29,,,,,,,,,,,6.16,3,0
172,1,05:34:21,6,68,15.5,4.2,19.1,4.8,4.9,,,,,,,9.24,12.94,12.26,4.25,16.31,15.99,,,,,,,70.98,10,0
173,4,05:34:36,2,68,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
174,1,05:34:40,2,72,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
175,4,05:35:18,2,73,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.78,2,0
176,4,05:35:37,2,71,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
177,2,05:36:36,2,61,8.2,,,,,,,,,,,1.77,2.75,,,,,,,,,,,4.51,2,0
178,4,05:39:07,2,85,11.6,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
179,4,05:40:37,2,81,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
180,4,05:42:40,2,67,12.9,,,,,,,,,,,3.85,3.24,,,,,,,,,,,7.09,3,0
181,1,05:44:13,2,75,9.3,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0
182,1,05:46:07,3,72,11.6,12.9,,,,,,,,,,2.60,2.43,0.77,,,,,,,,,,5.79,3,0
183,1,05:46:09,2,72,12.0,,,,,,,,,,,3.28,2.07,,,,,,,,,,,5.35,3,0
184,4,05:47:00,2,73,11.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
185,1,05:47:05,2,66,9.4,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.55,2,0
186,1,05:51:02,5,63,17.0,4.2,33.1,4.1,,,,,,,,9.67,8.13,8.14,14.37,13.99,,,,,,,,54.29,9,0
187,2,05:51:39,4,65,12.1,20.2,2.4,,,,,,,,,1.79,2.11,1.92,1.69,,,,,,,,,7.51,3,0
188,1,05:53:21,2,71,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0
189,1,05:55:50,3,68,11.3,19.7,,,,,,,,,,3.29,2.35,1.41,,,,,,,,,,7.05,3,0
190,1,05:55:54,2,69,10.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,3,0
191,1,05:56:39,2,68,12.0,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
192,4,05:57:20,2,68,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
193,1,05:57:46,2,67,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
194,4,05:59:24,5,70,15.1,4.2,23.2,4.7,,,,,,,,9.20,5.58,5.62,4.22,4.10,,,,,,,,28.72,9,0
195,4,05:59:35,2,64,9.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
196,1,06:00:18,2,75,13.2,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,3,0
197,1,06:02:16,5,68,15.0,4.3,37.3,4.0,,,,,,,,10.02,11.70,12.08,15.34,17.26,,,,,,,,66.40,9,0
198,1,06:02:18,5,68,12.1,4.3,33.0,4.1,,,,,,,,9.85,13.83,13.57,15.03,14.28,,,,,,,,66.56,9,0
199,1,06:04:07,2,68,11.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
200,4,06:13:40,2,71,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
201,1,06:13:51,2,68,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
202,1,06:19:52,2,70,9.5,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
203,1,06:21:05,2,67,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
204,4,06:22:05,4,62,13.1,20.9,2.7,,,,,,,,,2.51,2.82,1.79,1.62,,,,,,,,,8.75,3,0
205,4,06:23:04,2,70,11.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
206,1,06:26:20,3,65,13.3,13.8,,,,,,,,,,3.43,2.16,0.35,,,,,,,,,,5.94,3,0
207,1,06:26:40,6,70,15.0,4.2,18.9,4.7,4.8,,,,,,,9.06,11.58,11.38,6.49,15.26,14.13,,,,,,,67.90,10,0
208,1,06:26:50,2,60,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
209,1,06:28:32,2,73,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
210,4,06:30:03,2,57,8.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
211,1,06:33:04,5,70,17.2,4.2,32.3,4.0,,,,,,,,9.35,4.62,4.40,4.61,4.40,,,,,,,,27.38,9,0
212,1,06:33:18,6,70,18.0,4.3,18.3,4.8,4.8,,,,,,,10.08,12.34,11.90,9.32,12.31,11.96,,,,,,,67.91,10,0
213,4,06:33:24,2,72,8.9,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
214,4,06:34:19,5,66,15.3,4.2,23.7,4.8,,,,,,,,8.33,5.46,5.45,4.04,2.56,,,,,,,,25.83,9,0
215,4,06:34:49,4,68,11.7,19.5,3.0,,,,,,,,,2.73,2.99,1.93,1.75,,,,,,,,,9.40,3,0
216,1,06:36:12,2,65,9.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
217,4,06:37:13,5,64,16.1,4.3,23.4,4.8,,,,,,,,8.56,5.97,5.88,3.99,3.98,,,,,,,,28.38,9,0
218,3,06:37:14,2,71,9.3,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
219,2,06:38:23,2,71,11.2,,,,,,,,,,,3.33,3.31,,,,,,,,,,,6.64,3,0
220,4,06:39:10,3,60,10.1,17.7,,,,,,,,,,2.30,2.09,1.52,,,,,,,,,,5.91,3,0
221,1,06:39:30,2,70,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0
222,3,06:40:05,2,70,8.5,,,,,,,,,,,1.74,1.96,,,,,,,,,,,3.70,2,0
223,4,06:40:40,5,66,15.4,4.2,23.7,4.8,,,,,,,,7.83,5.63,5.99,4.32,4.32,,,,,,,,28.09,9,0
224,1,06:41:19,2,73,11.7,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
225,1,06:41:56,2,71,9.3,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
226,1,06:43:56,6,75,14.8,4.3,19.9,4.3,4.4,,,,,,,9.78,15.31,13.41,7.01,12.39,12.31,,,,,,,70.21,10,0
227,1,06:44:30,2,65,9.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
228,4,06:45:36,5,67,13.9,4.4,30.5,4.0,,,,,,,,8.65,4.71,4.32,3.69,4.13,,,,,,,,25.50,9,0
229,4,06:46:42,5,67,15.4,4.2,23.3,4.8,,,,,,,,8.40,5.50,5.32,3.82,3.69,,,,,,,,26.74,9,0
230,1,06:48:36,2,70,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
231,4,06:49:10,2,60,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
232,1,06:49:15,2,60,9.4,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,2,0
233,4,06:50:57,4,68,12.7,15.6,2.8,,,,,,,,,3.44,2.99,1.51,1.40,,,,,,,,,9.33,3,0
234,4,06:51:28,2,66,11.0,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0
235,4,06:51:48,6,65,15.8,4.9,23.2,5.1,5.0,,,,,,,9.82,15.77,15.96,10.35,14.70,14.49,,,,,,,81.08,10,0
236,1,06:53:57,6,72,15.0,4.3,16.6,5.2,5.1,,,,,,,9.92,11.84,12.06,8.04,15.09,13.46,,,,,,,70.40,10,0
237,1,06:54:08,2,73,11.3,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
238,3,06:55:24,2,78,9.6,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.98,2,0
239,1,06:55:25,5,65,17.7,4.3,29.8,4.2,,,,,,,,10.79,16.01,15.78,15.50,15.55,,,,,,,,73.62,9,0
240,1,06:56:24,2,68,8.6,,,,,,,,,,,1.62,0.80,,,,,,,,,,,2.42,2,0
241,1,06:56:34,2,75,9.0,,,,,,,,,,,1.89,0.89,,,,,,,,,,,2.78,2,0
242,1,06:56:58,2,73,8.3,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
243,4,06:57:59,2,63,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
244,4,06:59:06,2,60,12.8,,,,,,,,,,,7.75,13.98,,,,,,,,,,,21.74,5,0
245,4,06:59:15,2,63,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
246,4,07:00:09,2,70,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
247,1,07:00:13,3,66,12.8,18.4,,,,,,,,,,3.85,3.46,1.13,,,,,,,,,,8.44,3,0
248,4,07:02:57,2,66,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
249,4,07:03:03,2,68,11.8,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.54,3,0
250,4,07:04:37,2,65,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
251,1,07:04:54,2,71,12.6,,,,,,,,,,,3.58,2.15,,,,,,,,,,,5.72,3,0
252,2,07:05:04,2,71,9.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
253,1,07:05:05,2,70,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
254,1,07:05:28,5,69,15.1,4.4,34.9,4.1,,,,,,,,8.86,4.98,4.62,4.39,4.37,,,,,,,,27.22,9,0
255,1,07:05:34,5,69,15.1,4.3,36.1,4.1,,,,,,,,8.60,4.98,4.49,3.95,4.23,,,,,,,,26.25,9,0
256,1,07:06:31,2,66,9.3,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
257,1,07:07:05,2,70,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
258,4,07:07:58,2,68,11.5,,,,,,,,,,,3.25,4.44,,,,,,,,,,,7.69,3,0
259,4,07:09:39,2,65,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
260,1,07:09:47,2,75,11.6,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
261,4,07:12:21,2,65,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
262,1,07:12:27,2,42,11.5,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
263,4,07:13:27,6,69,19.0,4.2,17.0,5.0,4.4,,,,,,,9.33,11.19,11.74,6.62,14.37,13.68,,,,,,,66.94,10,0
264,4,07:13:56,2,71,11.6,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,3,0
265,4,07:14:28,2,74,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
266,1,07:14:42,2,73,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
267,4,07:15:07,2,70,9.4,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
268,3,07:15:08,2,74,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
269,2,07:15:17,2,68,9.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
270,4,07:15:38,6,65,16.2,4.2,20.0,4.2,4.3,,,,,,,8.56,6.27,5.91,3.38,3.14,3.73,,,,,,,30.99,10,0
271,4,07:17:02,2,70,9.8,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.90,3,0
272,1,07:17:06,2,58,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
273,4,07:17:30,2,65,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
274,1,07:20:09,2,66,8.8,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
275,1,07:20:42,6,62,14.2,4.4,18.8,4.2,4.4,,,,,,,9.28,12.82,12.94,6.31,14.29,13.56,,,,,,,69.20,10,0
276,4,07:20:45,2,68,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
277,1,07:21:04,3,71,26.3,4.0,,,,,,,,,,10.58,14.41,9.62,,,,,,,,,,34.62,4,0
278,1,07:21:06,6,68,15.4,4.4,19.0,4.9,4.8,,,,,,,9.88,12.61,12.09,8.40,14.77,13.97,,,,,,,71.71,10,0
279,2,07:21:31,2,69,9.1,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,2,0
280,4,07:21:40,2,69,9.4,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
281,4,07:22:29,2,66,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
282,1,07:23:35,2,63,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
283,1,07:23:58,2,56,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
284,4,07:24:21,2,66,10.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
285,4,07:24:54,2,73,9.8,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.92,2,0
286,4,07:25:23,2,67,8.8,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
287,1,07:26:23,2,71,12.1,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.50,3,0
288,1,07:26:27,2,69,8.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.14,2,0
289,4,07:26:47,3,56,10.7,13.9,,,,,,,,,,2.68,2.64,1.21,,,,,,,,,,6.53,3,0
290,4,07:27:00,2,71,12.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
291,1,07:27:21,2,70,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
292,1,07:28:03,2,72,8.6,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
293,1,07:28:44,2,72,11.6,,,,,,,,,,,3.03,1.80,,,,,,,,,,,4.83,3,0
294,4,07:29:22,2,68,9.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
295,2,07:29:36,2,71,8.8,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
296,1,07:30:17,2,63,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
297,1,07:32:43,2,77,8.5,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
298,4,07:33:16,2,70,8.3,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
299,4,07:33:54,4,59,13.4,16.0,2.6,,,,,,,,,3.58,4.69,3.06,3.10,,,,,,,,,14.42,3,0
300,4,07:38:43,2,66,9.7,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
301,1,07:39:09,2,76,9.2,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
302,4,07:39:12,2,73,11.6,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
303,1,07:39:46,2,68,10.2,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,3,0
304,1,07:42:41,2,70,10.9,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
305,1,07:43:28,5,65,16.7,4.3,34.7,4.1,,,,,,,,10.26,14.27,14.30,14.83,14.93,,,,,,,,68.59,9,0
306,4,07:43:28,2,68,11.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
307,1,07:46:16,2,65,10.9,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
308,4,07:47:37,2,66,9.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
309,1,07:47:59,3,62,11.8,12.5,,,,,,,,,,2.91,2.83,1.07,,,,,,,,,,6.82,3,0
310,1,07:48:06,2,64,8.0,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0
311,4,07:48:21,2,66,11.5,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.58,3,0
312,3,07:48:22,2,67,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
313,4,07:48:57,2,57,11.1,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
314,4,07:49:45,2,62,9.5,,,,,,,,,,,2.63,1.80,,,,,,,,,,,4.44,2,0
315,4,07:50:44,2,72,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
316,1,07:51:38,6,70,11.2,4.2,11.1,5.3,4.2,,,,,,,10.08,13.15,13.10,6.47,11.92,12.37,,,,,,,67.08,10,0
317,4,07:51:44,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
318,4,07:52:24,2,71,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
319,1,07:54:41,2,80,10.8,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
320,4,07:54:44,2,65,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
321,1,07:54:59,6,73,15.3,4.3,18.9,4.8,4.8,,,,,,,9.88,13.03,12.95,6.48,14.07,14.29,,,,,,,70.70,10,0
322,1,07:55:37,6,68,16.2,4.4,12.3,4.8,4.1,,,,,,,8.43,13.16,12.78,7.92,13.67,13.72,,,,,,,69.68,10,0
323,4,07:59:22,2,68,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
324,4,07:59:28,2,65,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,0
325,1,07:59:34,2,73,12.8,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0
326,4,08:00:22,2,66,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.81,2,0
327,1,08:00:44,2,72,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
328,4,08:00:53,6,70,13.5,4.3,24.4,5.4,5.0,,,,,,,9.12,11.05,11.18,8.25,8.27,9.31,,,,,,,57.19,10,0
329,1,08:03:41,5,63,17.3,4.3,34.8,4.2,,,,,,,,9.90,13.13,13.91,11.37,11.77,,,,,,,,60.09,9,0
330,4,08:04:05,2,60,8.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
331,3,08:04:48,2,74,10.1,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,3,0
332,4,08:04:51,2,66,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
333,1,08:05:02,2,63,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
334,4,08:06:23,2,68,9.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
335,4,08:09:58,5,75,14.8,4.2,23.8,4.3,,,,,,,,8.53,7.15,5.98,5.73,4.95,,,,,,,,32.35,9,0
336,1,08:10:13,2,70,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
337,4,08:10:18,2,60,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
338,1,08:10:22,2,68,10.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,3,0
339,4,08:10:46,2,55,11.7,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
340,1,08:11:09,2,67,13.5,,,,,,,,,,,4.40,2.64,,,,,,,,,,,7.04,3,0
341,1,08:11:52,2,70,14.5,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.54,5,0
342,4,08:11:57,2,68,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
343,4,08:12:30,3,60,9.8,20.0,,,,,,,,,,2.94,3.69,2.74,,,,,,,,,,9.38,2,0
344,1,08:13:21,6,71,16.2,4.3,19.2,4.9,4.8,,,,,,,9.07,12.88,12.73,6.30,15.11,13.57,,,,,,,69.66,10,0