veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:36,2,70,12.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,3,0,58,min5,,,39.0,1.00
2,4,00:04:35,6,61,13.1,4.6,27.5,5.9,6.1,,,,,,,8.52,8.98,9.24,4.62,5.03,4.37,,,,,,,40.77,10,0,54,min5,,,39.0,1.00
3,1,00:07:53,2,67,8.8,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.44,2,0,58,min5,,,39.0,1.00
4,3,00:07:59,2,68,9.4,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.05,2,0,21,min5,,,39.0,1.00
5,1,00:08:45,5,57,18.7,4.3,31.3,10.1,,,,,,,,7.55,6.57,6.64,10.30,10.82,,,,,,,,41.88,9,0,43,min5,,,39.1,1.00
6,1,00:09:57,5,64,17.1,4.3,35.3,4.5,,,,,,,,8.39,5.11,4.67,4.36,4.24,,,,,,,,26.78,9,0,65,min5,,,39.0,1.00
7,1,00:11:43,2,67,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,98,min5,,,39.0,1.00
8,1,00:13:55,2,69,8.6,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.80,2,0,87,min5,,,38.9,1.00
9,4,00:19:13,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.06,6.91,6.86,4.31,3.94,4.12,,,,,,,34.20,10,0,4,min5,,,39.1,1.00
10,4,00:20:07,2,70,8.9,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,0,56,min5,,,39.1,1.00
11,1,00:22:01,2,66,9.5,,,,,,,,,,,0.48,0.26,,,,,,,,,,,0.74,2,0,47,min5,,,39.3,1.00
12,1,00:23:44,2,57,8.9,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,12,min5,,,39.1,1.00
13,1,00:27:01,2,60,9.0,,,,,,,,,,,0.64,0.83,,,,,,,,,,,1.47,2,0,37,min5,,,39.2,1.00
14,1,00:28:36,2,62,9.5,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.21,2,0,47,min5,,,39.1,1.00
15,1,00:41:38,2,61,8.7,,,,,,,,,,,0.22,0.37,,,,,,,,,,,0.59,2,8,61,min5,,,38.8,1.00
16,4,00:44:42,2,68,10.5,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,3,9,21,min5,,,38.4,1.00
17,1,00:45:02,2,62,8.7,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,3,min5,,,38.7,1.00
18,4,00:46:11,2,70,11.0,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,3,0,36,min5,,,38.5,1.00
19,2,00:49:15,2,67,8.7,,,,,,,,,,,1.17,1.18,,,,,,,,,,,2.35,2,0,88,min5,,,38.4,1.00
20,4,00:50:58,2,68,8.4,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,9,35,min5,,,38.3,1.00
21,1,00:54:29,2,65,9.0,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,76,min5,,,38.1,1.00
22,1,00:55:53,2,71,9.4,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.32,2,0,75,min5,,,38.4,1.00
23,4,01:08:44,2,75,12.1,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0,49,min5,,,38.3,1.00
24,4,01:09:46,2,68,9.9,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,3,9,15,min5,,,38.5,1.00
25,1,01:10:00,2,67,9.4,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,24,min5,,,38.6,1.00
26,1,01:12:39,2,78,12.0,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0,2,min5,,,39.0,1.00
27,4,01:17:25,1,68,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,74,min5,,,39.0,1.00
28,4,01:17:26,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,97,min5,,,39.0,1.00
29,1,01:17:38,2,66,11.5,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.37,3,0,92,min5,,,39.1,1.00
30,1,01:20:40,2,59,9.1,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,96,min5,,,38.9,1.00
31,4,01:21:40,2,65,8.7,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.36,2,0,50,min5,,,39.3,1.00
32,1,01:29:21,2,57,8.8,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.65,2,0,62,min5,,,38.9,1.00
33,1,01:43:29,2,59,8.3,,,,,,,,,,,0.58,0.48,,,,,,,,,,,1.06,2,0,33,min5,,,38.5,1.00
34,2,01:47:12,2,69,8.9,,,,,,,,,,,0.76,0.67,,,,,,,,,,,1.43,2,0,71,min5,,,38.6,1.00
35,1,01:51:17,1,60,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,29,min5,,,38.5,1.00
36,1,01:58:33,2,67,9.1,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,66,min5,,,38.3,1.00
37,1,02:06:28,2,71,9.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,69,min5,,,37.9,1.00
38,4,02:18:14,2,70,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,95,min5,,,37.5,1.00
39,4,02:18:17,2,69,11.8,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0,6,min5,,,37.7,1.00
40,1,02:18:55,2,69,8.8,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,2,0,21,min5,,,37.8,1.00
41,4,02:24:15,2,67,10.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0,78,min5,,,38.1,1.00
42,1,02:28:05,2,69,9.5,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,29,min5,,,38.1,1.00
43,1,02:30:03,2,70,11.9,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,3,0,70,min5,,,38.4,1.00
44,1,02:40:50,2,69,11.2,,,,,,,,,,,0.36,0.40,,,,,,,,,,,0.76,3,8:8,47,min5,,,38.5,1.00
45,1,02:45:24,2,69,9.1,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.31,2,0,9,min5,,,39.1,1.00
46,1,02:49:02,2,65,9.9,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,3,0,17,min5,,,39.5,1.00
47,4,03:00:50,2,67,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,33,min5,,,40.8,1.00
48,4,03:03:09,2,68,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,45,min5,,,40.6,1.00
49,1,03:04:46,2,63,16.7,,,,,,,,,,,2.90,4.64,,,,,,,,,,,7.54,5,0,30,min5,,,41.0,1.00
50,3,03:09:45,2,70,8.7,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,18,min5,,,41.5,1.00
51,1,03:09:50,5,65,12.8,4.3,31.6,4.1,,,,,,,,5.15,9.65,9.96,9.04,9.49,,,,,,,,43.29,9,0,10,min5,,,41.4,1.00
52,4,03:09:52,2,66,10.0,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,3,0,63,min5,,,41.4,1.00
53,4,03:15:44,2,66,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,52,min5,,,41.2,1.00
54,1,03:17:57,2,65,11.2,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.34,3,0,19,min5,,,41.4,1.00
55,1,03:18:25,2,70,8.6,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,30,min5,,,41.3,1.00
56,3,03:19:03,2,78,12.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,3,0,40,min5,,,41.5,1.00
57,1,03:23:25,2,67,9.4,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,97,min5,,,41.5,1.00
58,4,03:25:16,2,73,11.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,3,9,5,min5,,,41.7,1.00
59,4,03:26:03,2,70,14.0,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,5,0,77,min5,,,42.3,1.00
60,4,03:26:06,2,73,9.3,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.21,2,9,33,min5,,,42.3,1.00
61,1,03:26:16,5,64,13.1,4.2,32.8,4.0,,,,,,,,8.08,8.27,8.63,5.80,5.24,,,,,,,,36.02,9,0,3,min5,,,42.2,1.00
62,1,03:29:31,2,60,8.8,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0,79,min5,,,41.7,1.00
63,1,03:29:51,2,70,8.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,64,min5,,,41.7,1.00
64,4,03:34:21,2,73,14.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,14,9,88,min5,,,42.1,1.00
65,3,03:35:02,2,73,9.5,,,,,,,,,,,1.41,0.50,,,,,,,,,,,1.91,2,8,41,min5,,,42.0,1.00
66,4,03:35:03,2,73,13.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,9,65,min5,,,42.0,1.00
67,4,03:35:16,2,56,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,49,min5,,,42.1,1.00
68,1,03:36:54,5,62,17.7,4.3,34.5,4.1,,,,,,,,7.38,4.03,3.39,3.66,3.54,,,,,,,,21.99,9,0,37,min5,,,42.1,1.00
69,4,03:39:31,2,73,11.2,,,,,,,,,,,1.53,1.67,,,,,,,,,,,3.21,3,9,26,min5,,,42.4,1.00
70,4,03:44:17,2,63,13.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,3,0,48,min5,,,41.9,1.00
71,3,03:45:09,2,73,24.8,,,,,,,,,,,0.72,2.03,,,,,,,,,,,2.74,14,8,39,min5,,,42.8,1.00
72,3,03:45:10,1,68,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,9:19,92,min5,,,42.8,1.00
73,1,03:50:28,5,67,15.4,4.2,31.5,10.1,,,,,,,,6.58,3.62,4.36,1.88,2.01,,,,,,,,18.45,9,0,9,min5,,,41.6,1.00
74,1,03:53:48,2,69,11.5,,,,,,,,,,,1.24,1.19,,,,,,,,,,,2.43,3,0,61,min5,,,41.8,1.00
75,1,03:53:52,2,62,8.6,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,11,min5,,,41.8,1.00
76,3,04:01:56,2,68,9.2,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.68,2,9,45,min5,,,41.6,1.00
77,4,04:02:44,2,61,8.9,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,2,0,68,min5,,,41.7,1.00
78,1,04:06:00,2,67,9.3,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.61,2,0,17,min5,,,41.0,1.00
79,1,04:08:21,4,70,12.8,15.7,3.0,,,,,,,,,1.66,1.22,0.24,0.29,,,,,,,,,3.41,3,8,6,min5,,,41.5,1.00
80,4,04:10:34,2,69,9.3,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,39,min5,,,41.1,1.00
81,1,04:10:37,5,67,15.8,4.4,32.5,4.1,,,,,,,,4.71,4.16,4.14,2.88,3.00,,,,,,,,18.89,9,0,86,min5,,,41.2,1.00
82,1,04:14:50,2,60,9.4,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,2,0,32,min5,,,41.1,1.00
83,1,04:16:04,2,66,21.1,,,,,,,,,,,3.95,4.23,,,,,,,,,,,8.18,5,0,82,min5,,,41.2,1.00
84,1,04:20:15,2,70,8.6,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,18,min5,,,41.7,1.00
85,1,04:20:42,2,57,21.0,,,,,,,,,,,7.81,14.38,,,,,,,,,,,22.19,5,0,14,min5,,,41.6,1.00
86,4,04:20:46,2,74,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,4,min5,,,41.6,1.00
87,4,04:22:57,2,59,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,56,min5,,,41.2,1.00
88,3,04:23:59,2,68,23.3,,,,,,,,,,,0.73,0.65,,,,,,,,,,,1.39,14,8,83,min5,,,40.7,1.00
89,3,04:24:00,1,65,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,37,min5,,,40.7,1.00
90,4,04:24:40,2,68,8.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,83,min5,,,40.8,1.00
91,4,04:24:49,2,70,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.37,2,0,67,min5,,,40.9,1.00
92,1,04:25:28,2,70,12.0,,,,,,,,,,,0.67,0.58,,,,,,,,,,,1.24,3,0,80,min5,,,41.0,1.00
93,4,04:27:28,2,68,8.6,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,8:8,63,min5,,,40.8,1.00
94,4,04:28:02,2,74,8.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,20,min5,,,40.7,1.00
95,4,04:29:09,2,65,10.9,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,3,9,90,min5,,,40.0,1.00
96,1,04:31:42,2,70,9.1,,,,,,,,,,,1.02,0.51,,,,,,,,,,,1.53,2,0,21,min5,,,39.6,1.00
97,4,04:32:38,2,65,8.2,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,9,9,min5,,,39.8,1.00
98,4,04:32:57,6,68,15.4,4.3,23.3,8.9,4.9,,,,,,,8.32,13.36,14.27,7.42,14.71,15.66,,,,,,,73.74,10,0,18,min5,,,39.5,1.00
99,1,04:33:12,2,69,9.4,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,96,min5,,,39.4,1.00
100,4,04:35:55,5,65,13.0,4.3,31.8,4.1,,,,,,,,6.85,4.47,4.64,2.53,3.05,,,,,,,,21.54,9,0,73,min5,,,39.6,1.00
101,1,04:37:21,2,69,8.6,,,,,,,,,,,0.60,0.80,,,,,,,,,,,1.41,2,0,15,min5,,,39.0,1.00
102,4,04:38:24,2,72,9.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,47,min5,,,39.5,1.00
103,4,04:38:35,2,65,21.3,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.95,5,9,87,min5,,,39.5,1.00
104,4,04:38:59,2,67,12.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,3,0,74,min5,,,39.1,1.00
105,4,04:39:00,2,65,2.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,14,9,12,min5,,,39.1,1.00
106,4,04:40:18,2,52,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,98,min5,,,39.2,1.00
107,4,04:41:22,2,72,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,57,min5,,,39.1,1.00
108,1,04:42:19,2,69,9.4,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.60,2,0,59,min5,,,38.8,1.00
109,1,04:43:03,1,68,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,3,min5,,,38.7,1.00
110,1,04:43:33,5,63,12.7,4.2,29.3,4.0,,,,,,,,7.31,6.42,5.75,4.05,5.19,,,,,,,,28.73,9,0,43,min5,,,38.7,1.00
111,3,04:43:48,1,65,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,59,min5,,,38.7,1.00
112,3,04:43:49,2,65,5.7,,,,,,,,,,,0.58,0.00,,,,,,,,,,,0.58,14,9,76,min5,,,38.7,1.00
113,4,04:43:49,5,68,13.1,3.8,4.7,5.9,,,,,,,,7.09,2.30,10.10,10.54,2.81,,,,,,,,32.83,7,0,45,min5,,,38.7,1.00
114,4,04:44:47,2,69,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0,74,min5,,,38.7,1.00
115,4,04:45:31,2,65,9.4,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,9,65,min5,,,38.7,1.00
116,4,04:46:00,2,67,9.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,17,min5,,,38.5,1.00
117,2,04:48:18,2,66,8.7,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,51,min5,,,38.5,1.00
118,4,04:48:34,1,66,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,39,min5,,,38.8,1.00
119,4,04:48:34,1,65,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,60,min5,,,38.8,1.00
120,1,04:48:39,2,65,8.2,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.83,2,0,31,min5,,,38.9,1.00
121,4,04:48:51,2,65,20.8,,,,,,,,,,,1.87,2.19,,,,,,,,,,,4.06,14,9,61,min5,,,38.8,1.00
122,4,04:49:01,2,74,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.33,2,0,87,min5,,,38.7,1.00
123,4,04:49:05,6,71,16.3,4.4,28.3,4.1,4.1,,,,,,,5.36,4.73,4.32,3.04,2.40,2.31,,,,,,,22.16,10,0,26,min5,,,38.7,1.00
124,4,04:49:10,2,66,12.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,5,min5,,,38.7,1.00
125,1,04:49:22,2,74,8.2,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,99,min5,,,38.6,1.00
126,1,04:49:29,2,70,9.0,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,92,min5,,,38.5,1.00
127,1,04:49:38,3,65,12.0,15.9,,,,,,,,,,1.41,1.37,1.33,,,,,,,,,,4.10,3,0,23,min5,,,38.4,1.00
128,4,04:49:47,5,71,15.9,4.4,32.8,4.1,,,,,,,,4.38,3.30,5.29,3.00,2.18,,,,,,,,18.15,9,0,68,min5,,,38.2,1.00
129,1,04:49:49,2,67,9.0,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,54,min5,,,38.2,1.00
130,1,04:52:15,2,68,13.1,,,,,,,,,,,2.17,2.34,,,,,,,,,,,4.51,3,0,90,min5,,,38.2,1.00
131,2,04:52:22,2,60,12.1,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0,83,min5,,,38.3,1.00
132,1,04:53:50,3,65,17.7,4.4,,,,,,,,,,5.70,10.81,9.18,,,,,,,,,,25.69,6,0,29,min5,,,38.0,1.00
133,1,04:54:57,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,56,min5,,,37.5,1.00
134,4,04:56:26,2,75,12.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,3,0,72,min5,,,37.8,1.00
135,1,04:57:10,2,69,9.2,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,72,min5,,,37.6,1.00
136,4,04:58:34,2,65,8.2,,,,,,,,,,,1.00,0.46,,,,,,,,,,,1.46,2,9,19,min5,,,38.0,1.00
137,4,04:58:48,2,65,8.5,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,9,55,min5,,,37.7,1.00
138,4,04:59:27,2,65,9.8,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,3,9,2,min5,,,37.5,1.00
139,1,05:02:29,2,59,8.6,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.02,2,0,45,min5,,,37.0,1.00
140,4,05:03:03,2,69,13.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.94,3,0,38,min5,,,36.9,1.00
141,4,05:03:35,2,70,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,24,min5,,,37.0,1.00
142,4,05:03:56,2,67,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,52,min5,,,37.1,1.00
143,4,05:04:47,2,66,11.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,94,min5,,,37.0,1.00
144,4,05:04:50,2,70,8.8,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,68,min5,,,37.0,1.00
145,4,05:05:15,2,65,9.1,,,,,,,,,,,0.92,1.15,,,,,,,,,,,2.07,2,9,47,min5,,,36.8,1.00
146,3,05:05:28,2,65,31.3,,,,,,,,,,,0.15,0.75,,,,,,,,,,,0.90,14,9,52,min5,,,36.9,1.00
147,4,05:05:28,6,71,14.9,4.6,24.7,5.0,5.0,,,,,,,4.85,11.45,12.06,4.31,11.99,13.08,,,,,,,57.73,10,0,23,min5,,,36.9,1.00
148,1,05:07:37,2,77,9.0,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,3,min5,,,37.3,1.00
149,4,05:07:40,2,68,9.4,,,,,,,,,,,0.83,0.94,,,,,,,,,,,1.77,2,8:8,28,min5,,,37.3,1.00
150,1,05:09:12,5,64,14.9,4.3,29.4,4.1,,,,,,,,6.54,11.30,11.31,10.15,11.57,,,,,,,,50.85,9,0,34,min5,,,37.1,1.00
151,1,05:09:20,2,59,18.3,,,,,,,,,,,4.96,6.93,,,,,,,,,,,11.89,5,0,72,min5,,,37.2,1.00
152,4,05:09:22,2,69,12.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,88,min5,,,37.2,1.00
153,1,05:10:22,2,66,8.7,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,93,min5,,,37.0,1.00
154,4,05:10:45,2,64,12.1,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0,5,min5,,,37.1,1.00
155,4,05:10:52,2,63,8.4,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,45,min5,,,37.1,1.00
156,4,05:11:24,2,65,8.6,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,2,0,23,min5,,,37.2,1.00
157,4,05:11:50,2,65,8.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,2,0,0,min5,,,37.1,1.00
158,1,05:12:11,2,69,12.0,,,,,,,,,,,1.29,1.27,,,,,,,,,,,2.56,3,0,29,min5,,,36.9,1.00
159,1,05:12:28,5,62,11.8,4.3,33.2,4.1,,,,,,,,7.22,9.57,9.97,8.68,9.35,,,,,,,,44.78,9,0,8,min5,,,37.0,1.00
160,1,05:12:34,2,72,10.0,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.90,3,0,47,min5,,,36.9,1.00
161,4,05:12:58,2,69,8.7,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,62,min5,,,37.0,1.00
162,4,05:13:10,2,72,16.5,,,,,,,,,,,3.33,4.36,,,,,,,,,,,7.69,5,0,80,min5,,,37.1,1.00
163,4,05:13:25,2,66,8.1,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,44,min5,,,37.2,1.00
164,4,05:13:44,2,71,11.6,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,47,min5,,,37.2,1.00
165,4,05:14:21,2,65,8.1,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,9,71,min5,,,36.8,1.00
166,4,05:14:46,2,75,13.3,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.11,3,0,55,min5,,,36.8,1.00
167,4,05:15:34,2,69,8.3,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,2,0,8,min5,,,36.6,1.00
168,4,05:16:17,2,69,8.7,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0,28,min5,,,36.6,1.00
169,4,05:16:23,2,73,13.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,77,min5,,,36.4,1.00
170,3,05:16:34,2,65,28.6,,,,,,,,,,,1.10,3.67,,,,,,,,,,,4.77,14,8,15,min5,,,36.4,1.00
171,3,05:16:36,1,71,,,,,,,,,,,,5.62,,,,,,,,,,,,5.62,15,9:19,74,min5,,,36.4,1.00
172,4,05:16:54,2,71,7.8,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,8,33,min5,,,36.2,1.00
173,4,05:17:22,2,71,12.1,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,3,9,16,min5,,,36.0,1.00
174,4,05:17:52,2,77,8.9,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0,47,min5,,,36.4,1.00
175,4,05:18:35,2,69,10.4,,,,,,,,,,,1.90,2.30,,,,,,,,,,,4.20,3,0,39,min5,,,36.1,1.00
176,4,05:19:01,2,71,9.1,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.24,2,8:8,92,min5,,,36.2,1.00
177,4,05:19:48,2,62,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,96,min5,,,36.0,1.00
178,4,05:20:40,2,73,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0,76,min5,,,36.1,1.00
179,4,05:20:41,2,68,8.6,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,11,min5,,,36.1,1.00
180,1,05:20:45,4,67,16.4,23.9,4.0,,,,,,,,,5.81,8.28,5.38,5.19,,,,,,,,,24.66,8,0,4,min5,,,36.1,1.00
181,4,05:21:34,2,66,10.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,3,0,36,min5,,,36.2,1.00
182,3,05:21:35,2,71,7.2,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,8,1,min5,,,36.2,1.00
183,3,05:22:34,2,71,12.1,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,3,0,61,min5,,,35.9,1.00
184,4,05:22:44,2,71,9.1,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,2,9,54,min5,,,35.9,1.00
185,4,05:23:13,2,70,9.5,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,10,min5,,,35.7,1.00
186,4,05:23:36,2,68,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,46,min5,,,35.8,1.00
187,4,05:23:55,2,71,9.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,9,31,min5,,,35.6,1.00
188,4,05:24:14,2,71,9.3,,,,,,,,,,,0.76,0.44,,,,,,,,,,,1.21,2,9,21,min5,,,35.5,1.00
189,4,05:24:39,2,69,9.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0,87,min5,,,35.5,1.00
190,1,05:24:46,2,67,9.0,,,,,,,,,,,0.92,1.09,,,,,,,,,,,2.00,2,0,63,min5,,,35.6,1.00
191,4,05:24:56,2,68,9.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,20,min5,,,35.6,1.00
192,1,05:26:13,2,64,9.3,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.35,2,0,8,min5,,,35.4,1.00
193,1,05:26:28,2,75,9.2,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.57,2,0,88,min5,,,35.4,1.00
194,1,05:26:31,2,68,12.0,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.21,3,0,49,min5,,,35.4,1.00
195,1,05:27:00,2,70,11.9,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.65,3,0,22,min5,,,35.5,1.00
196,1,05:27:25,2,59,14.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,14,0,75,min5,,,35.6,1.00
197,1,05:27:31,2,68,11.7,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.08,3,0,52,min5,,,35.8,1.00
198,1,05:27:44,2,66,12.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,3,0,46,min5,,,35.7,1.00
199,4,05:29:06,2,71,30.9,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,14,9,47,min5,,,35.3,1.00
200,1,05:29:34,2,66,8.9,,,,,,,,,,,0.77,0.81,,,,,,,,,,,1.58,2,0,32,min5,,,35.2,1.00
201,1,05:29:47,2,68,12.0,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.04,3,0,40,min5,,,35.3,1.00
202,4,05:30:19,2,71,11.3,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.64,3,9,28,min5,,,35.3,1.00
203,4,05:30:57,2,79,9.9,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,3,0,86,min5,,,35.2,1.00
204,4,05:31:05,2,71,8.4,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.44,2,9,44,min5,,,35.2,1.00
205,4,05:31:07,2,68,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,28,min5,,,35.2,1.00
206,1,05:31:50,2,68,9.0,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,55,min5,,,35.1,1.00
207,1,05:33:27,2,63,8.7,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,50,min5,,,34.9,1.00
208,3,05:33:30,2,71,22.7,,,,,,,,,,,1.11,1.86,,,,,,,,,,,2.97,14,8,68,min5,,,34.9,1.00
209,1,05:33:31,2,69,11.0,,,,,,,,,,,0.54,0.89,,,,,,,,,,,1.44,3,0,41,min5,,,34.9,1.00
210,3,05:33:31,1,70,,,,,,,,,,,,3.89,,,,,,,,,,,,3.89,15,9:19,16,min5,,,34.9,1.00
211,1,05:33:57,2,67,8.5,,,,,,,,,,,0.40,0.23,,,,,,,,,,,0.62,2,8,9,min5,,,34.8,1.00
212,4,05:34:20,2,70,9.0,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,9,64,min5,,,34.9,1.00
213,1,05:34:29,2,58,11.7,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,3,0,42,min5,,,34.9,1.00
214,4,05:34:50,2,70,11.9,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,3,9,52,min5,,,35.0,1.00
215,1,05:34:56,2,59,14.3,,,,,,,,,,,5.98,4.48,,,,,,,,,,,10.47,5,0,71,min5,,,35.0,1.00
216,4,05:35:24,2,57,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,62,min5,,,34.8,1.00
217,1,05:35:34,2,72,9.4,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,10,min5,,,34.7,1.00
218,4,05:35:44,2,70,11.7,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0,13,min5,,,34.7,1.00
219,1,05:36:11,2,64,12.0,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.16,3,0,28,min5,,,34.9,1.00
220,4,05:36:16,2,70,10.9,,,,,,,,,,,1.60,1.40,,,,,,,,,,,2.99,3,9,50,min5,,,34.9,1.00
221,4,05:37:18,5,58,16.8,4.6,29.9,10.0,,,,,,,,7.69,9.01,10.20,11.05,9.99,,,,,,,,47.93,9,0,1,min5,,,34.8,1.00
222,4,05:37:23,2,70,34.3,,,,,,,,,,,3.01,3.66,,,,,,,,,,,6.67,14,9,39,min5,,,34.8,1.00
223,1,05:37:33,2,68,12.0,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,3,0,86,min5,,,34.8,1.00
224,1,05:38:37,2,65,11.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,3,0,59,min5,,,35.1,1.00
225,1,05:38:59,2,70,9.4,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,60,min5,,,35.2,1.00
226,1,05:39:21,2,70,9.2,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,90,min5,,,35.3,1.00
227,4,05:39:30,2,70,9.7,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,9,93,min5,,,35.3,1.00
228,4,05:39:34,2,64,10.9,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.19,3,0,57,min5,,,35.3,1.00
229,4,05:40:48,2,66,10.9,,,,,,,,,,,2.66,3.03,,,,,,,,,,,5.69,3,0,0,min5,,,34.7,1.00
230,4,05:40:51,2,66,9.9,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0,78,min5,,,34.8,1.00
231,4,05:41:00,2,70,10.0,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0,36,min5,,,34.8,1.00
232,4,05:41:24,2,71,12.0,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,3,0,24,min5,,,34.9,1.00
233,1,05:41:38,5,69,15.4,4.3,31.6,4.0,,,,,,,,5.32,2.25,1.92,1.22,0.80,,,,,,,,11.51,9,0,41,min5,,,34.9,1.00
234,1,05:42:12,2,65,14.6,,,,,,,,,,,1.97,4.00,,,,,,,,,,,5.97,14,0,3,min5,,,35.0,1.00
235,4,05:42:45,2,68,10.8,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,3,0,8,min5,,,34.9,1.00
236,1,05:43:20,2,64,11.2,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.50,3,0,96,min5,,,34.9,1.00
237,1,05:43:31,2,63,9.0,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,66,min5,,,34.8,1.00
238,1,05:43:36,2,64,8.7,,,,,,,,,,,0.25,0.37,,,,,,,,,,,0.61,2,8,22,min5,,,34.9,1.00
239,4,05:43:50,2,72,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,68,min5,,,34.8,1.00
240,1,05:44:28,5,63,14.9,4.3,29.3,4.0,,,,,,,,7.07,10.49,10.60,11.24,10.90,,,,,,,,50.30,9,0,35,min5,,,34.2,1.00
241,1,05:44:35,2,60,8.9,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,91,min5,,,34.2,1.00
242,2,05:44:35,2,67,8.8,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.29,2,0,62,min5,,,34.2,1.00
243,4,05:44:43,2,66,13.9,,,,,,,,,,,2.07,2.97,,,,,,,,,,,5.04,14,0,89,min5,,,34.2,1.00
244,1,05:45:22,2,66,12.0,,,,,,,,,,,0.99,1.17,,,,,,,,,,,2.16,3,0,91,min5,,,34.5,1.00
245,4,05:46:10,2,69,9.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,30,min5,,,34.8,1.00
246,4,05:46:16,2,70,8.7,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,9,67,min5,,,34.8,1.00
247,4,05:46:27,1,70,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,72,min5,,,34.8,1.00
248,4,05:46:56,2,75,9.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,29,min5,,,34.3,1.00
249,4,05:47:10,2,71,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,68,min5,,,34.3,1.00
250,1,05:47:48,2,69,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,1,min5,,,34.2,1.00
251,4,05:48:07,2,60,8.7,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.51,2,0,47,min5,,,34.0,1.00
252,4,05:48:27,2,70,13.2,,,,,,,,,,,4.06,3.11,,,,,,,,,,,7.17,3,0,15,min5,,,34.0,1.00
253,1,05:49:02,2,62,10.0,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,3,0,70,min5,,,34.4,1.00
254,2,05:49:31,2,69,11.8,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,3,0,89,min5,,,34.8,1.00
255,4,05:49:36,5,68,14.5,4.3,29.8,10.0,,,,,,,,7.26,9.75,9.49,11.76,11.68,,,,,,,,49.94,9,0,39,min5,,,34.8,1.00
256,2,05:49:45,2,67,21.0,,,,,,,,,,,2.83,4.91,,,,,,,,,,,7.73,5,0,3,min5,,,34.7,1.00
257,1,05:49:46,2,72,8.8,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,38,min5,,,34.7,1.00
258,1,05:49:50,4,66,12.3,4.3,19.1,,,,,,,,,6.10,5.06,5.32,5.36,,,,,,,,,21.83,8,0,62,min5,,,34.6,1.00
259,4,05:49:59,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,47,min5,,,34.6,1.00
260,3,05:50:00,2,71,8.9,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,59,min5,,,34.6,1.00
261,4,05:50:15,2,70,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,9,91,min5,,,34.6,1.00
262,4,05:50:24,2,69,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,29,min5,,,34.5,1.00
263,1,05:50:32,2,73,8.9,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.71,2,0,47,min5,,,34.6,1.00
264,4,05:50:51,2,70,12.2,,,,,,,,,,,1.23,2.50,,,,,,,,,,,3.73,3,8:8,90,min5,,,34.7,1.00
265,1,05:51:37,2,72,9.7,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.72,2,0,66,min5,,,34.8,1.00
266,4,05:51:52,2,70,12.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,37,min5,,,34.6,1.00
267,1,05:52:14,3,68,16.8,4.6,,,,,,,,,,7.61,10.51,10.40,,,,,,,,,,28.51,6,0,91,min5,,,34.3,1.00
268,1,05:52:27,2,64,8.7,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.02,2,0,11,min5,,,34.5,1.00
269,2,05:52:40,2,74,9.3,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,55,min5,,,34.5,1.00
270,1,05:52:42,5,68,14.1,4.3,28.9,4.0,,,,,,,,6.08,10.75,10.53,10.48,12.49,,,,,,,,50.33,9,0,12,min5,,,34.6,1.00
271,2,05:53:08,2,74,9.4,,,,,,,,,,,0.95,0.82,,,,,,,,,,,1.77,2,0,84,min5,,,34.3,1.00
272,2,05:53:33,2,72,8.8,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,8,98,min5,,,34.3,1.00
273,4,05:53:46,2,59,8.7,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.86,2,0,34,min5,,,34.4,1.00
274,4,05:53:50,2,68,10.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,3,0,64,min5,,,34.5,1.00
275,4,05:53:59,2,67,12.1,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,30,min5,,,34.6,1.00