veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:49,5,65,18.4,4.9,30.0,10.2,,,,,,,,12.33,16.95,16.88,16.41,16.42,,,,,,,,78.99,16,0
2,4,00:03:45,3,66,9.4,21.2,,,,,,,,,,3.03,3.19,1.70,,,,,,,,,,7.92,2,0
3,3,00:04:56,2,86,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
4,1,00:09:43,2,67,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
5,1,00:10:03,2,70,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.09,2,0
6,4,00:10:15,2,58,9.0,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
7,4,00:10:58,2,66,9.3,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.98,2,0
8,1,00:11:00,2,68,9.6,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,2,0
9,1,00:11:20,2,69,5.2,,,,,,,,,,,0.85,1.29,,,,,,,,,,,2.14,2,0
10,4,00:11:21,5,64,13.3,4.3,33.3,4.1,,,,,,,,11.13,9.94,9.18,15.60,15.38,,,,,,,,61.23,9,0
11,1,00:14:19,2,68,7.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
12,1,00:16:08,2,72,9.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
13,4,00:16:14,2,67,13.2,,,,,,,,,,,5.29,5.59,,,,,,,,,,,10.88,3,0
14,4,00:17:25,2,73,11.6,,,,,,,,,,,3.92,3.73,,,,,,,,,,,7.65,3,0
15,4,00:19:05,3,65,11.7,18.0,,,,,,,,,,3.59,3.62,1.91,,,,,,,,,,9.12,3,0
16,1,00:19:18,2,64,9.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
17,4,00:19:32,2,57,9.3,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,2,0
18,1,00:20:33,5,63,11.4,4.3,35.2,4.0,,,,,,,,10.59,9.97,9.80,11.76,11.10,,,,,,,,53.22,9,0
19,4,00:20:34,8,65,17.2,1.0,3.3,35.9,1.2,2.7,1.1,,,,,12.85,17.50,3.32,18.92,16.72,2.22,16.55,3.20,,,,,91.28,13,33
20,2,00:21:55,2,70,9.9,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.39,3,0
21,1,00:22:01,2,73,13.3,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.23,3,0
22,1,00:23:05,2,68,9.3,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.16,2,0
23,1,00:23:57,2,61,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
24,1,00:25:35,4,68,18.0,38.6,4.1,,,,,,,,,11.21,11.17,4.82,5.38,,,,,,,,,32.58,8,0
25,4,00:27:09,2,70,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
26,4,00:27:52,5,65,15.8,4.4,31.5,4.0,,,,,,,,10.66,5.75,5.44,2.32,3.56,,,,,,,,27.74,9,0
27,4,00:31:17,2,71,11.5,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
28,1,00:33:06,6,63,15.0,1.0,3.2,28.9,4.0,,,,,,,11.22,14.20,1.75,12.32,13.47,13.64,,,,,,,66.60,10,0
29,2,00:37:51,5,71,15.1,4.3,30.0,4.1,,,,,,,,11.76,16.15,14.80,15.80,15.18,,,,,,,,73.69,9,0
30,4,00:38:38,2,58,12.0,,,,,,,,,,,3.47,3.30,,,,,,,,,,,6.77,3,0
31,4,00:38:40,3,58,11.1,14.6,,,,,,,,,,3.49,2.74,2.48,,,,,,,,,,8.70,3,0
32,1,00:44:21,2,68,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
33,1,00:44:33,4,71,12.0,18.6,2.8,,,,,,,,,3.32,2.67,1.62,1.75,,,,,,,,,9.36,3,0
34,1,00:44:47,2,72,13.3,,,,,,,,,,,4.73,3.21,,,,,,,,,,,7.95,3,0
35,4,00:50:26,4,54,10.9,16.8,3.0,,,,,,,,,3.07,4.38,2.92,2.46,,,,,,,,,12.82,3,0
36,4,00:51:58,2,68,10.8,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
37,1,00:53:24,2,86,8.3,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
38,1,00:54:03,2,66,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.01,2,0
39,2,00:58:01,2,73,10.0,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,3,0
40,1,00:59:13,2,64,9.2,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.96,2,0
41,4,00:59:36,5,65,14.4,4.4,30.3,4.2,,,,,,,,9.81,5.62,5.04,3.64,3.41,,,,,,,,27.52,9,0
42,4,01:06:31,5,68,14.4,4.4,30.6,4.0,,,,,,,,11.09,5.20,4.76,3.73,4.46,,,,,,,,29.24,9,0
43,1,01:07:51,3,65,17.2,4.4,,,,,,,,,,11.88,4.82,3.77,,,,,,,,,,20.48,6,0
44,1,01:08:20,3,74,11.6,18.5,,,,,,,,,,3.11,2.89,2.49,,,,,,,,,,8.49,3,0
45,1,01:10:11,2,65,10.9,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.57,3,0
46,4,01:15:00,2,64,11.5,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.90,3,0
47,4,01:15:10,2,63,8.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
48,3,01:15:10,2,71,12.2,,,,,,,,,,,3.42,1.91,,,,,,,,,,,5.34,3,0
49,4,01:24:45,5,58,17.2,4.2,32.7,4.0,,,,,,,,11.74,9.78,9.61,12.54,12.75,,,,,,,,56.44,9,0
50,1,01:27:32,2,70,12.1,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0
51,4,01:27:58,2,70,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
52,2,01:28:45,2,80,8.5,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0
53,1,01:28:47,2,75,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
54,3,01:30:14,3,68,13.7,4.3,,,,,,,,,,3.61,1.36,1.90,,,,,,,,,,6.87,3,0
55,3,01:30:14,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
59,4,01:32:50,2,70,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
60,1,01:35:56,2,71,8.3,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
61,1,01:37:41,5,62,19.7,4.4,30.3,10.2,,,,,,,,11.09,15.91,15.56,16.08,16.33,,,,,,,,74.98,16,0
62,1,01:41:11,2,67,10.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.94,3,0
63,1,01:45:41,5,65,16.9,4.2,29.0,4.0,,,,,,,,11.12,12.13,11.38,12.61,11.38,,,,,,,,58.62,9,0
64,1,01:50:45,2,63,9.4,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
65,4,01:51:43,5,63,16.7,4.2,35.9,4.0,,,,,,,,12.11,17.23,16.86,16.38,16.52,,,,,,,,79.10,9,0
66,1,01:52:59,2,66,8.3,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
67,4,01:54:33,2,63,9.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
68,4,01:57:32,5,66,15.0,4.2,31.5,4.1,,,,,,,,11.84,8.67,8.35,7.15,8.20,,,,,,,,44.20,9,0
69,4,01:57:51,2,67,10.9,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.59,3,0
70,1,02:04:31,2,63,21.4,,,,,,,,,,,8.06,10.57,,,,,,,,,,,18.62,5,0
71,1,02:12:03,5,64,15.4,4.4,35.8,4.1,,,,,,,,11.92,5.90,6.35,4.74,4.97,,,,,,,,33.89,9,0
72,4,02:13:00,6,54,17.4,4.3,30.2,10.2,1.3,,,,,,,11.36,13.80,13.60,16.76,16.76,2.67,,,,,,,74.94,10,0
73,1,02:14:49,5,62,19.5,4.2,27.8,4.2,,,,,,,,12.13,17.45,17.49,16.49,15.43,,,,,,,,78.99,9,0
74,1,02:17:10,5,63,15.7,4.3,31.5,4.0,,,,,,,,12.42,16.53,15.59,16.61,15.87,,,,,,,,77.02,9,0
75,4,02:22:07,2,68,10.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
76,4,02:22:09,2,65,8.8,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
77,1,02:27:59,3,66,9.7,16.7,,,,,,,,,,3.12,3.53,1.13,,,,,,,,,,7.77,2,0
78,1,02:31:19,5,66,12.3,4.4,34.5,4.1,,,,,,,,10.19,11.88,11.65,16.60,15.88,,,,,,,,66.20,9,0
79,1,02:32:24,2,66,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
80,1,02:32:50,2,66,8.7,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
81,1,02:34:04,2,73,11.8,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.75,3,0
82,1,02:34:19,2,65,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
83,4,02:34:25,2,61,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
84,1,02:34:33,2,75,9.5,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
85,4,02:34:43,5,68,14.4,4.2,29.8,4.0,,,,,,,,9.17,5.28,5.82,4.79,4.29,,,,,,,,29.36,9,0
86,1,02:35:33,5,68,13.3,20.5,10.9,21.2,,,,,,,,10.49,17.24,13.54,13.08,11.22,,,,,,,,65.57,11,0
87,1,02:39:36,2,70,8.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
88,2,02:41:58,2,78,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
89,1,02:42:16,2,69,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
90,4,02:43:47,2,67,9.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
91,2,02:44:56,2,72,9.4,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
92,1,02:49:47,5,67,14.1,4.3,30.5,4.1,,,,,,,,13.81,15.77,14.65,16.75,15.96,,,,,,,,76.95,9,0
93,1,02:50:38,2,62,9.5,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.68,2,0
94,4,02:53:23,6,67,15.1,4.2,26.8,5.3,5.4,,,,,,,11.45,17.20,17.57,13.29,15.23,15.96,,,,,,,90.69,10,0
95,4,02:53:42,2,69,9.4,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
96,1,03:02:53,2,64,9.8,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
97,1,03:03:23,2,70,9.3,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0
98,1,03:05:32,4,62,16.8,32.3,4.1,,,,,,,,,10.47,17.89,9.75,9.81,,,,,,,,,47.93,8,0
99,4,03:17:23,2,70,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
100,4,03:17:50,2,66,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
101,1,03:24:19,2,63,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
102,1,03:25:35,2,65,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
103,1,03:26:03,5,74,15.0,4.2,30.5,4.0,,,,,,,,12.62,13.87,13.60,17.31,15.52,,,,,,,,72.93,9,0
104,4,03:26:25,5,66,20.6,4.3,30.9,10.1,,,,,,,,12.10,16.31,16.32,17.73,17.90,,,,,,,,80.37,16,0
105,1,03:27:28,5,69,16.4,4.2,28.7,4.1,,,,,,,,12.51,16.90,16.54,17.03,15.88,,,,,,,,78.85,9,0
106,4,03:28:46,5,71,14.9,4.2,29.8,4.1,,,,,,,,10.68,5.92,6.75,2.44,2.89,,,,,,,,28.68,9,0
107,4,03:29:32,2,64,11.6,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
108,4,03:29:52,2,70,11.4,,,,,,,,,,,3.96,3.73,,,,,,,,,,,7.69,3,0
109,4,03:32:38,2,70,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
110,3,03:33:45,2,70,9.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
111,1,03:38:31,2,55,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.13,2,0
112,1,03:40:58,5,54,15.1,4.3,30.3,4.1,,,,,,,,12.13,15.75,15.48,16.06,15.65,,,,,,,,75.07,9,0
113,1,03:44:39,8,68,17.4,4.7,33.2,4.2,4.2,12.2,4.9,,,,,13.29,10.28,9.22,5.77,6.59,5.41,3.60,3.52,,,,,57.67,13,0
114,4,03:44:41,2,62,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
115,1,03:48:48,2,66,10.9,,,,,,,,,,,3.29,2.68,,,,,,,,,,,5.96,3,0
116,4,03:49:22,2,73,9.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
117,1,03:50:21,5,70,13.9,4.3,36.9,4.0,,,,,,,,10.77,13.46,13.44,16.46,16.49,,,,,,,,70.63,9,0
118,4,03:52:13,2,71,8.7,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,2,0
119,3,03:53:36,5,66,16.0,4.4,26.8,10.1,,,,,,,,6.09,10.39,10.54,12.15,11.29,,,,,,,,50.46,16,0
120,3,03:53:50,5,67,14.6,4.4,29.4,5.0,,,,,,,,9.29,12.32,11.80,11.97,12.02,,,,,,,,57.40,9,0
121,4,03:54:06,5,64,15.7,4.4,31.2,4.1,,,,,,,,11.64,6.02,5.54,4.53,3.47,,,,,,,,31.21,9,0
122,1,04:00:08,2,65,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.75,3,0
123,4,04:01:04,2,70,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
124,4,04:02:43,5,58,14.4,4.2,35.2,4.1,,,,,,,,10.51,16.66,17.06,16.78,14.96,,,,,,,,75.98,9,0
125,4,04:02:54,3,58,21.7,4.4,,,,,,,,,,14.69,15.36,16.73,,,,,,,,,,46.78,6,0
126,4,04:06:02,2,71,9.4,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,2,0
127,1,04:06:08,2,72,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
128,1,04:07:09,3,65,11.8,21.3,,,,,,,,,,3.41,2.46,1.90,,,,,,,,,,7.77,3,0
129,4,04:07:36,5,63,19.6,4.2,36.3,4.0,,,,,,,,13.28,18.87,18.07,16.81,15.38,,,,,,,,82.40,9,0
130,3,04:07:44,2,65,9.7,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.72,2,0
131,1,04:07:47,2,68,16.7,,,,,,,,,,,10.48,15.88,,,,,,,,,,,26.36,5,0
132,1,04:10:36,2,62,11.2,,,,,,,,,,,3.23,3.54,,,,,,,,,,,6.77,3,0
133,1,04:10:40,2,62,8.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
134,4,04:14:15,5,68,14.3,4.3,30.0,3.9,,,,,,,,9.45,5.94,5.68,4.30,3.58,,,,,,,,28.95,9,0
135,2,04:14:28,2,70,9.1,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
136,4,04:14:58,2,73,11.7,,,,,,,,,,,3.89,3.34,,,,,,,,,,,7.22,3,0
137,1,04:16:35,5,69,17.3,4.2,30.5,4.1,,,,,,,,11.44,8.78,8.32,7.40,7.38,,,,,,,,43.32,9,0
138,4,04:19:41,2,66,8.8,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
139,4,04:22:03,2,61,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
140,1,04:22:13,3,68,9.7,17.9,,,,,,,,,,3.08,3.26,1.84,,,,,,,,,,8.18,2,0
141,1,04:22:17,3,69,11.7,19.5,,,,,,,,,,3.55,3.43,1.89,,,,,,,,,,8.87,3,0
142,1,04:24:32,2,83,8.2,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
143,4,04:26:15,2,65,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
144,1,04:26:49,2,61,11.7,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,3,0
145,4,04:28:09,2,63,21.3,,,,,,,,,,,9.47,10.00,,,,,,,,,,,19.47,5,0
146,4,04:28:26,2,68,8.6,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
147,4,04:29:19,2,66,10.9,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
148,1,04:30:46,2,69,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
149,4,04:31:13,5,86,13.3,4.1,40.9,6.4,,,,,,,,9.73,5.06,5.80,4.58,6.83,,,,,,,,32.00,9,33
150,1,04:32:04,2,65,9.3,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
151,1,04:34:51,2,58,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
152,1,04:34:59,2,73,11.6,,,,,,,,,,,3.46,2.34,,,,,,,,,,,5.80,3,0
153,4,04:35:20,2,54,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
154,2,04:38:02,2,75,21.9,,,,,,,,,,,11.20,14.17,,,,,,,,,,,25.37,5,0
155,1,04:38:03,2,63,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0
156,1,04:38:42,2,70,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
157,1,04:39:11,2,66,11.5,,,,,,,,,,,3.86,3.94,,,,,,,,,,,7.80,3,0
158,4,04:39:26,2,68,11.7,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.13,3,0
159,1,04:39:45,6,70,16.1,4.2,20.6,4.3,4.3,,,,,,,10.20,14.98,14.77,6.88,15.93,14.11,,,,,,,76.86,10,0
160,1,04:40:51,6,67,17.0,4.4,12.9,4.7,4.2,,,,,,,10.22,14.40,14.34,4.23,15.61,15.50,,,,,,,74.29,10,0
161,4,04:40:54,2,66,8.4,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
162,1,04:41:42,2,69,9.9,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.95,3,0
163,4,04:42:58,2,70,9.6,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
164,1,04:43:57,2,71,21.4,,,,,,,,,,,8.56,10.39,,,,,,,,,,,18.95,5,0
165,1,04:44:30,5,65,13.3,21.1,9.4,22.0,,,,,,,,9.46,12.87,10.06,11.85,10.51,,,,,,,,54.75,11,0
166,1,04:45:03,4,56,11.6,14.7,2.2,,,,,,,,,3.33,2.87,1.08,1.63,,,,,,,,,8.91,3,0
167,4,04:45:20,2,71,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
168,1,04:45:56,2,70,10.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
169,1,04:46:33,2,66,12.0,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0
170,4,04:46:56,6,65,15.2,4.3,26.4,5.3,5.3,,,,,,,12.33,19.14,18.61,16.51,16.24,15.89,,,,,,,98.73,10,0
171,1,04:47:28,2,73,9.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
172,1,04:47:32,2,70,9.2,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
173,4,04:48:40,2,65,9.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
174,4,04:49:07,5,70,13.9,4.3,35.0,4.0,,,,,,,,10.52,9.17,8.64,7.48,6.72,,,,,,,,42.54,9,0
175,1,04:50:23,5,66,20.0,4.2,33.9,4.1,,,,,,,,10.61,12.06,11.40,9.31,9.45,,,,,,,,52.84,9,0
176,1,04:50:48,4,66,12.1,4.2,21.0,,,,,,,,,9.09,8.70,8.25,11.11,,,,,,,,,37.14,8,0
177,3,04:51:51,2,79,11.3,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
178,4,04:51:54,2,71,7.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
179,1,04:53:24,6,69,16.2,4.3,19.0,4.8,4.9,,,,,,,9.72,15.34,13.80,6.64,17.25,15.82,,,,,,,78.58,10,0
180,3,04:53:40,2,65,7.9,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0
181,1,04:56:16,3,76,12.0,21.6,,,,,,,,,,3.48,2.68,1.24,,,,,,,,,,7.40,3,0
182,1,04:56:25,6,74,18.0,4.4,19.0,5.3,4.4,,,,,,,10.56,13.78,13.40,6.98,15.98,13.64,,,,,,,74.34,10,0
183,4,04:56:58,2,79,9.4,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
184,1,04:57:39,2,74,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
185,1,04:58:05,2,62,12.9,,,,,,,,,,,3.88,3.28,,,,,,,,,,,7.16,3,0
186,3,04:58:21,2,68,9.1,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.92,2,0
187,4,04:59:32,2,69,12.0,,,,,,,,,,,3.36,2.27,,,,,,,,,,,5.63,3,0
188,4,04:59:37,5,64,19.6,4.2,27.6,4.2,,,,,,,,11.91,7.17,5.81,3.91,3.96,,,,,,,,32.76,9,0
189,1,05:00:54,2,70,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
190,4,05:00:58,2,75,12.1,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0
191,2,05:01:00,2,74,9.9,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
192,1,05:01:08,2,55,22.7,,,,,,,,,,,6.81,12.72,,,,,,,,,,,19.53,5,0
193,4,05:01:10,2,66,10.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
194,2,05:01:46,2,56,11.9,,,,,,,,,,,4.21,3.07,,,,,,,,,,,7.28,3,0
195,4,05:02:01,3,65,17.9,4.4,,,,,,,,,,20.00,13.91,15.85,,,,,,,,,,49.77,6,0
196,4,05:02:05,2,58,12.0,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
197,4,05:03:26,2,75,9.5,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0
198,1,05:04:44,2,68,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
199,4,05:05:24,2,66,8.9,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
200,1,05:06:14,2,66,9.4,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
201,4,05:06:53,2,63,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
202,4,05:07:16,2,70,13.2,,,,,,,,,,,4.22,4.14,,,,,,,,,,,8.36,3,0
203,4,05:08:50,2,71,11.7,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0
204,1,05:09:42,2,65,11.4,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,3,0
205,2,05:09:52,5,69,15.6,4.3,32.3,5.4,,,,,,,,9.61,6.74,6.20,5.18,4.77,,,,,,,,32.49,9,0
206,1,05:09:52,2,63,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
207,1,05:10:08,2,67,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
208,1,05:10:21,2,70,21.8,,,,,,,,,,,11.08,10.36,,,,,,,,,,,21.44,5,0
209,4,05:11:32,2,68,10.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
210,3,05:11:33,2,74,8.8,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
211,1,05:11:44,5,68,20.3,4.3,30.2,4.0,,,,,,,,11.69,14.17,14.27,12.56,12.09,,,,,,,,64.78,9,0
212,1,05:11:51,2,60,8.8,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
213,4,05:12:02,2,66,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
214,4,05:12:27,2,66,10.3,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.36,3,0
215,4,05:12:33,2,70,8.7,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
216,1,05:14:06,2,75,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
217,4,05:14:20,2,63,8.7,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
218,1,05:14:50,5,64,15.7,4.3,28.9,4.1,,,,,,,,12.83,16.26,17.02,15.82,16.75,,,,,,,,78.68,9,0
219,1,05:15:32,2,65,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
220,1,05:15:49,2,63,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
221,1,05:15:52,2,74,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
222,4,05:16:29,5,68,15.8,4.2,29.1,4.0,,,,,,,,10.16,5.64,5.76,2.47,4.28,,,,,,,,28.31,9,0
223,2,05:16:38,2,81,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
224,1,05:17:17,2,71,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
225,4,05:17:39,2,71,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
226,1,05:18:23,2,80,9.2,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
227,1,05:19:01,2,60,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
228,1,05:19:14,2,67,10.3,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,3,0
229,1,05:20:17,5,65,17.5,4.3,31.9,4.0,,,,,,,,10.78,14.48,14.75,15.65,15.90,,,,,,,,71.56,9,0
230,2,05:20:25,2,74,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
231,1,05:20:49,2,66,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
232,4,05:21:08,2,72,12.2,,,,,,,,,,,3.36,2.12,,,,,,,,,,,5.47,3,0
233,1,05:21:11,5,68,14.4,4.2,31.2,4.0,,,,,,,,11.42,15.77,15.39,16.46,17.21,,,,,,,,76.25,9,0
234,4,05:21:20,2,76,11.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
235,1,05:22:08,2,65,9.6,,,,,,,,,,,2.83,1.51,,,,,,,,,,,4.33,2,0
236,1,05:22:13,2,72,8.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
237,3,05:22:33,2,79,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.88,2,0
238,4,05:23:27,2,65,9.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
239,4,05:23:33,2,71,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
240,4,05:23:40,2,71,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
241,4,05:24:29,2,68,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
242,3,05:24:30,2,71,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
243,4,05:24:30,2,67,8.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
244,4,05:24:38,2,73,11.2,,,,,,,,,,,3.88,2.48,,,,,,,,,,,6.36,3,0
245,1,05:24:54,2,58,10.1,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
246,4,05:25:02,2,73,9.7,,,,,,,,,,,3.48,2.99,,,,,,,,,,,6.46,2,0
247,4,05:25:11,6,64,14.7,4.2,23.6,4.0,4.1,,,,,,,9.73,6.72,6.32,2.60,2.87,4.31,,,,,,,32.54,10,0
248,1,05:25:28,3,51,13.3,21.7,,,,,,,,,,8.72,14.05,10.40,,,,,,,,,,33.17,8,0
249,1,05:26:08,2,74,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
250,1,05:26:18,4,67,11.9,4.2,19.8,,,,,,,,,8.19,7.70,6.95,10.59,,,,,,,,,33.43,8,0
251,4,05:26:28,2,71,10.0,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0
252,1,05:27:04,2,61,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
253,2,05:27:05,2,66,5.6,,,,,,,,,,,0.49,0.82,,,,,,,,,,,1.32,2,0
254,2,05:27:31,2,80,8.7,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0
255,1,05:27:35,2,63,11.6,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,3,0
256,1,05:27:48,2,71,9.1,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
257,4,05:28:20,2,70,9.3,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0
258,4,05:28:34,2,71,10.9,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
259,4,05:28:53,2,68,10.1,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
260,4,05:29:08,2,66,13.1,,,,,,,,,,,4.63,3.13,,,,,,,,,,,7.77,3,0
261,1,05:29:35,2,69,12.1,,,,,,,,,,,3.25,1.96,,,,,,,,,,,5.21,3,0
262,1,05:30:04,5,65,18.7,4.3,30.9,10.2,,,,,,,,9.52,9.42,8.79,8.36,8.66,,,,,,,,44.75,16,0
263,1,05:30:36,5,65,14.7,4.3,30.1,4.0,,,,,,,,11.51,13.00,13.21,6.68,6.99,,,,,,,,51.39,9,0
264,4,05:30:57,2,63,11.5,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0
265,4,05:31:10,2,69,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
266,1,05:31:36,2,68,8.7,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
267,3,05:31:43,2,69,10.9,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
268,1,05:32:01,2,64,21.2,,,,,,,,,,,8.61,9.22,,,,,,,,,,,17.83,5,0
269,4,05:32:06,2,71,7.9,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
270,1,05:32:29,2,70,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
271,1,05:33:11,2,69,11.8,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
272,1,05:33:25,2,65,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
274,4,05:34:14,2,70,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0
275,1,05:34:21,2,68,9.3,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.69,2,0
276,4,05:34:28,2,72,9.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
277,1,05:34:59,2,70,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,2,0
278,1,05:35:04,2,72,10.1,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
279,4,05:35:09,5,60,18.5,4.2,36.9,5.1,,,,,,,,12.52,14.78,13.83,11.78,12.00,,,,,,,,64.90,9,0
280,4,05:35:14,2,70,11.8,,,,,,,,,,,3.39,2.65,,,,,,,,,,,6.03,3,0
281,1,05:35:16,5,66,12.3,4.2,30.2,4.1,,,,,,,,11.80,9.64,9.26,5.97,5.30,,,,,,,,41.97,9,0
282,4,05:35:46,5,72,11.0,4.2,33.8,4.0,,,,,,,,12.42,10.02,10.34,12.80,14.01,,,,,,,,59.59,9,0
283,4,05:37:39,2,75,8.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
284,4,05:38:07,2,73,9.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,2,0
286,4,05:38:33,3,65,11.9,18.3,,,,,,,,,,3.60,3.89,1.58,,,,,,,,,,9.07,3,0
287,1,05:39:06,2,72,11.9,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.32,3,0
288,1,05:39:20,2,73,11.8,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
289,4,05:39:24,2,73,7.8,,,,,,,,,,,1.68,1.88,,,,,,,,,,,3.56,2,0
290,4,05:39:56,2,66,11.0,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
291,4,05:40:20,2,69,10.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.86,3,0
292,1,05:40:46,2,60,20.1,,,,,,,,,,,10.28,10.80,,,,,,,,,,,21.08,5,0
293,4,05:41:02,2,68,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
294,4,05:41:24,2,70,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
295,4,05:41:40,2,70,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
296,4,05:41:51,2,62,8.9,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
297,1,05:41:52,2,70,13.0,,,,,,,,,,,4.50,4.17,,,,,,,,,,,8.67,3,0
298,4,05:42:00,2,66,7.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
299,1,05:42:09,2,68,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
300,1,05:43:08,7,70,17.5,1.0,3.2,19.1,4.9,4.8,,,,,,10.19,14.20,1.68,14.09,6.96,14.75,13.82,,,,,,75.68,10,0
301,4,05:43:20,3,63,13.2,14.5,,,,,,,,,,4.22,3.80,1.58,,,,,,,,,,9.60,3,0
302,4,05:43:23,2,65,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
303,1,05:43:33,2,71,11.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
305,2,05:43:40,2,71,8.2,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0
306,4,05:43:57,2,73,9.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
308,2,05:44:03,2,71,8.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
309,4,05:44:08,2,68,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
310,2,05:44:17,2,83,11.6,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
311,1,05:44:18,2,84,8.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
312,4,05:44:41,6,68,18.7,4.4,34.9,4.4,4.5,,,,,,,16.71,11.53,10.80,3.81,3.43,4.51,,,,,,,50.79,10,0
313,4,05:44:48,2,64,10.5,,,,,,,,,,,2.31,2.19,,,,,,,,,,,4.50,3,33
314,4,05:44:54,2,70,12.0,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
315,4,05:45:45,2,70,10.1,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
316,1,05:46:00,2,71,13.2,,,,,,,,,,,4.05,3.32,,,,,,,,,,,7.37,3,0
317,3,05:46:04,2,65,8.6,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
318,2,05:46:06,2,72,9.5,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,2,0
319,1,05:46:24,2,67,10.9,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0
320,4,05:47:14,6,66,16.7,4.3,22.4,4.0,4.1,,,,,,,10.99,6.60,5.65,2.76,5.06,5.20,,,,,,,36.26,10,0
321,4,05:47:21,6,68,16.2,4.2,23.2,3.9,4.1,,,,,,,11.30,6.31,6.37,3.36,3.76,4.68,,,,,,,35.78,10,0
322,4,05:47:36,2,66,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
323,4,05:47:45,2,66,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
324,4,05:48:06,2,71,9.0,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
325,4,05:48:34,2,71,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
326,1,05:48:35,2,70,11.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
327,4,05:49:00,2,69,9.6,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
328,1,05:49:19,2,67,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
329,1,05:49:31,5,64,15.7,4.4,31.5,4.0,,,,,,,,12.36,16.33,15.42,16.27,16.88,,,,,,,,77.25,9,0
330,4,05:49:41,2,74,12.1,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.38,3,0
331,1,05:49:48,2,72,9.2,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
332,3,05:49:59,2,73,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
333,4,05:49:59,2,68,12.9,,,,,,,,,,,3.32,5.83,,,,,,,,,,,9.15,3,0
334,1,05:50:13,2,70,11.4,,,,,,,,,,,3.56,3.55,,,,,,,,,,,7.11,3,0
335,1,05:50:23,6,63,14.9,4.3,13.0,4.0,4.1,,,,,,,11.38,5.74,6.56,2.57,2.95,4.48,,,,,,,33.68,10,0
336,2,05:50:25,2,74,11.7,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0
337,1,05:50:28,2,68,7.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
338,1,05:50:30,2,66,8.9,,,,,,,,,,,2.17,1.06,,,,,,,,,,,3.23,2,0
339,4,05:50:51,2,70,9.7,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.48,2,0
340,1,05:50:55,2,72,11.4,,,,,,,,,,,3.88,2.60,,,,,,,,,,,6.48,3,0
341,4,05:51:07,2,68,8.8,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
342,4,05:51:09,2,66,9.4,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0