veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,71,10.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
2,1,00:01:34,2,70,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
3,1,00:01:37,2,71,9.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
4,1,00:02:53,2,74,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
5,1,00:04:05,2,68,10.9,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,0
6,1,00:04:29,2,67,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.29,2,0
7,1,00:04:46,2,66,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
8,4,00:04:51,2,68,9.7,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
9,1,00:05:01,2,66,9.3,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
10,1,00:07:19,2,74,8.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
11,1,00:07:35,2,67,8.8,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
12,1,00:08:18,2,70,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
13,4,00:08:57,2,69,13.8,,,,,,,,,,,3.89,5.72,,,,,,,,,,,9.61,5,0
14,3,00:09:27,2,68,9.4,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
15,1,00:09:55,2,65,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
16,2,00:10:30,5,73,12.2,4.1,32.1,4.0,,,,,,,,9.76,15.31,13.86,9.57,8.73,,,,,,,,57.23,9,0
17,1,00:10:32,2,66,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
18,4,00:11:18,2,70,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
19,1,00:11:24,2,72,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
20,2,00:11:37,2,72,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
21,3,00:13:56,2,68,8.2,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
22,4,00:13:59,2,69,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
23,4,00:14:01,2,66,10.2,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
24,4,00:18:57,2,75,13.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.04,3,0
25,4,00:24:23,5,66,14.9,4.2,31.4,4.1,,,,,,,,9.42,7.05,6.94,5.69,6.38,,,,,,,,35.48,9,0
26,4,00:24:31,5,65,15.6,4.3,31.0,4.0,,,,,,,,9.11,5.03,4.92,2.58,2.62,,,,,,,,24.26,9,0
27,3,00:24:33,2,70,13.8,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.56,5,0
28,1,00:26:48,2,66,9.9,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
29,1,00:27:49,2,73,12.1,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.55,3,0
30,4,00:33:27,2,66,8.1,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
31,1,00:33:56,2,69,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
32,1,00:34:09,2,68,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
33,4,00:34:57,2,69,13.2,,,,,,,,,,,3.58,4.26,,,,,,,,,,,7.84,3,0
34,4,00:35:11,2,64,10.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
35,1,00:36:47,2,70,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
36,1,00:37:45,2,73,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.31,2,0
37,4,00:45:44,2,72,12.1,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0
38,1,00:47:33,2,73,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
39,1,00:49:23,2,68,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
40,1,00:50:28,2,65,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.06,3,0
41,4,00:51:56,2,71,12.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
42,1,00:52:46,2,74,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
43,1,00:53:55,2,58,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
44,1,00:54:52,3,65,9.8,13.7,,,,,,,,,,2.43,2.44,0.66,,,,,,,,,,5.53,3,0
45,1,00:56:43,2,71,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
46,4,00:56:48,2,58,10.3,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
47,4,01:04:51,5,65,17.0,4.2,30.0,10.0,,,,,,,,9.31,5.72,5.69,2.73,4.00,,,,,,,,27.45,16,0
48,1,01:06:43,2,74,12.0,,,,,,,,,,,3.30,2.15,,,,,,,,,,,5.45,3,0
49,1,01:07:13,5,67,17.0,4.3,36.5,4.0,,,,,,,,10.66,9.85,10.11,9.00,8.66,,,,,,,,48.29,9,0
50,4,01:12:28,2,52,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
51,1,01:13:28,2,72,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
52,4,01:14:15,2,70,8.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
53,4,01:24:17,5,52,16.9,4.3,36.6,4.0,,,,,,,,9.92,14.98,15.03,11.66,12.02,,,,,,,,63.61,9,0
54,2,01:25:04,2,69,14.0,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,0,0
55,1,01:25:04,2,69,14.1,,,,,,,,,,,4.67,2.74,,,,,,,,,,,7.41,5,0
56,1,01:25:20,2,53,9.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0
57,1,01:26:03,2,70,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
58,4,01:27:10,5,66,19.7,4.3,36.9,4.0,,,,,,,,9.43,7.15,6.76,4.85,4.36,,,,,,,,32.55,9,0
59,1,01:29:31,2,73,11.6,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,3,0
60,1,01:29:48,2,60,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
61,2,01:30:38,2,68,9.4,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
62,1,01:37:07,5,70,20.0,4.2,33.9,3.9,,,,,,,,10.36,14.57,14.40,15.01,14.40,,,,,,,,68.74,9,0
63,4,01:38:39,2,75,9.3,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,2,0
64,1,01:43:48,2,64,9.3,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
65,4,01:44:01,2,70,11.4,,,,,,,,,,,2.83,3.92,,,,,,,,,,,6.75,3,0
66,4,01:44:47,2,62,11.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
67,1,01:45:02,2,68,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
68,1,01:45:43,2,67,8.6,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.82,2,0
69,1,01:46:50,2,63,21.3,,,,,,,,,,,6.95,8.62,,,,,,,,,,,15.57,5,0
70,1,01:53:28,5,68,17.4,4.3,28.6,7.9,,,,,,,,11.79,13.80,12.54,16.69,15.70,,,,,,,,70.53,9,0
71,4,01:54:59,5,69,14.4,4.4,30.7,4.1,,,,,,,,9.76,4.66,4.59,3.35,2.70,,,,,,,,25.07,9,0
72,2,01:56:57,2,59,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
73,4,02:00:04,2,68,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,2,0
74,3,02:01:32,5,67,13.9,4.3,29.9,4.1,,,,,,,,8.38,5.32,5.76,3.06,3.55,,,,,,,,26.07,9,0
75,4,02:04:46,2,71,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
76,1,02:07:36,2,76,9.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
77,1,02:09:36,2,66,10.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.66,3,0
78,1,02:12:26,2,70,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
79,1,02:12:34,2,66,13.2,,,,,,,,,,,3.37,4.60,,,,,,,,,,,7.97,3,0
80,1,02:13:42,5,68,15.6,4.3,31.3,4.0,,,,,,,,11.68,15.76,14.68,15.21,15.42,,,,,,,,72.75,9,0
81,1,02:20:04,5,72,12.7,4.2,35.0,4.0,,,,,,,,8.63,15.82,15.89,10.51,9.94,,,,,,,,60.78,9,0
82,1,02:22:54,2,70,12.1,,,,,,,,,,,3.34,2.15,,,,,,,,,,,5.49,3,0
83,4,02:23:28,5,65,16.9,4.2,22.5,4.0,,,,,,,,9.02,12.46,12.11,12.49,13.26,,,,,,,,59.34,9,0
84,4,02:25:51,2,68,10.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
85,4,02:26:45,5,68,13.4,4.2,33.8,4.0,,,,,,,,8.16,7.96,7.63,5.42,4.90,,,,,,,,34.06,9,0
86,2,02:27:23,3,70,12.0,16.2,,,,,,,,,,2.77,2.82,1.98,,,,,,,,,,7.57,3,0
87,1,02:27:25,2,57,11.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,3,0
88,4,02:29:06,2,68,10.3,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
89,4,02:31:57,5,66,19.3,4.2,29.8,4.0,,,,,,,,8.84,5.44,6.10,3.12,4.48,,,,,,,,27.98,9,0
90,4,02:32:08,2,62,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
91,1,02:35:02,6,68,14.9,4.2,18.6,4.8,4.8,,,,,,,9.62,12.29,12.45,6.47,13.89,14.31,,,,,,,69.04,10,0
92,4,02:35:34,2,76,9.5,,,,,,,,,,,2.30,2.32,,,,,,,,,,,4.61,2,0
93,1,02:39:16,5,60,19.6,4.2,27.7,4.2,,,,,,,,10.82,15.63,15.67,13.09,14.43,,,,,,,,69.65,9,0
94,1,02:43:23,5,63,14.2,4.2,29.1,4.0,,,,,,,,10.43,13.52,13.23,17.90,14.65,,,,,,,,69.75,9,0
95,1,02:43:34,2,65,9.9,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.52,3,0
96,1,02:44:01,2,67,9.7,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
97,1,02:46:11,5,64,11.2,4.3,35.4,4.0,,,,,,,,9.13,9.75,10.54,9.15,8.02,,,,,,,,46.59,9,0
98,1,02:52:53,5,65,14.9,4.2,31.4,4.0,,,,,,,,10.56,13.91,13.78,13.89,16.45,,,,,,,,68.60,9,0
99,4,02:56:31,5,62,19.7,4.2,32.8,4.0,,,,,,,,9.26,6.37,6.58,4.10,5.36,,,,,,,,31.67,9,0
100,1,02:57:38,2,66,9.3,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
101,4,03:04:55,5,68,17.9,4.3,28.5,4.0,,,,,,,,8.03,5.60,5.34,3.35,3.49,,,,,,,,25.81,9,0
102,1,03:05:34,2,60,9.3,,,,,,,,,,,3.56,2.10,,,,,,,,,,,5.66,2,0
103,1,03:08:14,2,63,9.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
104,1,03:08:22,4,60,13.9,26.3,2.8,,,,,,,,,3.35,4.43,3.78,4.13,,,,,,,,,15.70,3,0
105,4,03:11:26,5,63,17.1,4.2,35.7,4.0,,,,,,,,8.88,11.76,11.68,11.40,11.92,,,,,,,,55.63,9,0
106,1,03:12:28,2,63,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
107,1,03:13:19,2,70,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
108,4,03:16:22,2,62,11.5,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0
109,1,03:17:23,5,66,13.3,21.0,10.0,21.7,,,,,,,,8.41,13.44,10.53,11.49,8.08,,,,,,,,51.95,11,0
110,4,03:18:33,2,63,12.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.17,3,0
111,4,03:20:38,2,66,12.1,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0
112,4,03:21:10,2,68,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
113,1,03:25:33,2,62,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
115,4,03:26:48,6,65,15.1,4.4,26.8,5.2,5.5,,,,,,,9.83,15.09,15.34,12.50,12.96,12.75,,,,,,,78.47,10,0
116,1,03:27:47,2,66,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
117,1,03:30:38,2,70,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
118,1,03:33:03,2,68,8.7,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,0
119,4,03:39:52,2,65,10.8,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
120,1,03:41:14,3,68,9.4,15.5,,,,,,,,,,2.62,2.25,0.35,,,,,,,,,,5.22,2,0
121,2,03:50:36,2,71,11.8,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,3,0
122,1,03:51:28,2,65,21.2,,,,,,,,,,,7.39,10.70,,,,,,,,,,,18.09,5,0
123,2,03:51:28,2,63,20.7,,,,,,,,,,,2.78,4.27,,,,,,,,,,,7.05,0,0
124,1,03:55:22,2,66,10.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,3,0
125,1,03:57:45,5,66,15.4,4.1,34.5,4.1,,,,,,,,7.62,14.52,14.09,13.10,13.15,,,,,,,,62.49,9,0
126,4,03:58:34,2,69,9.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,3,0
127,2,03:59:58,2,65,10.7,,,,,,,,,,,1.44,2.41,,,,,,,,,,,3.85,3,0
128,1,04:00:36,5,63,13.1,20.9,9.4,22.0,,,,,,,,8.51,11.44,8.14,9.00,7.53,,,,,,,,44.62,11,0
129,1,04:01:22,5,66,12.2,4.2,31.0,4.0,,,,,,,,9.74,11.59,11.87,7.37,7.15,,,,,,,,47.72,9,0
130,4,04:02:49,2,73,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
131,4,04:02:51,2,62,21.0,,,,,,,,,,,6.62,7.79,,,,,,,,,,,14.41,5,0
132,4,04:03:08,2,65,9.2,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
133,1,04:04:08,2,63,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
134,1,04:05:04,2,68,10.1,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
135,1,04:05:53,2,71,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.31,2,0
136,4,04:08:30,2,64,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
137,1,04:08:46,5,72,19.7,4.2,28.3,4.1,,,,,,,,10.05,14.56,14.50,14.76,13.75,,,,,,,,67.63,9,0
138,1,04:13:09,2,62,11.1,,,,,,,,,,,2.91,3.53,,,,,,,,,,,6.43,3,0
139,1,04:16:53,5,69,17.2,4.2,30.3,4.0,,,,,,,,10.09,8.33,8.18,7.36,8.34,,,,,,,,42.30,9,0
140,1,04:17:18,3,66,11.7,19.1,,,,,,,,,,2.83,2.21,1.96,,,,,,,,,,7.01,3,0
141,1,04:19:02,2,59,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
142,4,04:20:00,5,70,14.9,4.2,23.0,4.9,,,,,,,,9.04,5.74,5.81,4.95,4.00,,,,,,,,29.54,9,0
143,4,04:20:07,2,68,8.3,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
144,1,04:21:20,2,67,12.0,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.44,3,0
145,4,04:23:40,2,66,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
146,1,04:28:17,2,69,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
147,4,04:28:31,2,67,8.8,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
148,4,04:29:07,5,63,14.1,4.3,29.0,4.0,,,,,,,,7.84,4.08,3.74,3.84,3.07,,,,,,,,22.56,9,0
149,4,04:30:38,2,79,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
150,1,04:32:07,6,68,15.0,4.2,18.9,4.8,4.9,,,,,,,9.80,13.22,12.72,6.80,13.58,13.00,,,,,,,69.13,10,0
151,4,04:35:42,2,65,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
152,1,04:35:49,2,68,10.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,3,0
153,1,04:37:46,6,70,14.7,4.3,18.9,5.2,4.4,,,,,,,9.75,12.99,12.66,6.01,13.81,13.65,,,,,,,68.86,10,0
154,4,04:39:45,2,75,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
155,4,04:41:32,2,71,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
156,1,04:42:50,2,66,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
157,4,04:43:00,2,58,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
158,1,04:43:11,6,70,15.3,4.2,19.1,4.8,4.8,,,,,,,9.18,11.87,11.81,5.56,13.51,12.92,,,,,,,64.86,10,0
159,1,04:44:46,2,73,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
160,1,04:46:22,5,64,17.4,4.2,37.9,4.0,,,,,,,,9.40,7.13,6.92,4.23,3.91,,,,,,,,31.59,9,0
161,1,04:46:35,5,63,14.5,4.3,30.4,4.0,,,,,,,,11.25,15.39,14.37,15.01,14.73,,,,,,,,70.74,9,0
162,4,04:46:39,2,71,7.6,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0
163,4,04:47:31,2,68,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
164,4,04:48:31,2,68,11.7,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
165,1,04:48:38,2,69,9.0,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
166,1,04:49:36,5,68,13.4,4.2,34.4,4.0,,,,,,,,10.17,11.42,10.93,9.21,9.40,,,,,,,,51.13,9,0
167,4,04:50:05,2,64,11.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
168,4,04:50:15,5,63,19.4,4.3,35.2,4.0,,,,,,,,9.81,13.82,14.16,12.10,12.35,,,,,,,,62.23,9,0
169,4,04:50:56,2,76,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
170,4,04:51:27,5,64,15.8,4.3,31.0,4.0,,,,,,,,8.37,4.38,4.38,2.77,2.16,,,,,,,,22.07,9,0
171,4,04:52:23,2,85,9.1,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
172,4,04:53:01,2,68,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
173,4,04:55:26,2,75,9.5,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
174,3,04:56:00,2,68,8.7,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
175,4,04:56:38,2,68,9.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
176,4,04:56:48,2,69,9.5,,,,,,,,,,,1.57,1.65,,,,,,,,,,,3.22,2,0
177,4,04:57:07,2,67,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
178,1,04:57:09,5,67,15.6,4.2,31.6,3.9,,,,,,,,9.07,14.45,14.15,15.26,16.12,,,,,,,,69.06,9,0
179,1,04:59:25,3,66,13.3,21.2,,,,,,,,,,8.46,11.10,7.37,,,,,,,,,,26.94,8,0
180,1,05:00:23,2,75,11.6,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,3,0
181,1,05:01:32,2,66,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
182,1,05:01:39,5,73,13.0,4.2,30.4,4.0,,,,,,,,8.99,13.13,12.67,9.66,10.95,,,,,,,,55.40,9,0
183,4,05:04:28,2,65,13.2,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
184,1,05:04:59,2,67,9.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
185,4,05:05:27,2,66,8.6,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
186,4,05:06:55,2,70,8.4,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,0
187,4,05:07:14,2,65,9.9,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
188,4,05:08:49,6,66,19.8,4.3,28.7,4.9,5.0,,,,,,,5.34,9.70,9.44,9.96,9.58,8.01,,,,,,,52.04,10,33
189,1,05:09:15,2,68,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
190,1,05:09:28,2,66,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
191,4,05:10:12,5,64,14.1,4.4,30.0,4.1,,,,,,,,7.91,4.81,5.00,2.75,3.54,,,,,,,,24.03,9,0
192,3,05:11:53,2,68,9.1,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
193,1,05:12:18,6,75,17.9,4.2,19.0,5.4,4.2,,,,,,,8.71,12.16,11.89,6.80,14.09,13.42,,,,,,,67.06,10,0
194,1,05:13:47,2,62,10.9,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
195,4,05:14:00,2,71,11.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
196,1,05:15:40,2,68,8.3,,,,,,,,,,,1.43,0.80,,,,,,,,,,,2.23,2,0
197,4,05:15:46,5,71,10.9,4.3,31.3,4.0,,,,,,,,9.92,8.05,8.13,6.70,5.92,,,,,,,,38.72,9,0
198,1,05:16:10,2,68,11.1,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
199,4,05:16:33,5,62,19.5,4.2,27.3,4.2,,,,,,,,8.56,4.69,4.47,2.50,2.22,,,,,,,,22.45,9,0
200,4,05:18:25,5,66,15.8,4.2,29.0,4.0,,,,,,,,7.81,4.21,4.17,4.48,2.07,,,,,,,,22.73,9,0
201,1,05:18:50,2,63,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
202,1,05:19:06,5,60,17.1,4.3,36.0,4.0,,,,,,,,9.49,13.77,13.70,15.40,13.50,,,,,,,,65.86,9,0
203,1,05:19:43,4,63,17.7,4.2,20.2,,,,,,,,,9.92,6.91,6.96,7.76,,,,,,,,,31.55,8,0
204,1,05:20:34,2,72,8.4,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0
205,2,05:20:34,2,82,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
206,4,05:20:50,2,69,11.8,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
207,4,05:21:09,2,71,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
208,1,05:21:37,2,68,21.9,,,,,,,,,,,10.44,11.52,,,,,,,,,,,21.96,5,0
209,1,05:22:20,2,66,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
210,1,05:24:10,3,60,20.1,4.3,,,,,,,,,,13.59,13.13,12.85,,,,,,,,,,39.57,6,0
211,4,05:24:50,2,65,11.1,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
212,4,05:24:52,2,70,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
213,4,05:25:02,5,68,14.9,4.3,31.4,4.1,,,,,,,,8.62,6.35,6.72,5.47,6.14,,,,,,,,33.31,9,0
214,1,05:25:08,2,65,10.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0
215,4,05:26:14,2,66,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
216,1,05:26:40,2,66,12.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
217,1,05:26:46,2,70,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
218,4,05:27:31,2,70,10.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
219,4,05:28:14,2,53,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
220,1,05:28:28,2,72,8.3,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.89,2,0
221,1,05:29:43,2,75,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
222,4,05:30:12,2,65,14.9,,,,,,,,,,,3.98,6.05,,,,,,,,,,,10.03,5,0
223,1,05:31:03,2,70,11.5,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
224,4,05:31:21,2,66,8.2,,,,,,,,,,,1.40,1.36,,,,,,,,,,,2.76,2,0
225,1,05:31:23,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
226,4,05:31:33,2,66,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
227,4,05:32:14,2,70,13.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
228,1,05:32:50,2,70,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
229,1,05:32:56,2,77,8.2,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
230,4,05:33:12,2,65,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
231,1,05:34:07,2,67,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
232,1,05:34:15,5,63,16.8,4.3,35.1,4.0,,,,,,,,9.79,11.40,11.36,11.31,12.39,,,,,,,,56.26,9,0
233,1,05:34:28,5,65,16.9,4.2,35.2,4.0,,,,,,,,10.72,13.64,12.94,14.16,13.98,,,,,,,,65.44,9,0
234,4,05:34:43,2,60,12.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,3,0
235,1,05:35:02,2,68,21.4,,,,,,,,,,,8.30,8.48,,,,,,,,,,,16.78,5,0
236,4,05:36:38,2,68,9.7,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,2,0
237,4,05:37:10,2,63,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
238,4,05:37:56,2,78,7.9,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0
239,4,05:38:42,4,63,21.2,21.1,2.8,,,,,,,,,4.64,6.56,2.29,2.17,,,,,,,,,15.66,8,0
240,4,05:38:46,2,63,11.5,,,,,,,,,,,2.72,3.45,,,,,,,,,,,6.16,3,0
241,4,05:39:14,2,70,8.2,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
242,4,05:39:20,2,75,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
243,4,05:39:41,2,69,9.3,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
244,4,05:40:09,2,67,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
245,1,05:41:06,2,68,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
246,4,05:41:07,2,66,11.8,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
247,1,05:41:45,6,61,16.3,4.3,17.6,4.8,4.9,,,,,,,8.67,12.79,12.84,6.36,12.95,11.20,,,,,,,64.81,10,0
248,2,05:41:55,2,75,8.8,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0
249,4,05:42:06,5,72,19.4,4.3,32.3,4.1,,,,,,,,8.17,5.60,6.55,3.56,3.32,,,,,,,,27.21,9,0
250,4,05:42:45,2,69,13.0,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.95,3,0
251,3,05:42:47,2,72,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
252,1,05:43:08,2,65,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
253,1,05:43:14,2,65,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.60,3,0
254,4,05:44:10,2,70,8.6,,,,,,,,,,,1.89,1.95,,,,,,,,,,,3.84,2,0
255,1,05:44:14,2,62,22.9,,,,,,,,,,,8.92,8.69,,,,,,,,,,,17.61,5,0
256,4,05:44:55,2,65,10.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
257,1,05:45:14,2,61,14.6,,,,,,,,,,,4.41,2.93,,,,,,,,,,,7.34,5,0
258,4,05:46:34,2,67,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
259,4,05:46:43,2,62,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
260,3,05:46:44,2,73,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
261,4,05:46:57,2,63,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
262,4,05:47:17,2,65,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
263,4,05:47:19,3,65,8.8,11.1,,,,,,,,,,1.88,2.00,1.21,,,,,,,,,,5.08,2,0
264,1,05:47:21,2,71,8.8,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.70,2,0
265,4,05:47:48,5,66,18.7,4.4,30.5,10.0,,,,,,,,11.06,7.42,6.18,3.17,3.81,,,,,,,,31.63,16,0
266,1,05:48:00,2,70,8.5,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
267,4,05:48:14,2,62,10.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.78,3,0
268,4,05:48:29,2,75,11.8,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.30,3,0
269,4,05:49:10,2,69,11.6,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
270,1,05:49:35,2,73,11.8,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
271,1,05:49:39,2,66,21.2,,,,,,,,,,,7.97,12.43,,,,,,,,,,,20.40,5,0
272,4,05:49:53,2,78,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
273,1,05:50:55,2,68,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
274,4,05:50:55,2,68,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
275,4,05:51:25,2,63,8.8,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
276,1,05:52:15,2,68,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
277,1,05:52:16,2,70,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
278,4,05:52:18,2,71,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
279,4,05:52:31,2,76,13.2,,,,,,,,,,,3.85,3.92,,,,,,,,,,,7.78,3,0
280,1,05:52:44,2,66,12.0,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,3,0
281,1,05:53:53,2,70,11.6,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
282,2,05:53:55,2,71,11.4,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,3,0
283,4,05:54:10,2,69,8.7,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
284,4,05:54:44,2,73,8.7,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.33,2,0
285,4,05:54:51,2,74,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
286,4,05:55:52,2,69,9.6,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,2,0
287,1,05:55:57,2,61,10.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,3,0
288,4,05:56:46,2,71,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
289,1,05:57:38,2,65,13.3,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0
290,1,05:57:40,2,71,14.5,,,,,,,,,,,4.38,4.40,,,,,,,,,,,8.79,5,0
291,1,05:57:44,2,69,7.9,,,,,,,,,,,2.71,1.76,,,,,,,,,,,4.46,2,0
292,3,05:58:00,2,66,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
293,4,05:58:22,2,69,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.79,2,0
294,1,05:59:30,2,67,8.3,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
295,4,05:59:37,2,70,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
296,4,05:59:57,2,61,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
297,4,06:01:05,2,75,8.8,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
298,4,06:01:29,2,70,8.4,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,2,0
299,1,06:01:29,5,68,17.8,4.2,32.0,4.1,,,,,,,,11.36,12.00,10.82,8.88,8.34,,,,,,,,51.41,9,0
300,4,06:01:32,2,73,10.1,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,3,0
301,4,06:01:39,2,64,9.0,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.62,2,0
302,4,06:01:41,2,67,8.5,,,,,,,,,,,1.37,0.67,,,,,,,,,,,2.04,2,0
303,1,06:02:11,2,80,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
304,1,06:02:25,2,65,12.1,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,3,0
305,4,06:02:32,2,68,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
306,4,06:02:37,2,78,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.25,2,0
307,4,06:02:54,2,68,11.8,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
308,1,06:02:58,2,65,8.4,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
309,4,06:03:28,2,70,8.8,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
310,1,06:03:46,2,80,11.7,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.30,3,0
311,4,06:03:54,2,67,12.9,,,,,,,,,,,2.60,4.56,,,,,,,,,,,7.16,3,0
312,4,06:04:39,6,63,17.4,4.2,21.9,3.9,4.2,,,,,,,8.53,9.21,9.34,10.84,11.16,7.36,,,,,,,56.43,10,0
313,3,06:04:47,2,83,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
314,4,06:04:48,2,63,9.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
315,3,06:04:50,2,75,12.0,,,,,,,,,,,3.18,4.05,,,,,,,,,,,7.23,3,0
316,1,06:04:54,5,61,17.3,4.3,34.2,4.0,,,,,,,,10.31,14.89,12.33,14.81,15.52,,,,,,,,67.87,9,0
317,1,06:06:34,2,70,11.6,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.55,3,0
318,2,06:06:35,2,75,8.9,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
319,1,06:06:43,2,60,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
320,4,06:06:50,2,66,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
321,4,06:06:52,2,65,9.5,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
322,4,06:07:04,2,70,7.6,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
323,1,06:07:08,2,70,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
324,1,06:07:12,2,63,12.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
325,4,06:07:15,2,73,11.7,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
326,1,06:07:17,2,69,8.3,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
327,4,06:08:07,2,69,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
328,4,06:08:13,2,69,11.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
329,4,06:08:26,2,66,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
330,1,06:08:40,5,62,14.2,4.4,30.8,4.0,,,,,,,,11.09,12.85,12.60,15.19,14.99,,,,,,,,66.71,9,0
331,1,06:08:45,2,71,8.7,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
332,1,06:09:19,6,69,14.4,4.3,18.8,5.3,4.3,,,,,,,9.77,11.59,11.53,8.93,12.80,12.78,,,,,,,67.40,10,0
333,4,06:09:28,2,73,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
334,4,06:10:40,2,55,18.0,,,,,,,,,,,4.88,8.76,,,,,,,,,,,13.64,5,0
335,1,06:10:40,2,75,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
336,4,06:11:21,2,66,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
337,3,06:11:22,2,68,9.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
338,4,06:11:22,2,64,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
339,1,06:11:42,2,69,9.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
340,4,06:11:44,2,76,11.1,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.14,3,0
341,4,06:12:19,2,70,10.8,,,,,,,,,,,2.28,3.02,,,,,,,,,,,5.30,3,0
342,1,06:12:22,2,73,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
343,4,06:12:22,2,66,11.9,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0