veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,56,8.2,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0
2,1,00:01:10,2,66,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
3,1,00:01:26,2,68,9.0,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.25,2,0
4,1,00:03:17,2,58,9.1,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
5,1,00:05:25,2,68,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
6,1,00:05:51,2,67,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
7,1,00:07:48,2,64,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
8,1,00:08:14,5,66,12.2,4.5,31.3,4.1,,,,,,,,8.93,6.06,5.94,3.34,3.55,,,,,,,,27.82,9,34
9,1,00:09:27,2,66,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
10,1,00:12:56,5,65,16.1,4.4,31.5,4.2,,,,,,,,8.38,4.68,4.97,3.55,2.30,,,,,,,,23.88,9,34
11,1,00:16:10,2,68,9.0,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
12,1,00:18:00,2,63,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.72,2,0
13,1,00:21:41,3,68,11.9,15.3,,,,,,,,,,2.71,2.35,0.93,,,,,,,,,,5.99,3,0
14,1,00:24:15,2,69,9.2,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.55,2,0
15,1,00:30:06,2,70,12.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
16,1,00:30:41,2,65,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
17,1,00:31:29,2,65,11.7,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
18,1,00:40:02,5,64,17.2,4.3,28.6,5.2,,,,,,,,9.73,5.29,5.20,4.08,3.28,,,,,,,,27.58,9,0
19,1,00:40:02,2,42,19.0,,,,,,,,,,,1.45,3.28,,,,,,,,,,,4.74,0,33
20,1,00:40:13,2,66,8.2,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0
21,1,00:40:55,2,56,11.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
22,2,00:42:22,2,71,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
23,1,00:47:01,2,71,11.2,,,,,,,,,,,2.68,3.36,,,,,,,,,,,6.03,3,0
24,2,00:51:40,2,62,11.8,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
25,1,00:52:00,2,70,11.3,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0
26,1,00:57:36,2,57,9.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
27,1,01:14:37,2,60,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
28,1,01:14:59,2,63,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
29,1,01:17:08,4,64,12.6,35.4,4.2,,,,,,,,,7.64,11.46,6.26,5.52,,,,,,,,,30.87,8,0
30,1,01:18:01,2,63,8.3,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
31,1,01:31:06,2,68,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
32,1,01:39:21,2,63,20.0,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.95,5,0
33,2,01:39:22,2,66,13.4,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
34,1,01:43:10,2,72,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
35,1,01:44:45,5,70,17.3,4.4,35.2,4.2,,,,,,,,9.52,6.74,6.29,5.59,4.84,,,,,,,,32.98,9,0
36,1,01:45:27,2,69,8.8,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
37,1,01:52:16,2,73,10.6,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,3,0
38,1,01:52:51,2,70,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
39,1,02:01:06,2,70,8.5,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
40,1,02:25:17,2,67,9.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
41,1,02:28:42,2,67,10.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
42,1,02:28:52,2,65,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
43,1,02:42:37,2,83,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
44,1,02:58:12,2,68,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
45,1,03:23:02,5,68,19.9,4.4,31.1,4.2,,,,,,,,8.68,5.65,5.53,2.76,2.64,,,,,,,,25.27,9,0
46,1,03:40:50,5,70,20.0,4.4,31.0,4.2,,,,,,,,8.77,4.41,4.82,3.00,3.14,,,,,,,,24.13,9,34
47,1,03:43:19,2,65,8.8,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
48,1,03:45:39,2,70,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
49,1,03:53:37,2,66,11.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,3,0
50,1,03:56:04,2,32,6.4,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
51,1,04:01:18,2,65,12.2,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
52,1,04:06:57,2,65,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
53,1,04:07:32,2,68,10.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
54,1,04:08:21,2,66,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
55,1,04:24:27,2,68,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
56,1,04:34:38,2,64,8.9,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
57,1,04:35:48,2,63,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
58,1,04:37:38,2,66,12.2,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
59,1,04:39:44,5,64,18.0,4.4,33.6,4.2,,,,,,,,10.31,12.73,12.57,5.97,6.10,,,,,,,,47.68,9,34
60,1,04:56:21,2,66,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
61,2,05:03:15,2,93,9.7,,,,,,,,,,,1.90,1.93,,,,,,,,,,,3.83,2,0
62,1,05:04:38,2,68,8.5,,,,,,,,,,,1.71,1.92,,,,,,,,,,,3.64,2,0
63,1,05:07:49,2,71,13.4,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.72,3,0
64,1,05:08:52,2,85,8.6,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
65,1,05:09:13,4,74,15.5,4.4,29.7,,,,,,,,,8.65,7.15,6.20,5.25,,,,,,,,,27.25,8,0
66,1,05:09:13,2,52,15.6,,,,,,,,,,,2.63,5.31,,,,,,,,,,,7.95,0,33
67,1,05:10:13,2,63,11.7,,,,,,,,,,,2.85,4.04,,,,,,,,,,,6.89,3,0
68,1,05:11:05,2,56,11.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,0
69,1,05:14:24,2,64,10.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
70,2,05:18:44,2,63,9.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
71,1,05:18:49,2,53,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
72,1,05:18:57,2,62,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
73,1,05:25:10,5,58,19.0,4.4,29.7,4.1,,,,,,,,9.17,7.71,7.59,4.04,4.30,,,,,,,,32.81,9,34
74,1,05:25:10,2,54,4.0,,,,,,,,,,,6.10,6.55,,,,,,,,,,,12.66,14,34
75,1,05:25:33,2,70,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
76,1,05:27:43,2,66,9.1,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
77,1,05:29:18,2,66,8.2,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
78,1,05:33:11,2,59,10.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
79,1,05:35:27,2,50,10.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,3,0
80,1,05:38:23,2,66,9.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
81,1,05:38:34,2,68,9.0,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
82,1,05:40:47,2,68,8.9,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0
83,1,05:44:51,2,68,9.5,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
84,1,05:51:00,2,69,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
85,1,05:52:29,2,62,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
86,1,05:52:42,5,70,13.6,4.4,31.6,4.1,,,,,,,,8.38,4.67,5.24,3.26,3.95,,,,,,,,25.50,9,34
87,1,05:55:15,5,70,17.3,4.5,34.7,4.2,,,,,,,,10.80,15.37,14.79,15.34,15.11,,,,,,,,71.40,9,0
88,1,05:58:08,2,66,9.1,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
89,1,05:58:45,2,70,9.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
90,1,05:59:40,2,67,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
91,1,06:00:08,2,70,11.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
92,1,06:00:55,2,72,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
93,1,06:03:55,2,81,8.9,,,,,,,,,,,1.60,0.71,,,,,,,,,,,2.31,2,0
94,1,06:04:31,2,68,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
95,1,06:07:33,2,71,11.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
96,1,06:07:43,2,65,10.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
97,2,06:08:09,2,68,10.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,3,0
98,1,06:12:06,2,60,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,3,0
99,1,06:13:25,5,64,18.4,4.7,34.4,4.2,,,,,,,,10.15,12.89,12.18,15.20,15.71,,,,,,,,66.14,9,34
100,1,06:14:05,2,57,11.1,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.15,3,0
101,1,06:14:20,2,66,9.1,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
102,1,06:15:29,2,69,11.5,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.06,3,0
103,1,06:15:59,2,69,9.3,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
104,1,06:18:53,2,67,9.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
105,1,06:19:50,2,60,10.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,3,0
106,1,06:20:49,5,64,16.0,4.3,31.5,4.1,,,,,,,,7.73,4.22,4.66,3.17,2.27,,,,,,,,22.06,9,34
107,1,06:21:57,2,71,9.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
108,1,06:23:51,2,70,9.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
109,1,06:24:58,2,70,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
110,1,06:25:15,2,66,13.0,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.51,3,0
111,1,06:27:38,2,70,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
112,1,06:28:13,2,74,10.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
113,1,06:28:35,2,63,11.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0
114,1,06:28:50,2,75,11.7,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
115,1,06:28:59,2,71,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
116,1,06:29:34,2,67,11.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0
117,1,06:30:21,6,66,15.3,4.4,21.9,4.2,4.1,,,,,,,9.36,5.04,4.51,2.48,2.73,1.94,,,,,,,26.05,10,0
118,1,06:31:22,5,62,16.1,4.4,29.1,4.1,,,,,,,,10.15,4.72,4.68,2.82,2.59,,,,,,,,24.96,9,34
119,1,06:33:29,2,68,12.0,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0
120,1,06:34:14,6,68,16.7,4.4,27.0,4.2,4.2,,,,,,,9.47,6.16,5.90,2.74,3.14,3.72,,,,,,,31.14,10,0
121,1,06:34:14,2,55,3.5,,,,,,,,,,,4.26,3.34,,,,,,,,,,,7.59,14,34
122,1,06:35:58,2,64,10.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
123,1,06:36:36,2,66,10.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
124,1,06:36:46,2,66,8.4,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.32,2,0
125,1,06:38:13,2,69,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
126,1,06:39:10,2,66,9.1,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
127,1,06:39:27,3,67,10.6,11.7,,,,,,,,,,2.08,1.79,0.57,,,,,,,,,,4.44,3,0
128,1,06:40:16,2,62,9.9,,,,,,,,,,,1.52,1.66,,,,,,,,,,,3.17,3,0
129,1,06:40:28,2,70,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
130,1,06:40:56,2,70,9.4,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
131,1,06:41:05,2,70,9.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.57,2,0
132,1,06:41:35,2,65,9.4,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
133,2,06:41:38,2,68,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
134,1,06:42:02,2,66,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
135,1,06:42:28,2,75,9.6,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
136,1,06:42:35,2,60,8.6,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
137,1,06:43:09,2,68,11.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
138,1,06:43:44,2,66,9.9,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,3,0
139,1,06:44:22,2,64,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
140,1,06:44:39,2,67,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
141,2,06:44:53,2,62,9.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
142,1,06:44:53,2,61,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
143,1,06:45:12,2,69,9.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
144,1,06:45:19,2,69,11.1,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,3,0
145,1,06:45:42,2,60,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
146,1,06:45:55,2,69,8.4,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
147,2,06:46:00,2,65,13.4,,,,,,,,,,,4.01,5.61,,,,,,,,,,,9.62,3,0
148,1,06:46:18,2,69,8.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
149,1,06:46:51,2,65,12.9,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.13,3,0
150,1,06:46:59,2,65,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
151,1,06:47:22,2,68,10.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,3,0
152,1,06:47:32,3,73,14.6,4.4,,,,,,,,,,9.46,2.82,3.88,,,,,,,,,,16.16,6,34
153,2,06:48:08,2,77,11.8,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.36,3,0
154,1,06:48:24,2,63,12.3,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
155,1,06:48:52,2,67,12.2,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
156,1,06:49:00,2,69,10.0,,,,,,,,,,,2.47,2.80,,,,,,,,,,,5.27,3,0
157,1,06:49:11,2,60,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
158,2,06:49:12,2,68,9.1,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
159,1,06:49:52,2,69,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,0
160,1,06:50:48,2,71,9.2,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
161,2,06:52:25,2,70,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
162,1,06:52:26,2,63,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0
163,1,06:52:39,2,68,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0
164,1,06:52:47,2,65,8.3,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
165,1,06:53:40,2,66,12.2,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
166,1,06:54:50,2,65,11.8,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
167,1,06:55:19,2,68,8.9,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.98,2,0
168,1,06:55:56,2,65,9.1,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.02,2,0
169,1,06:56:10,2,73,9.4,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
170,1,06:56:17,2,70,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
171,1,06:56:30,2,71,8.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
172,1,06:56:39,2,59,11.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
173,1,06:57:37,2,77,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
174,2,06:57:45,2,73,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
175,2,06:58:16,2,70,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
176,1,06:58:26,5,70,19.7,4.5,30.6,10.3,,,,,,,,10.14,16.74,16.13,15.77,15.80,,,,,,,,74.58,16,0
177,2,06:58:34,2,71,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
178,2,06:58:44,2,72,9.5,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0
179,1,06:58:44,2,64,11.9,,,,,,,,,,,4.38,3.38,,,,,,,,,,,7.76,3,0
180,2,06:58:46,2,67,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
181,1,06:59:01,2,67,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
182,1,06:59:12,2,74,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
183,2,06:59:18,2,71,11.0,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
184,2,06:59:33,2,70,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0
185,1,06:59:37,2,65,8.3,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
186,1,06:59:58,2,51,12.0,,,,,,,,,,,4.01,2.76,,,,,,,,,,,6.77,3,0
187,2,07:00:55,2,70,13.4,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0
188,1,07:00:59,2,53,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
189,1,07:01:08,2,63,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
190,2,07:01:11,2,70,8.8,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
191,1,07:01:33,2,60,9.5,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
192,1,07:01:42,2,67,11.1,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.62,3,0
193,1,07:01:50,2,66,8.1,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0
194,1,07:02:13,2,78,9.1,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
195,2,07:02:34,2,73,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
196,1,07:02:35,2,68,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
197,2,07:02:42,2,69,11.8,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0
198,1,07:03:05,2,70,10.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0
199,2,07:03:10,2,70,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
200,1,07:03:18,2,58,13.0,,,,,,,,,,,3.99,2.98,,,,,,,,,,,6.97,3,0
201,2,07:03:19,2,68,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
202,2,07:03:20,2,72,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
203,1,07:03:29,2,63,20.0,,,,,,,,,,,6.24,8.60,,,,,,,,,,,14.84,5,0
204,1,07:03:50,2,76,8.7,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
205,1,07:04:00,2,69,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
206,1,07:04:09,2,66,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
207,1,07:04:35,2,64,11.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
208,1,07:05:02,2,68,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
209,1,07:05:15,2,73,9.4,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
210,1,07:05:50,2,70,11.4,,,,,,,,,,,2.74,3.42,,,,,,,,,,,6.16,3,0
211,2,07:06:47,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
212,1,07:06:48,2,68,13.4,,,,,,,,,,,3.74,3.04,,,,,,,,,,,6.78,3,0
213,1,07:07:47,2,73,11.7,,,,,,,,,,,2.20,2.65,,,,,,,,,,,4.85,3,0
214,1,07:08:28,2,69,8.8,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,2,0
215,2,07:08:56,2,69,11.7,,,,,,,,,,,3.27,4.11,,,,,,,,,,,7.38,3,0
216,1,07:09:02,2,70,11.9,,,,,,,,,,,3.10,3.45,,,,,,,,,,,6.55,3,0
217,1,07:09:57,2,73,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
218,1,07:10:25,2,76,9.5,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.79,2,0
219,1,07:10:52,2,68,8.5,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
220,1,07:10:55,2,67,12.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
221,1,07:11:05,2,69,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0
222,1,07:11:27,2,65,8.7,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.02,2,0
223,1,07:11:30,2,71,10.1,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
224,1,07:11:44,5,68,13.5,4.5,14.8,4.1,,,,,,,,7.93,5.26,5.19,2.55,3.25,,,,,,,,24.18,9,34
225,1,07:12:26,2,69,9.4,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
226,1,07:12:51,2,66,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
227,1,07:13:24,2,67,8.9,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
228,1,07:13:56,2,62,8.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
229,1,07:14:06,2,66,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,2,0
230,1,07:14:12,2,66,13.0,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.66,3,0
231,1,07:14:39,2,67,12.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
232,1,07:14:47,2,70,9.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
233,1,07:15:40,2,66,12.2,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
234,1,07:15:44,2,67,11.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
235,1,07:16:45,2,68,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
236,1,07:16:50,2,65,10.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
237,1,07:17:46,2,63,9.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
238,1,07:18:14,2,69,11.7,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
239,1,07:18:37,2,73,10.2,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
240,1,07:18:49,2,69,11.0,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.12,3,0
241,1,07:18:55,5,65,16.1,4.4,30.7,4.2,,,,,,,,9.50,9.12,9.11,8.77,9.17,,,,,,,,45.66,9,34
242,1,07:18:55,2,55,3.5,,,,,,,,,,,8.07,8.16,,,,,,,,,,,16.23,14,38
243,2,07:19:51,2,73,12.0,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
244,1,07:19:51,2,70,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
245,1,07:20:07,2,72,14.3,,,,,,,,,,,4.54,13.73,,,,,,,,,,,18.27,5,0
246,1,07:20:46,6,70,17.3,4.4,20.2,4.1,4.1,,,,,,,11.47,18.44,18.62,6.69,13.90,13.45,,,,,,,82.56,10,34
247,1,07:20:46,2,55,3.5,,,,,,,,,,,9.46,6.17,,,,,,,,,,,15.63,14,38
248,1,07:22:08,2,71,8.6,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.21,2,0
249,1,07:22:32,2,68,8.4,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0
250,1,07:24:16,5,66,14.8,4.5,22.7,4.4,,,,,,,,9.66,16.58,14.09,17.21,16.66,,,,,,,,74.21,9,0
251,1,07:24:51,2,63,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
252,1,07:25:18,2,68,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
253,2,07:25:21,2,71,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
254,2,07:25:37,2,71,9.0,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
255,1,07:25:55,2,68,12.2,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
257,1,07:26:54,2,70,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
258,1,07:27:13,2,71,12.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
259,1,07:28:07,2,58,10.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.92,3,0
260,1,07:28:19,2,65,11.7,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,3,0
261,1,07:28:36,6,70,13.0,4.4,16.6,5.3,4.4,,,,,,,9.61,16.24,15.86,4.73,15.18,14.51,,,,,,,76.13,10,0
262,2,07:28:39,2,75,10.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0
263,1,07:28:43,2,67,10.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,3,0
264,1,07:29:06,2,69,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
265,2,07:29:20,2,70,11.7,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,3,0
266,1,07:29:21,2,69,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
267,2,07:29:29,2,78,10.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
268,1,07:29:43,2,62,17.0,,,,,,,,,,,4.70,9.85,,,,,,,,,,,14.55,5,0
269,1,07:30:06,2,68,12.2,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
270,1,07:30:26,6,68,12.2,4.4,15.9,5.3,4.6,,,,,,,10.38,14.48,13.94,8.65,15.37,13.30,,,,,,,76.12,10,0
271,1,07:30:35,2,64,11.0,,,,,,,,,,,3.13,2.82,,,,,,,,,,,5.95,3,0
272,1,07:31:21,2,66,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
273,1,07:32:18,6,72,13.0,4.5,19.0,4.9,5.0,,,,,,,11.15,14.12,13.93,4.25,17.14,16.41,,,,,,,77.00,10,0
274,1,07:32:25,2,69,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
275,1,07:32:48,2,65,11.9,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0
276,1,07:33:08,2,66,8.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
277,2,07:33:42,2,72,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
278,1,07:33:43,2,68,8.3,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.58,2,0
279,1,07:33:49,2,65,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
280,1,07:33:57,2,66,11.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
281,1,07:34:25,2,63,9.1,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
282,1,07:34:35,2,71,8.7,,,,,,,,,,,2.77,3.44,,,,,,,,,,,6.21,2,0
283,1,07:34:40,2,63,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
284,1,07:36:29,6,67,12.2,4.4,17.3,5.9,4.2,,,,,,,9.47,12.79,12.07,11.55,13.59,12.14,,,,,,,71.61,10,34
285,1,07:37:48,2,70,8.7,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
286,2,07:37:51,2,70,11.0,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.98,3,0
287,1,07:38:01,2,60,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
288,1,07:38:08,2,70,8.8,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.73,2,0
289,1,07:38:14,2,72,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
290,1,07:38:16,2,66,11.7,,,,,,,,,,,3.27,3.91,,,,,,,,,,,7.18,3,0
291,1,07:38:23,2,65,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
292,2,07:38:23,2,73,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
293,1,07:38:48,2,74,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
294,1,07:39:22,2,67,10.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
295,1,07:39:25,2,70,8.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
296,1,07:40:00,2,68,9.2,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
297,1,07:40:19,2,70,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
298,1,07:40:31,2,62,9.7,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
299,1,07:40:39,2,67,10.9,,,,,,,,,,,2.48,2.91,,,,,,,,,,,5.40,3,0
300,2,07:40:40,2,72,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
301,2,07:40:55,2,68,10.9,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,3,0
302,2,07:41:19,2,71,8.4,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
303,1,07:41:20,2,66,9.8,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,2,0
304,1,07:41:47,2,66,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
305,1,07:41:55,2,70,10.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,3,0
306,1,07:42:00,2,69,11.7,,,,,,,,,,,3.44,3.20,,,,,,,,,,,6.64,3,0
307,1,07:43:14,2,74,8.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
308,1,07:43:26,2,70,9.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
309,1,07:43:31,2,66,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
310,1,07:43:35,2,68,12.2,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,0
311,1,07:43:51,2,63,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
312,1,07:44:04,5,62,17.3,4.4,29.4,4.1,,,,,,,,10.42,17.38,16.37,15.92,17.29,,,,,,,,77.38,9,0
313,2,07:44:05,2,70,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0
314,1,07:44:10,2,68,8.9,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
315,1,07:44:29,2,67,9.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
316,1,07:44:44,2,65,11.1,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.36,3,0
317,1,07:44:53,2,75,9.2,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
318,1,07:45:21,2,63,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
319,1,07:45:38,2,68,9.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
320,1,07:46:29,2,67,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
321,2,07:46:43,2,70,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
322,1,07:46:43,2,65,9.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
323,2,07:46:52,2,70,12.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
324,1,07:47:01,2,71,11.1,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
325,1,07:47:17,2,66,8.8,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
326,1,07:47:31,2,72,9.2,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.74,2,0
327,1,07:47:45,2,65,11.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0
328,1,07:47:50,2,61,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
329,1,07:47:54,2,67,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
330,1,07:48:01,2,68,9.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
331,2,07:48:16,2,68,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0
332,1,07:48:22,2,65,10.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
333,1,07:48:35,2,58,10.2,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,3,0
334,2,07:49:17,2,62,10.3,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,3,0
335,1,07:49:24,2,66,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0
336,1,07:49:28,2,78,9.1,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
337,1,07:49:39,2,67,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
338,2,07:49:56,2,70,8.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
339,1,07:49:57,2,68,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
340,1,07:50:14,2,65,10.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,3,0
341,2,07:50:17,2,68,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
342,1,07:50:46,2,68,11.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
343,1,07:51:05,2,58,12.2,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
344,1,07:51:10,2,71,9.5,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
345,2,07:51:33,2,74,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
346,1,07:51:58,4,66,16.4,4.4,24.3,,,,,,,,,9.34,13.16,12.99,10.80,,,,,,,,,46.29,8,0
347,1,07:51:58,3,62,7.0,4.3,,,,,,,,,,9.69,11.67,10.96,,,,,,,,,,32.32,6,33
348,1,07:52:30,2,70,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
349,1,07:52:37,2,68,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
350,1,07:52:53,2,66,11.1,,,,,,,,,,,3.03,3.22,,,,,,,,,,,6.25,3,0
351,1,07:53:07,2,71,11.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
352,1,07:53:13,2,58,11.9,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
353,1,07:53:55,6,67,16.4,4.4,24.4,4.3,4.3,,,,,,,9.67,13.94,14.35,13.09,12.51,12.29,,,,,,,75.86,10,0
354,1,07:53:58,2,72,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
355,2,07:53:59,2,72,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
356,1,07:54:00,2,68,9.0,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
357,1,07:54:05,2,65,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0