veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,5,74,15.7,4.2,34.1,4.0,,,,,,,,10.91,9.51,10.46,7.58,7.14,,,,,,,,45.60,9,0
2,4,00:00:10,5,69,15.7,4.3,31.3,4.1,,,,,,,,11.44,10.92,10.53,6.98,8.25,,,,,,,,48.12,9,0
3,3,00:00:16,2,74,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
4,1,00:00:33,2,75,11.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,0
5,1,00:00:42,2,76,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
6,1,00:00:52,2,72,11.8,,,,,,,,,,,3.68,2.64,,,,,,,,,,,6.32,3,0
7,2,00:01:03,2,80,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,2,0
8,1,00:01:13,2,73,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
9,1,00:01:26,2,71,9.7,,,,,,,,,,,2.89,3.14,,,,,,,,,,,6.02,2,0
10,1,00:01:29,2,70,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
11,3,00:01:35,5,66,11.2,4.2,34.2,4.1,,,,,,,,8.12,7.77,7.38,7.95,8.27,,,,,,,,39.50,9,0
12,4,00:02:02,2,65,10.1,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.96,3,0
13,3,00:02:16,2,75,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
14,2,00:02:24,2,75,9.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
15,4,00:02:33,2,76,8.7,,,,,,,,,,,3.26,2.10,,,,,,,,,,,5.36,2,0
16,1,00:03:16,2,70,13.0,,,,,,,,,,,3.61,3.22,,,,,,,,,,,6.83,3,0
17,2,00:03:51,2,70,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.48,2,0
18,4,00:03:52,2,76,12.4,,,,,,,,,,,3.17,2.02,,,,,,,,,,,5.19,3,0
19,1,00:03:52,5,65,16.9,4.3,34.8,4.1,,,,,,,,11.73,14.62,14.78,13.19,14.23,,,,,,,,68.55,9,0
20,2,00:04:17,2,76,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
21,1,00:04:26,2,73,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
22,2,00:04:28,2,73,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
23,1,00:04:37,5,67,18.6,4.4,31.8,4.0,,,,,,,,12.38,14.09,14.99,12.56,13.19,,,,,,,,67.21,9,0
24,1,00:04:51,2,77,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
25,1,00:05:02,2,73,8.9,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
26,1,00:05:09,3,70,14.0,20.6,,,,,,,,,,4.10,3.93,3.64,,,,,,,,,,11.67,8,0
27,4,00:05:14,5,65,17.1,4.3,33.2,4.1,,,,,,,,11.17,10.30,10.04,6.92,7.37,,,,,,,,45.81,9,0
28,2,00:05:16,2,73,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
29,1,00:05:40,2,71,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
30,1,00:05:42,2,72,10.1,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
31,4,00:05:46,2,66,8.8,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.51,2,0
32,1,00:05:56,2,75,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
33,4,00:05:57,2,78,12.0,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0
34,2,00:06:03,5,71,16.9,4.2,32.4,4.0,,,,,,,,10.64,12.74,13.27,11.74,13.12,,,,,,,,61.51,9,0
36,4,00:06:26,5,65,15.3,4.3,29.4,4.1,,,,,,,,12.05,12.18,12.16,14.87,13.82,,,,,,,,65.08,9,0
37,1,00:06:26,2,71,8.8,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
38,4,00:06:44,5,76,17.2,4.6,32.6,4.4,,,,,,,,12.45,8.29,9.76,7.70,8.53,,,,,,,,46.72,9,0
39,1,00:07:11,2,74,10.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,3,0
40,1,00:07:19,2,68,9.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
41,1,00:07:30,5,65,18.8,4.2,32.0,4.0,,,,,,,,12.77,14.74,14.94,13.77,14.69,,,,,,,,70.92,9,0
42,1,00:08:17,2,70,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
43,1,00:09:25,5,68,19.2,4.3,28.8,10.0,,,,,,,,11.07,11.74,13.09,9.47,9.16,,,,,,,,54.52,16,0
44,4,00:10:17,2,75,13.6,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.87,3,0
45,4,00:10:36,2,70,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
46,2,00:11:32,2,76,8.4,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.93,2,0
47,1,00:11:50,5,66,17.7,4.3,35.5,4.1,,,,,,,,12.18,13.46,13.44,11.94,12.89,,,,,,,,63.91,9,0
48,1,00:12:06,2,74,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
49,2,00:12:07,2,75,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
50,1,00:12:17,2,73,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
51,3,00:12:31,2,72,8.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
52,1,00:13:28,2,77,14.9,,,,,,,,,,,3.39,6.24,,,,,,,,,,,9.64,5,0
53,1,00:13:37,2,75,11.8,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
54,2,00:13:48,2,63,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
55,1,00:14:00,2,75,8.9,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
56,1,00:14:14,2,70,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
57,2,00:14:20,2,84,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.93,2,0
58,1,00:14:24,5,71,20.7,4.3,32.2,4.1,,,,,,,,11.67,9.47,9.95,7.30,7.55,,,,,,,,45.94,9,0
59,1,00:14:53,5,62,12.7,21.1,9.5,22.0,,,,,,,,9.48,12.23,11.94,9.98,9.45,,,,,,,,53.08,11,0
60,4,00:15:58,4,68,13.8,17.8,3.1,,,,,,,,,4.59,5.15,3.15,2.87,,,,,,,,,15.75,3,0
61,3,00:16:45,2,71,8.5,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.07,2,0
62,4,00:16:58,2,73,8.9,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
63,1,00:17:20,2,73,10.8,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
64,1,00:17:23,2,71,10.2,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
65,1,00:17:31,2,82,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
66,2,00:17:32,2,83,10.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
67,1,00:17:44,2,70,11.7,,,,,,,,,,,4.33,3.16,,,,,,,,,,,7.49,3,0
68,2,00:17:55,2,74,8.7,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
69,1,00:18:10,5,66,19.8,4.2,33.2,3.9,,,,,,,,10.75,11.01,11.28,10.22,11.49,,,,,,,,54.74,9,0
70,2,00:18:12,2,81,9.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
71,4,00:18:13,5,65,18.3,4.3,30.8,10.1,,,,,,,,9.75,13.76,13.26,15.35,15.51,,,,,,,,67.63,16,0
72,2,00:18:13,2,83,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
73,4,00:18:21,5,61,19.2,4.7,34.8,4.3,,,,,,,,9.70,16.34,16.71,18.30,17.90,,,,,,,,78.95,9,0
74,1,00:18:39,2,73,8.5,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
75,1,00:19:04,2,76,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
76,1,00:19:09,5,69,17.7,4.3,30.9,4.0,,,,,,,,11.45,13.94,14.40,11.54,15.50,,,,,,,,66.83,9,0
77,1,00:19:54,2,70,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0
78,2,00:20:07,2,75,8.9,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
79,4,00:20:45,2,73,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
80,1,00:21:00,2,70,11.4,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0
81,4,00:21:10,5,63,21.1,27.1,2.9,3.0,,,,,,,,12.10,10.43,2.69,2.62,2.95,,,,,,,,30.79,10,0
82,1,00:22:17,2,71,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
83,2,00:22:30,2,76,9.6,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
84,1,00:22:42,2,70,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
85,2,00:22:43,2,73,9.8,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
86,1,00:22:54,2,72,9.5,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,2,0
87,1,00:23:23,3,70,11.8,13.5,,,,,,,,,,3.15,2.76,1.58,,,,,,,,,,7.49,3,0
88,1,00:23:28,2,70,11.2,,,,,,,,,,,3.01,2.86,,,,,,,,,,,5.88,3,0
89,2,00:23:50,2,73,8.7,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0
90,4,00:24:15,4,71,10.8,17.2,2.7,,,,,,,,,3.03,4.26,1.67,1.71,,,,,,,,,10.66,3,0
91,4,00:24:46,2,73,9.9,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.97,3,0
92,2,00:25:47,2,71,9.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
93,2,00:25:57,2,71,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
94,3,00:26:22,5,42,3.9,9.4,3.0,20.8,,,,,,,,14.19,16.52,18.51,18.81,19.81,,,,,,,,87.84,14,0
96,1,00:26:39,2,73,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
97,1,00:27:05,5,70,17.5,4.3,30.7,4.0,,,,,,,,12.68,15.38,14.48,14.06,15.74,,,,,,,,72.33,9,0
98,1,00:27:18,2,68,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
101,4,00:27:28,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
102,1,00:28:49,5,60,12.0,4.5,33.4,4.0,,,,,,,,11.26,11.78,7.77,11.15,12.56,,,,,,,,54.52,9,0
103,2,00:28:49,2,77,9.1,,,,,,,,,,,1.85,2.17,,,,,,,,,,,4.02,2,0
104,1,00:28:55,5,61,12.0,20.8,9.2,21.4,,,,,,,,11.43,16.86,15.69,11.67,9.86,,,,,,,,65.51,11,0
105,1,00:30:00,5,82,12.3,4.4,44.4,6.2,,,,,,,,10.05,5.92,5.52,7.03,6.83,,,,,,,,35.35,9,0
106,1,00:30:11,5,70,16.4,4.3,30.6,4.0,,,,,,,,10.89,9.84,8.86,5.13,5.71,,,,,,,,40.44,9,0
107,1,00:30:13,2,77,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
108,3,00:31:07,5,42,4.2,9.3,2.8,19.8,,,,,,,,11.98,8.98,8.12,7.89,6.66,,,,,,,,43.64,14,0
110,1,00:31:10,2,78,8.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
111,1,00:31:19,3,68,11.5,16.0,,,,,,,,,,3.46,4.07,2.92,,,,,,,,,,10.46,3,0
112,1,00:31:28,5,70,15.5,4.4,31.9,4.1,,,,,,,,11.86,15.15,14.29,15.94,13.54,,,,,,,,70.78,9,0
113,2,00:31:34,4,70,15.8,32.2,4.0,,,,,,,,,9.58,9.55,5.54,5.43,,,,,,,,,30.11,8,0
114,1,00:31:43,2,72,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
115,1,00:31:54,5,67,16.2,4.2,29.3,4.0,,,,,,,,9.77,5.15,5.01,3.67,4.18,,,,,,,,27.77,9,0
116,1,00:31:56,5,67,19.4,4.3,31.5,4.0,,,,,,,,11.99,14.99,14.34,14.07,14.97,,,,,,,,70.36,9,0
117,4,00:32:10,2,71,13.3,,,,,,,,,,,3.98,2.98,,,,,,,,,,,6.96,3,0
118,1,00:32:31,2,77,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
119,4,00:33:02,5,71,21.2,4.4,37.5,4.2,,,,,,,,11.33,15.19,15.61,14.65,14.69,,,,,,,,71.49,9,0
120,4,00:33:06,5,71,20.3,4.3,36.6,4.0,,,,,,,,10.45,16.24,15.36,13.77,12.71,,,,,,,,68.53,9,0
121,4,00:33:21,5,65,17.6,4.2,36.0,4.1,,,,,,,,10.56,10.00,9.39,5.32,6.17,,,,,,,,41.43,9,0
122,1,00:33:30,2,76,12.1,,,,,,,,,,,3.07,2.32,,,,,,,,,,,5.39,3,0
123,2,00:33:31,2,80,9.9,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
124,1,00:33:39,5,71,20.6,4.2,32.6,4.0,,,,,,,,13.56,10.18,15.23,14.97,15.88,,,,,,,,69.82,9,0
125,4,00:33:49,3,70,11.5,15.6,,,,,,,,,,3.30,5.82,2.46,,,,,,,,,,11.58,3,0
126,4,00:34:16,2,70,13.8,,,,,,,,,,,4.93,5.34,,,,,,,,,,,10.26,5,0
127,1,00:34:44,2,70,9.7,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
128,2,00:35:05,2,80,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
129,1,00:35:12,2,73,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
130,2,00:35:16,2,76,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0
131,1,00:35:46,5,68,15.3,4.3,34.7,4.0,,,,,,,,10.43,6.71,6.28,5.29,5.71,,,,,,,,34.42,9,0
132,4,00:35:56,5,70,15.8,4.5,35.6,4.2,,,,,,,,11.21,14.32,14.31,9.40,10.80,,,,,,,,60.04,9,0
133,1,00:36:13,2,75,10.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
134,1,00:36:18,2,73,8.9,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
135,1,00:36:26,2,74,8.7,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.60,2,0
136,4,00:37:15,2,73,10.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
137,1,00:37:16,6,65,17.1,4.2,20.5,8.9,22.3,,,,,,,10.16,5.90,5.52,5.61,4.65,6.23,,,,,,,38.08,12,0
138,2,00:37:28,5,71,13.4,4.2,30.8,3.8,,,,,,,,11.37,13.12,12.66,12.90,13.79,,,,,,,,63.84,9,0
139,1,00:37:33,2,78,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
140,4,00:37:53,2,70,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
141,4,00:38:19,5,65,17.7,4.3,33.2,4.1,,,,,,,,12.52,14.32,14.21,15.67,15.30,,,,,,,,72.02,9,0
142,1,00:38:38,5,62,11.9,20.9,9.4,22.0,,,,,,,,10.20,16.78,14.01,10.94,13.33,,,,,,,,65.26,11,0
143,4,00:38:46,2,73,10.4,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,0
144,4,00:38:51,2,76,9.2,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
145,2,00:39:07,2,71,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
146,4,00:40:08,2,69,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
147,1,00:40:10,2,71,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
148,1,00:40:25,2,76,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
149,4,00:40:37,5,66,20.1,4.1,31.9,4.1,,,,,,,,10.33,9.09,8.87,10.08,9.36,,,,,,,,47.72,9,0
151,1,00:40:58,2,75,10.9,,,,,,,,,,,3.15,3.21,,,,,,,,,,,6.36,3,0
152,4,00:41:31,2,71,8.9,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
153,1,00:41:38,2,76,11.7,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
154,2,00:41:39,2,73,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
155,1,00:41:44,2,75,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
156,4,00:41:45,2,75,12.0,,,,,,,,,,,3.88,4.40,,,,,,,,,,,8.28,3,0
157,1,00:41:48,2,79,12.1,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
158,3,00:41:57,2,73,11.8,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,3,0
159,1,00:42:39,2,75,9.7,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
160,3,00:42:43,5,68,12.2,4.3,27.5,4.1,,,,,,,,9.34,7.16,6.80,7.98,7.59,,,,,,,,38.86,9,0
161,1,00:42:46,2,82,9.3,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
162,1,00:43:08,5,73,17.1,4.3,34.5,4.1,,,,,,,,12.84,13.71,14.42,14.55,14.15,,,,,,,,69.67,9,0
163,1,00:43:21,2,76,9.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
164,3,00:43:22,5,62,12.9,21.3,9.4,22.3,,,,,,,,8.53,7.56,5.43,4.75,5.01,,,,,,,,31.27,11,0
165,1,00:43:44,5,73,19.3,4.4,33.9,4.1,,,,,,,,12.54,15.06,15.60,13.49,13.46,,,,,,,,70.14,9,0
166,1,00:43:57,2,74,10.2,,,,,,,,,,,2.47,1.19,,,,,,,,,,,3.66,3,0
167,1,00:44:09,2,67,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
168,2,00:44:10,2,73,8.8,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
169,1,00:44:35,2,71,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
170,1,00:44:47,2,65,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
171,3,00:45:11,2,70,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
172,1,00:46:30,5,71,19.7,4.2,36.4,4.0,,,,,,,,11.07,14.86,16.15,13.70,14.40,,,,,,,,70.18,9,0
173,2,00:46:31,5,73,12.5,4.3,33.9,4.0,,,,,,,,9.32,6.81,6.40,4.13,4.09,,,,,,,,30.75,9,0
174,4,00:46:56,2,75,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
175,4,00:47:04,5,69,16.0,4.5,35.3,4.1,,,,,,,,11.95,6.25,6.18,4.84,5.87,,,,,,,,35.09,9,0
176,1,00:47:50,5,71,18.0,4.3,33.7,4.1,,,,,,,,10.58,7.65,7.63,5.49,6.98,,,,,,,,38.33,9,0
177,1,00:48:38,5,65,17.4,4.2,34.9,4.1,,,,,,,,11.81,10.80,11.82,10.13,12.34,,,,,,,,56.91,9,0
178,2,00:48:39,2,70,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
179,1,00:48:58,5,68,17.0,4.3,34.4,4.0,,,,,,,,11.62,12.10,12.34,12.31,13.53,,,,,,,,61.89,9,0
180,1,00:49:01,2,83,9.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,0
181,1,00:49:03,2,85,9.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
182,3,00:49:12,2,68,9.0,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
183,4,00:49:36,2,63,11.8,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
184,1,00:49:36,2,76,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
185,2,00:49:40,2,73,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
186,1,00:50:00,2,71,9.4,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.38,2,0
187,4,00:50:20,6,65,18.2,18.4,4.0,9.2,23.0,,,,,,,9.81,17.59,9.96,11.38,15.39,13.32,,,,,,,77.46,12,0
188,1,00:50:30,5,68,13.2,4.4,29.5,4.1,,,,,,,,10.13,7.81,7.54,5.33,5.81,,,,,,,,36.63,9,0
189,2,00:50:32,2,79,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
190,4,00:50:58,2,76,11.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
191,2,00:52:04,5,64,17.3,4.2,32.2,4.1,,,,,,,,10.45,7.89,9.09,10.28,10.51,,,,,,,,48.22,9,0
192,4,00:52:16,3,76,26.8,3.8,,,,,,,,,,14.06,17.00,10.68,,,,,,,,,,41.74,4,0
193,1,00:52:17,2,55,6.4,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.57,2,0
195,1,00:52:19,5,68,17.7,4.3,31.0,10.1,,,,,,,,10.66,7.54,7.32,6.32,7.79,,,,,,,,39.63,16,0
196,2,00:52:34,5,76,17.2,4.2,29.7,4.0,,,,,,,,11.48,12.53,12.54,12.95,12.56,,,,,,,,62.06,9,0
197,1,00:52:45,2,70,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
198,1,00:52:52,5,72,17.2,4.2,34.8,4.0,,,,,,,,10.49,7.60,8.10,4.97,5.61,,,,,,,,36.77,9,0
199,2,00:52:59,5,73,12.4,4.3,32.6,4.0,,,,,,,,8.73,11.52,11.50,7.29,8.31,,,,,,,,47.35,9,0
200,1,00:53:12,5,70,17.4,4.2,36.2,4.1,,,,,,,,11.32,9.38,10.05,7.92,7.91,,,,,,,,46.58,9,0
201,4,00:54:00,4,70,12.1,22.2,3.0,,,,,,,,,4.45,5.05,2.89,2.20,,,,,,,,,14.59,3,0
202,1,00:54:15,2,76,9.2,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.63,2,0
203,2,00:54:45,2,78,9.0,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
204,3,00:54:54,5,74,15.1,4.3,30.3,4.1,,,,,,,,8.88,4.88,5.59,3.68,2.60,,,,,,,,25.62,9,0
205,3,00:55:08,2,73,11.4,,,,,,,,,,,3.43,6.63,,,,,,,,,,,10.06,3,0
206,2,00:55:18,5,66,17.1,4.2,34.7,4.0,,,,,,,,11.69,12.13,12.46,12.26,12.55,,,,,,,,61.08,9,0
207,2,00:55:58,5,69,17.4,4.2,32.8,4.1,,,,,,,,10.25,8.89,8.84,6.83,7.57,,,,,,,,42.38,9,0
208,1,00:56:01,6,66,12.0,4.3,19.1,9.8,22.0,,,,,,,9.51,4.54,4.44,5.48,5.58,5.28,,,,,,,34.82,12,0
209,1,00:56:05,5,68,15.8,4.3,33.6,4.0,,,,,,,,11.07,15.59,14.89,13.77,15.28,,,,,,,,70.60,9,0
210,2,00:56:20,5,65,20.2,4.3,30.9,4.3,,,,,,,,10.90,12.70,13.21,12.45,12.72,,,,,,,,61.97,9,0
211,1,00:57:07,2,70,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
212,3,00:57:08,2,71,8.8,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
213,4,00:57:20,5,63,12.5,21.6,9.4,22.5,,,,,,,,9.95,11.98,9.27,11.51,7.89,,,,,,,,50.61,11,0
214,1,00:57:22,5,65,17.0,4.2,34.6,4.0,,,,,,,,11.39,9.41,9.57,10.08,10.95,,,,,,,,51.39,9,0
215,1,00:57:37,5,65,15.7,4.2,35.6,4.0,,,,,,,,9.40,4.95,6.58,5.51,6.55,,,,,,,,32.99,9,0
216,1,00:57:38,2,13,1.0,,,,,,,,,,,0.18,0.28,,,,,,,,,,,0.46,14,0
217,1,00:57:41,2,65,5.6,,,,,,,,,,,0.88,1.31,,,,,,,,,,,2.19,2,0
218,4,00:57:55,2,73,13.5,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0
219,4,00:58:06,5,67,16.6,4.5,28.4,4.2,,,,,,,,10.72,7.93,7.72,6.90,7.34,,,,,,,,40.61,9,0
220,1,00:58:08,5,67,15.9,4.2,33.9,3.9,,,,,,,,11.86,15.67,16.76,13.98,14.58,,,,,,,,72.85,9,0
221,4,00:58:10,2,75,9.5,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0
222,1,00:58:10,2,68,10.7,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,3,0
223,1,00:58:12,2,68,10.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0
224,2,00:58:16,2,85,8.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.60,2,0
225,1,00:58:21,2,80,11.8,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
226,1,00:59:33,5,66,17.0,4.2,35.2,4.1,,,,,,,,10.90,6.63,6.65,5.38,5.18,,,,,,,,34.75,9,0
227,1,01:00:38,2,78,11.4,,,,,,,,,,,1.89,5.90,,,,,,,,,,,7.80,3,0
228,2,01:00:44,2,66,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
229,4,01:01:02,2,73,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
230,2,01:01:24,5,71,20.7,4.3,33.0,10.0,,,,,,,,10.22,11.81,12.25,11.22,11.02,,,,,,,,56.52,16,0
231,2,01:01:43,2,73,9.5,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
232,2,01:01:57,5,71,20.4,4.2,31.3,10.2,,,,,,,,10.40,10.28,10.35,11.40,12.36,,,,,,,,54.79,16,0
233,1,01:01:59,2,75,9.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
234,2,01:02:06,2,80,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
235,1,01:02:07,2,82,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
236,4,01:02:15,5,65,20.2,4.3,36.3,4.1,,,,,,,,10.33,9.85,9.87,7.48,7.90,,,,,,,,45.44,9,0
237,4,01:02:20,2,69,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
238,4,01:02:29,2,80,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0
239,2,01:03:10,2,77,8.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
240,4,01:03:20,2,75,9.5,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
241,1,01:03:25,2,74,12.8,,,,,,,,,,,4.47,3.24,,,,,,,,,,,7.71,3,0
243,2,01:03:38,2,76,11.5,,,,,,,,,,,2.05,2.13,,,,,,,,,,,4.18,3,0
245,1,01:03:40,5,65,17.0,4.2,34.2,4.0,,,,,,,,11.37,13.02,13.91,11.38,12.37,,,,,,,,62.04,9,0
246,4,01:03:43,2,78,9.5,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
247,2,01:03:52,5,71,17.2,4.3,33.1,4.0,,,,,,,,9.74,8.13,7.71,7.74,7.90,,,,,,,,41.22,9,0
248,2,01:04:35,4,69,13.1,22.0,2.8,,,,,,,,,4.73,6.33,5.80,6.95,,,,,,,,,23.81,3,0
250,1,01:04:42,5,65,11.8,4.3,34.6,4.0,,,,,,,,10.40,12.96,13.72,9.17,9.93,,,,,,,,56.18,9,0
251,1,01:04:45,5,65,11.7,4.3,36.5,4.1,,,,,,,,10.11,12.39,14.13,8.88,10.03,,,,,,,,55.53,9,0
252,1,01:04:58,5,60,19.4,4.5,33.6,4.0,,,,,,,,12.18,16.13,16.23,12.66,15.15,,,,,,,,72.36,9,0
253,4,01:05:37,2,73,9.7,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
254,2,01:06:11,5,71,17.2,4.3,30.5,4.0,,,,,,,,10.01,7.74,7.71,5.64,5.31,,,,,,,,36.40,9,0
255,2,01:06:22,3,67,9.9,15.2,,,,,,,,,,2.38,2.09,2.01,,,,,,,,,,6.48,3,0
256,4,01:07:24,5,71,17.3,4.6,34.0,4.4,,,,,,,,10.93,15.38,14.89,14.36,15.29,,,,,,,,70.86,9,0
257,1,01:07:56,2,74,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
258,4,01:07:57,2,75,13.7,,,,,,,,,,,5.34,5.31,,,,,,,,,,,10.65,3,0
259,3,01:09:23,2,75,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0
260,1,01:09:42,2,63,8.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0
261,1,01:10:01,5,67,16.7,4.2,30.2,4.0,,,,,,,,10.68,9.29,8.68,8.08,9.27,,,,,,,,46.00,9,0
262,1,01:10:11,2,72,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
263,1,01:10:29,2,76,9.1,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
264,2,01:10:33,4,78,14.6,28.1,2.9,,,,,,,,,4.21,7.13,4.66,6.16,,,,,,,,,22.16,8,0
265,4,01:10:44,2,76,9.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
266,1,01:10:51,2,75,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
267,1,01:10:59,5,66,17.2,4.3,34.6,4.0,,,,,,,,12.24,13.98,14.36,13.23,14.29,,,,,,,,68.09,9,0
268,1,01:11:33,5,71,20.2,4.3,32.0,4.1,,,,,,,,11.79,11.23,11.35,9.67,9.56,,,,,,,,53.60,9,0
269,4,01:11:48,5,67,12.9,21.3,9.9,21.8,,,,,,,,8.77,10.88,7.22,9.74,6.35,,,,,,,,42.96,11,0
270,4,01:11:58,3,73,28.5,3.9,,,,,,,,,,16.04,16.61,10.67,,,,,,,,,,43.32,4,0
271,1,01:12:03,5,68,16.0,4.3,32.9,4.0,,,,,,,,12.63,16.33,16.18,13.26,14.02,,,,,,,,72.42,9,0
272,4,01:12:08,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
274,4,01:12:08,2,72,4.0,,,,,,,,,,,10.19,10.76,,,,,,,,,,,20.94,14,0
275,3,01:12:08,2,72,4.1,,,,,,,,,,,4.61,4.59,,,,,,,,,,,9.20,14,0
276,1,01:12:15,4,45,13.4,15.7,2.7,,,,,,,,,5.92,11.43,5.27,5.28,,,,,,,,,27.90,3,0
277,1,01:12:46,2,73,10.2,,,,,,,,,,,3.51,2.99,,,,,,,,,,,6.49,3,0
278,1,01:12:53,2,76,12.0,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
279,1,01:12:58,2,70,8.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
280,3,01:12:59,2,76,13.6,,,,,,,,,,,4.55,5.50,,,,,,,,,,,10.05,3,0
281,4,01:13:05,2,73,21.7,,,,,,,,,,,10.87,10.24,,,,,,,,,,,21.11,5,0
282,1,01:13:45,2,77,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
283,1,01:14:02,5,68,16.0,4.3,28.2,4.0,,,,,,,,10.54,15.31,15.32,12.16,16.73,,,,,,,,70.06,9,0
284,1,01:14:32,5,71,18.8,4.1,33.3,4.0,,,,,,,,11.48,15.30,16.45,13.13,13.15,,,,,,,,69.51,9,0
285,1,01:15:27,5,68,19.5,4.4,33.0,4.1,,,,,,,,11.60,14.98,15.40,14.00,15.09,,,,,,,,71.07,9,0
286,2,01:15:28,2,78,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
287,1,01:15:36,5,68,18.9,4.3,31.7,4.0,,,,,,,,11.46,8.32,7.58,5.73,5.41,,,,,,,,38.49,9,0
288,4,01:15:56,2,73,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
289,2,01:16:25,2,73,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
290,1,01:16:38,2,77,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
291,4,01:16:42,5,67,17.2,4.5,31.4,4.1,,,,,,,,10.01,8.60,8.13,7.35,7.71,,,,,,,,41.80,9,0
292,4,01:17:58,2,73,9.9,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0
293,1,01:18:25,5,68,15.1,4.3,38.2,4.3,,,,,,,,10.05,8.38,8.86,6.41,6.63,,,,,,,,40.33,9,0
294,3,01:18:43,5,69,19.6,4.4,29.8,10.0,,,,,,,,10.82,11.25,11.16,12.67,11.86,,,,,,,,57.76,16,0
295,2,01:18:59,2,80,9.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
296,1,01:19:03,2,77,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0
297,1,01:19:06,5,68,17.5,4.3,33.1,4.0,,,,,,,,11.64,7.45,8.00,6.72,7.72,,,,,,,,41.54,9,0
298,1,01:19:28,2,71,8.8,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
299,3,01:19:47,2,93,8.6,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,0
300,2,01:20:27,5,72,19.9,4.2,30.2,3.8,,,,,,,,12.21,12.42,12.80,12.00,12.40,,,,,,,,61.82,9,0
301,1,01:20:29,5,63,16.0,4.4,33.9,4.0,,,,,,,,11.06,10.57,11.01,9.41,12.19,,,,,,,,54.23,9,0
302,4,01:20:31,2,68,8.1,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
303,1,01:21:32,5,68,16.4,4.4,32.0,3.9,,,,,,,,11.37,8.95,8.59,6.57,6.66,,,,,,,,42.15,9,0
304,3,01:21:46,5,65,16.2,4.3,33.0,4.2,,,,,,,,8.92,5.60,5.99,4.13,4.27,,,,,,,,28.91,9,0
305,4,01:22:22,2,75,9.7,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,2,0
306,1,01:22:28,5,65,20.0,4.3,32.5,4.1,,,,,,,,11.51,6.74,6.99,5.83,6.02,,,,,,,,37.08,9,0
307,3,01:23:02,2,73,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
308,1,01:23:09,2,71,13.2,,,,,,,,,,,3.70,3.47,,,,,,,,,,,7.17,3,0
309,1,01:23:15,2,73,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
310,3,01:23:47,5,64,17.2,4.2,35.8,4.0,,,,,,,,11.32,11.25,10.84,10.20,10.40,,,,,,,,54.00,9,0
311,1,01:23:50,5,64,17.7,4.2,29.7,10.0,,,,,,,,10.81,13.02,13.24,14.77,17.05,,,,,,,,68.89,16,0
312,2,01:23:59,5,67,15.3,4.3,30.5,10.1,,,,,,,,10.62,11.73,12.14,13.45,13.38,,,,,,,,61.32,16,0
313,1,01:24:07,2,78,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
314,3,01:24:46,5,69,12.2,4.3,29.7,4.0,,,,,,,,8.92,6.38,5.97,5.16,6.92,,,,,,,,33.35,9,0
315,4,01:24:47,5,70,12.5,4.2,28.5,3.9,,,,,,,,9.63,6.92,6.87,7.24,8.68,,,,,,,,39.34,9,0
316,3,01:25:00,2,73,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
317,4,01:26:55,2,76,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
318,4,01:27:02,5,67,17.5,4.2,37.4,4.2,,,,,,,,11.20,15.06,14.32,14.03,14.51,,,,,,,,69.13,9,0
319,1,01:27:25,2,13,1.6,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,14,0
320,1,01:27:27,2,64,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
321,1,01:27:40,5,69,19.8,4.4,30.6,9.9,,,,,,,,10.71,12.69,13.26,13.00,13.41,,,,,,,,63.07,16,0
322,4,01:27:40,2,71,9.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
323,4,01:28:06,2,75,10.1,,,,,,,,,,,3.28,3.42,,,,,,,,,,,6.70,3,0
324,4,01:28:45,2,75,10.0,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0
325,2,01:29:13,2,73,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
326,1,01:29:18,2,72,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
327,2,01:29:33,2,74,8.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
328,1,01:29:36,2,74,11.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
329,3,01:29:53,2,70,9.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
330,4,01:29:54,2,73,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
331,1,01:30:14,5,64,17.3,4.3,32.4,4.0,,,,,,,,12.77,14.32,15.69,13.84,14.37,,,,,,,,70.99,9,0
332,4,01:30:23,7,76,18.5,4.5,19.6,4.5,9.6,24.9,,,,,,9.89,10.92,11.21,11.07,10.84,14.89,12.69,,,,,,81.50,13,0