veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:21,2,63,12.0,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0,49,min54.tye
2,1,00:00:28,2,64,9.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,65,min54.tye
3,1,00:00:30,2,65,9.8,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,99,min54.tye
4,4,00:00:56,2,64,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,11,min54.tye
5,4,00:01:16,2,62,12.1,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.88,3,0,30,min54.tye
6,4,00:01:30,2,69,8.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,55,min54.tye
7,4,00:01:41,2,63,8.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,12,min54.tye
8,1,00:02:16,2,66,9.8,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.76,3,0,63,min54.tye
9,1,00:02:21,2,67,9.9,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,32,min54.tye
10,1,00:02:53,2,64,9.9,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,28,min54.tye
11,3,00:03:34,2,57,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0,95,min54.tye
12,1,00:04:54,2,68,9.4,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,2,0,2,min54.tye
13,4,00:05:47,2,48,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0,61,min54.tye
14,3,00:06:06,2,65,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,20,min54.tye
15,4,00:06:13,2,69,11.8,,,,,,,,,,,4.36,3.25,,,,,,,,,,,7.61,3,0,18,min54.tye
16,4,00:06:47,2,64,11.6,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0,73,min54.tye
17,4,00:10:13,2,67,9.8,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.10,2,0,66,min54.tye
18,3,00:10:32,2,60,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,19,min54.tye
19,1,00:10:38,2,70,9.2,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.31,2,0,78,min54.tye
20,1,00:12:29,5,65,18.8,4.4,30.8,10.1,,,,,,,,10.77,6.88,5.89,3.29,4.29,,,,,,,,31.12,16,0,57,min54.tye
21,1,00:15:03,2,68,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,18,min54.tye
22,1,00:15:43,5,66,17.3,4.3,29.5,10.0,,,,,,,,11.57,5.21,4.85,3.15,3.55,,,,,,,,28.33,16,0,41,min54.tye
23,4,00:16:57,2,66,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0,63,min54.tye
24,2,00:18:08,2,68,8.9,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,51,min54.tye
25,4,00:18:30,2,65,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,14,min54.tye
26,1,00:20:30,2,63,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,40,min54.tye
27,2,00:20:36,2,70,9.5,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.14,2,0,8,min54.tye
28,1,00:22:09,2,68,8.6,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,45,min54.tye
29,4,00:22:30,2,69,5.2,,,,,,,,,,,0.60,1.19,,,,,,,,,,,1.79,14,0,14,min54.tye
30,3,00:22:36,2,68,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0,71,min54.tye
31,4,00:24:31,2,69,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,94,min54.tye
32,4,00:24:55,2,65,10.9,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0,15,min54.tye
33,3,00:24:56,2,70,8.2,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.93,2,0,95,min54.tye
34,2,00:25:26,2,71,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,27,min54.tye
35,4,00:28:15,2,60,7.5,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,14,0,70,min54.tye
36,4,00:28:25,2,63,9.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0,82,min54.tye
37,4,00:28:34,5,67,17.1,4.3,29.6,10.1,,,,,,,,12.49,15.01,15.59,16.44,15.95,,,,,,,,75.47,16,0,99,min54.tye
38,4,00:28:39,5,68,10.9,4.3,27.2,10.0,,,,,,,,11.94,13.65,13.10,16.25,16.93,,,,,,,,71.87,16,0,33,min54.tye
39,4,00:28:43,5,68,17.3,4.3,35.2,5.2,,,,,,,,11.65,14.57,15.15,17.19,17.09,,,,,,,,75.66,9,0,64,min54.tye
40,2,00:28:59,2,59,9.8,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,2,0,80,min54.tye
41,1,00:31:48,2,65,9.5,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0,0,min54.tye
42,1,00:32:03,2,62,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,9,min54.tye
43,4,00:33:38,2,73,10.8,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0,60,min54.tye
44,4,00:33:41,2,65,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,21,min54.tye
45,4,00:34:17,2,80,9.1,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.04,2,0,11,min54.tye
46,1,00:34:41,2,65,8.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,36,min54.tye
47,1,00:36:09,2,69,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0,25,min54.tye
48,1,00:36:13,2,67,9.9,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,80,min54.tye
49,4,00:36:57,2,70,9.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,27,min54.tye
50,1,00:37:00,5,65,15.5,4.3,33.9,4.1,,,,,,,,11.14,7.43,6.93,6.61,6.15,,,,,,,,38.25,9,0,57,min54.tye
51,4,00:40:28,2,67,12.0,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.53,3,0,26,min54.tye
52,4,00:40:41,2,69,29.7,,,,,,,,,,,6.96,8.36,,,,,,,,,,,15.32,4,0,47,min54.tye
53,1,00:41:11,2,67,9.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0,84,min54.tye
54,4,00:43:04,2,71,9.2,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.71,2,0,95,min54.tye
55,1,00:43:42,2,63,10.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,98,min54.tye
56,3,00:43:50,2,65,12.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0,92,min54.tye
57,1,00:44:09,2,65,9.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,26,min54.tye
58,4,00:46:44,2,63,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,70,min54.tye
59,4,00:47:06,2,63,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,3,min54.tye
60,4,00:54:23,2,61,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,93,min54.tye
61,1,00:55:51,5,61,14.3,21.6,2.8,2.8,,,,,,,,4.64,8.63,3.25,3.16,3.11,,,,,,,,22.78,10,0,78,min54.tye
62,4,00:56:42,2,58,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0,6,min54.tye
63,4,00:59:21,2,64,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,14,min54.tye
64,3,00:59:27,2,70,9.6,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0,90,min54.tye
65,1,00:59:43,2,62,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,45,min54.tye
66,4,01:00:05,2,69,9.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,28,min54.tye
67,4,01:00:17,2,65,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,43,min54.tye
68,1,01:01:08,4,57,11.7,15.1,2.9,,,,,,,,,3.37,4.04,1.58,1.26,,,,,,,,,10.25,3,0,88,min54.tye
69,1,01:01:10,2,57,11.1,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,74,min54.tye
70,4,01:01:52,2,57,9.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,2,0,55,min54.tye
71,1,01:02:34,2,57,10.3,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,3,0,39,min54.tye
72,4,01:03:44,2,63,10.2,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,97,min54.tye
73,1,01:04:34,2,69,9.8,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,58,min54.tye
74,4,01:06:19,2,70,12.9,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,0,25,min54.tye
75,4,01:06:25,2,69,8.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.95,2,0,60,min54.tye
76,1,01:07:43,2,64,10.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,3,0,9,min54.tye
77,4,01:10:15,2,68,8.9,,,,,,,,,,,1.74,0.75,,,,,,,,,,,2.49,2,0,90,min54.tye
78,4,01:10:26,2,67,9.3,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0,29,min54.tye
79,4,01:10:40,2,70,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0,59,min54.tye
80,1,01:12:26,2,55,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,8,min54.tye
81,4,01:12:58,2,69,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,40,min54.tye
82,1,01:13:07,2,70,9.3,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.21,2,0,84,min54.tye
83,4,01:14:25,2,66,10.0,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,73,min54.tye
84,2,01:16:17,2,64,8.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,33,min54.tye
85,1,01:16:17,2,63,11.9,,,,,,,,,,,4.98,3.26,,,,,,,,,,,8.25,3,0,47,min54.tye
86,3,01:16:38,2,65,8.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,69,min54.tye
87,2,01:18:50,2,66,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,94,min54.tye
88,2,01:18:53,2,64,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,13,min54.tye
89,1,01:22:15,4,55,13.0,19.9,2.8,,,,,,,,,4.60,4.48,1.69,2.20,,,,,,,,,12.97,3,0,57,min54.tye
90,4,01:23:14,2,68,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,28,min54.tye
91,4,01:25:42,2,62,10.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0,84,min54.tye
92,4,01:26:00,2,65,9.9,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,54,min54.tye
93,4,01:26:28,2,62,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0,46,min54.tye
94,4,01:30:00,2,66,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,20,min54.tye
95,4,01:31:53,5,65,15.8,4.3,35.1,4.0,,,,,,,,10.18,16.59,16.16,13.93,14.54,,,,,,,,71.40,9,0,11,min54.tye
96,1,01:33:14,2,65,9.3,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0,98,min54.tye
97,4,01:34:09,2,67,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,5,min54.tye
98,1,01:35:43,2,71,9.8,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.81,2,0,92,min54.tye
99,4,01:37:14,2,68,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,61,min54.tye
100,4,01:41:48,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,36,min54.tye
101,1,01:43:24,2,62,8.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,20,min54.tye
102,1,01:43:56,2,68,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.15,2,0,12,min54.tye
103,4,01:44:50,2,63,9.8,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0,96,min54.tye
104,4,01:45:19,2,68,9.9,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0,39,min54.tye
105,1,01:49:03,2,71,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,9,min54.tye
106,2,01:49:41,2,63,8.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,38,min54.tye
107,4,01:51:04,2,64,9.4,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.48,2,0,60,min54.tye
108,4,01:56:33,2,67,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0,14,min54.tye
109,1,01:58:02,2,71,18.4,,,,,,,,,,,7.71,6.68,,,,,,,,,,,14.39,5,0,75,min54.tye
110,4,01:58:56,2,66,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,72,min54.tye
111,4,02:00:08,2,68,10.8,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,51,min54.tye
112,1,02:00:31,2,66,9.2,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0,73,min54.tye
113,4,02:02:10,2,67,12.0,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0,92,min54.tye
114,4,02:02:30,2,53,8.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,1,min54.tye
115,4,02:02:52,2,63,8.9,,,,,,,,,,,2.32,2.32,,,,,,,,,,,4.64,2,0,42,min54.tye
116,1,02:03:43,2,47,8.6,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.21,2,0,57,min54.tye
117,2,02:10:12,2,71,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0,28,min54.tye
118,1,02:10:30,2,80,9.5,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0,93,min54.tye
119,4,02:19:09,2,60,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,40,min54.tye
120,3,02:19:13,2,69,9.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0,6,min54.tye
121,4,02:19:24,2,63,8.6,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,84,min54.tye
122,4,02:20:56,2,66,8.7,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,16,min54.tye
123,1,02:23:15,2,67,8.8,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,9,min54.tye
124,2,02:23:41,2,65,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0,72,min54.tye
125,1,02:23:54,2,68,8.8,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,19,min54.tye
126,1,02:26:43,2,65,9.1,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0,68,min54.tye
127,2,02:27:42,2,65,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,21,min54.tye
128,4,02:29:03,2,63,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,73,min54.tye
129,2,02:31:03,2,68,11.5,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.90,3,0,59,min54.tye
130,3,02:33:02,2,62,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,5,min54.tye
131,4,02:33:03,2,63,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,97,min54.tye
132,4,02:33:15,2,65,9.0,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.52,2,0,31,min54.tye
133,3,02:33:56,5,65,17.4,4.3,27.8,10.1,,,,,,,,11.51,14.34,14.52,16.64,17.20,,,,,,,,74.22,16,0,46,min54.tye
134,4,02:34:35,5,68,17.2,4.3,30.1,10.1,,,,,,,,11.68,15.36,15.52,15.37,15.05,,,,,,,,72.99,16,0,89,min54.tye
135,4,02:42:06,2,65,12.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0,27,min54.tye
136,4,02:42:07,2,63,11.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.61,3,0,94,min54.tye
137,4,02:42:52,2,65,10.8,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.77,3,0,71,min54.tye
138,4,02:43:25,2,66,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,15,min54.tye
139,3,02:53:08,2,47,10.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0,10,min54.tye
140,4,02:54:28,2,70,8.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,78,min54.tye
141,1,02:59:32,4,62,9.7,16.6,2.8,,,,,,,,,2.81,3.50,1.68,1.80,,,,,,,,,9.79,2,0,65,min54.tye
142,4,03:01:03,2,66,21.9,,,,,,,,,,,4.51,3.75,,,,,,,,,,,8.27,5,0,2,min54.tye
143,2,03:01:07,2,67,8.7,,,,,,,,,,,0.75,0.40,,,,,,,,,,,1.16,2,0,14,min54.tye
144,1,03:01:29,5,67,17.3,4.3,29.3,10.0,,,,,,,,11.31,5.54,5.30,3.60,3.62,,,,,,,,29.37,16,0,77,min54.tye
145,4,03:02:54,2,66,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,64,min54.tye
146,1,03:05:46,2,61,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0,6,min54.tye
147,1,03:10:44,2,65,9.9,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,65,min54.tye
148,4,03:12:14,2,65,11.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,76,min54.tye
149,4,03:16:35,2,65,8.7,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0,31,min54.tye
150,4,03:23:25,2,64,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,25,min54.tye
151,1,03:23:50,2,71,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,32,min54.tye
152,1,03:25:53,5,64,18.7,4.3,30.3,10.0,,,,,,,,11.57,7.27,6.74,3.86,4.68,,,,,,,,34.12,16,0,62,min54.tye
153,2,03:32:16,2,68,12.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0,95,min54.tye
154,3,03:37:17,2,58,10.0,,,,,,,,,,,1.62,1.39,,,,,,,,,,,3.02,3,0,75,min54.tye
155,4,03:39:32,2,48,8.7,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.02,2,0,78,min54.tye
156,1,03:40:11,2,70,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,35,min54.tye
157,1,03:44:05,2,52,9.3,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,2,0,13,min54.tye
158,1,03:46:01,2,65,10.1,,,,,,,,,,,2.59,2.34,,,,,,,,,,,4.93,3,0,71,min54.tye
159,1,03:46:25,2,71,12.8,,,,,,,,,,,4.55,2.83,,,,,,,,,,,7.37,3,0,38,min54.tye
160,4,03:55:32,2,65,9.8,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,2,0,10,min54.tye
161,1,04:01:59,2,71,9.7,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,71,min54.tye
162,1,04:05:35,2,61,9.7,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0,57,min54.tye
163,1,04:07:20,2,66,11.5,,,,,,,,,,,3.16,2.38,,,,,,,,,,,5.54,3,0,71,min54.tye
164,1,04:08:37,2,61,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,59,min54.tye
165,1,04:14:24,2,65,9.7,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.71,2,0,27,min54.tye
166,1,04:15:44,2,70,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,8,min54.tye
167,1,04:20:07,2,65,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,86,min54.tye
168,4,04:20:37,2,65,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,21,min54.tye
169,3,04:20:57,2,65,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,32,min54.tye
170,1,04:23:50,2,63,10.1,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,0,31,min54.tye
171,1,04:26:34,2,69,10.8,,,,,,,,,,,3.44,3.58,,,,,,,,,,,7.02,3,0,21,min54.tye
172,1,04:26:37,2,70,11.7,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,3,0,22,min54.tye
173,4,04:31:08,2,65,10.0,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,22,min54.tye
174,2,04:34:14,2,65,11.5,,,,,,,,,,,3.52,2.63,,,,,,,,,,,6.15,3,0,62,min54.tye
175,1,04:34:40,2,62,9.2,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0,53,min54.tye
176,1,04:35:47,2,62,11.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0,43,min54.tye
177,1,04:37:06,2,66,9.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0,99,min54.tye
178,1,04:44:27,2,65,9.2,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0,60,min54.tye
179,1,04:45:59,2,63,8.2,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,84,min54.tye
180,3,04:49:05,2,68,8.6,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,90,min54.tye
181,2,04:55:53,2,71,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.36,2,0,16,min54.tye
182,4,04:56:42,2,60,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,25,min54.tye
183,4,04:59:47,2,66,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,67,min54.tye
184,4,05:02:21,2,63,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,91,min54.tye
185,1,05:02:45,3,66,17.2,4.2,,,,,,,,,,10.75,4.02,3.55,,,,,,,,,,18.31,6,0,46,min54.tye
186,3,05:04:13,2,60,13.3,,,,,,,,,,,4.29,2.85,,,,,,,,,,,7.14,3,0,80,min54.tye
187,4,05:05:58,2,60,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,64,min54.tye
188,4,05:09:55,2,60,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0,67,min54.tye
189,1,05:17:02,2,65,9.4,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,0,min54.tye
190,2,05:17:09,2,68,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,17,min54.tye
191,1,05:19:34,2,63,8.2,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,6,min54.tye
192,2,05:20:52,2,63,7.8,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,14,0,37,min54.tye
193,1,05:22:28,2,63,13.2,,,,,,,,,,,4.30,3.04,,,,,,,,,,,7.35,3,0,97,min54.tye
194,4,05:22:30,2,66,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,67,min54.tye
195,4,05:22:34,2,68,8.6,,,,,,,,,,,1.53,1.47,,,,,,,,,,,2.99,2,0,81,min54.tye
196,2,05:23:38,2,62,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,31,min54.tye
197,4,05:24:40,2,71,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0,6,min54.tye
198,4,05:24:52,2,65,10.1,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0,96,min54.tye
199,2,05:25:52,2,70,10.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,3,0,67,min54.tye
200,2,05:26:07,2,70,9.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,0,92,min54.tye
201,4,05:27:33,2,63,11.6,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,77,min54.tye
202,2,05:29:27,2,65,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,8,min54.tye
203,4,05:29:48,2,61,17.8,,,,,,,,,,,11.51,16.37,,,,,,,,,,,27.89,5,0,48,min54.tye
204,4,05:30:38,2,68,11.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.30,3,0,95,min54.tye
205,1,05:32:15,2,65,9.1,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0,63,min54.tye
206,1,05:33:07,2,57,8.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,81,min54.tye
207,1,05:33:15,2,66,9.4,,,,,,,,,,,4.65,2.85,,,,,,,,,,,7.50,2,0,3,min54.tye
208,2,05:33:35,2,66,8.4,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,18,min54.tye
209,2,05:33:37,2,64,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,90,min54.tye
210,2,05:35:00,2,66,8.9,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,79,min54.tye
211,3,05:35:07,2,65,12.0,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,76,min54.tye
212,1,05:36:24,2,71,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0,40,min54.tye
213,1,05:36:30,2,62,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,3,min54.tye
214,4,05:36:46,5,65,15.7,4.2,28.7,10.0,,,,,,,,12.06,14.86,14.85,15.67,15.41,,,,,,,,72.84,16,0,95,min54.tye
215,4,05:37:00,5,65,19.5,4.3,30.6,10.0,,,,,,,,10.72,16.54,15.64,16.47,16.27,,,,,,,,75.64,16,0,63,min54.tye
216,4,05:38:21,2,65,11.1,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0,91,min54.tye
217,2,05:38:23,2,78,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,68,min54.tye
218,1,05:40:08,2,69,11.5,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.86,3,0,76,min54.tye
219,2,05:40:11,2,68,9.3,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0,15,min54.tye
220,1,05:40:12,2,50,11.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,54,min54.tye
221,4,05:44:13,2,69,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,79,min54.tye
222,2,05:46:09,2,56,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0,26,min54.tye
223,3,05:51:00,2,68,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,18,min54.tye
224,4,05:52:58,2,70,12.0,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0,82,min54.tye
225,1,05:54:19,2,66,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.89,3,0,41,min54.tye
226,4,05:54:26,2,63,9.5,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,2,0,83,min54.tye
227,1,05:55:32,2,55,9.9,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.58,3,0,45,min54.tye
228,2,05:58:17,2,55,12.0,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0,99,min54.tye
229,1,05:58:38,2,57,11.0,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,40,min54.tye
230,1,05:59:40,2,62,13.1,,,,,,,,,,,4.86,4.09,,,,,,,,,,,8.96,3,0,5,min54.tye
231,4,05:59:50,2,66,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0,64,min54.tye
232,1,06:01:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,13,min54.tye
233,2,06:02:18,2,66,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,0,min54.tye
234,2,06:02:59,2,70,12.1,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,3,0,13,min54.tye
235,1,06:04:20,2,73,9.2,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.83,2,0,91,min54.tye
236,3,06:04:31,2,68,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,43,min54.tye
237,1,06:07:30,2,66,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,2,min54.tye
238,3,06:07:40,2,66,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0,46,min54.tye
239,1,06:08:07,4,70,12.9,26.5,3.5,,,,,,,,,3.71,5.03,3.14,3.05,,,,,,,,,14.94,3,0,13,min54.tye
240,2,06:08:18,2,50,8.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,88,min54.tye
241,1,06:11:03,2,68,8.9,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.13,2,0,86,min54.tye
242,1,06:11:14,2,65,8.3,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0,83,min54.tye
243,1,06:12:19,2,58,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,20,min54.tye
244,1,06:14:04,2,56,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,91,min54.tye
245,1,06:14:17,2,68,9.0,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,0,74,min54.tye
246,4,06:14:28,2,70,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0,39,min54.tye
247,1,06:16:43,2,60,8.7,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,65,min54.tye
248,2,06:17:18,2,68,8.6,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,2,0,13,min54.tye
249,1,06:19:18,2,64,10.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0,64,min54.tye
250,4,06:19:20,2,66,11.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,87,min54.tye
251,4,06:21:04,2,68,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,99,min54.tye
252,1,06:27:00,2,64,9.9,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0,88,min54.tye
253,4,06:27:45,2,66,10.1,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,79,min54.tye
254,1,06:29:17,2,66,7.8,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,14,0,80,min54.tye
255,4,06:29:55,2,63,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0,39,min54.tye
256,2,06:30:13,2,66,8.9,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,79,min54.tye
257,2,06:32:06,2,68,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,22,min54.tye
258,1,06:32:26,2,65,8.9,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0,27,min54.tye
259,4,06:32:28,2,68,8.4,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,71,min54.tye
260,1,06:32:36,2,63,8.6,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.11,2,0,18,min54.tye
261,1,06:32:47,2,65,10.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.12,3,0,28,min54.tye
262,1,06:41:11,2,66,8.9,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0,44,min54.tye
263,2,06:43:27,2,68,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,48,min54.tye
264,2,06:44:37,2,69,9.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,0,min54.tye
265,2,06:45:07,2,68,12.0,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,3,0,11,min54.tye
266,1,06:45:08,2,62,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,70,min54.tye
267,1,06:45:18,2,63,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,7,min54.tye
268,4,06:45:52,2,59,13.2,,,,,,,,,,,4.87,3.23,,,,,,,,,,,8.10,3,0,82,min54.tye
269,1,06:46:12,2,65,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,40,min54.tye
270,4,06:47:03,2,68,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,29,min54.tye
271,1,06:48:47,2,65,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,87,min54.tye
272,1,06:49:14,2,65,9.6,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,2,0,12,min54.tye
273,1,06:49:54,5,64,12.4,4.3,19.1,4.3,,,,,,,,11.06,8.39,7.86,6.34,6.72,,,,,,,,40.37,9,0,28,min54.tye
274,1,06:50:46,2,64,9.7,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,72,min54.tye
275,1,06:51:09,5,66,17.0,4.3,34.1,4.1,,,,,,,,11.41,9.43,8.94,7.63,8.13,,,,,,,,45.54,9,0,39,min54.tye
276,4,06:51:36,2,66,11.5,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,14,min54.tye
277,3,06:51:58,2,71,9.4,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,2,0,39,min54.tye
278,4,06:52:02,2,56,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,86,min54.tye
279,1,06:52:04,2,66,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,97,min54.tye
280,1,06:58:49,2,66,8.8,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,28,min54.tye
281,4,07:00:30,2,71,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0,85,min54.tye
282,1,07:00:58,2,68,10.6,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,3,0,0,min54.tye
283,3,07:01:56,2,66,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0,76,min54.tye
284,4,07:04:22,2,64,8.4,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0,72,min54.tye
285,4,07:04:32,2,64,8.4,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0,60,min54.tye
286,3,07:04:41,2,68,8.7,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,40,min54.tye
287,4,07:05:03,2,55,10.5,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0,29,min54.tye
288,4,07:08:32,2,65,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0,28,min54.tye
289,4,07:10:37,2,62,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0,80,min54.tye
290,4,07:11:37,2,75,10.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,2,min54.tye
291,4,07:12:04,2,63,10.2,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,3,0,72,min54.tye
292,4,07:14:55,2,68,10.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,3,0,64,min54.tye
293,4,07:15:04,5,68,14.1,21.8,3.0,3.0,,,,,,,,3.58,4.22,1.81,1.38,1.11,,,,,,,,12.09,3,0,77,min54.tye
294,4,07:15:34,2,78,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,9,min54.tye
295,1,07:16:38,2,72,9.2,,,,,,,,,,,3.40,2.06,,,,,,,,,,,5.46,2,0,33,min54.tye
296,4,07:17:15,2,71,9.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,93,min54.tye
297,3,07:17:28,2,68,10.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.15,3,0,76,min54.tye
298,4,07:17:48,2,62,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,55,min54.tye
299,3,07:17:49,2,66,9.3,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0,68,min54.tye
300,1,07:19:05,2,66,9.6,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0,59,min54.tye
301,4,07:19:56,2,66,11.1,,,,,,,,,,,3.58,3.04,,,,,,,,,,,6.62,3,0,5,min54.tye
302,4,07:22:04,2,59,11.4,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0,56,min54.tye