veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:54,2,62,11.1,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,3,0,51,min54.tye
2,2,00:07:44,5,57,10.9,4.3,33.4,4.1,,,,,,,,6.84,10.26,10.03,12.26,12.93,,,,,,,,52.32,9,0,58,min54.tye
3,1,00:09:45,2,66,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,30,min54.tye
4,2,00:13:32,2,59,8.5,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,73,min54.tye
5,1,00:16:33,2,54,9.1,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.46,2,0,66,min54.tye
6,1,00:40:37,2,68,9.4,,,,,,,,,,,2.97,1.63,,,,,,,,,,,4.60,2,0,26,min54.tye
7,1,01:07:57,2,57,9.2,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.88,2,0,85,min54.tye
8,1,01:10:34,5,62,20.0,4.3,32.2,4.1,,,,,,,,14.41,17.91,18.30,17.47,17.92,,,,,,,,86.01,9,0,49,min54.tye
9,1,01:15:32,2,64,8.8,,,,,,,,,,,2.75,1.71,,,,,,,,,,,4.46,2,0,16,min54.tye
10,1,01:19:39,2,62,11.1,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,56,min54.tye
11,1,01:29:47,5,60,17.2,4.2,34.2,4.0,,,,,,,,12.47,9.74,9.90,6.34,6.94,,,,,,,,45.40,9,0,82,min54.tye
12,2,01:33:34,2,61,10.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0,21,min54.tye
13,1,01:39:06,2,62,11.3,,,,,,,,,,,4.13,3.18,,,,,,,,,,,7.31,3,0,31,min54.tye
14,1,01:48:12,2,59,11.5,,,,,,,,,,,3.74,3.14,,,,,,,,,,,6.88,3,0,59,min54.tye
15,2,01:51:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,82,min54.tye
16,1,01:51:37,5,70,19.0,4.4,35.2,10.3,,,,,,,,15.84,20.54,20.90,26.43,25.61,,,,,,,,109.33,16,0,16,min54.tye
17,1,01:58:40,2,63,11.6,,,,,,,,,,,3.78,3.38,,,,,,,,,,,7.16,3,0,94,min54.tye
18,2,02:02:38,2,63,9.1,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,0,min54.tye
19,2,02:03:29,2,62,11.1,,,,,,,,,,,2.36,2.67,,,,,,,,,,,5.03,3,0,85,min54.tye
20,2,02:21:08,2,57,8.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0,69,min54.tye
21,1,02:38:17,6,67,19.6,4.3,34.5,4.0,6.5,,,,,,,14.50,17.56,18.14,18.66,18.72,6.94,,,,,,,94.52,10,0,58,min54.tye
22,2,02:41:25,2,68,9.4,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,41,min54.tye
23,1,02:50:37,5,62,16.7,4.3,34.5,4.0,,,,,,,,12.54,17.32,18.13,16.21,17.01,,,,,,,,81.22,9,0,5,min54.tye
24,1,02:51:36,5,71,16.7,4.3,30.8,10.2,,,,,,,,13.25,19.27,19.41,22.46,23.07,,,,,,,,97.45,16,0,73,min54.tye
25,1,03:01:27,2,61,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,91,min54.tye
26,2,03:02:21,5,58,20.4,4.3,32.6,4.0,,,,,,,,9.86,11.01,10.91,5.61,5.49,,,,,,,,42.88,9,0,51,min54.tye
27,2,03:08:19,5,62,16.3,4.3,32.3,4.1,,,,,,,,8.53,6.56,6.04,7.43,7.51,,,,,,,,36.07,9,0,54,min54.tye
28,2,03:10:07,6,63,15.3,4.3,21.3,9.7,23.2,,,,,,,6.53,6.25,6.29,7.09,9.71,7.42,,,,,,,43.29,12,0,27,min54.tye
29,1,03:24:33,2,53,9.4,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,2,0,92,min54.tye
30,1,03:28:42,2,62,9.2,,,,,,,,,,,2.99,1.67,,,,,,,,,,,4.66,2,0,36,min54.tye
31,2,03:30:15,5,62,12.3,4.2,30.6,4.0,,,,,,,,9.12,8.19,7.88,5.53,5.35,,,,,,,,36.06,9,0,92,min54.tye
32,2,03:34:46,2,60,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,72,min54.tye
33,2,03:45:41,2,59,22.5,,,,,,,,,,,6.56,10.29,,,,,,,,,,,16.85,5,0,65,min54.tye
34,2,03:53:40,5,63,12.6,22.2,9.0,21.7,,,,,,,,6.85,12.08,7.11,5.06,4.20,,,,,,,,35.30,11,0,85,min54.tye
35,1,03:57:18,2,69,8.9,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,94,min54.tye
36,1,04:01:16,2,63,9.2,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.35,2,0,80,min54.tye
37,2,04:05:17,5,68,14.8,4.3,30.2,4.0,,,,,,,,9.24,3.83,4.39,3.77,3.68,,,,,,,,24.90,9,0,27,min54.tye
38,2,04:05:50,5,60,10.7,4.3,35.7,4.1,,,,,,,,6.94,12.14,11.73,10.06,10.33,,,,,,,,51.20,9,0,25,min54.tye
39,2,04:09:39,2,56,10.4,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,3,0,91,min54.tye
40,1,04:11:14,2,61,9.3,,,,,,,,,,,2.84,1.44,,,,,,,,,,,4.28,2,0,6,min54.tye
41,2,04:11:28,5,59,18.7,4.3,30.5,10.1,,,,,,,,9.99,13.24,13.74,16.40,15.93,,,,,,,,69.29,16,0,10,min54.tye
42,1,04:12:52,5,62,21.0,4.3,31.0,4.0,,,,,,,,14.43,16.35,16.96,16.89,17.75,,,,,,,,82.38,9,0,12,min54.tye
43,2,04:15:25,2,56,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,14,min54.tye
44,2,04:16:45,5,63,16.4,4.3,34.4,4.1,,,,,,,,9.15,6.64,6.30,5.10,4.09,,,,,,,,31.27,9,0,65,min54.tye
45,1,04:20:05,2,76,9.0,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.49,2,0,17,min54.tye
46,2,04:39:00,5,62,17.0,4.3,34.5,4.0,,,,,,,,9.87,11.91,9.72,10.00,9.91,,,,,,,,51.41,9,0,43,min54.tye
47,2,04:39:24,2,67,10.9,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0,43,min54.tye
48,2,04:39:28,2,65,8.7,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,97,min54.tye
49,2,04:40:15,2,60,21.0,,,,,,,,,,,7.25,10.73,,,,,,,,,,,17.98,5,0,11,min54.tye
50,1,04:40:55,2,63,9.2,,,,,,,,,,,2.87,1.53,,,,,,,,,,,4.40,2,0,78,min54.tye
51,1,04:42:17,2,57,8.8,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0,94,min54.tye
52,2,04:43:41,2,59,21.3,,,,,,,,,,,6.93,8.99,,,,,,,,,,,15.93,5,0,87,min54.tye
53,1,04:46:28,2,63,11.9,,,,,,,,,,,3.74,3.19,,,,,,,,,,,6.92,3,0,72,min54.tye
54,2,04:46:31,2,62,9.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,80,min54.tye
55,1,05:03:27,5,62,18.1,4.5,31.0,4.1,,,,,,,,12.22,18.21,18.04,17.00,17.34,,,,,,,,82.81,9,0,15,min54.tye
56,1,05:04:42,2,59,10.9,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,10,min54.tye
57,1,05:06:00,2,58,10.4,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0,19,min54.tye
58,2,05:07:44,2,61,9.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0,57,min54.tye
59,1,05:08:59,2,60,8.6,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.56,2,0,17,min54.tye
60,1,05:09:11,2,64,19.8,,,,,,,,,,,9.18,12.95,,,,,,,,,,,22.13,5,0,12,min54.tye
61,2,05:11:24,2,53,9.8,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,7,min54.tye
62,2,05:15:07,5,58,18.7,4.3,28.2,4.0,,,,,,,,7.95,4.42,5.25,2.99,2.72,,,,,,,,23.33,9,0,94,min54.tye
63,2,05:15:41,2,59,9.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,70,min54.tye
64,2,05:17:20,2,60,9.1,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,39,min54.tye
65,2,05:18:01,2,63,11.5,,,,,,,,,,,3.59,6.49,,,,,,,,,,,10.09,3,0,56,min54.tye
66,1,05:18:18,2,61,12.1,,,,,,,,,,,4.13,3.54,,,,,,,,,,,7.67,3,0,26,min54.tye
67,1,05:18:21,2,60,9.4,,,,,,,,,,,3.43,2.75,,,,,,,,,,,6.18,2,0,82,min54.tye
68,1,05:18:41,2,58,9.3,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0,70,min54.tye
69,2,05:18:45,2,59,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,71,min54.tye
70,1,05:19:55,2,60,9.0,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0,67,min54.tye
71,1,05:21:49,2,52,9.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0,93,min54.tye
72,2,05:21:54,2,61,11.6,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,75,min54.tye
73,2,05:22:17,2,61,8.6,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,17,min54.tye
74,2,05:22:25,2,60,9.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0,40,min54.tye
75,1,05:22:27,2,55,9.1,,,,,,,,,,,2.76,1.51,,,,,,,,,,,4.27,2,0,9,min54.tye
76,2,05:23:29,2,60,10.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0,9,min54.tye
77,1,05:23:39,2,60,8.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,71,min54.tye
78,1,05:25:07,5,62,14.0,4.3,28.0,4.1,,,,,,,,12.79,19.73,19.85,18.60,18.90,,,,,,,,89.88,9,0,26,min54.tye
79,2,05:27:12,2,63,10.9,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,86,min54.tye
80,1,05:27:37,2,60,8.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,70,min54.tye
81,2,05:27:45,2,59,8.2,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,44,min54.tye
82,2,05:28:44,5,60,14.6,4.3,33.5,4.0,,,,,,,,8.81,5.36,5.23,3.57,3.00,,,,,,,,25.97,9,0,79,min54.tye
83,1,05:28:47,6,63,15.3,4.3,20.7,10.1,23.2,,,,,,,10.82,8.30,7.67,8.34,10.57,8.65,,,,,,,54.34,12,0,16,min54.tye
84,1,05:29:52,2,58,9.1,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0,91,min54.tye
85,1,05:30:42,2,60,8.6,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0,59,min54.tye
86,2,05:31:08,2,68,9.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,29,min54.tye
87,2,05:31:43,2,63,12.5,,,,,,,,,,,2.42,3.06,,,,,,,,,,,5.49,3,0,48,min54.tye
88,1,05:32:35,2,58,9.4,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0,12,min54.tye
89,1,05:33:42,2,57,10.2,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.08,3,0,69,min54.tye
90,2,05:34:01,2,75,11.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.22,3,0,94,min54.tye
91,2,05:34:28,2,76,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0,14,min54.tye
92,1,05:34:45,2,58,9.7,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.44,2,0,57,min54.tye
93,1,05:35:18,2,57,8.7,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.63,2,0,90,min54.tye
94,1,05:36:22,5,58,15.8,4.3,30.8,4.1,,,,,,,,13.20,22.49,21.86,17.81,20.95,,,,,,,,96.30,9,0,89,min54.tye
95,1,05:37:33,2,62,11.1,,,,,,,,,,,3.61,2.38,,,,,,,,,,,5.99,3,0,22,min54.tye
96,2,05:38:24,2,62,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,18,min54.tye
97,1,05:38:57,5,60,16.1,4.6,34.2,4.0,,,,,,,,13.45,8.45,6.68,3.30,4.89,,,,,,,,36.77,9,0,97,min54.tye
98,1,05:39:31,2,64,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,47,min54.tye
99,1,05:39:46,2,62,9.9,,,,,,,,,,,3.81,3.69,,,,,,,,,,,7.50,3,0,50,min54.tye
100,1,05:40:26,5,63,19.5,4.2,29.2,10.0,,,,,,,,13.77,18.57,18.40,21.35,21.99,,,,,,,,94.08,16,0,81,min54.tye
101,1,05:41:06,5,62,19.6,4.3,32.8,4.0,,,,,,,,15.36,19.39,19.28,16.92,16.83,,,,,,,,87.78,9,0,48,min54.tye
102,2,05:41:20,3,64,20.8,4.2,,,,,,,,,,12.87,8.51,8.05,,,,,,,,,,29.43,6,0,94,min54.tye
103,2,05:41:39,2,67,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,42,min54.tye
104,1,05:42:21,2,57,8.7,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.06,2,0,92,min54.tye
105,2,05:42:41,2,59,8.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0,41,min54.tye
106,1,05:44:21,2,62,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,17,min54.tye
107,2,05:44:34,5,63,17.5,4.3,30.8,4.1,,,,,,,,9.77,7.32,6.48,4.10,4.01,,,,,,,,31.67,9,0,70,min54.tye
108,2,05:44:36,2,63,13.2,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,31,min54.tye
109,2,05:46:07,5,59,12.7,4.3,21.6,4.0,,,,,,,,8.47,8.68,8.33,5.52,4.41,,,,,,,,35.42,9,0,37,min54.tye
110,2,05:47:22,5,62,13.2,4.3,32.0,4.1,,,,,,,,10.15,15.89,16.14,15.93,16.10,,,,,,,,74.21,9,0,22,min54.tye
111,2,05:47:46,2,62,8.8,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,36,min54.tye
112,2,05:48:35,5,63,17.4,4.3,32.1,4.0,,,,,,,,8.84,11.80,11.97,7.84,9.68,,,,,,,,50.14,9,0,67,min54.tye
113,2,05:48:46,2,60,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0,38,min54.tye
114,1,05:49:04,2,59,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0,82,min54.tye
115,2,05:49:50,2,63,9.0,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,63,min54.tye
116,1,05:53:12,5,61,13.7,4.3,29.3,4.1,,,,,,,,15.77,20.50,21.04,17.76,17.62,,,,,,,,92.68,9,0,33,min54.tye
117,1,05:53:29,2,62,8.9,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0,27,min54.tye
118,2,05:54:46,2,65,10.0,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.91,3,0,8,min54.tye
119,1,05:55:41,2,67,8.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,8,min54.tye
120,2,05:58:03,2,59,9.4,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,81,min54.tye
121,1,05:58:05,2,61,8.8,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.56,2,0,39,min54.tye
122,2,05:58:08,2,68,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,53,min54.tye
123,2,05:58:30,2,63,8.8,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0,32,min54.tye
124,1,05:58:38,2,61,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,40,min54.tye
125,1,06:00:27,5,53,14.8,4.3,30.4,4.0,,,,,,,,14.50,18.45,18.80,18.01,18.90,,,,,,,,88.65,9,0,93,min54.tye
126,1,06:00:39,5,64,14.5,4.4,30.4,4.0,,,,,,,,14.32,19.71,19.01,22.19,21.57,,,,,,,,96.79,9,0,12,min54.tye
127,2,06:01:22,2,61,9.2,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,48,min54.tye
128,2,06:01:28,2,60,8.0,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,17,min54.tye
129,2,06:01:56,2,61,12.0,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0,20,min54.tye
130,2,06:02:55,2,64,10.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,62,min54.tye
131,1,06:05:48,2,60,11.5,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,1,min54.tye
132,1,06:06:02,2,62,9.4,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0,52,min54.tye
133,2,06:06:31,2,79,9.9,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,3,0,31,min54.tye
134,1,06:07:02,2,62,9.2,,,,,,,,,,,2.79,1.48,,,,,,,,,,,4.27,2,0,79,min54.tye
135,1,06:07:57,2,61,9.0,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0,9,min54.tye
136,2,06:08:50,2,66,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0,62,min54.tye
137,1,06:08:50,5,62,17.7,4.3,35.0,4.1,,,,,,,,14.97,17.55,18.34,19.74,18.41,,,,,,,,89.02,9,0,77,min54.tye
138,1,06:11:13,2,55,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,58,min54.tye
139,2,06:12:59,2,64,8.9,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,42,min54.tye
140,2,06:13:48,2,63,11.9,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,79,min54.tye
141,1,06:13:49,5,63,15.2,4.3,29.1,4.0,,,,,,,,15.44,19.22,18.76,19.43,19.51,,,,,,,,92.37,9,0,21,min54.tye
142,1,06:14:15,2,62,12.0,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,0,16,min54.tye
143,1,06:14:18,2,63,9.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,2,0,56,min54.tye
144,1,06:14:56,2,57,9.3,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.30,2,0,50,min54.tye
145,1,06:16:07,2,63,10.5,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,1,min54.tye
146,2,06:17:10,5,61,16.7,4.3,32.5,4.0,,,,,,,,9.19,12.05,12.18,13.51,13.69,,,,,,,,60.62,9,0,88,min54.tye
147,1,06:19:27,2,56,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,87,min54.tye
148,1,06:21:31,2,63,9.3,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,2,0,78,min54.tye
149,1,06:21:57,2,60,10.5,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,23,min54.tye
150,2,06:23:05,5,62,13.5,4.3,29.8,4.1,,,,,,,,9.78,6.54,5.93,4.66,5.75,,,,,,,,32.65,9,0,20,min54.tye
151,2,06:23:52,5,60,19.6,4.3,31.8,4.0,,,,,,,,9.40,6.10,5.59,4.33,4.16,,,,,,,,29.58,9,0,26,min54.tye
152,2,06:24:00,2,58,9.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0,52,min54.tye
153,2,06:24:33,2,60,8.5,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,50,min54.tye
154,1,06:24:54,5,60,12.7,4.3,21.6,4.0,,,,,,,,11.98,12.39,12.02,7.54,6.63,,,,,,,,50.56,9,0,93,min54.tye
155,2,06:25:13,2,64,9.3,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0,81,min54.tye
156,1,06:25:28,2,59,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,57,min54.tye
157,1,06:26:33,5,62,20.0,4.3,34.3,4.0,,,,,,,,12.81,9.31,9.37,7.12,7.18,,,,,,,,45.79,9,0,57,min54.tye
158,2,06:26:55,2,55,9.4,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,2,0,8,min54.tye
159,2,06:27:18,2,60,12.9,,,,,,,,,,,3.39,3.59,,,,,,,,,,,6.98,3,0,60,min54.tye
160,1,06:27:31,5,40,15.8,4.2,31.6,4.0,,,,,,,,11.61,6.26,6.88,4.03,3.96,,,,,,,,32.75,9,0,92,min54.tye
161,1,06:27:41,5,50,15.7,4.2,31.7,4.0,,,,,,,,12.84,6.14,7.27,2.92,4.59,,,,,,,,33.77,9,0,59,min54.tye
162,2,06:28:08,2,61,11.7,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0,39,min54.tye
163,2,06:28:26,2,63,8.4,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0,66,min54.tye
164,2,06:28:41,5,62,15.0,4.2,32.4,4.0,,,,,,,,11.15,13.22,13.20,13.46,13.56,,,,,,,,64.59,9,0,50,min54.tye
165,2,06:28:42,2,62,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.71,2,0,83,min54.tye
166,1,06:28:51,2,61,14.7,,,,,,,,,,,4.64,5.83,,,,,,,,,,,10.47,5,0,49,min54.tye
167,2,06:29:09,2,59,9.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0,27,min54.tye
168,2,06:29:27,2,61,10.8,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.03,3,0,32,min54.tye
169,2,06:29:54,5,63,19.5,4.4,37.4,4.1,,,,,,,,10.73,13.14,11.57,9.68,10.08,,,,,,,,55.20,9,0,91,min54.tye
170,2,06:30:50,2,57,11.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0,18,min54.tye
171,1,06:32:18,2,58,11.5,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.35,3,0,81,min54.tye
172,1,06:33:20,2,61,8.9,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.98,2,0,37,min54.tye
173,1,06:33:57,2,59,11.0,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.28,3,0,11,min54.tye
174,2,06:34:06,2,62,9.6,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,2,0,8,min54.tye
175,2,06:34:07,2,63,11.6,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,33,min54.tye
176,1,06:34:47,2,58,12.0,,,,,,,,,,,3.63,3.28,,,,,,,,,,,6.90,3,0,81,min54.tye
177,2,06:35:51,2,60,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,43,min54.tye
178,1,06:35:56,5,58,17.2,4.3,35.2,4.1,,,,,,,,14.59,14.42,14.39,12.44,12.43,,,,,,,,68.28,9,0,45,min54.tye
179,1,06:36:09,5,61,14.4,4.3,32.9,4.1,,,,,,,,12.62,18.85,19.08,20.40,20.48,,,,,,,,91.43,9,0,76,min54.tye
180,1,06:36:15,5,63,18.8,4.3,30.2,10.0,,,,,,,,12.08,6.79,7.47,4.09,4.66,,,,,,,,35.10,16,0,9,min54.tye
181,1,06:37:06,2,56,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,2,0,87,min54.tye
182,2,06:37:36,2,65,8.9,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,73,min54.tye
183,2,06:37:51,5,60,14.9,4.3,27.6,4.0,,,,,,,,10.09,15.41,16.27,14.25,15.00,,,,,,,,71.02,9,0,54,min54.tye
184,2,06:37:54,2,62,8.9,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,25,min54.tye
185,2,06:38:00,5,63,17.4,4.3,33.9,4.1,,,,,,,,9.20,8.42,8.27,8.30,8.06,,,,,,,,42.26,9,0,16,min54.tye
186,1,06:38:09,2,63,9.3,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0,29,min54.tye
187,1,06:38:35,2,62,9.1,,,,,,,,,,,2.66,1.39,,,,,,,,,,,4.05,2,0,39,min54.tye
188,2,06:39:24,4,60,10.9,17.6,3.0,,,,,,,,,2.22,2.38,2.12,2.15,,,,,,,,,8.87,3,0,4,min54.tye
189,1,06:39:35,2,59,11.5,,,,,,,,,,,3.48,2.73,,,,,,,,,,,6.21,3,0,41,min54.tye
190,2,06:39:46,2,61,9.6,,,,,,,,,,,2.19,1.06,,,,,,,,,,,3.26,2,0,35,min54.tye
191,1,06:39:52,2,65,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0,67,min54.tye
192,2,06:40:33,2,63,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0,98,min54.tye
193,2,06:40:42,2,61,9.3,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0,47,min54.tye
194,1,06:41:56,2,66,9.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0,97,min54.tye
195,2,06:42:08,4,63,12.4,27.2,4.0,,,,,,,,,7.98,12.04,10.66,9.67,,,,,,,,,40.35,8,0,15,min54.tye
196,2,06:42:43,5,60,16.7,4.2,27.9,4.0,,,,,,,,8.08,3.90,4.53,2.61,2.64,,,,,,,,21.76,9,0,94,min54.tye
197,2,06:42:53,2,66,11.9,,,,,,,,,,,2.32,2.86,,,,,,,,,,,5.18,3,0,67,min54.tye
198,1,06:42:54,2,63,9.0,,,,,,,,,,,4.98,2.58,,,,,,,,,,,7.56,2,0,48,min54.tye
199,2,06:42:55,2,66,10.7,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.48,3,0,97,min54.tye
200,2,06:44:52,2,60,8.8,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,2,0,19,min54.tye
201,1,06:45:34,2,57,9.1,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0,38,min54.tye
202,2,06:46:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,33,min54.tye
203,1,06:46:18,2,60,9.5,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,2,0,18,min54.tye
204,2,06:46:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
205,2,06:47:06,5,63,18.0,4.3,29.2,4.1,,,,,,,,10.61,15.39,14.78,14.03,13.76,,,,,,,,68.58,9,0,70,min54.tye
206,1,06:47:29,2,64,9.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,2,0,44,min54.tye
207,2,06:48:04,5,60,19.6,4.4,32.4,4.0,,,,,,,,9.20,6.34,5.97,4.84,4.71,,,,,,,,31.06,9,0,0,min54.tye
208,1,06:49:45,2,57,13.7,,,,,,,,,,,4.61,5.01,,,,,,,,,,,9.63,3,0,51,min54.tye
209,1,06:50:20,2,59,9.0,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0,60,min54.tye
210,2,06:50:37,5,62,13.8,4.3,29.2,4.1,,,,,,,,8.47,5.66,5.93,3.89,4.19,,,,,,,,28.14,9,0,50,min54.tye
211,1,06:51:04,3,52,10.8,14.1,,,,,,,,,,3.81,6.30,6.57,,,,,,,,,,16.68,3,0,29,min54.tye
212,1,06:51:05,2,48,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,75,min54.tye
213,2,06:51:39,2,61,13.0,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0,97,min54.tye
214,2,06:52:28,2,63,9.4,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0,94,min54.tye
215,1,06:53:57,2,62,9.4,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0,44,min54.tye
216,2,06:54:41,5,60,19.2,4.5,15.9,18.8,,,,,,,,10.35,7.19,6.27,4.44,4.15,,,,,,,,32.39,16,0,37,min54.tye
217,1,06:55:38,2,63,9.9,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.97,3,0,40,min54.tye
218,1,06:56:21,2,62,10.1,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0,0,min54.tye
219,2,06:56:43,2,63,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,1,min54.tye
220,1,06:56:50,2,60,9.3,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0,19,min54.tye
221,1,06:57:02,2,56,10.1,,,,,,,,,,,2.90,1.63,,,,,,,,,,,4.53,3,0,1,min54.tye
222,2,06:57:45,2,62,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,7,min54.tye
223,2,06:58:55,2,63,11.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,4,min54.tye
224,2,06:59:47,2,45,23.1,,,,,,,,,,,7.41,8.98,,,,,,,,,,,16.39,5,0,14,min54.tye
225,2,07:00:01,2,64,8.7,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0,65,min54.tye
226,2,07:00:40,5,62,17.2,4.2,32.1,4.1,,,,,,,,10.61,14.35,14.17,14.46,15.10,,,,,,,,68.68,9,0,18,min54.tye
227,1,07:00:44,2,58,9.5,,,,,,,,,,,3.12,1.55,,,,,,,,,,,4.66,2,0,33,min54.tye
228,2,07:01:35,2,63,13.7,,,,,,,,,,,3.78,5.13,,,,,,,,,,,8.91,3,0,74,min54.tye
229,2,07:01:49,2,62,8.6,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,20,min54.tye
230,1,07:03:10,2,63,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,32,min54.tye
231,2,07:03:49,2,62,9.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,64,min54.tye
232,2,07:04:27,2,67,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,81,min54.tye
233,1,07:04:31,2,62,8.9,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,60,min54.tye
234,2,07:04:37,2,58,9.0,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,55,min54.tye
235,2,07:04:51,2,65,12.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0,24,min54.tye
236,2,07:05:02,2,63,9.3,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0,51,min54.tye
237,2,07:05:17,2,59,9.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0,57,min54.tye
238,1,07:06:12,2,58,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.33,2,0,76,min54.tye
239,2,07:07:45,2,54,11.5,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0,31,min54.tye
240,2,07:08:23,2,63,9.6,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0,52,min54.tye
241,2,07:08:35,5,62,12.6,4.3,30.2,4.1,,,,,,,,9.10,14.34,14.45,15.34,15.10,,,,,,,,68.33,9,0,91,min54.tye
242,1,07:08:50,2,58,11.2,,,,,,,,,,,4.53,2.74,,,,,,,,,,,7.27,3,0,96,min54.tye
243,1,07:09:21,2,57,12.0,,,,,,,,,,,4.14,2.94,,,,,,,,,,,7.08,3,0,61,min54.tye
244,1,07:09:31,2,57,8.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,14,min54.tye
245,2,07:09:34,2,60,11.3,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0,45,min54.tye
246,1,07:09:35,2,53,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,21,min54.tye
247,1,07:10:27,2,60,8.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,80,min54.tye
248,1,07:10:31,2,60,9.8,,,,,,,,,,,4.02,2.15,,,,,,,,,,,6.17,3,0,71,min54.tye
249,2,07:10:35,2,60,9.3,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,11,min54.tye
250,1,07:11:37,2,56,9.1,,,,,,,,,,,2.59,1.27,,,,,,,,,,,3.87,2,0,36,min54.tye
251,2,07:11:52,5,65,16.4,4.3,31.7,4.3,,,,,,,,8.84,5.03,4.49,2.86,2.76,,,,,,,,23.98,9,0,24,min54.tye
252,1,07:12:04,2,55,8.9,,,,,,,,,,,2.67,1.29,,,,,,,,,,,3.95,2,0,37,min54.tye
253,1,07:12:12,2,61,9.0,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0,6,min54.tye
254,1,07:13:04,2,62,8.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,42,min54.tye
255,1,07:13:17,2,58,11.5,,,,,,,,,,,3.60,2.52,,,,,,,,,,,6.11,3,0,42,min54.tye
256,1,07:14:17,2,61,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.84,2,0,11,min54.tye
257,2,07:14:38,2,63,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,14,min54.tye
258,1,07:15:07,2,60,9.3,,,,,,,,,,,2.64,1.50,,,,,,,,,,,4.14,2,0,22,min54.tye
259,2,07:15:16,2,60,11.1,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,3,0,16,min54.tye
260,1,07:15:34,2,58,10.9,,,,,,,,,,,3.82,3.30,,,,,,,,,,,7.13,3,0,77,min54.tye
261,1,07:15:40,2,59,9.3,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,2,0,50,min54.tye
262,1,07:15:45,2,61,12.0,,,,,,,,,,,3.84,2.87,,,,,,,,,,,6.70,3,0,62,min54.tye
263,2,07:15:55,2,63,10.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,64,min54.tye
264,1,07:15:57,2,64,8.9,,,,,,,,,,,4.34,2.76,,,,,,,,,,,7.11,2,0,83,min54.tye
265,1,07:16:20,2,60,8.9,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0,52,min54.tye
266,2,07:16:34,2,64,8.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0,32,min54.tye
267,1,07:17:48,2,58,11.5,,,,,,,,,,,4.06,4.23,,,,,,,,,,,8.29,3,0,74,min54.tye
268,2,07:18:14,2,62,9.3,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0,85,min54.tye
269,2,07:18:19,2,63,9.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0,6,min54.tye
270,2,07:19:28,2,62,9.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,91,min54.tye
271,1,07:19:42,2,63,9.3,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0,24,min54.tye
272,1,07:20:58,2,60,8.7,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0,96,min54.tye
273,1,07:21:18,5,61,20.0,4.3,29.9,10.0,,,,,,,,14.42,13.73,13.96,6.32,7.20,,,,,,,,55.63,16,0,11,min54.tye
274,2,07:21:25,5,60,15.4,4.4,29.6,4.1,,,,,,,,9.84,13.75,14.24,14.19,13.89,,,,,,,,65.91,9,0,92,min54.tye
275,1,07:21:28,2,62,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0,9,min54.tye
276,1,07:21:44,2,66,8.9,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0,27,min54.tye
277,1,07:22:04,2,60,9.4,,,,,,,,,,,2.93,1.83,,,,,,,,,,,4.76,2,0,23,min54.tye
278,2,07:22:05,2,63,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0,44,min54.tye
279,1,07:22:13,2,58,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.89,2,0,42,min54.tye
280,1,07:22:16,5,60,14.2,4.3,28.2,4.0,,,,,,,,14.17,16.23,15.15,15.65,14.28,,,,,,,,75.48,9,0,52,min54.tye
281,1,07:22:30,2,61,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0,85,min54.tye
282,2,07:22:58,2,62,12.7,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0,53,min54.tye
283,1,07:23:18,2,60,8.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,26,min54.tye
284,1,07:24:21,2,60,9.3,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.64,2,0,57,min54.tye
285,1,07:24:24,2,65,9.0,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0,6,min54.tye
286,1,07:25:02,2,58,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,52,min54.tye
287,1,07:25:23,2,59,21.2,,,,,,,,,,,11.85,15.46,,,,,,,,,,,27.31,5,0,0,min54.tye
288,2,07:25:43,2,59,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0,15,min54.tye