veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,75,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.83,3,0
2,4,00:00:04,5,69,15.7,4.3,31.3,4.2,,,,,,,,12.45,15.48,15.04,12.64,12.32,,,,,,,,67.93,9,0
3,1,00:00:15,2,73,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
4,2,00:00:17,2,72,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
5,1,00:00:18,5,64,16.8,4.2,35.3,4.0,,,,,,,,12.37,12.41,13.40,8.97,9.28,,,,,,,,56.43,9,0
6,2,00:00:19,2,72,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
7,2,00:00:21,5,73,19.6,4.1,33.0,3.9,,,,,,,,11.73,11.75,12.56,12.48,12.46,,,,,,,,60.98,9,0
8,4,00:00:35,3,72,11.3,15.0,,,,,,,,,,3.57,4.02,0.80,,,,,,,,,,8.40,3,0
9,1,00:01:18,2,73,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
10,3,00:01:35,2,70,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
11,4,00:01:36,2,72,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
12,4,00:01:51,2,63,11.2,,,,,,,,,,,3.16,2.15,,,,,,,,,,,5.31,3,0
13,1,00:01:53,2,73,9.6,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.49,2,0
14,1,00:01:57,2,70,8.6,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,0
15,4,00:02:34,5,70,15.9,4.4,35.0,4.1,,,,,,,,11.87,13.98,13.31,9.62,6.49,,,,,,,,55.27,9,0
16,4,00:02:46,2,68,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
17,4,00:02:49,3,62,12.1,13.6,,,,,,,,,,3.06,3.00,2.09,,,,,,,,,,8.15,3,0
18,2,00:02:56,2,73,8.7,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
19,3,00:03:07,2,75,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
20,4,00:03:07,2,76,9.9,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,3,0
21,1,00:04:13,2,71,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.23,2,0
22,2,00:04:25,5,70,15.2,4.2,33.0,3.9,,,,,,,,11.39,12.78,12.89,11.15,12.07,,,,,,,,60.28,9,0
23,1,00:04:46,2,71,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
24,2,00:05:09,5,70,17.6,4.2,32.4,4.0,,,,,,,,11.16,9.72,10.08,9.58,10.25,,,,,,,,50.79,9,0
25,4,00:05:43,5,71,16.8,4.4,30.2,4.3,,,,,,,,12.37,15.19,14.28,10.96,11.38,,,,,,,,64.18,9,0
26,1,00:05:44,5,65,18.3,4.2,32.3,4.2,,,,,,,,11.45,9.89,11.69,10.36,10.32,,,,,,,,53.70,9,0
27,1,00:05:48,2,76,9.5,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
28,1,00:05:55,2,73,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
29,2,00:06:00,2,70,9.4,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
30,1,00:06:12,2,75,11.5,,,,,,,,,,,3.08,3.28,,,,,,,,,,,6.36,3,0
31,1,00:06:51,2,71,9.9,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
32,1,00:07:01,2,65,10.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
33,2,00:07:01,3,71,9.4,14.6,,,,,,,,,,3.06,3.20,0.85,,,,,,,,,,7.11,2,0
34,1,00:07:02,2,67,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
36,1,00:07:03,2,55,3.6,,,,,,,,,,,0.52,0.60,,,,,,,,,,,1.12,1,0
37,2,00:07:05,2,72,9.2,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.09,2,0
38,2,00:07:20,2,81,8.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
39,2,00:07:36,2,77,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
40,1,00:07:38,5,66,17.5,4.2,31.7,4.0,,,,,,,,12.27,14.86,15.67,12.99,14.30,,,,,,,,70.09,9,0
41,4,00:07:39,5,73,16.8,4.5,29.5,4.1,,,,,,,,11.31,15.73,14.08,10.99,11.60,,,,,,,,63.71,9,0
42,1,00:07:51,5,62,12.6,20.9,9.4,22.2,,,,,,,,11.16,15.95,11.94,14.47,11.47,,,,,,,,64.99,11,0
43,4,00:08:00,2,75,9.5,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
44,2,00:08:01,3,76,10.8,12.7,,,,,,,,,,2.78,2.74,1.42,,,,,,,,,,6.94,3,0
45,1,00:08:12,2,77,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
46,2,00:08:41,5,70,19.9,4.3,39.9,4.0,,,,,,,,10.01,12.02,12.38,7.67,8.94,,,,,,,,51.02,9,0
47,1,00:08:44,5,62,15.1,4.3,27.6,4.0,,,,,,,,11.26,15.13,15.23,13.75,15.17,,,,,,,,70.54,9,0
48,1,00:08:48,2,12,1.9,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,14,0
49,1,00:09:53,2,71,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
50,1,00:09:54,2,55,6.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
51,1,00:10:10,5,61,12.1,20.9,9.2,21.6,,,,,,,,11.18,13.59,10.72,10.39,8.13,,,,,,,,54.01,11,0
52,1,00:10:18,5,62,12.0,20.7,9.5,21.6,,,,,,,,11.61,18.62,13.46,12.86,12.67,,,,,,,,69.23,11,0
53,1,00:11:03,2,74,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
54,1,00:11:06,2,73,9.9,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
55,1,00:11:19,2,75,8.9,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
56,1,00:11:36,2,78,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
57,4,00:11:40,5,61,19.4,4.5,29.5,5.1,,,,,,,,10.26,13.28,12.96,16.12,16.48,,,,,,,,69.10,9,0
58,1,00:12:21,5,69,20.2,4.4,27.3,10.1,,,,,,,,11.91,10.31,9.68,14.26,16.53,,,,,,,,62.69,16,0
59,3,00:12:27,3,74,11.7,4.6,,,,,,,,,,5.18,4.98,4.80,,,,,,,,,,14.96,3,0
60,4,00:12:27,3,65,10.3,3.9,,,,,,,,,,8.21,9.58,8.92,,,,,,,,,,26.72,6,36
63,4,00:13:18,2,75,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
64,1,00:13:25,5,69,15.9,4.2,31.6,4.1,,,,,,,,10.47,10.05,9.88,7.63,9.07,,,,,,,,47.09,9,0
65,2,00:13:31,2,81,9.5,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
66,1,00:13:45,2,73,10.7,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
67,2,00:13:47,5,71,13.2,4.2,29.5,4.0,,,,,,,,9.27,7.48,7.53,4.40,5.24,,,,,,,,33.92,9,0
68,2,00:13:53,5,72,17.1,4.2,33.3,4.0,,,,,,,,10.23,11.70,11.83,12.08,12.71,,,,,,,,58.54,9,0
70,1,00:14:04,2,78,9.4,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
71,4,00:14:10,5,66,16.7,4.5,36.3,4.3,,,,,,,,10.37,6.29,6.73,4.35,3.84,,,,,,,,31.57,9,0
72,1,00:14:10,2,75,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
73,4,00:14:37,2,69,9.3,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.65,2,0
74,1,00:14:38,2,69,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
75,2,00:14:40,5,67,17.6,4.3,30.3,10.1,,,,,,,,10.90,11.34,11.65,11.59,11.44,,,,,,,,56.92,16,0
76,1,00:15:01,2,76,9.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
77,4,00:15:23,5,73,17.8,4.6,35.2,4.4,,,,,,,,10.33,13.17,13.17,13.93,13.73,,,,,,,,64.33,9,0
78,1,00:15:25,2,70,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
79,3,00:15:39,2,69,10.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.89,3,0
80,4,00:15:56,5,68,20.6,4.5,31.5,10.3,,,,,,,,11.61,11.82,11.45,13.32,14.01,,,,,,,,62.20,16,0
81,1,00:15:57,6,71,21.1,4.3,31.0,4.1,6.4,,,,,,,12.84,14.46,15.25,11.22,9.59,8.38,,,,,,,71.74,10,0
82,1,00:16:10,5,66,11.5,4.3,34.0,4.0,,,,,,,,9.45,5.39,5.28,4.24,5.50,,,,,,,,29.86,9,0
83,4,00:16:16,2,71,10.2,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.87,3,0
84,4,00:16:47,3,55,9.2,12.0,,,,,,,,,,2.15,2.64,1.77,,,,,,,,,,6.57,2,0
85,2,00:17:21,2,70,7.7,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.95,2,0
86,3,00:17:36,2,66,9.4,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
87,1,00:17:52,2,61,8.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
88,1,00:18:02,2,75,9.9,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
89,1,00:18:50,2,70,10.2,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
90,1,00:19:20,2,71,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
91,4,00:19:56,4,75,11.8,14.3,2.7,,,,,,,,,2.91,2.71,0.84,1.63,,,,,,,,,8.10,3,0
92,4,00:19:59,2,73,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
93,4,00:20:06,4,69,12.0,12.1,9.2,,,,,,,,,3.52,4.83,1.49,1.15,,,,,,,,,10.99,3,0
94,1,00:20:19,5,62,12.5,20.8,9.7,21.9,,,,,,,,11.01,13.70,11.17,9.62,11.25,,,,,,,,56.75,11,0
95,1,00:20:47,5,71,17.4,4.2,35.1,4.1,,,,,,,,12.04,13.21,13.35,14.31,15.00,,,,,,,,67.92,9,0
96,2,00:20:50,2,77,9.1,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.04,2,0
97,1,00:20:50,2,65,10.0,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
98,1,00:21:19,2,78,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
99,1,00:21:47,5,69,17.2,4.2,32.5,10.1,,,,,,,,12.46,14.99,16.03,14.45,13.44,,,,,,,,71.36,16,0
100,1,00:21:53,2,60,11.8,,,,,,,,,,,3.72,2.88,,,,,,,,,,,6.60,3,0
101,4,00:22:27,2,72,10.0,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.65,3,0
102,1,00:23:05,2,70,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
103,4,00:23:11,5,65,18.3,4.5,37.5,4.1,,,,,,,,9.93,13.54,12.70,10.67,11.12,,,,,,,,57.97,9,0
104,4,00:23:38,5,69,11.2,4.4,32.4,4.1,,,,,,,,8.77,5.93,5.41,4.46,5.29,,,,,,,,29.85,9,0
105,1,00:23:59,5,69,17.3,4.2,33.0,4.0,,,,,,,,11.34,13.19,13.74,12.34,13.45,,,,,,,,64.06,9,0
106,2,00:24:15,2,71,9.9,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,3,0
107,3,00:24:23,2,70,10.5,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
108,4,00:24:26,5,69,13.0,23.2,2.9,2.7,,,,,,,,4.39,6.39,4.12,4.07,3.76,,,,,,,,22.73,3,0
109,4,00:25:18,2,68,11.2,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,0
110,1,00:25:18,5,71,17.1,4.3,32.7,4.0,,,,,,,,9.74,6.27,6.11,6.01,4.95,,,,,,,,33.08,9,0
111,2,00:25:55,2,71,9.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
112,1,00:26:10,2,71,9.8,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0
113,1,00:26:39,5,72,16.9,4.3,32.7,4.0,,,,,,,,11.74,10.45,12.28,7.09,6.71,,,,,,,,48.28,9,0
114,1,00:26:47,2,14,2.1,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,14,0
115,4,00:26:52,5,69,16.6,4.4,29.1,4.1,,,,,,,,10.98,8.06,7.64,6.88,7.35,,,,,,,,40.91,9,0
116,1,00:26:55,2,80,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
117,4,00:26:59,2,75,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
118,3,00:27:01,2,75,14.0,,,,,,,,,,,4.54,3.74,,,,,,,,,,,8.27,5,0
119,2,00:27:44,5,72,13.4,4.1,30.8,4.0,,,,,,,,10.79,12.89,12.34,13.04,13.37,,,,,,,,62.42,9,0
120,4,00:27:54,5,68,19.0,4.6,34.4,11.0,,,,,,,,11.19,6.62,6.66,3.66,5.58,,,,,,,,33.71,16,0
121,1,00:27:58,5,67,15.0,4.3,32.1,10.0,,,,,,,,11.59,7.56,7.05,5.39,5.82,,,,,,,,37.41,16,0
122,3,00:28:01,2,78,10.4,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
123,4,00:28:07,2,75,11.7,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0
124,4,00:28:10,2,73,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0
125,1,00:28:25,2,57,8.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
126,1,00:28:54,2,71,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
127,1,00:28:56,5,68,17.8,4.2,33.0,4.0,,,,,,,,12.04,11.94,13.13,12.18,12.32,,,,,,,,61.61,9,0
128,3,00:29:04,5,70,17.2,4.3,32.9,4.0,,,,,,,,11.52,11.64,11.75,7.01,6.45,,,,,,,,48.38,9,0
129,4,00:29:04,2,63,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
130,3,00:29:11,5,66,12.0,4.2,34.8,4.1,,,,,,,,8.42,7.17,7.30,5.66,6.33,,,,,,,,34.87,9,0
131,1,00:30:29,2,73,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
132,1,00:30:47,2,74,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
133,1,00:30:52,2,77,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
134,1,00:30:59,2,75,9.7,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,2,0
135,2,00:31:05,5,70,20.8,4.3,33.0,10.1,,,,,,,,10.15,13.17,13.17,12.30,12.14,,,,,,,,60.94,16,0
136,4,00:32:08,2,74,9.4,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
137,2,00:32:15,2,83,9.4,,,,,,,,,,,2.45,2.41,,,,,,,,,,,4.86,2,0
138,1,00:32:17,2,80,10.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
139,4,00:32:24,2,80,10.4,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,3,0
140,1,00:32:37,2,55,7.3,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
141,2,00:32:37,2,75,9.9,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,3,0
142,2,00:32:39,2,77,9.0,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
144,1,00:33:00,5,65,17.5,4.3,27.3,10.0,,,,,,,,12.42,12.62,13.45,12.81,14.88,,,,,,,,66.18,16,0
145,1,00:33:05,2,79,8.7,,,,,,,,,,,1.75,0.86,,,,,,,,,,,2.61,2,0
146,4,00:33:34,2,73,12.3,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0
147,4,00:33:52,5,70,17.2,4.4,34.3,4.3,,,,,,,,11.14,15.44,15.12,12.04,13.01,,,,,,,,66.75,9,0
148,1,00:33:54,4,73,9.7,14.6,2.9,,,,,,,,,2.98,3.21,2.15,1.83,,,,,,,,,10.17,2,0
149,1,00:34:24,2,68,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.20,3,0
150,4,00:34:42,2,75,9.6,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0
151,1,00:35:02,2,74,7.7,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.73,2,0
152,2,00:35:10,2,73,12.8,,,,,,,,,,,3.96,2.49,,,,,,,,,,,6.45,3,0
153,1,00:35:11,2,68,10.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,3,0
154,1,00:35:17,2,74,9.8,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,2,0
155,1,00:35:35,5,64,17.3,4.2,33.0,4.1,,,,,,,,11.68,5.67,5.41,4.83,4.72,,,,,,,,32.32,9,0
156,1,00:36:09,2,74,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
157,1,00:36:21,2,69,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
158,2,00:36:35,2,71,9.2,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.09,2,0
159,4,00:36:36,2,72,9.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
160,1,00:36:52,2,73,9.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
161,1,00:36:58,2,74,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
162,2,00:37:02,2,76,9.0,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
163,4,00:37:48,2,70,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
164,2,00:38:07,2,78,8.6,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
165,4,00:38:12,2,72,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
166,2,00:38:24,5,70,17.1,4.2,34.8,4.0,,,,,,,,6.39,11.16,11.35,9.69,10.27,,,,,,,,48.86,9,0
167,1,00:38:24,4,55,3.3,26.9,3.1,,,,,,,,,5.25,5.08,3.79,4.58,,,,,,,,,18.70,7,36
168,1,00:38:26,5,65,15.5,4.2,34.4,4.1,,,,,,,,9.70,7.47,7.30,6.62,7.82,,,,,,,,38.90,9,0
169,4,00:38:36,2,76,9.9,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
170,1,00:39:20,5,68,17.2,4.3,32.1,4.1,,,,,,,,11.18,9.37,9.20,8.07,8.36,,,,,,,,46.18,9,0
171,1,00:39:23,5,67,17.2,4.2,31.9,4.1,,,,,,,,12.03,14.35,15.65,14.44,14.77,,,,,,,,71.24,9,0
172,4,00:39:50,2,71,11.4,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.92,3,0
173,1,00:40:39,5,66,17.0,4.3,33.7,4.0,,,,,,,,12.93,15.36,16.03,15.16,15.65,,,,,,,,75.13,9,0
174,2,00:40:55,5,62,13.0,4.3,33.0,4.0,,,,,,,,8.93,6.29,6.18,5.55,5.23,,,,,,,,32.18,9,0
175,1,00:41:26,2,73,8.2,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
176,3,00:41:29,2,79,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
177,1,00:43:02,2,78,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
178,2,00:44:51,5,62,16.7,4.2,33.5,4.0,,,,,,,,11.64,11.72,12.29,10.98,11.56,,,,,,,,58.19,9,0
180,4,00:46:00,2,70,9.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0
181,4,00:46:31,2,70,5.3,,,,,,,,,,,0.73,1.05,,,,,,,,,,,1.77,2,0
182,4,00:46:50,5,62,17.0,4.3,33.8,4.0,,,,,,,,10.19,15.67,14.66,15.82,13.84,,,,,,,,70.17,9,0
183,4,00:47:10,2,67,11.5,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
184,3,00:47:13,5,65,17.1,4.4,31.8,10.3,,,,,,,,9.82,12.02,11.29,13.84,13.81,,,,,,,,60.77,16,0
185,1,00:47:44,2,76,9.6,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
186,2,00:47:44,4,80,13.3,23.2,2.7,,,,,,,,,4.14,3.96,1.77,1.64,,,,,,,,,11.51,3,0
187,4,00:47:45,2,73,8.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
188,3,00:47:51,2,73,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
189,1,00:47:57,2,75,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
190,2,00:48:14,3,68,23.7,4.0,,,,,,,,,,11.25,14.76,3.98,,,,,,,,,,29.98,6,0
192,4,00:48:16,2,75,9.5,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
193,1,00:48:22,5,62,12.7,21.1,9.9,22.2,,,,,,,,10.01,13.98,11.23,9.94,9.66,,,,,,,,54.82,11,0
194,1,00:48:51,5,67,15.1,4.2,33.8,4.2,,,,,,,,11.29,7.73,7.74,4.02,4.23,,,,,,,,35.00,9,0
195,1,00:49:19,5,70,19.6,4.3,36.3,4.0,,,,,,,,10.52,7.09,7.91,3.50,4.66,,,,,,,,33.68,9,0
196,3,00:49:35,2,73,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,3,0
197,2,00:49:43,5,72,18.8,4.2,29.9,10.1,,,,,,,,10.31,11.89,11.92,12.91,12.95,,,,,,,,59.99,16,0
198,2,00:49:56,5,70,16.2,4.3,29.5,10.1,,,,,,,,10.74,11.82,11.96,12.76,12.68,,,,,,,,59.97,16,0
199,1,00:50:49,2,68,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
200,2,00:50:49,2,81,8.5,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0
201,1,00:50:50,2,70,8.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0
202,4,00:51:23,2,73,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
203,1,00:51:25,2,76,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
204,1,00:51:28,2,77,9.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
205,2,00:51:29,2,78,8.5,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
206,1,00:52:19,5,67,16.9,4.3,33.0,4.0,,,,,,,,10.78,15.08,15.98,11.53,12.82,,,,,,,,66.19,9,0
207,1,00:52:47,2,76,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
208,3,00:52:49,2,70,11.4,,,,,,,,,,,3.37,6.53,,,,,,,,,,,9.91,3,0
209,1,00:52:53,2,70,10.0,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
210,1,00:53:33,2,69,9.4,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
211,4,00:53:46,2,70,10.4,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
212,2,00:54:35,2,75,8.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
213,2,00:54:47,2,70,8.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
214,4,00:54:57,2,69,8.7,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.76,2,0
215,4,00:55:26,2,52,8.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
216,1,00:55:51,2,65,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
217,1,00:55:56,2,71,8.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
218,4,00:56:03,5,70,17.4,4.5,31.9,4.2,,,,,,,,10.83,16.15,15.41,13.88,16.36,,,,,,,,72.62,9,0
220,1,00:56:18,5,65,15.6,4.2,33.4,4.0,,,,,,,,12.08,6.44,8.12,8.88,9.17,,,,,,,,44.69,9,0
221,2,00:56:27,5,68,15.6,4.3,33.0,4.0,,,,,,,,11.10,12.51,11.78,11.25,11.56,,,,,,,,58.20,9,0
222,2,00:56:56,2,74,8.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,2,0
223,2,00:57:11,2,73,9.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
224,4,00:57:19,2,72,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
225,4,00:58:21,2,75,13.0,,,,,,,,,,,3.99,3.46,,,,,,,,,,,7.44,3,0
226,4,00:58:52,5,63,12.6,21.9,9.7,23.0,,,,,,,,10.22,10.38,8.47,4.57,5.84,,,,,,,,39.47,11,0
227,2,00:59:08,2,77,10.0,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0
228,2,00:59:13,2,71,10.0,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
229,2,00:59:14,2,73,8.6,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
230,1,00:59:15,5,62,11.4,4.3,35.8,4.1,,,,,,,,9.92,7.40,7.77,5.22,6.44,,,,,,,,36.75,9,0
231,1,00:59:17,2,76,10.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0
232,1,00:59:19,2,71,8.6,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
233,1,00:59:27,2,78,9.2,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
234,1,01:00:29,2,76,11.5,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.58,3,0
235,2,01:00:37,2,78,9.0,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
236,1,01:00:49,2,71,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
237,3,01:00:58,5,68,12.3,4.2,31.4,3.9,,,,,,,,8.81,6.60,6.65,5.46,6.59,,,,,,,,34.11,9,0
238,3,01:01:01,5,69,12.2,4.2,28.8,3.9,,,,,,,,8.86,6.75,6.53,6.24,7.09,,,,,,,,35.47,9,0
239,1,01:02:08,5,76,17.0,4.2,32.1,4.0,,,,,,,,10.14,6.74,6.25,6.54,4.44,,,,,,,,34.10,9,0
240,1,01:02:26,2,71,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
241,1,01:02:31,2,66,8.6,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
242,2,01:02:47,5,66,20.1,4.1,32.9,3.8,,,,,,,,10.33,9.09,8.85,7.78,8.64,,,,,,,,44.69,9,0
243,4,01:02:56,2,70,12.4,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.73,3,0
244,3,01:03:02,2,73,8.9,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
245,1,01:03:11,2,71,9.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
246,4,01:04:10,5,71,13.5,4.6,30.3,4.5,,,,,,,,10.80,7.65,7.22,9.67,9.59,,,,,,,,44.93,9,0
247,4,01:04:29,5,63,17.8,4.3,34.3,4.1,,,,,,,,12.52,15.78,15.05,13.87,15.23,,,,,,,,72.44,9,0
248,2,01:04:36,2,74,9.3,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
249,2,01:04:37,2,75,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
250,1,01:04:38,4,58,15.5,34.4,3.6,,,,,,,,,8.37,11.60,10.13,9.14,,,,,,,,,39.24,8,0
251,1,01:04:41,2,63,9.4,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
252,1,01:04:46,5,63,16.6,4.3,33.9,4.0,,,,,,,,12.25,14.74,15.59,14.08,13.62,,,,,,,,70.29,9,0
253,1,01:05:09,5,63,16.4,4.2,32.6,4.0,,,,,,,,10.63,9.70,9.34,6.93,7.31,,,,,,,,43.91,9,0
254,4,01:05:12,2,65,9.2,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
255,4,01:05:21,2,69,10.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,3,0
256,4,01:06:48,2,58,11.7,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0
257,1,01:07:06,4,72,12.8,16.5,2.8,,,,,,,,,3.85,2.95,0.84,1.39,,,,,,,,,9.03,3,0
258,4,01:07:09,2,69,10.1,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
259,1,01:07:17,2,79,9.4,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
260,1,01:08:10,2,78,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
261,4,01:08:14,2,75,9.6,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
262,4,01:08:17,2,75,9.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
263,1,01:08:18,2,77,9.1,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0
264,1,01:08:29,2,78,11.9,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,0
265,1,01:08:39,5,73,18.8,4.4,33.9,4.1,,,,,,,,12.48,13.81,14.21,14.54,15.03,,,,,,,,70.07,9,0
266,1,01:08:41,5,73,16.8,4.3,36.2,4.0,,,,,,,,9.32,14.32,14.90,13.98,14.89,,,,,,,,67.42,9,0
267,1,01:08:44,5,71,16.4,4.2,31.9,4.0,,,,,,,,11.48,13.57,15.32,14.94,16.87,,,,,,,,72.17,9,0
268,4,01:09:11,2,76,9.6,,,,,,,,,,,2.32,2.45,,,,,,,,,,,4.78,2,0
269,4,01:09:39,2,68,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
270,4,01:10:22,5,62,18.8,4.4,32.0,10.4,,,,,,,,10.86,15.37,15.44,14.89,16.06,,,,,,,,72.61,16,0
271,2,01:10:34,5,70,19.8,4.3,36.5,4.1,,,,,,,,10.47,13.74,14.57,13.08,12.14,,,,,,,,63.99,9,0
273,2,01:10:38,2,84,10.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
274,1,01:10:46,2,75,9.6,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
275,4,01:10:59,5,70,16.5,4.6,30.0,4.4,,,,,,,,11.38,7.82,6.84,5.70,6.10,,,,,,,,37.84,9,36
276,2,01:11:04,2,64,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
277,2,01:12:15,2,75,11.5,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.19,3,0
278,1,01:12:15,2,55,8.4,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.25,2,0
279,1,01:12:17,2,76,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.02,2,0
280,1,01:12:25,5,62,11.7,4.3,33.8,4.1,,,,,,,,10.43,14.33,13.76,10.14,10.49,,,,,,,,59.16,9,0
281,2,01:12:25,2,72,8.1,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
282,1,01:12:40,2,73,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
283,2,01:13:51,2,73,9.9,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
284,2,01:14:10,5,73,19.4,4.3,33.6,4.0,,,,,,,,9.97,8.19,8.47,6.12,7.16,,,,,,,,39.92,9,0
285,1,01:14:13,2,70,11.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,3,0
286,4,01:14:20,5,69,16.4,4.3,35.1,4.1,,,,,,,,10.99,9.22,9.48,7.54,7.64,,,,,,,,44.87,9,0
287,3,01:15:27,5,39,4.7,9.4,2.6,20.5,,,,,,,,5.29,7.03,8.72,6.38,5.06,,,,,,,,32.47,14,0
289,4,01:15:35,5,66,17.8,4.4,31.8,4.1,,,,,,,,12.81,16.00,15.50,15.30,15.60,,,,,,,,75.21,9,0
290,2,01:16:07,5,71,17.0,4.3,33.4,10.0,,,,,,,,10.45,9.98,10.13,10.12,11.79,,,,,,,,52.47,16,0
291,1,01:16:08,5,73,21.1,4.3,31.0,10.0,,,,,,,,11.09,15.47,16.65,14.06,14.77,,,,,,,,72.04,16,0
292,1,01:16:09,2,74,7.7,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
293,1,01:16:54,5,67,17.3,4.4,33.1,4.0,,,,,,,,13.26,13.87,13.37,11.87,12.21,,,,,,,,64.58,9,0
294,4,01:17:05,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
295,1,01:17:10,2,66,10.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
296,1,01:17:13,2,66,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
297,1,01:17:24,2,68,21.1,,,,,,,,,,,6.73,14.36,,,,,,,,,,,21.09,5,0
298,2,01:18:46,5,64,17.0,4.4,33.3,4.0,,,,,,,,10.51,8.85,9.08,8.26,8.82,,,,,,,,45.51,9,0
299,2,01:19:36,2,69,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
300,1,01:20:06,2,68,11.5,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.33,3,0
301,3,01:20:43,2,71,8.9,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
302,4,01:21:15,5,71,18.6,4.5,39.2,4.5,,,,,,,,11.73,15.18,14.49,14.11,14.60,,,,,,,,70.11,9,0
303,2,01:21:20,2,71,9.8,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
304,4,01:21:21,2,71,11.7,,,,,,,,,,,3.40,4.14,,,,,,,,,,,7.54,3,0
305,4,01:21:22,2,70,11.9,,,,,,,,,,,3.31,3.97,,,,,,,,,,,7.28,3,0
306,1,01:21:23,5,65,19.5,4.4,29.8,10.0,,,,,,,,12.16,14.02,14.63,16.24,15.29,,,,,,,,72.34,16,0
307,4,01:21:24,2,73,20.3,,,,,,,,,,,14.10,15.30,,,,,,,,,,,29.41,5,0
308,1,01:22:12,2,75,8.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
309,2,01:22:17,2,72,9.3,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
310,4,01:22:30,5,71,17.7,4.2,30.3,4.2,,,,,,,,11.73,4.65,4.96,4.77,4.20,,,,,,,,30.31,9,0
311,4,01:23:23,2,71,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
312,1,01:24:00,2,65,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
313,1,01:24:06,2,70,13.1,,,,,,,,,,,3.48,3.25,,,,,,,,,,,6.73,3,0
314,1,01:24:29,2,72,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
315,1,01:24:30,2,71,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
316,1,01:24:32,2,76,8.5,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
317,1,01:24:40,2,55,7.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
318,2,01:24:40,2,71,9.9,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,3,0
319,4,01:24:51,5,73,17.6,4.4,33.1,4.3,,,,,,,,11.18,8.75,8.20,6.38,6.47,,,,,,,,40.98,9,0
320,4,01:24:53,2,72,23.6,,,,,,,,,,,9.22,11.58,,,,,,,,,,,20.80,5,0
321,1,01:25:06,5,64,17.8,4.3,33.3,4.0,,,,,,,,10.56,7.52,6.93,4.18,5.80,,,,,,,,34.99,9,0
322,1,01:25:09,2,77,10.0,,,,,,,,,,,1.78,2.06,,,,,,,,,,,3.84,3,0
323,1,01:25:31,2,72,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
324,1,01:25:36,2,73,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
325,2,01:26:04,2,84,9.5,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
326,1,01:26:32,3,73,22.0,4.2,,,,,,,,,,8.54,13.86,13.59,,,,,,,,,,35.98,6,0
327,4,01:26:33,5,66,12.6,21.2,9.4,21.4,,,,,,,,8.91,13.12,9.08,10.18,6.10,,,,,,,,47.40,11,0
328,2,01:26:42,2,73,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
329,4,01:27:06,5,70,19.2,4.6,33.9,4.4,,,,,,,,12.24,15.60,15.37,15.18,15.89,,,,,,,,74.29,9,0
330,1,01:28:42,2,63,19.8,,,,,,,,,,,7.49,9.64,,,,,,,,,,,17.13,5,0
331,4,01:28:46,5,68,16.7,4.4,34.1,4.2,,,,,,,,12.58,15.37,14.93,15.39,15.66,,,,,,,,73.93,9,0
332,2,01:29:36,2,77,9.4,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
333,1,01:30:24,2,69,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
334,1,01:31:17,2,71,8.8,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
335,2,01:31:18,2,80,8.1,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0