veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,62,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
2,1,00:00:37,2,65,9.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
3,1,00:03:00,2,69,9.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0
4,1,00:04:28,2,53,11.5,,,,,,,,,,,3.48,5.59,,,,,,,,,,,9.08,3,0
5,1,00:05:57,2,60,7.2,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.63,2,0
6,1,00:06:31,2,68,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
7,1,00:13:03,2,52,9.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
8,1,00:14:04,2,65,8.8,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
9,2,00:17:50,2,64,9.4,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.43,2,0
10,1,00:22:10,2,70,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
11,2,00:26:51,2,67,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
12,1,00:28:02,2,66,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
13,1,00:29:01,2,65,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
14,1,00:30:48,2,61,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
15,1,00:35:15,2,64,9.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
16,1,00:36:36,2,65,10.9,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
17,1,00:36:48,2,64,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
18,1,00:37:20,2,65,10.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
19,2,00:41:09,2,65,10.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,3,0
20,1,00:48:43,2,63,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.08,3,0
21,1,00:53:17,2,65,9.4,,,,,,,,,,,2.49,2.81,,,,,,,,,,,5.30,2,0
22,1,00:59:06,2,67,9.7,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.98,2,0
23,1,00:59:17,2,68,8.3,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0
24,1,01:00:02,4,64,12.1,18.5,2.8,,,,,,,,,3.09,2.63,1.48,1.41,,,,,,,,,8.61,3,0
25,2,01:00:02,2,71,9.2,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
26,1,01:05:33,2,62,10.9,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0
27,1,01:11:44,2,64,9.2,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
28,1,01:17:32,2,66,11.6,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0
29,1,01:21:47,2,71,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
30,1,01:21:59,2,65,17.4,,,,,,,,,,,6.35,14.78,,,,,,,,,,,21.12,5,0
31,1,01:23:56,2,62,8.9,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
32,1,01:24:08,2,66,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
33,1,01:27:32,2,64,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
34,1,01:29:18,2,63,10.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
35,1,01:30:53,2,66,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
36,1,01:35:44,2,67,10.0,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
37,1,01:39:54,2,63,9.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
38,1,01:40:32,2,67,10.1,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.50,3,0
39,1,01:43:07,5,67,12.2,4.2,32.5,4.0,,,,,,,,8.22,4.78,4.86,2.97,2.88,,,,,,,,23.71,9,0
40,1,01:46:00,2,63,9.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
41,1,01:48:44,2,65,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
42,1,01:54:29,2,66,8.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
43,1,01:55:01,2,66,14.0,,,,,,,,,,,4.67,3.50,,,,,,,,,,,8.17,5,0
44,1,02:08:48,2,65,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0
45,2,02:08:48,2,68,8.5,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
46,1,02:12:22,2,61,25.1,,,,,,,,,,,4.78,3.97,,,,,,,,,,,8.75,4,0
47,1,02:13:57,2,70,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
48,1,02:19:40,2,65,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
49,1,02:39:35,2,48,10.5,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.26,3,0
50,1,02:40:29,2,66,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
51,1,02:53:23,2,49,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
52,1,02:54:38,2,63,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
53,1,02:55:58,2,68,9.0,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
54,1,02:58:47,2,66,9.0,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
55,1,03:12:45,2,69,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
56,1,03:15:03,2,69,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
57,1,03:17:45,2,67,9.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,2,0
58,1,03:23:31,2,65,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
59,1,03:25:11,2,68,11.7,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
60,1,03:32:05,2,66,11.6,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.18,3,0
61,1,03:42:20,5,68,12.3,4.3,32.4,4.1,,,,,,,,8.09,4.69,4.65,3.71,2.67,,,,,,,,23.80,9,0
62,1,03:48:20,2,68,9.2,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
63,1,03:52:45,2,62,8.8,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0
64,1,04:12:43,2,48,8.9,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
65,1,04:16:22,2,69,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
66,1,04:32:00,2,74,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
67,1,04:38:36,2,64,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
68,1,04:58:07,2,70,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
69,1,05:03:26,2,73,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
70,1,05:03:44,2,66,10.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
71,1,05:04:23,2,68,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
72,1,05:08:59,2,65,10.9,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
73,1,05:12:05,2,68,8.2,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.29,2,0
74,1,05:13:28,2,67,13.3,,,,,,,,,,,4.45,3.05,,,,,,,,,,,7.50,3,0
75,2,05:18:50,2,70,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
76,1,05:19:18,5,68,13.7,4.4,29.2,4.1,,,,,,,,8.80,4.33,4.71,2.15,3.36,,,,,,,,23.34,9,0
77,1,05:23:21,2,65,10.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
78,1,05:34:37,2,66,11.1,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
79,1,05:37:15,2,73,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
80,1,05:46:23,2,81,8.6,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
81,1,06:01:10,2,68,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.15,2,0
82,1,06:01:59,2,80,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
83,1,06:07:01,2,63,9.2,,,,,,,,,,,2.19,2.49,,,,,,,,,,,4.68,2,0
84,1,06:08:30,2,74,9.9,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
85,1,06:10:19,2,66,9.6,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
86,1,06:10:39,2,65,11.5,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
87,2,06:12:34,2,66,8.5,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
88,1,06:12:36,5,63,16.8,4.3,27.9,5.1,,,,,,,,10.88,5.75,5.93,5.12,3.50,,,,,,,,31.18,9,0
89,1,06:12:36,2,42,19.5,,,,,,,,,,,1.49,4.32,,,,,,,,,,,5.81,0,33
90,1,06:15:09,2,70,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
91,1,06:15:17,2,71,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
92,1,06:16:21,3,68,13.4,14.7,,,,,,,,,,5.23,4.25,1.40,,,,,,,,,,10.89,3,0
93,1,06:17:47,5,61,12.3,4.3,32.5,4.1,,,,,,,,8.71,4.67,4.54,3.60,3.07,,,,,,,,24.59,9,0
94,1,06:18:02,2,78,8.1,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
95,1,06:23:55,2,70,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
96,1,06:27:42,2,66,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
97,1,06:29:00,2,71,9.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
98,1,06:29:04,2,68,9.9,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0
99,1,06:34:26,2,65,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0
100,1,06:35:07,2,67,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
101,1,06:35:17,2,68,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
102,1,06:41:45,2,62,8.8,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
103,1,07:00:18,2,75,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
104,1,07:04:07,2,72,9.4,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,2,0
105,1,07:06:07,2,66,11.6,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.68,3,0
106,1,07:09:13,5,63,16.5,4.3,35.2,4.0,,,,,,,,11.16,7.69,7.30,5.66,5.61,,,,,,,,37.42,9,0
107,1,07:09:42,2,66,11.7,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
108,1,07:14:38,2,69,12.0,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
109,1,07:21:02,2,65,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
110,2,07:23:28,2,69,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
111,1,07:23:28,2,59,9.9,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
112,1,07:24:07,2,66,11.0,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
113,1,07:28:33,2,50,11.5,,,,,,,,,,,3.07,4.86,,,,,,,,,,,7.93,3,0
114,1,07:28:38,2,49,8.1,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.20,2,0
115,1,07:29:30,2,65,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
116,1,07:32:49,2,70,8.2,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
117,1,07:33:46,2,66,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
118,1,07:34:22,2,70,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
119,1,07:34:49,2,60,10.8,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.11,3,0
120,1,07:36:10,2,64,19.9,,,,,,,,,,,5.19,5.84,,,,,,,,,,,11.03,5,0
121,1,07:37:00,2,69,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
122,1,07:41:28,2,59,8.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
123,1,07:44:47,2,70,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
124,1,07:44:56,2,68,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
125,1,07:51:06,2,74,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
126,1,07:52:38,2,65,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
127,1,07:54:53,2,44,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
128,1,07:57:02,2,61,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
129,2,07:58:00,2,62,9.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
130,1,08:01:11,5,68,18.0,4.2,31.4,4.0,,,,,,,,9.81,7.31,7.11,4.66,4.50,,,,,,,,33.40,9,0
131,1,08:01:35,2,73,11.5,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0
132,1,08:02:52,2,63,11.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
133,1,08:03:19,2,69,11.6,,,,,,,,,,,3.59,2.91,,,,,,,,,,,6.50,3,0
134,1,08:06:51,2,67,11.6,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
135,1,08:07:00,2,67,9.7,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
136,1,08:07:52,2,71,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
137,1,08:09:37,2,69,12.0,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.66,3,0
138,1,08:09:59,2,75,10.8,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.19,3,0
139,1,08:10:40,2,71,9.7,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.87,2,0
140,1,08:12:24,2,68,10.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
141,1,08:12:31,2,70,10.9,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0
142,1,08:13:27,2,69,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
143,1,08:13:31,2,66,12.0,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
144,1,08:13:47,2,66,10.9,,,,,,,,,,,2.83,3.12,,,,,,,,,,,5.95,3,0
145,1,08:13:48,2,66,10.8,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.96,3,0
146,1,08:14:06,2,48,7.4,,,,,,,,,,,0.97,0.83,,,,,,,,,,,1.80,2,0
147,1,08:14:30,2,63,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
148,2,08:14:31,2,65,10.7,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
149,1,08:14:35,2,68,9.6,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
150,1,08:14:42,2,64,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
151,1,08:16:40,2,69,13.9,,,,,,,,,,,4.50,3.05,,,,,,,,,,,7.55,5,0
152,1,08:17:26,2,68,11.9,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0
153,1,08:17:41,2,71,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
154,1,08:19:06,2,66,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
155,2,08:19:18,2,66,9.2,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
156,1,08:23:47,5,73,12.2,4.3,32.6,4.1,,,,,,,,8.86,5.99,5.21,3.94,2.57,,,,,,,,26.56,9,0
157,2,08:27:17,2,67,11.8,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
158,2,08:33:54,2,69,11.4,,,,,,,,,,,3.84,4.26,,,,,,,,,,,8.10,3,0
159,1,08:34:55,2,65,8.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
160,1,08:36:14,5,66,15.9,4.3,32.6,4.1,,,,,,,,11.33,6.40,6.22,4.25,4.19,,,,,,,,32.39,9,0
161,1,08:37:26,2,62,12.8,,,,,,,,,,,4.58,3.32,,,,,,,,,,,7.89,3,0
162,1,08:37:52,2,63,12.1,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
163,2,08:37:52,2,66,9.4,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.91,2,0
164,1,08:39:16,2,68,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
165,2,08:39:49,2,66,11.7,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
166,1,08:39:51,2,63,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
167,1,08:40:01,2,75,13.2,,,,,,,,,,,4.21,7.58,,,,,,,,,,,11.78,5,0
168,1,08:40:59,2,66,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
169,1,08:41:30,5,69,17.2,4.3,32.3,4.1,,,,,,,,10.80,5.45,5.71,3.70,3.70,,,,,,,,29.36,9,0
170,1,08:42:24,2,65,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.23,3,0
171,1,08:45:09,2,69,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
172,1,08:45:50,2,68,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
173,1,08:47:20,2,70,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
174,1,08:48:17,2,70,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
175,1,08:48:37,2,64,9.1,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
176,1,08:48:54,2,71,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
177,2,08:49:15,2,65,9.2,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,2,0
178,1,08:49:46,2,78,11.6,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
179,1,08:50:50,2,66,9.9,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0
180,1,08:51:24,2,66,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
181,1,08:52:18,2,64,9.1,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.49,2,0
182,1,08:52:20,2,61,9.0,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.59,2,0
183,1,08:52:23,2,63,9.2,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0
184,1,08:52:33,2,66,10.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
185,1,08:52:38,2,65,9.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,3,0
186,1,08:52:41,2,66,8.7,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
187,1,08:52:47,2,71,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0
188,1,08:53:12,2,57,11.9,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
189,1,08:54:29,2,70,12.1,,,,,,,,,,,3.41,2.36,,,,,,,,,,,5.77,3,0
190,1,08:54:34,2,53,11.7,,,,,,,,,,,4.45,3.12,,,,,,,,,,,7.56,3,0
191,1,08:58:54,2,75,8.5,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
192,1,08:59:48,2,70,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
193,1,09:36:44,2,71,10.7,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
194,1,09:38:12,2,80,10.8,,,,,,,,,,,3.07,3.19,,,,,,,,,,,6.26,3,0
195,1,09:38:59,2,65,11.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
196,1,09:39:26,2,63,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
197,1,09:39:58,2,65,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
198,1,09:40:10,2,71,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
199,1,09:40:41,2,65,11.5,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0
200,1,09:41:18,2,68,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
201,1,09:41:44,2,68,9.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.70,3,0
202,1,09:45:18,3,70,10.8,14.3,,,,,,,,,,3.09,3.73,1.47,,,,,,,,,,8.29,3,0
203,1,09:45:19,2,69,9.2,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0
204,1,09:46:00,2,59,9.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
205,1,09:46:46,2,72,9.7,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,2,0
206,1,09:47:42,2,65,11.5,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0
207,1,09:48:18,2,64,9.4,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0
208,1,09:48:21,2,66,13.3,,,,,,,,,,,4.58,2.86,,,,,,,,,,,7.45,3,0
209,1,09:49:23,2,60,13.3,,,,,,,,,,,4.64,4.80,,,,,,,,,,,9.44,3,0
210,2,09:49:49,2,69,11.9,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.09,3,0
211,1,09:50:13,2,62,7.8,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0
212,1,09:52:00,2,81,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
213,1,09:52:24,4,68,12.9,16.0,2.8,,,,,,,,,3.61,3.43,1.30,1.67,,,,,,,,,10.01,3,0
214,1,09:52:51,2,65,10.8,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0
215,1,09:53:17,2,75,10.7,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,3,0
216,1,09:54:01,2,68,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
217,1,09:54:28,2,66,10.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
218,1,09:55:56,2,66,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
219,1,09:55:58,2,68,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0
220,1,09:56:11,2,69,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
221,1,09:57:07,2,66,11.3,,,,,,,,,,,3.47,4.14,,,,,,,,,,,7.61,3,0
222,1,09:59:15,2,68,10.0,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
223,1,09:59:33,2,67,11.6,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
224,1,10:00:01,2,65,8.1,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
225,2,10:00:45,2,68,11.3,,,,,,,,,,,4.68,4.40,,,,,,,,,,,9.08,3,0
226,1,10:00:45,2,68,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
227,1,10:01:08,2,63,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
228,1,10:01:44,2,67,10.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
229,1,10:03:09,2,73,9.1,,,,,,,,,,,2.49,2.92,,,,,,,,,,,5.41,2,0
230,2,10:03:12,2,66,8.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0
231,1,10:03:30,2,66,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
232,1,10:03:34,2,61,10.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0
233,1,10:04:10,2,78,8.8,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0
234,1,10:04:50,2,66,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
235,1,10:05:11,2,63,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
236,1,10:05:56,2,68,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
237,1,10:06:45,2,59,11.8,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.70,3,0
238,1,10:06:55,2,65,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
239,1,10:08:03,2,63,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
240,1,10:08:21,2,60,7.5,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0
241,1,10:08:39,2,66,9.5,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
242,1,10:10:13,2,67,10.1,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.28,3,0
243,1,10:10:19,2,68,8.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
244,1,10:10:21,2,66,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
245,1,10:10:27,2,66,9.7,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.89,2,0
246,1,10:10:34,2,68,10.2,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
247,1,10:10:37,2,64,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
248,1,10:11:11,2,65,13.5,,,,,,,,,,,4.88,3.47,,,,,,,,,,,8.35,3,0
249,2,10:12:07,2,65,8.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
250,1,10:12:45,2,67,9.8,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
251,1,10:13:17,2,65,10.0,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
252,1,10:13:26,2,66,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
253,1,10:14:50,2,68,8.8,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
254,1,10:15:42,2,70,8.5,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.24,2,0
255,1,10:15:57,2,71,11.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.65,3,0
256,1,10:17:07,2,65,12.0,,,,,,,,,,,3.53,2.99,,,,,,,,,,,6.52,3,0
257,1,10:17:21,2,68,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0
258,1,10:17:24,2,70,9.6,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
259,1,10:18:14,2,68,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0
260,1,10:18:20,2,67,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0
261,1,10:18:57,2,68,13.0,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.64,3,0
262,1,10:19:08,2,67,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.88,2,0
263,2,10:19:10,2,69,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
264,1,10:19:28,2,70,9.3,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,2,0
265,1,10:19:39,2,66,9.4,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0
266,1,10:19:58,2,70,11.6,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.45,3,0
267,1,10:21:04,2,63,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
268,1,10:21:46,2,66,10.0,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
269,1,10:23:10,2,65,11.5,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.09,3,0
270,1,10:25:13,2,68,10.2,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
271,1,10:25:55,2,68,9.2,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
272,1,10:26:03,2,70,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
273,1,10:27:08,2,73,10.0,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.50,3,0
274,1,10:27:18,2,64,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
275,1,10:27:20,5,65,12.3,4.3,32.4,4.1,,,,,,,,8.45,5.22,4.91,3.57,2.28,,,,,,,,24.43,9,34
276,1,10:28:00,2,66,10.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,3,0
277,1,10:28:47,2,66,9.5,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
278,1,10:29:07,2,71,8.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
279,1,10:29:16,2,66,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
280,1,10:29:21,2,70,11.9,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
281,1,10:29:23,2,67,9.3,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0
282,1,10:29:49,2,64,9.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
283,1,10:30:12,2,71,9.7,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,2,0
284,1,10:30:14,2,71,10.9,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.85,3,0
285,1,10:30:44,2,39,11.0,,,,,,,,,,,3.23,3.17,,,,,,,,,,,6.40,3,0
286,1,10:33:17,2,66,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
287,1,10:33:20,2,65,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
288,1,10:33:21,2,65,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
289,1,10:33:38,2,67,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
290,1,10:33:47,2,69,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
291,1,10:34:14,2,60,12.0,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0
292,1,10:34:30,2,62,9.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
293,1,10:35:23,2,68,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
294,1,10:35:25,2,68,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
295,1,10:36:41,4,66,14.4,27.7,3.5,,,,,,,,,5.16,6.61,6.37,5.47,,,,,,,,,23.62,8,0
296,1,10:38:30,2,71,10.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
297,1,10:38:43,2,63,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
298,1,10:39:05,2,66,9.1,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
299,1,10:39:33,2,65,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
300,1,10:40:02,2,65,9.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0
301,1,10:40:41,2,70,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
302,1,10:42:54,2,67,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
303,1,10:43:02,2,60,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.35,2,0
304,2,10:43:15,2,66,13.2,,,,,,,,,,,5.01,3.56,,,,,,,,,,,8.57,3,0
305,1,10:43:56,2,59,9.7,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
306,1,10:44:02,2,66,9.0,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
307,2,10:45:06,2,73,8.7,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
308,1,10:45:15,5,66,16.8,4.2,32.2,4.0,,,,,,,,11.52,9.26,8.71,11.95,12.61,,,,,,,,54.05,9,0
309,1,10:45:23,2,81,8.4,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
310,1,10:45:59,2,68,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
311,1,10:46:15,2,71,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
312,1,10:46:23,2,65,10.9,,,,,,,,,,,2.53,2.89,,,,,,,,,,,5.42,3,0
313,1,10:46:43,2,68,9.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0
314,1,10:47:06,5,65,16.1,4.2,28.9,4.1,,,,,,,,10.87,7.85,7.45,6.51,6.08,,,,,,,,38.76,9,0
315,2,10:47:54,2,68,8.6,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
316,1,10:47:57,2,55,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
317,1,10:48:26,2,67,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
318,2,10:50:17,2,49,10.2,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
319,1,10:50:22,2,68,9.8,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.80,3,0
320,1,10:50:45,2,63,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0
321,1,10:52:54,2,66,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
322,1,10:54:15,2,71,10.9,,,,,,,,,,,3.11,3.00,,,,,,,,,,,6.11,3,0
323,1,10:55:48,2,56,9.8,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
324,2,10:56:54,2,68,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
325,1,10:57:36,2,63,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
326,1,10:58:04,2,75,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
327,1,10:58:08,2,67,11.9,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.18,3,0
328,1,10:58:15,3,70,13.1,13.2,,,,,,,,,,3.99,2.95,0.48,,,,,,,,,,7.42,3,0
329,1,11:00:06,2,69,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
330,1,11:00:25,2,70,8.7,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
331,1,11:00:41,2,64,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
332,2,11:00:42,2,68,11.8,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0
333,1,11:02:53,2,66,9.8,,,,,,,,,,,2.85,3.25,,,,,,,,,,,6.09,2,0
334,1,11:02:58,2,70,9.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,2,0
335,1,11:03:33,2,58,11.0,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,3,0
336,1,11:04:34,2,69,9.1,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
337,1,11:05:09,2,78,12.0,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
338,1,11:06:08,2,66,9.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
339,1,11:06:17,2,65,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
340,1,11:06:42,2,70,9.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
341,1,11:07:29,2,70,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
342,1,11:07:37,2,63,13.5,,,,,,,,,,,4.89,6.45,,,,,,,,,,,11.34,5,0
343,1,11:07:43,2,65,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
344,2,11:07:44,2,71,8.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
345,1,11:07:45,2,63,14.1,,,,,,,,,,,5.64,8.11,,,,,,,,,,,13.75,5,0
346,1,11:09:09,2,50,9.0,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
347,1,11:09:44,2,70,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
348,1,11:10:07,2,65,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
349,1,11:10:20,2,68,8.2,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
350,1,11:10:49,2,65,9.0,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
351,1,11:11:28,2,70,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
352,1,11:12:39,2,67,8.9,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
353,1,11:13:18,2,67,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
354,2,11:13:36,2,63,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.35,3,0
355,1,11:13:50,2,67,9.4,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,2,0
356,1,11:14:14,2,62,9.3,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
357,1,11:14:18,2,66,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
358,1,11:14:40,2,64,11.8,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0
359,1,11:15:28,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
360,2,11:15:35,2,75,8.7,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
361,1,11:15:41,2,65,10.1,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,3,0
362,1,11:16:02,2,67,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
363,1,11:16:12,2,66,10.9,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,3,0