veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,5,61,19.8,4.3,34.2,4.0,,,,,,,,5.00,8.30,8.58,9.32,9.26,,,,,,,,40.47,9,33
2,2,00:00:33,2,74,8.9,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
3,2,00:00:54,2,74,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
4,1,00:00:57,3,71,10.7,14.8,,,,,,,,,,2.61,3.48,0.79,,,,,,,,,,6.88,3,0
5,1,00:01:05,2,70,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
6,1,00:01:33,5,71,17.5,4.2,36.6,4.0,,,,,,,,11.81,13.23,13.73,12.31,12.42,,,,,,,,63.50,9,0
7,2,00:01:34,2,75,8.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
8,3,00:02:13,5,38,5.0,10.2,2.6,19.8,,,,,,,,8.11,8.23,9.74,9.91,9.31,,,,,,,,45.30,14,0
10,2,00:02:22,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,1,00:02:43,5,69,12.3,4.3,29.8,4.1,,,,,,,,11.04,11.05,11.53,8.24,8.28,,,,,,,,50.13,9,0
13,2,00:02:49,2,65,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
14,1,00:02:53,5,63,17.5,20.8,9.6,22.1,,,,,,,,12.82,18.73,18.34,10.98,11.60,,,,,,,,72.48,11,0
15,4,00:03:06,5,62,12.7,21.1,9.7,22.0,,,,,,,,11.34,18.82,16.28,10.90,13.41,,,,,,,,70.76,11,0
16,4,00:03:13,5,64,12.7,21.3,9.4,22.7,,,,,,,,10.62,19.34,12.69,15.08,11.66,,,,,,,,69.39,11,0
17,1,00:03:14,5,69,15.6,4.3,34.7,4.0,,,,,,,,12.72,15.41,16.00,11.78,13.73,,,,,,,,69.65,9,0
18,1,00:03:16,5,66,15.8,4.3,35.0,4.0,,,,,,,,12.38,14.47,15.63,12.46,13.11,,,,,,,,68.05,9,0
19,1,00:03:19,2,70,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
20,4,00:03:42,2,77,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
21,4,00:03:50,5,63,17.1,4.3,34.0,4.1,,,,,,,,11.60,17.96,17.43,16.94,16.69,,,,,,,,80.62,9,0
22,1,00:04:12,3,43,9.2,16.4,,,,,,,,,,2.49,3.88,4.24,,,,,,,,,,10.61,2,0
23,4,00:04:24,5,64,10.7,4.3,34.9,4.0,,,,,,,,10.01,16.44,15.60,16.48,17.41,,,,,,,,75.94,9,0
24,1,00:04:35,2,68,9.0,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
25,1,00:04:54,5,68,17.4,4.3,34.9,4.1,,,,,,,,12.80,15.27,16.42,14.26,14.46,,,,,,,,73.21,9,0
26,4,00:04:55,5,73,20.6,4.3,32.9,4.1,,,,,,,,12.31,6.79,7.58,4.07,3.70,,,,,,,,34.45,9,0
27,3,00:05:24,2,69,9.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.80,2,0
28,2,00:05:30,5,66,18.3,4.5,36.9,5.0,,,,,,,,11.45,6.86,7.36,4.50,4.48,,,,,,,,34.65,9,0
29,1,00:05:37,2,72,11.5,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0
30,4,00:05:45,2,67,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
31,2,00:06:34,2,72,8.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
32,4,00:06:51,2,61,23.1,,,,,,,,,,,8.14,15.17,,,,,,,,,,,23.31,5,0
33,1,00:06:52,2,75,11.8,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.15,3,0
34,2,00:07:15,5,68,12.4,21.5,9.8,22.4,,,,,,,,10.56,18.79,12.50,7.97,9.96,,,,,,,,59.77,11,0
35,1,00:08:01,2,74,8.8,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
36,1,00:08:23,5,64,15.3,4.3,35.6,4.0,,,,,,,,11.55,10.04,10.12,8.06,8.52,,,,,,,,48.29,9,0
37,4,00:09:13,5,74,10.9,4.4,34.4,4.1,,,,,,,,10.15,7.56,6.82,10.15,8.66,,,,,,,,43.34,9,0
38,1,00:09:15,5,76,19.6,4.3,34.7,4.0,,,,,,,,10.41,8.97,7.90,4.48,5.38,,,,,,,,37.15,9,0
39,4,00:09:34,2,72,10.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
40,1,00:09:52,2,73,9.7,,,,,,,,,,,3.19,2.65,,,,,,,,,,,5.84,2,0
41,4,00:09:55,5,70,12.5,21.9,9.4,22.3,,,,,,,,9.37,18.17,14.11,14.32,13.18,,,,,,,,69.17,11,0
42,1,00:10:06,2,70,13.2,,,,,,,,,,,2.56,7.62,,,,,,,,,,,10.19,0,0
43,1,00:10:37,6,71,15.9,4.3,19.5,8.9,22.7,,,,,,,12.85,6.40,6.77,8.37,7.28,8.62,,,,,,,50.28,12,0
44,4,00:10:38,5,63,12.4,21.3,9.4,22.3,,,,,,,,10.59,16.38,11.05,12.18,8.07,,,,,,,,58.27,11,0
45,1,00:10:39,5,66,17.8,4.2,32.9,4.0,,,,,,,,12.17,14.00,14.31,14.13,14.74,,,,,,,,69.35,9,0
46,4,00:10:49,5,72,18.7,4.3,34.2,4.1,,,,,,,,11.22,14.75,14.31,10.48,12.06,,,,,,,,62.82,9,0
47,4,00:10:50,2,70,10.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
48,1,00:10:52,5,68,20.0,4.3,30.4,10.0,,,,,,,,12.60,14.96,16.59,14.82,16.82,,,,,,,,75.79,16,0
49,3,00:11:07,2,74,9.5,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.20,2,0
50,4,00:11:10,2,71,8.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0
51,3,00:11:22,2,74,12.7,,,,,,,,,,,4.45,3.31,,,,,,,,,,,7.76,3,0
52,4,00:11:34,2,79,12.9,,,,,,,,,,,4.11,3.69,,,,,,,,,,,7.80,3,0
53,1,00:12:35,5,70,17.5,4.3,32.7,4.0,,,,,,,,14.12,14.61,17.59,15.28,15.44,,,,,,,,77.03,9,0
54,1,00:12:48,2,83,9.3,,,,,,,,,,,3.08,2.98,,,,,,,,,,,6.05,2,0
55,2,00:12:59,2,75,9.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
56,4,00:13:05,5,68,17.1,4.3,32.4,4.0,,,,,,,,12.59,16.87,17.61,13.94,17.08,,,,,,,,78.08,9,0
57,1,00:14:05,5,66,17.1,4.3,35.6,4.0,,,,,,,,11.43,12.20,12.20,12.07,12.72,,,,,,,,60.62,9,0
58,4,00:14:48,2,71,11.6,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.70,3,0
59,4,00:14:56,2,72,9.6,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
60,1,00:14:59,2,73,10.0,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0
61,1,00:15:16,2,57,7.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
62,3,00:15:59,5,38,5.2,9.1,2.5,20.5,,,,,,,,6.88,6.66,6.73,6.51,6.32,,,,,,,,33.10,14,0
64,4,00:16:12,5,65,18.2,4.4,35.4,5.1,,,,,,,,11.64,16.93,16.28,15.80,15.80,,,,,,,,76.45,9,0
65,1,00:16:47,4,66,12.4,36.0,4.1,,,,,,,,,9.73,9.10,5.27,6.02,,,,,,,,,30.12,8,0
66,1,00:17:03,2,75,9.3,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,2,0
67,1,00:17:08,5,65,17.3,4.3,35.6,4.1,,,,,,,,11.88,7.61,7.79,5.31,5.39,,,,,,,,37.98,9,0
68,2,00:17:09,2,77,9.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
69,2,00:17:35,2,80,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
70,1,00:17:36,2,73,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,3,0
71,2,00:17:48,2,81,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0
72,1,00:17:54,5,71,18.8,4.3,33.8,3.9,,,,,,,,10.01,8.90,8.74,7.06,7.24,,,,,,,,41.95,9,0
73,2,00:18:14,5,69,17.1,4.3,30.8,10.0,,,,,,,,9.23,13.61,14.38,16.90,16.65,,,,,,,,70.77,16,0
74,4,00:18:15,5,68,16.0,4.9,32.0,4.1,,,,,,,,11.10,7.07,7.44,5.89,5.94,,,,,,,,37.43,9,0
75,3,00:18:16,2,73,9.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,2,0
76,4,00:18:41,5,72,18.3,4.3,30.5,4.0,,,,,,,,12.21,16.68,16.44,17.66,18.86,,,,,,,,81.84,9,0
77,4,00:18:43,2,73,11.7,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
78,1,00:19:08,3,65,11.5,15.6,,,,,,,,,,3.30,4.62,1.77,,,,,,,,,,9.69,3,0
79,1,00:19:21,2,71,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
80,1,00:19:30,2,76,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
81,4,00:19:35,2,73,8.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
82,4,00:19:36,2,72,11.5,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.67,3,0
83,4,00:19:47,5,67,15.0,4.3,33.3,4.0,,,,,,,,10.59,16.20,16.43,15.39,17.93,,,,,,,,76.54,9,0
84,3,00:19:49,2,72,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
85,4,00:20:10,2,65,8.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
87,1,00:21:27,2,71,9.5,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,2,0
88,2,00:21:27,2,71,11.9,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
89,1,00:21:36,2,70,8.5,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
90,1,00:22:06,5,70,18.8,4.3,30.1,10.0,,,,,,,,12.61,13.86,14.82,15.66,16.94,,,,,,,,73.88,16,0
91,4,00:22:13,2,71,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
92,1,00:22:28,2,75,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
93,4,00:22:30,2,74,9.5,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
94,4,00:22:36,2,74,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
95,4,00:22:44,2,71,8.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
96,4,00:22:59,2,71,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
97,1,00:23:02,5,73,17.6,4.3,30.6,4.0,,,,,,,,11.36,15.54,16.24,16.28,16.10,,,,,,,,75.53,9,0
98,1,00:23:04,2,71,8.2,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
99,1,00:23:15,5,68,13.1,21.1,9.4,22.8,,,,,,,,10.25,15.51,12.97,11.13,8.30,,,,,,,,58.17,11,0
100,2,00:23:17,2,75,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
101,1,00:23:20,2,73,9.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.31,2,0
102,2,00:23:48,2,70,9.9,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,0
103,4,00:24:13,2,70,9.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0
104,1,00:24:29,5,67,11.5,4.3,32.2,4.1,,,,,,,,10.47,5.20,5.14,6.23,5.96,,,,,,,,33.00,9,0
105,1,00:25:01,5,67,17.3,4.2,31.8,4.1,,,,,,,,12.85,12.04,11.97,8.04,7.45,,,,,,,,52.36,9,0
106,1,00:25:12,2,80,9.5,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0
107,2,00:25:13,2,76,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
108,1,00:25:17,2,75,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
109,1,00:25:25,2,74,8.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
110,1,00:25:30,2,71,9.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
111,2,00:25:36,2,76,8.9,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.75,2,0
112,2,00:25:37,2,76,8.7,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,2,0
113,1,00:25:39,5,64,12.6,21.3,9.6,22.2,,,,,,,,11.64,17.60,15.02,8.28,10.51,,,,,,,,63.05,11,0
114,1,00:26:01,4,62,14.8,14.9,8.5,,,,,,,,,4.07,7.37,2.20,1.15,,,,,,,,,14.80,8,0
115,1,00:26:04,2,55,9.0,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,2,0
116,4,00:26:09,5,72,16.8,4.2,31.5,4.0,,,,,,,,11.20,14.32,14.11,14.12,14.89,,,,,,,,68.64,9,0
117,3,00:26:17,2,73,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.51,3,0
118,1,00:26:17,5,72,15.4,4.3,32.1,4.2,,,,,,,,11.86,14.41,16.07,9.64,8.55,,,,,,,,60.54,9,0
119,2,00:26:27,2,73,9.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
120,1,00:26:37,2,74,10.6,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
121,4,00:27:18,5,64,12.6,21.2,9.6,22.1,,,,,,,,11.50,19.37,15.32,11.67,14.35,,,,,,,,72.21,11,0
122,4,00:27:37,2,71,10.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
123,4,00:29:12,5,64,19.7,4.4,30.9,4.3,,,,,,,,10.61,7.89,7.04,4.39,5.03,,,,,,,,34.95,9,0
124,4,00:29:21,5,75,17.3,4.3,34.1,4.0,,,,,,,,11.77,17.04,18.52,15.53,15.46,,,,,,,,78.31,9,0
125,1,00:29:44,5,70,20.0,4.3,32.8,4.1,,,,,,,,12.87,15.99,16.54,15.25,14.02,,,,,,,,74.67,9,0
126,4,00:30:47,4,71,17.3,4.2,19.0,,,,,,,,,10.81,6.72,6.40,6.40,,,,,,,,,30.33,8,0
127,1,00:31:02,2,73,11.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,4.99,3,0
128,4,00:31:38,5,69,17.4,4.3,32.3,4.1,,,,,,,,11.44,17.19,16.96,11.28,12.22,,,,,,,,69.08,9,0
129,3,00:31:58,6,38,5.9,9.1,2.2,10.5,4.6,,,,,,,5.91,6.01,5.79,6.35,7.36,5.92,,,,,,,37.34,14,0
131,4,00:31:59,5,68,17.7,4.3,35.6,4.0,,,,,,,,10.56,12.15,11.98,8.00,8.19,,,,,,,,50.88,9,0
132,2,00:32:02,5,71,18.8,4.3,29.6,10.1,,,,,,,,11.97,12.71,12.85,18.25,18.88,,,,,,,,74.67,16,0
133,1,00:32:06,2,69,8.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
134,3,00:32:06,2,73,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
135,1,00:32:39,5,61,17.9,4.3,29.7,4.1,,,,,,,,12.28,12.77,13.07,6.89,7.12,,,,,,,,52.14,9,0
136,4,00:32:42,3,60,7.9,12.8,,,,,,,,,,2.05,1.55,1.36,,,,,,,,,,4.97,2,0
137,4,00:32:48,5,66,16.7,4.3,28.5,4.1,,,,,,,,11.36,9.09,8.59,8.41,5.94,,,,,,,,43.39,9,0
138,2,00:33:21,5,72,17.6,4.3,28.0,4.0,,,,,,,,12.77,17.75,17.61,16.75,16.94,,,,,,,,81.81,9,0
139,1,00:33:30,5,64,17.1,4.3,33.8,4.0,,,,,,,,12.14,15.65,16.43,13.24,13.01,,,,,,,,70.48,9,0
140,2,00:33:33,2,71,10.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0
142,3,00:34:35,2,70,13.6,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,3,0
143,4,00:34:35,5,66,17.1,4.3,34.8,4.1,,,,,,,,12.80,16.49,16.59,16.96,17.14,,,,,,,,79.97,9,0
144,1,00:34:48,3,65,10.4,12.5,,,,,,,,,,2.14,1.78,1.79,,,,,,,,,,5.71,3,0
145,4,00:34:49,5,65,17.1,4.3,29.1,10.1,,,,,,,,13.12,16.31,15.55,15.11,15.12,,,,,,,,75.20,16,0
146,4,00:34:58,5,65,17.1,4.3,35.5,4.1,,,,,,,,12.63,14.67,14.37,15.82,16.40,,,,,,,,73.88,9,0
147,1,00:35:01,5,78,16.9,4.2,32.2,4.0,,,,,,,,12.19,14.16,14.07,16.36,15.24,,,,,,,,72.02,9,0
148,1,00:35:06,2,74,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
149,4,00:35:25,2,55,5.6,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0
150,1,00:35:31,5,66,13.6,21.2,9.9,22.5,,,,,,,,10.89,15.78,14.13,12.47,13.22,,,,,,,,66.49,11,0
151,1,00:35:58,5,67,18.0,4.3,34.4,4.0,,,,,,,,12.00,9.41,10.39,9.05,10.43,,,,,,,,51.27,9,0
152,4,00:36:02,2,73,9.4,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.55,2,0
153,4,00:36:06,2,73,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
154,1,00:36:12,5,61,12.6,20.7,9.5,22.1,,,,,,,,11.59,16.93,16.51,8.23,8.58,,,,,,,,61.84,11,0
155,4,00:37:00,5,68,18.0,4.3,34.3,4.0,,,,,,,,12.04,8.71,9.12,10.62,11.13,,,,,,,,51.61,9,0
156,4,00:37:07,2,69,8.7,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,2,0
157,1,00:37:29,5,70,17.5,4.3,33.2,4.1,,,,,,,,11.69,8.55,9.09,8.55,8.87,,,,,,,,46.74,9,0
158,4,00:37:49,2,67,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
160,1,00:37:55,5,62,11.4,4.4,28.9,4.0,,,,,,,,11.65,7.37,7.53,3.98,4.56,,,,,,,,35.10,9,0
161,1,00:37:59,2,68,8.5,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
162,1,00:38:05,5,71,17.6,4.3,28.0,10.2,,,,,,,,12.14,16.34,17.87,15.99,17.35,,,,,,,,79.69,16,0
163,4,00:38:34,2,66,8.8,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.86,2,0
164,4,00:38:37,2,70,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
165,4,00:39:08,5,63,12.8,22.5,10.0,22.4,,,,,,,,9.24,12.83,7.52,10.24,6.96,,,,,,,,46.78,11,0
166,2,00:39:08,2,75,9.2,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.12,2,0
167,1,00:39:39,2,68,9.9,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
168,1,00:39:59,5,66,17.6,4.2,30.0,10.1,,,,,,,,12.72,16.47,16.80,16.40,16.99,,,,,,,,79.38,16,0
169,2,00:40:01,5,68,15.1,4.3,38.3,4.1,,,,,,,,10.47,11.76,12.57,9.57,9.63,,,,,,,,54.00,9,0
170,1,00:40:28,5,68,17.0,4.3,36.4,4.1,,,,,,,,10.90,11.98,12.68,9.13,10.41,,,,,,,,55.10,9,0
171,4,00:40:43,2,69,8.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
172,4,00:41:05,2,86,9.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
173,1,00:41:19,5,68,18.8,4.4,29.6,10.1,,,,,,,,10.74,11.53,11.28,11.19,11.59,,,,,,,,56.34,16,0
174,4,00:41:36,5,70,17.2,4.3,36.2,4.0,,,,,,,,11.63,9.16,9.98,9.07,10.67,,,,,,,,50.52,9,0
175,1,00:42:11,2,73,9.7,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.02,2,0
176,4,00:42:28,5,70,17.5,4.3,32.1,4.1,,,,,,,,12.45,12.45,12.58,15.34,15.39,,,,,,,,68.21,9,0
177,1,00:43:02,5,74,12.3,4.3,31.6,4.1,,,,,,,,9.44,12.11,11.77,7.95,8.64,,,,,,,,49.92,9,0
178,1,00:43:38,2,70,9.1,,,,,,,,,,,2.45,1.22,,,,,,,,,,,3.68,2,0
179,2,00:43:48,2,85,8.5,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
180,1,00:43:56,2,75,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
181,4,00:44:12,2,65,9.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.37,2,0
182,4,00:44:31,5,63,16.5,4.4,33.5,4.1,,,,,,,,11.37,16.54,16.56,16.22,16.13,,,,,,,,76.82,9,0
183,1,00:44:40,5,64,12.3,21.2,9.4,22.1,,,,,,,,11.16,18.15,15.58,15.13,13.30,,,,,,,,73.32,11,0
184,4,00:44:56,5,64,16.7,4.3,34.7,4.1,,,,,,,,11.67,16.83,16.14,12.15,13.58,,,,,,,,70.38,9,0
185,4,00:45:12,5,63,16.3,4.3,32.8,4.0,,,,,,,,11.90,6.05,5.65,5.24,5.40,,,,,,,,34.23,9,0
186,4,00:45:34,2,70,9.5,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.68,2,0
187,4,00:46:16,5,70,20.4,4.5,33.3,11.0,,,,,,,,10.20,16.65,16.47,19.07,19.70,,,,,,,,82.08,16,0
188,1,00:46:38,2,73,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
189,4,00:46:59,5,70,17.4,4.3,34.7,4.1,,,,,,,,11.92,14.69,14.54,11.52,12.22,,,,,,,,64.89,9,0
190,4,00:47:26,2,71,12.8,,,,,,,,,,,4.75,3.53,,,,,,,,,,,8.28,3,0
191,4,00:47:31,2,75,9.4,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.56,2,0
192,1,00:48:00,2,71,8.9,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.78,2,0
193,1,00:48:07,5,70,17.8,4.3,32.0,4.0,,,,,,,,12.42,9.32,9.15,9.05,11.35,,,,,,,,51.28,9,0
194,1,00:48:09,5,55,15.8,3.3,26.5,4.6,,,,,,,,9.03,9.75,9.51,7.60,9.54,,,,,,,,45.42,9,36
195,1,00:48:17,5,69,18.8,4.2,30.0,4.0,,,,,,,,12.06,14.52,14.14,8.27,12.19,,,,,,,,61.17,9,0
196,1,00:48:18,2,70,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
197,4,00:49:07,5,64,18.0,4.5,35.0,5.1,,,,,,,,12.60,17.28,16.90,13.47,16.08,,,,,,,,76.34,9,0
198,4,00:49:18,5,68,17.5,4.3,33.8,4.0,,,,,,,,12.28,14.09,14.24,15.70,17.93,,,,,,,,74.24,9,0
199,4,00:49:20,2,69,10.5,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
200,1,00:49:21,2,65,9.9,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.87,3,0
201,1,00:49:34,5,70,15.9,4.3,32.7,4.1,,,,,,,,11.04,6.63,6.61,5.38,5.22,,,,,,,,34.89,9,0
202,1,00:49:39,2,67,8.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
203,3,00:49:43,2,76,9.4,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
204,3,00:49:52,2,87,9.2,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,2,0
205,1,00:50:13,2,69,9.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
206,1,00:50:27,2,78,8.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
207,4,00:50:29,2,77,8.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
208,1,00:50:35,5,75,16.9,4.4,36.2,4.0,,,,,,,,11.93,12.93,13.12,9.49,9.09,,,,,,,,56.56,9,0
209,1,00:50:46,5,68,14.3,4.3,30.2,4.0,,,,,,,,13.59,16.10,16.34,15.94,16.65,,,,,,,,78.63,9,0
210,4,00:50:46,2,66,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
211,1,00:51:00,3,68,10.9,15.8,,,,,,,,,,2.88,3.72,4.03,,,,,,,,,,10.63,3,0
212,1,00:51:03,2,67,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
213,1,00:51:34,5,69,18.9,4.5,34.2,4.0,,,,,,,,14.10,10.37,5.91,12.18,13.45,,,,,,,,56.01,9,34
214,4,00:52:05,5,68,17.1,4.2,33.9,4.1,,,,,,,,9.57,12.50,12.15,9.88,10.59,,,,,,,,54.69,9,0
215,1,00:52:24,2,68,10.3,,,,,,,,,,,2.31,2.46,,,,,,,,,,,4.77,3,0
216,4,00:52:26,2,75,11.5,,,,,,,,,,,3.77,4.13,,,,,,,,,,,7.90,3,0
217,1,00:52:33,5,67,13.0,20.9,9.9,22.7,,,,,,,,10.70,14.21,10.69,11.81,9.78,,,,,,,,57.20,11,0
218,1,00:53:19,2,69,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
219,4,00:53:53,5,63,12.9,4.3,30.8,4.0,,,,,,,,9.68,4.77,4.66,3.46,3.66,,,,,,,,26.23,9,0
220,4,00:53:55,2,68,9.3,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
221,4,00:53:57,5,73,11.0,4.4,34.8,4.1,,,,,,,,9.98,8.19,7.21,8.29,7.70,,,,,,,,41.38,9,0
222,1,00:54:00,2,71,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
223,1,00:54:02,2,71,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
224,1,00:54:06,2,71,10.9,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,3,0
225,1,00:54:08,2,70,9.3,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.24,2,0
226,2,00:54:59,3,63,11.7,4.1,,,,,,,,,,10.16,9.28,6.05,,,,,,,,,,25.48,6,0
228,1,00:55:01,2,68,11.5,,,,,,,,,,,2.37,3.88,,,,,,,,,,,6.25,3,0
229,2,00:55:03,5,70,16.6,4.3,29.2,10.2,,,,,,,,12.81,14.99,14.83,15.33,17.76,,,,,,,,75.72,16,0
230,1,00:55:05,4,66,14.0,17.8,2.8,,,,,,,,,4.14,5.62,3.08,3.02,,,,,,,,,15.87,3,0
231,4,00:55:20,3,73,9.4,15.6,,,,,,,,,,2.69,2.56,1.54,,,,,,,,,,6.79,2,0
232,2,00:56:06,2,63,8.7,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0
233,4,00:56:08,2,73,9.9,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.66,3,0
234,1,00:56:17,2,65,7.7,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
235,1,00:56:24,5,64,20.1,4.3,33.8,4.1,,,,,,,,10.84,7.58,7.98,5.81,6.42,,,,,,,,38.64,9,0
236,4,00:56:41,5,65,17.8,4.3,32.8,4.1,,,,,,,,12.23,7.91,7.99,5.02,4.49,,,,,,,,37.63,9,0
237,4,00:56:59,5,63,16.4,4.3,30.7,4.1,,,,,,,,11.81,15.73,15.56,16.90,16.93,,,,,,,,76.93,9,0
238,1,00:57:42,2,55,6.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
239,4,00:57:48,5,66,19.7,4.3,32.7,4.0,,,,,,,,11.73,13.23,12.87,7.25,7.00,,,,,,,,52.09,9,0
240,1,00:58:31,2,55,8.7,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
241,4,00:58:45,5,70,15.9,4.3,34.1,4.0,,,,,,,,12.87,15.24,14.94,8.75,10.01,,,,,,,,61.82,9,0
242,4,00:59:04,3,72,10.8,13.2,,,,,,,,,,3.54,3.88,1.17,,,,,,,,,,8.59,3,0
243,1,00:59:17,2,73,11.6,,,,,,,,,,,3.35,2.61,,,,,,,,,,,5.96,3,0
244,2,00:59:17,5,78,13.4,4.3,30.9,4.1,,,,,,,,12.50,17.65,16.85,18.20,18.08,,,,,,,,83.28,9,0
245,1,00:59:52,2,70,9.3,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.35,2,0
246,1,01:00:33,5,65,17.2,4.3,31.9,4.0,,,,,,,,11.78,13.88,14.14,8.85,8.84,,,,,,,,57.49,9,0
247,1,01:00:41,2,77,9.2,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
248,1,01:00:49,5,68,16.9,4.3,34.0,4.0,,,,,,,,13.13,13.73,14.94,13.80,15.86,,,,,,,,71.46,9,0
249,1,01:01:12,5,68,17.8,4.4,30.5,10.1,,,,,,,,11.31,5.80,4.73,2.76,4.06,,,,,,,,28.67,16,0
250,1,01:01:39,5,65,16.7,4.2,34.8,4.0,,,,,,,,12.89,16.02,16.88,15.19,15.65,,,,,,,,76.63,9,0
251,1,01:02:05,5,70,15.7,4.4,35.3,4.1,,,,,,,,10.21,6.68,6.26,5.87,5.31,,,,,,,,34.33,9,0
252,4,01:02:57,5,72,17.5,4.4,33.6,4.1,,,,,,,,13.68,20.99,17.41,16.50,17.38,,,,,,,,85.96,9,0
253,1,01:03:07,5,66,13.5,21.6,9.5,22.8,,,,,,,,11.35,14.15,8.07,9.98,8.07,,,,,,,,51.62,11,0
254,1,01:03:24,2,70,9.3,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,2,0
255,1,01:04:07,2,73,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
256,2,01:04:10,2,74,11.9,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
257,1,01:04:11,2,68,11.5,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
258,2,01:04:11,2,73,8.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
259,1,01:04:19,5,72,17.3,4.2,33.6,4.1,,,,,,,,11.64,6.89,6.77,3.03,3.66,,,,,,,,31.99,9,0
260,1,01:04:35,5,69,19.0,4.3,30.0,10.1,,,,,,,,11.87,15.85,16.56,16.55,19.13,,,,,,,,79.97,16,0
261,1,01:04:51,5,68,18.1,4.3,29.8,10.1,,,,,,,,11.59,14.17,15.20,17.41,18.59,,,,,,,,76.97,16,0
262,2,01:04:52,3,70,19.3,4.3,,,,,,,,,,6.73,9.88,9.22,,,,,,,,,,25.83,6,0
263,1,01:04:52,3,55,15.0,3.3,,,,,,,,,,9.74,10.46,10.63,,,,,,,,,,30.83,6,36
268,4,01:05:17,2,74,9.7,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.28,2,0
269,3,01:05:53,5,68,12.2,4.3,37.2,4.0,,,,,,,,11.72,13.52,14.35,12.17,14.80,,,,,,,,66.57,9,0
270,4,01:06:12,5,65,12.5,21.8,9.4,22.1,,,,,,,,10.61,18.71,13.64,13.82,12.38,,,,,,,,69.15,11,0
271,1,01:06:25,5,61,15.1,4.3,35.7,4.0,,,,,,,,12.66,16.13,16.80,13.52,13.96,,,,,,,,73.06,9,0
272,4,01:06:43,2,72,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
273,1,01:06:51,5,62,17.9,4.3,31.2,4.1,,,,,,,,14.08,15.69,17.01,15.91,16.61,,,,,,,,79.30,9,0
274,4,01:07:16,2,74,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0
275,4,01:07:43,2,72,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
276,1,01:07:44,5,69,11.9,4.3,31.4,4.0,,,,,,,,11.16,12.25,12.54,11.99,12.69,,,,,,,,60.64,9,0
277,1,01:08:08,5,70,15.0,4.4,32.8,4.1,,,,,,,,12.49,13.30,12.45,6.23,5.95,,,,,,,,50.42,9,0
278,1,01:08:28,5,64,20.0,4.3,31.4,4.1,,,,,,,,11.52,11.43,11.74,11.10,10.87,,,,,,,,56.67,9,0
279,1,01:08:55,5,66,10.9,4.3,35.1,4.1,,,,,,,,10.66,12.99,13.79,10.34,12.05,,,,,,,,59.83,9,0
280,4,01:08:58,5,69,20.5,4.3,36.1,4.1,,,,,,,,12.50,18.38,17.95,16.11,16.33,,,,,,,,81.27,9,0
281,4,01:09:00,2,71,8.7,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.11,2,0
282,4,01:09:13,4,63,10.8,15.2,2.8,,,,,,,,,3.28,3.94,1.79,1.57,,,,,,,,,10.58,3,0
283,3,01:09:14,2,73,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
284,4,01:09:39,4,54,14.6,18.4,2.8,,,,,,,,,4.40,8.68,2.18,2.14,,,,,,,,,17.41,8,0
285,4,01:09:44,2,55,6.6,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
286,1,01:10:48,2,73,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
287,1,01:10:51,6,71,18.9,4.3,31.7,5.0,5.1,,,,,,,11.65,8.52,8.49,5.22,7.99,7.52,,,,,,,49.39,10,0
288,1,01:10:58,2,68,13.2,,,,,,,,,,,4.54,5.13,,,,,,,,,,,9.68,3,0
289,1,01:11:01,2,71,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.61,2,0
290,1,01:11:05,5,70,17.1,4.3,33.0,4.1,,,,,,,,12.26,6.90,6.90,5.77,5.85,,,,,,,,37.69,9,0
291,4,01:11:24,2,71,8.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
292,4,01:11:36,5,65,12.3,21.3,9.5,22.2,,,,,,,,10.49,16.86,11.22,11.70,10.17,,,,,,,,60.45,11,0
293,1,01:12:00,5,73,20.4,4.3,36.4,4.1,,,,,,,,12.12,17.11,17.97,16.94,17.98,,,,,,,,82.12,9,0
294,4,01:12:13,5,62,12.7,21.4,9.5,22.0,,,,,,,,11.27,16.81,15.94,11.40,11.38,,,,,,,,66.80,11,0
295,3,01:12:15,5,66,13.2,20.7,10.1,22.4,,,,,,,,10.34,20.49,18.83,14.81,15.84,,,,,,,,80.31,11,0
296,1,01:12:35,5,67,11.6,4.3,30.8,4.0,,,,,,,,8.00,11.66,11.44,12.44,15.12,,,,,,,,58.68,9,0
297,4,01:13:08,3,57,8.6,12.2,,,,,,,,,,1.85,1.47,1.67,,,,,,,,,,5.00,2,0
298,1,01:13:28,5,70,17.3,4.3,33.8,4.0,,,,,,,,12.22,9.48,9.00,6.79,9.95,,,,,,,,47.44,9,0
299,4,01:13:29,5,74,17.7,4.3,33.2,4.1,,,,,,,,11.69,9.81,9.15,9.55,9.17,,,,,,,,49.37,9,0
300,4,01:13:32,2,70,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
301,1,01:13:48,4,76,11.5,15.4,2.7,,,,,,,,,3.75,4.08,2.68,2.67,,,,,,,,,13.19,3,0
302,3,01:13:53,2,91,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
303,1,01:13:57,5,66,11.5,4.3,28.2,4.1,,,,,,,,10.24,8.62,8.00,5.15,5.47,,,,,,,,37.47,9,0
304,4,01:14:03,5,69,13.1,4.3,30.3,4.1,,,,,,,,9.96,5.43,4.52,3.43,3.15,,,,,,,,26.49,9,0
305,4,01:14:05,2,67,13.1,,,,,,,,,,,3.77,3.06,,,,,,,,,,,6.83,3,0
306,1,01:14:10,5,70,17.8,4.3,30.7,10.1,,,,,,,,9.97,8.21,8.24,12.06,12.26,,,,,,,,50.73,16,0
307,1,01:14:19,2,75,11.2,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,3,0
308,4,01:15:13,2,70,22.6,,,,,,,,,,,8.18,12.42,,,,,,,,,,,20.60,5,0
309,1,01:15:18,2,72,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
310,4,01:15:46,2,67,13.3,,,,,,,,,,,3.88,5.78,,,,,,,,,,,9.66,3,0
311,1,01:15:51,5,66,14.5,4.3,37.2,4.1,,,,,,,,11.20,9.85,9.63,8.92,9.74,,,,,,,,49.33,9,0
312,2,01:16:12,5,69,11.4,4.4,32.5,4.0,,,,,,,,10.20,10.63,10.47,6.67,6.78,,,,,,,,44.73,9,0
313,1,01:16:40,2,72,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.61,2,0
314,4,01:16:50,2,76,11.5,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0
315,2,01:16:55,5,7,1.3,0.4,3.2,0.4,,,,,,,,1.14,1.10,1.06,0.96,0.83,,,,,,,,5.08,14,0
316,4,01:16:56,2,73,9.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
318,1,01:16:59,4,65,11.2,26.9,2.8,,,,,,,,,4.35,5.80,2.93,4.15,,,,,,,,,17.23,3,0
319,1,01:17:13,2,78,10.9,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
320,1,01:17:21,2,73,9.5,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.33,2,0
321,4,01:19:09,2,68,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0