veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:09,2,68,11.0,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,3,0,90,min5.tye,,,28.9
2,1,00:01:29,2,70,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,45,min5.tye,,,29.0
3,2,00:02:15,2,68,9.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,8:8,87,min5.tye,,,29.0
4,1,00:04:44,2,64,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,64,min5.tye,,,29.0
5,1,00:06:39,2,71,9.1,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,26,min5.tye,,,29.1
6,1,00:10:23,2,66,8.8,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,83,min5.tye,,,29.6
7,1,00:10:30,2,67,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,63,min5.tye,,,29.6
8,1,00:14:49,6,68,15.6,4.3,19.0,4.8,4.9,,,,,,,8.87,13.08,12.12,7.31,14.32,15.30,,,,,,,71.00,10,0,2,min5.tye,,,29.2
9,1,00:15:49,2,66,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,7,min5.tye,,,28.9
10,4,00:18:02,5,89,5.7,30.7,5.6,5.7,,,,,,,,8.44,9.11,5.73,8.07,6.00,,,,,,,,37.35,14,8:10:8,40,min5.tye,,,29.0
11,1,00:18:39,2,65,8.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.15,2,0,16,min5.tye,,,29.0
12,1,00:22:44,2,67,11.7,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,67,min5.tye,,,28.9
13,1,00:23:26,2,65,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,82,min5.tye,,,28.8
14,1,00:25:36,2,73,14.3,,,,,,,,,,,3.01,3.70,,,,,,,,,,,6.71,5,0,7,min5.tye,,,28.9
15,1,00:25:38,2,69,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,33,min5.tye,,,28.9
16,1,00:28:00,2,68,11.7,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,44,min5.tye,,,28.9
17,4,00:29:22,2,65,12.2,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0,18,min5.tye,,,28.8
18,4,00:34:56,5,69,13.6,4.4,17.3,4.1,,,,,,,,9.09,5.44,3.16,3.80,3.67,,,,,,,,25.15,9,0,83,min5.tye,,,28.6
19,1,00:35:32,2,68,8.4,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,8:8,74,min5.tye,,,28.7
20,1,00:36:35,2,64,12.3,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.71,3,0,26,min5.tye,,,28.6
21,4,00:37:06,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,11.48,10.32,9.78,5.41,5.49,5.29,,,,,,,47.78,10,0,99,min5.tye,,,28.6
22,4,00:37:20,2,65,7.5,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.52,2,8:8,1,min5.tye,,,28.5
23,4,00:41:23,2,55,11.9,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.33,3,0,47,min5.tye,,,28.9
24,1,00:42:47,2,64,8.7,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,92,min5.tye,,,28.7
25,1,00:42:48,2,64,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,56,min5.tye,,,28.7
26,1,00:44:12,2,54,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,95,min5.tye,,,28.9
27,4,00:45:01,2,67,9.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,34,min5.tye,,,29.0
28,4,00:47:03,5,72,3.3,21.2,3.6,3.5,,,,,,,,7.09,5.68,4.42,2.93,7.64,,,,,,,,27.77,14,8:10:8,75,min5.tye,,,28.7
29,1,00:47:55,2,72,10.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0,73,min5.tye,,,28.8
30,1,00:48:14,2,72,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,40,min5.tye,,,28.8
31,1,00:49:12,2,66,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0,75,min5.tye,,,28.9
32,4,00:53:54,4,97,5.5,33.2,46.2,,,,,,,,,8.47,9.42,5.18,12.50,,,,,,,,,35.57,14,8:10:8,11,min5.tye,,,28.5
33,1,00:55:15,5,62,15.6,4.3,22.9,10.3,,,,,,,,10.11,17.33,15.96,15.79,15.09,,,,,,,,74.28,9,0,98,min5.tye,,,28.8
34,4,00:56:29,2,69,9.4,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0,60,min5.tye,,,28.8
35,1,00:59:21,2,67,9.8,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,67,min5.tye,,,28.7
36,4,00:59:34,2,64,11.6,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,70,min5.tye,,,28.7
37,4,00:59:40,2,68,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,6,min5.tye,,,28.7
38,1,00:59:51,2,70,9.5,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0,53,min5.tye,,,28.7
39,1,01:03:16,2,69,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,92,min5.tye,,,28.8
40,4,01:04:05,2,73,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,26,min5.tye,,,28.8
41,1,01:05:04,2,57,8.5,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0,83,min5.tye,,,28.6
42,1,01:05:52,2,72,10.1,,,,,,,,,,,2.05,2.21,,,,,,,,,,,4.26,3,0,90,min5.tye,,,28.5
43,4,01:20:41,5,93,5.6,30.7,6.6,6.3,,,,,,,,8.17,9.16,4.98,6.53,4.94,,,,,,,,33.78,14,8:10:8,85,min5.tye,,,28.9
44,4,01:30:38,5,73,15.5,4.3,23.9,4.9,,,,,,,,8.44,5.06,5.04,3.38,3.26,,,,,,,,25.18,9,0,33,min5.tye,,,28.7
45,1,01:39:26,2,66,10.3,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,3,0,41,min5.tye,,,28.6
46,1,01:39:35,2,59,10.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0,33,min5.tye,,,28.6
47,1,01:40:12,6,64,13.6,4.4,18.4,5.3,4.4,,,,,,,8.98,12.84,12.12,6.99,14.52,14.20,,,,,,,69.65,10,0,97,min5.tye,,,28.6
48,4,01:44:43,5,66,12.7,4.3,33.5,4.1,,,,,,,,11.06,13.09,12.02,8.73,8.74,,,,,,,,53.63,9,0,13,min5.tye,,,28.8
49,1,01:50:43,6,64,15.1,4.4,19.3,4.8,4.9,,,,,,,8.83,13.51,13.27,6.82,13.30,13.18,,,,,,,68.91,10,0,5,min5.tye,,,28.7
50,1,01:52:49,2,74,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,92,min5.tye,,,28.6
51,1,02:01:29,2,70,10.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0,87,min5.tye,,,27.6
52,1,02:03:35,2,70,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,3,0,66,min5.tye,,,27.6
53,1,02:11:52,6,67,15.0,4.3,19.2,5.4,4.4,,,,,,,9.06,13.18,12.71,4.42,14.88,15.67,,,,,,,69.92,10,0,87,min5.tye,,,27.1
54,4,02:13:03,2,51,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,7,min5.tye,,,26.8
55,1,02:20:24,2,53,12.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,3,0,44,min5.tye,,,26.4
56,1,02:28:37,2,71,8.7,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,42,min5.tye,,,26.1
57,1,02:32:03,2,63,8.8,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0,86,min5.tye,,,25.7
58,4,02:32:36,5,65,15.5,4.3,23.5,4.9,,,,,,,,10.23,5.76,6.22,4.86,4.86,,,,,,,,31.92,9,0,42,min5.tye,,,25.9
59,4,02:33:01,2,60,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,7,min5.tye,,,25.9
60,4,02:39:05,2,61,8.9,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,2,8:8,79,min5.tye,,,25.6
61,4,02:40:04,2,73,10.9,,,,,,,,,,,3.35,3.42,,,,,,,,,,,6.76,3,0,6,min5.tye,,,25.4
62,4,02:43:37,5,56,16.9,4.6,35.2,4.1,,,,,,,,10.85,6.76,6.57,4.10,3.75,,,,,,,,32.03,9,0,49,min5.tye,,,25.5
63,4,02:44:15,2,67,9.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,2,0,90,min5.tye,,,25.2
64,1,02:46:52,2,70,9.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0,46,min5.tye,,,25.8
65,1,02:47:05,6,85,7.7,28.0,5.5,4.9,6.2,,,,,,,19.23,22.48,12.00,9.40,14.32,18.13,,,,,,,95.56,14,8:10:8,78,min5.tye,,,25.7
66,4,02:52:35,2,64,8.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0,44,min5.tye,,,25.7
67,4,02:52:37,2,60,8.7,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,80,min5.tye,,,25.5
68,4,02:52:51,2,75,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0,81,min5.tye,,,25.5
69,1,02:59:35,3,65,14.4,4.7,,,,,,,,,,15.17,11.53,11.31,,,,,,,,,,38.00,6,0,35,min5.tye,,,24.9
70,4,03:00:54,2,69,9.1,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,8:8,5,min5.tye,,,24.5
71,1,03:04:21,6,66,15.1,4.3,19.0,5.4,4.4,,,,,,,9.60,14.22,12.93,4.82,16.64,15.20,,,,,,,73.41,10,0,63,min5.tye,,,24.3
72,1,03:06:57,6,61,17.3,4.4,21.2,4.4,4.4,,,,,,,8.53,14.92,15.92,8.08,12.95,11.81,,,,,,,72.21,10,0,36,min5.tye,,,24.8
73,4,03:13:30,2,63,11.6,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.68,3,0,19,min5.tye,,,24.7
74,1,03:14:21,6,65,15.2,4.4,18.9,4.9,4.8,,,,,,,8.89,13.91,13.43,6.14,13.99,13.44,,,,,,,69.80,10,0,37,min5.tye,,,25.5
75,4,03:15:36,2,65,12.1,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0,72,min5.tye,,,25.9
76,4,03:23:56,2,67,9.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,63,min5.tye,,,24.3
77,1,03:25:12,2,71,8.3,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,26,min5.tye,,,23.7
78,1,03:28:18,2,64,17.0,,,,,,,,,,,3.59,7.22,,,,,,,,,,,10.81,5,0,14,min5.tye,,,24.2
79,2,03:28:19,5,68,12.5,4.3,33.0,4.1,,,,,,,,9.91,9.81,10.41,6.81,6.83,,,,,,,,43.76,9,0,67,min5.tye,,,24.3
80,1,03:34:56,5,65,13.7,4.4,17.4,4.2,,,,,,,,8.84,11.78,11.34,16.44,17.10,,,,,,,,65.50,9,0,33,min5.tye,,,24.0
81,1,03:35:14,5,65,19.8,4.4,24.8,3.8,,,,,,,,10.38,13.39,12.97,1.20,25.88,,,,,,,,63.83,9,0,24,min5.tye,,,24.1
82,1,03:36:45,2,66,12.2,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,3,0,85,min5.tye,,,24.2
83,4,03:38:01,2,69,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0,22,min5.tye,,,24.0
84,1,03:40:36,2,68,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0,1,min5.tye,,,22.5
85,1,03:41:14,2,71,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,57,min5.tye,,,21.2
86,4,03:44:36,2,68,9.7,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,2,8:8,61,min5.tye,,,23.7
87,4,03:45:14,2,68,8.2,,,,,,,,,,,1.34,1.25,,,,,,,,,,,2.59,2,8:8,54,min5.tye,,,23.7
88,1,03:47:12,2,69,9.2,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,8:8,35,min5.tye,,,23.6
89,1,03:47:22,6,69,16.4,4.4,19.0,4.9,4.9,,,,,,,8.19,12.48,12.17,8.72,13.27,13.96,,,,,,,68.80,10,0,57,min5.tye,,,23.5
90,4,03:57:56,2,68,8.1,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,2,8:8,6,min5.tye,,,23.7
91,4,03:58:57,2,60,9.0,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,0,67,min5.tye,,,23.6
92,1,03:59:11,6,65,16.9,4.4,19.3,5.5,4.4,,,,,,,8.29,12.95,13.82,11.31,12.34,11.22,,,,,,,69.93,10,0,24,min5.tye,,,23.6
93,4,04:01:15,5,67,13.6,4.3,23.4,4.3,,,,,,,,9.16,5.84,5.33,5.42,5.28,,,,,,,,31.03,9,0,37,min5.tye,,,23.4
94,4,04:02:07,2,61,8.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,80,min5.tye,,,23.5
95,1,04:05:23,6,67,15.6,4.3,18.9,4.8,4.9,,,,,,,9.30,12.89,11.72,7.27,14.83,13.89,,,,,,,69.91,10,0,1,min5.tye,,,23.5
96,4,04:05:36,6,58,5.4,31.7,4.6,6.6,4.1,,,,,,,12.53,27.25,10.56,11.23,26.34,13.71,,,,,,,101.61,14,8:10:8,93,min5.tye,,,23.6
97,1,04:15:40,6,71,19.1,4.4,19.0,4.9,4.9,,,,,,,9.80,13.98,13.59,6.95,13.15,12.66,,,,,,,70.13,10,0,45,min5.tye,,,22.9
98,4,04:17:05,5,67,15.0,4.3,23.8,4.9,,,,,,,,8.93,5.91,5.41,4.98,4.46,,,,,,,,29.68,9,0,43,min5.tye,,,22.8
99,1,04:18:39,2,63,9.3,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0,17,min5.tye,,,23.0
100,4,04:19:19,6,63,15.4,4.3,23.3,9.0,4.9,,,,,,,10.89,17.86,17.13,8.69,18.38,17.98,,,,,,,90.93,10,0,13,min5.tye,,,23.0
101,4,04:21:14,2,69,12.0,,,,,,,,,,,3.27,2.27,,,,,,,,,,,5.54,3,0,51,min5.tye,,,23.1
102,4,04:21:26,2,51,10.4,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0,64,min5.tye,,,23.1
103,4,04:22:17,3,66,14.3,4.6,,,,,,,,,,17.79,16.66,16.94,,,,,,,,,,51.38,6,3,29,min5.tye,,,23.4
104,4,04:23:42,2,59,7.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,8:8,77,min5.tye,,,23.4
105,4,04:28:05,2,56,9.4,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0,67,min5.tye,,,21.9
106,4,04:28:51,2,76,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,1,min5.tye,,,20.5
107,1,04:29:21,2,66,23.4,,,,,,,,,,,8.21,10.41,,,,,,,,,,,18.61,5,0,7,min5.tye,,,19.8
108,1,04:29:27,6,63,15.5,4.3,18.7,5.0,5.1,,,,,,,8.61,12.97,12.06,7.41,13.75,13.63,,,,,,,68.42,10,0,42,min5.tye,,,20.0
109,4,04:29:56,5,71,14.9,4.3,24.3,4.3,,,,,,,,9.63,5.75,6.05,5.38,5.66,,,,,,,,32.47,9,0,30,min5.tye,,,19.9
110,1,04:29:56,2,68,8.4,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,5,min5.tye,,,20.0
111,1,04:30:25,2,69,9.1,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0,73,min5.tye,,,21.0
112,1,04:31:34,6,69,16.5,4.3,18.8,4.9,4.9,,,,,,,8.19,12.68,12.66,7.80,15.17,13.16,,,,,,,69.66,10,0,41,min5.tye,,,22.8
113,1,04:31:37,2,64,8.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,92,min5.tye,,,22.8
114,4,04:33:09,6,66,18.3,5.0,21.9,8.7,5.0,,,,,,,11.49,18.59,18.22,8.84,19.67,19.64,,,,,,,96.44,10,0,61,min5.tye,,,23.3
115,1,04:33:17,2,65,8.8,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.66,2,0,30,min5.tye,,,23.3
116,4,04:33:31,6,64,18.6,4.4,24.4,5.0,5.0,,,,,,,11.48,19.48,19.01,15.87,15.71,15.51,,,,,,,97.06,10,0,25,min5.tye,,,22.7
117,4,04:34:09,2,66,7.8,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.03,2,8:8,68,min5.tye,,,21.7
118,1,04:34:20,2,66,7.8,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.28,2,8:8,86,min5.tye,,,21.6
119,4,04:40:46,2,53,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,86,min5.tye,,,23.6
120,1,04:41:51,2,63,9.2,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,26,min5.tye,,,21.2
121,4,04:45:01,2,74,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,73,min5.tye,,,22.8
122,1,04:45:20,6,68,16.9,4.4,18.7,4.8,4.9,,,,,,,8.48,13.98,14.06,5.79,15.09,16.55,,,,,,,73.95,10,0,29,min5.tye,,,22.7
123,1,04:46:06,6,71,14.8,4.3,20.5,4.4,4.4,,,,,,,9.31,13.15,13.64,9.70,12.33,12.55,,,,,,,70.68,10,0,51,min5.tye,,,22.4
124,4,04:46:12,2,67,11.9,,,,,,,,,,,3.48,2.42,,,,,,,,,,,5.90,3,0,64,min5.tye,,,22.7
125,1,04:47:56,4,65,12.6,4.3,18.6,,,,,,,,,10.38,8.30,7.59,9.96,,,,,,,,,36.23,8,0,53,min5.tye,,,21.9
126,4,04:49:39,2,69,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,40,min5.tye,,,23.3
127,3,04:49:44,2,71,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,1,90,min5.tye,,,23.2
128,4,04:49:45,2,69,15.3,,,,,,,,,,,4.84,5.88,,,,,,,,,,,10.72,5,8:10:8,58,min5.tye,,,23.2
129,4,04:50:28,2,76,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.22,2,0,74,min5.tye,,,21.8
130,1,04:51:20,2,69,13.0,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,81,min5.tye,,,22.1
131,4,04:52:25,2,69,11.5,,,,,,,,,,,4.17,6.69,,,,,,,,,,,10.85,3,0,21,min5.tye,,,24.8
132,4,04:54:10,2,67,8.4,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,93,min5.tye,,,23.2
133,3,04:54:12,2,81,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,82,min5.tye,,,23.2
134,4,04:54:34,2,60,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,69,min5.tye,,,22.6
135,4,04:54:59,2,59,9.2,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,44,min5.tye,,,22.3
136,4,04:55:26,2,70,7.9,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,70,min5.tye,,,23.0
137,1,04:55:38,2,71,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,72,min5.tye,,,23.3
138,1,04:55:51,5,58,17.1,4.6,30.3,10.2,,,,,,,,9.08,6.57,6.24,4.42,4.27,,,,,,,,30.58,9,0,40,min5.tye,,,22.9
139,4,04:56:37,2,51,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.62,2,0,36,min5.tye,,,21.6
140,1,04:57:04,2,70,12.2,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0,8,min5.tye,,,21.3
141,1,04:57:52,5,66,16.5,4.6,28.9,4.1,,,,,,,,9.93,6.55,6.05,3.42,2.91,,,,,,,,28.86,9,0,46,min5.tye,,,19.6
142,3,04:57:54,2,71,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,61,min5.tye,,,19.5
143,1,05:00:24,6,66,16.8,4.4,12.6,4.9,4.3,,,,,,,8.74,14.51,14.52,4.07,15.91,17.09,,,,,,,74.84,10,0,92,min5.tye,,,22.7
144,1,05:00:46,5,65,15.9,4.4,18.5,4.2,,,,,,,,6.75,15.48,14.71,18.83,17.72,,,,,,,,73.50,9,0,80,min5.tye,,,21.4
145,1,05:01:00,2,65,23.1,,,,,,,,,,,6.46,10.57,,,,,,,,,,,17.04,5,0,87,min5.tye,,,20.9
146,4,05:02:47,6,68,18.7,5.0,26.5,5.0,5.1,,,,,,,10.91,17.75,17.41,11.26,14.07,13.09,,,,,,,84.50,10,0,91,min5.tye,,,23.0
147,4,05:02:53,2,63,6.2,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.80,2,8:8,11,min5.tye,,,23.0
148,1,05:04:32,6,65,19.7,4.4,18.8,4.5,4.4,,,,,,,7.75,14.58,13.44,7.91,12.52,13.16,,,,,,,69.35,10,0,96,min5.tye,,,22.3
149,1,05:05:26,3,69,13.5,17.2,,,,,,,,,,3.25,3.42,1.53,,,,,,,,,,8.20,3,0,34,min5.tye,,,22.4
150,1,05:05:49,5,67,15.1,4.4,24.4,4.4,,,,,,,,7.41,14.76,14.92,18.55,15.31,,,,,,,,70.96,9,8,76,min5.tye,,,22.6
151,1,05:07:28,2,73,9.1,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,51,min5.tye,,,22.6
152,1,05:08:45,2,72,12.2,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0,14,min5.tye,,,23.0
153,4,05:09:31,2,70,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,0,min5.tye,,,23.0
154,1,05:11:33,2,61,8.4,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,80,min5.tye,,,21.5
155,4,05:12:36,5,70,16.3,4.4,23.5,4.8,,,,,,,,9.57,6.85,5.69,4.27,5.04,,,,,,,,31.44,9,0,60,min5.tye,,,24.9
156,4,05:12:46,2,68,9.1,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,8:8,38,min5.tye,,,25.6
157,4,05:12:51,2,68,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,8:8,77,min5.tye,,,25.8
158,4,05:13:08,2,69,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,96,min5.tye,,,27.4
159,4,05:13:16,2,68,8.5,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,8:8,30,min5.tye,,,28.1
160,4,05:13:56,2,68,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,0,min5.tye,,,27.4
161,1,05:15:18,2,70,10.1,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0,82,min5.tye,,,24.1
162,4,05:16:19,2,66,8.9,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0,5,min5.tye,,,23.4
163,4,05:16:28,2,67,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,8:8,43,min5.tye,,,23.6
164,3,05:16:41,2,71,9.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,1,9,min5.tye,,,23.5
165,4,05:16:41,2,68,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,3,min5.tye,,,23.5
166,4,05:16:57,2,67,8.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,8:8,9,min5.tye,,,22.7
167,1,05:18:14,5,65,15.6,4.3,30.1,4.1,,,,,,,,10.07,10.35,10.09,9.39,9.28,,,,,,,,49.18,9,0,90,min5.tye,,,22.2
168,4,05:18:30,2,66,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,40,min5.tye,,,21.6
169,4,05:18:53,2,72,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,23,min5.tye,,,21.8
170,4,05:19:15,2,68,13.2,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0,79,min5.tye,,,21.7
171,1,05:19:45,6,69,17.6,4.4,18.9,5.0,4.9,,,,,,,8.00,11.15,11.49,8.13,11.05,10.50,,,,,,,60.32,10,0,89,min5.tye,,,21.4
172,4,05:20:22,2,68,12.1,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.92,3,0,74,min5.tye,,,21.8
173,4,05:20:27,2,70,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,78,min5.tye,,,22.1
174,4,05:20:40,2,78,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,51,min5.tye,,,22.8
175,4,05:20:56,2,73,11.8,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.71,3,8:8,78,min5.tye,,,23.0
176,4,05:21:26,2,68,12.1,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,83,min5.tye,,,21.5
177,4,05:22:09,2,65,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,3,32,min5.tye,,,22.4
178,1,05:22:11,2,74,8.7,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.36,2,0,87,min5.tye,,,22.5
179,1,05:22:21,3,69,12.1,14.9,,,,,,,,,,3.15,3.34,1.51,,,,,,,,,,8.00,3,0,95,min5.tye,,,22.7
180,4,05:22:21,2,71,9.6,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,8:8,47,min5.tye,,,22.7
181,4,05:22:36,2,70,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,3,93,min5.tye,,,22.9
182,4,05:23:41,5,89,5.4,30.5,5.6,5.5,,,,,,,,8.41,8.66,4.92,7.69,4.56,,,,,,,,34.24,14,8:10:8,33,min5.tye,,,20.4
183,4,05:23:45,2,69,9.2,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,83,min5.tye,,,20.3
184,4,05:23:55,2,70,9.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,8:8,72,min5.tye,,,20.3
185,2,05:24:05,2,73,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,73,min5.tye,,,20.0
186,4,05:24:26,2,70,9.3,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,8:8,50,min5.tye,,,20.3
187,1,05:24:45,3,64,21.8,4.3,,,,,,,,,,6.48,8.21,8.55,,,,,,,,,,23.25,6,0,7,min5.tye,,,21.4
188,4,05:24:47,2,66,8.2,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.58,2,0,11,min5.tye,,,21.2
189,4,05:25:11,2,73,8.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0,89,min5.tye,,,22.3
190,1,05:26:07,6,63,14.7,4.5,18.8,4.8,4.9,,,,,,,9.16,13.50,13.02,5.62,14.23,14.34,,,,,,,69.86,10,0,91,min5.tye,,,23.0
191,4,05:27:11,2,69,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0,7,min5.tye,,,23.2
192,4,05:27:12,2,69,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,34,min5.tye,,,23.1
193,4,05:27:46,2,66,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0,74,min5.tye,,,23.1
194,4,05:28:01,2,69,10.1,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,37,min5.tye,,,23.2
195,1,05:28:03,2,69,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,97,min5.tye,,,23.4
196,1,05:28:29,2,67,17.6,,,,,,,,,,,4.24,6.23,,,,,,,,,,,10.47,5,0,41,min5.tye,,,23.4
197,1,05:30:12,2,67,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,45,min5.tye,,,23.5
198,1,05:30:29,2,72,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,89,min5.tye,,,23.5
199,4,05:32:07,2,71,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,3,67,min5.tye,,,23.4
200,4,05:32:46,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,2,min5.tye,,,23.7
201,3,05:32:47,5,71,12.5,4.2,32.8,4.1,,,,,,,,10.05,8.70,8.89,5.54,6.03,,,,,,,,39.21,9,1,2,min5.tye,,,23.6
202,1,05:33:04,2,70,13.1,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.81,3,0,17,min5.tye,,,23.2
203,4,05:33:20,2,68,9.8,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.83,3,8:8,97,min5.tye,,,23.1
204,4,05:33:28,2,67,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,48,min5.tye,,,23.1
205,1,05:33:43,2,70,9.6,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,2,8:8,80,min5.tye,,,22.4
206,1,05:34:47,6,63,15.0,4.3,18.8,5.2,4.4,,,,,,,9.13,13.48,13.22,6.42,14.72,14.20,,,,,,,71.17,10,0,8,min5.tye,,,23.0
207,4,05:35:58,2,64,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,3,57,min5.tye,,,23.4
208,4,05:36:05,2,68,10.9,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.12,3,8:10:8,84,min5.tye,,,23.4
209,1,05:36:07,2,63,9.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,80,min5.tye,,,23.2
210,4,05:36:38,2,83,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,3,21,min5.tye,,,23.6
211,1,05:37:47,2,67,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,50,min5.tye,,,22.8
212,1,05:37:53,5,65,12.3,4.4,30.5,10.2,,,,,,,,9.06,14.54,14.27,14.88,15.52,,,,,,,,68.27,9,0,44,min5.tye,,,22.8
213,1,05:37:56,2,71,8.9,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,62,min5.tye,,,22.9
214,4,05:38:07,2,66,8.5,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.60,2,0,7,min5.tye,,,23.0
215,1,05:38:43,6,65,17.4,4.4,25.0,4.3,4.1,,,,,,,8.41,5.60,6.34,3.53,3.14,3.48,,,,,,,30.50,10,0,63,min5.tye,,,21.9
216,4,05:39:41,5,72,15.1,4.4,23.5,4.8,,,,,,,,9.22,5.84,4.58,5.64,4.54,,,,,,,,29.81,9,3,55,min5.tye,,,22.4
217,4,05:40:02,2,63,10.7,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,3,11,min5.tye,,,22.7
218,1,05:40:10,6,64,17.1,4.5,13.8,4.7,4.3,,,,,,,7.06,15.02,15.50,5.79,12.11,10.08,,,,,,,65.56,10,0,41,min5.tye,,,22.7
219,1,05:40:11,5,71,12.3,4.5,31.4,5.1,,,,,,,,4.54,3.05,2.36,2.41,2.27,,,,,,,,14.63,9,3,97,min5.tye,,,22.8
220,2,05:40:11,3,110,5.5,34.1,,,,,,,,,,3.39,4.57,1.77,,,,,,,,,,9.72,3,10:8,8,min5.tye,,,22.8
221,2,05:40:12,2,70,5.0,,,,,,,,,,,4.06,2.65,,,,,,,,,,,6.70,2,8,47,min5.tye,,,22.8
222,1,05:40:25,2,67,10.1,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0,24,min5.tye,,,22.9
223,1,05:40:37,2,70,12.9,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0,61,min5.tye,,,23.0
224,4,05:40:49,2,64,11.4,,,,,,,,,,,3.44,4.15,,,,,,,,,,,7.59,3,3,85,min5.tye,,,23.0
225,4,05:41:00,2,67,12.2,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.38,3,8:10:8,12,min5.tye,,,22.6
226,1,05:41:40,5,64,15.7,4.3,32.8,5.0,,,,,,,,8.22,6.60,6.63,4.18,4.47,,,,,,,,30.11,9,0,89,min5.tye,,,22.7
227,4,05:41:45,2,71,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,41,min5.tye,,,21.8
228,4,05:42:31,2,78,9.3,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0,70,min5.tye,,,21.9
229,1,05:42:56,2,68,13.6,,,,,,,,,,,3.23,4.19,,,,,,,,,,,7.42,3,0,55,min5.tye,,,22.6
230,1,05:43:05,2,61,12.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,88,min5.tye,,,22.7
231,4,05:43:29,2,71,12.1,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0,98,min5.tye,,,22.9
232,1,05:44:05,2,69,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.46,2,0,50,min5.tye,,,23.0
233,1,05:44:35,2,61,23.5,,,,,,,,,,,7.01,9.53,,,,,,,,,,,16.54,5,0,39,min5.tye,,,23.1
234,2,05:44:35,2,68,12.2,,,,,,,,,,,3.25,3.43,,,,,,,,,,,6.68,3,0,51,min5.tye,,,23.1
235,1,05:44:46,2,70,12.2,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0,94,min5.tye,,,23.1
236,1,05:45:01,2,73,9.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,75,min5.tye,,,23.1
237,2,05:45:14,2,69,8.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,8:8,48,min5.tye,,,23.1
238,1,05:45:16,2,70,11.0,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.38,3,0,89,min5.tye,,,23.1
239,1,05:45:31,2,70,9.4,,,,,,,,,,,2.19,2.34,,,,,,,,,,,4.53,2,8:8,57,min5.tye,,,23.2
240,1,05:45:34,2,71,12.3,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,98,min5.tye,,,23.1
241,2,05:45:36,2,69,11.2,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,3,8:10:8,22,min5.tye,,,23.2
242,1,05:45:39,2,68,9.0,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,90,min5.tye,,,23.0
243,1,05:46:10,2,71,11.6,,,,,,,,,,,3.19,5.27,,,,,,,,,,,8.46,3,0,70,min5.tye,,,22.9
244,4,05:46:23,2,74,9.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,3,53,min5.tye,,,22.9
245,1,05:46:30,2,63,13.3,,,,,,,,,,,4.22,4.02,,,,,,,,,,,8.24,3,0,26,min5.tye,,,23.0
246,4,05:46:41,2,72,8.9,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,8:8,49,min5.tye,,,23.0
247,4,05:47:27,2,59,9.5,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,73,min5.tye,,,22.9
248,4,05:48:00,2,63,13.1,,,,,,,,,,,4.43,3.68,,,,,,,,,,,8.11,3,0,59,min5.tye,,,22.8
249,3,05:48:01,2,73,8.8,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,8:8,30,min5.tye,,,22.8
250,1,05:49:16,2,77,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,91,min5.tye,,,22.4
251,1,05:49:28,6,67,16.4,4.4,12.0,4.7,4.2,,,,,,,8.33,14.39,13.83,6.18,15.43,13.48,,,,,,,71.63,10,0,68,min5.tye,,,22.0
252,1,05:49:50,2,69,14.3,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.11,5,0,19,min5.tye,,,22.5
253,4,05:49:55,2,65,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,55,min5.tye,,,22.5
254,4,05:50:51,2,61,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,13,min5.tye,,,22.6
255,1,05:52:23,2,69,12.2,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,0,30,min5.tye,,,22.4
256,1,05:54:11,2,71,12.3,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.36,3,0,84,min5.tye,,,21.9
257,4,05:54:21,2,75,12.1,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.84,3,3,66,min5.tye,,,21.7
258,1,05:54:58,5,67,15.9,4.4,29.3,4.1,,,,,,,,10.09,14.03,13.57,15.03,13.61,,,,,,,,66.33,9,0,77,min5.tye,,,21.8
259,4,05:55:01,4,64,17.2,4.3,29.7,,,,,,,,,10.68,7.30,6.82,8.79,,,,,,,,,33.58,8,0,65,min5.tye,,,21.9
260,1,05:56:10,2,72,13.3,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.81,3,0,86,min5.tye,,,21.0
261,4,05:56:20,2,64,8.3,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,8:8,75,min5.tye,,,21.0
262,4,05:56:49,2,70,12.1,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0,12,min5.tye,,,21.9