veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:18,2,66,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
2,1,00:16:12,2,57,8.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
3,1,00:17:38,2,60,11.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
4,1,00:23:29,2,52,8.5,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.03,2,0
5,2,00:24:53,2,60,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
6,1,00:38:53,5,61,12.0,4.3,32.5,4.0,,,,,,,,8.99,7.51,7.55,4.60,4.82,,,,,,,,33.47,9,0
7,2,00:42:01,5,60,16.2,4.3,32.2,4.0,,,,,,,,11.37,12.76,12.71,13.20,13.02,,,,,,,,63.06,9,0
8,1,00:45:27,2,63,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
9,1,00:48:57,2,59,10.9,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
10,2,00:54:34,5,71,17.2,4.2,34.6,10.0,,,,,,,,12.04,14.38,14.37,10.70,9.66,,,,,,,,61.15,16,0
11,1,00:57:06,5,65,18.5,4.3,30.0,4.1,,,,,,,,9.47,7.72,8.27,6.03,5.66,,,,,,,,37.16,9,0
12,1,00:58:35,2,67,13.4,,,,,,,,,,,4.45,3.52,,,,,,,,,,,7.97,3,0
13,2,01:01:02,5,60,12.2,4.2,33.5,4.0,,,,,,,,11.48,18.41,17.62,15.02,14.22,,,,,,,,76.75,9,0
14,2,01:08:58,2,62,10.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0
15,2,01:12:09,5,59,15.9,4.3,35.7,4.1,,,,,,,,11.25,15.46,15.02,11.23,11.13,,,,,,,,64.09,9,0
16,1,01:16:01,2,64,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
17,1,01:19:00,5,58,14.2,4.2,30.3,4.1,,,,,,,,11.07,16.01,15.87,15.28,15.33,,,,,,,,73.56,9,0
18,2,01:20:18,2,60,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
19,1,01:25:06,2,58,8.7,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.56,2,0
20,1,01:25:15,2,81,10.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
21,1,01:27:51,5,62,17.3,4.6,36.7,4.0,,,,,,,,11.19,12.14,12.49,9.74,9.78,,,,,,,,55.35,9,0
22,1,01:31:23,5,65,18.6,4.3,31.0,3.8,,,,,,,,11.10,14.46,14.54,13.63,14.18,,,,,,,,67.92,9,0
23,2,01:52:28,2,63,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
24,1,01:54:47,5,71,17.3,4.3,32.4,4.0,,,,,,,,10.89,8.11,8.52,7.37,6.53,,,,,,,,41.43,9,0
25,2,02:00:57,2,60,7.8,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
26,2,02:04:38,2,71,10.9,,,,,,,,,,,3.12,3.66,,,,,,,,,,,6.79,3,0
27,2,02:09:50,5,65,20.0,4.2,31.4,4.0,,,,,,,,10.44,10.32,10.35,9.42,9.85,,,,,,,,50.38,9,0
28,1,02:13:18,2,56,8.6,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.91,2,0
29,2,02:40:55,2,50,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
30,1,03:00:27,2,60,8.3,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
31,2,03:05:45,2,60,9.2,,,,,,,,,,,2.06,2.41,,,,,,,,,,,4.47,2,0
32,1,03:06:11,5,63,14.6,29.9,3.0,2.8,,,,,,,,4.14,9.51,2.62,1.50,3.30,,,,,,,,21.07,10,0
33,1,03:30:02,2,85,11.2,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
34,2,03:37:26,2,73,9.9,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
35,2,03:42:38,5,62,16.8,4.5,31.4,4.0,,,,,,,,8.01,14.03,13.49,12.08,11.53,,,,,,,,59.14,9,0
36,2,03:43:18,2,62,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
37,2,03:43:22,2,65,8.6,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
38,2,03:47:53,6,60,17.6,4.2,20.1,10.6,22.9,,,,,,,9.44,7.87,7.43,9.19,11.51,9.23,,,,,,,54.67,12,0
39,1,03:54:18,2,71,9.4,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
40,2,03:54:23,2,56,21.3,,,,,,,,,,,7.52,12.97,,,,,,,,,,,20.49,5,0
41,1,03:56:09,2,52,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
42,1,04:00:19,5,63,15.3,4.3,35.5,4.1,,,,,,,,11.07,13.10,13.07,13.99,14.30,,,,,,,,65.52,9,0
43,2,04:03:26,2,58,10.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
44,2,04:05:09,5,60,10.8,4.4,35.9,4.1,,,,,,,,8.46,14.54,13.10,12.96,11.21,,,,,,,,60.27,9,0
45,2,04:05:19,5,60,12.6,22.3,9.0,21.7,,,,,,,,9.55,14.11,9.08,5.82,5.74,,,,,,,,44.31,11,0
46,1,04:06:49,2,63,13.4,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,3,0
47,1,04:13:50,2,62,9.9,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
48,2,04:13:51,5,63,12.4,4.4,33.7,4.0,,,,,,,,10.15,10.03,9.35,9.14,9.00,,,,,,,,47.67,9,0
49,2,04:23:55,2,63,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
50,1,04:26:16,2,73,9.0,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.93,2,0
51,1,04:29:34,2,62,9.4,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
52,1,04:36:35,6,63,17.2,4.5,26.8,5.0,5.0,,,,,,,8.51,9.02,8.90,7.48,6.82,7.49,,,,,,,48.22,10,0
53,1,04:44:29,5,58,15.6,4.3,35.8,4.1,,,,,,,,11.41,15.10,14.82,16.06,16.74,,,,,,,,74.13,9,0
54,2,04:46:54,5,61,14.6,4.3,28.4,4.0,,,,,,,,10.27,7.89,7.24,6.76,6.33,,,,,,,,38.49,9,0
55,2,04:47:24,2,61,10.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,3,0
56,2,04:48:48,5,65,14.7,4.4,30.0,4.1,,,,,,,,10.12,5.15,5.20,4.01,4.01,,,,,,,,28.49,9,0
57,2,04:51:20,5,62,14.6,4.3,34.0,4.0,,,,,,,,9.22,7.33,7.23,6.43,6.38,,,,,,,,36.59,9,0
58,1,04:53:16,2,54,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
59,2,04:53:22,5,65,12.9,4.3,31.3,4.0,,,,,,,,10.23,11.25,10.26,9.88,8.73,,,,,,,,50.35,9,0
60,2,04:54:03,2,64,20.4,,,,,,,,,,,8.69,11.94,,,,,,,,,,,20.62,5,0
61,2,04:54:41,5,65,18.7,4.3,34.2,4.0,,,,,,,,10.39,13.53,13.27,13.97,14.76,,,,,,,,65.91,9,0
62,1,04:56:47,5,60,15.0,4.4,28.8,4.1,,,,,,,,11.76,16.64,14.89,14.93,14.63,,,,,,,,72.84,9,0
63,2,04:57:43,2,61,21.2,,,,,,,,,,,8.99,10.82,,,,,,,,,,,19.81,5,0
64,2,05:00:52,5,63,18.6,4.3,29.7,10.0,,,,,,,,9.56,13.53,14.84,17.59,16.79,,,,,,,,72.33,16,0
65,2,05:01:00,5,62,18.7,4.3,29.6,10.1,,,,,,,,11.90,13.95,14.36,17.00,16.44,,,,,,,,73.65,16,0
66,1,05:01:19,2,56,10.9,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
67,1,05:01:20,5,62,17.6,4.4,31.0,10.1,,,,,,,,10.26,14.51,13.45,15.93,16.52,,,,,,,,70.66,16,0
68,1,05:02:22,2,63,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
69,2,05:03:41,2,63,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
70,1,05:04:16,2,53,9.8,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
71,1,05:13:49,2,60,9.9,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
72,1,05:15:05,2,57,8.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
73,2,05:16:13,5,62,18.0,4.3,32.9,4.1,,,,,,,,12.31,13.86,13.71,15.91,16.09,,,,,,,,71.88,9,0
74,2,05:17:31,2,60,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
75,2,05:20:00,2,63,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
76,2,05:20:02,2,63,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
77,1,05:23:04,5,60,17.5,4.2,31.8,10.1,,,,,,,,9.84,12.60,12.95,16.27,16.32,,,,,,,,67.99,16,0
78,2,05:24:10,2,61,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0
79,1,05:26:48,2,64,8.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0
80,2,05:28:50,5,62,16.3,4.3,27.9,4.0,,,,,,,,11.22,6.34,6.29,6.33,6.29,,,,,,,,36.47,9,0
81,2,05:28:52,2,62,13.2,,,,,,,,,,,3.89,7.36,,,,,,,,,,,11.25,5,0
82,2,05:29:03,2,62,10.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.85,3,0
83,2,05:29:51,2,63,8.8,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
84,2,05:30:55,2,61,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
85,2,05:31:33,2,61,22.1,,,,,,,,,,,9.65,8.31,,,,,,,,,,,17.97,5,0
86,1,05:31:49,2,60,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
87,2,05:32:40,5,60,12.1,4.3,36.4,4.0,,,,,,,,11.55,13.74,12.80,7.72,8.02,,,,,,,,53.84,9,0
88,2,05:34:10,2,62,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
89,1,05:34:34,2,62,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
90,2,05:35:10,5,65,14.6,4.3,30.5,4.0,,,,,,,,9.86,5.21,5.62,3.06,3.77,,,,,,,,27.53,9,0
91,1,05:36:01,4,60,14.0,20.3,4.1,,,,,,,,,5.21,4.74,2.78,2.75,,,,,,,,,15.47,3,0
92,1,05:36:45,2,58,9.4,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,2,0
93,2,05:37:35,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.40,12.13,11.96,10.72,10.64,,,,,,,,55.86,9,0
94,2,05:38:14,2,74,11.5,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
95,2,05:38:52,5,65,17.1,4.3,38.1,4.1,,,,,,,,11.01,8.19,7.85,8.40,8.19,,,,,,,,43.62,9,0
96,2,05:39:05,4,62,12.7,16.1,2.7,,,,,,,,,3.66,3.54,2.29,1.44,,,,,,,,,10.93,3,0
97,1,05:39:26,2,59,8.8,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
98,2,05:43:43,2,64,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
99,2,05:44:53,5,64,16.9,4.3,34.6,4.0,,,,,,,,12.15,15.25,15.21,15.58,15.60,,,,,,,,73.79,9,0
100,2,05:45:02,2,60,10.1,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
101,1,05:46:45,2,69,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
102,2,05:47:27,2,59,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
103,2,05:48:32,5,65,11.4,4.3,34.3,4.1,,,,,,,,9.90,13.73,13.22,10.38,8.80,,,,,,,,56.03,9,0
104,2,05:49:35,2,63,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
105,2,05:49:42,2,61,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
106,1,05:57:28,2,68,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
107,1,05:57:43,2,61,11.1,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
108,1,05:58:17,2,62,11.7,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,3,0
109,2,06:01:21,5,60,14.5,4.3,33.2,4.0,,,,,,,,10.54,15.19,14.71,9.90,9.29,,,,,,,,59.64,9,0
110,2,06:02:09,2,63,13.2,,,,,,,,,,,4.22,5.29,,,,,,,,,,,9.50,3,0
111,1,06:02:13,2,62,8.5,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
112,2,06:04:41,5,62,15.6,4.3,37.4,4.1,,,,,,,,9.72,7.86,7.49,10.47,9.49,,,,,,,,45.03,9,0
113,2,06:05:47,2,61,12.0,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,3,0
114,1,06:06:05,2,63,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
115,1,06:09:43,2,57,8.6,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
116,1,06:09:51,2,59,9.3,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
117,1,06:11:07,2,65,12.7,,,,,,,,,,,4.33,2.68,,,,,,,,,,,7.01,3,0
118,1,06:11:50,2,61,9.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
119,1,06:12:26,2,62,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
120,1,06:13:20,2,58,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
121,2,06:13:30,2,62,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
122,2,06:15:23,2,62,9.3,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
123,1,06:16:18,2,60,9.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0
124,1,06:16:36,4,58,12.9,18.7,3.1,,,,,,,,,2.74,4.48,4.98,3.32,,,,,,,,,15.52,3,0
125,1,06:18:21,5,62,16.5,4.2,28.4,3.9,,,,,,,,11.21,15.71,16.15,14.31,19.00,,,,,,,,76.38,9,0
126,1,06:20:35,2,60,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
127,1,06:20:49,2,60,9.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,3,0
128,2,06:22:05,2,60,19.3,,,,,,,,,,,7.80,10.72,,,,,,,,,,,18.52,5,0
129,1,06:23:17,2,61,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
130,2,06:23:55,2,58,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
131,1,06:23:57,2,60,8.8,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
132,1,06:24:31,2,49,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
133,2,06:25:56,2,60,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
134,1,06:26:04,2,60,13.4,,,,,,,,,,,5.07,3.33,,,,,,,,,,,8.40,3,0
135,2,06:26:57,2,62,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
136,1,06:27:55,2,66,9.6,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,2,0
137,2,06:28:24,2,59,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
138,2,06:29:00,2,62,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
139,2,06:29:02,2,63,9.3,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
140,1,06:29:17,5,58,17.9,4.2,33.5,4.1,,,,,,,,11.70,8.65,8.39,11.69,11.94,,,,,,,,52.38,9,0
141,1,06:30:27,2,62,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
142,2,06:30:43,2,61,9.4,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
143,1,06:32:33,2,58,11.9,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
144,2,06:33:39,5,60,14.9,4.3,27.6,4.0,,,,,,,,10.68,18.19,18.53,17.43,18.15,,,,,,,,82.98,9,0
145,1,06:33:42,5,62,16.9,4.3,32.9,4.0,,,,,,,,11.38,14.15,14.84,13.51,15.43,,,,,,,,69.31,9,0
146,1,06:33:43,2,65,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
147,1,06:33:49,2,63,9.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
148,2,06:35:35,2,63,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
149,1,06:36:50,5,64,17.2,4.2,32.4,4.0,,,,,,,,11.94,6.07,6.34,5.17,5.04,,,,,,,,34.55,9,0
150,1,06:37:12,2,58,11.1,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
151,1,06:37:51,2,63,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
152,2,06:37:53,2,54,9.4,,,,,,,,,,,1.15,1.70,,,,,,,,,,,2.86,2,0
153,1,06:38:28,2,59,8.7,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
154,2,06:38:38,2,62,9.1,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
156,1,06:39:06,3,61,18.1,4.3,,,,,,,,,,13.17,5.19,5.65,,,,,,,,,,24.00,6,0
158,1,06:39:49,2,60,9.2,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0
159,2,06:41:16,2,60,11.6,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.95,3,0
160,1,06:41:40,5,63,14.6,4.4,29.9,4.1,,,,,,,,14.10,16.72,14.80,16.91,14.32,,,,,,,,76.85,9,0
161,2,06:41:42,2,58,9.0,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.98,2,0
162,1,06:41:58,2,62,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
163,1,06:43:21,2,51,10.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
164,2,06:43:46,5,62,17.4,4.3,29.4,10.0,,,,,,,,11.05,14.72,14.59,16.30,17.56,,,,,,,,74.22,16,0
165,2,06:43:49,2,62,9.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
166,1,06:43:52,2,65,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0
167,1,06:44:29,2,65,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0
168,1,06:44:30,2,65,10.8,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,0
169,2,06:44:38,2,60,8.8,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
170,1,06:44:49,2,64,9.3,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
171,1,06:45:28,2,56,10.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,3,0
172,1,06:45:30,2,62,11.1,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
173,2,06:45:32,2,59,8.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
174,2,06:45:50,2,52,9.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
175,1,06:45:52,2,60,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
176,1,06:46:26,2,66,11.8,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.41,3,0
177,1,06:47:22,2,60,11.6,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.75,3,0
178,2,06:48:00,2,60,9.0,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,0
179,2,06:48:01,2,58,12.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.11,3,0
180,1,06:48:33,2,65,13.3,,,,,,,,,,,4.40,3.18,,,,,,,,,,,7.58,3,0
181,2,06:48:40,2,58,7.7,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,2,0
182,1,06:48:46,2,63,9.5,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
183,2,06:49:42,2,60,21.2,,,,,,,,,,,5.74,11.01,,,,,,,,,,,16.75,5,0
184,2,06:49:44,2,60,11.8,,,,,,,,,,,4.27,2.74,,,,,,,,,,,7.01,3,0
185,1,06:51:04,2,66,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
186,2,06:52:05,2,59,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
187,2,06:52:09,2,58,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
188,2,06:52:35,5,60,14.7,4.3,30.7,4.1,,,,,,,,8.66,5.03,5.19,3.00,3.06,,,,,,,,24.94,9,0
189,1,06:52:35,2,60,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
190,2,06:52:53,5,61,16.7,4.3,34.3,4.0,,,,,,,,11.12,7.09,7.06,5.06,5.16,,,,,,,,35.49,9,0
191,2,06:53:18,2,60,9.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
192,2,06:54:21,5,56,15.3,4.3,35.6,4.1,,,,,,,,12.56,13.21,12.64,14.72,14.47,,,,,,,,67.61,9,0
193,1,06:54:30,3,60,20.1,4.2,,,,,,,,,,13.40,11.57,10.85,,,,,,,,,,35.83,6,0
194,1,06:54:57,2,62,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.30,2,0
195,1,06:56:12,5,62,16.2,4.3,31.7,4.2,,,,,,,,11.95,16.39,16.01,12.86,17.88,,,,,,,,75.10,9,0
196,2,06:56:16,5,60,15.0,4.3,28.7,4.0,,,,,,,,10.81,5.05,5.31,3.43,2.93,,,,,,,,27.53,9,0
197,1,06:56:39,2,62,14.1,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.03,5,0
198,1,06:57:01,2,61,9.0,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
199,2,06:57:46,5,62,17.4,4.3,33.2,4.0,,,,,,,,12.07,9.10,8.58,8.01,7.98,,,,,,,,45.74,9,0
200,1,06:58:28,2,62,9.8,,,,,,,,,,,2.80,2.58,,,,,,,,,,,5.38,2,0
201,1,06:58:54,2,58,12.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
202,2,06:59:23,2,62,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
203,1,07:00:00,2,63,9.2,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
204,2,07:00:45,2,63,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
205,1,07:00:56,2,61,21.2,,,,,,,,,,,6.84,10.69,,,,,,,,,,,17.53,5,0
206,1,07:01:56,2,72,13.2,,,,,,,,,,,4.08,2.78,,,,,,,,,,,6.85,3,0
207,1,07:02:18,2,54,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
208,1,07:02:52,2,66,12.0,,,,,,,,,,,3.92,3.25,,,,,,,,,,,7.17,3,0
209,1,07:04:35,2,62,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
210,1,07:06:40,2,62,8.9,,,,,,,,,,,3.80,2.49,,,,,,,,,,,6.28,2,0
211,1,07:06:48,2,62,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.58,2,0
212,1,07:07:06,2,63,10.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
213,2,07:07:42,2,62,12.1,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
214,2,07:07:53,2,63,9.3,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
215,1,07:08:00,2,60,8.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
216,1,07:08:18,2,60,10.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
217,1,07:09:26,2,62,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
218,1,07:09:39,2,57,7.8,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,2,0
219,2,07:10:03,2,63,10.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
221,2,07:10:04,2,70,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
223,2,07:10:18,2,65,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
224,1,07:11:19,2,61,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
225,2,07:11:55,5,63,17.7,4.3,29.9,10.2,,,,,,,,11.13,15.65,15.40,17.08,16.11,,,,,,,,75.37,16,0
226,2,07:12:02,5,65,18.7,4.3,29.9,10.1,,,,,,,,10.86,15.31,14.66,16.72,16.01,,,,,,,,73.56,16,0
227,1,07:12:48,2,61,9.3,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
228,1,07:13:38,2,60,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
229,2,07:14:06,2,60,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
230,1,07:14:48,5,65,16.9,4.4,31.3,4.0,,,,,,,,8.48,5.89,6.50,3.90,3.76,,,,,,,,28.53,9,0
231,1,07:15:06,2,63,11.5,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
232,1,07:15:29,2,70,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
233,1,07:16:32,2,60,9.4,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.85,2,0
234,2,07:16:37,2,62,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
235,2,07:16:51,2,70,11.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.50,3,0
236,1,07:17:25,2,61,12.0,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
237,1,07:17:44,2,56,8.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
238,2,07:18:33,2,61,10.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
239,1,07:18:44,2,57,10.9,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0
240,1,07:19:42,5,65,18.7,4.3,29.8,10.0,,,,,,,,10.07,6.04,6.70,3.50,4.14,,,,,,,,30.45,16,0
241,1,07:19:45,5,65,18.7,4.3,29.6,10.0,,,,,,,,10.34,5.62,5.85,3.42,3.97,,,,,,,,29.20,16,0
242,1,07:20:04,2,60,11.7,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
243,1,07:20:24,2,60,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
244,2,07:20:50,5,59,16.4,4.3,33.5,4.0,,,,,,,,11.98,12.38,12.28,9.47,9.78,,,,,,,,55.88,9,0
245,1,07:22:07,2,62,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
246,1,07:22:08,2,63,11.5,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
247,1,07:22:17,2,63,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
248,1,07:22:42,2,62,11.5,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.47,3,0
249,2,07:23:04,2,59,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
250,1,07:23:53,2,65,10.4,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.62,3,0
251,1,07:24:33,5,61,16.4,4.3,28.5,4.0,,,,,,,,9.92,6.10,5.86,4.45,4.58,,,,,,,,30.91,9,0
252,2,07:25:51,5,65,17.2,4.2,32.6,4.0,,,,,,,,9.20,7.62,7.40,9.85,8.88,,,,,,,,42.95,9,0
253,2,07:26:12,2,61,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
254,2,07:27:00,2,64,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
255,1,07:28:31,5,57,15.9,4.2,34.8,4.0,,,,,,,,10.76,5.57,5.67,4.27,4.47,,,,,,,,30.73,9,0
256,1,07:28:36,5,57,19.5,4.3,30.4,4.0,,,,,,,,11.73,6.02,5.82,3.74,4.37,,,,,,,,31.68,9,0
257,1,07:28:39,5,59,19.6,4.3,30.8,10.1,,,,,,,,11.23,7.21,7.54,4.38,4.55,,,,,,,,34.91,16,0
258,1,07:29:02,2,60,11.4,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0
259,1,07:29:05,2,61,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
260,1,07:29:14,5,56,19.6,4.3,30.2,4.0,,,,,,,,10.51,5.86,6.39,3.35,3.30,,,,,,,,29.41,9,0
261,2,07:29:18,2,60,9.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
262,1,07:29:20,2,58,11.5,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
263,1,07:29:24,2,57,8.8,,,,,,,,,,,1.97,0.92,,,,,,,,,,,2.89,2,0
264,1,07:29:36,2,61,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
265,1,07:30:01,2,58,10.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.46,3,0
266,2,07:30:23,5,64,16.4,4.2,31.3,10.1,,,,,,,,10.68,8.76,8.88,7.74,7.97,,,,,,,,44.03,16,0
267,2,07:31:06,2,62,8.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
268,1,07:31:34,2,57,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
269,2,07:32:19,2,63,11.7,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
270,1,07:32:20,2,63,8.9,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
271,2,07:32:33,2,63,8.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
272,2,07:32:59,2,60,9.5,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
273,1,07:34:19,2,65,11.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,3,0
274,2,07:34:21,2,66,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
275,1,07:34:24,2,62,8.8,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
276,1,07:34:39,2,66,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
277,2,07:34:50,2,62,10.9,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
278,2,07:35:17,2,58,10.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,3,0
279,2,07:35:18,2,59,10.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
280,1,07:35:43,5,63,19.6,4.3,31.2,4.0,,,,,,,,10.58,8.45,8.22,8.38,7.91,,,,,,,,43.53,9,0
281,1,07:36:12,2,62,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
282,2,07:36:24,2,63,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
283,1,07:36:25,2,60,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
284,1,07:37:33,2,62,9.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
285,1,07:37:45,2,61,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
286,2,07:38:09,2,62,9.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.97,3,0
287,1,07:38:13,2,62,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
288,2,07:38:15,2,60,11.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
289,2,07:38:19,2,56,11.1,,,,,,,,,,,2.97,4.32,,,,,,,,,,,7.29,3,0
290,2,07:38:30,2,60,9.5,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
291,1,07:38:48,2,65,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
292,2,07:39:03,2,61,8.2,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
293,2,07:39:05,2,60,10.4,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,3,0
294,2,07:39:06,2,60,9.1,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.11,2,0
295,1,07:39:44,2,60,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
296,1,07:39:55,2,59,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
297,2,07:40:09,2,60,9.9,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,3,0
298,2,07:40:26,2,62,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0
299,1,07:40:42,2,60,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
300,1,07:40:49,2,63,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
301,2,07:41:31,2,61,10.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
302,2,07:41:32,2,60,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
303,1,07:41:39,5,60,16.9,4.2,31.2,4.0,,,,,,,,12.71,16.75,17.11,14.52,15.28,,,,,,,,76.38,9,0
304,1,07:41:43,5,61,17.5,4.2,31.1,4.0,,,,,,,,10.20,9.83,9.89,5.99,8.83,,,,,,,,44.74,9,0
305,2,07:41:50,2,60,10.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,3,0
306,2,07:41:53,2,61,11.6,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0
307,1,07:43:00,2,60,9.1,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
308,2,07:43:05,2,62,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
309,1,07:43:06,2,63,8.5,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
310,2,07:43:09,2,60,9.7,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
311,2,07:43:25,2,60,9.3,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,2,0
312,1,07:43:25,2,63,9.8,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
313,2,07:43:44,2,62,8.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,0
314,2,07:44:07,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
315,2,07:44:32,2,63,11.5,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.29,3,0
316,2,07:45:00,2,62,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
317,2,07:45:03,2,66,11.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
318,1,07:45:17,2,63,11.5,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
319,1,07:45:27,2,62,9.6,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.22,2,0
320,1,07:46:00,2,56,22.9,,,,,,,,,,,7.97,11.39,,,,,,,,,,,19.35,5,0
321,1,07:46:05,2,59,8.8,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
322,2,07:48:07,2,58,12.0,,,,,,,,,,,3.00,1.99,,,,,,,,,,,5.00,3,0
323,1,07:48:10,5,60,15.7,4.3,30.2,4.0,,,,,,,,10.26,4.53,4.61,2.67,2.91,,,,,,,,24.98,9,0
324,1,07:48:27,2,60,8.6,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
325,2,07:48:41,2,61,11.0,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.80,3,0
326,2,07:49:17,2,54,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
327,1,07:49:26,2,56,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
328,1,07:49:33,2,61,9.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
329,2,07:49:41,2,58,8.8,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
330,2,07:50:03,2,59,16.0,,,,,,,,,,,5.50,8.43,,,,,,,,,,,13.93,5,0
331,1,07:50:09,2,65,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
332,1,07:50:10,2,66,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
333,1,07:50:25,2,58,9.3,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
334,1,07:50:34,2,61,8.6,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
335,1,07:50:58,2,53,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
336,1,07:51:37,2,70,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
337,1,07:51:55,2,57,23.0,,,,,,,,,,,9.72,15.45,,,,,,,,,,,25.17,5,0
338,1,07:52:01,2,63,9.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0
339,1,07:52:48,2,59,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
340,1,07:52:49,2,62,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
341,1,07:53:17,2,60,12.0,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
342,2,07:53:22,4,49,13.4,17.7,2.5,,,,,,,,,3.19,9.01,2.27,3.25,,,,,,,,,17.72,3,0
343,2,07:53:25,2,48,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0