veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,2,58,9.0,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
2,1,00:00:33,2,66,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
3,1,00:00:56,2,61,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
4,1,00:04:41,2,57,11.3,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.92,3,0
5,2,00:05:15,5,61,18.7,4.4,30.2,4.0,,,,,,,,8.50,3.60,3.35,1.51,1.05,,,,,,,,18.01,9,36
6,1,00:05:15,5,54,13.2,4.3,30.3,4.0,,,,,,,,3.20,4.43,4.93,2.47,2.58,,,,,,,,17.61,9,33
7,1,00:07:31,5,65,16.5,4.4,30.2,4.1,,,,,,,,10.98,15.23,15.10,14.70,14.44,,,,,,,,70.46,9,0
8,1,00:19:56,2,73,9.9,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.41,3,0
9,1,00:27:58,5,66,19.2,4.3,30.2,10.1,,,,,,,,9.92,14.04,14.07,17.23,16.41,,,,,,,,71.67,16,0
10,1,00:29:35,5,63,15.9,4.4,33.4,4.1,,,,,,,,10.80,14.89,14.41,14.24,14.16,,,,,,,,68.50,9,0
11,1,00:30:05,5,60,19.8,4.3,30.1,10.7,,,,,,,,9.03,14.36,14.44,17.37,17.62,,,,,,,,72.83,16,0
12,1,00:34:17,5,68,19.5,4.3,25.5,10.2,,,,,,,,10.41,12.09,11.63,13.00,12.72,,,,,,,,59.85,16,0
13,1,00:35:21,5,63,17.6,4.2,32.3,4.0,,,,,,,,10.56,11.99,12.93,11.63,14.87,,,,,,,,61.98,9,0
14,1,00:36:17,2,68,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
15,1,00:37:08,5,65,19.6,4.3,35.6,4.1,,,,,,,,9.87,14.32,13.84,13.70,13.58,,,,,,,,65.31,9,0
16,1,00:43:11,5,65,19.6,4.3,32.3,4.1,,,,,,,,10.39,14.95,14.83,15.32,15.19,,,,,,,,70.68,9,0
17,1,00:47:24,5,65,19.5,4.3,34.3,4.1,,,,,,,,10.55,13.40,14.60,12.21,11.82,,,,,,,,62.58,9,0
18,1,01:03:41,5,63,21.3,4.3,28.8,4.1,,,,,,,,9.44,5.34,5.84,3.79,2.91,,,,,,,,27.32,9,0
19,1,01:07:09,5,68,17.0,4.3,30.9,10.1,,,,,,,,10.05,7.68,7.99,9.00,8.25,,,,,,,,42.97,16,0
20,1,01:15:14,2,64,9.3,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.43,2,0
21,1,01:22:35,2,68,9.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
22,1,01:34:38,2,65,8.8,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
23,1,01:35:57,5,67,18.0,4.3,32.7,4.0,,,,,,,,9.94,5.99,5.58,3.73,3.74,,,,,,,,28.98,9,0
24,1,01:45:51,5,66,21.4,4.2,31.7,4.0,,,,,,,,10.51,10.31,10.53,6.86,8.59,,,,,,,,46.80,9,0
25,1,01:48:25,5,58,16.0,4.4,31.7,4.0,,,,,,,,9.49,7.37,7.59,4.92,5.02,,,,,,,,34.38,9,0
26,1,01:53:26,5,69,17.1,4.3,32.4,4.0,,,,,,,,4.20,6.94,7.17,5.57,6.66,,,,,,,,30.54,9,0
27,2,01:53:26,5,68,17.1,4.3,31.7,4.2,,,,,,,,10.95,6.32,6.30,5.49,7.20,,,,,,,,36.26,9,36
28,1,01:58:18,5,66,21.2,4.5,35.7,4.1,,,,,,,,10.39,14.54,14.43,15.54,15.74,,,,,,,,70.64,9,0
29,1,02:00:47,5,58,17.6,4.2,29.2,10.2,,,,,,,,11.48,13.28,13.59,18.57,15.60,,,,,,,,72.52,16,0
30,1,02:01:26,5,60,17.5,4.3,34.8,4.1,,,,,,,,9.86,14.64,15.05,10.62,15.39,,,,,,,,65.56,9,0
31,1,02:01:36,2,60,9.5,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.16,2,0
32,1,02:08:02,5,53,15.8,3.5,24.5,8.1,,,,,,,,6.48,10.30,10.91,12.17,9.04,,,,,,,,48.90,16,36
33,2,02:08:02,5,65,19.4,4.3,29.8,10.1,,,,,,,,9.35,14.69,15.11,15.63,15.34,,,,,,,,70.11,16,36
34,1,02:17:43,5,63,15.2,4.4,35.0,4.1,,,,,,,,10.22,10.49,11.51,11.18,11.29,,,,,,,,54.70,9,0
35,2,02:18:14,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,02:18:14,5,65,13.1,4.3,31.1,4.2,,,,,,,,7.60,4.73,4.67,3.86,2.53,,,,,,,,23.39,9,0
37,1,02:23:38,5,67,12.8,4.3,29.6,4.1,,,,,,,,8.26,4.42,4.63,4.01,3.30,,,,,,,,24.61,9,0
38,1,02:24:39,5,60,16.7,4.4,31.2,4.1,,,,,,,,10.47,14.71,14.78,14.22,14.45,,,,,,,,68.63,9,0
39,1,02:26:39,6,68,20.2,4.3,35.3,4.6,4.6,,,,,,,10.33,15.09,14.64,8.68,16.50,9.07,,,,,,,74.31,10,0
40,1,02:27:01,5,65,15.9,4.3,33.7,4.0,,,,,,,,10.12,8.77,8.99,5.78,5.88,,,,,,,,39.53,9,0
41,1,02:30:22,6,66,15.5,4.3,35.2,4.6,4.6,,,,,,,8.36,5.27,4.57,2.42,4.58,2.19,,,,,,,27.39,10,0
42,1,02:36:29,5,57,17.5,4.3,30.0,10.2,,,,,,,,10.11,14.30,14.59,17.99,16.28,,,,,,,,73.26,16,0
43,1,02:40:01,5,58,17.4,4.3,30.4,4.0,,,,,,,,10.22,14.60,14.91,14.76,14.07,,,,,,,,68.56,9,0
45,1,02:48:25,5,67,17.4,4.3,33.1,4.2,,,,,,,,11.16,15.29,14.76,13.84,14.44,,,,,,,,69.50,9,0
46,1,02:50:02,2,63,8.9,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
47,1,03:05:10,5,66,19.9,4.3,32.8,4.1,,,,,,,,9.53,15.07,14.72,13.68,13.90,,,,,,,,66.91,9,0
48,1,03:05:21,5,63,17.5,4.4,31.3,10.4,,,,,,,,9.85,14.69,15.40,17.47,17.13,,,,,,,,74.54,16,0
49,1,03:11:33,5,60,20.9,4.3,31.5,4.1,,,,,,,,10.67,14.95,14.87,15.54,15.02,,,,,,,,71.05,9,0
50,1,03:13:01,5,66,15.4,4.3,35.0,10.2,,,,,,,,9.59,6.10,5.38,4.03,4.29,,,,,,,,29.39,16,0
53,1,03:18:16,5,68,21.3,4.4,34.9,10.1,,,,,,,,9.81,6.24,5.44,3.39,3.85,,,,,,,,28.73,16,0
54,1,03:22:36,2,59,8.7,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
55,1,03:23:27,5,67,19.7,4.3,29.0,4.1,,,,,,,,9.47,5.56,4.95,2.93,3.42,,,,,,,,26.33,9,0
56,1,03:24:58,2,63,9.4,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
57,1,03:26:47,5,66,17.6,4.3,34.9,4.1,,,,,,,,10.87,14.19,14.59,14.14,14.15,,,,,,,,67.93,9,0
58,1,03:36:14,2,36,5.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0
59,1,03:36:48,5,65,12.1,4.3,35.5,4.1,,,,,,,,9.00,14.09,13.30,12.33,11.45,,,,,,,,60.16,9,0
60,1,03:37:33,2,62,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
61,1,03:41:48,5,52,17.1,4.4,33.0,4.0,,,,,,,,10.10,13.39,12.53,12.20,11.20,,,,,,,,59.43,9,0
62,1,03:48:30,5,67,18.9,4.4,30.1,4.1,,,,,,,,7.68,4.68,4.31,2.50,2.48,,,,,,,,21.66,9,0
63,1,03:53:31,5,63,21.4,4.4,29.9,4.2,,,,,,,,10.86,17.28,16.48,16.85,14.33,,,,,,,,75.80,9,0
64,1,03:53:42,5,62,19.5,4.4,27.6,4.1,,,,,,,,10.72,16.82,16.19,16.11,15.71,,,,,,,,75.55,9,0
65,1,04:05:25,5,65,13.4,4.3,29.8,4.1,,,,,,,,7.79,4.36,4.67,3.20,2.18,,,,,,,,22.20,9,0
66,1,04:10:27,2,63,11.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
67,1,04:13:23,5,69,12.4,4.3,34.7,4.2,,,,,,,,7.96,5.76,5.73,4.69,3.40,,,,,,,,27.53,9,0
68,1,04:13:25,5,76,19.9,4.4,29.2,10.9,,,,,,,,8.55,11.77,11.97,16.51,14.51,,,,,,,,63.32,16,34
71,1,04:22:59,5,59,17.5,4.2,29.8,10.4,,,,,,,,10.52,14.49,14.45,17.42,17.40,,,,,,,,74.28,16,0
72,1,04:29:16,2,61,10.2,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
73,1,04:29:47,2,59,11.2,,,,,,,,,,,2.65,3.65,,,,,,,,,,,6.30,3,0
75,1,04:31:37,5,62,16.7,4.4,31.4,4.2,,,,,,,,9.50,12.91,13.08,10.80,11.63,,,,,,,,57.91,9,0
76,1,04:34:37,2,70,10.9,,,,,,,,,,,2.40,2.72,,,,,,,,,,,5.12,3,0
77,1,04:38:02,2,76,9.8,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,2,0
78,1,04:38:32,2,71,8.6,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,0
79,1,04:46:55,2,58,10.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
80,1,04:48:01,5,63,20.1,4.2,34.9,4.1,,,,,,,,10.19,11.91,12.22,15.63,15.11,,,,,,,,65.06,9,0
81,1,04:49:36,2,66,14.4,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,5,0
82,1,04:50:55,2,47,11.3,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.80,3,0
83,1,04:51:21,2,63,9.3,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
84,1,04:52:37,2,66,10.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
85,1,04:55:10,5,63,12.7,4.4,35.1,4.1,,,,,,,,7.77,6.01,5.99,6.23,6.12,,,,,,,,32.11,9,0
86,1,04:58:22,2,57,9.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.31,2,0
87,1,04:59:18,5,58,18.4,4.3,32.4,10.3,,,,,,,,9.95,14.74,14.65,24.19,7.73,,,,,,,,71.25,16,0
88,1,05:02:27,5,60,17.6,4.3,36.5,4.1,,,,,,,,10.87,15.27,15.46,12.15,12.43,,,,,,,,66.18,9,0
89,1,05:06:01,2,68,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
90,1,05:12:31,3,19,15.2,4.3,,,,,,,,,,9.21,3.80,3.53,,,,,,,,,,16.54,6,0
91,2,05:12:38,2,58,11.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0
92,2,05:12:44,2,62,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
93,1,05:13:39,2,70,11.5,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,3,0
94,1,05:14:39,5,53,10.6,18.2,7.7,18.5,,,,,,,,6.98,8.79,4.94,3.30,3.75,,,,,,,,27.76,11,36
95,2,05:14:39,5,64,12.5,21.9,9.3,22.2,,,,,,,,7.36,11.40,4.29,4.87,5.11,,,,,,,,33.02,11,36
96,1,05:14:42,2,50,11.6,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
97,1,05:16:16,4,63,17.5,31.5,4.1,,,,,,,,,8.99,17.47,13.88,14.08,,,,,,,,,54.42,8,0
98,2,05:16:17,5,66,18.3,4.3,33.1,10.2,,,,,,,,7.95,6.69,7.07,6.04,6.30,,,,,,,,34.05,16,0
100,1,05:17:55,2,55,10.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
101,1,05:18:13,2,64,11.6,,,,,,,,,,,5.17,3.77,,,,,,,,,,,8.94,3,0
102,1,05:18:19,5,68,15.8,4.3,33.3,4.1,,,,,,,,10.62,15.23,14.62,14.83,14.52,,,,,,,,69.82,9,0
103,1,05:20:40,2,67,8.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
104,1,05:21:24,2,65,11.7,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0
105,1,05:23:21,2,57,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.91,3,0
106,1,05:24:24,2,65,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
107,2,05:24:49,5,70,12.8,4.3,29.3,4.1,,,,,,,,8.35,4.84,4.70,3.47,2.96,,,,,,,,24.31,9,0
108,1,05:24:49,2,61,13.2,,,,,,,,,,,4.04,4.79,,,,,,,,,,,8.83,3,0
109,1,05:25:26,2,64,11.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.38,3,0
110,2,05:27:30,2,58,9.2,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.32,2,0
111,1,05:27:32,2,67,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
112,1,05:28:22,2,64,11.7,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0
113,1,05:29:04,2,62,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
114,1,05:29:33,2,56,10.5,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0
115,1,05:30:25,2,72,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
116,1,05:32:19,2,64,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
117,1,05:32:24,2,55,11.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
118,1,05:32:48,2,65,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
119,1,05:33:33,5,62,19.8,4.3,33.4,4.1,,,,,,,,10.25,15.05,15.76,10.29,9.77,,,,,,,,61.11,9,0
120,2,05:33:37,2,68,8.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
121,1,05:33:41,2,63,11.0,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,3,0
122,1,05:33:49,2,66,10.9,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
123,1,05:34:17,2,57,11.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
124,1,05:35:31,2,58,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
125,1,05:35:48,2,60,12.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
126,1,05:36:33,2,65,10.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
127,1,05:37:09,2,69,9.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
128,1,05:38:40,2,44,9.7,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,2,0
129,1,05:38:46,2,65,9.4,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
130,1,05:40:07,2,64,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
131,1,05:40:31,2,63,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
132,1,05:41:42,2,66,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
133,1,05:41:49,2,65,8.4,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0
134,1,05:42:24,2,62,8.7,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
135,1,05:43:57,2,68,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
136,1,05:46:13,2,53,6.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0
137,2,05:46:13,2,74,8.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
138,1,05:46:36,2,62,10.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
139,1,05:47:40,2,65,13.1,,,,,,,,,,,4.35,3.51,,,,,,,,,,,7.86,3,0
140,1,05:51:25,5,68,17.3,4.3,31.5,4.2,,,,,,,,9.11,4.15,3.61,1.86,2.37,,,,,,,,21.09,9,0
141,1,05:51:31,5,66,19.7,4.4,30.5,4.1,,,,,,,,8.58,5.43,4.61,2.25,2.45,,,,,,,,23.32,9,0
142,1,05:53:10,2,42,8.1,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,2,0
144,1,05:53:54,5,22,15.1,4.3,34.9,5.1,,,,,,,,9.15,5.64,5.61,6.15,5.78,,,,,,,,32.34,9,0
145,1,05:54:36,2,73,8.9,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0
146,1,05:56:02,5,60,15.8,4.3,33.2,4.1,,,,,,,,10.44,15.63,14.90,14.40,14.93,,,,,,,,70.30,9,0
147,1,05:56:03,2,60,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
148,1,05:57:46,5,73,19.6,4.3,30.1,10.3,,,,,,,,10.01,13.96,13.40,15.28,15.49,,,,,,,,68.13,16,0
149,1,05:58:03,2,67,10.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
150,1,05:59:39,2,63,11.1,,,,,,,,,,,2.36,2.40,,,,,,,,,,,4.76,3,0
151,1,06:02:44,2,64,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
152,1,06:03:52,2,64,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
153,1,06:04:27,5,63,13.9,4.3,33.0,4.1,,,,,,,,8.85,6.16,5.89,4.16,4.28,,,,,,,,29.35,9,0
154,1,06:04:33,5,65,20.1,4.2,33.0,4.0,,,,,,,,10.37,12.48,12.60,11.82,12.79,,,,,,,,60.06,9,0
155,1,06:05:21,2,62,9.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
156,1,06:05:27,2,64,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
157,1,06:05:30,2,67,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
158,1,06:07:37,2,71,8.3,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
159,1,06:08:01,5,63,19.5,4.3,29.1,4.1,,,,,,,,9.93,17.37,16.89,14.42,15.86,,,,,,,,74.47,9,0
160,1,06:09:20,2,53,9.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
162,1,06:09:45,5,65,19.5,4.3,36.2,4.1,,,,,,,,9.09,10.71,11.72,8.95,10.98,,,,,,,,51.44,9,0
163,1,06:09:58,2,63,8.6,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0
164,1,06:11:49,2,70,11.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.08,3,0
165,1,06:13:12,2,53,8.1,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,2,0
166,1,06:14:40,2,53,5.9,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
167,2,06:14:40,2,81,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
168,1,06:15:37,2,64,11.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,3,0
169,1,06:17:31,5,65,14.5,4.5,28.5,4.0,,,,,,,,7.34,4.50,4.54,3.01,4.12,,,,,,,,23.52,9,0
170,1,06:18:02,2,53,8.0,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,2,0
171,1,06:18:22,2,67,11.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.54,3,0
172,1,06:19:42,2,65,9.1,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
173,1,06:20:03,5,63,15.1,4.4,31.6,4.1,,,,,,,,8.51,17.08,17.34,17.06,15.86,,,,,,,,75.86,9,0
174,1,06:20:40,2,70,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
175,1,06:21:09,2,58,9.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
176,1,06:21:36,2,68,9.7,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
177,1,06:21:40,5,56,18.3,4.2,32.5,10.1,,,,,,,,9.57,6.77,6.85,4.84,5.04,,,,,,,,33.06,16,0
178,1,06:23:52,2,63,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
179,1,06:24:05,5,67,17.2,4.3,33.4,4.1,,,,,,,,9.51,14.80,14.97,15.12,15.83,,,,,,,,70.23,9,0
180,1,06:24:07,2,61,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
181,2,06:25:02,2,68,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
182,1,06:25:06,2,31,6.9,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.71,2,0
183,1,06:28:03,2,62,11.3,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
184,2,06:28:04,4,65,14.5,28.5,3.0,,,,,,,,,4.74,6.71,2.64,3.59,,,,,,,,,17.67,8,0
185,1,06:29:47,2,59,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
186,1,06:30:18,5,63,17.1,4.2,32.2,4.1,,,,,,,,11.18,14.28,14.57,14.35,13.73,,,,,,,,68.12,9,0
187,1,06:30:54,2,72,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
188,1,06:31:55,2,63,11.8,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
189,1,06:32:08,2,71,10.2,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,3,0
190,1,06:34:17,2,63,9.4,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0
191,1,06:34:37,5,65,15.7,4.3,33.1,4.0,,,,,,,,11.15,14.26,15.19,14.81,14.01,,,,,,,,69.42,9,0
192,1,06:34:40,2,65,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
193,1,06:35:34,2,73,8.6,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
194,1,06:37:53,2,66,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
195,2,06:38:42,2,68,9.4,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,2,0
196,1,06:38:43,2,55,21.3,,,,,,,,,,,7.58,10.24,,,,,,,,,,,17.82,5,0
197,1,06:38:50,2,55,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
198,1,06:39:09,5,67,17.2,4.2,36.5,4.1,,,,,,,,8.67,8.17,8.28,5.17,4.87,,,,,,,,35.16,9,0
199,1,06:39:37,2,68,10.9,,,,,,,,,,,2.19,3.07,,,,,,,,,,,5.26,3,0
200,1,06:43:23,2,68,11.2,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,3,0
201,1,06:44:32,5,63,17.8,4.3,29.4,10.1,,,,,,,,10.09,5.62,5.81,3.29,3.34,,,,,,,,28.14,16,0
203,1,06:44:47,2,68,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
204,1,06:46:10,2,70,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
205,1,06:47:08,2,64,12.8,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.70,3,0
206,1,06:47:19,2,64,8.4,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
207,1,06:47:26,2,60,9.1,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
208,1,06:48:10,2,61,11.0,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.66,3,0
209,1,06:48:11,2,53,6.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
210,1,06:48:54,2,65,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
211,1,06:49:20,2,63,11.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
212,1,06:50:52,2,70,11.6,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0
213,1,06:50:57,2,67,9.5,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
214,1,06:51:27,2,58,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
215,2,06:53:34,2,69,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
216,1,06:53:37,2,65,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
217,1,06:53:40,2,66,12.9,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
218,1,06:54:17,2,70,13.6,,,,,,,,,,,4.00,5.29,,,,,,,,,,,9.29,3,0
219,1,06:54:41,2,58,23.2,,,,,,,,,,,6.57,8.37,,,,,,,,,,,14.93,5,0
220,1,06:55:00,2,53,7.6,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0
221,1,06:55:38,5,59,14.4,4.3,29.3,4.0,,,,,,,,10.74,15.58,15.82,15.75,15.95,,,,,,,,73.84,9,0
222,2,06:55:38,2,69,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
223,1,06:56:19,2,64,10.0,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,3,0
224,1,06:59:00,2,65,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
225,1,06:59:33,5,60,19.3,4.2,30.1,4.0,,,,,,,,11.13,14.94,15.30,14.57,14.38,,,,,,,,70.32,9,0
226,1,07:00:35,2,61,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0
227,1,07:01:03,2,69,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
228,1,07:02:28,5,62,19.4,4.3,36.5,4.1,,,,,,,,9.35,10.59,10.84,9.23,10.50,,,,,,,,50.51,9,0
229,1,07:02:37,2,62,9.7,,,,,,,,,,,2.39,2.42,,,,,,,,,,,4.82,2,0
230,2,07:03:12,2,70,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.58,2,0
231,1,07:04:17,2,66,10.4,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,3,0
232,1,07:04:28,2,65,9.2,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
233,1,07:05:15,2,53,7.1,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
234,1,07:05:29,2,65,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
235,1,07:05:31,2,53,7.1,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.15,2,0
236,1,07:06:35,2,65,8.5,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
237,1,07:06:53,2,68,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
238,1,07:07:01,6,62,12.1,4.3,28.6,3.9,4.1,,,,,,,7.45,5.20,5.12,3.91,7.49,8.16,,,,,,,37.33,10,0
239,1,07:09:26,5,62,17.6,4.3,32.8,4.1,,,,,,,,10.32,14.50,14.73,13.97,13.36,,,,,,,,66.87,9,0
240,1,07:10:55,2,70,11.0,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,3,0
241,2,07:11:47,2,72,10.9,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0
242,1,07:11:49,2,65,9.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
243,1,07:13:35,2,64,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
244,1,07:14:44,5,61,10.9,4.3,37.1,4.1,,,,,,,,8.60,14.11,14.30,14.09,13.61,,,,,,,,64.71,9,0
245,2,07:16:02,4,63,4.3,30.9,10.1,,,,,,,,,0.85,0.73,1.91,1.80,,,,,,,,,5.29,0,36
246,1,07:16:02,5,63,19.3,4.3,31.2,10.2,,,,,,,,9.60,6.14,6.34,5.95,5.80,,,,,,,,33.82,16,0
247,2,07:16:56,4,69,14.3,28.8,2.9,,,,,,,,,4.16,5.22,1.80,2.85,,,,,,,,,14.03,3,0
248,1,07:16:57,2,64,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
249,1,07:17:52,2,60,9.8,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.80,2,0
250,1,07:18:12,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
251,1,07:18:33,4,61,12.4,35.2,4.1,,,,,,,,,7.96,17.38,10.64,11.07,,,,,,,,,47.05,8,0
252,2,07:19:08,3,62,19.7,4.3,,,,,,,,,,9.39,3.89,4.38,,,,,,,,,,17.66,6,36
253,2,07:19:08,2,62,10.2,,,,,,,,,,,5.29,4.87,,,,,,,,,,,10.16,3,38
254,1,07:19:08,5,57,15.0,4.2,30.4,10.3,,,,,,,,3.82,3.75,3.65,3.69,3.93,,,,,,,,18.85,16,33
256,1,07:19:53,2,60,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
257,1,07:19:54,2,60,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
258,1,07:20:02,2,71,9.2,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.18,2,0
259,1,07:20:05,2,67,9.0,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0
260,1,07:20:08,2,68,10.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
261,1,07:20:38,2,62,12.0,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
262,1,07:20:58,2,66,9.6,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
263,1,07:21:45,5,65,14.3,4.3,29.8,4.1,,,,,,,,9.68,15.44,15.34,16.47,15.84,,,,,,,,72.77,9,0
264,2,07:23:34,5,63,18.6,4.4,32.3,4.1,,,,,,,,10.46,11.29,10.95,10.18,11.31,,,,,,,,54.19,9,36
265,1,07:23:34,5,22,3.3,0.8,5.8,2.3,,,,,,,,1.39,2.46,2.15,1.32,6.05,,,,,,,,13.36,14,33
266,1,07:23:36,2,57,12.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
267,1,07:24:36,2,45,11.6,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0
268,1,07:25:49,2,60,9.3,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
269,1,07:27:53,2,69,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
270,1,07:28:46,2,65,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
272,1,07:29:34,5,65,18.2,4.4,34.1,10.1,,,,,,,,9.14,5.76,5.83,4.31,4.10,,,,,,,,29.13,16,0
273,1,07:30:58,2,68,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
274,1,07:31:18,2,69,9.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
275,1,07:31:40,2,66,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
276,2,07:32:27,2,66,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
277,1,07:32:28,5,64,20.0,4.3,34.0,4.1,,,,,,,,10.36,14.84,15.26,15.14,15.10,,,,,,,,70.69,9,0
278,1,07:32:35,5,63,21.1,4.3,31.2,10.6,,,,,,,,9.06,14.69,14.68,16.41,15.84,,,,,,,,70.68,16,0
279,1,07:32:49,2,67,22.6,,,,,,,,,,,6.59,9.00,,,,,,,,,,,15.60,5,0
280,1,07:33:19,2,55,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
281,1,07:33:29,2,62,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
282,2,07:33:32,2,66,10.8,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
283,1,07:34:26,2,63,9.6,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
284,1,07:38:03,2,61,0.4,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,14,0
285,1,07:39:49,2,63,9.5,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
286,2,07:39:50,5,69,16.5,4.3,28.8,4.1,,,,,,,,8.91,4.98,4.80,3.02,2.83,,,,,,,,24.54,9,0
287,1,07:40:12,2,61,9.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
288,1,07:40:22,2,61,11.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
289,2,07:40:24,2,60,9.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
290,1,07:41:43,2,58,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
291,1,07:41:53,2,71,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
292,1,07:43:39,2,58,9.3,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
293,1,07:44:44,2,70,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
294,1,07:44:55,2,66,9.5,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
295,2,07:45:48,5,65,15.9,4.3,36.1,4.0,,,,,,,,9.72,10.06,9.46,10.43,11.57,,,,,,,,51.26,9,0
296,1,07:45:48,5,61,15.6,4.3,36.2,4.0,,,,,,,,8.57,5.13,5.33,5.54,5.98,,,,,,,,30.55,9,0
297,1,07:46:31,2,66,11.5,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.68,3,0
298,2,07:47:12,2,63,11.3,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
299,1,07:47:13,2,31,5.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
300,1,07:47:47,2,68,9.5,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.25,2,0
301,1,07:48:12,2,69,9.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
302,1,07:48:30,2,66,10.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.47,3,0
303,1,07:49:33,2,59,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
304,1,07:50:46,2,66,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
305,1,07:51:41,2,59,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
306,1,07:51:51,2,65,9.6,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
307,1,07:52:33,5,62,15.7,4.2,32.0,4.1,,,,,,,,10.18,12.01,13.20,6.85,7.13,,,,,,,,49.37,9,0
308,1,07:52:56,5,61,14.1,4.3,30.7,4.1,,,,,,,,7.97,4.40,4.41,4.41,4.68,,,,,,,,25.87,9,0
309,1,07:55:30,5,58,12.2,4.3,29.0,4.0,,,,,,,,7.26,4.42,5.05,3.98,3.69,,,,,,,,24.40,9,0
310,1,07:55:58,5,64,19.7,4.4,33.3,4.1,,,,,,,,10.85,15.64,15.68,13.64,13.56,,,,,,,,69.37,9,0
312,1,07:56:23,2,71,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
313,1,07:56:40,2,68,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
314,1,07:57:29,5,62,19.7,4.3,31.0,4.2,,,,,,,,9.96,14.36,14.46,14.36,14.93,,,,,,,,68.06,9,0
315,1,07:57:38,5,63,19.7,4.4,29.8,10.2,,,,,,,,9.43,11.26,10.61,5.50,5.15,,,,,,,,41.95,16,0
316,1,07:59:28,2,60,11.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
317,1,07:59:38,2,57,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
318,1,07:59:51,2,66,9.4,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
319,1,08:00:23,2,53,7.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
320,1,08:00:38,5,66,17.1,4.3,31.2,4.1,,,,,,,,9.43,15.77,15.58,15.41,16.14,,,,,,,,72.32,9,0
321,1,08:01:43,5,66,16.9,4.4,32.7,4.0,,,,,,,,9.81,5.14,5.12,5.83,6.20,,,,,,,,32.10,9,0
322,1,08:02:09,2,71,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
323,1,08:03:22,5,60,17.9,4.3,33.1,4.1,,,,,,,,10.25,10.62,10.37,10.66,10.35,,,,,,,,52.25,9,0
324,1,08:04:18,2,62,10.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
325,1,08:04:25,2,63,10.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0
326,1,08:05:08,2,46,9.4,,,,,,,,,,,2.13,2.33,,,,,,,,,,,4.46,2,0
327,2,08:05:14,2,70,8.9,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
328,1,08:05:21,2,72,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
329,1,08:05:46,2,34,6.6,,,,,,,,,,,1.02,0.94,,,,,,,,,,,1.96,2,0
330,1,08:06:23,2,64,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
331,1,08:06:29,5,63,17.4,4.3,31.6,4.1,,,,,,,,9.41,14.28,14.79,13.08,13.96,,,,,,,,65.53,9,0
332,1,08:06:31,2,63,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
333,1,08:06:54,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
334,1,08:06:57,2,65,10.8,,,,,,,,,,,2.45,2.21,,,,,,,,,,,4.66,3,0
335,1,08:07:43,5,62,19.5,4.3,30.2,10.5,,,,,,,,9.80,13.88,14.46,14.23,14.73,,,,,,,,67.10,16,0
336,1,08:08:15,2,68,9.2,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0