veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:14,2,65,8.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,55,min54.tye
2,1,00:01:17,2,65,9.8,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0,46,min54.tye
3,1,00:01:19,2,65,9.5,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,2,0,11,min54.tye
4,1,00:01:22,2,65,9.8,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,71,min54.tye
5,4,00:02:53,2,65,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0,67,min54.tye
6,1,00:05:59,2,62,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0,1,min54.tye
7,1,00:06:01,2,62,9.4,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,2,0,59,min54.tye
8,1,00:08:58,2,66,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,15,min54.tye
9,1,00:14:02,2,58,14.6,,,,,,,,,,,4.18,7.06,,,,,,,,,,,11.24,5,0,81,min54.tye
10,1,00:15:28,2,63,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,34,min54.tye
11,1,00:15:30,2,64,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,36,min54.tye
12,1,00:15:34,2,64,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,66,min54.tye
13,4,00:15:56,2,60,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,22,min54.tye
14,1,00:16:42,2,63,8.4,,,,,,,,,,,4.51,2.76,,,,,,,,,,,7.28,2,0,68,min54.tye
15,1,00:16:49,2,63,9.1,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.14,2,0,40,min54.tye
16,1,00:20:16,2,66,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,6,min54.tye
17,4,00:22:25,2,65,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,30,min54.tye
18,4,00:27:09,2,68,9.3,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,87,min54.tye
19,1,00:30:32,2,56,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,59,min54.tye
20,1,00:32:03,2,66,9.5,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.22,2,0,83,min54.tye
21,4,00:33:45,2,64,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,2,min54.tye
22,3,00:33:53,2,70,8.7,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,22,min54.tye
23,4,00:35:13,2,61,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0,67,min54.tye
24,4,00:45:28,2,67,8.8,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,87,min54.tye
25,4,00:47:29,2,67,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,47,min54.tye
26,1,00:53:18,2,52,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,17,min54.tye
27,4,01:02:43,2,63,8.8,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.89,2,0,85,min54.tye
28,1,01:03:34,5,68,17.4,4.3,34.4,4.1,,,,,,,,11.58,18.27,17.61,17.42,16.57,,,,,,,,81.45,9,0,39,min54.tye
29,4,01:09:03,2,68,9.8,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,17,min54.tye
30,1,01:10:12,2,55,9.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,48,min54.tye
31,4,01:12:03,5,65,17.5,4.3,35.4,4.1,,,,,,,,9.65,5.61,5.58,3.79,3.12,,,,,,,,27.75,9,0,48,min54.tye
32,1,01:12:17,2,63,10.9,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.89,3,0,96,min54.tye
33,2,01:14:08,2,56,11.7,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,33,min54.tye
34,1,01:17:46,2,61,8.5,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0,62,min54.tye
35,1,01:18:47,2,52,9.0,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0,42,min54.tye
36,1,01:22:23,2,39,10.4,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,30,min54.tye
37,1,01:23:06,2,64,9.4,,,,,,,,,,,2.63,1.63,,,,,,,,,,,4.26,2,0,29,min54.tye
38,1,01:25:20,2,61,10.3,,,,,,,,,,,4.46,3.31,,,,,,,,,,,7.77,3,0,86,min54.tye
39,4,01:31:00,2,66,9.5,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,9,min54.tye
40,4,01:31:11,2,73,11.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0,91,min54.tye
41,1,01:32:40,5,65,11.1,4.3,33.4,4.0,,,,,,,,10.84,12.78,12.00,8.52,8.65,,,,,,,,52.78,9,0,67,min54.tye
42,4,01:33:58,2,68,11.5,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,3,0,28,min54.tye
43,1,01:45:23,5,61,14.9,4.3,35.7,4.0,,,,,,,,10.65,8.74,9.18,8.99,9.10,,,,,,,,46.65,9,0,39,min54.tye
44,1,01:46:15,2,53,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.83,2,0,92,min54.tye
45,4,02:07:56,2,58,11.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,68,min54.tye
46,4,02:57:09,5,65,11.2,4.3,29.2,4.0,,,,,,,,10.27,13.61,12.61,11.13,11.38,,,,,,,,58.99,9,0,19,min54.tye
47,1,03:04:06,2,57,9.2,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,2,0,2,min54.tye
48,1,03:07:56,5,63,12.1,4.3,32.5,4.1,,,,,,,,11.19,11.52,10.41,9.79,8.99,,,,,,,,51.90,9,0,11,min54.tye
49,1,03:08:34,2,60,8.8,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,2,0,72,min54.tye
50,2,03:09:13,2,69,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,43,min54.tye
51,1,03:09:31,2,62,8.5,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,58,min54.tye
52,1,03:09:41,2,60,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0,90,min54.tye
53,1,03:11:34,2,68,9.0,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,2,0,91,min54.tye
54,1,03:11:56,2,66,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,72,min54.tye
55,1,03:12:15,2,66,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,81,min54.tye
56,2,03:13:47,2,50,8.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0,37,min54.tye
57,1,03:30:48,2,66,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,59,min54.tye
58,1,03:31:08,5,65,12.8,20.9,10.4,21.5,,,,,,,,9.92,17.92,13.83,15.13,12.18,,,,,,,,69.00,11,0,11,min54.tye
59,4,03:32:50,6,62,12.8,4.2,19.0,4.1,4.2,,,,,,,8.95,5.41,5.61,5.39,3.71,2.08,,,,,,,31.15,10,0,16,min54.tye
60,1,03:33:38,2,68,8.7,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0,41,min54.tye
61,1,03:34:00,2,53,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0,84,min54.tye
62,2,03:38:34,2,63,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0,83,min54.tye
63,4,03:41:36,2,57,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,46,min54.tye
64,4,03:53:07,5,68,19.7,4.3,23.4,4.8,,,,,,,,10.33,6.49,6.48,4.10,3.48,,,,,,,,30.89,9,0,98,min54.tye
65,4,03:56:38,5,63,15.5,4.3,31.3,5.0,,,,,,,,8.88,5.65,5.82,4.12,4.22,,,,,,,,28.69,9,0,0,min54.tye
66,1,03:57:22,5,61,15.6,4.3,33.2,4.0,,,,,,,,12.53,16.72,16.16,17.30,16.64,,,,,,,,79.34,9,0,23,min54.tye
67,4,04:01:59,2,67,9.6,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,98,min54.tye
68,1,04:05:04,2,67,10.1,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,3,0,20,min54.tye
69,4,04:12:45,2,35,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,60,min54.tye
70,3,04:12:48,5,63,16.3,4.2,29.1,4.1,,,,,,,,10.99,9.88,10.05,7.05,7.29,,,,,,,,45.26,9,0,80,min54.tye
71,1,04:13:44,5,68,16.3,4.2,29.6,4.0,,,,,,,,10.85,9.49,9.01,7.53,8.12,,,,,,,,44.99,9,0,17,min54.tye
72,4,04:14:12,2,71,12.0,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0,31,min54.tye
73,1,04:15:34,2,69,21.0,,,,,,,,,,,7.68,9.65,,,,,,,,,,,17.33,5,0,17,min54.tye
74,1,04:18:19,2,66,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0,24,min54.tye
75,4,04:23:25,2,60,9.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,2,0,10,min54.tye
76,1,04:27:36,5,65,12.3,4.2,28.7,4.0,,,,,,,,9.73,7.36,7.18,6.81,6.81,,,,,,,,37.89,9,0,58,min54.tye
77,1,04:28:44,2,66,9.4,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,41,min54.tye
78,1,04:31:27,2,68,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0,86,min54.tye
79,1,04:33:41,2,66,10.6,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.41,3,0,67,min54.tye
80,1,04:35:23,2,68,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,99,min54.tye
81,4,04:36:35,6,66,12.3,4.3,18.4,4.3,4.9,,,,,,,10.13,14.32,14.02,9.18,9.66,6.31,,,,,,,63.62,10,0,59,min54.tye
82,4,04:38:23,2,70,9.5,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.44,2,0,0,min54.tye
83,1,04:41:46,2,63,8.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,31,min54.tye
84,1,04:42:03,2,69,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0,21,min54.tye
85,1,04:42:41,2,63,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0,20,min54.tye
86,4,04:43:08,2,69,10.7,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,3,0,61,min54.tye
87,1,04:43:17,2,69,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,88,min54.tye
88,4,04:49:28,2,69,13.9,,,,,,,,,,,3.69,3.63,,,,,,,,,,,7.32,5,0,5,min54.tye
89,4,04:49:58,2,75,9.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.80,2,0,75,min54.tye
90,4,04:50:50,2,65,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,4,min54.tye
91,1,04:52:30,2,69,9.4,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.71,2,0,99,min54.tye
92,4,04:53:04,2,72,8.2,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.96,2,0,78,min54.tye
93,1,05:08:04,2,68,9.3,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,84,min54.tye
94,1,05:09:01,2,56,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,4,min54.tye
95,4,05:09:03,2,58,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,50,min54.tye
96,4,05:10:49,2,61,9.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0,81,min54.tye
97,1,05:12:53,5,62,9.5,4.3,27.9,4.0,,,,,,,,10.79,18.89,19.38,19.01,20.27,,,,,,,,88.33,9,0,52,min54.tye
98,4,05:12:55,2,68,7.9,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,14,0,90,min54.tye
99,1,05:13:04,2,76,11.4,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0,48,min54.tye
100,3,05:14:35,5,68,15.8,4.3,29.8,4.1,,,,,,,,5.06,2.18,2.22,1.48,1.65,,,,,,,,12.58,9,0,9,min54.tye
101,4,05:14:35,5,68,15.9,4.3,29.9,4.1,,,,,,,,9.12,5.63,5.61,3.88,3.28,,,,,,,,27.53,9,0,10,min54.tye
102,1,05:16:18,2,64,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,64,min54.tye
103,1,05:16:22,2,64,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,80,min54.tye
104,4,05:17:05,5,71,12.9,4.3,32.8,4.1,,,,,,,,9.07,5.13,5.42,4.52,5.35,,,,,,,,29.49,9,0,37,min54.tye
105,1,05:18:37,2,63,11.6,,,,,,,,,,,4.71,3.44,,,,,,,,,,,8.15,3,0,74,min54.tye
106,4,05:20:20,2,63,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,0,min54.tye
107,1,05:20:43,2,71,10.7,,,,,,,,,,,3.22,3.28,,,,,,,,,,,6.50,3,0,66,min54.tye
108,4,05:23:16,2,67,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,61,min54.tye
109,4,05:24:38,2,68,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0,79,min54.tye
110,1,05:25:34,2,54,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,21,min54.tye
111,1,05:26:50,2,68,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,95,min54.tye
112,4,05:27:43,2,60,8.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0,49,min54.tye
113,4,05:28:09,2,66,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,55,min54.tye
114,4,05:29:46,2,60,9.1,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,0,69,min54.tye
115,1,05:30:22,2,59,13.3,,,,,,,,,,,4.81,3.33,,,,,,,,,,,8.13,3,0,37,min54.tye
116,1,05:30:51,2,60,9.4,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0,42,min54.tye
117,4,05:31:30,2,71,9.7,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0,64,min54.tye
118,3,05:31:53,6,70,15.8,4.3,25.9,4.0,4.1,,,,,,,8.44,5.82,5.69,1.82,3.01,3.40,,,,,,,28.17,10,0,91,min54.tye
119,4,05:31:54,2,69,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,41,min54.tye
120,4,05:32:11,2,56,11.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,98,min54.tye
121,4,05:32:19,2,63,9.3,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0,86,min54.tye
122,4,05:32:23,2,66,11.5,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,3,0,8,min54.tye
123,4,05:33:55,2,67,13.1,,,,,,,,,,,3.38,2.70,,,,,,,,,,,6.08,3,0,69,min54.tye
124,4,05:34:14,2,55,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0,57,min54.tye
125,1,05:35:34,2,57,11.9,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.39,3,0,65,min54.tye
126,4,05:35:46,2,62,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,82,min54.tye
127,4,05:37:49,2,65,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,90,min54.tye
128,4,05:37:57,2,63,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,7,min54.tye
129,3,05:37:58,3,64,12.6,22.1,,,,,,,,,,3.82,6.85,4.51,,,,,,,,,,15.18,3,0,94,min54.tye
130,4,05:37:58,3,64,12.6,22.2,,,,,,,,,,6.32,12.62,9.22,,,,,,,,,,28.16,8,0,98,min54.tye
131,4,05:38:21,2,58,10.8,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,41,min54.tye
132,3,05:38:22,2,67,14.8,,,,,,,,,,,4.07,5.80,,,,,,,,,,,9.87,5,0,8,min54.tye
133,3,05:39:16,2,68,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,55,min54.tye
134,4,05:39:33,5,66,17.1,4.4,24.3,4.8,,,,,,,,8.67,6.29,5.95,4.27,4.03,,,,,,,,29.20,9,0,36,min54.tye
135,3,05:39:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
136,4,05:39:39,2,32,9.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,3,0,78,min54.tye
137,1,05:39:57,2,70,8.9,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,98,min54.tye
138,4,05:40:01,5,65,19.5,4.2,30.7,10.1,,,,,,,,10.97,10.94,10.87,9.49,10.87,,,,,,,,53.14,16,0,97,min54.tye
139,4,05:40:42,2,66,12.4,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,38,min54.tye
140,1,05:40:53,2,68,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,89,min54.tye
141,4,05:41:12,3,65,12.6,28.7,,,,,,,,,,6.78,12.63,14.05,,,,,,,,,,33.46,8,0,79,min54.tye
142,4,05:41:16,2,66,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,63,min54.tye
143,4,05:43:10,2,63,8.1,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,91,min54.tye
144,1,05:43:19,2,65,9.2,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,2,0,18,min54.tye
145,4,05:43:45,2,58,8.9,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,1,min54.tye
146,4,05:44:39,2,57,9.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,45,min54.tye
147,4,05:44:44,2,69,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,1,min54.tye
148,1,05:44:53,4,66,12.5,23.1,4.0,,,,,,,,,9.53,19.84,7.87,7.80,,,,,,,,,45.03,8,0,56,min54.tye
149,4,05:45:35,2,68,10.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,3,0,78,min54.tye
150,3,05:46:21,2,70,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,80,min54.tye
151,4,05:46:42,2,69,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,82,min54.tye
152,4,05:46:59,2,68,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,28,min54.tye
153,4,05:47:15,2,68,11.6,,,,,,,,,,,3.84,13.60,,,,,,,,,,,17.45,5,0,31,min54.tye
154,4,05:47:39,5,68,15.2,4.4,27.9,5.0,,,,,,,,10.02,5.06,4.73,4.11,4.11,,,,,,,,28.03,9,0,89,min54.tye
155,4,05:47:42,2,71,9.4,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,30,min54.tye
156,3,05:48:35,2,57,8.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,88,min54.tye
157,4,05:48:49,5,67,16.3,4.3,23.6,4.8,,,,,,,,9.19,5.95,6.22,4.37,3.98,,,,,,,,29.70,9,0,98,min54.tye
158,4,05:48:53,5,67,15.8,4.3,24.1,4.8,,,,,,,,8.33,5.71,5.91,4.05,4.08,,,,,,,,28.08,9,0,20,min54.tye
159,4,05:49:01,2,73,11.7,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,3,0,15,min54.tye
160,4,05:49:13,5,68,19.5,4.3,31.8,4.0,,,,,,,,11.46,16.17,15.83,14.75,15.48,,,,,,,,73.70,9,0,23,min54.tye
161,4,05:49:24,2,78,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0,6,min54.tye
162,4,05:49:39,2,65,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,22,min54.tye
163,4,05:50:18,2,66,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,4,min54.tye
164,4,05:50:22,2,70,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,88,min54.tye
165,1,05:51:17,2,65,11.6,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,82,min54.tye
166,4,05:51:30,2,70,8.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,93,min54.tye
167,1,05:51:56,2,65,9.2,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0,91,min54.tye
168,4,05:53:19,2,69,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,97,min54.tye
169,3,05:53:28,5,69,12.7,4.3,24.3,4.8,,,,,,,,7.91,6.20,5.82,3.71,4.32,,,,,,,,27.96,9,0,71,min54.tye
170,4,05:53:30,2,50,11.5,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,1,min54.tye
171,3,05:53:31,5,71,18.8,4.3,23.4,4.9,,,,,,,,9.45,5.12,5.30,4.34,3.10,,,,,,,,27.30,9,0,57,min54.tye
172,3,05:53:35,5,72,13.1,4.3,23.9,4.9,,,,,,,,5.03,4.69,4.10,3.43,2.76,,,,,,,,20.00,9,0,16,min54.tye
173,1,05:54:06,2,66,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0,2,min54.tye
174,1,05:55:57,2,58,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,76,min54.tye
175,4,05:55:58,2,71,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,66,min54.tye
176,1,05:56:42,5,67,18.0,4.4,31.6,4.0,,,,,,,,11.94,17.04,16.60,18.27,18.22,,,,,,,,82.07,9,0,25,min54.tye
177,4,05:56:49,2,63,8.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0,12,min54.tye
178,1,05:57:34,5,62,12.1,4.3,33.5,4.1,,,,,,,,8.97,9.81,9.21,4.93,5.31,,,,,,,,38.23,9,0,64,min54.tye
179,1,05:58:00,2,72,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,79,min54.tye
180,4,05:58:12,2,48,9.3,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0,48,min54.tye
181,1,05:58:20,2,65,11.7,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,3,0,65,min54.tye
182,1,05:59:09,2,67,11.9,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,34,min54.tye
183,1,05:59:33,2,64,10.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.19,3,0,39,min54.tye
184,1,05:59:38,5,62,13.7,4.3,28.8,4.0,,,,,,,,11.79,17.32,15.71,15.96,17.68,,,,,,,,78.46,9,0,91,min54.tye
185,1,05:59:54,2,63,7.8,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,14,0,63,min54.tye
186,4,06:00:01,5,67,9.7,4.3,28.1,4.0,,,,,,,,10.58,4.72,4.78,2.85,3.43,,,,,,,,26.36,9,0,92,min54.tye
187,1,06:01:13,2,56,9.0,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,2,min54.tye
188,4,06:01:17,2,60,21.2,,,,,,,,,,,8.27,12.53,,,,,,,,,,,20.80,5,0,83,min54.tye
189,1,06:01:20,2,66,10.1,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.41,3,0,41,min54.tye
190,4,06:01:23,5,66,15.1,4.5,28.5,5.0,,,,,,,,10.36,6.53,6.88,4.83,5.47,,,,,,,,34.05,9,0,12,min54.tye
191,4,06:01:44,5,65,15.2,4.4,28.3,5.0,,,,,,,,10.17,5.93,5.46,4.71,4.31,,,,,,,,30.59,9,0,70,min54.tye
192,1,06:02:19,5,68,13.6,4.3,31.4,4.0,,,,,,,,12.34,19.64,19.62,19.15,19.25,,,,,,,,89.99,9,0,57,min54.tye
193,1,06:03:03,6,65,15.6,4.5,24.9,4.1,4.1,,,,,,,11.93,21.22,21.44,19.04,18.17,17.31,,,,,,,109.10,10,0,9,min54.tye
194,1,06:05:25,2,61,8.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,2,0,30,min54.tye
195,4,06:05:39,4,66,11.8,21.5,3.4,,,,,,,,,3.99,4.20,1.81,2.32,,,,,,,,,12.32,3,0,67,min54.tye
196,4,06:06:34,2,67,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,20,min54.tye
197,4,06:07:20,5,67,16.9,4.5,23.8,4.9,,,,,,,,8.48,5.97,5.65,4.16,4.07,,,,,,,,28.34,9,0,37,min54.tye
198,4,06:07:27,5,70,13.8,4.3,23.7,4.8,,,,,,,,8.63,5.22,5.32,4.13,2.58,,,,,,,,25.89,9,0,20,min54.tye
199,4,06:07:33,5,70,16.3,4.4,23.5,4.8,,,,,,,,8.23,5.72,5.33,3.55,3.77,,,,,,,,26.60,9,0,82,min54.tye
200,4,06:07:41,5,67,17.1,4.3,24.4,4.9,,,,,,,,8.49,5.59,5.91,3.70,3.60,,,,,,,,27.29,9,0,31,min54.tye
201,1,06:08:15,2,65,9.2,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0,16,min54.tye
202,4,06:08:33,2,67,8.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,15,min54.tye
203,1,06:08:55,2,67,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,45,min54.tye
204,4,06:09:19,2,59,9.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,46,min54.tye
205,4,06:10:31,2,65,11.7,,,,,,,,,,,3.83,2.93,,,,,,,,,,,6.75,3,0,1,min54.tye
206,1,06:11:16,2,55,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,80,min54.tye
207,1,06:11:55,2,69,8.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.56,2,0,47,min54.tye
208,1,06:12:00,2,68,11.1,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0,45,min54.tye
209,4,06:12:10,2,70,7.8,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,14,0,80,min54.tye
210,1,06:12:28,2,70,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0,80,min54.tye
211,2,06:12:34,2,68,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0,53,min54.tye
212,4,06:12:52,6,73,15.3,4.4,25.6,4.0,4.1,,,,,,,9.29,5.18,5.69,2.55,2.98,3.45,,,,,,,29.15,10,0,90,min54.tye
213,4,06:13:08,2,69,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,77,min54.tye
214,1,06:13:12,2,68,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,71,min54.tye
215,4,06:13:13,5,63,13.9,4.3,28.7,4.0,,,,,,,,11.00,15.97,14.83,17.22,15.87,,,,,,,,74.90,9,0,30,min54.tye
216,1,06:13:17,2,66,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0,96,min54.tye
217,1,06:13:26,2,70,11.5,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.95,3,0,34,min54.tye
218,4,06:13:52,2,57,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,41,min54.tye
219,1,06:13:55,2,70,11.6,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0,81,min54.tye
220,4,06:14:12,2,72,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,47,min54.tye
221,1,06:14:19,2,76,11.1,,,,,,,,,,,3.59,3.08,,,,,,,,,,,6.67,3,0,23,min54.tye
222,1,06:14:39,2,63,10.7,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,60,min54.tye
223,4,06:15:17,2,65,9.1,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,52,min54.tye
224,1,06:15:40,2,68,13.1,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0,43,min54.tye
225,1,06:17:20,2,68,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0,45,min54.tye
226,2,06:18:02,2,69,8.6,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,38,min54.tye
227,1,06:18:27,2,62,8.8,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,99,min54.tye
228,1,06:19:54,2,70,13.1,,,,,,,,,,,4.35,4.12,,,,,,,,,,,8.47,3,0,52,min54.tye
229,1,06:20:09,2,69,8.8,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,30,min54.tye
230,1,06:20:27,2,62,8.1,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,76,min54.tye
231,4,06:20:47,2,63,10.8,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,3,0,11,min54.tye
232,1,06:21:01,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,71,min54.tye
233,4,06:21:44,5,67,12.9,4.3,29.1,4.0,,,,,,,,7.49,4.52,4.38,2.63,3.18,,,,,,,,22.20,9,0,23,min54.tye
234,1,06:21:56,2,59,10.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,87,min54.tye
235,1,06:22:17,2,66,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,62,min54.tye
236,4,06:23:25,2,71,9.6,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,2,0,88,min54.tye
237,2,06:23:57,2,68,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,53,min54.tye
238,4,06:24:19,2,68,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0,64,min54.tye
239,1,06:24:59,2,68,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,12,min54.tye
240,4,06:25:06,2,64,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,97,min54.tye
241,1,06:26:50,2,53,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,2,0,57,min54.tye
242,4,06:27:26,2,62,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,46,min54.tye
243,4,06:27:30,2,62,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,17,min54.tye
244,4,06:28:11,2,64,9.6,,,,,,,,,,,2.05,2.27,,,,,,,,,,,4.32,2,0,70,min54.tye
245,4,06:28:14,2,65,9.6,,,,,,,,,,,1.84,2.03,,,,,,,,,,,3.88,2,0,82,min54.tye
246,1,06:28:21,2,67,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0,15,min54.tye
247,4,06:28:36,2,66,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,38,min54.tye
248,1,06:28:45,2,66,8.7,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,50,min54.tye
249,1,06:29:15,2,69,11.9,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.88,3,0,23,min54.tye
250,4,06:29:32,2,67,10.9,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,3,min54.tye
251,4,06:30:07,2,61,8.6,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,55,min54.tye
252,1,06:30:12,2,72,11.5,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,79,min54.tye
253,4,06:30:12,2,57,10.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,3,0,84,min54.tye
254,1,06:30:40,2,66,8.5,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0,83,min54.tye
255,4,06:30:41,2,66,10.5,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0,86,min54.tye
256,1,06:30:57,2,61,11.9,,,,,,,,,,,3.33,2.59,,,,,,,,,,,5.92,3,0,51,min54.tye
257,1,06:31:38,2,69,9.5,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,56,min54.tye
258,1,06:31:59,2,66,10.8,,,,,,,,,,,3.30,3.55,,,,,,,,,,,6.85,3,0,99,min54.tye
259,1,06:32:06,2,72,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,43,min54.tye
260,3,06:32:09,2,49,10.9,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,67,min54.tye
261,2,06:32:12,2,69,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0,62,min54.tye
262,1,06:32:14,2,65,9.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,84,min54.tye
263,1,06:33:34,2,65,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,30,min54.tye
264,4,06:33:45,2,63,8.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,42,min54.tye
265,1,06:33:56,2,66,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,60,min54.tye
266,4,06:34:05,2,63,11.5,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0,67,min54.tye
267,1,06:34:08,2,68,11.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0,16,min54.tye
268,4,06:34:21,2,65,11.0,,,,,,,,,,,2.39,4.73,,,,,,,,,,,7.12,3,0,52,min54.tye
269,1,06:35:46,2,60,11.9,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0,11,min54.tye
270,4,06:35:47,2,63,9.6,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0,84,min54.tye
271,4,06:35:49,2,63,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,55,min54.tye
272,4,06:35:51,2,65,10.0,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,3,0,80,min54.tye
273,1,06:36:13,2,63,11.9,,,,,,,,,,,3.90,4.14,,,,,,,,,,,8.04,3,0,33,min54.tye
274,4,06:36:35,2,58,11.5,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0,40,min54.tye
275,4,06:36:46,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,99,min54.tye
276,1,06:37:31,2,60,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0,30,min54.tye
277,4,06:37:35,2,68,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,78,min54.tye
278,1,06:37:35,2,67,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,86,min54.tye
279,4,06:37:50,2,64,12.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,88,min54.tye
280,4,06:38:11,5,66,17.7,4.5,24.2,4.8,,,,,,,,9.35,6.35,6.06,3.82,3.90,,,,,,,,29.49,9,0,86,min54.tye
281,4,06:38:19,5,68,17.0,4.4,24.5,4.9,,,,,,,,8.07,5.95,5.68,4.03,3.95,,,,,,,,27.66,9,0,79,min54.tye
282,1,06:38:39,2,71,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,32,min54.tye
283,1,06:39:03,2,62,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0,5,min54.tye
284,1,06:40:16,2,69,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,24,min54.tye
285,4,06:40:17,2,62,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,76,min54.tye
286,4,06:40:20,2,63,9.3,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0,17,min54.tye
287,4,06:40:23,5,63,13.7,4.2,28.3,4.0,,,,,,,,9.19,7.16,7.05,6.27,6.97,,,,,,,,36.64,9,0,66,min54.tye
288,3,06:40:25,2,73,11.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0,29,min54.tye
289,4,06:40:29,2,66,8.8,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,57,min54.tye
290,4,06:40:37,2,68,13.2,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,3,0,67,min54.tye
291,1,06:40:46,2,68,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,54,min54.tye
292,4,06:40:52,2,69,9.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0,6,min54.tye
293,1,06:40:52,2,67,11.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,22,min54.tye