veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:16,5,66,15.2,4.3,30.3,4.1,,,,,,,,10.88,8.68,8.12,5.00,7.38,,,,,,,,40.05,9,0
2,3,00:01:22,2,77,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
3,4,00:01:28,2,72,10.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
4,3,00:01:37,5,66,16.9,4.3,38.1,4.1,,,,,,,,9.97,12.41,12.00,9.70,9.70,,,,,,,,53.78,9,0
5,4,00:02:06,2,76,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
6,2,00:02:12,5,64,16.2,4.3,33.4,4.0,,,,,,,,10.57,11.73,12.05,12.01,12.04,,,,,,,,58.41,9,0
7,1,00:02:22,2,77,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
8,4,00:02:23,5,66,17.3,4.3,33.4,4.0,,,,,,,,10.80,13.94,13.79,11.61,13.53,,,,,,,,63.67,9,0
9,4,00:02:26,5,66,16.4,4.4,35.0,4.1,,,,,,,,10.50,14.40,13.88,14.48,15.09,,,,,,,,68.35,9,0
10,1,00:02:38,2,71,10.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
11,4,00:02:48,2,68,9.7,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,2,0
12,3,00:02:48,2,72,13.4,,,,,,,,,,,4.58,4.45,,,,,,,,,,,9.03,3,0
13,1,00:02:49,2,70,17.4,,,,,,,,,,,2.70,10.23,,,,,,,,,,,12.93,0,0
14,3,00:02:55,2,75,9.8,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
15,2,00:02:56,5,73,17.4,4.2,37.6,3.9,,,,,,,,9.72,8.17,9.04,6.06,6.56,,,,,,,,39.55,9,0
16,4,00:02:57,2,75,9.1,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
17,1,00:03:22,2,72,8.8,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,2,0
18,1,00:03:25,2,76,13.0,,,,,,,,,,,4.16,3.04,,,,,,,,,,,7.20,3,0
19,4,00:03:36,5,73,16.9,4.3,36.1,4.1,,,,,,,,11.70,14.72,13.83,14.75,13.36,,,,,,,,68.36,9,0
20,1,00:03:45,5,72,19.3,4.2,31.0,4.0,,,,,,,,10.58,13.23,14.85,14.20,15.73,,,,,,,,68.58,9,0
21,2,00:04:17,5,66,14.6,4.1,32.9,3.9,,,,,,,,9.50,12.13,13.50,9.97,11.51,,,,,,,,56.61,9,0
22,2,00:04:28,2,88,9.1,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
23,1,00:05:01,5,74,16.9,4.2,33.7,4.0,,,,,,,,9.12,7.94,8.35,9.41,10.00,,,,,,,,44.82,9,0
24,1,00:05:11,6,70,21.3,4.2,40.2,4.1,4.5,,,,,,,12.12,8.71,9.88,3.04,4.34,5.28,,,,,,,43.37,10,0
25,4,00:05:23,2,70,9.1,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,2,0
26,1,00:05:24,5,58,17.4,4.2,32.8,3.9,,,,,,,,14.31,15.80,17.80,16.46,18.73,,,,,,,,83.11,9,0
27,1,00:05:41,2,72,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
28,4,00:05:53,5,66,19.9,4.3,33.4,4.1,,,,,,,,10.42,6.98,7.07,5.85,7.29,,,,,,,,37.62,9,0
29,3,00:05:54,2,83,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
30,1,00:05:57,5,66,11.8,4.3,33.3,4.0,,,,,,,,10.25,12.29,11.95,11.45,10.84,,,,,,,,56.79,9,0
31,1,00:06:32,5,64,15.8,4.2,33.8,4.0,,,,,,,,11.20,14.95,14.68,13.47,13.83,,,,,,,,68.13,9,0
32,2,00:06:34,2,80,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
33,1,00:06:37,2,68,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
34,4,00:08:23,5,68,19.9,4.2,32.8,4.0,,,,,,,,10.68,8.48,8.34,4.74,6.96,,,,,,,,39.20,9,0
35,1,00:08:48,2,76,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
36,1,00:08:50,5,73,16.9,4.2,35.4,4.0,,,,,,,,10.72,11.38,12.02,5.55,4.52,,,,,,,,44.18,9,0
37,1,00:08:57,2,75,8.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
38,1,00:09:01,5,71,20.2,4.3,35.2,9.9,,,,,,,,10.95,10.82,11.28,10.21,10.01,,,,,,,,53.27,16,0
39,2,00:09:55,5,69,13.2,4.3,30.0,4.0,,,,,,,,9.15,7.41,7.12,4.31,4.52,,,,,,,,32.49,9,0
40,4,00:10:55,2,70,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
41,1,00:11:01,2,75,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
42,1,00:11:04,2,76,9.5,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
43,4,00:11:09,2,60,8.8,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
44,4,00:11:15,5,69,19.5,4.4,37.4,4.1,,,,,,,,9.77,13.83,13.16,9.82,10.21,,,,,,,,56.80,9,0
45,4,00:11:17,2,71,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
46,4,00:11:39,2,73,9.4,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0
47,4,00:11:43,2,76,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
48,4,00:11:51,2,73,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
49,4,00:12:28,2,73,9.2,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
50,4,00:12:48,5,75,19.8,4.4,33.5,4.1,,,,,,,,10.58,8.40,7.56,7.50,6.57,,,,,,,,40.60,9,0
51,4,00:12:51,5,68,17.0,4.3,28.0,4.0,,,,,,,,11.51,17.95,15.30,13.88,15.02,,,,,,,,73.67,9,0
52,1,00:13:07,5,71,17.4,4.3,32.2,4.0,,,,,,,,11.20,13.25,13.62,13.04,13.43,,,,,,,,64.54,9,0
53,1,00:13:34,2,73,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
54,1,00:13:48,2,73,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
55,1,00:13:59,5,63,17.4,4.2,36.8,4.0,,,,,,,,11.42,13.73,14.78,12.73,13.87,,,,,,,,66.52,9,0
56,4,00:14:32,2,74,9.1,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
57,1,00:14:55,5,62,16.9,4.3,33.9,4.0,,,,,,,,12.33,15.33,16.23,14.32,16.83,,,,,,,,75.04,9,0
58,1,00:15:14,5,70,16.4,4.3,33.6,4.0,,,,,,,,10.82,11.48,11.70,12.59,13.71,,,,,,,,60.31,9,0
59,2,00:15:18,2,63,7.5,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.07,2,0
60,2,00:16:04,5,71,15.6,4.2,31.6,10.1,,,,,,,,9.58,7.40,7.43,5.35,5.54,,,,,,,,35.30,16,0
61,4,00:16:27,2,73,8.9,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
62,2,00:16:29,5,76,20.5,4.3,29.6,11.2,,,,,,,,10.09,10.94,11.37,11.72,12.39,,,,,,,,56.51,16,0
63,1,00:16:31,2,77,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
64,3,00:16:32,2,75,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
65,1,00:16:32,2,77,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
66,1,00:17:03,2,71,9.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
67,3,00:17:04,2,71,10.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,3,0
68,1,00:17:20,5,59,16.4,4.2,33.4,4.1,,,,,,,,12.66,10.60,10.83,8.14,7.59,,,,,,,,49.81,9,0
69,4,00:17:20,2,70,9.8,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,2,0
70,1,00:17:59,5,68,17.4,4.2,29.4,10.4,,,,,,,,10.41,13.23,13.83,15.99,17.22,,,,,,,,70.68,16,0
71,4,00:18:03,5,68,14.0,4.4,32.2,4.1,,,,,,,,10.81,15.19,15.00,12.91,13.07,,,,,,,,66.99,9,0
72,1,00:18:28,5,75,19.4,4.4,30.7,10.2,,,,,,,,9.50,9.13,8.19,8.28,9.40,,,,,,,,44.49,16,0
73,4,00:18:28,2,66,9.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
74,1,00:18:37,2,66,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
75,2,00:18:55,5,61,12.6,21.1,9.6,22.1,,,,,,,,10.90,13.34,13.95,12.48,11.32,,,,,,,,61.99,11,0
76,1,00:18:59,5,71,19.1,4.3,34.2,4.0,,,,,,,,11.38,13.72,14.44,13.48,13.96,,,,,,,,66.98,9,0
77,1,00:19:08,5,67,14.9,4.2,35.3,4.0,,,,,,,,11.25,13.90,14.72,13.80,13.06,,,,,,,,66.73,9,0
78,1,00:19:34,2,73,10.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0
79,4,00:19:40,2,66,22.4,,,,,,,,,,,9.30,11.62,,,,,,,,,,,20.92,5,0
80,3,00:19:58,2,70,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
81,1,00:20:10,2,75,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
82,4,00:20:12,2,73,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
83,4,00:20:37,5,62,17.0,4.2,32.1,3.8,,,,,,,,11.74,14.25,13.60,14.83,15.49,,,,,,,,69.91,9,0
84,1,00:20:49,5,63,12.0,4.3,32.9,4.1,,,,,,,,9.19,5.02,4.73,5.33,4.74,,,,,,,,29.01,9,0
85,2,00:20:55,2,71,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
86,1,00:21:09,5,70,19.8,4.3,34.0,4.0,,,,,,,,11.91,12.67,14.24,13.49,15.60,,,,,,,,67.91,9,0
87,2,00:21:53,2,78,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
88,1,00:21:58,5,62,16.8,4.2,36.6,4.2,,,,,,,,11.97,15.95,16.39,13.76,14.19,,,,,,,,72.27,9,0
89,3,00:22:08,2,80,9.4,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
90,3,00:22:26,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.90,2,0
91,4,00:22:34,4,71,12.7,17.3,2.8,,,,,,,,,4.21,3.86,1.54,2.02,,,,,,,,,11.63,3,0
92,4,00:22:51,2,76,10.7,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.64,3,0
93,2,00:23:51,5,68,18.0,4.5,30.7,4.1,,,,,,,,8.60,4.80,4.74,2.83,3.17,,,,,,,,24.14,9,0
94,1,00:24:58,5,71,17.0,4.3,36.6,4.0,,,,,,,,11.31,13.75,14.99,10.92,13.79,,,,,,,,64.77,9,0
95,2,00:25:03,2,73,9.4,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
96,1,00:25:20,5,68,19.9,4.2,33.8,4.0,,,,,,,,10.30,7.68,7.75,5.52,6.09,,,,,,,,37.34,9,0
97,4,00:25:35,2,69,9.4,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
98,4,00:25:43,5,66,17.2,4.3,38.1,4.1,,,,,,,,9.33,12.22,11.56,5.46,5.93,,,,,,,,44.51,9,0
99,4,00:25:54,2,75,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.73,2,0
100,1,00:26:40,5,59,18.1,4.3,27.8,4.0,,,,,,,,11.56,17.34,17.89,17.53,19.29,,,,,,,,83.60,9,0
101,1,00:26:43,5,60,18.1,4.3,29.3,4.0,,,,,,,,10.66,17.33,18.15,16.71,18.52,,,,,,,,81.38,9,0
102,1,00:27:12,5,66,17.0,4.2,32.6,4.0,,,,,,,,11.08,10.35,10.90,10.36,11.55,,,,,,,,54.23,9,0
103,4,00:27:14,2,70,9.4,,,,,,,,,,,2.73,1.49,,,,,,,,,,,4.22,2,0
104,3,00:27:15,2,73,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
105,4,00:27:45,9,65,19.4,4.3,32.2,4.0,6.0,1.6,1.6,1.7,,,,9.99,11.56,12.11,9.55,9.44,2.89,3.25,3.07,2.34,,,,64.21,13,0
106,1,00:28:07,4,70,12.7,28.8,2.7,,,,,,,,,3.93,6.52,3.81,5.75,,,,,,,,,20.01,3,0
107,1,00:28:20,4,76,13.8,19.8,2.8,,,,,,,,,2.78,2.89,2.64,2.88,,,,,,,,,11.19,3,0
108,1,00:28:22,2,65,14.0,,,,,,,,,,,8.64,5.63,,,,,,,,,,,14.27,5,0
109,1,00:28:32,6,65,15.6,4.2,20.3,9.9,22.3,,,,,,,10.69,7.03,7.35,11.55,9.74,8.36,,,,,,,54.73,12,0
110,1,00:28:44,5,60,19.5,4.3,26.7,10.1,,,,,,,,11.34,8.54,8.62,9.02,9.66,,,,,,,,47.17,16,0
111,4,00:28:52,2,71,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
112,4,00:29:07,3,69,14.4,16.6,,,,,,,,,,7.13,11.11,2.32,,,,,,,,,,20.56,8,0
113,1,00:29:13,2,70,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
114,1,00:29:25,2,73,10.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
115,4,00:30:45,5,65,17.0,4.3,37.8,4.0,,,,,,,,10.08,10.04,9.24,8.63,9.52,,,,,,,,47.50,9,0
116,4,00:31:02,2,82,12.8,,,,,,,,,,,4.22,2.94,,,,,,,,,,,7.16,3,0
117,1,00:31:25,5,66,17.2,4.2,35.7,4.0,,,,,,,,10.15,6.44,6.30,4.82,5.00,,,,,,,,32.71,9,0
118,4,00:31:44,2,69,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
119,4,00:31:55,5,71,16.2,4.3,34.0,4.0,,,,,,,,11.98,9.03,8.61,9.64,9.52,,,,,,,,48.78,9,0
120,2,00:31:57,2,64,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
121,2,00:32:29,5,75,19.6,4.3,35.4,4.0,,,,,,,,10.61,8.94,9.02,6.67,7.95,,,,,,,,43.19,9,0
122,1,00:32:32,5,65,16.3,4.3,31.3,10.0,,,,,,,,9.87,7.69,7.90,7.52,8.53,,,,,,,,41.51,16,0
123,4,00:34:09,5,65,14.9,4.3,28.8,4.0,,,,,,,,9.46,11.72,11.51,11.48,11.17,,,,,,,,55.35,9,0
124,4,00:35:18,2,71,10.2,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
125,4,00:35:57,5,71,18.1,4.3,27.9,10.0,,,,,,,,9.25,11.53,11.69,14.50,16.14,,,,,,,,63.11,16,0
126,4,00:36:09,5,70,17.3,4.4,34.8,4.1,,,,,,,,11.85,15.60,14.97,15.78,15.76,,,,,,,,73.96,9,0
127,1,00:36:12,2,75,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
128,4,00:36:54,2,73,9.2,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0
129,1,00:37:02,4,66,11.2,18.9,2.9,,,,,,,,,3.66,3.48,2.30,2.68,,,,,,,,,12.12,3,0
130,4,00:38:10,2,68,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
131,1,00:38:29,5,67,16.9,4.3,35.1,4.1,,,,,,,,10.17,9.35,9.88,9.30,10.50,,,,,,,,49.20,9,0
132,1,00:38:38,2,27,8.9,,,,,,,,,,,4.12,2.34,,,,,,,,,,,6.46,2,0
133,4,00:38:51,2,71,9.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
134,4,00:39:09,2,74,8.3,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
135,3,00:39:23,5,63,17.2,4.3,32.6,4.0,,,,,,,,10.08,11.25,11.04,11.21,11.69,,,,,,,,55.27,9,0
136,2,00:39:58,2,34,8.5,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.54,2,0
137,2,00:40:09,2,52,9.2,,,,,,,,,,,5.10,4.76,,,,,,,,,,,9.85,3,0
138,2,00:40:48,5,50,17.8,4.2,34.4,4.0,,,,,,,,22.67,16.63,16.42,16.00,15.83,,,,,,,,87.56,9,0
139,4,00:41:32,2,68,10.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
140,4,00:41:57,5,68,17.7,4.3,32.4,4.0,,,,,,,,10.33,8.53,9.15,5.50,6.63,,,,,,,,40.14,9,0
141,4,00:42:03,10,72,12.6,20.5,9.5,8.8,19.2,12.8,2.1,2.2,2.5,,,9.47,11.75,8.84,8.85,55.90,17.10,5.54,5.70,4.93,3.03,,,131.10,0,0
142,2,00:42:05,5,67,17.2,4.2,32.7,3.9,,,,,,,,10.76,9.36,9.50,8.72,10.70,,,,,,,,49.04,9,0
143,2,00:42:07,5,69,13.4,4.2,30.9,4.0,,,,,,,,10.60,12.90,13.14,13.00,12.78,,,,,,,,62.43,9,0
144,2,00:42:21,2,60,11.1,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.52,3,0
145,2,00:42:52,2,64,8.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
146,2,00:43:13,2,63,11.4,,,,,,,,,,,3.84,4.59,,,,,,,,,,,8.43,3,0
147,2,00:43:20,2,24,9.5,,,,,,,,,,,4.28,2.24,,,,,,,,,,,6.52,2,0
149,2,00:43:46,2,68,8.8,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
150,2,00:43:49,2,47,9.5,,,,,,,,,,,6.19,5.28,,,,,,,,,,,11.47,5,0
151,4,00:44:28,2,71,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
153,2,00:44:40,2,60,8.9,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
154,3,00:44:41,2,82,11.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.13,3,0
155,2,00:44:52,5,68,17.2,4.2,32.2,3.9,,,,,,,,9.30,5.35,5.24,4.69,4.68,,,,,,,,29.26,9,0
156,4,00:45:06,6,66,14.9,4.2,20.5,8.6,22.0,,,,,,,8.70,7.15,7.42,6.36,7.58,5.91,,,,,,,43.11,12,0
157,2,00:45:13,5,70,17.5,4.2,35.4,4.0,,,,,,,,10.15,8.95,9.01,9.28,9.36,,,,,,,,46.75,9,0
158,4,00:46:00,6,61,16.7,4.3,3.8,23.3,7.4,,,,,,,11.90,16.28,15.77,60.19,13.00,13.68,,,,,,,130.83,0,0
159,2,00:46:08,2,69,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
160,4,00:46:11,2,66,9.0,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
161,2,00:46:11,5,68,14.0,28.0,3.0,3.1,,,,,,,,4.21,7.76,3.90,3.49,4.36,,,,,,,,23.72,3,0
162,2,00:46:14,2,63,11.6,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
163,2,00:46:19,2,66,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
164,2,00:46:20,2,65,11.6,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
165,2,00:46:21,2,63,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,38
166,4,00:46:38,5,67,12.7,21.1,9.7,22.2,,,,,,,,9.53,12.43,8.40,10.23,6.94,,,,,,,,47.53,11,0
167,2,00:46:51,2,68,11.8,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.71,3,0
168,4,00:47:12,2,66,12.8,,,,,,,,,,,4.07,3.44,,,,,,,,,,,7.52,3,0
169,2,00:48:06,2,62,8.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
170,4,00:48:26,2,70,9.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
171,2,00:48:31,2,69,8.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,2,0
172,4,00:48:37,3,68,11.5,13.1,,,,,,,,,,2.71,3.40,1.61,,,,,,,,,,7.73,3,0
173,4,00:48:40,2,68,8.3,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
174,2,00:49:14,2,64,11.5,,,,,,,,,,,3.35,3.45,,,,,,,,,,,6.80,3,0
175,2,00:49:40,2,69,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
176,2,00:49:51,5,66,11.3,4.2,34.6,4.0,,,,,,,,9.65,12.87,13.00,11.57,11.79,,,,,,,,58.87,9,0
177,2,00:50:07,5,64,17.0,4.2,33.5,4.0,,,,,,,,10.29,12.16,12.27,10.75,11.13,,,,,,,,56.59,9,0
179,4,00:50:32,9,70,19.4,4.2,5.8,1.4,1.7,1.8,23.8,4.1,,,,5.77,9.46,9.71,2.81,4.04,3.84,3.21,6.51,6.50,,,,51.84,13,0
180,4,00:51:48,2,70,9.1,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
181,2,00:52:17,2,66,9.5,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
182,2,00:52:23,3,63,11.4,13.6,,,,,,,,,,2.80,3.00,2.17,,,,,,,,,,7.97,3,0
184,4,00:53:22,5,69,12.3,4.3,27.7,4.1,,,,,,,,9.58,6.98,6.43,5.75,7.61,,,,,,,,36.35,9,0
185,2,00:53:42,2,80,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,0
186,1,00:53:50,2,73,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
187,1,00:54:03,2,74,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
188,2,00:54:20,5,70,11.4,4.3,32.2,3.9,,,,,,,,8.56,10.22,10.56,6.34,7.06,,,,,,,,42.74,9,0
191,4,00:56:37,2,66,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0
192,1,00:56:39,5,68,20.7,4.2,29.9,9.9,,,,,,,,11.71,13.72,14.73,14.72,16.36,,,,,,,,71.24,16,0
193,4,00:56:39,2,71,9.2,,,,,,,,,,,4.09,2.79,,,,,,,,,,,6.88,2,0
194,1,00:56:54,2,71,9.4,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.17,2,0
195,4,00:56:57,2,67,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,2,0
196,2,00:57:34,5,70,17.5,4.2,28.6,3.9,,,,,,,,8.94,7.42,7.52,6.68,6.34,,,,,,,,36.90,9,0
197,3,00:57:45,2,75,10.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
198,1,00:57:58,2,77,11.3,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.83,3,0
199,4,00:58:10,2,63,9.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
200,3,00:58:10,5,73,17.1,4.3,35.9,4.0,,,,,,,,10.07,8.30,8.22,7.33,7.53,,,,,,,,41.46,9,0
201,4,00:59:34,2,68,11.5,,,,,,,,,,,3.50,3.15,,,,,,,,,,,6.65,3,0
202,1,00:59:39,2,78,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
203,1,00:59:51,5,64,20.9,4.3,35.1,4.0,,,,,,,,10.09,14.29,15.62,7.01,8.47,,,,,,,,55.48,9,0
204,2,00:59:54,3,74,9.4,10.8,,,,,,,,,,2.33,2.57,1.38,,,,,,,,,,6.28,2,0
205,1,01:00:56,5,69,17.9,4.3,34.9,4.0,,,,,,,,11.10,10.90,11.20,11.25,12.62,,,,,,,,57.07,9,0
207,1,01:01:07,5,68,16.9,4.2,37.6,4.3,,,,,,,,4.72,11.70,10.61,6.50,6.79,,,,,,,,40.32,9,0
208,2,01:01:13,5,70,16.2,4.2,35.4,3.9,,,,,,,,9.38,7.39,7.87,6.81,6.48,,,,,,,,37.94,9,0
210,2,01:01:21,2,73,12.9,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.23,3,0
211,2,01:01:22,5,71,12.8,4.3,30.6,4.0,,,,,,,,9.43,9.01,9.34,4.35,4.94,,,,,,,,37.08,9,0
212,2,01:01:27,5,71,12.2,4.2,32.0,3.9,,,,,,,,7.97,6.89,7.61,5.83,5.95,,,,,,,,34.24,9,0
213,1,01:02:16,2,75,10.1,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.88,3,0
214,1,01:02:24,2,77,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0
215,2,01:02:32,2,72,9.4,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.48,2,0
216,2,01:02:44,5,77,16.8,4.3,36.0,4.1,,,,,,,,10.08,8.65,8.42,3.23,6.63,,,,,,,,37.02,9,0
217,2,01:02:47,5,70,19.5,4.3,33.1,4.0,,,,,,,,9.48,7.90,8.31,7.41,7.40,,,,,,,,40.51,9,0
218,2,01:03:19,2,82,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
219,2,01:03:27,2,75,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
220,2,01:03:33,2,65,11.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.39,3,0
221,1,01:03:43,5,70,15.7,4.2,32.8,4.1,,,,,,,,10.39,7.50,7.70,6.00,6.04,,,,,,,,37.63,9,0
222,1,01:03:55,5,71,17.0,4.2,29.5,10.0,,,,,,,,9.95,13.39,13.21,14.25,14.90,,,,,,,,65.69,16,0
223,1,01:04:00,5,72,16.7,4.2,34.0,4.0,,,,,,,,9.52,6.56,6.51,5.52,5.10,,,,,,,,33.21,9,0
225,4,01:05:01,5,66,12.1,4.3,34.3,4.0,,,,,,,,9.01,5.74,5.34,3.44,4.19,,,,,,,,27.73,9,0
226,4,01:05:42,2,69,9.4,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
227,4,01:05:53,5,63,17.2,4.4,32.3,4.0,,,,,,,,12.77,14.84,14.94,15.94,16.27,,,,,,,,74.76,9,0
228,4,01:06:11,5,68,13.9,4.4,35.2,4.1,,,,,,,,9.91,12.57,12.84,7.93,7.30,,,,,,,,50.55,9,0
229,1,01:06:12,5,61,12.7,20.8,9.4,22.0,,,,,,,,10.71,11.31,11.01,8.27,8.26,,,,,,,,49.56,11,0
230,1,01:06:27,5,67,19.0,4.3,32.5,4.0,,,,,,,,10.85,9.61,10.96,8.65,10.26,,,,,,,,50.32,9,0
231,3,01:06:31,2,76,10.8,,,,,,,,,,,2.78,3.03,,,,,,,,,,,5.81,3,0
232,4,01:07:31,2,55,11.5,,,,,,,,,,,3.78,2.45,,,,,,,,,,,6.23,3,0
233,1,01:07:46,5,72,19.4,4.2,32.1,4.0,,,,,,,,9.66,6.97,6.85,9.23,5.85,,,,,,,,38.56,9,0
234,4,01:08:09,5,52,16.8,4.4,32.6,4.0,,,,,,,,14.36,21.06,19.42,18.62,5.91,,,,,,,,79.38,9,0
235,2,01:09:06,2,71,14.7,,,,,,,,,,,7.35,7.71,,,,,,,,,,,15.06,5,0
236,1,01:10:19,5,70,17.2,4.3,36.4,4.0,,,,,,,,10.30,8.83,9.57,5.08,6.27,,,,,,,,40.06,9,0
237,1,01:10:48,2,71,10.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,3,0
238,4,01:11:00,5,64,17.0,4.3,37.3,4.1,,,,,,,,11.59,16.69,16.27,10.58,11.67,,,,,,,,66.80,9,0
239,3,01:11:20,5,63,19.4,4.4,34.1,5.9,,,,,,,,10.30,14.50,13.90,13.01,14.21,,,,,,,,65.92,9,0
240,4,01:11:38,5,63,12.9,4.3,30.7,4.1,,,,,,,,9.83,4.77,4.11,3.36,3.63,,,,,,,,25.70,9,0
241,1,01:11:45,2,70,8.5,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
242,1,01:11:58,2,70,14.6,,,,,,,,,,,4.34,5.31,,,,,,,,,,,9.65,5,0
243,2,01:12:01,2,78,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
244,1,01:12:01,2,73,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
245,1,01:12:48,2,68,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
246,4,01:13:20,2,66,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.36,2,0
247,2,01:13:30,2,73,8.8,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
248,1,01:13:34,5,65,18.4,4.2,30.8,9.9,,,,,,,,11.54,12.81,13.72,13.15,15.08,,,,,,,,66.30,16,0
249,1,01:14:47,5,66,16.4,4.3,34.3,4.0,,,,,,,,10.58,10.90,10.82,10.29,11.25,,,,,,,,53.84,9,0
250,1,01:14:54,5,67,16.9,4.3,34.5,4.0,,,,,,,,12.26,13.66,15.25,13.81,14.79,,,,,,,,69.76,9,0
251,1,01:15:01,2,71,9.5,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
252,4,01:15:16,2,71,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
253,1,01:15:25,2,74,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
254,3,01:15:59,5,75,12.4,4.3,34.0,4.0,,,,,,,,8.93,10.82,10.68,10.29,10.80,,,,,,,,51.52,9,0
256,4,01:16:54,2,70,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
257,4,01:17:09,2,70,11.6,,,,,,,,,,,4.09,3.27,,,,,,,,,,,7.36,3,0
258,1,01:17:33,5,66,17.7,4.3,33.5,4.0,,,,,,,,11.64,14.07,15.99,13.95,14.96,,,,,,,,70.61,9,0
259,1,01:18:24,5,66,17.2,4.1,32.9,4.0,,,,,,,,11.52,15.37,15.51,13.22,14.38,,,,,,,,70.00,9,0
260,2,01:18:49,2,73,8.5,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
261,4,01:19:11,2,78,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
262,2,01:19:52,5,63,17.3,4.2,31.9,10.1,,,,,,,,9.60,11.12,11.49,11.78,11.86,,,,,,,,55.86,16,0
263,1,01:20:41,2,71,11.6,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
264,1,01:21:51,5,63,12.7,4.3,29.5,4.0,,,,,,,,9.75,16.31,15.48,14.14,15.68,,,,,,,,71.36,9,0
265,4,01:21:52,2,70,9.4,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.50,2,0
266,1,01:22:57,2,55,6.9,,,,,,,,,,,4.33,2.30,,,,,,,,,,,6.63,2,0
267,1,01:23:45,5,66,18.1,4.3,33.5,4.0,,,,,,,,11.62,12.40,13.50,13.81,15.18,,,,,,,,66.51,9,0
268,4,01:23:59,2,62,19.5,,,,,,,,,,,8.87,11.70,,,,,,,,,,,20.57,5,0
269,2,01:24:33,5,63,16.9,4.3,33.8,3.9,,,,,,,,10.15,12.02,11.89,10.54,11.33,,,,,,,,55.92,9,0
271,4,01:24:35,5,67,14.7,4.4,32.9,4.0,,,,,,,,9.21,7.79,7.23,5.31,5.77,,,,,,,,35.32,9,0
272,1,01:24:50,2,73,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
273,1,01:25:08,5,68,15.6,4.3,35.2,4.1,,,,,,,,10.46,6.32,6.18,6.14,6.48,,,,,,,,35.58,9,0
274,1,01:25:11,3,73,11.4,13.2,,,,,,,,,,3.68,3.33,1.30,,,,,,,,,,8.32,3,0
275,1,01:25:13,2,75,8.9,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
276,4,01:25:30,2,74,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
277,3,01:25:41,2,77,10.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0
279,1,01:26:15,5,67,16.2,4.2,29.4,9.9,,,,,,,,10.16,12.72,13.26,13.75,15.01,,,,,,,,64.90,16,0
281,1,01:26:33,2,71,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
282,4,01:26:52,2,63,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
283,2,01:27:44,2,79,11.7,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,3,0
284,1,01:27:46,5,75,17.5,4.3,33.0,4.0,,,,,,,,10.14,8.36,8.46,6.30,6.86,,,,,,,,40.11,9,0
285,1,01:28:03,2,78,8.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.93,2,0
286,4,01:28:27,2,71,7.9,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
287,4,01:28:59,2,75,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
288,4,01:29:40,2,68,9.1,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
289,4,01:30:09,5,73,19.9,4.4,32.9,4.1,,,,,,,,10.93,11.91,11.75,13.78,13.40,,,,,,,,61.76,9,0
290,2,01:31:35,2,71,9.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
291,2,01:32:13,5,70,19.7,4.2,36.3,4.0,,,,,,,,9.04,6.31,6.39,5.72,5.09,,,,,,,,32.54,9,0
292,4,01:32:48,5,69,12.2,4.3,28.4,4.0,,,,,,,,9.66,6.81,6.31,6.04,7.90,,,,,,,,36.73,9,0
293,4,01:32:55,5,67,12.2,4.3,31.2,4.1,,,,,,,,10.02,8.13,7.87,7.99,8.06,,,,,,,,42.07,9,0
294,4,01:32:57,5,69,17.0,4.3,35.5,4.0,,,,,,,,10.10,14.20,13.75,14.60,14.70,,,,,,,,67.36,9,0
295,4,01:33:15,2,74,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
296,1,01:33:19,5,71,18.3,4.3,34.7,4.0,,,,,,,,10.58,7.45,8.32,4.53,4.36,,,,,,,,35.24,9,0
297,4,01:33:27,2,73,8.9,,,,,,,,,,,3.26,1.77,,,,,,,,,,,5.02,2,0
298,4,01:33:46,2,89,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
299,4,01:33:53,2,72,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
300,4,01:33:56,2,70,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
301,3,01:34:08,2,71,11.3,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,3,0
302,3,01:34:20,5,68,16.8,4.3,39.7,4.0,,,,,,,,10.13,5.72,5.61,3.95,4.49,,,,,,,,29.89,9,0
303,1,01:34:22,2,71,10.2,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0
304,1,01:35:41,2,68,9.1,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
305,2,01:36:37,5,71,16.3,4.2,29.2,9.9,,,,,,,,10.64,10.70,11.85,11.71,12.35,,,,,,,,57.24,16,0
306,1,01:37:09,2,76,9.3,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
307,2,01:37:09,2,77,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
308,1,01:37:12,5,71,19.3,4.3,34.8,4.0,,,,,,,,10.06,10.71,11.01,11.56,12.80,,,,,,,,56.14,9,0
309,1,01:37:17,2,74,11.2,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
310,1,01:38:54,5,68,16.8,4.2,35.2,3.9,,,,,,,,11.40,14.64,15.87,13.41,14.59,,,,,,,,69.90,9,0
311,3,01:39:04,5,70,13.0,21.2,9.5,22.0,,,,,,,,9.58,12.67,12.05,11.96,8.50,,,,,,,,54.77,11,0
312,4,01:39:15,2,70,9.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0
313,1,01:39:34,2,71,9.7,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
314,1,01:39:46,5,70,15.4,4.3,34.4,4.1,,,,,,,,9.05,5.29,5.53,4.36,3.91,,,,,,,,28.13,9,0
315,1,01:40:37,2,72,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
316,4,01:40:43,4,50,12.3,36.5,4.0,,,,,,,,,12.86,18.44,11.73,5.31,,,,,,,,,48.35,8,0
317,1,01:40:48,5,63,18.5,4.2,30.0,10.0,,,,,,,,11.22,13.43,14.61,13.41,14.32,,,,,,,,66.99,16,0
318,2,01:40:48,5,74,17.4,4.2,32.7,4.0,,,,,,,,11.05,13.80,14.00,12.13,11.63,,,,,,,,62.60,9,0
319,4,01:40:50,2,73,13.4,,,,,,,,,,,3.40,4.86,,,,,,,,,,,8.26,3,0
320,1,01:40:52,5,75,17.9,4.5,35.6,4.1,,,,,,,,10.12,7.87,7.81,4.19,4.05,,,,,,,,34.04,9,0
321,4,01:40:58,2,71,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
322,4,01:41:21,4,62,12.7,21.0,3.0,,,,,,,,,11.79,15.95,18.32,36.05,,,,,,,,,82.10,8,0
323,1,01:41:45,5,70,16.5,4.3,37.9,4.1,,,,,,,,10.89,13.11,14.30,13.01,13.28,,,,,,,,64.58,9,0
324,2,01:41:53,2,76,10.8,,,,,,,,,,,3.38,3.45,,,,,,,,,,,6.82,3,0