veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:22:43,2,62,11.5,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
2,1,00:44:33,2,43,9.5,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
3,2,00:45:32,2,45,9.5,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
4,1,01:30:12,2,55,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
5,1,01:36:13,2,47,11.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.82,3,0
6,1,01:46:53,2,58,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
7,2,02:27:10,2,66,9.4,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
8,1,02:36:07,2,62,12.0,,,,,,,,,,,3.91,2.65,,,,,,,,,,,6.55,3,0
9,1,03:06:05,3,30,13.5,4.1,,,,,,,,,,10.31,3.10,2.91,,,,,,,,,,16.32,6,0
10,1,03:14:03,2,62,9.3,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.26,2,0
11,2,04:35:19,5,60,18.7,4.4,28.9,4.0,,,,,,,,10.07,18.94,14.65,14.62,14.89,,,,,,,,73.17,9,0
12,2,04:53:27,2,58,9.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,3,0
13,2,04:53:40,2,58,11.5,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.79,3,0
14,2,04:56:48,2,49,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
15,2,04:57:15,2,49,11.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0
16,1,05:10:29,2,64,11.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
17,2,05:25:11,2,63,8.7,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.63,2,0
18,2,05:29:23,2,60,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
19,2,05:36:27,2,53,9.3,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
20,1,05:38:36,2,62,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
21,2,05:40:04,2,50,10.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
22,2,05:40:56,2,48,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
23,2,05:44:58,2,57,9.1,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,2,0
24,1,05:48:57,2,62,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.60,3,0
25,2,05:57:12,2,60,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
26,1,05:57:23,2,62,9.3,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
27,2,05:57:25,5,61,16.9,4.3,30.9,4.0,,,,,,,,11.36,13.87,13.90,12.60,11.42,,,,,,,,63.15,9,0
28,1,05:58:47,2,58,11.6,,,,,,,,,,,3.37,2.96,,,,,,,,,,,6.33,3,0
29,1,05:59:19,2,57,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
30,2,06:02:40,2,63,9.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
31,2,06:03:12,2,52,11.8,,,,,,,,,,,3.34,2.78,,,,,,,,,,,6.12,3,0
32,1,06:05:01,2,55,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
33,2,06:05:37,4,53,11.7,14.8,2.7,,,,,,,,,2.71,2.87,0.40,1.04,,,,,,,,,7.03,3,0
34,2,06:05:56,5,58,18.0,4.2,30.2,4.1,,,,,,,,9.53,5.40,5.32,4.84,5.05,,,,,,,,30.14,9,0
35,1,06:06:34,2,59,12.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0
36,1,06:07:42,2,57,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
37,2,06:08:24,2,52,12.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,3,0
38,1,06:10:45,2,57,11.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.55,3,0
39,1,06:12:45,2,61,13.0,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.87,3,0
40,2,06:15:04,2,62,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
41,2,06:16:00,2,54,9.0,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
42,2,06:16:26,2,45,9.5,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
43,1,06:18:28,2,57,15.7,,,,,,,,,,,3.56,5.75,,,,,,,,,,,9.30,5,0
44,1,06:18:30,2,56,11.1,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
45,2,06:20:39,2,61,12.0,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,3,0
46,1,06:20:45,2,60,10.8,,,,,,,,,,,3.82,3.37,,,,,,,,,,,7.19,3,0
47,1,06:28:20,2,53,12.8,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
48,2,06:29:49,2,57,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
49,1,06:33:24,2,59,12.6,,,,,,,,,,,4.91,3.33,,,,,,,,,,,8.25,3,0
50,1,06:34:38,2,47,9.0,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
51,1,06:36:15,2,62,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
52,2,06:42:28,2,61,11.8,,,,,,,,,,,3.01,1.91,,,,,,,,,,,4.92,3,0
53,2,06:42:44,2,57,8.1,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0
54,1,06:47:42,2,60,11.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
55,1,06:48:26,2,62,10.7,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
56,1,06:48:43,2,67,9.2,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0
57,1,06:48:47,2,68,9.0,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.70,2,0
58,1,06:49:30,2,63,11.5,,,,,,,,,,,3.44,2.46,,,,,,,,,,,5.90,3,0
59,2,06:54:47,2,64,9.6,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,2,0
60,1,06:58:32,3,24,17.3,5.0,,,,,,,,,,14.31,12.17,13.98,,,,,,,,,,40.45,6,0
61,1,07:00:05,2,59,10.2,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
62,2,07:00:05,2,61,9.3,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.26,2,0
63,2,07:00:22,2,60,8.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
64,1,07:00:30,2,62,9.8,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,2,0
65,2,07:03:30,2,58,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
66,2,07:03:48,2,42,12.0,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0
67,2,07:04:33,2,51,8.7,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
68,2,07:05:05,2,61,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
69,2,07:08:08,2,60,11.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0
70,2,07:08:11,2,62,9.3,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
71,2,07:08:32,2,60,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
72,2,07:09:09,2,66,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
73,1,07:11:27,2,57,7.8,,,,,,,,,,,3.28,1.93,,,,,,,,,,,5.20,2,0
74,2,07:12:18,2,57,9.9,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,3,0
75,1,07:12:44,2,67,10.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,3,0
76,1,07:13:18,3,58,14.7,4.4,,,,,,,,,,11.48,15.94,13.15,,,,,,,,,,40.57,6,0
77,1,07:13:37,2,63,9.2,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
78,2,07:14:10,2,63,10.8,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
79,2,07:14:45,2,48,11.1,,,,,,,,,,,3.22,2.95,,,,,,,,,,,6.18,3,0
80,2,07:18:21,2,62,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
81,2,07:18:38,2,57,11.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
82,2,07:20:30,2,58,8.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0
83,1,07:21:11,2,47,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
84,1,07:24:38,2,67,16.3,,,,,,,,,,,3.94,6.04,,,,,,,,,,,9.98,5,0
85,2,07:27:32,2,62,8.8,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
86,2,07:28:57,2,48,8.9,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
87,2,07:30:56,2,59,11.8,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,3,0
88,2,07:32:23,2,60,10.8,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,3,0
89,1,07:33:16,2,57,13.1,,,,,,,,,,,3.34,2.10,,,,,,,,,,,5.44,3,0
90,1,07:35:40,2,66,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
91,1,07:37:45,2,61,9.6,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.93,2,0
92,2,07:38:24,2,58,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
93,2,07:39:45,2,42,12.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
94,1,07:40:21,3,54,11.5,15.1,,,,,,,,,,3.09,2.61,1.23,,,,,,,,,,6.94,3,0
95,2,07:40:51,2,52,11.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
96,2,07:41:22,2,60,9.9,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
97,2,07:42:58,2,60,11.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
98,1,07:44:30,2,59,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
99,1,07:44:50,2,61,8.7,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.32,2,0
100,2,07:45:01,2,60,11.7,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,3,0
101,1,07:45:04,2,55,9.1,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
102,1,07:45:10,2,55,11.9,,,,,,,,,,,3.72,3.11,,,,,,,,,,,6.83,3,0
103,1,07:47:36,2,7,1.9,,,,,,,,,,,62.06,1.53,,,,,,,,,,,63.58,14,0
104,2,07:47:51,2,67,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
105,2,07:48:09,2,61,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
106,1,07:48:45,2,65,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
107,1,07:48:59,2,62,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0
108,1,07:50:39,2,57,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
109,2,07:50:57,2,57,12.8,,,,,,,,,,,2.92,1.82,,,,,,,,,,,4.74,3,0
110,1,07:51:42,2,48,12.0,,,,,,,,,,,3.31,2.19,,,,,,,,,,,5.49,3,0
111,2,07:52:31,2,54,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.41,2,0
112,1,07:52:38,2,61,22.7,,,,,,,,,,,8.94,14.22,,,,,,,,,,,23.16,5,0
113,2,07:53:56,2,56,9.8,,,,,,,,,,,3.32,3.35,,,,,,,,,,,6.67,3,0
114,2,07:53:58,2,58,10.1,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
115,2,07:53:59,2,57,7.7,,,,,,,,,,,0.86,1.08,,,,,,,,,,,1.95,2,0
116,1,07:54:36,2,61,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
117,1,07:56:52,2,65,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.30,3,0
118,1,07:57:22,2,60,11.6,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0
119,1,07:57:41,2,61,9.8,,,,,,,,,,,3.76,3.29,,,,,,,,,,,7.05,2,0
120,1,07:59:02,2,49,8.6,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
121,1,07:59:05,2,57,11.9,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.56,3,0
122,1,08:00:17,2,63,9.3,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
123,1,08:01:41,4,62,11.6,14.8,2.7,,,,,,,,,2.71,2.70,0.82,1.62,,,,,,,,,7.86,3,0
124,1,08:02:25,2,65,12.9,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
125,1,08:02:56,2,61,13.3,,,,,,,,,,,3.73,2.85,,,,,,,,,,,6.58,3,0
126,1,08:03:05,2,63,10.8,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.21,3,0
127,1,08:03:18,2,63,11.5,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
128,2,08:03:43,2,55,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
129,1,08:04:58,2,60,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
130,1,08:05:55,2,57,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
131,2,08:05:57,2,62,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
132,2,08:06:40,2,60,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
133,2,08:06:42,2,61,8.9,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
134,2,08:06:50,2,66,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
135,1,08:06:57,2,60,9.1,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
136,2,08:08:05,2,65,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
137,2,08:08:52,2,42,11.4,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
138,2,08:09:16,2,58,11.7,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.19,3,0
139,2,08:09:49,2,60,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
140,2,08:10:18,2,65,8.1,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
141,2,08:10:34,2,60,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
142,2,08:11:23,2,63,9.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
143,1,08:11:32,2,68,8.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,0
144,2,08:12:20,2,62,9.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
145,1,08:12:27,2,60,8.9,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.73,2,0
146,2,08:13:31,2,62,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
147,1,08:13:31,2,60,8.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
148,2,08:14:17,2,67,12.0,,,,,,,,,,,3.04,2.66,,,,,,,,,,,5.71,3,0
149,2,08:14:19,2,66,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
150,2,08:15:49,2,62,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
151,1,08:17:12,2,56,11.5,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.36,3,0
152,1,08:18:27,2,62,11.4,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.22,3,0
153,1,08:19:05,2,58,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
154,1,08:20:17,2,58,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
155,1,08:20:20,2,61,9.4,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
156,1,08:20:54,2,56,11.9,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,0
157,1,08:22:10,2,51,19.3,,,,,,,,,,,10.93,21.65,,,,,,,,,,,32.58,5,0
158,2,08:22:14,2,52,9.9,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
159,2,08:23:52,2,62,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,2,0
160,1,08:24:20,2,55,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
161,1,08:24:48,2,50,9.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0
162,1,08:28:11,5,53,21.1,4.3,31.6,10.1,,,,,,,,12.04,6.90,6.75,3.72,3.98,,,,,,,,33.38,16,0
163,2,08:30:00,2,57,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
164,2,08:30:31,2,59,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
165,1,08:30:43,2,55,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
166,2,08:31:44,2,58,8.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
167,1,08:35:10,2,53,8.6,,,,,,,,,,,3.12,3.58,,,,,,,,,,,6.70,2,0
168,1,08:35:17,2,53,11.7,,,,,,,,,,,3.18,1.93,,,,,,,,,,,5.11,3,0
169,1,08:35:23,2,51,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
170,2,08:36:22,5,57,16.0,4.2,28.9,3.9,,,,,,,,10.34,3.96,4.95,1.83,2.66,,,,,,,,23.73,9,0
171,2,08:36:49,2,63,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
172,1,08:38:03,2,50,10.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,3,0
173,2,08:38:40,5,58,15.9,4.3,29.9,4.1,,,,,,,,10.41,4.62,4.61,2.70,2.76,,,,,,,,25.10,9,0
174,1,08:39:36,2,55,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
175,2,08:39:46,2,54,8.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
176,1,08:41:40,2,58,13.0,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.50,3,0
177,2,08:43:18,2,57,9.5,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.62,2,0
178,2,08:43:42,2,57,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
179,2,08:43:58,2,52,11.1,,,,,,,,,,,2.78,3.36,,,,,,,,,,,6.14,3,0
180,2,08:44:47,2,57,9.9,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,3,0
181,1,08:45:04,2,57,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
183,1,08:45:05,2,60,8.4,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
185,2,08:48:52,5,50,14.5,4.3,25.4,4.0,,,,,,,,9.01,14.87,15.03,12.00,13.35,,,,,,,,64.27,9,0
186,1,08:49:33,2,53,10.4,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
187,1,08:49:50,2,53,8.7,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
188,1,08:51:28,2,58,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
189,2,08:52:47,2,56,9.1,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
190,1,08:53:27,2,57,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
191,1,08:53:32,2,58,9.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
192,1,08:54:09,2,56,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
193,1,08:55:52,5,58,17.0,4.3,31.2,4.0,,,,,,,,9.65,5.39,4.90,3.40,3.17,,,,,,,,26.51,9,0
194,1,08:56:20,2,62,8.9,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0
195,2,08:57:01,2,58,8.6,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
196,2,08:58:25,2,72,10.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,3,0
197,1,09:01:03,2,49,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
198,2,09:03:01,2,61,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
199,1,09:03:59,2,47,10.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
200,2,09:08:25,2,52,12.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
201,1,09:09:04,2,62,9.5,,,,,,,,,,,3.51,3.19,,,,,,,,,,,6.70,2,0
202,2,09:09:09,2,53,9.0,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
203,1,09:09:47,2,56,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
204,2,09:11:53,3,59,17.2,4.3,,,,,,,,,,10.04,3.47,4.46,,,,,,,,,,17.97,6,0
205,2,09:12:25,2,52,10.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
206,1,09:12:33,2,55,9.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.86,3,0
207,2,09:13:31,2,53,10.8,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
208,1,09:15:07,2,62,8.8,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
209,2,09:16:03,2,61,9.0,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0
210,2,09:16:50,2,58,8.4,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
211,1,09:16:58,2,61,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
212,1,09:18:05,2,57,8.0,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.12,2,0
213,2,09:18:38,2,55,11.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
214,2,09:18:42,2,59,12.8,,,,,,,,,,,3.84,2.78,,,,,,,,,,,6.62,3,0
215,2,09:20:36,2,65,8.5,,,,,,,,,,,3.66,2.22,,,,,,,,,,,5.88,2,0
216,1,09:21:32,2,55,12.0,,,,,,,,,,,3.36,2.33,,,,,,,,,,,5.69,3,0
217,1,09:22:00,2,56,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
218,1,09:22:43,2,59,8.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
219,1,09:28:45,2,63,11.6,,,,,,,,,,,3.69,2.79,,,,,,,,,,,6.48,3,0
220,2,09:29:58,2,63,9.6,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
221,1,09:30:00,2,55,9.1,,,,,,,,,,,2.79,1.68,,,,,,,,,,,4.48,2,0
222,1,09:30:56,2,57,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
223,2,09:31:31,2,45,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
224,1,09:32:21,2,60,8.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
225,2,09:35:06,2,57,9.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
226,1,09:37:07,2,62,8.2,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
227,2,09:39:38,2,69,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
228,1,09:40:41,2,61,8.8,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.27,2,0
229,1,09:41:00,2,54,14.3,,,,,,,,,,,-62.16,1.97,,,,,,,,,,,-60.19,14,0
230,1,09:42:43,2,64,8.5,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
231,2,09:43:30,2,49,9.7,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,2,0
232,1,09:43:42,2,58,11.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
233,1,09:44:34,2,59,9.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
234,2,09:48:13,2,56,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
235,1,09:48:34,2,65,9.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
236,1,09:49:26,2,63,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
237,1,09:50:25,2,70,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
238,2,09:51:19,2,59,10.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
239,1,09:51:56,2,60,8.1,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
240,2,09:53:52,2,47,11.1,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.06,3,0
241,1,09:54:23,2,58,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
242,1,09:54:33,2,53,11.9,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
243,2,09:55:09,2,55,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
244,1,09:55:24,2,55,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
245,2,09:56:19,2,52,10.1,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,3,0
246,1,09:57:09,2,57,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
247,2,09:58:21,2,63,10.7,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
248,1,09:58:26,2,50,9.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,2,0
252,1,10:00:05,2,60,9.6,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,2,0
253,2,10:00:26,2,60,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
254,2,10:01:36,2,62,12.0,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.39,3,0
255,1,10:02:34,2,58,9.5,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0
256,2,10:02:36,2,54,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
257,1,10:03:00,2,53,9.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
258,1,10:04:00,2,55,7.6,,,,,,,,,,,1.68,1.83,,,,,,,,,,,3.51,2,0
259,1,10:07:17,2,58,9.4,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0
260,2,10:08:30,2,58,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
261,2,10:08:48,2,66,7.8,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
262,2,10:11:18,2,57,11.1,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
263,1,10:11:24,2,58,9.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.56,2,0
264,1,10:13:55,2,57,11.3,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
265,2,10:14:05,2,68,10.9,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0
266,2,10:15:01,2,60,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
267,2,10:15:03,2,59,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
268,2,10:15:52,5,51,21.3,4.3,31.7,10.1,,,,,,,,11.34,6.50,5.99,3.16,3.51,,,,,,,,30.51,16,0
269,2,10:16:11,2,60,9.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.24,2,0
270,1,10:17:55,2,47,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
271,2,10:19:32,2,57,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
272,1,10:19:35,2,48,10.8,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
273,2,10:20:24,2,57,10.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
274,2,10:21:18,2,55,10.9,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.69,3,0
275,2,10:23:45,2,57,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
276,2,10:24:28,2,57,11.7,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.34,3,0
277,2,10:24:46,2,63,10.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
278,1,10:24:55,2,59,10.8,,,,,,,,,,,3.77,3.31,,,,,,,,,,,7.08,3,0
279,1,10:26:58,2,57,10.8,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
280,2,10:27:50,2,52,8.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0
281,1,10:29:00,2,61,11.9,,,,,,,,,,,4.05,2.97,,,,,,,,,,,7.02,3,0
282,2,10:29:22,2,40,10.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
283,1,10:29:38,2,8,2.2,,,,,,,,,,,41.27,2.47,,,,,,,,,,,43.74,14,0
284,2,10:30:00,2,58,9.7,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,2,0
285,2,10:32:00,2,54,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,3,0
286,2,10:32:33,2,60,9.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,3,0
287,1,10:34:55,2,55,12.9,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.39,3,0
288,1,10:37:48,5,57,16.4,4.3,29.8,4.0,,,,,,,,11.94,19.14,18.36,18.16,18.16,,,,,,,,85.76,9,0
289,1,10:42:32,2,65,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
290,2,10:43:51,2,58,11.5,,,,,,,,,,,3.51,2.41,,,,,,,,,,,5.92,3,0
291,1,10:44:46,2,48,10.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
292,1,10:45:14,3,51,11.9,13.3,,,,,,,,,,3.24,2.36,1.38,,,,,,,,,,6.98,3,0
293,2,10:45:41,2,59,10.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
294,1,10:46:25,2,56,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
295,1,10:46:28,2,63,10.8,,,,,,,,,,,3.26,2.15,,,,,,,,,,,5.41,3,0
296,1,10:46:49,2,52,10.3,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0
297,2,10:48:08,2,52,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.66,2,0
298,1,10:50:01,2,49,9.3,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,2,0
299,2,10:50:04,2,58,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0
300,1,10:51:18,2,57,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
301,1,10:51:20,2,59,10.8,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.93,3,0
302,2,10:52:22,2,62,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
303,1,10:53:06,2,46,11.9,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
304,1,10:55:23,2,53,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
305,1,10:55:34,2,57,7.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
306,1,10:56:08,2,64,12.7,,,,,,,,,,,3.60,2.78,,,,,,,,,,,6.38,3,0
307,1,10:57:02,2,43,9.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
308,1,10:57:33,2,53,10.0,,,,,,,,,,,2.83,1.82,,,,,,,,,,,4.65,3,0
309,2,10:59:34,4,57,13.3,18.6,3.0,,,,,,,,,4.14,3.44,1.22,1.31,,,,,,,,,10.11,3,0
310,1,10:59:44,2,60,9.4,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
311,1,11:00:02,2,53,9.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
312,1,11:00:28,2,52,9.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
313,1,11:00:40,2,55,10.8,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.97,3,0
314,1,11:01:03,2,57,10.9,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0
315,1,11:01:11,2,63,8.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
316,1,11:01:12,2,68,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
317,2,11:02:18,2,55,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
318,2,11:02:37,5,55,16.6,4.3,32.0,4.0,,,,,,,,10.51,5.47,5.06,2.95,2.82,,,,,,,,26.80,9,0
319,2,11:03:00,2,54,8.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
320,1,11:03:31,5,61,16.7,4.3,28.8,4.0,,,,,,,,12.10,16.96,17.73,17.43,17.08,,,,,,,,81.30,9,0
321,1,11:03:47,2,55,9.6,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,2,0
322,2,11:03:51,2,58,11.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
323,1,11:05:39,2,63,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
324,2,11:06:00,5,50,11.0,4.2,28.7,4.0,,,,,,,,11.11,18.09,17.64,17.31,20.30,,,,,,,,84.45,9,0
325,1,11:06:38,2,60,9.5,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
326,2,11:07:33,2,45,9.5,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
327,1,11:09:03,2,55,9.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
328,1,11:09:13,2,57,8.9,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
329,1,11:09:17,2,56,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
330,2,11:10:34,2,59,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
331,1,11:11:12,2,57,9.4,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
332,1,11:11:38,2,64,9.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,3,0
333,1,11:12:40,2,57,10.1,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,3,0
334,1,11:12:54,2,58,9.4,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0
335,1,11:13:30,2,53,14.0,,,,,,,,,,,7.44,12.91,,,,,,,,,,,20.35,5,0
336,1,11:14:48,2,49,9.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
337,2,11:15:20,2,72,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
338,2,11:16:46,2,60,8.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0
339,1,11:16:52,2,57,11.5,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
340,2,11:19:12,2,57,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
341,2,11:19:30,2,47,12.4,,,,,,,,,,,6.00,18.05,,,,,,,,,,,24.05,5,0
342,1,11:20:14,2,53,12.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
343,2,11:20:55,2,57,10.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
344,1,11:20:57,5,52,11.0,4.2,28.5,4.0,,,,,,,,9.36,5.21,5.60,2.56,2.99,,,,,,,,25.72,9,0
345,2,11:21:12,2,57,9.4,,,,,,,,,,,4.21,3.74,,,,,,,,,,,7.95,2,0
346,1,11:22:01,2,66,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
347,1,11:22:05,2,57,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
348,1,11:24:07,2,61,9.4,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
349,1,11:24:25,2,57,11.5,,,,,,,,,,,3.66,3.09,,,,,,,,,,,6.75,3,0
350,1,11:24:27,2,62,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
351,2,11:26:04,3,64,18.2,4.5,,,,,,,,,,8.85,14.14,14.41,,,,,,,,,,37.41,6,0
352,1,11:27:01,2,48,7.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
353,1,11:27:34,2,62,9.3,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
354,1,11:28:09,2,52,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
355,1,11:29:31,5,59,15.6,4.2,29.6,4.0,,,,,,,,13.73,17.60,17.89,16.77,16.98,,,,,,,,82.97,9,0
356,1,11:30:01,2,58,10.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0
357,1,11:30:18,2,55,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
358,2,11:30:27,2,60,11.6,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0
359,1,11:30:40,2,70,9.2,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
360,1,11:31:22,2,55,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
361,2,11:32:50,2,64,11.4,,,,,,,,,,,3.67,3.79,,,,,,,,,,,7.46,3,0
362,1,11:33:00,2,60,11.1,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0
363,1,11:34:05,2,58,9.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0
364,2,11:35:47,2,53,7.9,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
365,1,11:36:11,2,60,9.8,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,2,0
366,1,11:39:02,2,47,11.1,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0