veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:43,2,66,9.6,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.41,2,0,88,min5.tye,,,68.3
2,4,00:00:52,3,62,12.0,16.9,,,,,,,,,,3.69,2.98,1.30,,,,,,,,,,7.97,3,0,34,min5.tye,,,68.3
3,1,00:01:41,2,25,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,94,min5.tye,,,68.3
4,4,00:01:58,2,70,12.0,,,,,,,,,,,3.39,3.11,,,,,,,,,,,6.49,3,0,91,min5.tye,,,68.3
5,4,00:02:09,2,62,10.8,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.66,3,0,66,min5.tye,,,68.3
6,3,00:03:46,2,70,9.3,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,3,67,min5.tye,,,68.3
7,4,00:04:16,2,70,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0,81,min5.tye,,,68.3
8,4,00:04:25,2,63,9.5,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,20,min5.tye,,,68.3
9,4,00:04:36,2,71,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,70,min5.tye,,,68.3
10,4,00:04:51,2,64,10.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.59,3,0,75,min5.tye,,,68.3
11,1,00:06:01,2,64,9.3,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.41,2,0,31,min5.tye,,,68.3
12,1,00:06:57,2,68,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0,39,min5.tye,,,68.3
13,4,00:07:32,2,70,11.4,,,,,,,,,,,4.05,4.17,,,,,,,,,,,8.22,3,0,34,min5.tye,,,68.1
14,1,00:07:33,2,69,9.4,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,57,min5.tye,,,68.1
15,4,00:07:49,3,74,10.8,18.5,,,,,,,,,,2.97,3.60,1.05,,,,,,,,,,7.62,3,0,79,min5.tye,,,68.2
16,1,00:08:18,2,62,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0,88,min5.tye,,,68.2
17,1,00:08:57,2,67,9.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,2,0,47,min5.tye,,,68.2
18,2,00:09:20,2,64,8.7,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.76,2,0,44,min5.tye,,,68.2
19,1,00:09:39,2,71,9.7,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.01,2,0,72,min5.tye,,,68.2
20,4,00:10:36,2,66,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0,58,min5.tye,,,68.2
21,4,00:12:51,2,61,11.2,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0,84,min5.tye,,,68.1
22,4,00:13:24,2,73,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,24,min5.tye,,,68.1
23,4,00:13:44,2,64,13.0,,,,,,,,,,,3.44,2.63,,,,,,,,,,,6.07,3,0,34,min5.tye,,,68.1
24,1,00:15:03,2,69,8.9,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0,45,min5.tye,,,68.1
25,4,00:15:23,2,66,8.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,86,min5.tye,,,68.1
26,1,00:15:55,2,66,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,28,min5.tye,,,68.1
27,1,00:17:18,2,68,10.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,15,min5.tye,,,68.1
28,4,00:17:19,2,55,8.0,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,2,0,5,min5.tye,,,68.1
29,4,00:17:30,2,70,11.5,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,3,0,1,min5.tye,,,68.1
30,4,00:18:58,2,72,12.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,87,min5.tye,,,68.1
31,1,00:19:32,2,65,11.1,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0,10,min5.tye,,,68.1
32,1,00:21:04,2,69,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,11,min5.tye,,,68.0
33,4,00:21:42,2,70,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,1,min5.tye,,,68.0
34,1,00:23:03,2,57,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,22,min5.tye,,,67.9
35,1,00:23:17,2,68,10.1,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0,76,min5.tye,,,67.9
36,2,00:25:03,2,70,9.3,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,70,min5.tye,,,67.8
37,1,00:26:12,2,70,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,8,min5.tye,,,67.8
38,1,00:26:47,2,68,8.8,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,9,min5.tye,,,67.9
39,1,00:30:14,2,64,8.7,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,30,min5.tye,,,67.9
40,2,00:30:14,2,63,8.5,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,30,min5.tye,,,67.9
41,1,00:30:45,3,50,10.6,18.8,,,,,,,,,,2.52,2.53,2.03,,,,,,,,,,7.08,3,0,95,min5.tye,,,67.9
42,1,00:30:49,2,68,8.8,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,54,min5.tye,,,67.9
43,1,00:31:00,2,71,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,74,min5.tye,,,67.9
44,1,00:33:06,2,63,10.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0,9,min5.tye,,,67.8
45,1,00:34:46,2,70,12.3,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0,71,min5.tye,,,67.8
46,4,00:34:47,2,65,8.7,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,36,min5.tye,,,67.8
47,4,00:35:53,2,70,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,3,min5.tye,,,67.8
48,4,00:38:50,2,71,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0,49,min5.tye,,,67.6
49,1,00:40:16,2,64,9.4,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,2,0,57,min5.tye,,,67.6
50,1,00:48:07,2,61,8.5,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,61,min5.tye,,,67.5
51,1,00:48:42,2,69,9.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0,55,min5.tye,,,67.5
52,4,00:48:51,3,69,8.7,11.3,,,,,,,,,,1.98,1.82,0.91,,,,,,,,,,4.72,2,0,81,min5.tye,,,67.5
53,4,00:50:38,2,64,11.0,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0,81,min5.tye,,,67.4
54,4,00:57:36,2,72,8.8,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.72,2,0,21,min5.tye,,,67.4
55,1,00:57:39,2,54,9.0,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0,81,min5.tye,,,67.4
56,4,00:57:42,2,66,8.5,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.57,2,0,73,min5.tye,,,67.4
57,1,01:00:54,2,63,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,47,min5.tye,,,67.4
58,4,01:02:47,2,65,8.7,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.28,2,0,9,min5.tye,,,67.4
59,4,01:07:50,2,70,10.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0,23,min5.tye,,,67.4
60,1,01:09:49,2,63,9.6,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,2,0,77,min5.tye,,,67.3
61,1,01:11:37,3,70,9.5,10.0,,,,,,,,,,1.94,2.04,0.35,,,,,,,,,,4.34,2,0,73,min5.tye,,,67.3
62,4,01:14:13,2,69,8.8,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,41,min5.tye,,,67.4
63,4,01:19:46,2,63,12.1,,,,,,,,,,,3.43,2.79,,,,,,,,,,,6.22,3,0,21,min5.tye,,,67.3
64,1,01:22:32,2,66,9.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,76,min5.tye,,,67.2
65,4,01:24:02,2,58,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,36,min5.tye,,,67.2
66,4,01:29:54,2,59,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,58,min5.tye,,,67.2
67,1,01:31:46,2,62,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0,40,min5.tye,,,67.1
68,4,01:33:39,5,65,16.8,4.7,35.1,4.1,,,,,,,,11.99,7.04,6.48,5.05,4.65,,,,,,,,35.21,9,0,57,min5.tye,,,67.0
69,1,01:37:13,2,66,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,2,min5.tye,,,67.0
70,1,01:37:57,2,60,9.0,,,,,,,,,,,2.51,2.82,,,,,,,,,,,5.33,2,0,16,min5.tye,,,67.1
71,1,01:38:16,2,64,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,76,min5.tye,,,67.1
72,3,01:38:31,2,70,9.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,2,3,63,min5.tye,,,67.0
73,1,01:45:49,2,71,12.2,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0,24,min5.tye,,,67.0
74,1,01:46:01,2,64,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,23,min5.tye,,,67.0
75,1,01:46:09,2,61,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0,4,min5.tye,,,66.8
76,1,01:46:40,2,61,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,100,min5.tye,,,66.8
77,2,01:49:14,2,60,9.5,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0,74,min5.tye,,,66.9
78,4,01:54:34,2,55,9.4,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.13,2,0,8,min5.tye,,,66.8
79,1,01:56:59,2,74,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0,66,min5.tye,,,66.7
80,1,02:01:15,2,66,10.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,38,min5.tye,,,66.7
81,1,02:01:59,2,69,10.2,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.51,3,0,57,min5.tye,,,66.7
82,4,02:03:10,2,58,10.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,3,0,31,min5.tye,,,66.6
83,1,02:18:05,2,52,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,41,min5.tye,,,66.6
84,2,02:18:06,2,72,8.7,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,31,min5.tye,,,66.6
85,1,02:18:23,2,70,8.5,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,14,min5.tye,,,66.6
86,1,02:20:37,2,70,10.3,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,3,0,18,min5.tye,,,66.5
87,1,02:25:22,2,66,13.3,,,,,,,,,,,4.99,4.72,,,,,,,,,,,9.71,3,0,71,min5.tye,,,66.5
88,4,02:26:57,2,71,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,94,min5.tye,,,66.6
89,4,02:36:04,2,69,9.2,,,,,,,,,,,1.95,2.18,,,,,,,,,,,4.13,2,0,39,min5.tye,,,66.4
90,4,02:55:24,2,71,9.1,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,17,min5.tye,,,66.3
91,2,02:57:12,2,71,13.3,,,,,,,,,,,4.74,3.02,,,,,,,,,,,7.76,3,0,62,min5.tye,,,66.3
92,1,03:01:34,2,65,8.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0,83,min5.tye,,,66.2
93,1,03:05:22,2,70,12.2,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.98,3,0,47,min5.tye,,,66.1
94,4,03:10:50,2,54,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,56,min5.tye,,,66.1
95,1,03:21:26,2,67,10.1,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,1,min5.tye,,,66.0
96,1,03:22:06,5,67,12.5,4.4,33.0,4.2,,,,,,,,11.64,13.69,12.91,9.49,8.69,,,,,,,,56.42,9,0,93,min5.tye,,,66.0
97,1,03:27:31,2,72,13.3,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,0,36,min5.tye,,,65.8
98,4,03:52:43,2,66,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,84,min5.tye,,,65.5
99,4,04:04:10,2,58,8.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,78,min5.tye,,,65.4
100,1,04:14:30,2,69,9.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,5,min5.tye,,,65.3
101,1,04:17:13,2,68,21.6,,,,,,,,,,,7.68,9.25,,,,,,,,,,,16.93,5,0,73,min5.tye,,,65.3
102,1,04:20:18,2,66,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,75,min5.tye,,,65.2
103,4,04:20:18,2,61,9.9,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.32,3,0,42,min5.tye,,,65.2
104,4,04:22:09,3,69,14.5,16.5,,,,,,,,,,4.95,3.89,1.68,,,,,,,,,,10.52,8,0,55,min5.tye,,,65.2
105,4,04:24:38,2,67,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,75,min5.tye,,,65.2
106,2,04:24:40,3,66,11.0,17.3,,,,,,,,,,2.94,3.02,0.31,,,,,,,,,,6.27,3,0,2,min5.tye,,,65.2
107,4,04:28:53,2,74,11.7,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0,44,min5.tye,,,65.1
108,4,04:29:33,2,63,11.2,,,,,,,,,,,3.87,2.68,,,,,,,,,,,6.55,3,0,25,min5.tye,,,65.2
109,4,04:30:03,2,64,10.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,3,0,36,min5.tye,,,65.1
110,1,04:32:04,2,69,11.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,23,min5.tye,,,65.1
111,1,04:32:16,2,70,10.1,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.49,3,0,100,min5.tye,,,65.1
112,4,04:34:29,2,73,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,23,min5.tye,,,65.1
113,4,04:35:23,2,65,9.1,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.82,2,0,59,min5.tye,,,65.1
114,4,04:36:44,2,72,9.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.33,2,0,25,min5.tye,,,65.0
115,4,04:39:00,2,48,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,93,min5.tye,,,65.0
116,1,04:39:24,2,45,23.1,,,,,,,,,,,14.99,25.24,,,,,,,,,,,40.23,5,0,59,min5.tye,,,65.0
117,4,04:39:54,2,51,9.0,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.27,2,0,59,min5.tye,,,65.0
118,1,04:44:12,2,73,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,57,min5.tye,,,65.0
119,4,04:44:50,2,69,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,33,min5.tye,,,65.0
120,1,04:45:02,2,72,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,4,min5.tye,,,65.0
121,1,04:45:43,2,55,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,49,min5.tye,,,65.0
122,1,04:47:06,2,72,9.6,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.80,2,0,80,min5.tye,,,65.0
123,4,04:48:53,2,72,12.0,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,3,0,75,min5.tye,,,65.0
124,1,04:56:15,2,71,8.8,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,35,min5.tye,,,64.9
125,4,04:56:51,5,71,15.1,4.3,31.1,4.0,,,,,,,,10.47,11.13,10.57,11.02,10.83,,,,,,,,54.03,9,0,27,min5.tye,,,65.0
126,3,05:00:25,2,82,8.2,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,3,44,min5.tye,,,64.8
127,4,05:00:26,2,73,11.2,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0,10,min5.tye,,,64.8
128,4,05:00:51,2,70,10.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0,59,min5.tye,,,64.8
129,1,05:01:45,2,67,12.3,,,,,,,,,,,3.62,3.60,,,,,,,,,,,7.23,3,0,91,min5.tye,,,64.8
130,1,05:01:57,2,69,12.2,,,,,,,,,,,2.99,2.86,,,,,,,,,,,5.85,3,0,22,min5.tye,,,64.8
131,4,05:07:42,2,66,11.0,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,3,min5.tye,,,64.9
132,1,05:09:45,2,69,12.3,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,67,min5.tye,,,64.8
133,4,05:10:52,2,64,12.0,,,,,,,,,,,2.82,2.23,,,,,,,,,,,5.05,3,0,11,min5.tye,,,64.8
134,4,05:10:54,1,65,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,58,min5.tye,,,64.8
135,1,05:13:32,2,71,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,90,min5.tye,,,64.8
136,1,05:14:07,2,76,9.8,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.27,2,0,22,min5.tye,,,64.8
137,4,05:17:32,2,68,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,28,min5.tye,,,64.8
138,4,05:21:46,2,68,12.1,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,77,min5.tye,,,64.8
139,4,05:22:28,2,76,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,50,min5.tye,,,64.8
140,1,05:22:35,2,70,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,94,min5.tye,,,64.8
141,4,05:22:52,2,69,11.1,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.72,3,0,84,min5.tye,,,64.8
142,1,05:23:11,2,62,8.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,18,min5.tye,,,64.8
143,1,05:25:45,2,69,9.6,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,35,min5.tye,,,64.8
144,4,05:30:43,2,68,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,50,min5.tye,,,64.9
145,1,05:34:16,2,72,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.85,2,0,11,min5.tye,,,64.9
146,2,05:36:18,2,64,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,33,min5.tye,,,64.9
147,3,05:36:27,2,72,10.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,3,74,min5.tye,,,64.9
148,4,05:36:38,2,66,8.8,,,,,,,,,,,1.96,2.02,,,,,,,,,,,3.98,2,0,57,min5.tye,,,64.9
149,1,05:36:57,3,66,12.3,16.3,,,,,,,,,,3.36,3.22,0.46,,,,,,,,,,7.03,3,0,61,min5.tye,,,64.9
150,1,05:37:32,2,69,11.9,,,,,,,,,,,4.68,3.19,,,,,,,,,,,7.87,3,0,3,min5.tye,,,64.9
151,4,05:38:01,2,70,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,82,min5.tye,,,64.9
152,1,05:38:18,3,57,14.1,21.5,,,,,,,,,,10.41,18.80,11.45,,,,,,,,,,40.66,8,0,90,min5.tye,,,64.9
153,1,05:41:13,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,54,min5.tye,,,64.9
154,1,05:42:08,2,71,9.2,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,72,min5.tye,,,64.9
155,4,05:42:16,2,70,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,79,min5.tye,,,64.9
156,4,05:43:22,2,67,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.92,2,0,76,min5.tye,,,64.9
157,4,05:44:39,2,69,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,60,min5.tye,,,64.9
158,1,05:45:14,2,68,9.8,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,72,min5.tye,,,65.0
159,1,05:47:00,2,67,9.4,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0,23,min5.tye,,,65.0
160,4,05:48:51,2,71,9.2,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,48,min5.tye,,,65.1
161,4,05:49:02,2,70,12.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0,61,min5.tye,,,65.0
162,1,05:51:05,2,68,10.1,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,74,min5.tye,,,65.1
163,4,05:51:09,5,61,14.2,25.7,2.8,2.7,,,,,,,,4.89,4.16,4.00,3.56,3.76,,,,,,,,20.36,3,0,94,min5.tye,,,65.1
164,1,05:52:12,4,70,11.8,20.8,2.3,,,,,,,,,3.20,3.11,1.86,1.89,,,,,,,,,10.06,3,0,69,min5.tye,,,65.1
165,3,05:52:41,2,74,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,3,35,min5.tye,,,65.1
166,4,05:53:25,2,70,11.0,,,,,,,,,,,3.20,4.10,,,,,,,,,,,7.30,3,0,82,min5.tye,,,65.2
167,4,05:54:19,2,59,13.0,,,,,,,,,,,4.80,7.28,,,,,,,,,,,12.08,5,0,9,min5.tye,,,65.2
168,1,05:55:12,2,73,11.7,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.54,3,0,81,min5.tye,,,65.2
169,1,05:57:33,5,70,15.4,4.4,31.5,4.0,,,,,,,,10.71,5.21,4.85,3.23,4.63,,,,,,,,28.62,9,0,12,min5.tye,,,65.3
170,4,05:57:57,2,72,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0,95,min5.tye,,,65.3
171,1,05:58:39,2,69,9.3,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.05,2,0,40,min5.tye,,,65.3
172,1,05:59:53,2,71,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,56,min5.tye,,,65.4
173,4,06:00:08,2,71,8.6,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,4,min5.tye,,,65.4
174,4,06:01:46,2,70,11.6,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,76,min5.tye,,,65.5
175,1,06:01:53,2,64,9.1,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,28,min5.tye,,,65.5
176,1,06:03:06,2,60,12.4,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.78,3,0,52,min5.tye,,,65.5
177,1,06:03:54,2,66,10.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,87,min5.tye,,,65.5
178,1,06:04:10,2,67,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,74,min5.tye,,,65.5
179,1,06:06:08,2,69,11.4,,,,,,,,,,,3.38,4.47,,,,,,,,,,,7.85,3,0,51,min5.tye,,,65.7
180,4,06:06:17,2,66,8.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,55,min5.tye,,,65.7
181,4,06:06:21,2,73,11.8,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0,73,min5.tye,,,65.7
182,3,06:06:44,2,71,13.2,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,3,80,min5.tye,,,65.7
183,4,06:06:47,2,66,9.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0,5,min5.tye,,,65.8
184,4,06:07:00,2,67,9.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,99,min5.tye,,,65.8
185,4,06:08:05,2,67,10.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,20,min5.tye,,,65.8
186,3,06:08:16,2,72,10.0,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.42,3,3,9,min5.tye,,,65.8
187,1,06:09:48,2,64,12.2,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,25,min5.tye,,,66.0
188,3,06:09:48,2,65,13.4,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.88,3,3:8,19,min5.tye,,,66.0
189,3,06:09:50,1,67,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,3:9:19,53,min5.tye,,,66.0
190,4,06:09:52,2,70,9.1,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,44,min5.tye,,,66.0
191,1,06:11:43,2,61,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,85,min5.tye,,,66.1
192,3,06:11:58,2,71,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,3,29,min5.tye,,,66.2
193,1,06:12:03,2,68,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,38,min5.tye,,,66.2
194,4,06:12:21,2,67,9.2,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0,19,min5.tye,,,66.2
195,4,06:13:24,2,71,10.1,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,47,min5.tye,,,66.2
196,4,06:13:31,4,67,11.5,16.6,2.8,,,,,,,,,2.86,3.88,1.23,1.03,,,,,,,,,9.00,3,0,24,min5.tye,,,66.3
197,4,06:13:32,2,66,11.5,,,,,,,,,,,3.27,3.19,,,,,,,,,,,6.45,3,0,43,min5.tye,,,66.3
198,1,06:13:40,2,65,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,2,0,80,min5.tye,,,66.3
199,2,06:14:27,2,69,10.1,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,3,0,58,min5.tye,,,66.3
200,1,06:14:28,2,64,8.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.27,2,0,9,min5.tye,,,66.3
201,1,06:16:02,2,73,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,36,min5.tye,,,66.5
202,1,06:16:41,5,65,12.4,4.3,30.9,4.2,,,,,,,,10.93,14.14,13.39,14.54,13.74,,,,,,,,66.74,9,0,91,min5.tye,,,66.6
203,2,06:17:36,2,64,12.3,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,3,0,18,min5.tye,,,66.7
204,4,06:17:58,2,65,8.9,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,92,min5.tye,,,66.7
205,4,06:18:22,3,60,12.2,18.8,,,,,,,,,,2.94,6.39,1.43,,,,,,,,,,10.75,3,0,31,min5.tye,,,66.7
206,3,06:18:24,2,74,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,3,93,min5.tye,,,66.8
207,3,06:18:25,2,73,12.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,3,77,min5.tye,,,66.7
208,4,06:18:25,2,73,12.0,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,3,0,78,min5.tye,,,66.7
209,4,06:18:34,2,69,10.0,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0,78,min5.tye,,,66.8
210,4,06:19:42,4,75,13.1,16.3,2.8,,,,,,,,,4.52,4.08,1.52,1.45,,,,,,,,,11.57,3,0,1,min5.tye,,,66.9
211,4,06:20:15,2,69,13.1,,,,,,,,,,,3.80,3.39,,,,,,,,,,,7.19,3,0,59,min5.tye,,,66.9
212,4,06:20:27,2,71,11.5,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0,43,min5.tye,,,66.9
213,1,06:20:32,2,63,10.1,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.76,3,0,5,min5.tye,,,66.9
214,4,06:20:44,2,72,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,66,min5.tye,,,67.0
215,4,06:21:03,2,65,21.3,,,,,,,,,,,7.72,8.88,,,,,,,,,,,16.60,5,0,54,min5.tye,,,67.0
216,1,06:23:35,2,69,9.3,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0,72,min5.tye,,,67.2
217,1,06:24:51,5,60,12.8,4.3,34.6,4.1,,,,,,,,11.58,13.36,13.78,7.86,8.31,,,,,,,,54.89,9,0,40,min5.tye,,,67.4
218,1,06:24:59,2,64,13.6,,,,,,,,,,,3.71,4.92,,,,,,,,,,,8.63,3,0,14,min5.tye,,,67.4
219,4,06:25:27,2,61,12.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0,3,min5.tye,,,67.4
220,1,06:26:32,2,71,9.1,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,12,min5.tye,,,67.5
221,4,06:27:15,2,72,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,18,min5.tye,,,67.5
222,1,06:27:25,2,70,10.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,3,0,12,min5.tye,,,67.5
223,4,06:27:28,2,65,8.7,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.74,2,0,17,min5.tye,,,67.5
224,4,06:27:35,2,70,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,14,min5.tye,,,67.6
225,4,06:28:09,2,69,9.5,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0,62,min5.tye,,,67.7
226,1,06:29:20,4,66,12.6,4.4,19.0,,,,,,,,,11.17,10.81,9.85,13.71,,,,,,,,,45.55,8,0,90,min5.tye,,,67.8
227,4,06:29:54,2,69,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,40,min5.tye,,,67.8
228,3,06:30:06,2,71,9.2,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.51,2,3,17,min5.tye,,,67.9
229,4,06:30:06,2,67,8.7,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,1:9,30,min5.tye,,,67.9
230,1,06:30:44,2,69,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.83,2,0,13,min5.tye,,,67.9
231,4,06:30:49,2,70,9.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,58,min5.tye,,,67.9
232,4,06:31:00,2,72,9.5,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0,57,min5.tye,,,68.0
233,2,06:31:26,2,73,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,44,min5.tye,,,68.0
234,1,06:32:05,2,65,9.7,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,2,0,11,min5.tye,,,68.0
235,4,06:32:19,2,60,9.6,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,2,0,12,min5.tye,,,68.0
236,4,06:33:07,2,65,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,72,min5.tye,,,68.1
237,4,06:33:29,2,65,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.34,2,0,4,min5.tye,,,68.1
238,2,06:34:03,2,71,9.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,2,0,60,min5.tye,,,68.1
239,1,06:34:57,2,67,8.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,23,min5.tye,,,68.2
240,1,06:35:01,2,68,11.0,,,,,,,,,,,3.44,3.54,,,,,,,,,,,6.98,3,0,30,min5.tye,,,68.2
241,4,06:35:56,3,70,9.9,19.4,,,,,,,,,,2.52,3.11,1.41,,,,,,,,,,7.04,3,0,32,min5.tye,,,68.3
242,4,06:37:39,2,76,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,37,min5.tye,,,68.5
243,1,06:39:00,2,71,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,53,min5.tye,,,68.6
244,3,06:39:23,2,73,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,3,88,min5.tye,,,68.6
245,2,06:39:28,2,72,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,12,min5.tye,,,68.6
246,4,06:39:43,2,61,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,27,min5.tye,,,68.6
247,1,06:39:53,3,72,9.4,19.9,,,,,,,,,,2.48,2.76,1.43,,,,,,,,,,6.67,2,0,79,min5.tye,,,68.7
248,4,06:40:33,2,73,12.1,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.08,3,0,80,min5.tye,,,68.8
249,1,06:40:38,2,65,10.1,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,3,0,76,min5.tye,,,68.8
250,1,06:40:45,2,70,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,36,min5.tye,,,68.8
251,4,06:40:56,2,69,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,74,min5.tye,,,68.8
252,4,06:40:58,2,70,9.6,,,,,,,,,,,3.06,3.03,,,,,,,,,,,6.09,2,0,94,min5.tye,,,68.8
253,1,06:41:39,2,70,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,9,min5.tye,,,68.9
254,4,06:42:15,2,69,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,3,min5.tye,,,68.9
255,1,06:42:27,2,66,12.3,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0,33,min5.tye,,,68.9
256,4,06:44:00,2,59,9.9,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.99,3,0,75,min5.tye,,,69.1
257,2,06:45:20,2,68,11.8,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,72,min5.tye,,,69.3
258,1,06:45:34,2,72,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,85,min5.tye,,,69.3
259,3,06:45:41,2,70,9.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,3,99,min5.tye,,,69.3
260,1,06:45:48,2,70,9.1,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,63,min5.tye,,,69.3
261,4,06:46:05,2,65,8.6,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0,29,min5.tye,,,69.3
262,2,06:47:07,2,69,8.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,72,min5.tye,,,69.5
263,1,06:47:09,2,53,14.4,,,,,,,,,,,4.24,9.52,,,,,,,,,,,13.76,5,0,80,min5.tye,,,69.5
264,1,06:47:12,3,69,11.8,19.3,,,,,,,,,,3.08,2.68,2.23,,,,,,,,,,8.00,3,0,59,min5.tye,,,69.5
265,4,06:47:12,3,71,12.1,20.7,,,,,,,,,,3.45,3.58,1.45,,,,,,,,,,8.48,3,0,16,min5.tye,,,69.5
266,4,06:48:00,2,63,11.2,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,3,0,92,min5.tye,,,69.5
267,1,06:48:21,2,66,9.8,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.42,3,0,46,min5.tye,,,69.5
268,3,06:48:30,2,66,9.4,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,2,3,15,min5.tye,,,69.5
269,4,06:48:30,2,65,8.7,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0,23,min5.tye,,,69.5
270,1,06:48:42,2,65,9.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0,33,min5.tye,,,69.5
271,1,06:49:28,2,74,8.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,99,min5.tye,,,69.6
272,1,06:51:00,2,70,12.4,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,51,min5.tye,,,69.7
273,4,06:51:28,2,68,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,11,min5.tye,,,69.7
274,4,06:51:49,2,64,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,79,min5.tye,,,69.7
275,4,06:52:34,5,70,12.4,4.3,32.6,4.1,,,,,,,,9.80,9.13,8.40,5.07,4.66,,,,,,,,37.06,9,0,49,min5.tye,,,69.8
276,4,06:54:10,3,65,14.7,19.7,,,,,,,,,,4.30,8.15,1.37,,,,,,,,,,13.82,8,0,34,min5.tye,,,69.9
277,4,06:54:13,2,67,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,80,min5.tye,,,69.9
278,2,06:54:36,5,66,15.1,4.3,28.6,4.1,,,,,,,,13.36,19.97,19.21,17.90,17.64,,,,,,,,88.08,9,0,72,min5.tye,,,70.1
279,1,06:54:37,2,65,8.7,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0,70,min5.tye,,,70.1
280,1,06:54:45,2,34,8.8,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,2,0,36,min5.tye,,,70.1
281,4,06:54:56,2,63,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,82,min5.tye,,,70.1