veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:05:55,2,72,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,27,min5.tye,,,43.3
2,1,00:05:57,2,69,12.2,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,3,0,99,min5.tye,,,43.4
3,2,00:07:26,2,71,8.4,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.03,2,0,58,min5.tye,,,43.2
4,1,00:07:28,2,66,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0,12,min5.tye,,,43.2
5,1,00:08:46,2,65,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,76,min5.tye,,,43.0
6,4,00:11:19,2,66,8.7,,,,,,,,,,,1.23,0.60,,,,,,,,,,,1.83,2,0,36,min5.tye,,,42.9
7,1,00:17:01,2,71,8.7,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0,85,min5.tye,,,42.6
8,1,00:20:25,2,63,8.9,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,3,min5.tye,,,44.6
9,1,00:23:47,2,54,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,94,min5.tye,,,46.7
10,1,00:24:12,2,67,8.8,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0,47,min5.tye,,,47.0
11,1,00:25:27,2,71,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,9,min5.tye,,,47.5
12,1,00:26:00,2,68,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,40,min5.tye,,,47.6
13,1,00:26:05,2,64,9.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0,87,min5.tye,,,47.6
14,4,00:26:16,2,73,10.9,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.84,3,0,78,min5.tye,,,47.8
15,1,00:27:51,2,69,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,93,min5.tye,,,47.4
16,1,00:34:26,2,54,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,96,min5.tye,,,44.4
17,4,00:34:44,6,64,18.4,4.3,28.4,6.0,6.0,,,,,,,10.39,8.82,7.80,4.82,4.31,4.65,,,,,,,40.79,10,0,75,min5.tye,,,44.2
18,1,00:38:08,2,60,12.4,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,18,min5.tye,,,43.7
19,4,00:45:04,2,66,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,47,min5.tye,,,42.9
20,4,00:45:58,2,35,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,60,min5.tye,,,42.8
21,1,00:48:19,2,54,11.8,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0,40,min5.tye,,,42.6
22,1,00:51:43,2,70,10.1,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0,6,min5.tye,,,42.4
23,1,00:52:43,2,66,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,94,min5.tye,,,42.4
24,4,00:54:53,2,69,9.9,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,58,min5.tye,,,43.0
25,1,00:57:47,2,64,9.6,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,2,0,79,min5.tye,,,45.2
26,4,00:59:52,2,72,9.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.93,2,0,29,min5.tye,,,46.3
27,1,01:00:46,2,67,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,43,min5.tye,,,46.7
28,1,01:10:52,2,48,8.0,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,25,min5.tye,,,43.6
29,1,01:13:03,2,69,12.3,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,34,min5.tye,,,43.1
30,4,01:18:29,2,69,10.5,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.36,3,0,37,min5.tye,,,42.4
31,1,01:19:24,6,56,13.2,4.7,28.2,6.1,6.1,,,,,,,11.55,13.28,13.21,10.45,10.29,9.95,,,,,,,68.72,10,0,56,min5.tye,,,42.4
32,1,01:20:22,2,69,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,12,min5.tye,,,42.2
33,1,01:25:39,2,66,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,32,min5.tye,,,41.9
34,1,01:38:50,2,70,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,90,min5.tye,,,46.4
35,2,01:47:10,2,62,9.8,,,,,,,,,,,3.24,3.19,,,,,,,,,,,6.42,2,0,20,min5.tye,,,42.8
36,4,01:50:03,2,72,8.4,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0,49,min5.tye,,,42.4
37,4,01:50:33,6,63,19.2,5.1,23.2,8.6,5.1,,,,,,,12.72,19.12,18.04,9.28,17.16,17.24,,,,,,,93.57,10,0,49,min5.tye,,,42.2
38,4,01:50:56,2,64,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0,19,min5.tye,,,42.2
39,1,01:55:23,2,64,9.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,75,min5.tye,,,41.8
40,1,02:09:41,2,66,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,49,min5.tye,,,45.3
41,1,02:13:52,2,87,9.8,,,,,,,,,,,3.11,3.32,,,,,,,,,,,6.43,2,0,61,min5.tye,,,45.7
42,4,02:17:20,2,60,10.0,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.74,3,0,93,min5.tye,,,43.7
43,1,02:41:48,5,73,12.3,4.4,31.3,5.1,,,,,,,,9.31,5.95,5.93,5.73,5.17,,,,,,,,32.09,9,0,60,min5.tye,,,43.9
44,4,02:42:44,2,63,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,12,min5.tye,,,44.4
45,1,02:48:20,2,61,8.8,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,2,0,99,min5.tye,,,45.3
46,4,02:52:08,2,68,8.7,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.68,2,0,62,min5.tye,,,43.2
47,4,02:53:15,2,66,9.2,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,92,min5.tye,,,42.7
48,4,02:54:34,2,61,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,10,min5.tye,,,42.3
49,4,02:55:41,2,65,9.7,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0,67,min5.tye,,,42.1
50,1,02:58:45,2,61,17.1,,,,,,,,,,,4.65,8.37,,,,,,,,,,,13.02,5,0,67,min5.tye,,,41.6
51,1,03:09:14,2,66,10.2,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,17,min5.tye,,,40.7
52,1,03:12:39,2,62,11.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.19,3,0,27,min5.tye,,,41.3
53,1,03:19:48,2,79,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,19,min5.tye,,,45.4
54,1,03:20:01,2,72,11.7,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.13,3,0,97,min5.tye,,,45.4
55,4,03:21:14,2,63,11.6,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0,60,min5.tye,,,45.5
56,1,03:22:26,2,68,12.2,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.91,3,0,56,min5.tye,,,44.8
57,4,03:27:02,2,60,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,1,min5.tye,,,42.4
58,1,03:28:45,5,61,12.9,4.3,33.6,4.1,,,,,,,,10.76,10.83,10.79,6.43,6.97,,,,,,,,45.78,9,0,96,min5.tye,,,41.9
59,4,03:30:05,5,62,11.4,4.2,30.7,4.1,,,,,,,,10.04,11.15,11.10,11.33,11.56,,,,,,,,55.19,9,0,25,min5.tye,,,41.6
60,4,03:30:56,2,65,12.1,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.65,3,0,17,min5.tye,,,41.5
61,1,03:34:19,2,60,9.2,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.37,2,0,26,min5.tye,,,40.9
62,4,03:35:07,2,65,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,54,min5.tye,,,40.8
63,1,03:38:53,2,66,11.8,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,62,min5.tye,,,40.4
64,1,03:43:46,2,62,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,24,min5.tye,,,40.1
65,1,03:47:04,2,74,8.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,21,min5.tye,,,41.5
66,4,03:48:37,2,61,8.1,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.52,2,0,72,min5.tye,,,42.7
67,1,03:54:21,2,64,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,81,min5.tye,,,45.2
68,1,03:58:22,2,65,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,55,min5.tye,,,43.0
69,1,04:02:50,2,70,9.7,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,69,min5.tye,,,41.4
70,1,04:06:34,2,77,14.2,,,,,,,,,,,4.28,2.94,,,,,,,,,,,7.23,5,0,73,min5.tye,,,40.8
71,4,04:07:55,2,63,9.6,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,4,min5.tye,,,40.6
72,1,04:09:37,2,61,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,15,min5.tye,,,40.3
73,1,04:09:55,2,65,9.8,,,,,,,,,,,3.49,3.56,,,,,,,,,,,7.05,3,0,42,min5.tye,,,40.3
74,4,04:11:40,2,60,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,82,min5.tye,,,40.1
75,1,04:12:39,5,69,15.8,4.2,32.2,10.3,,,,,,,,9.32,6.17,7.68,3.55,3.52,,,,,,,,30.24,9,0,56,min5.tye,,,40.0
76,4,04:15:42,2,71,8.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0,51,min5.tye,,,39.8
77,1,04:15:58,2,64,11.1,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,34,min5.tye,,,39.8
78,1,04:18:41,2,64,23.5,,,,,,,,,,,7.91,11.48,,,,,,,,,,,19.38,5,0,60,min5.tye,,,40.0
79,1,04:19:47,4,54,13.4,32.8,4.1,,,,,,,,,8.92,10.42,5.29,5.13,,,,,,,,,29.77,8,0,17,min5.tye,,,40.7
80,4,04:21:16,2,75,9.4,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,27,min5.tye,,,41.8
81,2,04:22:06,2,72,9.8,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,2,0,48,min5.tye,,,42.4
82,1,04:23:24,2,70,9.4,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0,53,min5.tye,,,43.2
83,1,04:24:30,2,65,21.7,,,,,,,,,,,8.13,10.48,,,,,,,,,,,18.61,5,0,60,min5.tye,,,43.7
84,1,04:27:01,2,64,9.0,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0,78,min5.tye,,,44.6
85,4,04:29:21,2,54,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,36,min5.tye,,,44.2
86,4,04:30:59,2,70,8.6,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.73,2,0,37,min5.tye,,,43.2
87,1,04:31:55,2,72,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,97,min5.tye,,,42.6
88,1,04:31:58,2,71,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,42,min5.tye,,,42.5
89,1,04:32:58,2,69,10.9,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0,63,min5.tye,,,42.1
90,1,04:34:35,5,63,11.6,4.3,31.3,4.2,,,,,,,,9.37,5.10,5.52,3.03,3.38,,,,,,,,26.41,9,0,14,min5.tye,,,41.6
91,1,04:36:10,2,66,9.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,31,min5.tye,,,41.2
92,4,04:36:49,2,65,8.5,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.96,2,0,33,min5.tye,,,41.0
93,2,04:37:44,2,64,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,52,min5.tye,,,40.9
94,4,04:38:10,2,65,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,30,min5.tye,,,40.8
95,1,04:38:43,2,73,9.5,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0,20,min5.tye,,,40.7
96,2,04:38:43,2,72,9.4,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,20,min5.tye,,,40.7
97,1,04:40:02,2,75,9.3,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0,64,min5.tye,,,40.5
98,4,04:42:10,2,63,11.0,,,,,,,,,,,2.91,3.07,,,,,,,,,,,5.98,3,0,84,min5.tye,,,40.3
99,4,04:42:32,2,67,9.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0,1,min5.tye,,,40.2
100,4,04:43:54,2,54,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,12,min5.tye,,,40.0
101,4,04:44:27,2,60,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0,44,min5.tye,,,40.0
102,1,04:44:54,2,68,11.4,,,,,,,,,,,3.10,3.99,,,,,,,,,,,7.09,3,0,61,min5.tye,,,40.0
103,4,04:46:02,2,66,10.1,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0,60,min5.tye,,,39.8
104,1,04:46:05,2,67,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,61,min5.tye,,,39.8
105,4,04:47:36,2,74,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,54,min5.tye,,,39.8
106,4,04:51:34,4,64,16.9,4.6,5.8,,,,,,,,,17.07,22.58,19.82,6.87,,,,,,,,,66.34,4,0,72,min5.tye,,,39.7
107,1,04:52:18,2,69,8.0,,,,,,,,,,,1.97,2.16,,,,,,,,,,,4.12,2,0,71,min5.tye,,,40.1
108,4,04:54:55,2,72,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0,64,min5.tye,,,42.0
109,4,04:55:17,2,72,9.5,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0,25,min5.tye,,,42.2
110,1,04:56:03,2,60,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,5,min5.tye,,,42.6
111,4,04:56:08,2,75,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,79,min5.tye,,,42.7
112,4,04:56:30,2,70,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,98,min5.tye,,,42.8
113,4,04:58:42,2,61,8.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0,18,min5.tye,,,43.8
114,2,04:58:54,2,76,8.7,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0,34,min5.tye,,,43.8
115,4,04:59:25,2,65,8.9,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,13,min5.tye,,,44.1
116,4,05:00:09,2,68,10.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,0,min5.tye,,,44.2
117,4,05:00:26,2,75,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0,1,min5.tye,,,44.4
118,4,05:00:34,2,69,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,7,min5.tye,,,44.4
119,4,05:00:53,2,72,16.6,,,,,,,,,,,3.81,5.35,,,,,,,,,,,9.17,5,0,94,min5.tye,,,44.4
120,4,05:03:09,2,77,10.8,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.32,3,0,69,min5.tye,,,43.6
121,1,05:04:08,5,73,12.2,4.4,31.3,5.0,,,,,,,,9.40,5.97,6.12,4.45,3.55,,,,,,,,29.49,9,0,6,min5.tye,,,42.9
122,4,05:04:25,2,63,9.5,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0,95,min5.tye,,,42.7
123,4,05:06:42,2,73,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,2,min5.tye,,,41.7
124,4,05:07:17,2,70,12.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,18,min5.tye,,,41.4
125,1,05:07:49,2,48,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,94,min5.tye,,,41.2
126,4,05:09:45,2,69,12.2,,,,,,,,,,,3.33,2.34,,,,,,,,,,,5.67,3,0,6,min5.tye,,,40.7
127,4,05:10:31,2,72,11.3,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,3,0,2,min5.tye,,,40.5
128,1,05:10:37,2,69,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,2,min5.tye,,,40.5
129,4,05:10:54,4,56,13.2,32.5,4.1,,,,,,,,,9.38,9.71,4.93,4.96,,,,,,,,,28.99,8,0,91,min5.tye,,,40.5
130,4,05:11:06,2,71,12.8,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0,59,min5.tye,,,40.4
131,1,05:11:08,3,67,12.2,30.6,,,,,,,,,,7.43,14.51,12.77,,,,,,,,,,34.71,8,0,38,min5.tye,,,40.4
132,4,05:11:18,2,64,10.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0,35,min5.tye,,,40.3
133,4,05:11:46,2,72,11.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,75,min5.tye,,,40.3
134,4,05:12:21,2,69,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,35,min5.tye,,,40.3
135,1,05:12:23,2,68,12.2,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.42,3,0,20,min5.tye,,,40.3
136,4,05:14:20,2,59,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,69,min5.tye,,,40.0
137,1,05:14:41,2,67,9.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,10,min5.tye,,,39.9
138,4,05:14:41,2,49,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,41,min5.tye,,,39.9
139,4,05:15:21,2,64,13.1,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0,17,min5.tye,,,39.9
140,4,05:16:46,2,66,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,6,min5.tye,,,39.7
141,1,05:17:30,2,68,22.6,,,,,,,,,,,11.95,18.06,,,,,,,,,,,30.01,5,0,69,min5.tye,,,39.6
142,4,05:19:20,2,75,8.2,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.40,2,0,27,min5.tye,,,39.4
143,4,05:19:25,2,73,8.5,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,91,min5.tye,,,39.4
144,4,05:19:40,2,70,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0,72,min5.tye,,,39.4
145,4,05:20:16,2,67,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,46,min5.tye,,,39.3
146,4,05:20:29,2,70,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,11,min5.tye,,,39.3
147,4,05:22:34,2,74,8.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,86,min5.tye,,,39.2
148,1,05:22:37,3,66,12.7,32.5,,,,,,,,,,6.95,12.87,12.52,,,,,,,,,,32.34,8,0,35,min5.tye,,,39.1
149,4,05:23:06,2,64,9.0,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.66,2,0,38,min5.tye,,,39.2
150,4,05:23:24,2,69,11.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,99,min5.tye,,,39.2
151,4,05:25:22,2,71,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,99,min5.tye,,,39.8
152,1,05:25:32,2,67,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,14,min5.tye,,,39.9
153,2,05:25:36,2,67,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.63,2,0,2,min5.tye,,,39.9
154,1,05:25:37,2,65,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,16,min5.tye,,,40.1
155,1,05:25:41,2,65,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,0,min5.tye,,,40.0
156,1,05:25:52,2,74,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,79,min5.tye,,,40.1
157,1,05:27:04,2,56,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,39,min5.tye,,,41.1
158,4,05:27:25,2,69,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0,40,min5.tye,,,41.3
159,4,05:27:37,2,71,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0,19,min5.tye,,,41.5
160,4,05:27:51,2,67,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0,65,min5.tye,,,41.6
161,1,05:28:45,2,59,11.9,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.12,3,0,42,min5.tye,,,42.1
162,4,05:29:32,2,67,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,71,min5.tye,,,42.5
163,1,05:30:28,2,31,9.5,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,73,min5.tye,,,43.0
164,4,05:30:39,2,71,12.1,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0,50,min5.tye,,,43.1
165,1,05:31:10,2,53,8.4,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0,22,min5.tye,,,43.2
166,1,05:31:15,2,70,8.8,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.04,2,0,34,min5.tye,,,43.4
167,1,05:31:24,2,69,10.2,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,61,min5.tye,,,43.4
168,4,05:33:43,2,60,10.7,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0,97,min5.tye,,,44.1
169,4,05:34:39,2,69,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,7,min5.tye,,,44.0
170,4,05:34:48,2,67,8.6,,,,,,,,,,,1.08,1.16,,,,,,,,,,,2.24,2,0,51,min5.tye,,,44.0
171,4,05:35:06,2,68,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0,76,min5.tye,,,43.8
172,4,05:35:08,2,66,14.0,,,,,,,,,,,4.60,2.91,,,,,,,,,,,7.51,5,0,1,min5.tye,,,43.7
173,1,05:35:33,2,69,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0,97,min5.tye,,,43.4
174,4,05:35:35,2,70,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,77,min5.tye,,,43.5
175,1,05:36:15,2,73,9.4,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,89,min5.tye,,,43.1
176,4,05:36:58,2,68,8.7,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,69,min5.tye,,,42.6
177,4,05:38:57,2,67,9.1,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.95,2,0,10,min5.tye,,,41.6
178,4,05:39:37,2,59,11.5,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,62,min5.tye,,,41.3
179,1,05:39:55,5,64,13.6,4.4,30.0,10.2,,,,,,,,9.45,6.37,6.76,4.01,4.25,,,,,,,,30.84,9,0,66,min5.tye,,,41.2
180,1,05:40:03,2,60,22.9,,,,,,,,,,,9.37,13.16,,,,,,,,,,,22.54,5,0,60,min5.tye,,,41.2
181,1,05:41:11,2,67,8.9,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0,23,min5.tye,,,40.9
182,1,05:41:35,2,59,12.2,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,16,min5.tye,,,40.7
183,1,05:42:20,2,66,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,21,min5.tye,,,40.5
184,4,05:42:49,2,70,10.8,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,50,min5.tye,,,40.5
185,1,05:43:11,2,65,11.3,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,93,min5.tye,,,40.4
186,4,05:43:34,2,65,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,44,min5.tye,,,40.4
187,4,05:43:46,2,77,8.9,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,79,min5.tye,,,40.3
188,1,05:44:11,2,67,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,74,min5.tye,,,40.2
189,4,05:44:39,2,70,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,99,min5.tye,,,40.2
190,4,05:44:42,2,60,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,45,min5.tye,,,40.1
191,1,05:44:51,4,56,12.9,21.9,4.1,,,,,,,,,7.56,17.71,9.97,10.26,,,,,,,,,45.50,8,0,75,min5.tye,,,40.1
192,4,05:44:51,2,66,10.2,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,65,min5.tye,,,40.1
193,4,05:45:05,2,71,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,68,min5.tye,,,40.1
194,1,05:45:10,2,61,12.2,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.43,3,0,52,min5.tye,,,40.1
195,1,05:45:15,2,58,8.8,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,34,min5.tye,,,40.1
196,4,05:45:23,2,66,8.5,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0,21,min5.tye,,,40.1
197,4,05:45:35,2,68,9.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0,75,min5.tye,,,40.1
198,1,05:45:59,2,65,8.4,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,68,min5.tye,,,39.9
199,4,05:47:04,2,60,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,79,min5.tye,,,39.9
200,4,05:47:28,2,68,9.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0,61,min5.tye,,,39.8
201,1,05:48:01,2,70,9.0,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,57,min5.tye,,,39.8
202,4,05:49:13,2,67,10.8,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,3,0,1,min5.tye,,,39.6
203,1,05:49:15,4,64,17.2,4.7,6.0,,,,,,,,,14.42,11.70,10.97,5.67,,,,,,,,,42.76,4,0,11,min5.tye,,,39.6
204,2,05:49:22,2,75,11.7,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.94,3,0,93,min5.tye,,,39.6
205,4,05:49:28,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,35,min5.tye,,,39.6
206,2,05:49:56,2,65,8.7,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,65,min5.tye,,,39.6
207,1,05:50:14,2,73,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,64,min5.tye,,,39.6
208,4,05:50:19,2,60,12.1,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,1,min5.tye,,,39.6
209,1,05:50:27,2,66,11.0,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,47,min5.tye,,,39.6
210,4,05:50:33,2,64,8.5,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,40,min5.tye,,,39.6
211,4,05:51:08,2,70,8.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,14,min5.tye,,,39.6
212,4,05:51:15,2,70,8.9,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,86,min5.tye,,,39.5
213,1,05:52:00,2,68,9.8,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0,42,min5.tye,,,39.5
214,1,05:53:11,2,71,11.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.43,3,0,76,min5.tye,,,39.4
215,4,05:53:20,2,75,11.2,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0,14,min5.tye,,,39.3
216,1,05:53:40,2,66,10.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,3,0,54,min5.tye,,,39.3
217,1,05:54:12,3,58,14.5,4.5,,,,,,,,,,7.46,10.86,13.29,,,,,,,,,,31.60,6,0,99,min5.tye,,,39.4
218,2,05:54:13,2,69,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,93,min5.tye,,,39.3
219,1,05:54:21,2,74,10.7,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,3,0,2,min5.tye,,,39.3
220,4,05:54:43,2,68,9.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0,11,min5.tye,,,39.2
221,4,05:54:54,2,67,12.1,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.84,3,0,99,min5.tye,,,39.2
222,4,05:55:28,2,70,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.70,2,0,65,min5.tye,,,39.2
223,1,05:55:43,4,56,12.8,21.9,4.2,,,,,,,,,7.35,19.75,9.56,10.19,,,,,,,,,46.85,8,0,55,min5.tye,,,39.2
224,1,05:55:49,2,69,13.3,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.24,3,0,81,min5.tye,,,39.2
225,1,05:55:54,2,70,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,78,min5.tye,,,39.2
226,1,05:56:17,2,69,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,81,min5.tye,,,39.2
227,1,05:57:09,2,62,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,91,min5.tye,,,39.4
228,4,05:58:41,2,65,10.9,,,,,,,,,,,2.72,2.65,,,,,,,,,,,5.37,3,0,81,min5.tye,,,40.4
229,4,05:59:28,2,69,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0,20,min5.tye,,,41.0
230,4,05:59:39,2,76,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,41,min5.tye,,,41.1
231,1,05:59:46,2,70,12.2,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0,96,min5.tye,,,41.3
232,4,06:00:02,2,74,11.2,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0,78,min5.tye,,,41.4
233,4,06:00:12,2,69,13.1,,,,,,,,,,,4.59,3.35,,,,,,,,,,,7.94,3,0,35,min5.tye,,,41.6
234,4,06:00:15,2,63,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,74,min5.tye,,,41.6
235,1,06:00:18,2,69,8.7,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,0,58,min5.tye,,,41.6
236,1,06:00:31,2,69,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,88,min5.tye,,,41.8
237,4,06:00:41,2,66,9.4,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0,64,min5.tye,,,41.9
238,2,06:02:19,2,71,12.1,,,,,,,,,,,3.26,3.03,,,,,,,,,,,6.29,3,0,87,min5.tye,,,43.0
239,1,06:02:24,2,60,8.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,98,min5.tye,,,43.0
240,4,06:02:36,2,68,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,12,min5.tye,,,43.1
241,4,06:03:10,2,71,9.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,18,min5.tye,,,43.4
242,4,06:03:34,2,66,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0,12,min5.tye,,,43.6
243,4,06:03:37,2,65,8.6,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,33,min5.tye,,,43.6
244,1,06:03:39,2,70,12.3,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,38,min5.tye,,,43.5
245,4,06:03:54,2,63,13.1,,,,,,,,,,,4.75,3.87,,,,,,,,,,,8.62,3,0,45,min5.tye,,,43.7
246,1,06:03:57,2,68,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,94,min5.tye,,,43.7
247,4,06:04:16,2,74,11.2,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0,23,min5.tye,,,43.8
248,4,06:04:48,2,66,13.1,,,,,,,,,,,4.30,3.45,,,,,,,,,,,7.75,3,0,13,min5.tye,,,44.1
249,1,06:05:05,2,54,8.7,,,,,,,,,,,1.60,1.76,,,,,,,,,,,3.35,2,0,10,min5.tye,,,44.1
250,1,06:05:08,2,65,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,30,min5.tye,,,44.2
251,4,06:05:17,2,69,10.1,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.76,3,0,91,min5.tye,,,44.3
252,1,06:05:21,2,55,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,18,min5.tye,,,44.2
253,1,06:05:41,2,62,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0,8,min5.tye,,,44.4
254,1,06:06:13,2,73,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,10,min5.tye,,,44.5
255,4,06:06:16,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.11,18.90,18.48,16.99,18.23,,,,,,,,83.72,9,0,89,min5.tye,,,44.6
256,1,06:06:23,2,67,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,5,min5.tye,,,44.6
257,4,06:06:39,2,68,11.1,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0,45,min5.tye,,,44.6
258,4,06:06:43,2,55,9.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.06,2,0,85,min5.tye,,,44.6
259,1,06:06:46,2,65,10.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.23,3,0,94,min5.tye,,,44.6
260,4,06:07:22,2,69,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,32,min5.tye,,,44.6
261,1,06:07:27,2,67,21.5,,,,,,,,,,,8.05,9.88,,,,,,,,,,,17.93,5,0,92,min5.tye,,,44.5
262,4,06:07:42,4,65,14.5,3.8,4.5,,,,,,,,,16.67,7.98,21.49,20.61,,,,,,,,,66.75,7,0,10,min5.tye,,,44.5
263,4,06:07:54,5,64,15.1,4.4,18.1,11.4,,,,,,,,16.38,19.79,19.42,19.43,20.41,,,,,,,,95.44,9,0,45,min5.tye,,,44.3
264,1,06:08:16,2,65,21.4,,,,,,,,,,,8.16,11.16,,,,,,,,,,,19.32,5,0,12,min5.tye,,,44.1
265,4,06:08:34,2,68,23.1,,,,,,,,,,,8.31,12.22,,,,,,,,,,,20.53,5,0,66,min5.tye,,,43.9
266,4,06:08:55,2,72,11.8,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.00,3,0,64,min5.tye,,,43.6
267,4,06:09:12,2,65,13.5,,,,,,,,,,,4.65,2.98,,,,,,,,,,,7.62,3,0,80,min5.tye,,,43.6
268,4,06:09:38,5,65,12.7,4.3,33.2,4.1,,,,,,,,11.31,8.96,8.38,5.39,5.67,,,,,,,,39.70,9,0,36,min5.tye,,,43.3
269,1,06:10:09,2,65,10.2,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0,85,min5.tye,,,43.0
270,2,06:10:12,2,69,11.2,,,,,,,,,,,3.16,2.81,,,,,,,,,,,5.97,3,0,39,min5.tye,,,43.0
271,1,06:10:13,2,60,13.4,,,,,,,,,,,2.65,7.30,,,,,,,,,,,9.95,14,0,95,min5.tye,,,42.9
272,1,06:10:23,2,73,9.6,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,37,min5.tye,,,42.9
273,1,06:10:27,2,70,11.4,,,,,,,,,,,3.18,3.52,,,,,,,,,,,6.70,3,0,24,min5.tye,,,42.8
274,4,06:10:37,2,65,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,59,min5.tye,,,42.7
275,1,06:10:57,2,70,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0,48,min5.tye,,,42.5
276,4,06:11:06,2,68,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.74,2,0,12,min5.tye,,,42.5
277,1,06:11:08,2,29,9.6,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,52,min5.tye,,,42.5
278,4,06:11:40,2,59,9.3,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.77,2,0,79,min5.tye,,,42.2
279,4,06:11:42,2,61,8.7,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,95,min5.tye,,,42.2
280,4,06:11:56,2,71,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,87,min5.tye,,,42.1