veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,69,12.9,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
3,1,00:02:23,5,71,21.3,4.4,35.0,10.1,,,,,,,,9.95,5.36,4.81,2.91,3.47,,,,,,,,26.51,16,0
4,1,00:02:35,5,68,17.0,4.4,34.4,4.0,,,,,,,,9.92,12.87,11.88,13.71,13.81,,,,,,,,62.19,9,0
5,1,00:04:38,2,65,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
6,1,00:05:06,5,61,18.4,4.3,29.6,4.0,,,,,,,,10.25,15.87,15.76,14.43,15.05,,,,,,,,71.36,9,0
7,1,00:05:15,5,66,18.4,4.3,29.8,4.1,,,,,,,,10.41,15.45,15.01,14.53,15.15,,,,,,,,70.55,9,0
8,1,00:09:21,2,65,9.5,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,2,0
9,1,00:09:57,5,65,17.4,4.3,40.6,4.1,,,,,,,,10.62,14.88,15.52,13.88,13.94,,,,,,,,68.84,9,0
10,1,00:23:03,5,67,20.2,4.3,31.6,4.0,,,,,,,,10.54,15.84,15.89,15.64,15.17,,,,,,,,73.09,9,0
11,1,00:27:02,5,65,15.7,4.3,30.1,4.0,,,,,,,,11.06,13.86,13.67,15.56,14.73,,,,,,,,68.87,9,0
12,1,00:27:19,2,63,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
13,1,00:28:13,5,68,19.5,4.3,34.4,4.0,,,,,,,,10.60,16.95,15.94,14.57,14.35,,,,,,,,72.40,9,0
14,1,00:33:56,5,66,15.7,4.3,32.3,4.0,,,,,,,,9.71,5.21,4.86,3.83,3.52,,,,,,,,27.13,9,0
15,1,00:40:21,5,70,17.2,4.3,36.3,4.1,,,,,,,,11.29,16.56,17.04,16.36,16.79,,,,,,,,78.04,9,0
16,1,00:41:03,5,62,20.5,4.3,34.9,4.0,,,,,,,,10.55,9.01,8.92,5.36,5.56,,,,,,,,39.40,9,0
17,1,00:44:20,5,66,19.7,4.3,30.3,10.5,,,,,,,,9.69,13.17,13.05,12.00,11.20,,,,,,,,59.11,16,0
18,1,00:48:13,2,65,12.0,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
20,1,00:48:31,5,68,13.5,30.6,2.9,3.1,,,,,,,,4.09,8.76,4.78,5.34,5.90,,,,,,,,28.87,3,0
21,2,00:50:54,5,66,17.1,4.4,33.6,4.1,,,,,,,,11.74,6.61,5.93,8.49,8.56,,,,,,,,41.33,9,36
22,1,00:50:55,5,66,17.3,4.4,33.9,4.1,,,,,,,,5.20,8.15,7.89,6.81,6.05,,,,,,,,34.11,9,0
23,1,01:11:13,5,64,16.3,4.3,34.5,4.1,,,,,,,,10.42,14.85,14.89,15.12,15.52,,,,,,,,70.81,9,0
24,1,01:14:40,2,71,7.7,,,,,,,,,,,1.53,1.76,,,,,,,,,,,3.29,2,0
25,1,01:16:36,5,66,16.0,4.2,33.1,4.0,,,,,,,,10.39,8.43,8.89,6.43,6.20,,,,,,,,40.33,9,0
26,1,01:16:42,5,69,19.3,4.3,36.5,4.1,,,,,,,,10.20,12.43,12.79,12.66,13.03,,,,,,,,61.11,9,0
27,1,01:16:45,2,68,11.3,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.78,3,0
28,1,01:19:46,2,70,13.9,,,,,,,,,,,3.63,2.39,,,,,,,,,,,6.02,5,0
29,2,01:23:35,2,63,4.4,,,,,,,,,,,0.79,0.88,,,,,,,,,,,1.68,0,0
30,1,01:23:35,5,64,11.9,4.4,31.4,4.3,,,,,,,,9.07,5.21,4.59,3.69,3.17,,,,,,,,25.73,9,0
31,1,01:23:42,2,66,11.7,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
32,1,01:27:19,2,53,7.9,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
33,1,01:32:57,2,66,10.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
34,1,01:36:29,5,63,14.4,4.4,29.0,4.0,,,,,,,,10.60,15.88,15.63,14.89,16.94,,,,,,,,73.93,9,0
35,2,01:51:51,2,52,11.3,,,,,,,,,,,3.44,3.35,,,,,,,,,,,6.79,3,0
36,1,01:54:24,5,57,19.4,4.3,32.2,4.1,,,,,,,,9.46,14.85,15.08,15.17,14.78,,,,,,,,69.34,9,0
37,1,01:58:22,5,64,17.2,4.3,34.5,4.1,,,,,,,,10.84,12.41,11.54,13.56,14.16,,,,,,,,62.50,9,0
38,1,02:03:11,2,66,9.4,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,2,0
39,1,02:18:54,2,71,9.4,,,,,,,,,,,2.33,2.45,,,,,,,,,,,4.78,2,0
40,1,02:24:16,5,60,17.2,4.2,32.2,4.0,,,,,,,,8.75,6.45,6.68,8.60,8.60,,,,,,,,39.07,9,0
41,1,02:38:31,5,66,12.2,4.2,34.7,4.0,,,,,,,,7.84,6.12,5.97,4.19,3.97,,,,,,,,28.10,9,0
42,1,02:42:36,4,55,13.1,16.8,2.8,,,,,,,,,4.33,4.52,3.01,3.18,,,,,,,,,15.04,3,0
43,1,02:42:50,2,53,12.0,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
44,1,02:43:48,2,58,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
45,1,02:46:49,5,60,16.7,4.3,31.4,4.0,,,,,,,,10.02,13.77,13.84,15.00,15.10,,,,,,,,67.74,9,0
46,1,02:47:52,5,64,19.7,4.3,33.3,4.1,,,,,,,,10.34,9.31,9.59,10.90,10.82,,,,,,,,50.97,9,0
47,1,02:50:16,2,67,11.5,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
48,1,02:54:34,2,67,9.2,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
49,1,02:56:14,2,64,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
50,1,02:57:36,5,58,16.5,4.2,30.5,4.0,,,,,,,,9.02,5.31,5.34,4.33,4.25,,,,,,,,28.26,9,0
51,1,03:02:06,2,62,11.3,,,,,,,,,,,2.80,3.81,,,,,,,,,,,6.60,3,0
52,1,03:08:20,2,63,9.4,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
53,1,03:14:11,5,69,19.2,4.3,30.7,4.0,,,,,,,,11.59,15.79,15.86,15.30,14.94,,,,,,,,73.48,9,0
54,1,03:15:26,2,68,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
55,1,03:15:49,2,65,11.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
56,2,03:16:20,2,74,8.9,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
57,1,03:16:22,5,66,20.5,4.3,31.9,4.0,,,,,,,,10.71,13.17,13.29,14.92,15.47,,,,,,,,67.57,9,0
58,1,03:21:51,5,64,16.3,4.3,31.3,4.0,,,,,,,,8.51,4.99,4.92,5.10,4.75,,,,,,,,28.27,9,0
59,1,03:23:52,5,65,19.9,4.2,38.5,4.1,,,,,,,,11.55,15.38,15.53,15.15,14.12,,,,,,,,71.73,9,0
60,1,03:28:39,5,60,20.6,4.2,29.7,10.1,,,,,,,,10.83,13.92,14.58,13.99,13.63,,,,,,,,66.95,16,0
61,1,03:35:10,5,61,17.3,4.2,33.1,4.0,,,,,,,,10.66,15.64,15.82,14.26,13.98,,,,,,,,70.35,9,0
62,1,03:39:05,2,65,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
63,1,03:40:41,2,47,12.1,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
64,1,03:44:00,5,65,20.3,4.3,32.0,4.1,,,,,,,,9.69,8.59,8.76,11.63,11.33,,,,,,,,50.01,9,0
65,1,03:47:05,2,66,8.5,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
66,1,03:48:32,5,64,9.7,4.2,34.9,4.1,,,,,,,,6.52,6.37,6.46,6.27,6.20,,,,,,,,31.82,9,0
67,1,03:49:15,2,64,11.7,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.42,3,0
68,1,03:50:17,2,64,22.4,,,,,,,,,,,7.89,11.05,,,,,,,,,,,18.94,5,0
69,1,03:50:39,2,58,8.9,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
70,1,03:51:52,2,63,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,1,03:53:34,2,58,10.2,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
72,1,03:54:49,2,67,8.3,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0
73,1,03:56:45,2,64,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
74,1,03:57:47,5,71,17.0,4.3,30.6,10.1,,,,,,,,10.09,7.73,7.66,5.70,5.29,,,,,,,,36.47,16,0
75,1,03:59:12,5,63,17.5,4.2,36.7,4.1,,,,,,,,10.40,15.20,14.78,15.12,14.04,,,,,,,,69.54,9,0
76,1,03:59:48,5,65,17.4,4.2,32.7,4.0,,,,,,,,10.77,13.29,13.22,12.36,12.39,,,,,,,,62.04,9,0
77,1,04:07:01,5,66,17.3,4.3,30.0,4.1,,,,,,,,9.67,6.42,6.57,9.80,9.66,,,,,,,,42.12,9,0
78,1,04:11:03,2,70,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
79,1,04:13:35,2,65,10.0,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
81,1,04:14:23,5,68,18.8,4.3,31.4,4.1,,,,,,,,8.94,5.16,5.03,2.64,2.39,,,,,,,,24.15,9,0
82,1,04:14:38,2,66,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
83,1,04:14:49,2,66,22.6,,,,,,,,,,,7.27,9.30,,,,,,,,,,,16.57,5,0
84,1,04:15:40,2,67,12.0,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0
85,1,04:15:43,2,68,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
86,1,04:16:03,2,52,10.3,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
87,1,04:17:12,2,68,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
88,1,04:19:28,5,64,18.6,4.3,30.0,4.0,,,,,,,,8.31,5.12,4.70,3.33,3.61,,,,,,,,25.06,9,0
89,1,04:20:36,2,68,8.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
90,1,04:20:46,5,66,18.2,4.3,29.0,4.1,,,,,,,,8.30,5.53,5.03,3.90,4.06,,,,,,,,26.82,9,0
91,1,04:21:32,2,58,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
92,2,04:22:00,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,1,04:22:00,5,66,20.0,4.4,30.8,4.1,,,,,,,,10.75,13.33,13.32,12.54,13.13,,,,,,,,63.07,9,0
94,1,04:26:10,2,72,9.3,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
95,1,04:27:10,2,60,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
96,1,04:28:33,2,63,14.6,,,,,,,,,,,4.18,3.94,,,,,,,,,,,8.12,5,0
97,1,04:30:40,2,56,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
98,1,04:30:53,2,62,9.4,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.08,2,0
99,1,04:30:58,2,63,12.8,,,,,,,,,,,4.04,2.83,,,,,,,,,,,6.88,3,0
100,1,04:32:13,2,64,9.5,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
101,1,04:33:39,5,60,17.4,4.2,32.5,4.0,,,,,,,,11.01,12.10,11.94,13.56,13.36,,,,,,,,61.96,9,0
102,1,04:34:02,2,71,11.1,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0
103,1,04:34:45,5,27,17.5,4.3,35.0,10.2,,,,,,,,9.12,5.62,5.92,5.35,4.82,,,,,,,,30.82,16,0
104,1,04:34:58,2,71,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
105,1,04:35:21,2,68,11.8,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
106,1,04:35:46,2,65,9.7,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.34,2,0
107,1,04:36:08,2,66,11.6,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
108,1,04:36:36,2,65,11.6,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
109,1,04:36:43,2,67,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
110,1,04:37:30,5,68,14.4,4.3,28.7,4.0,,,,,,,,9.78,15.34,15.77,16.05,16.21,,,,,,,,73.15,9,0
111,1,04:39:05,2,68,11.2,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
112,1,04:39:51,2,57,11.8,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
113,1,04:44:10,2,70,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
114,1,04:45:44,2,69,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
115,1,04:46:42,2,67,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
116,1,04:48:19,2,70,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,2,0
117,1,04:50:01,2,63,10.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
118,1,04:54:06,2,63,11.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
119,1,04:54:24,2,65,11.8,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
120,1,04:55:47,5,67,24.3,4.5,31.7,10.4,,,,,,,,10.59,14.94,15.04,11.74,11.26,,,,,,,,63.57,16,0
121,1,04:56:06,2,73,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
122,1,04:56:38,2,59,9.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0
123,1,04:57:56,2,59,9.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
124,1,04:59:58,2,63,11.1,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.77,3,0
125,1,05:02:31,2,74,13.4,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,3,0
126,1,05:05:27,2,63,8.8,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
127,1,05:05:52,5,69,17.6,4.3,34.9,4.1,,,,,,,,10.50,13.90,13.85,15.89,14.10,,,,,,,,68.24,9,0
128,1,05:05:55,2,70,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
129,1,05:06:59,6,66,18.0,4.3,34.4,3.9,6.4,,,,,,,10.54,15.99,15.57,13.12,14.76,8.17,,,,,,,78.15,10,0
130,1,05:07:24,2,61,10.5,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
131,1,05:08:14,2,68,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
132,1,05:09:13,2,55,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
133,1,05:10:12,2,65,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
134,1,05:10:35,2,68,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
136,1,05:13:14,5,66,21.4,4.4,34.1,4.1,,,,,,,,9.01,12.99,13.04,12.44,12.19,,,,,,,,59.67,9,0
137,1,05:13:29,5,65,11.4,4.3,36.4,4.0,,,,,,,,10.38,9.35,9.45,7.17,8.05,,,,,,,,44.40,9,0
138,1,05:14:22,2,65,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
139,1,05:14:43,2,63,10.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,3,0
140,1,05:14:59,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
141,1,05:15:22,2,65,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0
142,1,05:16:12,2,56,9.2,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
143,1,05:16:48,2,71,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
144,1,05:18:30,2,67,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
145,1,05:18:33,5,65,16.2,4.3,29.5,4.0,,,,,,,,9.46,16.60,16.77,14.70,15.50,,,,,,,,73.03,9,0
146,1,05:18:48,2,68,8.8,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0
147,1,05:19:01,2,67,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
148,2,05:19:02,2,68,9.0,,,,,,,,,,,1.91,2.05,,,,,,,,,,,3.96,2,0
149,1,05:19:31,2,57,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
150,1,05:21:51,5,57,19.6,4.4,38.9,4.1,,,,,,,,10.04,10.85,10.77,5.84,5.78,,,,,,,,43.29,9,0
151,1,05:21:52,2,58,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
152,1,05:21:54,2,60,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
153,1,05:21:58,2,66,13.0,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
154,2,05:22:04,2,49,8.8,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
155,1,05:22:14,2,66,9.5,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
156,1,05:23:20,2,65,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
157,1,05:23:57,2,70,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
158,1,05:24:19,2,63,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
159,1,05:24:37,2,57,10.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0
160,1,05:24:56,5,65,20.4,4.3,33.3,4.1,,,,,,,,9.23,13.78,13.40,12.33,10.49,,,,,,,,59.24,9,0
161,1,05:25:31,5,60,20.2,4.3,30.0,10.1,,,,,,,,10.70,14.31,13.90,13.64,13.51,,,,,,,,66.05,16,0
162,1,05:26:35,2,65,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
163,1,05:27:09,2,65,12.1,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.22,3,0
164,1,05:27:52,2,66,11.8,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
165,1,05:28:11,2,60,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
167,1,05:29:05,5,71,17.2,4.4,35.4,10.1,,,,,,,,9.78,5.71,5.10,3.66,5.16,,,,,,,,29.41,16,0
168,1,05:29:48,2,57,11.6,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,3,0
169,1,05:31:39,5,66,19.8,4.3,30.3,11.0,,,,,,,,8.57,15.19,15.51,16.57,14.85,,,,,,,,70.70,16,0
170,2,05:32:38,2,64,9.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.63,3,0
171,1,05:32:40,2,59,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
172,1,05:34:33,5,70,13.0,4.3,29.5,4.2,,,,,,,,8.28,4.96,4.89,3.21,3.69,,,,,,,,25.03,9,0
173,1,05:34:57,5,69,12.8,4.3,29.0,4.1,,,,,,,,8.32,4.71,4.78,3.95,2.91,,,,,,,,24.68,9,0
174,2,05:35:01,5,74,19.4,4.3,28.7,4.2,,,,,,,,9.90,6.12,6.63,2.92,2.83,,,,,,,,28.41,9,0
175,1,05:35:02,2,53,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
176,1,05:35:42,5,65,20.4,4.3,33.0,4.0,,,,,,,,10.39,14.25,14.55,15.73,15.12,,,,,,,,70.05,9,0
177,1,05:36:35,2,68,12.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
178,1,05:36:50,2,66,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
179,1,05:36:52,2,67,12.8,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.70,3,0
180,1,05:37:38,2,64,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
181,1,05:39:09,2,66,17.2,,,,,,,,,,,6.56,18.85,,,,,,,,,,,25.41,5,0
182,1,05:39:38,2,65,13.1,,,,,,,,,,,3.41,4.76,,,,,,,,,,,8.16,3,0
183,1,05:39:50,5,66,17.4,4.3,36.4,4.1,,,,,,,,10.78,15.83,15.48,15.08,14.96,,,,,,,,72.13,9,0
184,1,05:40:42,4,61,12.7,20.4,3.1,,,,,,,,,3.11,4.77,4.04,4.13,,,,,,,,,16.05,3,0
185,1,05:42:29,2,65,11.6,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,3,0
186,2,05:43:03,5,62,16.5,4.2,29.9,4.1,,,,,,,,10.08,13.72,13.66,12.73,12.72,,,,,,,,62.90,9,0
188,1,05:43:04,2,55,11.1,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.83,3,38
189,2,05:43:39,5,66,19.3,4.3,32.4,4.1,,,,,,,,10.23,13.46,13.62,12.52,11.95,,,,,,,,61.79,9,0
191,1,05:43:48,2,63,10.3,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
192,1,05:45:10,2,57,11.0,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0
193,1,05:45:13,2,62,9.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
194,1,05:45:18,2,61,11.3,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
195,1,05:45:56,2,62,10.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
196,1,05:48:03,2,60,9.8,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,3,0
197,2,05:48:04,2,69,9.4,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
198,1,05:48:51,2,58,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
199,1,05:50:31,2,65,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
200,1,05:50:37,2,57,17.4,,,,,,,,,,,10.19,14.96,,,,,,,,,,,25.15,5,0
201,1,05:51:24,2,70,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
202,1,05:51:31,2,65,13.4,,,,,,,,,,,4.25,2.77,,,,,,,,,,,7.02,3,0
203,1,05:52:39,2,68,11.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.94,3,0
204,1,05:54:38,2,58,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
205,1,05:54:43,2,65,12.1,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
206,1,05:55:41,2,61,23.0,,,,,,,,,,,7.00,9.50,,,,,,,,,,,16.49,5,0
207,2,05:55:41,5,65,16.2,4.3,30.9,10.3,,,,,,,,10.37,14.51,14.00,13.38,12.86,,,,,,,,65.12,16,0
208,1,05:58:06,2,62,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
209,1,05:59:02,5,65,19.8,4.4,30.7,10.3,,,,,,,,10.06,11.15,11.10,9.40,9.22,,,,,,,,50.94,16,0
210,1,05:59:07,2,64,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.19,2,0
211,1,05:59:10,2,62,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
212,1,05:59:58,5,59,13.2,4.3,31.8,4.1,,,,,,,,9.37,6.52,6.57,4.02,4.02,,,,,,,,30.48,9,0
213,1,06:01:44,5,62,13.4,4.4,28.8,4.0,,,,,,,,9.88,16.37,16.33,12.99,13.32,,,,,,,,68.89,9,0
214,1,06:01:59,5,58,17.6,4.4,31.4,10.1,,,,,,,,10.14,5.39,5.36,4.30,4.24,,,,,,,,29.43,16,0
215,2,06:02:07,5,68,14.3,4.4,29.5,4.1,,,,,,,,11.04,16.93,16.91,17.23,16.69,,,,,,,,78.81,9,0
216,1,06:02:09,5,62,15.5,4.3,35.0,4.1,,,,,,,,10.06,9.76,9.99,8.99,9.44,,,,,,,,48.25,9,0
217,2,06:02:10,2,64,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
218,1,06:02:26,2,67,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
219,1,06:03:24,2,65,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
220,1,06:04:06,2,59,9.4,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
221,1,06:04:37,5,44,17.1,4.2,29.3,4.0,,,,,,,,10.40,14.39,14.52,14.82,15.99,,,,,,,,70.13,9,0
222,1,06:06:18,2,63,9.2,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
224,1,06:07:22,5,65,17.1,4.3,33.4,4.1,,,,,,,,7.90,4.30,4.52,4.46,4.17,,,,,,,,25.35,9,0
225,1,06:08:16,2,68,8.7,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
226,1,06:10:58,4,58,11.4,29.6,3.0,,,,,,,,,3.17,4.81,1.82,1.70,,,,,,,,,11.51,3,0
227,1,06:11:13,2,70,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
228,1,06:11:24,2,70,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
229,1,06:13:01,2,63,8.9,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
230,1,06:13:55,2,65,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
231,2,06:15:04,2,60,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
232,1,06:15:07,2,60,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.00,3,0
233,2,06:16:19,5,66,17.5,4.4,32.6,4.1,,,,,,,,11.39,16.05,16.42,14.71,14.58,,,,,,,,73.14,9,0
234,1,06:16:20,2,60,11.8,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
235,2,06:16:22,5,66,17.1,4.2,36.0,4.1,,,,,,,,9.26,8.18,8.44,6.93,7.25,,,,,,,,40.06,9,0
236,1,06:17:32,2,60,9.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
237,1,06:17:46,2,62,9.4,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
238,1,06:18:54,5,63,16.3,4.3,29.8,4.1,,,,,,,,10.17,4.80,4.64,2.83,2.73,,,,,,,,25.17,9,0
239,1,06:20:03,2,67,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
240,1,06:20:50,2,66,11.2,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,3,0
241,1,06:21:07,2,71,9.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0
242,1,06:22:13,2,57,11.8,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0
243,1,06:23:04,2,70,8.7,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
244,1,06:24:23,2,45,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
245,1,06:24:42,2,70,9.5,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
246,1,06:25:30,2,68,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
247,1,06:25:39,2,53,13.2,,,,,,,,,,,4.43,5.04,,,,,,,,,,,9.47,3,0
249,1,06:26:14,2,60,10.8,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.61,3,0
250,1,06:26:23,2,69,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
251,1,06:26:43,2,65,8.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
252,1,06:26:56,2,74,10.2,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
253,1,06:27:14,2,71,9.0,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0
254,1,06:27:19,2,61,9.3,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
255,1,06:27:44,2,63,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
256,1,06:27:47,2,66,9.1,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.18,2,0
257,1,06:27:51,2,68,10.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
258,1,06:28:55,2,60,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
259,1,06:29:12,5,66,16.6,4.3,32.8,4.1,,,,,,,,10.55,14.77,14.57,15.82,14.76,,,,,,,,70.47,9,0
260,1,06:29:25,2,53,9.1,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,2,0
261,1,06:30:57,2,63,11.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
262,1,06:31:04,2,65,12.8,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0
263,1,06:31:08,2,63,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
264,1,06:32:44,5,62,19.7,4.3,29.9,10.1,,,,,,,,8.88,8.02,7.70,6.38,6.46,,,,,,,,37.44,16,0
265,1,06:33:32,2,70,9.4,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.87,2,0
266,1,06:33:48,2,63,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
267,1,06:34:02,2,57,8.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
268,1,06:34:09,5,62,18.3,4.3,30.8,10.0,,,,,,,,8.83,11.36,11.22,10.98,10.59,,,,,,,,52.99,16,0
269,1,06:34:24,2,62,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
270,1,06:35:02,2,65,9.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
271,1,06:36:29,2,65,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
272,1,06:36:34,2,77,9.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,3,0
273,1,06:37:10,2,63,12.0,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
274,1,06:37:25,2,73,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0
275,1,06:38:19,2,73,12.8,,,,,,,,,,,3.49,3.00,,,,,,,,,,,6.49,3,0
277,1,06:38:59,5,61,17.6,4.3,36.1,4.0,,,,,,,,11.70,14.77,14.84,14.09,15.27,,,,,,,,70.68,9,0
278,1,06:40:50,2,70,10.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
279,1,06:40:56,2,66,9.0,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.04,2,0
280,1,06:41:09,2,65,12.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.00,3,0
281,1,06:41:31,5,68,17.0,4.3,34.5,4.0,,,,,,,,10.46,14.66,13.89,14.78,13.95,,,,,,,,67.74,9,0
282,1,06:41:54,2,68,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
283,1,06:41:57,2,65,9.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
284,1,06:42:11,2,65,13.4,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,3,0
285,1,06:43:26,2,58,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
286,1,06:43:34,2,64,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
287,1,06:44:45,2,70,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
288,2,06:44:50,2,72,9.4,,,,,,,,,,,1.89,1.79,,,,,,,,,,,3.68,2,0
289,1,06:45:05,2,66,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
290,1,06:45:35,4,61,13.0,22.6,3.0,,,,,,,,,3.63,3.94,2.13,1.72,,,,,,,,,11.41,3,0
291,1,06:45:49,3,65,16.1,4.3,,,,,,,,,,11.15,13.81,14.77,,,,,,,,,,39.74,6,0
292,1,06:45:55,2,69,10.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
293,1,06:46:22,2,70,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.31,2,0
294,1,06:46:25,2,68,10.5,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0
295,1,06:46:31,2,71,11.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
296,1,06:46:46,2,72,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
297,1,06:46:57,2,65,8.7,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
298,1,06:47:34,2,70,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
299,1,06:47:44,2,56,11.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
300,1,06:47:50,2,66,9.4,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
301,1,06:47:56,2,70,9.7,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
302,1,06:48:02,5,55,18.0,4.3,34.2,4.1,,,,,,,,10.12,8.85,8.59,7.66,8.16,,,,,,,,43.37,9,0
303,1,06:48:19,2,58,23.0,,,,,,,,,,,6.68,11.88,,,,,,,,,,,18.56,5,0
304,1,06:48:26,2,60,9.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0
305,1,06:48:31,2,66,8.8,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
306,1,06:49:27,2,67,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,3,0
307,1,06:50:17,2,71,9.4,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.93,2,0
308,1,06:50:48,4,65,12.7,16.4,3.1,,,,,,,,,3.06,3.79,1.99,1.56,,,,,,,,,10.39,3,0
309,1,06:50:54,2,62,10.0,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,3,0
310,1,06:50:58,5,66,19.5,4.3,32.1,4.1,,,,,,,,9.85,13.80,13.70,14.21,14.80,,,,,,,,66.37,9,0
311,1,06:51:07,2,63,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
312,1,06:51:30,2,66,11.0,,,,,,,,,,,2.69,2.86,,,,,,,,,,,5.54,3,0
313,1,06:52:19,2,66,10.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
314,1,06:53:05,2,68,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
315,1,06:54:20,2,65,11.7,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.76,3,0
316,2,06:54:21,2,65,11.5,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0
317,1,06:54:22,2,66,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
318,2,06:54:22,4,65,11.9,24.8,2.9,,,,,,,,,4.44,6.76,4.27,5.30,,,,,,,,,20.77,3,0
319,1,06:54:24,2,70,9.3,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
320,2,06:54:49,2,71,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
321,2,06:54:50,2,65,9.4,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
322,1,06:54:50,5,53,17.1,4.3,32.6,4.0,,,,,,,,11.01,14.96,14.50,13.83,13.83,,,,,,,,68.13,9,0
323,1,06:55:08,2,68,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
324,1,06:55:15,2,68,11.1,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.90,3,0
325,1,06:55:39,2,67,10.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,3,0
326,1,06:57:13,2,68,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
327,1,06:57:24,2,58,10.0,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,3,0
328,1,06:58:14,2,66,10.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
329,1,06:58:30,2,65,9.5,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.25,2,0
330,1,06:58:39,2,63,9.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
331,1,06:59:38,2,70,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
332,1,07:00:30,2,62,12.0,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
333,2,07:00:31,5,68,15.4,4.3,34.5,10.1,,,,,,,,11.30,10.12,10.37,7.09,7.02,,,,,,,,45.91,16,0
334,1,07:01:14,2,65,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
335,1,07:01:45,2,68,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
336,1,07:02:00,2,63,10.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
337,1,07:02:37,2,69,9.3,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
338,1,07:03:05,2,50,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0
339,1,07:03:23,2,70,11.0,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.19,3,0
340,1,07:03:28,5,60,20.0,4.2,34.5,4.1,,,,,,,,9.42,9.96,10.14,9.75,10.14,,,,,,,,49.41,9,0
341,1,07:05:03,2,53,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0