veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:12,2,66,8.8,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0,88,min5.tye
2,4,00:00:24,2,68,10.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,59,min5.tye
3,1,00:03:15,2,61,11.2,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,3,0,43,min5.tye
4,1,00:03:27,2,65,9.7,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,59,min5.tye
5,1,00:03:44,2,67,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,48,min5.tye
6,1,00:07:36,2,64,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,28,min5.tye
7,1,00:11:36,2,46,8.0,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.18,2,0,5,min5.tye
8,1,00:15:00,2,69,8.9,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,20,min5.tye
9,1,00:15:58,2,67,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,87,min5.tye
10,2,00:18:45,2,69,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,41,min5.tye
11,4,00:22:13,2,65,8.3,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,34,min5.tye
12,4,00:23:32,2,74,9.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,57,min5.tye
13,1,00:31:21,2,72,8.7,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,21,min5.tye
14,1,00:34:12,2,70,13.0,,,,,,,,,,,3.80,3.07,,,,,,,,,,,6.87,3,0,71,min5.tye
15,4,00:37:23,2,65,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,22,min5.tye
16,4,00:37:59,2,66,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,64,min5.tye
17,2,00:38:23,2,69,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,57,min5.tye
18,1,00:38:50,2,58,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,76,min5.tye
19,4,00:43:19,2,64,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,78,min5.tye
20,1,00:44:37,5,52,16.0,4.4,28.9,4.2,,,,,,,,10.93,22.35,19.64,20.72,19.23,,,,,,,,92.87,9,0,46,min5.tye
21,4,00:44:59,6,60,13.1,4.6,28.0,6.0,6.1,,,,,,,12.04,11.08,10.45,6.55,6.35,6.29,,,,,,,52.75,10,0,69,min5.tye
22,4,00:45:37,2,69,9.0,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0,1,min5.tye
23,4,00:46:07,5,74,14.6,4.3,28.6,4.1,,,,,,,,8.90,6.36,5.84,3.98,4.43,,,,,,,,29.50,9,0,17,min5.tye
24,4,00:46:22,2,70,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,16,min5.tye
25,4,00:46:29,2,64,9.5,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0,19,min5.tye
26,1,00:47:18,2,70,12.2,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0,30,min5.tye
27,4,00:49:18,2,70,10.0,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,29,min5.tye
28,1,00:49:29,2,69,9.0,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,62,min5.tye
29,4,00:49:46,5,66,15.0,4.4,32.5,4.2,,,,,,,,10.41,5.20,4.89,3.97,3.88,,,,,,,,28.35,9,0,67,min5.tye
30,4,00:50:18,2,66,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,1,min5.tye
31,1,00:54:11,2,63,20.2,,,,,,,,,,,6.18,12.07,,,,,,,,,,,18.25,5,0,34,min5.tye
32,4,00:56:29,6,65,15.4,4.3,26.8,5.4,5.0,,,,,,,8.75,18.82,18.55,12.27,16.59,17.56,,,,,,,92.55,10,0,34,min5.tye
33,1,01:02:48,2,66,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,79,min5.tye
34,4,01:03:12,2,68,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,48,min5.tye
35,1,01:05:51,2,70,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,17,min5.tye
36,4,01:11:40,5,71,14.8,4.3,24.8,4.3,,,,,,,,9.61,5.66,6.18,5.21,4.46,,,,,,,,31.13,9,0,25,min5.tye
37,1,01:13:39,5,69,12.3,4.4,31.2,5.1,,,,,,,,8.48,6.18,6.22,4.07,3.50,,,,,,,,28.46,9,0,43,min5.tye
38,1,01:17:11,2,60,9.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,86,min5.tye
39,1,01:18:15,6,69,16.4,4.4,19.0,4.9,4.9,,,,,,,8.97,15.22,14.97,8.29,18.62,17.85,,,,,,,83.91,10,0,63,min5.tye
40,1,01:25:37,2,69,9.1,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,2,0,86,min5.tye
41,2,01:28:18,2,70,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,81,min5.tye
42,1,01:36:21,2,68,9.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,88,min5.tye
43,4,01:40:32,2,66,10.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0,91,min5.tye
44,4,01:42:29,2,67,20.1,,,,,,,,,,,5.49,10.95,,,,,,,,,,,16.44,5,0,63,min5.tye
45,1,01:47:12,2,64,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0,87,min5.tye
46,4,01:47:21,6,65,19.2,5.1,23.3,8.6,5.1,,,,,,,12.53,19.50,18.87,9.23,17.72,17.97,,,,,,,95.82,10,2,19,min5.tye
47,4,01:47:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,2,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,4,01:48:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,3,01:48:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,4,01:51:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
53,4,01:51:40,5,71,14.7,4.3,31.6,4.1,,,,,,,,10.28,5.08,5.70,4.17,3.61,,,,,,,,28.83,9,0,81,min5.tye
54,1,02:09:39,6,55,15.6,4.3,12.5,5.2,4.3,,,,,,,9.00,17.89,17.22,5.54,19.85,19.79,,,,,,,89.30,10,0,12,min5.tye
55,1,02:09:52,2,59,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0,57,min5.tye
56,1,02:17:08,5,65,14.6,4.2,28.7,4.2,,,,,,,,4.95,12.70,12.86,10.32,10.62,,,,,,,,51.45,9,0,15,min5.tye
57,1,02:17:43,2,72,12.3,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0,53,min5.tye
58,4,02:19:37,2,45,9.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,14,min5.tye
59,4,02:21:06,2,61,10.0,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.15,3,0,98,min5.tye
60,4,02:21:28,5,72,12.0,4.4,31.1,5.1,,,,,,,,10.56,18.18,17.77,20.97,20.89,,,,,,,,88.37,9,0,74,min5.tye
61,1,02:21:41,2,65,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0,90,min5.tye
62,4,02:26:02,2,67,13.0,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.99,3,0,59,min5.tye
63,1,02:30:16,5,61,15.0,4.4,32.6,4.2,,,,,,,,10.75,17.25,15.72,16.93,16.71,,,,,,,,77.36,9,2,13,min5.tye
64,1,02:30:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
65,4,02:40:19,2,74,10.1,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,9,min5.tye
66,4,02:51:17,2,67,8.6,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,2,0,60,min5.tye
67,4,02:55:19,6,59,15.5,4.3,23.5,9.1,5.0,,,,,,,9.95,17.55,16.36,10.22,16.65,16.89,,,,,,,87.63,10,2,5,min5.tye
68,4,02:55:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
69,4,02:56:40,2,63,9.9,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0,60,min5.tye
70,2,02:56:46,2,61,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,32,min5.tye
71,4,02:56:58,2,72,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,64,min5.tye
72,4,02:57:21,2,67,9.5,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,2,0,84,min5.tye
73,4,03:03:39,2,68,7.8,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,2,0,52,min5.tye
74,4,03:10:48,5,66,16.1,4.3,28.8,4.1,,,,,,,,10.42,5.68,7.17,3.55,4.94,,,,,,,,31.76,9,0,96,min5.tye
75,4,03:11:15,2,68,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,75,min5.tye
76,4,03:14:46,6,65,18.8,4.4,24.3,5.0,5.1,,,,,,,11.88,20.02,18.38,16.85,17.19,16.59,,,,,,,100.91,10,0,49,min5.tye
77,1,03:16:21,2,74,9.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,38,min5.tye
78,4,03:16:30,2,65,11.7,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0,56,min5.tye
79,4,03:21:15,2,67,12.2,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,90,min5.tye
80,1,03:23:01,2,66,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.01,2,0,27,min5.tye
81,1,03:24:56,2,71,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,100,min5.tye
82,1,03:25:56,2,70,11.8,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,2,min5.tye
83,4,03:28:21,2,64,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.45,2,0,77,min5.tye
84,4,03:28:53,2,66,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,27,min5.tye
85,1,03:29:37,2,70,9.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,98,min5.tye
86,2,03:31:12,2,72,10.1,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,56,min5.tye
87,1,03:31:46,5,75,12.2,4.4,31.3,5.0,,,,,,,,8.83,6.54,6.06,5.00,5.41,,,,,,,,31.84,9,0,59,min5.tye
88,1,03:31:56,2,65,10.1,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.76,3,0,75,min5.tye
89,4,03:35:35,2,64,12.0,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0,86,min5.tye
90,4,03:36:46,2,70,9.5,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0,93,min5.tye
91,1,03:37:07,2,72,11.7,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.82,3,0,2,min5.tye
92,4,03:37:50,2,63,11.2,,,,,,,,,,,2.32,2.59,,,,,,,,,,,4.91,3,0,64,min5.tye
93,1,03:41:39,2,62,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,15,min5.tye
94,1,03:42:12,6,65,15.0,4.4,19.2,5.4,4.4,,,,,,,10.31,16.97,16.32,6.38,19.70,17.79,,,,,,,87.48,10,0,34,min5.tye
95,1,03:49:31,2,66,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,45,min5.tye
96,1,03:53:19,2,70,8.3,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,35,min5.tye
97,1,03:54:20,4,69,14.2,18.0,2.8,,,,,,,,,4.45,4.84,2.18,1.67,,,,,,,,,13.13,3,0,58,min5.tye
98,1,03:59:09,2,69,9.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0,38,min5.tye
99,4,04:02:37,2,64,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0,79,min5.tye
100,4,04:02:43,2,62,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,39,min5.tye
101,1,04:05:22,2,64,21.7,,,,,,,,,,,7.17,9.13,,,,,,,,,,,16.30,5,0,77,min5.tye
102,4,04:07:36,2,68,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.33,2,0,89,min5.tye
103,1,04:07:51,2,75,9.8,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0,56,min5.tye
104,1,04:08:24,5,69,15.7,4.3,31.6,10.3,,,,,,,,8.40,6.18,6.12,1.05,3.25,,,,,,,,24.99,9,2,26,min5.tye
105,1,04:08:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
106,4,04:09:13,2,75,8.8,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,0,37,min5.tye
107,1,04:11:34,2,55,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,28,min5.tye
108,4,04:12:00,2,69,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,98,min5.tye
109,1,04:15:59,6,52,15.1,4.3,27.2,4.0,4.2,,,,,,,8.67,12.44,17.29,9.48,11.67,9.04,,,,,,,68.59,10,2,9,min5.tye
110,1,04:16:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,04:16:10,2,76,9.4,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,85,min5.tye
112,1,04:18:18,2,55,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,31,min5.tye
113,1,04:19:56,5,68,16.1,4.5,33.2,4.2,,,,,,,,7.90,8.69,8.35,5.16,5.36,,,,,,,,35.46,9,0,54,min5.tye
114,1,04:20:30,2,68,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0,30,min5.tye
115,4,04:20:50,2,60,8.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.75,2,0,85,min5.tye
116,4,04:23:51,5,66,15.1,4.3,32.4,4.2,,,,,,,,10.22,4.96,4.63,3.97,3.59,,,,,,,,27.38,9,0,63,min5.tye
117,4,04:25:19,2,66,9.4,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,42,min5.tye
118,1,04:25:20,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,25,min5.tye
119,1,04:27:43,6,61,19.4,5.1,23.4,8.7,5.1,,,,,,,11.94,20.56,20.10,8.42,24.48,19.88,,,,,,,105.39,10,2,17,min5.tye
120,1,04:27:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,4,04:29:19,2,64,8.1,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0,1,min5.tye
122,3,04:29:20,2,69,8.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,2,1,50,min5.tye
123,1,04:29:50,2,71,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,41,min5.tye
124,4,04:30:40,2,55,9.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,17,min5.tye
125,1,04:30:52,2,72,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,80,min5.tye
126,4,04:31:33,2,67,11.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.42,3,0,60,min5.tye
127,4,04:35:14,2,66,8.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,72,min5.tye
128,1,04:36:44,2,70,11.8,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,95,min5.tye
129,4,04:36:47,5,68,12.1,4.4,31.1,5.0,,,,,,,,10.36,18.48,18.84,20.40,20.22,,,,,,,,88.30,9,0,73,min5.tye
130,4,04:37:41,2,67,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,90,min5.tye
131,3,04:40:43,2,69,10.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,1,73,min5.tye
132,4,04:40:48,2,62,9.0,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0,20,min5.tye
133,4,04:40:53,2,67,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,36,min5.tye
134,4,04:41:30,2,66,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,15,min5.tye
135,4,04:43:27,2,68,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,52,min5.tye
136,4,04:44:19,2,72,9.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,65,min5.tye
137,4,04:46:09,2,50,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,17,min5.tye
138,4,04:47:10,3,67,15.8,4.2,,,,,,,,,,1.02,1.49,1.90,,,,,,,,,,4.40,14,0,97,min5.tye
139,4,04:47:11,2,68,4.1,,,,,,,,,,,1.13,1.58,,,,,,,,,,,2.72,14,0,44,min5.tye
140,4,04:47:14,2,57,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,66,min5.tye
141,4,04:47:25,2,71,8.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,79,min5.tye
142,1,04:49:59,5,68,12.6,4.3,32.4,4.1,,,,,,,,9.35,8.47,8.75,5.57,6.11,,,,,,,,38.26,9,0,45,min5.tye
143,1,04:51:06,2,74,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,79,min5.tye
144,1,04:51:26,5,70,15.5,4.4,32.3,5.0,,,,,,,,9.80,7.91,7.47,5.89,4.46,,,,,,,,35.52,9,0,76,min5.tye
145,4,04:53:04,2,71,8.8,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,97,min5.tye
146,1,04:53:11,2,73,9.3,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,68,min5.tye
147,4,04:54:08,2,72,16.7,,,,,,,,,,,4.12,6.30,,,,,,,,,,,10.43,5,0,47,min5.tye
148,4,04:54:15,2,69,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0,70,min5.tye
149,4,04:55:35,2,67,9.6,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0,21,min5.tye
150,4,04:55:57,2,74,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,59,min5.tye
151,1,04:56:05,2,67,11.4,,,,,,,,,,,3.02,3.15,,,,,,,,,,,6.17,3,0,61,min5.tye
152,1,04:56:13,2,71,9.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,56,min5.tye
153,1,04:56:24,2,66,8.7,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,94,min5.tye
154,4,04:58:01,2,50,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0,84,min5.tye
155,4,04:58:38,2,63,11.3,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0,59,min5.tye
156,4,04:59:01,2,69,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,26,min5.tye
157,4,04:59:15,2,66,10.2,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.73,3,0,5,min5.tye
158,4,04:59:17,2,67,9.1,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.92,2,0,38,min5.tye
159,1,05:00:06,5,60,18.9,4.5,27.8,5.3,,,,,,,,10.22,18.73,18.63,22.87,22.11,,,,,,,,92.54,9,0,47,min5.tye
160,4,05:00:20,2,61,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,77,min5.tye
161,1,05:00:23,6,56,18.8,4.3,29.0,5.1,4.0,,,,,,,9.48,21.47,18.46,21.09,13.62,13.25,,,,,,,97.37,10,0,75,min5.tye
162,1,05:00:36,2,66,23.4,,,,,,,,,,,7.12,11.61,,,,,,,,,,,18.72,5,0,18,min5.tye
163,4,05:02:08,5,74,14.6,4.2,28.6,4.1,,,,,,,,8.97,6.16,6.51,4.08,4.59,,,,,,,,30.30,9,0,45,min5.tye
164,3,05:02:45,5,67,15.7,4.3,26.0,4.1,,,,,,,,4.81,1.73,1.64,2.53,2.30,,,,,,,,13.00,9,3,96,min5.tye
165,3,05:02:46,5,70,16.0,4.5,33.0,4.1,,,,,,,,8.87,7.59,8.45,6.80,6.30,,,,,,,,38.01,9,1,63,min5.tye
166,4,05:03:19,2,59,10.1,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.17,3,0,67,min5.tye
167,1,05:03:34,2,65,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,8,min5.tye
168,2,05:03:36,2,69,13.9,,,,,,,,,,,5.76,13.44,,,,,,,,,,,19.21,5,0,35,min5.tye
169,1,05:03:42,2,68,21.5,,,,,,,,,,,6.88,13.24,,,,,,,,,,,20.11,5,0,26,min5.tye
170,1,05:04:08,5,64,15.6,4.3,37.2,4.1,,,,,,,,9.14,14.51,13.67,14.28,13.90,,,,,,,,65.48,9,2,5,min5.tye
171,1,05:04:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
172,4,05:04:28,2,70,12.3,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.76,3,0,42,min5.tye
173,4,05:04:53,2,67,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,48,min5.tye
174,4,05:06:47,2,53,8.7,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0,100,min5.tye
175,1,05:08:33,2,66,12.3,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,3,0,33,min5.tye
176,4,05:09:04,2,70,11.7,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,20,min5.tye
177,4,05:09:41,2,70,12.9,,,,,,,,,,,3.68,2.76,,,,,,,,,,,6.43,3,0,78,min5.tye
178,4,05:11:17,2,61,12.1,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.33,3,0,97,min5.tye
179,4,05:11:36,2,71,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,25,min5.tye
180,1,05:12:50,5,66,15.7,4.3,32.9,5.1,,,,,,,,8.76,7.87,7.39,5.54,5.28,,,,,,,,34.83,9,2,21,min5.tye
181,1,05:12:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
182,4,05:14:17,2,64,10.7,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,31,min5.tye
183,4,05:14:42,5,71,18.0,5.0,31.0,6.1,,,,,,,,11.08,9.83,10.12,7.37,6.73,,,,,,,,45.12,9,0,31,min5.tye
184,1,05:15:28,2,72,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,83,min5.tye
185,4,05:16:23,2,65,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,82,min5.tye
186,4,05:16:25,2,69,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0,41,min5.tye
187,1,05:16:47,2,68,8.9,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.40,2,0,36,min5.tye
188,1,05:18:02,2,82,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,35,min5.tye
189,4,05:19:02,2,57,9.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,2,0,80,min5.tye
190,4,05:19:24,2,74,8.3,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0,53,min5.tye
191,2,05:20:11,2,69,11.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,52,min5.tye
192,1,05:20:14,2,59,8.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,37,min5.tye
193,4,05:20:42,2,73,8.2,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0,62,min5.tye
194,1,05:21:48,2,61,10.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,8,min5.tye
195,1,05:21:57,2,66,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0,72,min5.tye
196,4,05:22:07,2,69,13.2,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0,0,min5.tye
197,1,05:22:36,6,64,17.0,4.4,19.3,5.5,4.4,,,,,,,9.26,16.56,16.79,10.50,19.57,17.72,,,,,,,90.41,10,0,50,min5.tye
198,4,05:22:54,2,70,9.6,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,52,min5.tye
199,3,05:23:04,2,71,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,1,78,min5.tye
200,4,05:23:04,2,65,10.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,30,min5.tye
201,1,05:23:20,2,68,9.7,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,83,min5.tye
202,4,05:24:44,2,67,10.8,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,80,min5.tye
203,1,05:24:51,6,67,16.4,4.4,18.7,4.8,4.9,,,,,,,9.31,17.69,16.63,5.50,21.58,20.22,,,,,,,90.95,10,0,82,min5.tye
204,1,05:25:16,2,28,9.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,1,min5.tye
205,4,05:25:28,2,73,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,56,min5.tye
206,4,05:25:39,2,71,11.9,,,,,,,,,,,4.09,3.13,,,,,,,,,,,7.22,3,0,73,min5.tye
207,4,05:26:31,2,66,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,99,min5.tye
208,4,05:26:34,2,59,12.2,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,29,min5.tye
209,3,05:27:48,2,68,9.2,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,1,39,min5.tye
210,4,05:27:50,2,60,8.6,,,,,,,,,,,2.06,2.12,,,,,,,,,,,4.18,2,0,45,min5.tye
211,4,05:28:21,2,63,12.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,81,min5.tye
212,4,05:28:28,5,61,15.6,4.3,17.7,4.2,,,,,,,,8.56,3.84,4.07,2.13,2.96,,,,,,,,21.56,9,0,33,min5.tye
213,1,05:28:52,4,59,13.0,22.0,4.1,,,,,,,,,6.98,15.86,11.45,11.87,,,,,,,,,46.15,8,0,84,min5.tye
214,1,05:29:06,2,24,10.7,,,,,,,,,,,2.18,2.24,,,,,,,,,,,4.42,3,2,14,min5.tye
215,1,05:29:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,4,05:29:24,2,60,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,47,min5.tye
217,1,05:29:29,3,59,13.8,21.4,,,,,,,,,,9.80,20.66,14.05,,,,,,,,,,44.51,8,0,48,min5.tye
218,1,05:30:03,2,75,12.2,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.96,3,0,16,min5.tye
219,1,05:30:28,2,68,10.1,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.24,3,0,57,min5.tye
220,4,05:30:32,2,70,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,36,min5.tye
221,1,05:30:39,6,69,16.4,4.4,19.4,4.7,4.9,,,,,,,9.21,17.55,16.64,4.55,22.39,21.05,,,,,,,91.39,10,2,24,min5.tye
222,1,05:30:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,1,05:31:44,4,68,16.0,33.8,4.1,,,,,,,,,11.87,17.65,17.45,17.04,,,,,,,,,64.00,8,2,24,min5.tye
224,1,05:31:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
225,1,05:31:51,2,61,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,59,min5.tye
226,1,05:32:36,3,68,12.2,30.3,,,,,,,,,,6.85,12.57,8.72,,,,,,,,,,28.14,8,0,10,min5.tye
227,4,05:33:55,2,72,8.7,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,0,6,min5.tye
228,4,05:34:01,2,61,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,25,min5.tye
229,4,05:35:11,2,68,8.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,47,min5.tye
230,1,05:35:49,2,66,14.9,,,,,,,,,,,2.80,6.96,,,,,,,,,,,9.76,14,0,19,min5.tye
231,4,05:35:50,2,71,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0,96,min5.tye
232,4,05:36:12,2,66,10.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0,78,min5.tye
233,1,05:36:28,2,72,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,36,min5.tye
234,1,05:36:37,2,69,11.3,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,3,0,68,min5.tye
235,4,05:37:28,2,63,10.2,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,3,0,40,min5.tye
236,4,05:37:39,2,66,9.8,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0,3,min5.tye
237,4,05:38:01,4,65,9.7,21.4,2.8,,,,,,,,,2.77,3.38,1.26,0.45,,,,,,,,,7.86,2,0,96,min5.tye
238,2,05:38:29,4,70,11.2,17.1,2.9,,,,,,,,,2.87,3.28,2.79,3.53,,,,,,,,,12.46,3,0,60,min5.tye
239,1,05:38:34,2,60,12.3,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0,77,min5.tye
240,1,05:38:37,2,57,10.2,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0,87,min5.tye
241,1,05:39:02,2,69,11.7,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.10,3,0,54,min5.tye
242,4,05:39:37,2,68,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,10,min5.tye
243,1,05:39:57,2,67,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,24,min5.tye
244,1,05:40:19,7,70,16.0,4.7,36.5,4.5,4.6,4.5,,,,,,9.45,8.41,8.70,3.89,3.97,3.31,3.24,,,,,,40.98,13,0,92,min5.tye
245,4,05:40:32,2,62,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,27,min5.tye
246,1,05:40:34,2,72,8.8,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,79,min5.tye
247,1,05:40:44,2,64,22.8,,,,,,,,,,,8.80,13.25,,,,,,,,,,,22.05,5,0,44,min5.tye
248,2,05:42:00,2,71,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,61,min5.tye
249,4,05:42:33,2,69,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,19,min5.tye
250,4,05:42:51,6,59,16.4,4.4,28.7,4.1,4.1,,,,,,,8.76,6.87,7.18,4.44,4.31,3.85,,,,,,,35.41,10,0,83,min5.tye
251,4,05:43:50,2,72,9.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,66,min5.tye
252,4,05:44:00,2,69,13.3,,,,,,,,,,,3.63,4.30,,,,,,,,,,,7.93,3,0,58,min5.tye
253,1,05:44:01,2,64,11.3,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0,47,min5.tye
254,1,05:44:21,2,75,10.3,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,0,79,min5.tye
255,4,05:44:48,2,63,11.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.55,3,0,89,min5.tye
256,1,05:44:51,2,67,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,2,min5.tye
257,4,05:44:58,5,70,12.6,4.3,32.2,4.2,,,,,,,,10.57,7.53,6.80,4.65,4.44,,,,,,,,34.00,9,0,63,min5.tye
258,1,05:45:19,2,62,8.8,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,12,min5.tye
259,4,05:45:32,2,66,8.8,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0,9,min5.tye
260,1,05:45:51,2,71,11.9,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0,83,min5.tye
261,1,05:46:12,5,71,12.3,4.4,31.3,4.1,,,,,,,,8.83,6.65,5.25,4.58,4.66,,,,,,,,29.97,9,0,88,min5.tye
262,4,05:46:16,2,70,14.1,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,5,0,79,min5.tye
263,1,05:47:41,2,75,12.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,41,min5.tye
264,4,05:48:35,2,66,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,53,min5.tye
265,4,05:48:55,2,74,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,61,min5.tye
266,4,05:49:02,2,66,9.5,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.88,2,0,9,min5.tye
267,4,05:49:16,2,59,8.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,60,min5.tye
268,4,05:49:28,2,67,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,92,min5.tye
269,1,05:49:29,6,68,16.3,4.5,19.1,4.9,4.9,,,,,,,10.47,18.31,17.16,9.92,17.72,16.33,,,,,,,89.91,10,0,11,min5.tye
270,4,05:50:02,2,59,8.9,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.16,2,0,63,min5.tye
271,4,05:50:08,2,65,12.2,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.60,3,0,61,min5.tye
272,4,05:50:15,2,70,8.8,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,8,min5.tye
273,1,05:50:18,6,65,15.7,4.3,19.4,4.7,4.9,,,,,,,10.57,16.33,16.05,4.04,20.63,19.17,,,,,,,86.79,10,0,82,min5.tye
274,4,05:50:44,2,55,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,74,min5.tye
275,3,05:50:46,2,69,10.6,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,1,19,min5.tye
276,4,05:50:47,2,56,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,0,min5.tye
277,4,05:50:53,2,63,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,21,min5.tye
278,4,05:51:03,2,68,9.2,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,80,min5.tye
279,1,05:51:07,2,73,9.4,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0,3,min5.tye
280,4,05:51:08,2,60,9.8,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,2,0,50,min5.tye
281,1,05:51:11,2,74,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0,18,min5.tye
282,4,05:51:13,2,71,12.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,27,min5.tye
283,4,05:51:29,2,71,8.7,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,47,min5.tye
284,1,05:52:26,5,63,18.6,4.4,34.5,5.1,,,,,,,,10.84,6.49,6.66,3.30,4.16,,,,,,,,31.46,9,0,66,min5.tye
285,1,05:52:30,2,64,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,48,min5.tye
286,4,05:52:51,2,61,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,2,min5.tye
287,2,05:53:10,2,69,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,69,min5.tye
288,4,05:53:15,2,68,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,46,min5.tye
289,1,05:53:19,2,56,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,32,min5.tye
290,4,05:53:57,5,65,11.5,4.2,26.7,4.2,,,,,,,,9.62,6.01,6.10,7.58,7.81,,,,,,,,37.13,9,0,70,min5.tye
291,4,05:54:10,5,66,15.3,4.3,29.4,4.0,,,,,,,,10.69,6.03,6.12,2.88,4.21,,,,,,,,29.93,9,2,28,min5.tye
292,4,05:54:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
293,1,05:54:26,2,62,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,2.99,2,0,47,min5.tye
294,4,05:54:26,2,52,8.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,49,min5.tye
295,2,05:55:46,2,67,11.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,27,min5.tye