veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,2,68,11.7,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
2,4,00:01:27,3,67,13.9,16.8,,,,,,,,,,4.50,5.61,2.65,,,,,,,,,,12.76,8,0
3,1,00:03:59,2,58,10.9,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
4,2,00:04:35,2,73,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0
5,4,00:05:03,2,70,9.4,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
6,4,00:05:09,3,64,16.3,4.4,,,,,,,,,,13.18,4.64,3.67,,,,,,,,,,21.48,6,0
7,4,00:05:43,2,75,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
8,1,00:06:20,2,68,10.8,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
9,1,00:06:52,2,67,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
10,2,00:06:53,2,70,10.1,,,,,,,,,,,2.49,2.51,,,,,,,,,,,5.00,3,0
11,1,00:09:44,3,68,12.9,19.2,,,,,,,,,,4.40,3.25,1.97,,,,,,,,,,9.62,3,0
12,1,00:11:05,2,70,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
13,2,00:11:18,2,66,9.1,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0
14,4,00:14:43,2,68,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
15,1,00:15:05,2,64,9.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
16,1,00:17:31,2,48,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
17,4,00:18:18,3,65,11.7,11.7,,,,,,,,,,3.69,2.29,0.62,,,,,,,,,,6.60,3,0
18,1,00:18:55,2,60,9.6,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
19,1,00:20:50,2,60,8.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
20,4,00:21:07,2,71,11.3,,,,,,,,,,,3.98,3.69,,,,,,,,,,,7.67,3,0
21,1,00:22:17,2,78,9.5,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.30,2,0
22,4,00:23:49,5,66,14.6,4.3,30.2,4.0,,,,,,,,9.76,5.68,5.27,2.89,3.06,,,,,,,,26.65,9,0
23,4,00:25:40,5,68,15.7,4.4,31.3,4.1,,,,,,,,10.21,6.08,5.55,3.96,3.69,,,,,,,,29.49,9,0
24,1,00:25:47,2,65,12.0,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0
25,1,00:27:59,2,65,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
27,1,00:31:43,2,70,8.3,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
28,4,00:33:39,2,66,13.3,,,,,,,,,,,4.27,4.35,,,,,,,,,,,8.62,3,0
29,4,00:36:35,2,67,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
30,4,00:37:50,2,66,8.9,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.33,2,0
31,1,00:38:29,2,70,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
32,1,00:39:17,2,66,11.1,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
33,1,00:39:37,2,62,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
34,4,00:41:39,2,73,10.0,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
35,1,00:42:05,2,63,9.3,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.87,2,0
36,4,00:42:12,5,64,18.3,4.9,29.9,10.1,,,,,,,,12.00,14.08,15.20,17.14,17.50,,,,,,,,75.91,16,0
37,1,00:43:09,2,60,18.8,,,,,,,,,,,7.27,9.91,,,,,,,,,,,17.19,5,0
38,4,00:44:34,2,65,8.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
39,1,00:45:22,2,67,11.9,,,,,,,,,,,5.28,4.42,,,,,,,,,,,9.70,3,0
40,4,00:45:38,2,59,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
41,4,00:45:53,5,67,13.9,4.4,29.7,4.1,,,,,,,,10.54,3.84,3.62,3.26,2.71,,,,,,,,23.97,9,33
42,2,00:46:23,2,69,8.8,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.29,2,0
43,4,00:47:50,3,62,19.1,26.1,,,,,,,,,,6.74,11.71,1.80,,,,,,,,,,20.25,8,0
44,1,00:48:45,2,70,9.6,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
45,1,00:48:48,2,68,10.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0
46,4,00:50:15,2,73,13.6,,,,,,,,,,,4.83,6.04,,,,,,,,,,,10.87,3,0
47,4,00:50:34,3,64,9.8,14.1,,,,,,,,,,2.78,2.60,1.34,,,,,,,,,,6.72,2,0
48,4,00:50:41,2,68,10.9,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0
49,4,00:52:00,2,70,10.8,,,,,,,,,,,3.35,2.82,,,,,,,,,,,6.17,3,0
50,4,00:52:40,2,64,8.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
51,1,00:55:21,5,68,21.3,4.3,32.8,10.1,,,,,,,,11.36,13.06,12.91,14.20,13.27,,,,,,,,64.80,16,0
52,1,00:56:46,5,65,17.3,4.3,36.3,4.0,,,,,,,,12.94,15.16,14.88,12.40,15.02,,,,,,,,70.40,9,0
53,1,00:58:33,5,68,19.6,4.4,32.3,4.0,,,,,,,,9.39,7.12,6.95,7.33,7.40,,,,,,,,38.20,9,0
54,1,00:59:09,5,73,17.3,4.3,35.7,4.0,,,,,,,,11.45,6.64,6.34,5.43,5.36,,,,,,,,35.22,9,0
55,4,01:02:22,2,68,11.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
56,1,01:07:21,2,63,9.2,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.68,2,0
57,4,01:10:46,2,66,11.1,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
58,1,01:13:13,2,71,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
59,1,01:18:49,2,72,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
60,4,01:20:12,2,67,9.2,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
61,1,01:20:43,2,68,8.7,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.92,2,0
62,1,01:24:18,5,70,15.8,4.4,37.2,4.1,,,,,,,,11.78,14.63,14.44,19.02,18.50,,,,,,,,78.37,9,0
63,1,01:26:37,2,66,9.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,2,0
64,1,01:27:05,2,71,10.8,,,,,,,,,,,3.29,3.08,,,,,,,,,,,6.37,3,0
65,4,01:27:14,3,66,9.1,18.7,,,,,,,,,,2.60,3.02,3.17,,,,,,,,,,8.79,2,0
66,4,01:27:33,3,67,11.0,19.6,,,,,,,,,,2.88,2.75,2.53,,,,,,,,,,8.16,3,0
67,1,01:28:58,2,71,8.6,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
68,1,01:32:20,2,65,9.4,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
69,1,01:34:40,5,67,20.0,4.3,31.7,4.1,,,,,,,,11.64,15.56,15.35,16.46,15.54,,,,,,,,74.54,9,0
70,4,01:35:03,5,68,14.0,4.3,30.1,4.0,,,,,,,,10.96,5.31,5.19,3.64,6.72,,,,,,,,31.81,9,0
71,4,01:39:18,2,71,9.8,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,3,0
72,4,01:43:34,2,59,9.2,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
73,4,01:45:02,2,66,11.9,,,,,,,,,,,4.47,4.45,,,,,,,,,,,8.92,3,0
74,4,01:45:20,3,63,11.9,19.9,,,,,,,,,,3.61,5.08,3.02,,,,,,,,,,11.71,3,0
75,4,01:45:23,2,62,11.6,,,,,,,,,,,3.54,4.94,,,,,,,,,,,8.48,3,0
76,1,01:46:31,2,68,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.38,2,0
77,1,01:47:15,2,63,21.3,,,,,,,,,,,8.20,10.27,,,,,,,,,,,18.47,5,0
78,4,01:51:55,2,63,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,33
79,1,01:57:01,4,45,11.9,11.8,9.3,,,,,,,,,3.48,2.10,2.18,1.15,,,,,,,,,8.90,3,0
80,1,01:57:18,2,71,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0
81,4,01:57:29,2,70,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
82,1,01:57:46,2,70,11.4,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.00,3,0
83,1,02:01:32,2,68,9.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
84,1,02:02:29,2,70,9.3,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
85,4,02:03:25,4,60,11.4,13.4,3.0,,,,,,,,,3.17,3.50,2.00,1.30,,,,,,,,,9.96,3,0
86,1,02:04:58,2,68,8.7,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
87,4,02:10:09,2,68,8.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
88,4,02:14:00,5,66,15.8,4.3,31.9,4.1,,,,,,,,11.15,5.92,6.07,3.67,4.52,,,,,,,,31.33,9,0
89,1,02:14:05,5,66,11.7,4.3,35.4,4.1,,,,,,,,10.68,11.23,9.80,7.36,7.17,,,,,,,,46.25,9,0
90,4,02:14:34,5,65,17.2,4.2,32.6,4.0,,,,,,,,11.20,6.83,6.20,3.53,3.67,,,,,,,,31.44,9,0
91,1,02:15:48,5,54,14.2,4.3,29.6,4.0,,,,,,,,13.66,15.61,15.39,15.71,15.43,,,,,,,,75.81,9,0
92,1,02:16:21,2,62,13.3,,,,,,,,,,,4.15,5.22,,,,,,,,,,,9.37,3,0
93,1,02:17:59,2,65,8.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
94,1,02:21:47,5,63,15.4,4.2,37.2,4.0,,,,,,,,10.73,14.61,13.81,10.75,12.37,,,,,,,,62.27,9,0
95,4,02:23:25,2,60,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
96,1,02:25:02,5,63,14.2,4.3,29.5,4.0,,,,,,,,12.86,16.18,15.93,18.89,14.56,,,,,,,,78.41,9,0
97,4,02:25:42,2,75,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
98,4,02:26:59,5,68,17.6,4.4,28.4,8.1,,,,,,,,13.59,16.46,14.81,20.95,20.64,,,,,,,,86.45,16,0
99,1,02:27:24,5,62,19.7,4.2,27.7,4.2,,,,,,,,12.38,17.97,17.29,17.19,15.28,,,,,,,,80.11,9,0
100,1,02:28:44,2,62,11.5,,,,,,,,,,,4.38,3.83,,,,,,,,,,,8.21,3,0
101,1,02:29:27,2,68,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,3.00,2,0
102,1,02:39:41,2,65,13.4,,,,,,,,,,,4.87,3.17,,,,,,,,,,,8.04,3,0
103,1,02:39:43,2,66,11.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
104,1,02:42:44,2,69,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.49,2,0
105,1,02:42:48,2,70,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
106,1,02:47:04,5,65,13.4,21.2,10.2,21.8,,,,,,,,10.05,18.63,12.13,13.02,9.25,,,,,,,,63.09,11,0
107,1,02:55:50,5,68,18.6,4.5,35.9,4.4,,,,,,,,9.48,7.50,7.28,5.23,6.49,,,,,,,,35.98,9,0
108,1,02:57:21,2,72,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
109,1,02:57:48,2,75,11.8,,,,,,,,,,,3.59,3.63,,,,,,,,,,,7.22,3,0
110,4,03:00:21,6,68,15.3,4.2,26.8,5.3,5.3,,,,,,,11.57,17.22,17.11,13.26,13.72,13.79,,,,,,,86.66,10,0
111,1,03:00:35,2,67,11.3,,,,,,,,,,,3.73,2.74,,,,,,,,,,,6.47,3,0
112,4,03:02:25,2,70,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
113,4,03:08:24,2,61,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
114,4,03:12:11,2,68,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
115,1,03:12:37,2,59,9.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
116,1,03:15:09,3,53,10.0,14.1,,,,,,,,,,2.58,2.60,2.43,,,,,,,,,,7.61,3,0
117,1,03:16:00,2,54,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
118,4,03:16:49,5,65,16.1,4.3,28.3,3.9,,,,,,,,10.88,21.43,20.15,15.37,17.62,,,,,,,,85.45,9,0
120,1,03:17:52,5,64,13.2,4.1,34.5,4.0,,,,,,,,11.83,13.40,12.97,10.43,12.56,,,,,,,,61.19,9,0
121,4,03:23:11,2,59,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
122,1,03:23:42,3,70,18.2,4.3,,,,,,,,,,9.95,4.31,3.81,,,,,,,,,,18.07,6,0
123,1,03:30:15,2,63,21.4,,,,,,,,,,,7.91,12.54,,,,,,,,,,,20.45,5,0
124,4,03:31:15,2,63,11.3,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.30,3,0
125,1,03:32:50,2,76,13.2,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.59,3,0
126,1,03:33:04,5,70,18.7,4.3,32.9,4.1,,,,,,,,10.73,15.25,14.73,16.77,16.35,,,,,,,,73.84,9,0
127,1,03:36:57,2,65,11.1,,,,,,,,,,,3.18,2.06,,,,,,,,,,,5.24,3,0
128,4,03:37:26,2,68,8.6,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
129,1,03:43:35,2,70,11.8,,,,,,,,,,,3.38,2.12,,,,,,,,,,,5.50,3,0
130,4,03:44:08,6,65,14.4,4.3,26.8,5.3,5.4,,,,,,,12.72,17.76,16.82,12.88,13.79,13.94,,,,,,,87.91,10,0
131,1,03:44:58,2,64,13.9,,,,,,,,,,,4.35,2.73,,,,,,,,,,,7.09,5,0
132,4,03:45:23,2,65,11.3,,,,,,,,,,,3.71,2.83,,,,,,,,,,,6.54,3,0
133,4,03:47:43,2,73,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
134,1,03:53:17,5,65,19.8,4.2,30.3,4.0,,,,,,,,10.15,7.32,7.18,9.10,8.74,,,,,,,,42.49,9,0
135,4,03:56:35,5,63,14.1,4.2,29.3,4.0,,,,,,,,9.78,4.69,4.24,4.60,3.59,,,,,,,,26.90,9,0
136,1,03:56:58,2,67,9.0,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
138,3,03:58:13,2,68,12.9,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
139,1,03:58:54,5,65,12.4,21.1,9.4,22.1,,,,,,,,10.88,14.32,9.77,11.81,10.32,,,,,,,,57.09,11,0
140,4,04:01:43,2,63,21.3,,,,,,,,,,,8.01,8.42,,,,,,,,,,,16.43,5,0
141,4,04:03:41,3,67,8.8,19.9,,,,,,,,,,2.54,2.56,0.91,,,,,,,,,,6.01,2,0
142,4,04:03:43,2,68,10.3,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.55,3,0
143,1,04:05:34,2,75,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
144,4,04:07:19,2,63,11.5,,,,,,,,,,,3.80,3.71,,,,,,,,,,,7.51,3,0
145,1,04:08:12,2,62,11.2,,,,,,,,,,,3.31,3.64,,,,,,,,,,,6.95,3,0
146,1,04:11:03,5,66,17.4,4.3,34.5,4.1,,,,,,,,11.64,15.71,16.43,17.04,16.88,,,,,,,,77.71,9,0
147,4,04:11:26,2,71,9.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
148,1,04:11:44,2,65,11.0,,,,,,,,,,,3.83,3.86,,,,,,,,,,,7.69,3,0
149,4,04:15:06,2,66,9.3,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,2,0
150,1,04:18:24,2,68,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
151,4,04:19:26,2,76,9.6,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.88,2,0
152,1,04:19:34,5,58,15.3,4.3,28.5,4.1,,,,,,,,10.92,12.00,11.38,6.57,7.17,,,,,,,,48.02,9,0
153,4,04:21:09,2,73,9.9,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
154,4,04:21:13,2,72,9.1,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.12,2,0
155,4,04:21:31,2,63,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
156,4,04:22:59,5,65,15.7,4.4,35.6,4.0,,,,,,,,11.83,16.55,16.13,15.34,15.91,,,,,,,,75.76,9,0
157,1,04:23:11,2,71,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.14,2,0
158,1,04:23:27,6,65,19.7,4.3,1.1,28.1,10.2,,,,,,,11.49,13.45,15.16,2.01,16.51,17.32,,,,,,,75.94,10,0
159,1,04:24:55,5,69,17.3,4.2,30.3,4.0,,,,,,,,11.56,8.92,8.18,6.08,7.41,,,,,,,,42.14,9,0
160,4,04:28:14,5,63,13.1,4.3,26.7,3.9,,,,,,,,9.30,4.83,4.88,3.92,4.01,,,,,,,,26.95,9,0
161,1,04:29:53,2,50,11.7,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.73,3,0
162,1,04:33:09,2,68,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
163,1,04:33:23,2,74,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
164,1,04:34:00,2,75,14.0,,,,,,,,,,,4.66,3.53,,,,,,,,,,,8.19,5,0
165,4,04:36:18,2,72,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
166,3,04:38:00,2,66,8.7,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
167,4,04:38:41,2,56,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
168,1,04:38:59,2,65,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
169,1,04:39:05,2,68,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
170,1,04:39:25,2,62,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
171,1,04:40:48,2,66,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
172,1,04:41:04,2,74,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
173,1,04:41:20,5,63,14.5,4.4,30.4,4.0,,,,,,,,11.96,18.03,14.80,15.52,15.15,,,,,,,,75.45,9,0
174,1,04:41:47,2,68,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
175,4,04:41:47,2,70,13.1,,,,,,,,,,,3.89,2.67,,,,,,,,,,,6.56,3,0
176,1,04:42:19,6,68,15.9,4.6,18.0,5.0,4.8,,,,,,,10.45,13.58,13.10,10.42,13.75,13.82,,,,,,,75.12,10,0
177,4,04:42:27,5,71,18.8,4.3,28.5,4.0,,,,,,,,11.27,12.95,12.65,14.46,14.80,,,,,,,,66.13,9,0
178,4,04:43:09,2,71,8.9,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
179,4,04:46:12,6,46,16.2,4.4,26.6,4.0,4.0,,,,,,,10.10,14.02,16.65,10.68,13.29,14.12,,,,,,,78.86,10,0
180,1,04:46:19,5,67,14.0,4.2,33.8,4.9,,,,,,,,10.68,16.00,16.83,16.35,14.98,,,,,,,,74.85,9,0
181,1,04:46:43,2,78,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
182,4,04:47:28,2,63,12.0,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.62,3,0
183,4,04:48:06,2,64,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
184,1,04:48:07,2,67,13.4,,,,,,,,,,,4.39,2.58,,,,,,,,,,,6.97,3,0
185,4,04:48:27,2,67,9.6,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,2,0
186,4,04:50:08,2,68,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
187,4,04:51:21,2,73,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
188,4,04:51:26,2,67,13.1,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,3,0
189,4,04:52:15,2,61,9.2,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,2,0
190,3,04:52:15,2,63,22.9,,,,,,,,,,,10.34,12.15,,,,,,,,,,,22.49,5,0
191,3,04:52:45,2,73,10.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,3,0
192,3,04:53:03,2,76,10.6,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
193,4,04:53:07,2,60,9.6,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.96,2,0
194,3,04:53:42,2,71,9.9,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0
195,1,04:54:18,6,71,15.3,4.2,19.0,4.9,4.8,,,,,,,11.68,14.60,14.52,6.49,14.78,15.36,,,,,,,77.43,10,0
196,3,04:55:30,2,71,11.2,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
197,4,04:56:05,5,48,14.2,4.3,29.5,4.1,,,,,,,,9.11,4.99,4.92,3.67,3.79,,,,,,,,26.48,9,0
198,4,04:56:32,2,68,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
199,4,04:58:26,2,63,8.7,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,2,0
200,4,04:58:47,2,52,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
201,3,04:58:51,2,67,9.1,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.97,2,0
202,4,05:00:06,2,67,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
203,2,05:00:21,2,68,9.8,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.80,2,0
204,1,05:00:21,2,67,9.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0
205,1,05:00:25,2,64,10.3,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.25,3,0
206,2,05:00:27,2,66,21.4,,,,,,,,,,,11.07,12.79,,,,,,,,,,,23.86,5,0
207,1,05:00:41,5,72,14.9,4.3,23.6,4.8,,,,,,,,10.25,15.38,15.04,18.38,18.16,,,,,,,,77.22,9,0
208,4,05:02:29,2,66,8.8,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
209,1,05:02:41,2,68,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.92,2,0
210,4,05:03:04,2,66,18.5,,,,,,,,,,,9.82,8.16,,,,,,,,,,,17.98,5,0
211,3,05:03:35,2,70,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0
212,4,05:03:49,2,70,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
213,4,05:05:13,5,69,15.4,4.2,29.6,4.0,,,,,,,,12.17,16.35,17.25,17.71,18.76,,,,,,,,82.23,9,0
214,1,05:05:19,2,68,21.9,,,,,,,,,,,10.65,11.48,,,,,,,,,,,22.13,5,0
215,1,05:07:36,6,71,16.0,4.3,20.2,4.1,4.3,,,,,,,10.58,14.25,14.26,7.91,14.68,12.77,,,,,,,74.45,10,0
216,1,05:08:32,5,69,12.3,4.2,30.3,4.1,,,,,,,,11.77,11.37,11.22,8.64,8.31,,,,,,,,51.31,9,0
217,1,05:09:05,2,75,9.1,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0
218,1,05:09:28,2,66,8.7,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
219,1,05:09:36,5,64,11.9,4.3,36.5,4.0,,,,,,,,11.14,14.21,13.89,20.69,19.36,,,,,,,,79.28,9,0
220,3,05:09:42,2,76,8.7,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.17,2,0
222,4,05:10:50,5,60,19.4,4.3,27.3,4.2,,,,,,,,11.10,5.92,6.06,2.35,2.49,,,,,,,,27.92,9,0
223,4,05:10:53,2,71,11.5,,,,,,,,,,,3.99,3.43,,,,,,,,,,,7.42,3,0
224,4,05:11:11,2,68,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
225,1,05:11:40,5,58,12.2,4.3,29.0,4.0,,,,,,,,10.28,7.70,7.44,6.43,7.11,,,,,,,,38.96,9,0
226,1,05:11:57,5,68,17.9,4.3,27.2,4.0,,,,,,,,9.40,5.26,5.19,4.44,3.51,,,,,,,,27.79,9,0
227,2,05:12:12,6,71,16.4,4.3,19.3,5.0,4.9,,,,,,,9.73,14.88,14.11,7.64,13.82,13.64,,,,,,,73.83,10,0
228,1,05:12:14,4,65,13.5,22.1,2.7,,,,,,,,,4.38,5.83,4.22,4.45,,,,,,,,,18.89,3,0
229,1,05:13:25,2,43,11.8,,,,,,,,,,,4.32,2.71,,,,,,,,,,,7.03,3,0
230,1,05:13:35,2,68,11.1,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.36,3,0
231,1,05:14:20,2,75,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
232,4,05:14:37,2,70,8.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
233,1,05:14:43,2,61,8.2,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
234,4,05:16:29,5,67,15.7,4.2,29.0,4.0,,,,,,,,10.58,5.34,5.58,7.92,2.49,,,,,,,,31.90,9,0
235,2,05:16:31,2,70,12.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0
237,3,05:16:44,2,70,9.5,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0
239,1,05:16:45,3,71,13.3,20.9,,,,,,,,,,10.21,13.03,7.63,,,,,,,,,,30.87,8,0
240,1,05:17:50,6,68,14.9,4.4,19.0,5.0,4.8,,,,,,,10.02,11.67,11.40,7.59,10.05,9.54,,,,,,,60.27,10,0
241,4,05:18:07,2,69,14.0,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.21,5,0
242,4,05:20:27,2,63,11.0,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
244,1,05:22:09,2,71,9.6,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.77,2,0
245,4,05:22:12,2,49,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.18,3,0
246,4,05:23:14,2,68,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
247,4,05:23:30,5,67,19.3,4.3,32.1,3.9,,,,,,,,9.95,7.72,6.73,7.00,8.51,,,,,,,,39.90,9,0
248,1,05:23:38,2,66,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
249,1,05:24:03,2,61,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
250,4,05:24:22,6,65,17.1,4.2,25.2,4.0,4.1,,,,,,,11.28,6.99,7.35,2.12,4.20,5.90,,,,,,,37.83,10,0
251,4,05:24:45,2,70,11.8,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.72,3,0
252,4,05:25:18,2,65,9.0,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
253,1,05:25:45,2,73,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
254,1,05:26:07,2,72,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
255,4,05:26:34,5,65,13.8,4.3,31.6,4.1,,,,,,,,10.28,6.02,5.47,3.49,3.87,,,,,,,,29.12,9,0
256,4,05:26:43,5,69,18.0,4.5,24.0,4.0,,,,,,,,11.80,15.99,17.39,15.66,13.72,,,,,,,,74.57,9,0
257,4,05:26:58,3,68,13.3,14.3,,,,,,,,,,4.12,3.75,1.93,,,,,,,,,,9.80,3,0
258,1,05:27:46,2,68,10.9,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.18,3,0
259,1,05:28:06,2,63,21.3,,,,,,,,,,,7.88,8.53,,,,,,,,,,,16.42,5,0
260,1,05:28:22,2,62,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
261,1,05:28:31,4,66,12.7,25.9,4.0,,,,,,,,,9.82,15.20,8.23,7.82,,,,,,,,,41.06,8,0
262,4,05:29:25,2,69,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
263,1,05:31:37,2,68,8.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
264,3,05:32:16,2,81,8.1,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
265,1,05:32:46,2,65,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
266,1,05:32:53,5,64,19.7,4.3,30.2,10.1,,,,,,,,10.93,11.66,11.30,12.38,11.42,,,,,,,,57.69,16,0
267,4,05:33:38,2,73,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
268,4,05:34:05,2,67,8.0,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
269,2,05:34:06,2,73,10.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
270,4,05:34:34,5,65,11.7,4.4,32.7,4.9,,,,,,,,11.36,17.88,15.98,18.44,17.13,,,,,,,,80.78,9,0
271,3,05:34:52,2,73,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
272,4,05:34:53,2,68,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
273,4,05:34:59,2,65,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
274,4,05:35:18,2,66,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
275,2,05:35:26,2,74,8.6,,,,,,,,,,,1.08,0.93,,,,,,,,,,,2.00,2,0
276,1,05:35:32,2,61,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
277,4,05:35:46,2,68,8.4,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
278,1,05:35:58,2,62,20.0,,,,,,,,,,,10.63,10.47,,,,,,,,,,,21.10,5,0
279,1,05:36:06,4,62,10.4,22.6,2.3,,,,,,,,,2.56,5.75,1.78,2.07,,,,,,,,,12.17,3,0
280,4,05:36:17,2,74,9.1,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
281,3,05:36:40,2,67,10.0,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,3,0
282,4,05:36:41,2,63,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
283,4,05:37:10,2,70,9.7,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,2,0
284,4,05:37:15,2,68,7.8,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,0
285,1,05:37:28,2,68,9.0,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
286,1,05:37:43,2,74,9.1,,,,,,,,,,,2.33,1.16,,,,,,,,,,,3.49,2,0
287,4,05:38:29,2,68,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
288,4,05:38:40,2,71,9.1,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
289,1,05:38:54,2,71,14.8,,,,,,,,,,,4.38,8.50,,,,,,,,,,,12.88,5,0
290,4,05:38:59,5,66,18.2,4.1,33.2,9.6,,,,,,,,13.71,6.48,6.58,3.21,2.83,,,,,,,,32.80,16,0
291,4,05:39:15,2,71,12.0,,,,,,,,,,,3.76,2.46,,,,,,,,,,,6.22,3,0
292,4,05:39:27,5,67,18.6,4.4,28.2,3.9,,,,,,,,14.32,11.40,10.83,6.28,6.72,,,,,,,,49.55,9,0
293,1,05:40:33,2,68,12.1,,,,,,,,,,,3.31,2.09,,,,,,,,,,,5.40,3,0
294,3,05:41:04,2,78,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
296,4,05:41:27,2,72,11.0,,,,,,,,,,,3.13,3.73,,,,,,,,,,,6.86,3,0
297,4,05:42:03,2,73,13.3,,,,,,,,,,,5.40,4.06,,,,,,,,,,,9.46,3,0
298,4,05:42:12,2,71,12.9,,,,,,,,,,,4.71,3.55,,,,,,,,,,,8.27,3,0
299,4,05:42:18,2,75,9.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.42,2,0
300,1,05:42:33,2,66,9.4,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
301,4,05:42:45,2,69,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
302,4,05:42:53,2,71,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
303,4,05:42:56,2,70,9.0,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
304,1,05:43:01,2,66,10.2,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
305,1,05:43:23,5,64,13.6,4.2,33.5,4.0,,,,,,,,9.66,5.60,5.35,4.96,4.01,,,,,,,,29.57,9,0
306,4,05:43:34,2,63,10.5,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
307,3,05:43:36,2,72,11.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0
308,4,05:44:08,2,75,9.4,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
309,1,05:44:50,2,68,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
310,4,05:44:58,2,69,9.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.22,2,0
311,4,05:45:32,2,73,11.7,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
312,1,05:45:38,2,65,9.2,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
313,1,05:45:53,5,67,12.8,4.2,33.4,4.0,,,,,,,,10.70,13.93,14.40,14.99,15.40,,,,,,,,69.42,9,0
314,4,05:46:04,4,65,13.4,22.9,3.1,,,,,,,,,4.82,7.37,7.05,7.66,,,,,,,,,26.90,3,0
315,4,05:46:31,2,70,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
316,4,05:46:39,2,70,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
317,3,05:47:22,6,66,17.5,4.7,33.4,4.1,4.2,,,,,,,13.87,12.74,12.66,10.24,11.61,10.43,,,,,,,71.56,10,0
318,4,05:47:23,5,62,18.0,4.3,34.3,4.0,,,,,,,,12.56,15.42,15.55,16.25,17.83,,,,,,,,77.61,9,0
319,3,05:47:25,2,66,9.4,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
320,1,05:47:30,2,66,12.1,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.90,3,0
321,4,05:47:37,2,75,9.5,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
322,4,05:47:43,2,73,11.9,,,,,,,,,,,5.12,3.35,,,,,,,,,,,8.48,3,0
323,4,05:48:24,2,71,10.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
324,4,05:48:32,2,71,9.3,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
325,1,05:48:51,2,65,11.5,,,,,,,,,,,4.05,3.63,,,,,,,,,,,7.69,3,0
326,4,05:49:12,2,73,7.9,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
327,4,05:49:39,2,70,12.9,,,,,,,,,,,3.52,5.88,,,,,,,,,,,9.40,3,0
328,4,05:49:46,2,66,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
329,4,05:50:02,5,63,19.4,4.2,36.3,4.0,,,,,,,,12.16,8.54,8.28,6.94,6.99,,,,,,,,42.91,9,0
330,4,05:50:22,2,71,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
331,4,05:50:58,2,70,12.1,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
332,4,05:51:05,2,66,11.6,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
333,1,05:51:05,2,66,9.8,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
334,1,05:51:10,2,69,12.1,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
335,4,05:51:44,2,67,8.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
336,4,05:51:51,2,73,9.1,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
337,1,05:51:57,2,77,13.3,,,,,,,,,,,4.29,2.68,,,,,,,,,,,6.97,3,0
338,4,05:52:47,2,69,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
339,1,05:52:56,2,67,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.97,2,0
340,4,05:54:13,2,67,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
341,3,05:54:14,2,73,9.6,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
342,4,05:54:44,2,65,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
343,4,05:54:51,2,70,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0
345,4,05:56:08,2,66,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0