veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,65,9.8,,,,,,,,,,,1.25,1.65,,,,,,,,,,,2.90,2,0,92,min5,,,32.0,1.00
2,1,00:01:14,2,69,12.0,,,,,,,,,,,3.98,4.09,,,,,,,,,,,8.07,3,0,33,min5,,,32.0,1.00
3,4,00:03:42,2,68,9.0,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,2,9,66,min5,,,32.0,1.00
4,4,00:04:54,5,68,16.7,4.5,29.8,4.3,,,,,,,,11.09,4.11,5.35,4.08,6.29,,,,,,,,30.93,9,9,68,min5,,,32.0,1.00
5,1,00:06:22,2,73,11.5,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0,88,min5,,,32.0,1.00
6,1,00:07:04,1,70,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,4,min5,,,32.0,1.00
7,4,00:11:15,2,68,11.6,,,,,,,,,,,4.24,3.90,,,,,,,,,,,8.13,3,9,83,min5,,,32.0,1.00
8,4,00:11:20,2,68,8.8,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,9,23,min5,,,32.0,1.00
9,1,00:11:21,2,64,9.1,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,62,min5,,,32.0,1.00
10,4,00:11:28,2,68,9.5,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,2,9,26,min5,,,32.0,1.00
11,1,00:14:55,2,68,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0,96,min5,,,32.0,1.00
12,1,00:15:29,2,69,10.2,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.46,3,0,90,min5,,,32.0,1.00
13,1,00:19:35,2,67,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,61,min5,,,32.0,1.00
14,4,00:20:22,6,68,14.2,5.0,29.9,6.5,6.5,,,,,,,13.56,15.05,16.88,10.16,10.39,10.78,,,,,,,76.84,10,9,42,min5,,,32.0,1.00
15,4,00:21:03,2,68,7.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,9,7,min5,,,32.0,1.00
16,4,00:21:47,6,68,14.2,5.0,29.9,6.5,6.5,,,,,,,14.46,7.60,7.45,6.18,5.57,6.09,,,,,,,47.34,10,9,49,min5,,,32.0,1.00
17,3,00:25:43,2,64,8.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.47,2,0,23,min5,,,32.0,1.00
18,1,00:27:43,2,66,18.1,,,,,,,,,,,9.20,14.75,,,,,,,,,,,23.95,5,0,44,min5,,,32.0,1.00
19,1,00:28:15,2,68,8.6,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0,13,min5,,,32.0,1.00
20,1,00:29:48,2,67,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,41,min5,,,32.0,1.00
21,1,00:30:52,2,61,11.7,,,,,,,,,,,1.04,1.13,,,,,,,,,,,2.17,3,0,81,min5,,,32.0,1.00
22,1,00:31:34,2,62,13.3,,,,,,,,,,,6.28,3.96,,,,,,,,,,,10.23,5,0,87,min5,,,32.0,1.00
23,4,00:31:47,2,66,12.8,,,,,,,,,,,5.86,8.45,,,,,,,,,,,14.31,5,9,34,min5,,,32.0,1.00
24,4,00:41:28,5,66,17.3,4.5,32.5,4.0,,,,,,,,7.15,11.90,11.06,9.50,9.83,,,,,,,,49.43,9,9,62,min5,,,32.0,1.00
25,1,00:44:46,6,62,14.8,4.2,26.6,3.9,4.1,,,,,,,11.00,13.34,17.84,12.65,13.52,8.86,,,,,,,77.21,10,0,31,min5,,,32.0,1.00
26,1,00:46:45,2,58,9.6,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0,85,min5,,,32.0,1.00
27,4,00:54:37,2,66,13.9,,,,,,,,,,,8.37,6.08,,,,,,,,,,,14.45,5,9,59,min5,,,32.1,1.00
28,4,00:57:47,5,66,14.7,4.2,23.4,4.7,,,,,,,,7.15,3.72,4.20,2.82,2.42,,,,,,,,20.32,9,9,10,min5,,,32.1,1.00
29,1,01:03:25,2,69,10.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,42,min5,,,32.2,1.00
30,1,01:05:49,2,68,13.2,,,,,,,,,,,4.43,3.75,,,,,,,,,,,8.19,3,0,66,min5,,,32.1,1.00
31,1,01:05:56,2,71,13.1,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.77,3,0,47,min5,,,32.3,1.00
32,4,01:07:05,2,48,12.4,,,,,,,,,,,4.27,7.33,,,,,,,,,,,11.60,5,9,83,min5,,,32.3,1.00
33,1,01:09:38,2,67,10.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.27,3,0,39,min5,,,32.2,1.00
34,4,01:11:54,2,48,6.3,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,9,8,min5,,,32.2,1.00
35,1,01:13:25,2,66,12.8,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0,49,min5,,,32.3,1.00
36,4,01:15:09,2,48,6.8,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,9,96,min5,,,32.3,1.00
37,1,01:15:48,2,68,8.5,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0,32,min5,,,32.3,1.00
38,1,01:20:16,2,67,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0,90,min5,,,32.4,1.00
39,4,01:23:17,2,48,7.7,,,,,,,,,,,1.25,1.39,,,,,,,,,,,2.64,2,9,89,min5,,,32.4,1.00
40,4,01:25:23,6,48,13.8,3.6,16.7,6.2,3.6,,,,,,,8.98,13.27,13.33,6.09,11.87,12.81,,,,,,,66.34,10,9,39,min5,,,32.5,1.00
41,4,01:25:30,2,48,6.3,,,,,,,,,,,0.91,0.44,,,,,,,,,,,1.35,2,9,29,min5,,,32.5,1.00
42,4,01:27:03,2,48,7.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,9,16,min5,,,32.5,1.00
43,1,01:28:25,2,64,13.2,,,,,,,,,,,5.36,9.02,,,,,,,,,,,14.38,5,0,74,min5,,,32.5,1.00
44,4,01:34:59,2,48,10.2,,,,,,,,,,,4.15,4.39,,,,,,,,,,,8.54,3,9,24,min5,,,32.5,1.00
45,4,01:35:36,2,48,6.6,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,9,43,min5,,,32.5,1.00
46,1,01:41:01,5,59,15.7,4.2,28.6,4.1,,,,,,,,14.82,22.89,26.11,23.18,22.73,,,,,,,,109.73,9,0,59,min5,,,32.6,1.00
47,1,01:43:32,2,66,12.8,,,,,,,,,,,6.18,4.10,,,,,,,,,,,10.28,5,0,92,min5,,,32.6,1.00
48,4,01:44:07,2,48,18.1,,,,,,,,,,,5.25,4.59,,,,,,,,,,,9.84,5,9,74,min5,,,32.6,1.00
49,1,01:46:23,2,66,10.5,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,31,min5,,,32.7,1.00
50,1,01:59:28,2,63,9.2,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,83,min5,,,32.7,1.00
51,1,02:00:07,2,66,10.3,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,3,0,18,min5,,,32.6,1.00
52,4,02:05:18,2,48,14.5,,,,,,,,,,,5.85,12.45,,,,,,,,,,,18.29,5,9,36,min5,,,32.6,1.00
53,3,02:23:35,2,48,6.3,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,8,53,min5,,,32.6,1.00
54,1,02:30:32,6,66,14.8,4.2,19.0,4.7,4.7,,,,,,,13.10,20.24,19.07,6.62,18.70,18.73,,,,,,,96.46,10,0,45,min5,,,32.6,1.00
55,1,02:33:39,2,70,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,73,min5,,,32.7,1.00
56,1,02:47:23,2,67,9.7,,,,,,,,,,,0.82,0.92,,,,,,,,,,,1.74,2,0,8,min5,,,32.6,1.00
57,1,02:48:11,2,49,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,11,min5,,,32.6,1.00
58,4,02:51:33,2,48,6.4,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,9,97,min5,,,32.6,1.00
59,1,02:56:52,2,67,12.1,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,44,min5,,,32.6,1.00
60,1,02:57:07,5,59,19.6,4.3,30.1,10.2,,,,,,,,11.95,7.30,6.02,4.73,4.70,,,,,,,,34.70,9,0,89,min5,,,32.6,1.00
61,4,03:08:39,6,48,11.0,3.1,19.5,2.9,3.1,,,,,,,7.58,5.61,6.39,3.34,3.86,3.26,,,,,,,30.04,12,9,58,min5,,,32.6,1.00
62,4,03:08:59,2,48,7.5,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.88,2,9,55,min5,,,32.6,1.00
63,1,03:17:32,2,59,16.7,,,,,,,,,,,3.07,3.45,,,,,,,,,,,6.52,5,0,22,min5,,,32.6,1.00
64,2,03:17:32,2,60,16.8,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.95,14,0,94,min5,,,32.6,1.00
65,4,03:18:24,2,48,6.0,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,9,43,min5,,,32.6,1.00
66,1,03:19:36,5,64,14.7,4.3,32.1,4.1,,,,,,,,14.73,22.68,21.32,20.96,21.68,,,,,,,,101.37,9,0,83,min5,,,32.6,1.00
67,4,03:19:51,2,48,7.6,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,9,35,min5,,,32.6,1.00
68,4,03:20:05,2,48,8.4,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,9,68,min5,,,32.6,1.00
69,4,03:20:08,2,48,6.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,9,31,min5,,,32.6,1.00
70,4,03:24:36,2,48,6.9,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,2,9,36,min5,,,32.5,1.00
71,4,03:34:21,2,48,16.9,,,,,,,,,,,1.21,1.53,,,,,,,,,,,2.74,14,9,1,min5,,,32.4,1.00
72,1,03:35:27,6,67,18.8,4.3,18.7,4.8,4.8,,,,,,,16.04,22.27,22.00,10.49,23.71,22.23,,,,,,,116.75,10,0,25,min5,,,32.4,1.00
73,1,03:35:34,2,62,11.6,,,,,,,,,,,2.26,2.45,,,,,,,,,,,4.71,3,0,86,min5,,,32.4,1.00
74,3,03:39:18,2,48,15.9,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,14,8,36,min5,,,32.4,1.00
75,3,03:39:19,1,48,,,,,,,,,,,,1.95,,,,,,,,,,,,1.95,15,9:19,87,min5,,,32.4,1.00
76,1,03:44:48,2,67,8.7,,,,,,,,,,,0.88,0.84,,,,,,,,,,,1.72,2,0,12,min5,,,32.3,1.00
77,1,03:47:43,2,58,22.7,,,,,,,,,,,9.49,17.78,,,,,,,,,,,27.27,5,0,67,min5,,,32.2,1.00
78,4,03:48:28,2,48,10.2,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,3,9,70,min5,,,32.2,1.00
79,1,03:54:30,2,65,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,51,min5,,,32.2,1.00
80,1,03:54:56,6,62,19.0,5.0,23.0,8.5,5.0,,,,,,,16.55,28.89,29.72,11.05,22.54,23.60,,,,,,,132.35,10,0,38,min5,,,32.2,1.00
81,4,03:56:55,2,48,9.1,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.73,2,9,97,min5,,,32.2,1.00
82,1,03:57:30,1,62,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,19,37,min5,,,32.2,1.00
83,1,03:57:31,1,54,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,58,min5,,,32.1,1.00
84,4,03:57:42,2,48,6.6,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,9,52,min5,,,32.2,1.00
85,4,03:59:35,5,48,11.5,3.2,20.7,2.9,,,,,,,,5.25,4.57,2.97,2.99,3.52,,,,,,,,19.30,14,9,42,min5,,,32.1,1.00
86,1,04:00:26,2,70,8.5,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,0,26,min5,,,32.1,1.00
87,1,04:01:35,5,66,12.3,4.3,31.9,4.1,,,,,,,,10.16,8.59,7.93,8.46,5.90,,,,,,,,41.02,9,0,55,min5,,,32.1,1.00
88,1,04:03:51,2,66,8.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,88,min5,,,32.1,1.00
89,4,04:06:27,2,48,9.6,,,,,,,,,,,3.98,3.17,,,,,,,,,,,7.15,2,9,7,min5,,,32.1,1.00
90,1,04:09:27,2,69,9.5,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.40,2,0,31,min5,,,32.1,1.00
91,4,04:10:14,2,48,8.5,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,9,87,min5,,,32.1,1.00
92,1,04:13:34,2,64,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0,37,min5,,,32.1,1.00
93,4,04:16:09,2,48,18.1,,,,,,,,,,,4.90,14.30,,,,,,,,,,,19.19,5,9,9,min5,,,32.1,1.00
94,4,04:17:13,2,48,7.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,9,17,min5,,,32.1,1.00
95,1,04:19:37,2,66,8.9,,,,,,,,,,,0.81,0.47,,,,,,,,,,,1.28,2,8,87,min5,,,32.1,1.00
96,4,04:20:06,2,48,7.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,9,33,min5,,,32.1,1.00
97,4,04:20:13,5,48,10.0,2.9,21.4,2.7,,,,,,,,2.96,1.72,1.48,1.31,1.37,,,,,,,,8.84,14,9,42,min5,,,32.1,1.00
98,1,04:20:47,2,61,21.2,,,,,,,,,,,11.12,14.35,,,,,,,,,,,25.47,5,0,26,min5,,,32.1,1.00
99,1,04:23:23,7,69,17.8,4.3,35.1,4.5,4.6,5.0,,,,,,23.47,28.32,25.28,12.37,11.19,12.63,11.66,,,,,,124.93,13,0,85,min5,,,32.1,1.00
100,1,04:24:29,5,64,15.6,4.3,34.7,4.1,,,,,,,,12.38,8.85,7.95,5.66,4.14,,,,,,,,38.98,9,0,88,min5,,,32.2,1.00
101,4,04:24:36,2,48,6.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,9,17,min5,,,32.1,1.00
102,4,04:24:42,2,48,6.6,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,9,24,min5,,,32.2,1.00
103,4,04:28:40,2,48,5.8,,,,,,,,,,,0.83,0.41,,,,,,,,,,,1.24,2,9,10,min5,,,32.1,1.00
104,1,04:29:05,2,65,9.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,46,min5,,,32.2,1.00
105,1,04:30:57,5,64,17.2,4.3,34.6,4.0,,,,,,,,14.96,14.41,13.37,13.87,13.90,,,,,,,,70.52,9,0,20,min5,,,32.2,1.00
106,4,04:31:03,2,48,7.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,9,48,min5,,,32.1,1.00
107,4,04:31:50,2,48,5.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,9,64,min5,,,32.1,1.00
108,1,04:32:16,4,67,15.5,4.2,41.1,,,,,,,,,13.47,5.95,5.98,4.20,,,,,,,,,29.61,8,0,68,min5,,,32.1,1.00
109,4,04:33:34,2,48,6.4,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,9,12,min5,,,32.1,1.00
110,1,04:33:53,2,69,9.5,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.28,2,0,6,min5,,,32.1,1.00
111,2,04:34:02,2,67,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,49,min5,,,32.1,1.00
112,1,04:34:34,2,66,10.8,,,,,,,,,,,2.41,2.76,,,,,,,,,,,5.17,3,0,48,min5,,,32.1,1.00
113,1,04:35:17,2,71,12.0,,,,,,,,,,,3.16,2.01,,,,,,,,,,,5.17,3,0,67,min5,,,32.1,1.00
114,1,04:35:19,2,68,9.2,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,0,29,min5,,,32.1,1.00
115,4,04:36:27,2,48,15.7,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,5,9,66,min5,,,32.1,1.00
116,4,04:37:33,2,48,8.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,9,63,min5,,,32.1,1.00
117,4,04:38:18,5,48,11.3,3.0,18.6,2.9,,,,,,,,6.98,4.18,3.91,4.95,4.47,,,,,,,,24.49,14,9,35,min5,,,32.1,1.00
118,4,04:40:27,2,48,6.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,9,41,min5,,,32.1,1.00
119,4,04:40:41,2,48,5.9,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,9,87,min5,,,32.2,1.00
120,4,04:40:49,2,48,6.0,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.81,2,9,2,min5,,,32.1,1.00
121,1,04:40:51,2,70,11.7,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0,70,min5,,,32.1,1.00
122,4,04:41:47,5,48,10.3,3.0,16.4,3.3,,,,,,,,5.43,4.26,2.99,2.70,2.68,,,,,,,,18.06,3,9,75,min5,,,32.2,1.00
123,1,04:42:07,2,62,8.6,,,,,,,,,,,0.96,1.22,,,,,,,,,,,2.18,2,0,11,min5,,,32.2,1.00
124,1,04:42:36,5,62,12.3,4.4,31.3,4.1,,,,,,,,12.59,13.12,11.03,8.55,10.02,,,,,,,,55.31,9,0,45,min5,,,32.2,1.00
125,1,04:43:30,5,68,15.8,4.5,32.6,4.1,,,,,,,,9.01,8.57,5.10,4.81,3.83,,,,,,,,31.32,9,0,8,min5,,,32.2,1.00
126,1,04:44:25,6,68,14.9,4.2,17.8,4.7,4.8,,,,,,,10.68,15.27,18.39,8.01,16.40,16.58,,,,,,,85.33,10,0,78,min5,,,32.2,1.00
127,4,04:51:16,2,48,10.6,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,9,85,min5,,,32.2,1.00
128,4,04:51:43,2,48,6.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.29,2,9,33,min5,,,32.2,1.00
129,1,04:53:51,6,59,15.2,4.3,12.3,5.1,4.3,,,,,,,9.18,17.15,16.23,3.60,10.59,11.83,,,,,,,68.57,10,0,36,min5,,,32.2,1.00
130,4,04:53:51,5,48,10.5,3.1,21.9,7.3,,,,,,,,8.86,9.95,9.62,12.72,12.23,,,,,,,,53.38,14,9,87,min5,,,32.2,1.00
131,1,04:54:09,2,68,9.1,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,91,min5,,,32.2,1.00
132,4,04:54:24,2,48,6.3,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,9,12,min5,,,32.2,1.00
133,4,04:54:37,2,48,19.0,,,,,,,,,,,4.05,2.23,,,,,,,,,,,6.28,5,9,22,min5,,,32.2,1.00
134,3,04:54:47,2,48,25.6,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,14,8:8,6,min5,,,32.2,1.00
135,3,04:54:48,1,48,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,81,min5,,,32.2,1.00
136,4,04:54:48,2,48,24.8,,,,,,,,,,,5.77,4.69,,,,,,,,,,,10.45,4,9,40,min5,,,32.2,1.00
137,4,04:56:55,2,48,6.2,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,9,9,min5,,,32.2,1.00
138,1,04:57:33,2,64,11.2,,,,,,,,,,,1.64,1.71,,,,,,,,,,,3.35,3,0,50,min5,,,32.2,1.00
139,4,04:58:43,2,48,10.7,,,,,,,,,,,2.45,4.59,,,,,,,,,,,7.04,3,9,12,min5,,,32.3,1.00
140,1,04:58:46,2,69,13.9,,,,,,,,,,,4.56,4.91,,,,,,,,,,,9.47,5,0,7,min5,,,32.2,1.00
141,3,04:58:49,2,48,5.6,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,9,30,min5,,,32.2,1.00
142,1,04:58:55,2,68,9.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,94,min5,,,32.3,1.00
143,4,04:59:00,2,48,6.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,9,64,min5,,,32.3,1.00
144,4,04:59:39,2,48,6.1,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.44,2,9,80,min5,,,32.2,1.00
145,1,05:00:46,2,64,22.4,,,,,,,,,,,12.74,16.18,,,,,,,,,,,28.92,5,0,8,min5,,,32.3,1.00
146,4,05:02:15,2,48,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,9,16,min5,,,32.3,1.00
147,3,05:02:52,2,48,5.6,,,,,,,,,,,1.52,0.72,,,,,,,,,,,2.24,2,8,32,min5,,,32.3,1.00
148,4,05:03:01,2,48,6.7,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,9,14,min5,,,32.3,1.00
149,4,05:03:54,2,48,6.4,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,9,74,min5,,,32.3,1.00
150,4,05:07:00,2,48,8.6,,,,,,,,,,,3.79,3.56,,,,,,,,,,,7.35,2,9,42,min5,,,32.3,1.00
151,4,05:07:11,2,48,6.6,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,9,57,min5,,,32.3,1.00
152,4,05:07:45,2,48,6.6,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,9,25,min5,,,32.3,1.00
153,4,05:09:13,2,48,8.4,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,9,40,min5,,,32.3,1.00
154,1,05:09:52,6,65,16.6,4.3,18.9,5.4,4.3,,,,,,,10.54,15.74,16.54,11.80,19.07,15.66,,,,,,,89.36,10,0,34,min5,,,32.3,1.00
155,1,05:10:42,2,64,11.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0,67,min5,,,32.3,1.00
156,3,05:11:50,2,68,11.7,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,58,min5,,,32.3,1.00
157,4,05:12:19,2,58,10.5,,,,,,,,,,,3.82,2.75,,,,,,,,,,,6.57,3,9,2,min5,,,32.3,1.00
158,4,05:13:46,2,58,8.0,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,9,75,min5,,,32.3,1.00
159,4,05:14:00,2,58,11.7,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.91,3,9,21,min5,,,32.3,1.00
160,4,05:14:27,2,58,7.4,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,9,44,min5,,,32.3,1.00
161,4,05:15:00,2,58,10.1,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.88,3,9,99,min5,,,32.3,1.00
162,4,05:15:14,2,58,7.1,,,,,,,,,,,1.09,0.41,,,,,,,,,,,1.50,2,9,7,min5,,,32.3,1.00
163,2,05:16:33,2,71,9.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0,37,min5,,,32.3,1.00
164,1,05:16:45,2,68,8.7,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0,56,min5,,,32.3,1.00
165,4,05:17:50,2,58,9.5,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.33,2,9,55,min5,,,32.3,1.00
166,4,05:17:53,2,58,10.1,,,,,,,,,,,3.49,2.13,,,,,,,,,,,5.61,3,9,67,min5,,,32.4,1.00
167,1,05:17:58,2,59,8.3,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,2,0,32,min5,,,32.3,1.00
168,4,05:18:04,2,58,8.0,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,2,9,24,min5,,,32.4,1.00
169,4,05:18:44,2,58,8.1,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.71,2,9,79,min5,,,32.3,1.00
170,4,05:19:36,2,58,7.8,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,2,9,66,min5,,,32.3,1.00
171,4,05:19:49,2,58,7.6,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,9,61,min5,,,32.4,1.00
172,1,05:19:59,5,69,17.6,4.3,35.0,10.1,,,,,,,,14.63,8.08,6.43,3.97,4.17,,,,,,,,37.28,9,0,81,min5,,,32.3,1.00
173,4,05:20:05,2,58,8.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,9,18,min5,,,32.4,1.00
174,4,05:21:07,2,58,8.0,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,2,9,22,min5,,,32.4,1.00
175,1,05:21:09,2,71,9.0,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,82,min5,,,32.4,1.00
176,4,05:21:10,2,58,7.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,9,33,min5,,,32.4,1.00
177,1,05:21:41,6,68,14.8,4.2,18.9,4.8,4.8,,,,,,,12.31,15.07,14.65,15.79,21.36,20.72,,,,,,,99.90,10,0,51,min5,,,32.4,1.00
178,1,05:21:54,2,68,11.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0,10,min5,,,32.4,1.00
179,1,05:22:23,3,60,11.5,13.5,,,,,,,,,,2.32,2.00,0.72,,,,,,,,,,5.05,3,0,29,min5,,,32.4,1.00
180,1,05:23:45,2,51,19.9,,,,,,,,,,,6.86,18.87,,,,,,,,,,,25.73,5,0,75,min5,,,32.4,1.00
181,4,05:24:00,2,48,14.8,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.14,14,9,9,min5,,,32.4,1.00
182,4,05:24:23,2,48,5.4,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,9,4,min5,,,32.4,1.00
183,4,05:25:08,2,48,6.6,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,9,23,min5,,,32.3,1.00
184,4,05:25:17,2,48,6.1,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,9,47,min5,,,32.4,1.00
185,1,05:25:36,2,64,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,3,min5,,,32.4,1.00
186,4,05:25:43,2,48,6.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,9,19,min5,,,32.3,1.00
187,4,05:25:49,2,48,6.4,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,9,29,min5,,,32.4,1.00
188,3,05:25:57,2,73,9.1,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,29,min5,,,32.4,1.00
189,4,05:25:58,2,60,7.6,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,2,9,75,min5,,,32.4,1.00
190,1,05:26:01,2,65,9.5,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0,19,min5,,,32.4,1.00
191,1,05:26:04,6,65,16.1,4.3,18.5,4.7,4.8,,,,,,,9.14,18.60,16.89,5.82,18.21,19.79,,,,,,,88.45,10,0,79,min5,,,32.4,1.00
192,4,05:26:05,2,60,8.0,,,,,,,,,,,2.92,2.07,,,,,,,,,,,5.00,2,9,72,min5,,,32.4,1.00
193,1,05:26:19,2,64,9.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,26,min5,,,32.4,1.00
194,1,05:26:39,2,66,11.7,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,3,0,8,min5,,,32.4,1.00
195,4,05:27:02,1,60,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,56,min5,,,32.4,1.00
196,4,05:27:06,2,60,6.9,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.41,2,9,46,min5,,,32.4,1.00
197,1,05:27:07,6,59,14.8,4.2,26.7,4.0,4.1,,,,,,,14.61,17.19,25.48,15.79,15.95,12.19,,,,,,,101.21,10,0,38,min5,,,32.4,1.00
198,4,05:27:21,2,60,8.5,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,2,9,23,min5,,,32.4,1.00
199,1,05:27:28,2,62,8.6,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,8,70,min5,,,32.4,1.00
200,4,05:27:34,2,60,8.6,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,9,59,min5,,,32.4,1.00
201,2,05:28:20,2,66,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,63,min5,,,32.4,1.00
202,1,05:28:22,1,62,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,20,min5,,,32.4,1.00
203,4,05:29:19,2,60,7.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,9,59,min5,,,32.4,1.00
204,1,05:31:12,2,68,9.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,7,min5,,,32.4,1.00
205,4,05:31:17,2,60,7.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,9,76,min5,,,32.4,1.00
206,4,05:31:21,2,60,7.5,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.81,2,9,33,min5,,,32.4,1.00
207,4,05:32:34,2,60,8.4,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,9,84,min5,,,32.4,1.00
208,1,05:32:42,2,58,21.0,,,,,,,,,,,8.69,13.63,,,,,,,,,,,22.32,5,0,89,min5,,,32.4,1.00
209,1,05:33:01,2,64,8.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0,1,min5,,,32.4,1.00
210,4,05:34:30,2,60,11.5,,,,,,,,,,,4.96,3.97,,,,,,,,,,,8.93,3,9,30,min5,,,32.4,1.00
211,1,05:34:52,2,67,12.0,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0,100,min5,,,32.4,1.00
212,1,05:35:00,2,73,12.0,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,3,0,84,min5,,,32.4,1.00
213,1,05:35:43,2,64,8.9,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,26,min5,,,32.4,1.00
214,4,05:36:34,2,60,11.2,,,,,,,,,,,3.46,4.04,,,,,,,,,,,7.50,3,9,71,min5,,,32.4,1.00
215,4,05:36:58,2,60,7.3,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,9,20,min5,,,32.4,1.00
216,1,05:37:50,2,66,12.0,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0,92,min5,,,32.4,1.00
217,4,05:37:54,2,60,9.9,,,,,,,,,,,3.34,3.64,,,,,,,,,,,6.98,3,9,73,min5,,,32.4,1.00
218,2,05:38:07,2,69,9.2,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.76,2,0,85,min5,,,32.5,1.00
219,1,05:38:10,2,56,11.7,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.49,3,0,5,min5,,,32.4,1.00
220,1,05:38:23,2,70,9.3,,,,,,,,,,,2.43,1.08,,,,,,,,,,,3.51,2,0,91,min5,,,32.5,1.00
221,1,05:38:36,2,65,14.6,,,,,,,,,,,3.48,7.23,,,,,,,,,,,10.70,5,0,44,min5,,,32.4,1.00
222,1,05:39:46,6,64,19.3,4.3,18.6,4.3,4.3,,,,,,,13.24,17.71,21.16,6.35,21.71,22.84,,,,,,,103.01,10,0,54,min5,,,32.5,1.00
223,4,05:39:52,6,60,14.7,3.9,25.5,3.7,3.7,,,,,,,8.05,6.67,5.87,3.19,3.78,3.27,,,,,,,30.84,10,9,3,min5,,,32.5,1.00
224,1,05:40:12,2,67,11.5,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,2,min5,,,32.5,1.00
225,4,05:40:17,2,60,8.0,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,9,60,min5,,,32.4,1.00
226,4,05:40:20,5,60,10.6,3.9,24.5,3.8,,,,,,,,5.96,3.76,3.91,4.97,4.46,,,,,,,,23.06,9,9,62,min5,,,32.5,1.00
227,4,05:40:37,5,60,14.3,4.1,27.3,3.8,,,,,,,,9.70,7.58,5.17,4.24,3.82,,,,,,,,30.51,9,9,42,min5,,,32.5,1.00
228,4,05:40:40,2,60,8.8,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,9,52,min5,,,32.5,1.00
229,1,05:40:54,2,72,9.4,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,29,min5,,,32.5,1.00
230,4,05:42:53,2,60,7.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,9,19,min5,,,32.5,1.00
231,4,05:43:19,2,60,8.1,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,9,99,min5,,,32.5,1.00
232,4,05:43:46,2,60,22.3,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.23,14,9,43,min5,,,32.5,1.00
233,4,05:43:53,2,60,21.9,,,,,,,,,,,2.99,2.01,,,,,,,,,,,4.99,5,9,13,min5,,,32.5,1.00
234,1,05:43:54,2,70,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,23,min5,,,32.5,1.00
235,4,05:44:02,2,60,7.6,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,9,26,min5,,,32.5,1.00
236,1,05:44:03,2,69,9.4,,,,,,,,,,,0.85,0.77,,,,,,,,,,,1.62,2,8,83,min5,,,32.5,1.00
237,4,05:45:37,2,60,7.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,9,79,min5,,,32.5,1.00
238,4,05:45:45,2,60,35.8,,,,,,,,,,,4.37,5.54,,,,,,,,,,,9.91,4,9,42,min5,,,32.5,1.00
239,3,05:46:34,5,71,16.1,4.3,32.8,4.1,,,,,,,,8.86,5.48,5.06,2.36,2.86,,,,,,,,24.62,9,0,39,min5,,,32.5,1.00
240,4,05:46:55,2,66,9.1,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,9,33,min5,,,32.4,1.00
241,1,05:47:06,2,65,12.1,,,,,,,,,,,3.90,3.92,,,,,,,,,,,7.82,3,0,73,min5,,,32.5,1.00
242,4,05:47:19,2,66,8.7,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.35,2,9,69,min5,,,32.5,1.00
243,1,05:47:36,2,70,12.0,,,,,,,,,,,3.18,3.52,,,,,,,,,,,6.70,3,0,25,min5,,,32.5,1.00
244,1,05:47:52,2,71,8.8,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,27,min5,,,32.4,1.00
245,4,05:48:08,1,66,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,31,min5,,,32.5,1.00
246,2,05:48:15,6,68,18.6,4.4,13.8,4.7,4.2,,,,,,,11.97,18.91,19.56,5.69,23.22,23.46,,,,,,,102.80,10,0,54,min5,,,32.4,1.00
247,1,05:48:23,2,59,8.6,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,55,min5,,,32.4,1.00
248,2,05:48:24,2,64,11.6,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0,61,min5,,,32.5,1.00
249,4,05:48:25,2,66,9.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,9,58,min5,,,32.4,1.00
250,1,05:48:42,2,68,8.7,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,13,min5,,,32.5,1.00
251,4,05:48:45,2,66,9.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,2,9,44,min5,,,32.5,1.00
252,4,05:48:54,2,66,8.3,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,9,60,min5,,,32.4,1.00
253,4,05:49:58,2,66,11.4,,,,,,,,,,,4.05,3.12,,,,,,,,,,,7.18,3,9,79,min5,,,32.4,1.00
254,4,05:50:03,2,66,9.3,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,2,9,32,min5,,,32.4,1.00
255,4,05:50:42,2,66,9.2,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,2,9,61,min5,,,32.5,1.00
256,4,05:50:49,2,66,12.7,,,,,,,,,,,4.42,6.98,,,,,,,,,,,11.40,5,9,51,min5,,,32.6,1.00
257,1,05:51:50,2,61,9.9,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0,75,min5,,,32.4,1.00
258,4,05:52:11,2,66,8.6,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.08,2,9,30,min5,,,32.5,1.00
259,4,05:52:34,5,66,17.6,4.1,22.0,4.5,,,,,,,,10.06,5.94,5.90,3.15,4.56,,,,,,,,29.61,9,9,64,min5,,,32.4,1.00
260,2,05:52:40,2,70,13.7,,,,,,,,,,,5.06,4.39,,,,,,,,,,,9.45,3,0,24,min5,,,32.5,1.00
261,1,05:52:41,5,63,13.2,4.3,29.6,10.0,,,,,,,,11.03,12.33,12.81,6.68,7.27,,,,,,,,50.12,9,0,62,min5,,,32.6,1.00
262,2,05:53:46,2,66,10.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,3,0,30,min5,,,32.5,1.00
263,4,05:53:48,2,66,13.4,,,,,,,,,,,2.98,2.58,,,,,,,,,,,5.56,3,9,68,min5,,,32.5,1.00
264,1,05:53:52,2,63,12.0,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,3,0,21,min5,,,32.5,1.00
265,1,05:54:27,2,64,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,99,min5,,,32.5,1.00
266,4,05:54:42,2,66,12.1,,,,,,,,,,,4.25,3.80,,,,,,,,,,,8.05,3,9,93,min5,,,32.5,1.00
267,4,05:54:48,2,66,34.6,,,,,,,,,,,4.25,0.63,,,,,,,,,,,4.88,4,9,93,min5,,,32.5,1.00
268,1,05:55:47,2,66,12.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,85,min5,,,32.5,1.00