veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,5,71,16.0,4.3,31.6,4.0,,,,,,,,10.45,7.67,8.02,7.01,7.56,,,,,,,,40.71,9,0
2,2,00:00:54,2,75,10.7,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.16,3,0
3,4,00:01:40,2,54,8.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
4,4,00:01:44,2,60,8.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
5,4,00:01:46,2,63,12.9,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0
6,3,00:01:48,2,65,9.8,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,2,0
7,1,00:02:10,5,71,18.3,4.3,33.7,6.1,,,,,,,,10.03,6.49,6.19,3.39,4.14,,,,,,,,30.23,9,0
8,3,00:02:11,2,73,9.6,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
9,4,00:02:11,2,55,7.1,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,2,0
10,4,00:02:12,2,66,9.3,,,,,,,,,,,2.83,2.66,,,,,,,,,,,5.49,2,0
11,1,00:02:25,5,62,11.9,4.6,31.7,3.9,,,,,,,,10.39,12.32,6.75,7.32,8.06,,,,,,,,44.84,9,0
12,1,00:02:30,5,64,12.2,21.8,9.8,22.8,,,,,,,,8.09,10.95,12.02,9.77,5.40,,,,,,,,46.23,11,0
13,1,00:02:36,2,67,9.3,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.17,2,0
14,4,00:03:12,5,73,19.7,4.2,29.6,9.9,,,,,,,,9.88,15.09,14.93,14.99,14.16,,,,,,,,69.04,16,0
15,4,00:03:37,5,58,17.7,4.2,33.2,4.1,,,,,,,,11.52,13.08,14.02,13.66,13.65,,,,,,,,65.93,9,0
16,1,00:03:48,6,63,15.3,4.4,19.8,9.5,22.0,,,,,,,10.08,11.04,11.07,13.44,7.59,5.83,,,,,,,59.06,12,0
17,4,00:03:53,2,21,22.6,,,,,,,,,,,0.46,1.27,,,,,,,,,,,1.73,0,0
18,4,00:03:57,2,55,10.8,,,,,,,,,,,14.00,17.12,,,,,,,,,,,31.12,5,0
19,3,00:03:57,2,63,12.7,,,,,,,,,,,4.18,5.87,,,,,,,,,,,10.06,3,0
20,4,00:03:57,2,55,3.5,,,,,,,,,,,17.31,15.51,,,,,,,,,,,32.81,14,0
22,4,00:04:07,5,63,12.2,21.1,9.5,22.0,,,,,,,,7.74,18.01,12.71,11.26,9.84,,,,,,,,59.56,11,0
23,1,00:04:08,3,59,8.8,13.8,,,,,,,,,,2.44,3.33,1.61,,,,,,,,,,7.38,2,0
24,2,00:04:09,2,71,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
25,1,00:04:13,2,65,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
26,2,00:04:15,2,71,13.0,,,,,,,,,,,4.22,4.08,,,,,,,,,,,8.30,3,0
27,2,00:04:23,2,73,9.4,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,2,0
28,1,00:04:32,2,72,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
29,1,00:04:41,2,70,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
30,1,00:04:50,2,66,10.1,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
31,4,00:05:38,3,60,12.8,12.9,,,,,,,,,,3.53,3.56,1.48,,,,,,,,,,8.56,3,0
32,1,00:05:42,2,71,10.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
33,1,00:05:49,2,67,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
34,4,00:06:03,5,67,17.0,4.3,31.0,4.0,,,,,,,,11.30,8.60,7.60,10.42,11.23,,,,,,,,49.15,9,0
35,3,00:06:19,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
36,4,00:06:21,5,63,11.6,21.2,9.4,22.4,,,,,,,,8.17,15.10,13.11,10.46,10.83,,,,,,,,57.67,11,0
37,1,00:06:26,5,65,19.8,4.2,32.4,4.0,,,,,,,,12.52,15.42,16.60,13.82,14.91,,,,,,,,73.25,9,0
38,4,00:06:28,2,65,11.2,,,,,,,,,,,3.75,3.64,,,,,,,,,,,7.39,3,0
39,4,00:06:32,2,54,7.8,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,2,0
40,1,00:07:00,2,67,8.4,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
41,4,00:07:20,2,53,7.0,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,2,0
42,1,00:07:21,5,62,12.2,20.8,9.2,21.8,,,,,,,,10.93,14.62,11.65,12.46,11.26,,,,,,,,60.91,11,0
43,1,00:07:33,5,64,11.6,4.1,33.8,4.0,,,,,,,,9.39,13.04,9.77,7.87,8.82,,,,,,,,48.89,9,0
44,4,00:07:33,3,67,13.0,21.6,,,,,,,,,,8.52,8.84,6.83,,,,,,,,,,24.18,8,0
45,3,00:07:40,5,73,19.8,4.2,40.1,4.0,,,,,,,,8.13,6.02,6.22,3.92,4.13,,,,,,,,28.42,9,0
46,4,00:07:40,5,66,17.7,4.4,28.4,10.1,,,,,,,,9.69,12.90,11.63,14.83,13.56,,,,,,,,62.62,16,0
48,1,00:08:03,5,73,19.6,4.2,30.9,10.0,,,,,,,,8.87,8.87,8.67,9.16,11.06,,,,,,,,46.63,16,0
49,1,00:08:22,5,63,17.2,4.2,31.6,10.0,,,,,,,,10.35,12.62,13.30,14.68,15.91,,,,,,,,66.86,16,0
50,3,00:08:27,5,66,16.0,4.3,33.4,4.0,,,,,,,,10.13,12.49,12.43,10.87,11.35,,,,,,,,57.28,9,0
51,4,00:08:29,2,12,1.8,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,14,0
52,2,00:08:33,5,71,18.3,4.2,35.9,4.0,,,,,,,,8.75,9.11,8.98,6.62,6.81,,,,,,,,40.27,9,0
53,1,00:08:53,2,73,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
54,3,00:09:08,5,73,11.2,4.4,35.5,3.9,,,,,,,,8.69,8.95,8.93,9.65,9.57,,,,,,,,45.78,9,0
55,4,00:09:12,5,70,19.4,4.3,30.8,10.1,,,,,,,,10.55,10.27,9.86,8.57,9.10,,,,,,,,48.36,16,0
56,4,00:09:24,2,13,1.8,,,,,,,,,,,0.60,0.35,,,,,,,,,,,0.96,14,0
57,3,00:10:04,5,70,17.2,4.2,35.5,4.1,,,,,,,,8.75,9.37,9.43,10.15,10.07,,,,,,,,47.78,9,0
58,4,00:10:08,2,13,1.8,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.08,14,0
59,4,00:10:20,5,71,17.1,4.3,35.8,4.1,,,,,,,,10.65,6.75,6.18,5.29,3.90,,,,,,,,32.77,9,0
60,4,00:11:28,2,65,9.7,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,2,0
61,1,00:11:37,5,70,19.5,4.3,36.4,4.0,,,,,,,,11.29,9.96,10.15,6.44,6.66,,,,,,,,44.49,9,0
62,4,00:11:41,6,70,12.3,4.2,19.9,9.5,22.0,,,,,,,8.77,8.24,9.42,12.81,14.96,13.98,,,,,,,68.19,12,0
63,2,00:11:43,2,73,10.6,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.18,3,0
64,1,00:12:00,2,59,9.8,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,2,0
65,4,00:12:19,2,66,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
66,2,00:12:42,2,74,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
67,4,00:12:58,4,71,18.7,37.0,4.6,,,,,,,,,9.89,13.42,6.30,6.51,,,,,,,,,36.12,8,0
68,4,00:13:26,5,62,17.3,4.2,29.8,4.0,,,,,,,,10.61,14.42,13.73,14.99,15.33,,,,,,,,69.08,9,0
69,1,00:13:27,5,65,15.2,4.3,31.5,4.0,,,,,,,,11.58,14.96,14.65,14.57,14.62,,,,,,,,70.39,9,0
70,4,00:13:31,2,12,1.8,,,,,,,,,,,0.55,0.29,,,,,,,,,,,0.84,14,0
71,4,00:14:11,5,71,17.4,4.3,36.0,4.1,,,,,,,,8.84,16.76,15.79,12.70,13.44,,,,,,,,67.53,9,0
72,1,00:14:25,5,71,17.1,4.3,34.5,4.0,,,,,,,,10.08,4.98,4.48,3.10,3.53,,,,,,,,26.18,9,0
73,3,00:14:47,5,71,16.9,4.3,34.4,4.0,,,,,,,,10.56,11.02,11.34,11.34,10.31,,,,,,,,54.56,9,0
74,4,00:14:47,2,70,11.5,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
75,4,00:15:26,6,60,11.7,4.3,19.4,9.4,21.9,,,,,,,10.21,11.04,10.04,17.50,14.24,19.46,,,,,,,82.50,12,0
76,4,00:15:35,2,53,11.3,,,,,,,,,,,2.36,3.17,,,,,,,,,,,5.52,3,0
77,3,00:15:35,5,68,17.1,4.3,33.7,4.0,,,,,,,,10.42,5.29,5.33,3.89,4.16,,,,,,,,29.09,9,0
78,4,00:16:06,5,62,18.6,4.3,34.4,4.2,,,,,,,,11.18,14.97,13.83,15.91,15.65,,,,,,,,71.54,9,0
79,1,00:16:11,5,63,17.1,4.2,32.1,4.0,,,,,,,,10.61,7.69,7.80,8.92,9.64,,,,,,,,44.66,9,0
80,4,00:16:14,2,12,1.8,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
81,2,00:16:16,3,70,15.0,4.3,,,,,,,,,,4.80,5.88,5.92,,,,,,,,,,16.60,6,0
84,4,00:16:50,5,63,16.6,4.3,32.4,3.9,,,,,,,,10.61,14.84,14.85,13.60,14.30,,,,,,,,68.21,9,0
85,1,00:17:59,5,68,17.0,4.3,34.5,4.1,,,,,,,,11.13,7.35,7.35,5.16,4.98,,,,,,,,35.98,9,0
86,4,00:18:11,6,68,11.8,4.2,20.4,9.3,22.1,,,,,,,8.60,9.69,9.29,12.40,9.00,7.33,,,,,,,56.32,12,0
87,3,00:18:15,3,71,19.1,4.3,,,,,,,,,,4.11,6.40,6.14,,,,,,,,,,16.65,6,0
88,3,00:18:15,2,71,4.1,,,,,,,,,,,7.38,6.68,,,,,,,,,,,14.07,14,38
89,1,00:18:22,2,66,8.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
90,1,00:18:30,5,68,17.2,4.2,28.0,4.0,,,,,,,,9.96,5.85,5.80,4.98,4.89,,,,,,,,31.50,9,0
91,1,00:18:59,5,73,19.6,4.3,33.9,4.1,,,,,,,,10.23,7.35,7.46,4.27,3.96,,,,,,,,33.28,9,0
92,1,00:19:06,2,65,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
93,4,00:19:20,2,35,6.6,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,2,0
94,1,00:19:26,5,63,17.1,4.2,31.2,4.0,,,,,,,,10.13,8.05,8.52,8.48,8.97,,,,,,,,44.14,9,0
95,2,00:19:54,3,66,15.9,4.2,,,,,,,,,,10.22,3.42,2.95,,,,,,,,,,16.59,6,0
96,1,00:19:56,2,67,9.1,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
97,1,00:19:58,2,70,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0
98,1,00:20:13,5,68,19.4,4.2,33.6,4.0,,,,,,,,11.47,14.07,14.38,11.71,11.14,,,,,,,,62.77,9,0
99,4,00:20:21,2,13,1.6,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.72,14,0
100,4,00:20:25,2,38,6.4,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,0
101,3,00:20:32,2,71,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
102,4,00:20:33,2,54,7.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
103,3,00:20:49,5,70,19.8,4.5,33.2,4.0,,,,,,,,8.96,7.72,6.96,7.92,8.25,,,,,,,,39.81,9,0
104,4,00:20:55,2,13,2.2,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,14,0
108,1,00:21:17,2,73,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
110,2,00:21:27,5,73,17.3,4.2,34.9,4.0,,,,,,,,9.28,8.09,7.26,5.79,6.08,,,,,,,,36.50,9,0
111,4,00:21:30,2,78,8.4,,,,,,,,,,,3.62,2.02,,,,,,,,,,,5.64,2,0
112,3,00:21:34,2,71,9.2,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
113,1,00:21:44,5,66,15.4,4.3,33.8,4.0,,,,,,,,11.16,12.51,12.71,8.01,7.74,,,,,,,,52.13,9,0
114,1,00:21:51,2,60,8.9,,,,,,,,,,,1.90,2.05,,,,,,,,,,,3.94,2,0
115,1,00:22:13,2,71,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
116,2,00:22:19,2,79,13.5,,,,,,,,,,,4.55,3.16,,,,,,,,,,,7.71,3,0
117,1,00:22:24,5,73,16.8,4.3,35.2,3.9,,,,,,,,11.90,13.48,14.57,13.15,16.48,,,,,,,,69.58,9,0
118,4,00:22:33,5,40,1.8,10.9,2.2,16.6,,,,,,,,5.17,3.76,6.81,2.05,6.06,,,,,,,,23.84,14,34
119,2,00:22:42,2,74,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
120,4,00:23:11,5,61,17.1,4.2,31.0,4.1,,,,,,,,11.46,10.46,10.20,7.46,7.23,,,,,,,,46.81,9,0
121,1,00:23:19,2,60,8.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
122,1,00:23:39,5,63,21.2,4.3,29.4,9.9,,,,,,,,11.78,14.36,15.05,13.73,15.10,,,,,,,,70.03,16,0
123,4,00:23:46,5,65,14.8,4.3,28.5,4.0,,,,,,,,9.55,11.34,12.01,9.56,11.09,,,,,,,,53.56,9,0
124,4,00:24:12,4,66,17.1,4.3,19.1,,,,,,,,,8.79,6.60,5.30,4.91,,,,,,,,,25.60,8,0
125,2,00:24:14,2,76,11.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
126,1,00:24:28,5,66,19.3,4.3,30.0,10.0,,,,,,,,11.18,14.39,14.78,9.39,9.14,,,,,,,,58.88,16,0
127,4,00:25:15,2,24,18.7,,,,,,,,,,,0.62,1.27,,,,,,,,,,,1.89,0,0
128,4,00:25:29,2,54,7.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
129,1,00:25:37,2,71,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
130,1,00:25:44,2,76,8.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
131,4,00:26:20,5,67,19.7,4.3,32.2,4.0,,,,,,,,9.24,15.21,15.01,14.05,14.05,,,,,,,,67.55,9,0
132,1,00:26:51,2,56,8.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
133,1,00:27:46,2,71,8.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
134,4,00:27:53,5,65,16.6,4.3,32.2,4.0,,,,,,,,10.83,12.92,12.56,15.23,16.43,,,,,,,,67.96,9,0
135,1,00:28:09,5,63,17.1,4.2,34.2,4.0,,,,,,,,12.45,14.32,15.63,13.97,14.56,,,,,,,,70.91,9,0
136,4,00:28:09,5,61,12.5,20.9,9.2,22.1,,,,,,,,10.72,15.81,16.28,14.01,13.04,,,,,,,,69.87,11,0
137,4,00:28:47,5,65,12.4,21.6,9.1,22.2,,,,,,,,8.73,16.53,12.92,8.15,8.06,,,,,,,,54.38,11,0
138,2,00:28:56,5,62,17.0,4.2,33.2,4.0,,,,,,,,10.59,11.77,12.29,11.41,11.45,,,,,,,,57.51,9,0
139,4,00:29:14,2,24,18.7,,,,,,,,,,,0.67,1.96,,,,,,,,,,,2.63,0,0
140,1,00:30:45,5,65,17.3,4.3,35.0,4.1,,,,,,,,10.34,5.63,5.37,4.68,4.01,,,,,,,,30.03,9,0
141,4,00:30:53,5,63,11.5,4.1,32.8,4.0,,,,,,,,8.99,13.37,7.24,6.13,7.54,,,,,,,,43.27,9,0
142,4,00:30:56,5,63,11.0,4.3,34.3,4.0,,,,,,,,9.95,9.15,9.20,8.60,9.16,,,,,,,,46.05,9,0
143,1,00:31:17,2,68,8.9,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,2,0
144,4,00:31:27,5,63,12.6,21.1,9.5,22.0,,,,,,,,9.14,12.50,13.49,11.29,7.50,,,,,,,,53.93,11,0
145,4,00:31:30,5,65,13.8,4.3,29.9,10.1,,,,,,,,3.53,10.88,10.95,9.33,8.05,,,,,,,,42.74,16,0
146,4,00:31:51,5,68,12.4,4.3,35.3,4.0,,,,,,,,9.01,9.34,9.02,10.50,10.69,,,,,,,,48.56,9,0
147,1,00:31:51,5,71,19.5,4.2,32.8,4.0,,,,,,,,10.01,7.71,7.74,3.79,4.72,,,,,,,,33.97,9,0
148,1,00:32:19,5,71,17.3,4.2,32.3,4.0,,,,,,,,11.40,13.32,15.13,13.79,14.10,,,,,,,,67.73,9,0
149,4,00:32:30,5,66,19.9,4.3,30.1,10.0,,,,,,,,9.45,14.88,14.05,16.18,15.79,,,,,,,,70.35,16,0
150,2,00:32:30,5,67,17.2,4.2,32.9,4.0,,,,,,,,9.59,8.62,8.42,9.00,9.76,,,,,,,,45.39,9,0
151,4,00:32:41,2,72,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
152,1,00:33:02,2,81,9.6,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.46,2,0
153,4,00:33:06,2,28,6.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
154,4,00:33:51,5,63,16.9,4.2,37.0,4.0,,,,,,,,10.61,11.79,11.75,5.17,7.13,,,,,,,,46.45,9,0
155,1,00:34:15,5,70,17.1,4.2,39.4,4.0,,,,,,,,10.04,10.75,11.15,5.70,5.07,,,,,,,,42.71,9,0
156,4,00:34:44,2,13,2.0,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.41,14,0
157,1,00:34:49,5,65,16.7,4.2,34.2,4.0,,,,,,,,11.33,10.85,10.82,11.21,12.56,,,,,,,,56.77,9,0
158,3,00:35:08,5,61,12.7,21.2,9.4,22.0,,,,,,,,9.61,12.67,12.47,11.73,13.00,,,,,,,,59.48,11,0
159,4,00:35:10,5,55,16.8,4.2,35.6,4.0,,,,,,,,13.93,18.63,18.55,18.12,18.27,,,,,,,,87.50,9,0
160,3,00:35:13,5,46,4.1,10.8,2.8,19.5,,,,,,,,14.44,16.63,18.79,18.91,18.50,,,,,,,,87.28,14,0
162,3,00:35:19,5,70,19.6,4.1,35.1,4.0,,,,,,,,7.71,9.18,9.46,9.53,9.77,,,,,,,,45.64,9,0
164,4,00:35:59,4,39,4.4,6.0,9.3,,,,,,,,,3.53,2.93,1.72,2.48,,,,,,,,,10.67,7,0
165,4,00:36:29,5,65,17.1,4.3,33.2,4.0,,,,,,,,9.79,8.14,8.29,8.84,9.20,,,,,,,,44.26,9,0
166,4,00:36:33,5,60,11.6,4.1,34.8,4.0,,,,,,,,10.84,11.08,11.32,8.39,11.36,,,,,,,,52.99,9,0
167,1,00:36:43,5,71,19.7,4.3,30.8,4.0,,,,,,,,11.84,14.26,15.24,14.41,15.57,,,,,,,,71.32,9,0
168,4,00:36:47,2,58,9.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.11,3,0
169,4,00:36:56,2,36,6.4,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.33,2,0
170,4,00:37:04,2,37,6.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
171,4,00:37:22,5,69,18.0,4.4,33.4,4.0,,,,,,,,10.61,11.11,11.60,6.77,7.62,,,,,,,,47.71,9,0
172,4,00:37:35,5,69,19.7,4.3,34.9,10.0,,,,,,,,9.98,7.70,7.69,7.77,7.84,,,,,,,,40.98,16,0
173,4,00:38:05,2,13,1.7,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,14,0
174,3,00:38:24,2,77,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
175,1,00:38:31,2,66,9.3,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
176,4,00:38:43,6,60,17.3,4.2,20.5,8.7,22.5,,,,,,,12.48,9.09,8.37,12.13,13.10,12.85,,,,,,,68.01,12,0
177,2,00:38:58,5,64,20.8,4.2,30.8,10.1,,,,,,,,9.90,9.79,9.75,5.26,6.50,,,,,,,,41.21,16,0
178,4,00:39:23,5,60,17.2,4.3,34.2,4.0,,,,,,,,10.51,14.31,14.10,15.39,15.19,,,,,,,,69.49,9,0
179,4,00:39:27,2,23,19.2,,,,,,,,,,,0.49,1.21,,,,,,,,,,,1.71,0,0
180,4,00:39:43,5,58,19.4,4.3,30.1,10.1,,,,,,,,12.65,14.03,14.37,13.80,14.77,,,,,,,,69.61,16,0
181,1,00:40:05,2,68,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
182,4,00:41:16,2,57,21.0,,,,,,,,,,,8.52,10.99,,,,,,,,,,,19.51,5,0
183,3,00:41:20,2,76,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
184,4,00:41:22,2,55,6.5,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
185,4,00:41:55,2,54,7.8,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
186,4,00:42:22,5,68,17.2,4.2,30.0,4.0,,,,,,,,9.88,8.61,8.02,8.39,9.28,,,,,,,,44.17,9,0
187,4,00:43:13,2,66,9.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
188,2,00:43:23,2,74,8.3,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
189,2,00:43:36,5,74,12.3,4.3,32.0,3.9,,,,,,,,8.41,9.87,9.64,6.87,7.69,,,,,,,,42.47,9,0
190,4,00:44:19,2,14,1.6,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,14,0
191,4,00:44:23,2,54,6.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
192,1,00:44:34,2,68,9.0,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.66,2,0
193,1,00:44:47,5,60,20.0,4.4,26.0,10.0,,,,,,,,11.93,8.05,8.11,5.09,6.27,,,,,,,,39.45,16,0
194,1,00:45:02,2,73,11.5,,,,,,,,,,,3.80,2.95,,,,,,,,,,,6.75,3,0
195,4,00:45:09,5,68,17.1,4.2,31.3,4.1,,,,,,,,10.49,14.31,14.48,13.30,13.23,,,,,,,,65.81,9,0
196,4,00:45:31,2,64,11.7,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
197,1,00:45:40,2,75,12.1,,,,,,,,,,,2.92,1.78,,,,,,,,,,,4.70,3,0
198,4,00:45:54,5,68,20.0,4.5,32.2,4.0,,,,,,,,10.00,12.16,12.31,11.56,11.39,,,,,,,,57.41,9,0
199,4,00:46:04,5,67,19.3,4.3,32.9,4.0,,,,,,,,10.60,14.50,13.98,10.89,11.88,,,,,,,,61.85,9,0
200,1,00:46:11,5,73,19.4,4.3,31.5,4.0,,,,,,,,10.13,5.43,5.00,3.01,2.20,,,,,,,,25.76,9,0
201,4,00:46:58,2,72,8.9,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
202,4,00:47:49,2,66,9.2,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
203,2,00:47:58,2,73,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
204,4,00:47:59,2,65,9.3,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0
205,4,00:48:04,5,63,16.5,4.3,30.5,4.0,,,,,,,,9.71,10.94,10.11,9.23,9.65,,,,,,,,49.64,9,0
206,4,00:48:09,6,66,17.1,4.3,20.6,8.8,22.4,,,,,,,10.61,7.59,7.28,10.07,8.67,10.55,,,,,,,54.78,12,0
207,4,00:48:14,2,27,23.0,,,,,,,,,,,0.46,1.29,,,,,,,,,,,1.75,0,0
208,1,00:48:14,5,67,12.2,4.3,35.7,4.0,,,,,,,,10.07,10.79,11.81,4.97,4.46,,,,,,,,42.11,9,0
209,1,00:48:21,2,64,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
210,1,00:49:06,5,64,17.0,4.3,34.5,4.0,,,,,,,,10.63,10.27,10.89,6.35,6.98,,,,,,,,45.12,9,0
211,4,00:49:27,2,12,1.7,,,,,,,,,,,0.57,0.43,,,,,,,,,,,0.99,14,0
212,1,00:49:51,2,70,8.6,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
213,1,00:50:14,6,67,19.5,4.2,35.8,4.5,4.5,,,,,,,11.63,15.68,16.66,7.61,12.83,6.49,,,,,,,70.90,10,0
214,3,00:50:19,5,71,15.9,4.2,29.8,3.9,,,,,,,,7.86,5.22,4.65,2.72,3.47,,,,,,,,23.91,9,0
215,4,00:50:26,5,66,16.8,4.2,32.1,4.1,,,,,,,,11.11,12.80,12.63,13.83,13.38,,,,,,,,63.75,9,0
216,4,00:50:44,5,66,14.9,4.2,37.8,4.1,,,,,,,,9.51,9.89,9.86,5.39,5.67,,,,,,,,40.31,9,0
217,4,00:50:48,5,69,18.3,4.3,34.7,4.0,,,,,,,,9.47,14.68,13.83,12.00,12.32,,,,,,,,62.30,9,0
218,1,00:51:15,2,70,9.5,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
219,1,00:51:23,5,66,14.9,4.3,29.1,4.0,,,,,,,,10.34,6.54,6.59,4.94,5.65,,,,,,,,34.05,9,0
220,4,00:51:47,3,55,7.7,10.7,,,,,,,,,,1.65,2.02,1.81,,,,,,,,,,5.48,2,36
221,1,00:51:47,5,68,20.8,4.3,31.3,4.0,,,,,,,,10.74,7.97,8.80,5.50,6.54,,,,,,,,39.54,9,0
222,1,00:52:32,5,67,16.5,4.2,31.7,10.0,,,,,,,,10.32,13.72,13.58,11.76,11.92,,,,,,,,61.29,16,0
223,1,00:52:39,2,59,9.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0
224,4,00:52:41,2,54,6.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
225,1,00:53:05,5,68,17.8,4.2,33.5,4.0,,,,,,,,11.80,15.90,17.12,15.02,16.29,,,,,,,,76.14,9,0
226,4,00:53:14,2,58,11.4,,,,,,,,,,,3.24,3.83,,,,,,,,,,,7.07,3,0
227,1,00:53:22,5,64,11.4,4.3,36.2,4.0,,,,,,,,11.47,12.34,12.88,8.11,7.19,,,,,,,,51.99,9,0
228,2,00:53:24,2,66,9.1,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
229,4,00:53:29,5,60,17.2,4.3,27.8,4.0,,,,,,,,8.81,8.30,5.90,4.41,5.54,,,,,,,,32.97,9,0
230,4,00:53:50,5,61,14.7,4.3,30.7,4.0,,,,,,,,11.77,14.96,13.89,13.33,13.36,,,,,,,,67.31,9,0
231,4,00:53:54,2,65,11.4,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,3,0
232,1,00:54:03,5,71,19.4,4.3,29.1,10.1,,,,,,,,10.83,12.69,13.52,14.26,18.21,,,,,,,,69.51,16,0
233,4,00:54:12,2,14,2.0,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,14,0
234,4,00:55:09,5,68,12.2,4.3,31.6,4.0,,,,,,,,9.55,9.64,8.48,6.99,9.13,,,,,,,,43.79,9,0
235,1,00:55:25,5,70,19.9,4.1,34.5,9.9,,,,,,,,11.31,14.19,14.65,12.97,14.49,,,,,,,,67.60,16,0
236,1,00:55:34,5,71,16.9,4.2,35.7,4.0,,,,,,,,10.27,15.64,16.12,14.88,15.73,,,,,,,,72.64,9,0
237,2,00:56:08,5,64,17.2,4.2,32.9,4.0,,,,,,,,10.47,11.07,11.31,10.93,12.41,,,,,,,,56.18,9,0
238,4,00:56:17,2,64,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
239,4,00:56:27,5,63,16.6,4.4,35.5,4.0,,,,,,,,10.24,8.84,7.48,6.15,6.53,,,,,,,,39.23,9,0
240,1,00:56:29,5,67,16.3,4.2,29.3,4.0,,,,,,,,11.65,15.45,15.32,14.61,14.79,,,,,,,,71.81,9,0
241,1,00:56:57,5,66,16.9,4.2,31.1,4.0,,,,,,,,12.00,12.94,14.38,11.42,12.22,,,,,,,,62.96,9,0
242,4,00:56:59,5,65,12.6,21.5,9.2,21.7,,,,,,,,7.83,12.63,8.71,10.42,6.57,,,,,,,,46.16,11,0
243,2,00:57:11,2,66,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
244,4,00:57:34,5,62,18.1,4.3,34.3,4.0,,,,,,,,10.16,7.45,6.68,4.81,4.58,,,,,,,,33.68,9,0
245,4,00:57:43,2,11,1.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,14,0
246,2,00:57:51,5,66,17.2,4.1,34.7,4.0,,,,,,,,9.71,7.44,7.32,7.09,7.31,,,,,,,,38.87,9,0
247,1,00:58:38,2,58,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
248,4,00:58:57,2,66,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
249,4,00:59:02,2,54,7.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.96,2,0
250,4,00:59:19,2,54,7.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
251,4,00:59:57,5,63,12.9,4.3,30.1,4.0,,,,,,,,9.77,14.45,14.73,14.61,14.15,,,,,,,,67.72,9,0
252,2,01:00:05,5,70,11.4,4.2,32.1,4.0,,,,,,,,8.67,9.15,9.77,6.98,6.85,,,,,,,,41.42,9,0
253,2,01:00:09,2,68,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
254,2,01:00:18,5,66,19.5,4.3,35.2,4.0,,,,,,,,9.22,9.03,8.89,9.09,9.64,,,,,,,,45.88,9,0
255,1,01:00:48,2,69,10.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,3,0
256,4,01:01:00,5,66,15.4,4.3,36.5,4.0,,,,,,,,10.50,12.27,12.12,7.87,8.40,,,,,,,,51.16,9,0
257,4,01:01:06,2,68,9.5,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
258,1,01:01:29,2,73,9.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
259,1,01:01:44,5,66,13.4,4.3,31.3,4.0,,,,,,,,11.27,15.00,15.15,13.39,14.10,,,,,,,,68.91,9,0
261,4,01:02:40,2,22,2.5,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,14,0
264,2,01:04:03,5,86,15.1,4.9,35.2,4.7,,,,,,,,11.83,14.75,14.40,14.52,14.53,,,,,,,,70.02,9,0
265,2,01:04:08,5,71,12.8,4.1,30.7,3.9,,,,,,,,9.80,9.96,10.13,6.97,7.25,,,,,,,,44.11,9,0
266,4,01:04:16,2,74,9.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
267,4,01:04:34,2,66,10.5,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
268,3,01:04:34,5,67,15.6,4.4,36.0,4.0,,,,,,,,7.04,5.19,4.80,3.53,3.25,,,,,,,,23.81,9,0
269,4,01:04:37,5,42,0.9,10.4,2.2,24.2,,,,,,,,12.14,3.86,6.20,1.40,5.89,,,,,,,,29.48,14,0
270,4,01:04:51,2,7,1.5,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.67,14,0
271,4,01:05:22,2,55,9.0,,,,,,,,,,,4.39,3.24,,,,,,,,,,,7.63,2,0
272,3,01:05:52,2,63,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
274,4,01:06:06,3,55,12.5,3.6,,,,,,,,,,14.88,17.00,15.60,,,,,,,,,,47.48,6,36
275,3,01:06:07,2,65,4.0,,,,,,,,,,,5.23,5.49,,,,,,,,,,,10.72,14,0
276,4,01:06:07,2,55,3.3,,,,,,,,,,,14.11,14.00,,,,,,,,,,,28.11,14,38
277,2,01:06:18,5,67,17.2,4.2,35.6,4.0,,,,,,,,11.40,9.11,9.45,7.56,8.07,,,,,,,,45.60,9,0
278,4,01:06:22,5,63,19.4,4.2,29.7,4.0,,,,,,,,9.96,13.70,12.91,13.66,13.53,,,,,,,,63.76,9,0
279,4,01:06:27,5,65,17.2,4.2,34.9,4.0,,,,,,,,11.40,15.46,15.10,15.36,14.99,,,,,,,,72.31,9,0
280,2,01:06:34,5,66,12.8,4.2,29.5,4.0,,,,,,,,10.29,11.89,12.37,13.21,13.33,,,,,,,,61.10,9,0
281,1,01:06:37,5,68,17.2,4.2,33.1,4.0,,,,,,,,10.51,13.67,13.74,13.59,14.57,,,,,,,,66.07,9,0
282,4,01:06:40,4,34,7.1,20.7,2.9,,,,,,,,,1.42,2.60,3.25,3.19,,,,,,,,,10.46,2,0
283,2,01:07:19,5,72,19.0,4.3,30.1,10.1,,,,,,,,10.32,11.80,12.47,12.22,13.27,,,,,,,,60.08,16,0
284,4,01:07:34,5,66,19.4,4.2,32.2,4.0,,,,,,,,9.93,8.52,8.23,6.79,6.22,,,,,,,,39.69,9,0
285,4,01:07:55,2,22,19.7,,,,,,,,,,,0.36,0.88,,,,,,,,,,,1.25,0,0
286,4,01:10:13,2,54,6.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
287,3,01:10:24,5,65,20.4,4.3,34.0,4.0,,,,,,,,10.92,10.54,10.83,8.05,9.15,,,,,,,,49.49,9,0
288,2,01:10:27,2,77,9.8,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
289,1,01:10:44,5,63,17.3,4.3,34.0,4.0,,,,,,,,11.42,8.92,9.67,5.16,5.19,,,,,,,,40.37,9,0
290,1,01:10:46,3,66,9.8,12.5,,,,,,,,,,2.13,2.26,1.13,,,,,,,,,,5.52,3,0
291,1,01:11:02,2,65,11.5,,,,,,,,,,,3.02,3.97,,,,,,,,,,,6.98,3,0
292,1,01:11:11,2,73,8.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
293,4,01:11:34,2,68,9.7,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,2,0
294,1,01:12:04,5,65,16.9,4.3,34.3,4.1,,,,,,,,10.57,9.77,9.89,9.92,11.43,,,,,,,,51.58,9,0
295,4,01:12:30,5,63,15.4,4.3,30.4,4.0,,,,,,,,10.09,15.47,15.12,14.23,14.64,,,,,,,,69.56,9,0
296,4,01:12:51,5,63,11.5,4.3,34.5,4.0,,,,,,,,8.86,6.13,6.11,3.34,4.70,,,,,,,,29.14,9,0
297,1,01:12:58,5,62,11.9,4.3,36.3,4.0,,,,,,,,10.83,11.69,12.61,13.99,14.00,,,,,,,,63.12,9,0
298,4,01:13:03,2,12,1.8,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.93,14,0
299,4,01:13:12,5,62,18.1,4.2,27.4,10.0,,,,,,,,9.75,11.57,11.63,14.31,14.02,,,,,,,,61.29,16,0
300,4,01:13:31,5,63,11.5,4.2,34.7,4.0,,,,,,,,8.58,13.99,5.29,7.00,7.83,,,,,,,,42.69,9,0
301,2,01:13:57,5,64,11.7,4.1,36.2,4.0,,,,,,,,9.28,10.25,8.90,8.14,8.56,,,,,,,,45.13,9,0
302,4,01:14:03,5,65,15.2,4.4,36.2,3.9,,,,,,,,10.43,10.01,9.91,7.74,9.05,,,,,,,,47.14,9,0
303,4,01:14:08,5,68,16.9,4.2,34.5,4.1,,,,,,,,10.12,9.22,9.16,12.50,12.50,,,,,,,,53.49,9,0
304,1,01:15:13,5,66,16.6,4.3,36.2,3.9,,,,,,,,11.06,12.94,13.64,8.79,8.47,,,,,,,,54.90,9,0
305,2,01:15:13,2,68,10.9,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0
306,1,01:15:15,2,55,9.3,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,2,0
307,1,01:15:59,6,69,20.4,4.3,21.2,9.1,22.3,,,,,,,10.85,7.18,7.61,9.74,12.48,14.64,,,,,,,62.50,12,0
308,2,01:16:22,2,62,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
309,1,01:16:25,2,58,11.7,,,,,,,,,,,3.95,2.84,,,,,,,,,,,6.79,3,0
310,2,01:16:27,5,65,15.0,4.3,30.7,4.0,,,,,,,,9.83,7.30,6.63,5.52,6.10,,,,,,,,35.38,9,0
311,1,01:17:23,2,70,10.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
312,2,01:18:03,5,68,19.1,4.2,37.8,4.0,,,,,,,,10.71,12.76,13.01,10.05,10.23,,,,,,,,56.75,9,0
313,4,01:18:16,2,12,2.0,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,14,0
314,1,01:18:45,5,65,14.8,4.4,28.9,4.0,,,,,,,,11.56,14.52,14.72,14.85,14.94,,,,,,,,70.60,9,0
315,1,01:20:09,5,68,19.4,4.3,35.1,4.0,,,,,,,,11.65,12.95,14.27,11.51,12.37,,,,,,,,62.74,9,0
316,1,01:20:46,2,76,10.7,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
317,3,01:20:50,2,73,9.9,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0