veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:55,2,61,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
2,1,00:03:17,5,59,17.2,4.3,29.3,4.1,,,,,,,,9.39,5.42,5.12,3.54,3.22,,,,,,,,26.69,9,0
3,1,00:04:13,4,66,11.1,21.8,3.0,,,,,,,,,3.20,3.69,1.65,1.83,,,,,,,,,10.37,3,0
4,1,00:04:31,2,67,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
5,1,00:08:32,2,62,9.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
6,1,00:14:17,2,62,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
7,1,00:21:41,2,71,9.7,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0
8,2,00:30:38,2,71,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
9,1,00:30:38,5,69,15.7,4.3,34.4,5.1,,,,,,,,7.34,8.71,8.51,7.86,7.77,,,,,,,,40.20,9,0
10,1,00:34:06,2,65,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
11,1,00:36:12,2,55,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
12,1,00:36:55,5,63,17.4,4.3,32.1,4.0,,,,,,,,9.34,10.33,10.44,5.51,5.54,,,,,,,,41.16,9,0
13,1,00:37:21,5,61,17.6,4.3,31.0,4.0,,,,,,,,11.17,10.05,10.00,4.70,5.49,,,,,,,,41.42,9,0
14,2,00:44:58,3,54,3.0,26.3,,,,,,,,,,1.07,1.02,0.89,,,,,,,,,,2.98,14,36
15,1,00:44:58,5,78,19.6,4.4,33.4,4.1,,,,,,,,6.53,12.10,11.77,10.54,10.02,,,,,,,,50.96,9,0
16,1,00:45:01,5,80,20.1,4.4,32.9,4.1,,,,,,,,10.20,11.53,11.37,4.50,3.48,,,,,,,,41.07,9,0
17,1,00:50:31,5,68,16.4,4.3,29.0,4.0,,,,,,,,8.73,4.82,4.67,4.42,3.12,,,,,,,,25.76,9,0
18,1,00:56:47,2,57,9.9,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,3,0
19,1,00:57:04,2,68,10.5,,,,,,,,,,,2.54,4.05,,,,,,,,,,,6.59,3,0
20,1,00:57:18,2,65,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
21,2,00:59:42,3,68,18.6,4.3,,,,,,,,,,9.56,2.49,3.22,,,,,,,,,,15.27,6,36
22,2,00:59:43,2,68,10.1,,,,,,,,,,,3.83,3.86,,,,,,,,,,,7.69,3,38
23,1,00:59:43,5,68,18.4,4.3,35.4,10.2,,,,,,,,4.65,4.27,4.39,4.55,4.22,,,,,,,,22.08,16,0
24,1,01:00:15,5,70,17.0,4.4,34.6,4.1,,,,,,,,10.43,15.86,15.40,15.62,14.94,,,,,,,,72.25,9,0
25,1,01:02:24,5,67,15.8,4.3,29.5,4.1,,,,,,,,10.19,16.10,16.74,13.97,17.48,,,,,,,,74.49,9,0
26,1,01:06:34,2,63,8.5,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
27,1,01:10:54,5,63,15.9,4.4,34.2,4.1,,,,,,,,11.22,15.67,15.99,15.77,15.31,,,,,,,,73.96,9,0
30,1,01:14:27,5,65,18.8,4.3,34.4,10.0,,,,,,,,9.76,6.44,6.08,5.20,5.32,,,,,,,,32.80,16,0
31,1,01:24:52,5,60,12.9,21.1,9.6,22.2,,,,,,,,9.82,14.41,13.17,10.36,9.61,,,,,,,,57.36,11,0
32,1,01:33:11,5,69,13.3,4.3,33.8,4.1,,,,,,,,8.73,9.34,8.94,10.61,9.66,,,,,,,,47.28,9,0
33,1,01:33:24,5,59,17.1,4.4,29.5,4.1,,,,,,,,9.05,5.36,5.28,3.83,2.00,,,,,,,,25.51,9,0
34,1,01:36:48,5,65,11.8,4.2,32.8,4.1,,,,,,,,9.08,6.80,7.01,3.62,3.95,,,,,,,,30.46,9,0
35,1,01:37:23,5,70,11.3,4.3,37.2,4.1,,,,,,,,8.43,4.62,4.24,4.29,3.36,,,,,,,,24.95,9,0
36,1,01:38:06,2,66,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
37,1,01:38:53,2,52,8.9,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
38,1,01:41:30,2,60,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
39,1,01:43:31,2,63,9.9,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,3,0
40,1,01:57:05,5,63,17.3,4.2,31.2,4.0,,,,,,,,10.00,4.59,4.67,3.95,4.38,,,,,,,,27.59,9,0
41,1,02:03:16,5,62,17.0,4.3,35.0,4.0,,,,,,,,9.70,16.44,16.50,15.63,15.71,,,,,,,,73.98,9,0
42,1,02:04:35,2,73,9.0,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.73,2,0
43,2,02:06:59,5,68,19.7,4.3,30.1,10.1,,,,,,,,5.29,4.84,4.29,5.24,4.60,,,,,,,,24.25,16,36
44,1,02:06:59,5,68,19.5,4.3,30.0,10.1,,,,,,,,8.98,10.98,11.57,14.44,14.83,,,,,,,,60.80,16,0
45,1,02:07:43,5,69,12.8,4.3,36.3,4.0,,,,,,,,7.99,11.77,11.61,14.61,13.88,,,,,,,,59.86,9,0
46,1,02:12:09,2,67,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
47,1,02:13:49,5,61,13.1,4.3,32.9,4.1,,,,,,,,10.20,9.77,9.96,5.57,6.00,,,,,,,,41.51,9,0
48,1,02:19:31,5,66,19.6,4.3,33.8,4.1,,,,,,,,11.60,15.18,15.22,12.35,12.56,,,,,,,,66.91,9,0
49,1,02:20:17,5,65,13.0,4.3,31.0,4.1,,,,,,,,9.28,7.34,7.25,5.91,4.49,,,,,,,,34.28,9,0
50,1,02:27:36,3,58,16.9,4.2,,,,,,,,,,10.20,4.02,3.21,,,,,,,,,,17.42,6,0
51,1,02:30:12,2,68,11.5,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0
53,1,02:38:02,5,65,16.3,4.4,34.2,4.1,,,,,,,,7.90,8.50,8.40,4.08,4.07,,,,,,,,32.95,9,0
54,1,02:39:11,2,63,11.3,,,,,,,,,,,3.24,3.60,,,,,,,,,,,6.84,3,0
55,1,02:40:46,2,63,8.4,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
56,1,02:46:40,5,65,16.5,4.2,33.8,4.1,,,,,,,,9.43,8.82,8.43,6.53,6.39,,,,,,,,39.60,9,0
57,1,02:51:32,5,70,16.2,4.4,33.3,4.1,,,,,,,,12.06,14.40,13.75,13.99,13.46,,,,,,,,67.66,9,0
59,1,02:56:34,5,61,20.7,4.4,30.6,10.2,,,,,,,,8.50,10.84,11.06,5.73,6.02,,,,,,,,42.15,16,0
60,1,02:56:58,2,65,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
61,1,02:58:19,5,67,17.5,4.4,31.6,4.1,,,,,,,,10.52,11.32,10.76,7.32,7.51,,,,,,,,47.44,9,0
62,1,03:06:45,5,57,16.2,4.2,32.2,10.2,,,,,,,,9.02,10.87,10.94,15.30,15.12,,,,,,,,61.24,16,0
63,1,03:14:12,2,66,12.8,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
64,1,03:14:15,5,68,11.6,4.3,35.3,4.1,,,,,,,,9.27,12.67,12.20,15.06,14.50,,,,,,,,63.70,9,0
65,1,03:14:55,5,69,11.6,4.3,32.3,4.1,,,,,,,,8.70,13.62,14.22,10.95,13.11,,,,,,,,60.59,9,0
66,1,03:17:26,2,60,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
67,1,03:26:57,5,70,16.7,4.4,32.7,4.0,,,,,,,,11.21,14.18,14.01,12.10,12.30,,,,,,,,63.81,9,0
68,1,03:27:02,5,57,17.4,4.3,34.9,4.1,,,,,,,,10.58,14.35,14.46,13.29,13.46,,,,,,,,66.14,9,0
69,1,03:32:05,5,55,17.7,4.3,33.5,4.1,,,,,,,,11.13,15.46,16.18,13.92,13.06,,,,,,,,69.76,9,0
71,1,03:34:15,2,63,10.1,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
72,1,03:39:20,2,62,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
73,1,03:39:36,5,66,13.4,21.6,9.5,22.5,,,,,,,,8.02,6.59,4.85,3.98,5.38,,,,,,,,28.81,11,0
74,1,03:42:43,2,66,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
75,1,03:45:50,2,62,10.4,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,3,0
76,1,03:52:34,5,65,17.5,4.3,28.7,10.1,,,,,,,,10.11,5.63,4.72,3.66,2.60,,,,,,,,26.71,16,0
77,1,03:52:47,5,65,12.7,21.6,9.7,22.4,,,,,,,,8.88,17.66,10.15,8.17,8.39,,,,,,,,53.25,11,0
78,1,03:52:52,3,66,0.8,13.5,,,,,,,,,,2.59,2.41,2.06,,,,,,,,,,7.06,14,0
79,1,03:53:53,5,60,19.8,4.3,35.2,4.1,,,,,,,,9.49,6.84,6.85,5.56,5.45,,,,,,,,34.19,9,0
80,2,03:53:55,5,71,17.4,4.4,36.7,4.1,,,,,,,,9.49,9.84,10.24,9.67,9.34,,,,,,,,48.57,9,0
81,1,03:58:59,5,65,16.1,4.3,32.2,10.2,,,,,,,,9.06,13.61,13.62,14.95,15.02,,,,,,,,66.26,16,0
82,1,04:01:11,5,65,17.1,4.2,31.8,4.1,,,,,,,,11.03,15.56,15.80,17.18,16.76,,,,,,,,76.33,9,0
83,1,04:01:50,3,63,14.0,21.6,,,,,,,,,,8.08,7.83,6.26,,,,,,,,,,22.17,8,0
84,1,04:03:56,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
85,1,04:06:31,2,53,7.3,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.87,2,0
86,1,04:07:30,3,58,19.3,4.4,,,,,,,,,,8.93,3.90,3.23,,,,,,,,,,16.06,6,0
88,1,04:10:45,5,70,12.7,21.5,9.7,22.7,,,,,,,,5.95,8.78,3.97,3.20,4.43,,,,,,,,26.33,11,0
90,1,04:12:47,5,71,18.8,4.3,34.2,4.0,,,,,,,,10.81,15.91,16.74,15.71,15.60,,,,,,,,74.77,9,0
91,1,04:17:37,5,66,12.8,21.1,9.9,21.6,,,,,,,,7.70,8.87,6.15,3.72,5.33,,,,,,,,31.78,11,0
92,1,04:18:33,5,61,20.1,4.3,32.7,4.1,,,,,,,,10.69,14.96,15.40,13.73,13.75,,,,,,,,68.54,9,0
93,1,04:18:45,2,66,9.8,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
94,1,04:19:59,5,62,17.5,4.2,34.6,4.1,,,,,,,,10.63,9.66,9.70,9.61,9.60,,,,,,,,49.20,9,0
95,1,04:20:09,5,66,19.7,4.3,33.7,4.1,,,,,,,,10.23,11.62,12.15,13.55,12.92,,,,,,,,60.47,9,0
96,1,04:34:20,5,68,19.8,4.3,29.8,4.1,,,,,,,,9.68,6.08,5.38,2.85,4.03,,,,,,,,28.02,9,0
97,1,04:36:31,2,47,13.2,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.40,3,0
98,2,04:37:41,5,58,12.7,4.3,31.7,10.2,,,,,,,,4.58,9.49,9.73,13.45,12.68,,,,,,,,49.93,16,33
99,1,04:37:43,5,60,17.0,4.4,33.2,4.1,,,,,,,,10.40,9.14,9.65,4.77,4.51,,,,,,,,38.46,9,0
100,1,04:42:00,5,60,13.9,4.3,33.6,4.1,,,,,,,,9.21,7.59,7.42,5.36,5.18,,,,,,,,34.76,9,0
101,1,04:42:45,5,64,12.9,4.4,31.8,4.1,,,,,,,,8.05,8.54,8.60,7.90,6.94,,,,,,,,40.02,9,0
102,1,04:44:43,2,58,11.2,,,,,,,,,,,2.51,3.18,,,,,,,,,,,5.69,3,0
103,1,04:44:54,2,64,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
104,1,04:46:32,3,68,12.1,11.3,,,,,,,,,,3.00,2.00,0.90,,,,,,,,,,5.90,3,0
105,1,04:46:43,5,53,15.4,3.4,24.1,3.1,,,,,,,,7.21,5.17,5.34,6.70,5.51,,,,,,,,29.93,9,36
106,2,04:46:43,5,68,19.8,4.2,30.4,3.8,,,,,,,,9.81,7.90,7.82,9.14,8.38,,,,,,,,43.07,9,36
107,1,04:49:56,2,65,0.4,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,14,0
108,1,04:50:39,2,70,10.0,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
109,1,04:51:49,2,64,8.6,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0
110,1,04:55:35,2,68,8.2,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
111,1,04:56:02,2,60,22.6,,,,,,,,,,,7.75,9.88,,,,,,,,,,,17.63,5,0
112,1,05:00:57,2,69,11.5,,,,,,,,,,,2.62,3.15,,,,,,,,,,,5.77,3,0
113,1,05:02:40,2,63,8.8,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
114,1,05:02:43,2,65,18.3,,,,,,,,,,,10.37,12.90,,,,,,,,,,,23.27,5,0
115,1,05:04:14,2,71,10.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0
116,1,05:06:38,2,65,11.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,3,0
117,1,05:06:42,2,54,9.2,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
118,1,05:08:00,2,68,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
119,1,05:08:22,5,64,12.7,4.3,37.6,4.1,,,,,,,,8.45,6.37,6.35,4.52,5.40,,,,,,,,31.09,9,0
120,1,05:10:19,2,49,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0
121,1,05:10:24,2,66,11.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,3,0
122,1,05:11:03,5,66,19.6,4.3,30.3,4.0,,,,,,,,10.15,15.64,15.86,14.45,14.77,,,,,,,,70.87,9,0
123,1,05:11:59,2,69,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
124,1,05:13:37,3,63,12.8,4.3,,,,,,,,,,9.42,10.10,9.92,,,,,,,,,,29.44,6,0
125,1,05:14:01,5,58,15.5,4.3,31.2,4.1,,,,,,,,10.41,14.65,14.65,14.48,14.79,,,,,,,,68.98,9,0
126,1,05:17:30,5,60,16.2,4.4,32.6,4.1,,,,,,,,7.73,5.65,5.47,5.39,4.68,,,,,,,,28.93,9,0
127,1,05:18:14,2,64,11.8,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
128,1,05:18:25,5,58,13.0,4.4,30.2,4.1,,,,,,,,8.11,4.67,4.52,3.22,3.61,,,,,,,,24.12,9,0
129,1,05:18:45,2,58,9.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
130,1,05:21:32,2,54,10.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,3,0
131,1,05:22:10,2,65,8.4,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
132,1,05:22:45,2,57,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
133,1,05:23:44,2,63,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
134,1,05:26:35,2,54,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
135,1,05:26:45,2,65,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
136,1,05:26:49,2,58,8.9,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
137,1,05:27:57,2,55,10.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.55,3,0
138,1,05:29:34,2,68,11.5,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
139,1,05:29:44,2,53,6.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
140,1,05:31:15,2,59,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
141,1,05:32:01,2,65,11.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
142,1,05:32:07,2,56,11.8,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.86,3,0
143,1,05:32:08,5,53,14.1,3.4,28.6,3.2,,,,,,,,7.84,6.21,7.46,4.26,6.44,,,,,,,,32.22,9,36
144,2,05:32:09,5,66,17.4,4.4,35.8,3.9,,,,,,,,11.91,9.43,9.31,6.43,10.18,,,,,,,,47.26,9,36
145,1,05:34:04,2,58,11.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
146,2,05:34:04,5,69,16.3,4.2,35.0,4.1,,,,,,,,11.93,15.04,15.21,18.54,17.99,,,,,,,,78.70,9,0
147,1,05:34:06,5,65,17.3,4.3,34.1,4.1,,,,,,,,10.08,9.59,8.96,10.84,9.89,,,,,,,,49.36,9,0
148,1,05:34:11,5,66,16.4,4.2,35.1,4.1,,,,,,,,10.80,14.34,14.29,16.24,16.84,,,,,,,,72.50,9,0
149,1,05:34:49,2,70,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
150,1,05:34:53,2,61,9.4,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
151,1,05:35:11,2,64,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.60,2,0
152,1,05:36:05,2,70,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
153,1,05:38:20,2,63,9.6,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.78,2,0
154,1,05:39:37,5,67,16.4,4.3,34.6,5.1,,,,,,,,9.61,5.26,4.90,6.03,6.01,,,,,,,,31.80,9,0
155,1,05:39:45,2,53,7.5,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0
156,1,05:40:34,2,71,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
157,1,05:41:24,5,70,15.4,4.4,30.1,4.1,,,,,,,,9.77,5.30,4.88,5.27,5.41,,,,,,,,30.63,9,0
158,1,05:43:49,2,61,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
159,2,05:45:40,2,70,10.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
160,1,05:45:41,2,53,8.1,,,,,,,,,,,3.68,3.04,,,,,,,,,,,6.72,2,0
161,1,05:45:52,2,66,12.0,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,3,0
162,1,05:48:00,2,53,10.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
163,1,05:48:48,2,48,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
164,1,05:49:51,2,65,11.6,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0
165,1,05:50:03,2,67,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
166,1,05:50:34,2,68,9.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,2,0
167,1,05:51:15,2,65,9.8,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,2,0
168,1,05:51:26,5,61,17.3,4.2,31.9,4.0,,,,,,,,10.00,6.89,7.10,6.99,6.70,,,,,,,,37.68,9,0
169,1,05:51:59,2,69,11.7,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
170,1,05:52:06,3,70,17.2,4.3,,,,,,,,,,8.55,3.03,2.77,,,,,,,,,,14.35,6,0
171,1,05:52:42,2,80,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
172,1,05:53:29,5,66,19.6,4.4,33.2,4.1,,,,,,,,11.40,15.57,15.42,16.06,15.35,,,,,,,,73.81,9,0
173,1,05:53:35,5,67,12.9,4.3,29.8,4.1,,,,,,,,8.51,4.96,4.63,3.65,3.44,,,,,,,,25.19,9,0
174,1,05:56:44,2,53,7.0,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
175,2,05:56:44,2,76,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
176,1,05:56:46,5,68,17.2,4.3,35.6,4.0,,,,,,,,10.36,10.21,9.93,9.31,9.31,,,,,,,,49.12,9,0
177,1,05:58:26,2,68,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
178,1,05:59:18,2,55,9.6,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0
179,1,06:02:55,3,30,21.1,4.2,,,,,,,,,,14.53,20.59,20.61,,,,,,,,,,55.72,6,0
180,1,06:07:10,5,71,17.2,4.3,33.7,4.1,,,,,,,,9.27,15.51,15.90,15.84,16.10,,,,,,,,72.63,9,0
181,1,06:07:41,2,71,9.3,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.92,2,0
182,1,06:07:56,2,63,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
183,1,06:08:03,2,65,13.2,,,,,,,,,,,4.13,3.16,,,,,,,,,,,7.29,3,0
184,1,06:09:07,2,70,10.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
185,1,06:12:10,5,62,18.7,4.3,33.4,4.1,,,,,,,,10.56,14.30,15.04,14.79,14.69,,,,,,,,69.38,9,0
186,1,06:16:46,2,66,9.0,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
187,1,06:17:24,2,63,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
188,1,06:17:41,2,68,12.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
189,1,06:17:45,2,55,9.1,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
190,1,06:18:11,2,31,5.0,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,0,0
191,2,06:19:15,5,67,19.4,4.3,31.2,4.1,,,,,,,,11.64,18.09,18.47,18.45,18.43,,,,,,,,85.08,9,0
192,1,06:19:16,2,24,19.7,,,,,,,,,,,0.27,0.66,,,,,,,,,,,0.93,0,33
193,1,06:19:30,2,70,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
194,2,06:19:31,2,69,9.2,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
195,1,06:19:35,5,66,16.9,4.3,30.8,10.0,,,,,,,,9.53,5.99,5.82,3.37,3.01,,,,,,,,27.72,16,0
196,1,06:19:46,2,64,10.5,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0
197,1,06:20:37,2,69,8.8,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
198,1,06:20:50,2,66,12.0,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,3,0
199,1,06:21:32,5,60,15.5,4.3,30.3,4.1,,,,,,,,7.81,4.05,4.05,2.29,2.73,,,,,,,,20.93,9,0
200,2,06:22:25,4,61,4.3,28.8,10.6,,,,,,,,,1.46,1.22,2.79,2.59,,,,,,,,,8.06,0,36
201,1,06:22:25,5,61,19.6,4.3,29.0,10.7,,,,,,,,10.45,8.45,8.50,8.60,8.78,,,,,,,,44.78,16,0
202,1,06:23:38,2,66,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
203,2,06:23:40,2,71,11.0,,,,,,,,,,,3.13,4.11,,,,,,,,,,,7.23,3,0
204,1,06:23:41,5,70,17.0,4.3,35.5,4.1,,,,,,,,11.05,12.15,12.30,17.86,17.81,,,,,,,,71.16,9,0
205,1,06:24:06,2,71,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
206,2,06:27:38,2,33,6.2,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,0
207,1,06:27:38,2,53,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
208,1,06:27:48,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0
209,2,06:29:11,2,70,9.0,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
210,1,06:29:13,3,63,18.0,4.6,,,,,,,,,,9.75,13.51,13.29,,,,,,,,,,36.55,6,0
212,1,06:32:05,5,63,18.0,4.4,31.6,10.1,,,,,,,,8.18,4.57,4.66,3.92,3.13,,,,,,,,24.47,16,0
213,1,06:32:32,2,66,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
214,1,06:32:59,2,69,9.5,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
215,1,06:33:02,5,62,16.4,4.3,32.1,4.1,,,,,,,,9.43,6.15,5.87,4.89,4.99,,,,,,,,31.33,9,0
216,1,06:33:23,5,30,19.7,4.4,32.8,10.1,,,,,,,,9.49,6.70,6.81,5.42,5.34,,,,,,,,33.76,16,0
217,1,06:34:33,5,65,19.8,4.3,35.7,4.0,,,,,,,,9.81,7.33,7.11,4.69,5.02,,,,,,,,33.96,9,0
218,1,06:36:21,2,68,11.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0
219,1,06:36:55,5,65,17.5,4.2,34.7,4.1,,,,,,,,10.54,8.76,9.23,9.31,9.94,,,,,,,,47.77,9,0
220,1,06:38:35,2,59,12.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
221,1,06:39:24,2,53,8.3,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
222,2,06:40:09,4,70,14.6,4.3,29.5,,,,,,,,,8.06,3.38,2.82,0.97,,,,,,,,,15.24,8,36
223,1,06:40:09,5,53,11.1,3.3,22.5,3.2,,,,,,,,5.61,2.84,3.20,2.35,0.97,,,,,,,,14.98,9,36
224,2,06:40:09,2,45,20.4,,,,,,,,,,,0.39,1.98,,,,,,,,,,,2.38,0,33
225,1,06:41:12,2,60,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
226,1,06:41:49,2,57,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
227,1,06:45:04,2,59,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
228,1,06:45:11,2,56,10.2,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,3,0
229,1,06:45:35,2,63,9.0,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
230,1,06:45:53,2,63,12.1,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
231,1,06:46:07,2,70,10.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,3,0
232,1,06:47:26,2,62,9.1,,,,,,,,,,,1.95,2.06,,,,,,,,,,,4.01,2,0
233,2,06:47:27,2,68,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
234,1,06:47:47,2,65,12.0,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
235,1,06:48:57,5,65,19.6,4.4,32.1,4.0,,,,,,,,9.52,14.36,14.65,12.88,13.70,,,,,,,,65.11,9,0
236,1,06:49:01,2,64,11.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
237,1,06:49:03,2,66,9.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
238,1,06:49:11,2,71,13.0,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
239,2,06:49:43,2,67,11.2,,,,,,,,,,,3.66,4.30,,,,,,,,,,,7.96,3,0
240,1,06:49:43,2,65,11.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.74,3,0
241,1,06:49:47,2,71,9.5,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
242,1,06:50:49,2,60,21.5,,,,,,,,,,,6.40,8.57,,,,,,,,,,,14.96,5,0
243,2,06:50:50,2,68,9.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
244,1,06:51:18,2,63,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
245,1,06:51:23,2,63,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
246,1,06:53:07,2,34,5.2,,,,,,,,,,,0.89,0.99,,,,,,,,,,,1.88,2,0
247,1,06:53:50,5,65,15.0,4.3,27.9,4.1,,,,,,,,9.46,15.30,16.05,13.28,18.12,,,,,,,,72.21,9,0
248,1,06:54:02,5,58,18.9,4.3,30.0,10.2,,,,,,,,9.05,8.49,8.08,8.56,8.07,,,,,,,,42.24,16,0
249,1,06:54:11,2,63,10.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.33,3,0
250,1,06:55:10,2,73,8.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
251,1,06:55:46,2,70,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
252,1,06:56:25,4,62,12.4,35.3,4.1,,,,,,,,,8.64,18.45,12.00,12.43,,,,,,,,,51.52,8,0
253,1,06:56:30,2,25,15.9,,,,,,,,,,,0.42,0.74,,,,,,,,,,,1.16,0,33
254,1,06:57:36,2,63,9.3,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.89,2,0
255,2,07:00:46,2,71,9.1,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
256,1,07:00:47,5,59,13.3,4.3,31.3,4.1,,,,,,,,9.45,6.49,6.21,5.54,4.58,,,,,,,,32.27,9,0
257,1,07:01:10,2,68,9.7,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
258,1,07:02:20,2,65,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
259,1,07:03:34,2,53,6.7,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0
260,1,07:04:15,5,66,13.0,4.2,29.3,4.1,,,,,,,,9.10,4.89,4.81,4.29,2.79,,,,,,,,25.87,9,0
261,1,07:04:18,2,71,9.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0
262,1,07:04:22,5,71,14.4,4.4,28.7,4.1,,,,,,,,7.28,4.88,4.72,3.01,3.77,,,,,,,,23.65,9,0
263,1,07:05:12,2,62,9.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
264,1,07:05:35,2,68,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
265,1,07:06:19,2,68,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
266,1,07:06:28,2,66,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
267,1,07:07:22,2,65,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
268,1,07:07:32,5,65,17.3,4.2,35.4,10.3,,,,,,,,9.43,5.18,5.21,8.65,1.57,,,,,,,,30.05,16,0
269,1,07:08:41,2,60,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
270,1,07:09:21,2,73,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
271,1,07:09:26,2,66,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,1,07:09:29,2,61,9.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
273,1,07:10:01,2,65,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
274,1,07:10:28,2,68,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
275,1,07:11:11,5,53,12.4,3.5,22.7,3.3,,,,,,,,9.37,13.61,11.71,9.86,13.60,,,,,,,,58.14,9,36
276,2,07:11:11,5,66,15.4,4.4,28.4,3.9,,,,,,,,11.19,21.12,17.69,14.11,16.77,,,,,,,,80.88,9,36
277,1,07:13:56,2,62,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
278,1,07:14:29,2,71,12.1,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
279,1,07:15:04,2,65,9.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.53,2,0
280,1,07:15:38,5,67,18.0,4.3,36.9,4.1,,,,,,,,9.89,5.77,5.50,3.55,3.44,,,,,,,,28.15,9,0
281,2,07:15:57,2,69,11.9,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.94,3,0
282,1,07:15:57,2,65,9.0,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
283,1,07:16:34,5,71,19.6,4.4,30.0,10.2,,,,,,,,9.61,5.06,5.24,3.72,2.17,,,,,,,,25.79,16,0
284,1,07:16:38,2,59,11.3,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
285,1,07:16:53,2,67,10.5,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,3,0
286,1,07:19:04,2,66,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
287,2,07:19:04,3,70,11.2,12.9,,,,,,,,,,3.18,2.48,0.93,,,,,,,,,,6.59,3,0
288,1,07:19:06,2,59,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
289,2,07:19:07,2,85,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
290,1,07:20:20,2,71,10.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0
291,1,07:20:41,2,65,9.4,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
292,1,07:20:46,2,69,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.79,2,0
293,1,07:21:38,2,56,8.9,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0
294,1,07:22:11,2,69,9.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
295,1,07:22:15,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
296,1,07:22:20,2,56,11.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
297,1,07:22:45,2,65,8.9,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,0
298,1,07:23:24,2,61,10.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0
299,1,07:23:47,2,69,10.0,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
300,1,07:25:37,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
301,1,07:25:45,2,61,10.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
302,1,07:26:01,5,70,20.9,4.3,34.9,10.1,,,,,,,,9.91,15.00,14.95,18.33,17.95,,,,,,,,76.14,16,0
303,1,07:26:03,2,67,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
304,1,07:26:25,5,65,17.4,4.3,33.8,4.1,,,,,,,,10.96,15.26,15.60,13.96,14.01,,,,,,,,69.80,9,0
305,1,07:26:43,2,71,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
306,1,07:27:09,5,66,20.3,4.3,34.2,4.1,,,,,,,,9.28,15.54,15.86,15.66,15.75,,,,,,,,72.10,9,0
307,1,07:27:13,2,64,13.6,,,,,,,,,,,4.00,5.09,,,,,,,,,,,9.09,3,0
308,1,07:29:13,5,58,17.9,4.3,36.6,4.1,,,,,,,,9.96,5.65,5.67,4.05,3.56,,,,,,,,28.89,9,0
309,1,07:31:05,5,60,15.3,4.4,29.1,4.2,,,,,,,,10.69,15.99,15.06,14.98,17.11,,,,,,,,73.84,9,0
310,1,07:31:55,2,58,8.6,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.04,2,0
311,2,07:32:22,2,67,13.2,,,,,,,,,,,4.13,3.70,,,,,,,,,,,7.84,3,0
312,1,07:32:26,2,54,11.0,,,,,,,,,,,2.35,2.62,,,,,,,,,,,4.97,3,0
313,1,07:32:28,2,53,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
314,1,07:32:40,2,60,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
315,1,07:32:45,2,62,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
316,1,07:33:09,5,64,16.4,4.3,34.6,4.1,,,,,,,,11.66,12.59,13.02,8.26,7.74,,,,,,,,53.27,9,0
317,1,07:33:17,5,61,15.5,4.3,35.6,4.2,,,,,,,,9.34,5.41,5.38,4.89,4.81,,,,,,,,29.83,9,0
318,1,07:33:20,5,63,17.5,4.4,37.9,4.0,,,,,,,,11.33,13.11,13.23,11.37,11.96,,,,,,,,61.00,9,0
319,1,07:34:06,2,58,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
320,1,07:34:27,2,63,11.6,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,3,0
321,1,07:34:57,2,65,8.3,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0
322,1,07:36:40,5,63,20.1,4.3,29.2,10.6,,,,,,,,9.37,7.11,7.20,4.39,5.03,,,,,,,,33.10,16,0
323,1,07:36:44,2,63,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
324,1,07:36:49,2,63,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
325,1,07:37:04,2,67,9.9,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,0
326,1,07:37:27,4,60,14.4,22.5,2.8,,,,,,,,,4.12,4.70,1.65,2.30,,,,,,,,,12.76,8,0
327,1,07:37:50,2,59,10.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
328,1,07:38:34,2,67,9.3,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
329,1,07:39:35,2,70,9.9,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.96,3,0
330,1,07:39:38,5,65,15.6,4.3,38.4,4.0,,,,,,,,9.42,8.57,8.56,4.73,4.80,,,,,,,,36.08,9,0
331,1,07:39:55,2,66,13.1,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,3,0