veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,65,14.0,29.7,3.0,2.8,,,,,,,,5.05,7.82,3.79,5.32,2.45,,,,,,,,24.44,3,0
2,2,00:00:15,2,71,10.2,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
3,2,00:00:16,2,72,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
4,2,00:00:18,2,71,9.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.09,2,0
5,1,00:00:19,2,60,11.8,,,,,,,,,,,3.66,2.55,,,,,,,,,,,6.21,3,0
6,4,00:00:47,2,58,13.0,,,,,,,,,,,4.27,2.74,,,,,,,,,,,7.01,3,0
7,1,00:02:46,4,65,14.6,19.1,2.9,,,,,,,,,4.52,4.38,3.67,3.18,,,,,,,,,15.75,8,0
8,1,00:02:50,4,63,11.9,17.9,2.9,,,,,,,,,4.25,4.29,2.37,2.58,,,,,,,,,13.48,3,0
9,1,00:03:40,2,71,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
10,1,00:03:50,2,57,11.7,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,3,0
11,1,00:04:44,2,55,23.1,,,,,,,,,,,7.14,16.21,,,,,,,,,,,23.36,5,0
12,1,00:04:45,2,57,8.5,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
14,1,00:05:42,2,58,11.2,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
15,1,00:06:50,2,53,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
16,2,00:07:20,3,68,10.1,19.3,,,,,,,,,,2.95,3.53,1.32,,,,,,,,,,7.80,3,0
17,1,00:07:21,2,62,11.5,,,,,,,,,,,2.63,2.97,,,,,,,,,,,5.60,3,0
18,2,00:07:22,2,69,10.1,,,,,,,,,,,3.02,3.46,,,,,,,,,,,6.49,3,0
19,1,00:07:24,2,62,9.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.22,2,0
21,4,00:08:05,2,65,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
22,3,00:08:18,5,60,16.9,4.2,34.0,4.0,,,,,,,,12.09,15.68,15.94,16.61,16.89,,,,,,,,77.21,9,0
23,1,00:08:24,2,58,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
24,1,00:08:44,5,62,17.2,4.3,33.0,4.0,,,,,,,,12.31,16.73,16.09,12.13,15.62,,,,,,,,72.88,9,34
25,1,00:08:45,2,63,11.5,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0
26,2,00:08:46,2,75,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
27,1,00:09:07,2,72,11.8,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
29,3,00:09:58,2,68,11.5,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.68,3,0
30,1,00:10:39,4,59,13.9,14.2,7.9,,,,,,,,,4.50,7.95,1.97,1.22,,,,,,,,,15.64,3,0
31,1,00:10:58,2,69,8.8,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.73,2,0
32,2,00:11:00,2,69,9.0,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,2,0
33,1,00:11:05,3,60,8.8,19.5,,,,,,,,,,2.21,2.81,2.02,,,,,,,,,,7.05,2,0
34,1,00:11:06,2,66,8.7,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
35,1,00:11:08,2,64,8.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
36,1,00:11:23,3,61,9.8,21.1,,,,,,,,,,3.62,4.16,2.08,,,,,,,,,,9.86,2,0
37,1,00:15:01,2,69,11.6,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.41,3,0
38,4,00:15:03,2,67,9.1,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
39,2,00:15:04,2,66,11.1,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.93,3,0
40,1,00:15:04,3,63,11.7,19.9,,,,,,,,,,3.60,3.27,1.63,,,,,,,,,,8.50,3,0
41,2,00:15:05,2,65,8.2,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.17,2,0
42,4,00:15:10,2,62,8.5,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
43,1,00:16:55,2,67,9.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.96,2,0
44,1,00:17:11,4,66,12.8,23.6,3.0,,,,,,,,,3.89,5.35,3.79,3.49,,,,,,,,,16.53,3,0
45,3,00:20:59,5,57,15.1,4.4,35.5,4.0,,,,,,,,11.91,15.49,15.65,13.32,13.54,,,,,,,,69.90,9,0
46,1,00:21:39,2,64,9.3,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
47,2,00:21:40,2,70,9.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
48,2,00:21:42,3,71,11.0,22.0,,,,,,,,,,3.57,4.43,1.96,,,,,,,,,,9.96,3,0
49,1,00:21:42,4,62,14.4,25.7,3.0,,,,,,,,,5.50,6.56,2.77,4.44,,,,,,,,,19.27,8,0
50,2,00:21:42,2,71,11.7,,,,,,,,,,,4.17,4.03,,,,,,,,,,,8.19,3,0
51,1,00:21:48,2,68,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
52,1,00:24:10,2,61,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
53,1,00:25:03,4,48,15.9,30.2,2.9,,,,,,,,,4.91,9.37,6.41,5.39,,,,,,,,,26.09,8,0
55,2,00:25:31,2,73,9.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
56,2,00:25:34,2,69,9.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
57,1,00:25:35,2,66,11.5,,,,,,,,,,,4.81,4.44,,,,,,,,,,,9.25,3,0
58,1,00:26:54,4,75,12.8,22.3,2.7,,,,,,,,,4.24,4.41,4.16,4.89,,,,,,,,,17.70,3,0
59,1,00:26:58,4,66,13.1,23.1,2.9,,,,,,,,,3.82,4.87,4.11,4.15,,,,,,,,,16.94,3,0
60,4,00:27:27,2,84,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
61,1,00:28:02,2,66,8.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
62,4,00:28:26,2,54,8.9,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
63,1,00:28:52,3,68,12.8,20.0,,,,,,,,,,3.67,3.23,2.43,,,,,,,,,,9.33,3,0
64,1,00:29:55,2,71,13.1,,,,,,,,,,,4.11,3.22,,,,,,,,,,,7.33,3,0
65,1,00:31:00,2,68,8.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
66,1,00:31:04,2,63,8.5,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
67,4,00:33:34,2,50,8.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
68,1,00:34:11,2,66,9.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
69,1,00:34:16,3,57,12.2,20.1,,,,,,,,,,3.39,6.94,1.07,,,,,,,,,,11.39,3,0
70,1,00:34:19,2,60,9.3,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.55,2,0
71,1,00:34:55,2,64,10.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
72,1,00:35:53,3,66,13.1,13.4,,,,,,,,,,4.24,3.70,0.62,,,,,,,,,,8.56,3,0
73,1,00:36:02,2,65,7.9,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
74,1,00:36:20,3,61,12.0,18.6,,,,,,,,,,3.22,3.02,2.76,,,,,,,,,,8.99,3,0
75,1,00:36:41,2,69,8.8,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
76,1,00:36:50,2,73,9.6,,,,,,,,,,,3.49,3.35,,,,,,,,,,,6.84,2,0
77,1,00:36:57,2,71,9.0,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,2,0
78,3,00:37:24,2,68,10.1,,,,,,,,,,,2.49,2.32,,,,,,,,,,,4.81,3,0
79,1,00:37:24,2,66,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
80,4,00:37:32,5,55,17.3,4.3,32.0,4.1,,,,,,,,11.11,5.55,4.80,3.73,3.92,,,,,,,,29.10,9,0
81,4,00:37:38,2,62,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
82,1,00:38:32,4,61,15.6,27.4,2.9,,,,,,,,,3.39,9.47,3.43,2.42,,,,,,,,,18.70,8,0
83,1,00:38:57,2,66,9.5,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0
84,1,00:39:01,3,65,8.5,8.4,,,,,,,,,,2.13,2.13,0.56,,,,,,,,,,4.81,2,0
85,4,00:39:03,2,70,8.8,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.73,2,0
86,4,00:39:27,2,66,13.1,,,,,,,,,,,3.72,4.72,,,,,,,,,,,8.44,3,0
87,1,00:41:37,3,64,21.1,26.5,,,,,,,,,,11.04,18.55,2.75,,,,,,,,,,32.34,8,0
88,1,00:41:56,5,67,23.3,27.1,2.9,2.9,,,,,,,,13.89,12.55,4.69,5.23,5.92,,,,,,,,42.27,10,0
89,1,00:43:19,2,60,8.8,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
90,1,00:46:54,2,64,9.6,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
91,3,00:48:47,3,63,9.4,12.8,,,,,,,,,,2.41,2.58,0.89,,,,,,,,,,5.88,2,0
92,1,00:49:28,2,69,9.6,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
93,1,00:50:56,2,70,8.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
94,1,00:51:02,4,68,23.5,28.0,2.9,,,,,,,,,11.12,18.70,4.71,4.86,,,,,,,,,39.38,8,0
95,2,00:51:04,2,68,8.7,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,2,0
96,1,00:52:23,2,68,9.1,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
97,2,00:52:28,2,72,11.1,,,,,,,,,,,3.15,4.07,,,,,,,,,,,7.22,3,0
98,1,00:53:21,3,66,10.9,15.2,,,,,,,,,,3.86,4.32,1.38,,,,,,,,,,9.57,3,0
99,1,00:54:03,2,57,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
100,1,00:54:07,4,57,19.0,29.2,2.7,,,,,,,,,5.99,18.00,2.89,4.85,,,,,,,,,31.73,8,0
102,2,00:54:21,2,76,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
103,1,00:59:29,2,69,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.74,2,0
104,1,00:59:30,2,69,8.9,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
105,3,01:00:28,2,62,10.1,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
106,3,01:00:55,5,62,14.7,4.3,29.1,3.9,,,,,,,,12.61,15.50,14.91,13.97,14.06,,,,,,,,71.04,9,0
107,2,01:01:24,3,66,13.2,19.2,,,,,,,,,,5.08,7.09,1.65,,,,,,,,,,13.81,8,0
108,1,01:01:25,2,61,17.5,,,,,,,,,,,4.37,9.27,,,,,,,,,,,13.64,5,0
109,1,01:01:26,3,68,12.9,19.0,,,,,,,,,,4.64,5.08,1.65,,,,,,,,,,11.36,3,36
110,2,01:01:26,3,69,12.9,19.3,,,,,,,,,,2.85,3.52,1.02,,,,,,,,,,7.39,3,0
112,4,01:04:59,3,61,12.0,19.0,,,,,,,,,,3.11,3.12,1.10,,,,,,,,,,7.33,3,0
113,1,01:05:02,5,56,17.2,4.3,28.8,4.0,,,,,,,,13.18,17.03,16.60,17.15,15.67,,,,,,,,79.62,9,0
114,4,01:05:03,4,62,11.9,15.1,2.3,,,,,,,,,2.89,2.95,1.22,1.33,,,,,,,,,8.39,3,0
115,2,01:05:06,2,69,8.2,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
116,1,01:05:07,3,58,9.2,16.4,,,,,,,,,,2.60,3.20,1.55,,,,,,,,,,7.35,2,0
117,1,01:05:10,2,60,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
118,4,01:06:17,5,70,18.7,4.3,34.3,4.1,,,,,,,,7.85,4.86,5.09,3.40,4.01,,,,,,,,25.20,9,0
119,1,01:07:19,2,66,9.5,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
120,2,01:07:19,2,72,13.2,,,,,,,,,,,4.05,5.43,,,,,,,,,,,9.48,3,0
121,2,01:07:21,2,72,11.0,,,,,,,,,,,3.00,3.38,,,,,,,,,,,6.38,3,0
122,4,01:07:38,5,64,14.7,4.3,31.4,4.1,,,,,,,,9.50,5.42,5.11,3.92,3.79,,,,,,,,27.74,9,0
123,4,01:07:44,5,65,14.0,4.4,31.7,4.1,,,,,,,,9.73,4.52,4.93,4.27,3.54,,,,,,,,27.01,9,0
124,3,01:08:37,2,59,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,2,0
125,1,01:09:03,2,68,10.2,,,,,,,,,,,3.20,2.03,,,,,,,,,,,5.23,3,0
126,1,01:13:19,3,63,11.0,13.1,,,,,,,,,,3.24,3.54,1.01,,,,,,,,,,7.79,3,0
127,2,01:13:26,2,68,11.1,,,,,,,,,,,2.97,3.46,,,,,,,,,,,6.43,3,0
128,1,01:13:38,3,67,12.8,16.8,,,,,,,,,,4.01,3.21,0.83,,,,,,,,,,8.06,3,0
129,1,01:13:42,2,65,10.6,,,,,,,,,,,3.04,2.49,,,,,,,,,,,5.52,3,0
130,3,01:13:53,2,54,10.5,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.75,3,0
131,1,01:15:04,3,65,11.5,19.1,,,,,,,,,,3.18,3.78,1.36,,,,,,,,,,8.32,3,0
132,1,01:15:41,4,62,13.1,21.9,2.8,,,,,,,,,3.82,4.12,2.84,2.59,,,,,,,,,13.38,3,0
133,1,01:15:43,4,68,13.9,23.8,2.8,,,,,,,,,4.37,5.06,3.84,4.48,,,,,,,,,17.75,3,33
135,1,01:19:21,3,55,10.8,14.0,,,,,,,,,,3.52,3.58,1.79,,,,,,,,,,8.90,3,0
136,1,01:19:38,3,57,10.9,21.2,,,,,,,,,,3.57,3.86,2.80,,,,,,,,,,10.23,3,0
137,1,01:19:41,3,55,11.8,19.2,,,,,,,,,,3.44,2.85,2.18,,,,,,,,,,8.47,3,0
138,1,01:20:38,2,63,9.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0
139,1,01:20:42,2,62,9.5,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
140,2,01:20:42,2,70,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
141,1,01:20:47,3,60,9.4,19.8,,,,,,,,,,2.31,2.24,1.85,,,,,,,,,,6.39,2,0
142,3,01:21:31,2,58,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
143,4,01:21:55,2,70,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.42,2,0
144,4,01:24:26,5,68,18.6,4.3,27.7,4.0,,,,,,,,11.02,6.28,5.89,4.27,3.20,,,,,,,,30.67,9,0
145,4,01:24:29,5,66,17.0,4.4,31.8,4.0,,,,,,,,9.68,5.34,5.18,3.29,3.73,,,,,,,,27.22,9,0
146,4,01:24:57,5,67,20.1,4.2,28.4,4.1,,,,,,,,9.91,6.04,6.11,3.89,3.57,,,,,,,,29.52,9,0
147,1,01:27:32,2,62,12.9,,,,,,,,,,,4.72,3.35,,,,,,,,,,,8.08,3,0
148,2,01:27:33,2,65,10.2,,,,,,,,,,,1.63,1.58,,,,,,,,,,,3.21,3,0
149,1,01:29:30,5,58,15.4,4.3,34.1,4.1,,,,,,,,10.35,14.07,14.62,19.13,17.38,,,,,,,,75.54,9,0
150,1,01:30:46,2,64,9.7,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.34,2,0
151,1,01:33:41,2,60,8.7,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.14,2,0
152,2,01:36:20,2,70,9.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
153,1,01:36:20,2,66,10.0,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
154,1,01:36:27,3,55,9.9,20.3,,,,,,,,,,3.18,3.34,2.49,,,,,,,,,,9.01,3,0
155,1,01:36:38,3,68,12.0,12.8,,,,,,,,,,3.41,2.46,1.41,,,,,,,,,,7.28,3,0
156,1,01:36:40,3,68,9.7,20.1,,,,,,,,,,2.98,3.51,1.89,,,,,,,,,,8.38,2,0
157,1,01:38:52,2,70,8.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
158,1,01:41:31,2,66,20.3,,,,,,,,,,,10.66,18.04,,,,,,,,,,,28.70,5,0
159,1,01:45:04,2,67,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
160,1,01:45:07,2,66,8.8,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
161,1,01:49:25,3,62,10.9,13.8,,,,,,,,,,3.29,3.86,1.39,,,,,,,,,,8.53,3,0
162,1,01:49:28,3,60,14.1,16.9,,,,,,,,,,4.62,7.30,3.09,,,,,,,,,,15.01,8,0
163,3,01:50:14,2,69,10.2,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,3,0
165,1,01:50:41,2,58,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
166,3,01:52:39,2,62,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.68,2,0
167,2,01:53:34,2,60,9.6,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.80,2,0
169,2,01:53:35,2,61,10.9,,,,,,,,,,,3.29,4.05,,,,,,,,,,,7.34,3,0
172,1,01:53:39,4,50,11.7,14.6,2.9,,,,,,,,,3.11,2.97,1.81,1.86,,,,,,,,,9.76,3,0
173,1,01:55:03,2,67,8.7,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
174,1,01:59:12,3,62,9.3,17.2,,,,,,,,,,2.55,2.85,1.24,,,,,,,,,,6.64,2,0
175,1,01:59:14,2,60,11.5,,,,,,,,,,,4.42,4.43,,,,,,,,,,,8.85,3,0
176,1,02:00:29,2,63,21.4,,,,,,,,,,,10.69,13.56,,,,,,,,,,,24.26,5,0
177,1,02:01:35,2,66,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
178,1,02:02:29,2,59,20.2,,,,,,,,,,,7.78,15.83,,,,,,,,,,,23.61,5,0
179,4,02:05:27,2,68,13.3,,,,,,,,,,,4.72,3.65,,,,,,,,,,,8.36,3,0
180,1,02:06:31,2,57,11.3,,,,,,,,,,,3.15,2.12,,,,,,,,,,,5.27,3,0
181,1,02:07:53,2,61,10.2,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
182,2,02:12:27,2,68,9.6,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,2,0
183,1,02:12:30,3,62,10.9,19.3,,,,,,,,,,3.21,3.12,2.60,,,,,,,,,,8.93,3,0
184,1,02:13:24,3,61,10.8,18.9,,,,,,,,,,3.37,2.63,1.71,,,,,,,,,,7.71,3,33
186,1,02:14:10,5,68,11.7,4.3,35.0,3.8,,,,,,,,10.65,14.76,14.40,8.51,20.26,,,,,,,,68.58,9,0
187,1,02:14:18,3,64,11.1,20.6,,,,,,,,,,3.54,3.46,1.80,,,,,,,,,,8.80,3,0
188,1,02:14:29,2,60,9.7,,,,,,,,,,,3.18,2.92,,,,,,,,,,,6.10,2,0
189,1,02:16:45,2,65,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
190,1,02:16:51,2,63,10.2,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
191,1,02:16:52,2,63,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
192,1,02:18:49,3,58,11.6,20.7,,,,,,,,,,3.46,3.94,1.45,,,,,,,,,,8.84,3,0
193,1,02:19:58,3,63,10.2,21.2,,,,,,,,,,2.49,2.46,3.03,,,,,,,,,,7.99,3,0
194,1,02:21:12,2,66,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
195,2,02:21:12,2,72,11.7,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0
196,1,02:21:19,5,62,16.1,4.5,30.1,10.1,,,,,,,,11.83,9.30,9.96,10.16,9.58,,,,,,,,50.83,16,0
197,3,02:24:16,2,73,13.3,,,,,,,,,,,4.50,8.64,,,,,,,,,,,13.15,5,0
198,4,02:24:45,2,63,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
199,1,02:28:04,2,70,7.9,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
200,1,02:31:05,2,63,10.6,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
201,2,02:31:06,2,70,10.1,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
202,1,02:31:49,2,62,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
203,3,02:33:34,2,73,9.6,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,2,0
204,1,02:34:31,2,64,10.5,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
205,1,02:35:03,3,71,10.8,19.7,,,,,,,,,,3.40,3.11,1.96,,,,,,,,,,8.47,3,0
206,1,02:38:57,2,67,11.3,,,,,,,,,,,4.02,3.55,,,,,,,,,,,7.57,3,0
207,1,02:42:50,2,55,10.0,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
208,4,02:44:16,2,68,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
209,1,02:45:28,2,68,13.1,,,,,,,,,,,3.93,5.34,,,,,,,,,,,9.26,3,0
210,1,02:46:07,2,57,8.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
211,1,02:46:28,5,65,16.2,4.2,34.2,4.0,,,,,,,,13.75,17.55,16.98,17.11,16.68,,,,,,,,82.06,9,0
212,1,02:46:34,3,57,10.8,21.0,,,,,,,,,,3.02,3.39,2.57,,,,,,,,,,8.98,3,0
213,1,02:48:03,4,59,11.8,20.9,3.5,,,,,,,,,4.85,5.66,5.41,5.76,,,,,,,,,21.68,3,0
214,1,02:50:18,2,72,8.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
215,1,02:50:20,5,66,13.9,4.3,31.4,4.0,,,,,,,,12.87,17.78,17.09,18.07,17.62,,,,,,,,83.43,9,0
216,1,02:51:42,2,63,9.3,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
217,1,02:51:45,3,66,9.3,17.5,,,,,,,,,,2.75,2.05,1.01,,,,,,,,,,5.81,2,0
218,1,02:52:56,3,55,9.4,18.5,,,,,,,,,,2.64,3.12,1.66,,,,,,,,,,7.41,2,0
219,1,02:57:54,3,60,13.1,13.6,,,,,,,,,,4.80,4.03,1.36,,,,,,,,,,10.19,3,0
220,1,02:57:57,2,63,9.2,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.19,2,0
221,1,02:58:21,7,73,12.5,4.3,32.0,1.0,2.9,1.2,,,,,,10.43,20.81,19.97,14.52,2.56,14.48,2.47,,,,,,85.24,10,0
222,1,02:59:56,2,74,8.9,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,2,0
223,3,03:02:20,2,70,10.5,,,,,,,,,,,3.93,4.08,,,,,,,,,,,8.01,3,0
224,4,03:02:54,5,55,15.9,4.3,32.9,4.0,,,,,,,,9.97,16.29,15.97,15.11,15.47,,,,,,,,72.81,9,0
225,1,03:03:21,2,64,13.9,,,,,,,,,,,4.91,3.77,,,,,,,,,,,8.68,5,0
226,1,03:04:42,2,81,8.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
227,1,03:05:07,4,73,11.9,17.0,2.8,,,,,,,,,3.93,4.01,2.60,2.60,,,,,,,,,13.15,3,0
228,1,03:05:13,4,75,12.8,16.0,2.9,,,,,,,,,4.49,4.49,2.49,2.74,,,,,,,,,14.21,3,0
229,3,03:06:20,2,64,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
230,1,03:08:34,2,67,11.3,,,,,,,,,,,3.78,3.38,,,,,,,,,,,7.17,3,0
231,3,03:09:13,5,65,19.8,4.2,34.1,3.9,,,,,,,,12.13,15.74,16.18,14.61,14.81,,,,,,,,73.47,9,0
232,1,03:09:13,3,58,9.6,12.6,,,,,,,,,,2.69,2.64,0.71,,,,,,,,,,6.04,2,0
233,3,03:09:41,2,79,8.5,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0
234,1,03:10:51,2,60,10.0,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,3,0
235,1,03:14:10,2,65,12.0,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0
236,1,03:14:14,2,65,11.8,,,,,,,,,,,5.02,4.29,,,,,,,,,,,9.31,3,0
237,4,03:20:28,5,67,14.1,4.4,29.5,3.9,,,,,,,,9.78,17.07,16.33,18.09,18.17,,,,,,,,79.44,9,0
238,3,03:20:33,5,67,16.4,4.2,29.3,3.9,,,,,,,,12.20,16.76,16.69,14.50,16.13,,,,,,,,76.28,9,0
239,1,03:21:30,2,65,9.2,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
240,1,03:21:57,3,63,12.0,14.1,,,,,,,,,,3.65,3.40,1.41,,,,,,,,,,8.45,3,0
241,3,03:22:38,5,56,15.2,4.4,33.5,4.0,,,,,,,,11.90,15.30,15.58,14.28,14.16,,,,,,,,71.22,9,0
242,3,03:23:45,2,47,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
243,1,03:24:26,5,65,13.4,21.3,10.1,21.9,,,,,,,,10.70,18.20,13.21,12.89,9.05,,,,,,,,64.04,11,0
244,1,03:25:39,3,60,11.5,18.9,,,,,,,,,,3.49,3.68,1.83,,,,,,,,,,8.99,3,0
245,1,03:26:40,2,63,9.4,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
246,1,03:30:40,3,62,10.9,16.9,,,,,,,,,,3.37,3.49,2.30,,,,,,,,,,9.16,3,0
247,2,03:30:40,3,66,12.1,19.2,,,,,,,,,,4.44,5.00,1.26,,,,,,,,,,10.69,3,0
248,1,03:30:42,5,71,12.4,4.2,30.7,4.0,,,,,,,,11.91,11.07,11.00,7.09,6.16,,,,,,,,47.22,9,0
249,1,03:31:55,4,67,9.6,20.1,2.7,,,,,,,,,3.03,3.20,1.41,1.55,,,,,,,,,9.19,2,0
250,3,03:33:02,5,73,13.8,4.3,29.0,4.0,,,,,,,,9.56,5.54,5.18,4.14,3.37,,,,,,,,27.79,9,0
251,1,03:36:33,2,67,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
252,4,03:37:27,5,61,17.3,4.3,22.7,4.4,,,,,,,,9.81,6.39,5.93,4.85,5.22,,,,,,,,32.20,9,0
253,4,03:37:49,5,67,15.1,4.3,31.3,4.2,,,,,,,,9.85,7.92,7.33,6.53,6.82,,,,,,,,38.46,9,0
254,4,03:38:53,2,72,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
255,4,03:39:28,5,63,17.2,4.3,28.7,4.0,,,,,,,,8.57,5.19,5.68,3.37,3.97,,,,,,,,26.78,9,0
256,1,03:40:16,2,60,7.4,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.83,2,0
257,4,03:42:59,5,65,18.9,4.4,28.8,8.2,,,,,,,,11.71,15.55,15.29,22.23,22.12,,,,,,,,86.90,16,0
258,1,03:45:56,3,62,9.3,16.6,,,,,,,,,,2.09,2.00,1.73,,,,,,,,,,5.82,2,0
259,1,03:46:02,3,62,12.7,18.8,,,,,,,,,,3.93,4.26,1.23,,,,,,,,,,9.42,3,0
260,3,03:47:55,5,64,15.4,4.3,34.2,4.0,,,,,,,,8.91,8.10,9.42,6.17,7.75,,,,,,,,40.35,9,0
261,3,03:47:59,5,64,11.8,4.4,34.9,3.9,,,,,,,,10.37,13.46,13.46,3.56,9.33,,,,,,,,50.18,9,0
262,4,03:51:47,2,60,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
263,1,03:53:56,2,78,13.3,,,,,,,,,,,5.09,7.14,,,,,,,,,,,12.23,5,0
264,1,03:55:06,5,68,11.8,4.3,34.7,3.9,,,,,,,,11.31,14.81,14.13,13.15,12.50,,,,,,,,65.90,9,0
265,1,03:56:32,2,65,11.0,,,,,,,,,,,3.06,3.32,,,,,,,,,,,6.37,3,0
266,4,03:57:08,2,71,8.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
267,1,03:58:45,2,67,11.5,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0
268,1,03:58:56,3,63,14.4,19.0,,,,,,,,,,5.44,4.84,2.07,,,,,,,,,,12.35,8,0
269,1,04:02:21,5,58,16.4,4.2,30.0,10.3,,,,,,,,12.04,12.50,12.23,15.32,13.25,,,,,,,,65.35,16,0
270,3,04:02:31,5,62,17.7,5.1,32.2,4.1,,,,,,,,5.28,3.64,4.21,2.57,2.73,,,,,,,,18.43,9,0
271,1,04:04:54,2,66,9.2,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,2,0
272,1,04:08:12,2,61,14.5,,,,,,,,,,,4.76,3.52,,,,,,,,,,,8.28,5,0
273,4,04:09:11,5,58,15.6,4.4,35.7,4.2,,,,,,,,12.17,16.76,16.25,16.95,16.85,,,,,,,,78.98,9,0
274,1,04:10:13,2,64,9.4,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
275,3,04:11:03,2,63,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
276,1,04:11:08,5,69,14.0,4.3,32.8,4.0,,,,,,,,10.63,13.52,12.39,8.38,8.12,,,,,,,,53.03,9,0
277,1,04:11:11,3,72,11.9,18.5,,,,,,,,,,3.52,3.05,1.90,,,,,,,,,,8.47,3,0
278,4,04:11:13,2,66,11.1,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0
279,4,04:11:53,2,60,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
280,1,04:12:07,2,55,9.1,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.06,2,0
281,4,04:13:31,2,70,9.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
282,1,04:13:34,2,60,10.6,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,3,0
283,4,04:13:58,6,60,13.3,5.6,4.3,14.7,8.0,,,,,,,11.29,7.41,17.21,16.95,13.49,15.71,,,,,,,82.08,10,0
284,1,04:14:05,2,71,10.3,,,,,,,,,,,2.83,1.74,,,,,,,,,,,4.57,3,0
285,1,04:18:40,6,62,16.5,4.3,19.4,5.5,4.4,,,,,,,11.32,16.46,16.06,6.15,15.53,15.34,,,,,,,80.87,10,0
286,1,04:18:45,6,63,16.4,4.4,16.6,4.2,4.3,,,,,,,11.83,17.15,16.76,4.67,15.85,15.45,,,,,,,81.71,10,0
287,1,04:18:50,5,66,17.2,4.2,30.8,4.1,,,,,,,,12.30,10.18,9.81,9.78,10.47,,,,,,,,52.53,9,0
288,1,04:18:53,2,70,11.6,,,,,,,,,,,4.05,3.65,,,,,,,,,,,7.71,3,0
289,3,04:18:55,5,70,13.2,4.3,27.1,4.0,,,,,,,,9.27,4.77,5.21,3.37,4.24,,,,,,,,26.85,9,0
290,1,04:19:23,3,62,12.0,15.8,,,,,,,,,,4.16,3.42,1.65,,,,,,,,,,9.23,3,0
291,4,04:19:39,2,60,9.4,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,2,0
292,4,04:20:09,2,58,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
293,1,04:20:32,6,69,15.3,4.2,19.0,4.8,4.9,,,,,,,12.32,15.35,15.08,7.06,18.00,15.97,,,,,,,83.78,10,0
294,1,04:21:02,2,58,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
295,2,04:21:02,2,70,15.7,,,,,,,,,,,7.66,14.53,,,,,,,,,,,22.19,5,0
296,1,04:21:11,6,73,16.1,4.5,17.7,4.8,4.9,,,,,,,11.96,14.63,14.70,6.73,17.10,15.83,,,,,,,80.94,10,0
297,1,04:21:22,6,73,18.0,4.2,18.7,4.9,4.8,,,,,,,11.72,14.93,15.06,7.39,15.71,16.03,,,,,,,80.84,10,34
298,1,04:22:19,2,53,11.2,,,,,,,,,,,3.38,3.69,,,,,,,,,,,7.07,3,0
299,1,04:23:29,2,66,9.0,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,2,0
300,1,04:24:29,5,63,14.2,4.2,29.8,4.0,,,,,,,,13.06,16.98,16.38,17.32,17.13,,,,,,,,80.87,9,0
301,4,04:24:42,2,68,10.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,3,0
302,1,04:27:02,5,62,13.2,21.1,9.6,22.1,,,,,,,,10.16,15.10,11.32,12.84,10.53,,,,,,,,59.95,11,34
303,4,04:27:04,2,57,12.2,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
304,1,04:27:17,2,60,12.2,,,,,,,,,,,3.64,2.29,,,,,,,,,,,5.93,3,0
305,4,04:27:32,2,73,9.5,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
306,1,04:29:11,5,64,13.7,4.3,36.4,4.0,,,,,,,,12.17,16.37,16.93,18.20,18.21,,,,,,,,81.88,9,0
307,1,04:30:05,2,65,12.1,,,,,,,,,,,3.76,2.37,,,,,,,,,,,6.13,3,0
308,4,04:33:48,5,56,13.4,4.2,27.1,4.0,,,,,,,,7.87,5.24,5.20,3.38,3.25,,,,,,,,24.93,9,0
309,1,04:34:02,2,66,8.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
310,1,04:34:04,2,68,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
311,1,04:38:04,2,62,11.0,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.79,3,0
312,1,04:38:42,5,63,14.4,18.0,2.8,18.2,,,,,,,,4.77,4.99,3.36,3.66,1.34,,,,,,,,18.12,11,0
313,1,04:38:45,3,63,11.5,21.9,,,,,,,,,,4.62,3.84,2.09,,,,,,,,,,10.54,3,0
314,1,04:40:23,3,63,9.0,11.5,,,,,,,,,,2.68,2.30,0.45,,,,,,,,,,5.43,2,0
315,3,04:40:43,2,71,8.6,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
316,1,04:40:52,3,65,14.6,3.4,,,,,,,,,,3.88,6.63,3.46,,,,,,,,,,13.97,6,0
317,2,04:40:53,2,69,12.2,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
318,1,04:41:08,2,65,10.9,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.79,3,0
319,4,04:42:57,2,58,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
320,1,04:44:25,3,57,10.8,20.0,,,,,,,,,,2.46,3.16,1.18,,,,,,,,,,6.80,3,0
321,1,04:45:11,2,63,11.0,,,,,,,,,,,3.45,3.86,,,,,,,,,,,7.31,3,0
322,1,04:45:22,2,66,9.8,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
323,1,04:45:24,2,66,10.1,,,,,,,,,,,2.96,2.61,,,,,,,,,,,5.58,3,0
324,1,04:46:02,6,69,16.4,4.2,20.4,4.3,4.4,,,,,,,10.73,14.87,14.37,14.21,13.54,14.41,,,,,,,82.13,10,0
325,2,04:46:10,2,67,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
326,1,04:46:10,2,65,11.6,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0
327,4,04:46:30,5,63,15.8,4.3,29.7,10.1,,,,,,,,11.02,11.91,11.21,20.55,19.58,,,,,,,,74.26,16,0
328,1,04:49:44,2,65,8.5,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
329,4,04:49:50,5,70,13.9,4.4,31.3,4.0,,,,,,,,8.68,4.48,4.76,4.09,3.57,,,,,,,,25.57,9,0
330,3,04:53:12,2,68,9.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
331,1,04:53:19,3,61,12.1,19.9,,,,,,,,,,3.43,7.51,1.38,,,,,,,,,,12.31,8,0
332,3,04:53:59,5,70,16.2,4.4,31.2,4.0,,,,,,,,9.49,11.82,12.32,13.38,12.43,,,,,,,,59.44,9,0
333,3,04:54:37,2,69,8.7,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
334,1,04:54:56,2,73,10.6,,,,,,,,,,,3.56,3.57,,,,,,,,,,,7.13,3,0
335,2,04:54:58,2,80,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
336,1,04:55:01,2,63,11.2,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
337,1,04:55:06,2,69,12.1,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
338,1,04:55:09,2,68,12.9,,,,,,,,,,,4.39,3.12,,,,,,,,,,,7.51,3,0
339,2,04:55:21,3,70,12.9,19.0,,,,,,,,,,4.27,4.13,2.56,,,,,,,,,,10.97,3,0
340,4,04:55:43,5,63,13.3,4.3,27.3,4.1,,,,,,,,8.34,4.67,4.45,3.05,3.74,,,,,,,,24.25,9,0
341,4,04:57:02,2,64,13.0,,,,,,,,,,,4.15,2.77,,,,,,,,,,,6.92,3,0
342,4,04:58:06,5,60,15.6,4.2,26.1,10.1,,,,,,,,8.45,5.06,5.02,3.07,3.82,,,,,,,,25.42,16,0
343,1,04:58:11,5,63,16.4,4.3,28.8,4.0,,,,,,,,13.11,16.85,16.78,17.74,16.96,,,,,,,,81.44,9,0