veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,5,68,20.7,4.3,29.5,11.0,,,,,,,,10.99,14.26,14.10,16.07,15.87,,,,,,,,71.29,16,0
2,1,00:01:39,2,60,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
3,1,00:05:00,2,64,9.1,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0
4,1,00:05:23,5,70,17.4,4.2,33.5,4.1,,,,,,,,9.55,7.83,8.08,6.51,6.25,,,,,,,,38.21,9,0
5,1,00:08:10,2,63,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
6,2,00:12:20,4,59,4.3,32.1,4.0,,,,,,,,,1.85,2.20,2.87,2.69,,,,,,,,,9.61,0,36
7,1,00:12:20,5,60,16.2,4.4,32.4,4.0,,,,,,,,11.12,11.83,11.97,11.23,12.11,,,,,,,,58.25,9,0
8,1,00:28:41,5,63,16.0,4.4,34.5,4.1,,,,,,,,10.25,10.73,10.46,12.01,11.48,,,,,,,,54.93,9,0
9,1,00:37:57,2,55,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
10,2,00:38:28,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:38:28,5,66,17.0,4.3,29.4,4.1,,,,,,,,6.09,3.55,3.56,2.50,2.45,,,,,,,,18.15,9,0
13,1,00:41:40,5,61,15.7,4.3,33.5,4.0,,,,,,,,10.93,10.71,10.73,9.85,9.63,,,,,,,,51.85,9,0
14,1,00:49:41,2,68,9.4,,,,,,,,,,,2.44,2.73,,,,,,,,,,,5.17,2,0
15,1,00:50:41,5,66,17.4,4.4,35.0,10.2,,,,,,,,9.89,5.58,5.89,4.14,3.99,,,,,,,,29.48,16,0
16,1,00:50:49,5,73,18.1,4.3,34.4,10.1,,,,,,,,8.73,4.76,5.19,4.10,3.98,,,,,,,,26.76,16,0
17,1,00:52:17,5,63,17.9,4.3,30.9,4.0,,,,,,,,10.28,8.65,9.01,5.74,5.62,,,,,,,,39.30,9,0
18,1,00:52:37,5,68,13.3,4.3,34.1,4.0,,,,,,,,8.83,10.02,10.24,11.00,10.96,,,,,,,,51.05,9,0
19,1,00:55:10,2,61,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
20,1,00:56:44,5,60,20.4,4.4,30.9,10.2,,,,,,,,9.65,13.21,13.65,12.77,12.89,,,,,,,,62.17,16,0
21,1,00:58:54,2,68,9.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
22,1,00:59:05,5,64,20.7,4.3,31.0,10.6,,,,,,,,9.31,14.22,14.66,16.05,15.52,,,,,,,,69.76,16,0
23,1,01:00:29,4,69,19.4,26.8,2.8,,,,,,,,,9.44,9.81,6.36,7.91,,,,,,,,,33.53,8,0
25,1,01:07:29,5,63,17.9,4.3,30.4,10.1,,,,,,,,10.72,13.64,15.07,16.86,16.07,,,,,,,,72.36,16,0
26,1,01:07:35,2,26,19.3,,,,,,,,,,,0.33,0.73,,,,,,,,,,,1.06,0,33
27,1,01:13:02,2,57,11.2,,,,,,,,,,,2.61,3.04,,,,,,,,,,,5.65,3,0
28,1,01:15:20,5,65,20.5,4.3,28.8,4.1,,,,,,,,10.02,5.29,5.08,4.00,2.67,,,,,,,,27.06,9,0
29,2,01:15:21,5,68,12.9,4.2,37.6,4.1,,,,,,,,9.14,11.44,11.77,11.17,10.72,,,,,,,,54.25,9,0
30,1,01:15:29,5,62,13.2,4.2,34.2,4.1,,,,,,,,9.33,10.35,10.23,10.98,11.28,,,,,,,,52.17,9,0
31,1,01:15:32,2,62,9.2,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
32,1,01:30:18,2,62,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
33,1,01:31:21,2,63,9.7,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.42,2,0
34,1,01:35:18,5,57,17.5,4.3,34.0,4.0,,,,,,,,10.21,15.41,16.14,13.29,14.42,,,,,,,,69.48,9,0
35,1,01:43:58,5,68,20.0,4.2,29.1,10.5,,,,,,,,10.64,14.15,14.26,15.64,15.18,,,,,,,,69.87,16,0
36,1,01:44:11,5,68,11.6,4.3,35.3,4.0,,,,,,,,9.35,13.55,13.14,14.49,14.13,,,,,,,,64.66,9,0
37,1,01:45:19,5,66,11.6,4.3,33.3,4.0,,,,,,,,8.69,7.05,7.18,3.67,3.47,,,,,,,,30.06,9,0
38,1,01:49:25,2,65,8.9,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
40,1,02:00:29,5,63,12.2,21.8,9.4,23.0,,,,,,,,8.58,11.62,7.06,7.23,6.20,,,,,,,,40.70,11,34
41,1,02:02:03,2,60,8.2,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0
42,1,02:03:28,5,63,19.5,4.3,29.6,10.1,,,,,,,,10.00,10.97,11.10,10.93,10.79,,,,,,,,53.79,16,0
43,1,02:06:57,2,53,7.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.81,2,0
44,1,02:15:58,2,66,11.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
45,1,02:16:50,5,68,13.1,4.3,31.6,4.1,,,,,,,,9.13,7.50,7.17,4.62,4.65,,,,,,,,33.06,9,0
46,1,02:22:36,5,66,16.5,4.2,36.9,4.2,,,,,,,,9.85,7.68,7.82,7.71,8.28,,,,,,,,41.34,9,0
47,1,02:36:23,5,68,17.3,4.3,30.7,4.1,,,,,,,,10.00,11.51,11.62,7.28,6.49,,,,,,,,46.90,9,0
48,1,02:39:00,2,57,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0
49,1,02:40:10,5,58,17.7,4.2,36.5,4.0,,,,,,,,10.57,14.58,14.74,14.55,14.71,,,,,,,,69.15,9,0
50,1,02:40:17,2,60,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
51,1,02:41:56,2,53,9.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
52,1,02:42:11,5,65,19.6,4.3,32.9,12.2,,,,,,,,10.19,15.28,14.81,19.18,18.29,,,,,,,,77.75,16,0
53,1,02:43:03,5,67,13.0,4.3,30.0,4.1,,,,,,,,8.64,5.07,4.72,3.38,3.23,,,,,,,,25.03,9,34
54,1,02:46:06,5,62,18.8,4.4,29.9,10.3,,,,,,,,10.10,15.58,13.94,15.51,15.76,,,,,,,,70.89,16,0
55,1,02:47:43,5,66,15.9,4.2,28.9,4.1,,,,,,,,10.74,15.65,15.88,16.01,15.49,,,,,,,,73.77,9,0
56,1,02:50:50,5,62,16.4,4.3,31.8,4.1,,,,,,,,9.84,6.97,6.83,5.70,6.14,,,,,,,,35.48,9,0
57,1,02:54:11,2,65,18.2,,,,,,,,,,,7.74,15.11,,,,,,,,,,,22.85,5,0
58,2,03:03:15,3,60,15.9,4.4,,,,,,,,,,2.66,1.46,0.96,,,,,,,,,,5.07,0,36
59,1,03:03:16,5,61,16.0,4.4,31.6,4.1,,,,,,,,10.69,6.47,6.46,4.59,3.70,,,,,,,,31.90,9,0
60,1,03:06:58,5,66,17.8,4.3,38.3,4.0,,,,,,,,9.43,5.40,5.68,4.27,4.50,,,,,,,,29.27,9,0
61,1,03:13:49,5,62,17.5,4.2,33.7,4.1,,,,,,,,10.73,13.75,14.27,15.41,15.11,,,,,,,,69.26,9,0
62,1,03:14:50,5,67,20.4,4.3,33.9,4.1,,,,,,,,10.71,13.45,13.89,13.86,13.49,,,,,,,,65.39,9,0
63,1,03:24:44,5,56,16.7,4.3,32.7,4.1,,,,,,,,10.97,15.19,15.04,10.74,9.97,,,,,,,,61.90,9,0
64,1,03:26:48,5,66,21.5,4.3,30.2,10.1,,,,,,,,11.47,14.34,14.36,15.73,14.95,,,,,,,,70.85,16,0
65,1,03:31:21,5,69,17.5,4.3,30.8,10.1,,,,,,,,10.67,15.08,15.57,14.93,14.29,,,,,,,,70.54,16,0
66,1,03:31:25,5,70,19.8,4.2,32.8,4.1,,,,,,,,11.09,12.89,13.25,12.68,11.28,,,,,,,,61.20,9,0
67,1,03:31:51,5,69,16.3,4.3,27.9,4.1,,,,,,,,9.32,6.72,5.05,3.69,4.84,,,,,,,,29.61,9,0
68,1,03:36:40,2,72,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
69,1,03:40:40,5,65,17.2,4.3,32.1,4.0,,,,,,,,9.73,6.83,6.34,4.02,5.10,,,,,,,,32.02,9,0
70,1,03:50:50,2,68,10.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
71,1,04:00:45,2,37,6.8,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,0
72,1,04:01:39,5,53,13.7,3.7,28.7,3.4,,,,,,,,8.22,12.93,10.82,9.76,9.80,,,,,,,,51.53,9,36
73,2,04:01:39,5,62,15.7,4.3,33.0,4.1,,,,,,,,11.11,13.71,14.37,12.06,11.96,,,,,,,,63.22,9,36
74,1,04:03:34,5,66,18.1,4.3,28.3,10.1,,,,,,,,9.41,6.95,7.80,7.52,7.93,,,,,,,,39.62,16,0
75,1,04:03:37,5,66,12.7,21.7,9.4,22.2,,,,,,,,7.70,6.86,4.77,4.17,5.52,,,,,,,,29.02,11,0
76,1,04:09:59,5,66,20.1,4.5,30.1,11.1,,,,,,,,9.93,7.15,7.34,3.96,4.07,,,,,,,,32.45,16,0
77,1,04:11:58,5,64,12.4,21.3,9.5,22.1,,,,,,,,8.12,12.11,6.94,7.53,6.43,,,,,,,,41.13,11,0
78,1,04:15:03,2,64,11.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
79,1,04:15:13,5,65,16.2,4.2,32.3,10.2,,,,,,,,8.96,13.16,13.53,10.08,9.54,,,,,,,,55.27,16,0
80,1,04:21:40,5,63,11.7,4.4,27.8,4.0,,,,,,,,9.12,8.93,9.03,5.51,5.86,,,,,,,,38.45,9,0
81,1,04:25:11,2,70,9.4,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
82,1,04:26:38,2,52,9.2,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.63,2,0
83,1,04:29:16,5,57,20.5,4.3,32.7,4.1,,,,,,,,11.08,16.21,16.50,14.75,13.95,,,,,,,,72.50,9,0
84,1,04:34:41,2,68,11.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
85,1,04:35:00,2,68,10.9,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
86,1,04:35:32,2,43,13.2,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.52,3,0
87,1,04:36:47,2,61,11.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
88,1,04:38:22,5,63,16.4,4.3,30.3,4.1,,,,,,,,11.74,16.94,17.16,17.37,16.55,,,,,,,,79.76,9,0
89,1,04:38:29,5,66,16.6,4.4,31.2,4.0,,,,,,,,9.99,17.52,17.00,16.98,16.21,,,,,,,,77.70,9,0
90,1,04:39:11,2,70,8.4,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,2,0
91,1,04:39:51,2,70,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0
92,1,04:40:53,2,66,12.7,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.29,3,0
94,1,04:41:11,4,63,13.8,32.2,4.1,,,,,,,,,8.03,8.47,5.16,4.18,,,,,,,,,25.84,8,0
95,1,04:45:07,2,53,9.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
96,2,04:45:07,2,64,10.9,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,3,0
97,1,04:45:30,2,68,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
98,1,04:46:48,2,68,11.6,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.73,3,0
99,1,04:47:14,2,66,22.7,,,,,,,,,,,8.30,10.13,,,,,,,,,,,18.44,5,0
100,1,04:47:58,2,66,0.8,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.60,14,0
101,1,04:48:41,5,71,17.1,4.3,30.1,10.1,,,,,,,,9.98,7.78,7.56,7.29,5.86,,,,,,,,38.47,16,0
102,1,04:52:23,2,65,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
103,1,04:54:55,5,57,18.8,4.3,35.6,4.1,,,,,,,,10.62,15.56,15.23,14.39,14.47,,,,,,,,70.29,9,0
104,1,04:59:33,5,62,18.3,4.3,31.3,4.1,,,,,,,,10.97,14.28,14.54,14.05,13.59,,,,,,,,67.44,9,0
105,1,05:01:48,5,66,15.6,4.2,36.0,4.0,,,,,,,,10.51,12.74,12.89,14.80,15.24,,,,,,,,66.17,9,0
106,1,05:05:01,2,59,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
107,1,05:05:11,2,54,11.2,,,,,,,,,,,2.63,3.12,,,,,,,,,,,5.75,3,0
108,1,05:05:28,2,59,9.3,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
109,1,05:06:49,2,71,10.0,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,3,0
110,1,05:08:17,2,67,11.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,3,0
111,1,05:08:37,2,66,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
112,1,05:09:39,2,67,8.6,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0
113,1,05:13:46,5,55,21.0,4.3,35.1,4.1,,,,,,,,10.66,7.86,7.55,3.76,3.82,,,,,,,,33.64,9,0
114,1,05:20:47,2,76,10.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,3,0
115,1,05:21:05,2,58,10.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,3,0
116,1,05:22:10,2,60,11.7,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
117,1,05:23:26,2,65,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
118,1,05:23:30,2,59,10.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,3,0
119,2,05:23:30,4,67,12.0,18.7,3.1,,,,,,,,,3.12,3.28,1.31,1.35,,,,,,,,,9.06,3,0
120,1,05:24:28,3,53,19.3,4.3,,,,,,,,,,9.13,4.18,4.49,,,,,,,,,,17.81,6,0
121,1,05:26:19,2,25,12.5,,,,,,,,,,,0.38,0.55,,,,,,,,,,,0.93,3,33
122,1,05:28:19,2,57,11.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
123,2,05:28:34,2,70,11.5,,,,,,,,,,,3.68,3.69,,,,,,,,,,,7.37,3,0
125,1,05:28:36,2,57,10.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
126,1,05:31:07,5,64,12.8,4.3,35.2,4.1,,,,,,,,8.18,6.28,6.11,6.26,6.58,,,,,,,,33.41,9,0
127,1,05:31:56,2,65,10.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,3,0
128,1,05:33:45,2,35,5.4,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,2,0
129,1,05:34:38,2,66,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
130,1,05:36:58,2,58,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
131,1,05:37:28,2,69,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
132,1,05:37:29,2,68,9.3,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0
133,1,05:38:25,5,64,20.1,4.3,30.6,4.0,,,,,,,,10.41,7.98,8.38,10.95,9.07,,,,,,,,46.79,9,0
135,1,05:40:20,5,61,16.3,4.4,32.9,4.1,,,,,,,,8.21,6.07,5.65,3.99,4.15,,,,,,,,28.07,9,0
136,1,05:41:59,2,45,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
137,1,05:42:19,2,73,13.4,,,,,,,,,,,3.95,5.07,,,,,,,,,,,9.02,3,0
138,1,05:43:20,2,69,10.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
139,1,05:43:24,2,68,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
140,1,05:43:50,5,67,16.6,4.2,28.6,4.1,,,,,,,,8.74,4.08,4.05,2.39,2.54,,,,,,,,21.79,9,0
141,1,05:45:14,5,58,15.4,4.3,35.1,4.1,,,,,,,,8.74,6.61,6.05,4.34,4.31,,,,,,,,30.05,9,0
142,2,05:45:15,5,67,20.4,4.3,38.6,4.1,,,,,,,,9.61,10.69,11.26,10.29,9.26,,,,,,,,51.12,9,0
143,1,05:47:30,2,65,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
144,1,05:50:58,2,53,9.4,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.76,2,0
145,2,05:51:19,2,70,9.8,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
146,1,05:51:21,2,64,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
147,1,05:52:28,2,66,9.6,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
148,1,05:53:07,2,62,11.8,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
149,1,05:54:51,5,66,17.9,4.4,33.4,4.2,,,,,,,,7.75,5.71,5.54,3.02,11.05,,,,,,,,33.06,9,0
150,1,05:56:45,2,71,9.9,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
151,1,05:57:03,2,73,10.0,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
152,1,05:59:24,2,62,8.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
153,1,05:59:32,2,53,7.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
154,2,05:59:32,2,74,9.9,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
155,1,05:59:33,2,66,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
156,1,05:59:42,2,70,11.5,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.34,3,0
157,1,06:00:44,5,65,16.3,4.3,31.8,10.3,,,,,,,,10.01,14.43,14.01,16.91,16.29,,,,,,,,71.65,16,0
158,1,06:00:55,5,65,16.2,4.3,32.4,10.3,,,,,,,,8.84,11.57,11.99,15.45,14.61,,,,,,,,62.45,16,0
159,1,06:04:32,2,68,9.3,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
160,1,06:05:56,2,75,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
161,1,06:07:05,2,64,9.4,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
162,1,06:07:08,2,65,10.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,3,0
163,2,06:07:56,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,06:07:56,2,64,11.6,,,,,,,,,,,1.96,3.02,,,,,,,,,,,4.98,3,0
165,1,06:08:47,2,70,9.3,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
166,1,06:09:16,2,71,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
167,1,06:11:20,5,65,16.5,4.3,31.0,4.1,,,,,,,,8.35,4.44,4.05,2.80,3.13,,,,,,,,22.77,9,0
168,1,06:12:37,5,63,17.1,4.3,35.5,4.1,,,,,,,,9.96,8.34,8.25,8.10,8.08,,,,,,,,42.73,9,0
169,1,06:13:18,2,66,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
170,1,06:15:31,2,70,10.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.71,3,0
171,1,06:16:42,2,57,8.3,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,2,0
172,1,06:17:06,2,58,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
173,1,06:18:14,2,67,10.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,3,0
174,1,06:21:59,2,63,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
175,1,06:24:29,2,55,9.2,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0
176,1,06:24:57,2,46,9.4,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0
177,1,06:25:23,2,57,9.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
178,1,06:25:32,2,68,11.9,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
179,1,06:25:50,2,71,11.0,,,,,,,,,,,2.88,3.74,,,,,,,,,,,6.62,3,0
180,1,06:26:55,4,60,11.9,20.5,4.0,,,,,,,,,2.65,3.05,1.74,1.17,,,,,,,,,8.61,3,0
181,1,06:27:52,3,29,21.2,4.2,,,,,,,,,,13.05,21.02,20.27,,,,,,,,,,54.34,6,0
182,1,06:28:12,5,64,19.8,4.4,35.7,4.0,,,,,,,,9.30,7.56,7.26,4.79,4.84,,,,,,,,33.76,9,0
183,1,06:28:30,5,62,19.7,4.3,36.8,4.0,,,,,,,,10.50,12.32,12.69,12.60,11.94,,,,,,,,60.04,9,0
184,1,06:29:27,2,59,9.4,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
185,1,06:30:45,4,67,11.7,29.6,2.8,,,,,,,,,3.75,4.57,2.34,2.74,,,,,,,,,13.40,3,0
186,1,06:31:14,2,67,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:33:36,2,60,9.3,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
188,1,06:34:13,2,67,14.1,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.50,5,0
189,1,06:34:31,5,65,17.3,4.3,34.4,4.1,,,,,,,,10.05,5.64,6.04,4.25,4.26,,,,,,,,30.23,9,0
190,1,06:35:20,2,66,11.9,,,,,,,,,,,2.68,4.46,,,,,,,,,,,7.14,3,0
191,1,06:35:24,2,70,9.2,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.80,2,0
192,2,06:36:01,2,69,9.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
193,1,06:36:02,2,70,8.8,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.80,2,0
194,1,06:36:43,2,68,11.0,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.51,3,0
195,1,06:37:00,4,65,13.3,25.6,2.9,,,,,,,,,3.92,3.85,1.60,2.25,,,,,,,,,11.62,3,0
196,1,06:41:09,2,65,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.00,2,0
197,1,06:45:27,2,60,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
198,1,06:45:35,5,65,19.6,4.3,34.1,4.0,,,,,,,,10.38,13.43,13.87,7.66,7.84,,,,,,,,53.18,9,0
199,1,06:46:09,2,58,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
200,1,06:46:19,5,58,16.8,4.3,29.3,4.1,,,,,,,,9.18,4.89,4.66,3.42,3.45,,,,,,,,25.59,9,0
202,1,06:46:59,5,65,17.2,4.3,35.3,10.1,,,,,,,,8.90,5.59,5.45,3.91,4.04,,,,,,,,27.88,16,0
203,1,06:47:06,5,61,17.7,4.4,31.3,10.0,,,,,,,,10.61,5.89,5.84,5.61,4.72,,,,,,,,32.66,16,0
204,1,06:47:10,5,59,18.4,4.3,33.4,4.0,,,,,,,,11.04,13.18,13.17,10.79,10.16,,,,,,,,58.34,9,0
205,1,06:47:24,2,64,9.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
206,1,06:47:35,2,63,9.1,,,,,,,,,,,1.65,1.76,,,,,,,,,,,3.41,2,0
207,1,06:49:53,2,68,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
208,1,06:50:02,2,66,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
209,1,06:50:27,2,64,12.1,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
210,1,06:50:48,2,68,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
211,2,06:51:31,2,36,12.8,,,,,,,,,,,3.96,2.63,,,,,,,,,,,6.60,3,0
212,1,06:52:45,2,57,21.3,,,,,,,,,,,6.79,8.71,,,,,,,,,,,15.49,5,0
213,2,06:52:45,4,62,12.4,35.1,4.1,,,,,,,,,7.98,15.44,12.36,11.97,,,,,,,,,47.75,8,0
214,1,06:52:52,5,63,17.6,4.3,31.3,10.0,,,,,,,,8.53,14.52,14.27,16.18,16.09,,,,,,,,69.57,16,0
215,1,06:53:36,5,70,11.6,4.4,35.6,4.0,,,,,,,,9.57,7.67,7.62,6.55,6.34,,,,,,,,37.76,9,0
216,1,06:53:38,2,66,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
217,1,06:54:06,2,71,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
218,1,06:56:00,2,63,9.0,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0
219,1,06:57:21,2,64,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
220,1,06:57:35,2,71,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
221,1,06:59:00,5,62,19.7,4.3,30.5,10.0,,,,,,,,9.41,11.29,11.85,8.95,8.92,,,,,,,,50.42,16,0
222,1,07:00:08,5,65,17.3,4.3,33.5,4.0,,,,,,,,10.56,7.08,7.02,5.95,6.14,,,,,,,,36.76,9,0
223,1,07:00:16,5,63,18.3,4.4,33.7,4.1,,,,,,,,10.63,14.20,14.38,9.49,9.30,,,,,,,,58.00,9,0
224,1,07:02:08,2,70,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
225,1,07:02:30,2,66,8.8,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
226,1,07:04:49,3,65,9.2,11.8,,,,,,,,,,2.22,2.21,1.67,,,,,,,,,,6.10,2,0
227,1,07:04:54,4,63,11.3,21.7,2.9,,,,,,,,,3.30,4.48,1.99,1.90,,,,,,,,,11.66,3,0
228,1,07:05:00,5,58,13.3,4.3,33.2,4.0,,,,,,,,9.15,5.42,5.79,3.93,4.57,,,,,,,,28.87,9,0
229,1,07:05:03,2,56,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
230,1,07:05:19,2,68,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
231,1,07:06:22,2,68,8.3,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
232,1,07:07:27,2,60,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
233,1,07:08:11,2,66,13.3,,,,,,,,,,,7.61,10.61,,,,,,,,,,,18.23,5,0
234,1,07:08:47,4,59,12.0,15.7,2.9,,,,,,,,,2.35,2.61,1.57,1.58,,,,,,,,,8.11,3,0
235,1,07:08:59,2,65,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
236,1,07:09:03,2,68,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
237,1,07:09:14,5,59,13.3,32.3,3.0,3.0,,,,,,,,3.78,4.57,2.07,2.07,1.92,,,,,,,,14.42,3,0
238,1,07:09:33,2,61,11.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
239,1,07:09:41,2,68,10.5,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.57,3,0
240,1,07:10:20,2,63,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
241,1,07:10:54,2,72,9.4,,,,,,,,,,,2.08,1.03,,,,,,,,,,,3.11,2,0
242,1,07:11:03,2,73,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
243,1,07:11:05,2,71,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
244,1,07:11:21,2,62,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
245,1,07:11:28,2,67,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
246,1,07:11:30,2,68,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
247,2,07:11:31,2,71,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
248,1,07:13:41,2,67,9.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.74,2,0
249,1,07:14:29,2,68,13.2,,,,,,,,,,,3.07,3.05,,,,,,,,,,,6.12,3,0
250,1,07:15:32,2,70,12.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,3,0
251,1,07:16:17,5,65,19.8,4.3,35.3,4.2,,,,,,,,10.84,14.38,13.90,14.45,14.28,,,,,,,,67.84,9,0
252,1,07:16:46,5,61,12.6,20.9,9.9,21.7,,,,,,,,8.86,11.28,9.51,4.55,4.96,,,,,,,,39.15,11,0
253,1,07:16:50,2,70,8.7,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
254,1,07:17:21,2,60,10.9,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.63,3,0
255,1,07:17:58,2,66,9.3,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
256,1,07:18:00,2,66,9.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
257,1,07:18:08,2,68,12.0,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
258,2,07:18:09,2,70,10.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0
259,1,07:18:21,2,58,9.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
260,1,07:19:07,5,55,17.9,4.3,33.0,4.1,,,,,,,,9.54,5.53,5.11,3.91,3.93,,,,,,,,28.03,9,0
261,1,07:19:50,2,66,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
262,2,07:20:08,2,36,6.4,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.83,2,0
263,1,07:20:13,4,60,13.2,16.1,2.8,,,,,,,,,3.20,3.00,1.26,1.32,,,,,,,,,8.79,3,0
264,1,07:20:48,3,64,12.1,15.4,,,,,,,,,,3.15,2.59,1.58,,,,,,,,,,7.33,3,0
265,1,07:21:04,2,62,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
266,1,07:22:18,2,74,10.9,,,,,,,,,,,3.05,2.88,,,,,,,,,,,5.92,3,0
267,1,07:23:54,2,53,6.8,,,,,,,,,,,2.75,1.79,,,,,,,,,,,4.54,2,0
268,1,07:24:15,2,70,10.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,0
269,1,07:25:27,2,56,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
270,1,07:25:48,5,65,19.8,4.2,30.9,10.0,,,,,,,,9.50,12.69,12.76,14.91,14.59,,,,,,,,64.45,16,0
271,1,07:25:50,2,65,9.2,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
272,1,07:26:22,2,59,9.4,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
273,1,07:27:53,5,71,18.2,4.4,29.0,4.1,,,,,,,,8.93,6.74,6.93,3.90,6.82,,,,,,,,33.32,9,34
274,1,07:28:11,5,70,21.0,4.3,30.6,10.0,,,,,,,,10.45,5.99,6.45,6.42,6.25,,,,,,,,35.55,16,0
275,1,07:28:56,2,59,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
276,1,07:29:24,2,56,11.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
277,1,07:30:48,2,71,10.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
278,1,07:31:49,2,69,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
279,1,07:33:04,2,57,13.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
280,1,07:33:07,2,61,9.4,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
281,1,07:33:31,2,65,9.1,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,2,0
282,1,07:33:42,2,65,11.1,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
283,1,07:34:28,2,53,6.1,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0
284,1,07:35:02,2,65,11.6,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,3,0
285,1,07:35:40,2,57,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
286,1,07:35:56,2,65,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
287,1,07:36:45,2,64,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
288,1,07:37:49,2,60,10.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
289,1,07:38:25,2,60,8.3,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0
290,1,07:38:52,2,68,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
291,1,07:38:57,2,62,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
292,1,07:39:27,3,63,26.4,3.9,,,,,,,,,,11.91,17.03,9.52,,,,,,,,,,38.45,4,0
293,1,07:39:50,5,61,15.1,4.3,33.2,4.0,,,,,,,,10.55,15.10,15.84,14.88,14.51,,,,,,,,70.88,9,0
294,1,07:39:59,2,58,10.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
295,1,07:40:07,2,62,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
296,1,07:40:33,2,53,2.5,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,14,0
298,1,07:42:43,2,69,9.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
299,1,07:42:55,5,70,15.7,4.3,28.2,4.0,,,,,,,,10.59,15.83,15.13,14.69,16.94,,,,,,,,73.18,9,0
300,1,07:43:24,2,61,10.0,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
301,1,07:43:43,2,58,23.1,,,,,,,,,,,6.53,12.17,,,,,,,,,,,18.71,5,0
303,1,07:44:07,5,63,13.1,4.3,35.4,3.5,,,,,,,,7.51,5.16,5.13,5.97,6.52,,,,,,,,30.29,9,0
304,1,07:44:23,2,70,9.7,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,2,0
305,1,07:44:47,2,68,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
306,1,07:44:50,2,59,10.5,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
307,2,07:44:50,2,67,9.3,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,2,0
308,1,07:47:00,2,68,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
309,1,07:47:20,2,65,11.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,3,0
310,1,07:47:27,2,54,9.4,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
311,1,07:47:35,5,67,17.1,4.3,31.6,4.0,,,,,,,,10.94,14.09,14.12,14.67,14.82,,,,,,,,68.63,9,0
312,1,07:47:54,3,68,11.5,4.2,,,,,,,,,,8.02,3.86,3.27,,,,,,,,,,15.15,6,0
313,1,07:48:12,5,60,13.6,4.4,29.3,4.0,,,,,,,,8.25,4.66,4.45,3.82,3.82,,,,,,,,25.00,9,0
314,1,07:48:31,2,66,8.3,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
315,1,07:48:39,2,70,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
316,1,07:51:14,2,55,9.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
317,1,07:51:17,2,63,9.4,,,,,,,,,,,1.86,1.74,,,,,,,,,,,3.60,2,0
318,1,07:51:51,5,60,18.7,4.4,35.9,4.1,,,,,,,,10.62,15.77,16.50,14.20,18.76,,,,,,,,75.84,9,0
319,1,07:54:24,5,66,17.5,4.4,34.4,4.1,,,,,,,,10.95,14.02,13.94,14.74,14.62,,,,,,,,68.27,9,0
320,2,07:54:34,2,70,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.88,2,0
321,1,07:54:35,2,65,9.8,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.69,2,0
322,1,07:54:58,2,53,9.3,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
323,1,07:56:14,2,67,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
324,1,07:57:24,5,65,18.2,4.5,35.5,5.0,,,,,,,,9.00,4.97,5.29,2.33,2.86,,,,,,,,24.45,9,0
325,1,07:57:40,2,58,9.6,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
326,1,07:58:47,2,66,11.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
327,1,07:59:22,2,68,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
328,1,07:59:37,2,65,11.1,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
329,1,07:59:51,5,64,13.2,4.4,32.4,4.1,,,,,,,,8.17,10.26,9.58,7.96,7.74,,,,,,,,43.70,9,0
330,1,08:00:20,2,60,11.1,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
331,1,08:00:40,5,63,15.5,4.3,34.7,4.0,,,,,,,,9.36,7.98,8.11,7.42,7.47,,,,,,,,40.35,9,0
332,1,08:00:43,5,63,19.8,4.2,29.9,10.2,,,,,,,,9.36,8.84,9.16,4.92,5.08,,,,,,,,37.37,16,0
333,1,08:00:52,5,66,15.3,4.3,31.0,10.1,,,,,,,,9.95,9.30,9.96,7.86,7.28,,,,,,,,44.36,16,0