veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:31,2,69,9.3,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.53,2,0,43,min5,,,53.7,1.00
1,4,00:01:43,2,67,8.8,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,30,min5,,,53.9,1.00
2,1,00:02:18,2,65,11.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.37,3,0,59,min5,,,53.8,1.00
3,2,00:03:03,2,72,10.0,,,,,,,,,,,1.10,1.24,,,,,,,,,,,2.33,3,0,83,min5,,,54.1,1.00
4,4,00:03:28,2,58,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,1,min5,,,53.9,1.00
5,1,00:03:56,2,71,12.0,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,3,0,34,min5,,,54.1,1.00
6,4,00:05:02,2,70,12.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,64,min5,,,53.7,1.00
7,1,00:05:29,2,63,9.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,46,min5,,,53.7,1.00
8,1,00:05:43,2,65,12.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,3,0,61,min5,,,53.9,1.00
9,2,00:07:11,4,68,12.0,17.5,2.8,,,,,,,,,0.90,0.67,0.22,0.20,,,,,,,,,1.99,3,0,29,min5,,,53.5,1.00
10,4,00:07:18,2,68,9.9,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,3,9,81,min5,,,53.5,1.00
11,2,00:08:46,2,66,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,38,min5,,,53.7,1.00
12,4,00:09:12,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,7.27,4.87,4.28,3.53,3.51,3.77,,,,,,,27.23,10,0,5,min5,,,53.5,1.00
13,1,00:09:39,2,50,7.8,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.73,2,0,16,min5,,,53.5,1.00
14,4,00:12:03,4,54,14.7,21.5,2.9,,,,,,,,,1.83,6.05,0.91,0.93,,,,,,,,,9.72,14,0,33,min5,,,53.7,1.00
15,4,00:13:34,2,67,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0,11,min5,,,53.5,1.00
16,3,00:13:39,1,68,,,,,,,,,,,,2.07,,,,,,,,,,,,2.07,15,19,4,min5,,,53.5,1.00
17,3,00:13:40,1,63,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,34,min5,,,53.6,1.00
18,2,00:13:49,2,66,9.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,0,13,min5,,,53.6,1.00
19,1,00:14:43,2,65,9.9,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,3,0,98,min5,,,53.6,1.00
20,1,00:16:47,2,68,9.2,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,23,min5,,,53.3,1.00
21,1,00:17:50,2,76,13.1,,,,,,,,,,,3.08,5.04,,,,,,,,,,,8.12,3,0,31,min5,,,53.7,1.00
22,1,00:20:18,2,63,9.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0,54,min5,,,53.8,1.00
23,3,00:22:27,2,61,9.2,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.32,2,0,60,min5,,,53.8,1.00
24,1,00:23:13,2,62,9.5,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,42,min5,,,54.1,1.00
25,1,00:23:43,2,63,8.6,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0,58,min5,,,54.2,1.00
26,1,00:23:56,2,67,10.6,,,,,,,,,,,0.00,0.42,,,,,,,,,,,0.43,3,12,34,min5,,,54.2,1.00
27,4,00:24:29,2,62,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,95,min5,,,54.3,1.00
28,2,00:24:56,2,64,9.2,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0,75,min5,,,54.5,1.00
29,1,00:26:57,2,64,8.7,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,32,min5,,,54.2,1.00
30,1,00:29:38,2,66,8.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,37,min5,,,54.3,1.00
31,3,00:30:35,2,74,9.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,24,min5,,,54.1,1.00
32,4,00:33:07,2,67,9.3,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,33,min5,,,54.1,1.00
33,2,00:33:16,2,71,8.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,5,min5,,,54.1,1.00
34,4,00:33:32,6,59,11.9,4.6,27.8,6.0,6.0,,,,,,,10.61,9.49,9.48,5.18,5.31,5.47,,,,,,,45.54,10,0,72,min5,,,54.0,1.00
35,1,00:35:22,2,54,11.5,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,3,0,51,min5,,,54.4,1.00
36,1,00:37:30,2,64,8.8,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,48,min5,,,54.3,1.00
37,1,00:38:43,2,61,10.5,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,3,0,42,min5,,,54.1,1.00
38,1,00:38:55,2,69,9.7,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,13,min5,,,54.2,1.00
39,1,00:39:04,2,70,8.9,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.94,2,0,41,min5,,,54.2,1.00
40,1,00:41:14,2,70,8.8,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,37,min5,,,54.3,1.00
41,4,00:43:48,2,64,8.1,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,0,min5,,,53.9,1.00
42,1,00:44:50,2,63,11.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,3,0,49,min5,,,54.2,1.00
43,1,00:46:38,2,69,9.1,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,72,min5,,,54.0,1.00
44,1,00:46:53,2,67,9.7,,,,,,,,,,,0.33,0.64,,,,,,,,,,,0.97,2,8,3,min5,,,54.1,1.00
45,1,00:47:03,2,65,13.2,,,,,,,,,,,2.62,4.69,,,,,,,,,,,7.31,3,0,38,min5,,,54.2,1.00
46,2,00:49:09,3,67,9.6,12.5,,,,,,,,,,1.50,1.78,0.34,,,,,,,,,,3.62,2,0,52,min5,,,54.2,1.00
47,1,00:50:54,2,65,9.2,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,70,min5,,,54.1,1.00
48,1,00:52:11,2,61,8.9,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0,36,min5,,,53.9,1.00
49,4,00:57:33,2,62,9.2,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0,92,min5,,,53.9,1.00
50,4,00:59:11,2,69,9.2,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,2,min5,,,53.8,1.00
51,1,01:01:01,2,69,8.8,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,66,min5,,,54.0,1.00
52,4,01:02:57,2,73,8.6,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,48,min5,,,53.9,1.00
53,4,01:08:57,2,65,8.7,,,,,,,,,,,1.29,1.09,,,,,,,,,,,2.39,2,0,89,min5,,,54.0,1.00
54,1,01:10:01,2,54,8.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.86,2,0,4,min5,,,53.7,1.00
55,1,01:14:32,3,74,11.9,19.6,,,,,,,,,,1.73,2.36,1.66,,,,,,,,,,5.75,3,0,16,min5,,,53.8,1.00
56,1,01:15:43,2,58,14.1,,,,,,,,,,,3.84,2.73,,,,,,,,,,,6.56,5,0,43,min5,,,53.9,1.00
57,4,01:21:27,2,68,9.1,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.97,2,9,61,min5,,,53.5,1.00
58,2,01:22:53,2,61,12.2,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.58,3,0,64,min5,,,53.5,1.00
59,4,01:23:43,5,68,14.6,4.3,31.3,4.1,,,,,,,,8.06,4.97,5.20,3.04,3.94,,,,,,,,25.20,9,0,11,min5,,,53.6,1.00
60,4,01:30:33,2,61,9.9,,,,,,,,,,,1.73,1.95,,,,,,,,,,,3.69,3,0,70,min5,,,52.9,1.00
61,1,01:33:00,2,63,14.6,,,,,,,,,,,4.54,6.69,,,,,,,,,,,11.23,5,0,22,min5,,,53.2,1.00
62,4,01:33:40,2,70,10.9,,,,,,,,,,,1.38,1.67,,,,,,,,,,,3.05,3,0,49,min5,,,53.1,1.00
63,2,01:37:00,2,71,9.3,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,4,min5,,,53.0,1.00
64,1,01:38:01,2,54,9.1,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,72,min5,,,53.0,1.00
65,4,01:38:56,2,75,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0,27,min5,,,53.1,1.00
66,1,01:40:40,2,69,9.2,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,9,min5,,,53.1,1.00
67,1,01:41:52,2,67,8.9,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.83,2,0,66,min5,,,53.1,1.00
68,1,01:46:58,5,57,17.3,4.6,35.0,4.0,,,,,,,,6.81,9.74,8.63,3.30,4.21,,,,,,,,32.70,9,0,52,min5,,,53.1,1.00
69,1,01:47:32,2,56,14.4,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,5,0,54,min5,,,52.8,1.00
70,4,01:47:47,2,68,20.8,,,,,,,,,,,3.87,6.52,,,,,,,,,,,10.40,5,0,77,min5,,,52.8,1.00
71,2,01:58:20,2,69,13.2,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,3,0,20,min5,,,53.2,1.00
72,1,02:01:53,2,54,9.1,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,22,min5,,,53.1,1.00
73,2,02:09:40,2,73,8.7,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0,85,min5,,,52.6,1.00
74,1,02:13:00,2,65,8.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,30,min5,,,52.1,1.00
75,1,02:15:15,2,71,11.0,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,12,57,min5,,,51.8,1.00
76,4,02:15:20,2,68,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,9,83,min5,,,51.9,1.00
77,4,02:17:20,2,72,11.7,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.38,3,0,45,min5,,,52.4,1.00
78,4,02:18:57,2,68,11.0,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,3,9,15,min5,,,52.5,1.00
79,4,02:19:12,2,68,11.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.38,3,9,49,min5,,,52.5,1.00
80,2,02:26:21,2,67,9.3,,,,,,,,,,,0.59,0.30,,,,,,,,,,,0.89,2,0,45,min5,,,52.3,1.00
81,4,02:31:09,2,56,10.2,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0,78,min5,,,52.2,1.00
82,1,02:31:16,3,61,11.5,18.6,,,,,,,,,,0.60,0.55,0.69,,,,,,,,,,1.84,3,0,18,min5,,,52.2,1.00
83,1,02:31:45,2,79,12.0,,,,,,,,,,,1.43,1.63,,,,,,,,,,,3.06,3,0,86,min5,,,52.1,1.00
84,1,02:31:50,2,77,12.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0,51,min5,,,52.1,1.00
85,1,02:33:35,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,61,min5,,,52.2,1.00
86,2,02:33:35,6,68,16.2,4.5,19.0,4.8,4.9,,,,,,,3.66,5.39,5.31,3.16,5.24,5.24,,,,,,,28.00,10,0,24,min5,,,52.2,1.00
87,1,02:36:37,3,65,9.9,17.7,,,,,,,,,,1.66,1.66,1.68,,,,,,,,,,5.00,3,0,95,min5,,,52.3,1.00
88,1,02:36:39,3,65,11.9,19.8,,,,,,,,,,1.51,1.64,1.07,,,,,,,,,,4.21,3,0,12,min5,,,52.2,1.00
89,1,02:38:32,2,64,10.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,3,0,13,min5,,,52.1,1.00
90,1,02:39:50,2,68,9.7,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0,86,min5,,,52.0,1.00
91,4,02:40:19,2,68,13.0,,,,,,,,,,,4.17,4.82,,,,,,,,,,,8.99,3,0,99,min5,,,52.1,1.00
92,1,02:47:26,2,68,10.4,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.85,3,9,92,min5,,,51.5,1.00
93,4,02:49:17,3,74,26.4,3.9,,,,,,,,,,8.86,13.42,7.82,,,,,,,,,,30.11,4,0,85,min5,,,51.6,1.00
94,4,02:53:03,2,64,9.9,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.99,3,0,97,min5,,,52.2,1.00
95,1,02:53:55,3,61,8.7,14.0,,,,,,,,,,1.31,2.05,0.32,,,,,,,,,,3.68,2,0,90,min5,,,52.1,1.00
96,4,03:01:23,2,62,9.9,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,0,51,min5,,,52.0,1.00
97,2,03:01:24,2,60,9.0,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,38,min5,,,52.0,1.00
98,2,03:02:37,2,64,21.3,,,,,,,,,,,2.22,3.56,,,,,,,,,,,5.78,14,0,20,min5,,,52.0,1.00
99,1,03:02:38,2,64,21.3,,,,,,,,,,,2.87,5.01,,,,,,,,,,,7.89,5,0,47,min5,,,52.0,1.00
100,1,03:06:13,2,56,8.5,,,,,,,,,,,0.64,0.61,,,,,,,,,,,1.25,2,0,81,min5,,,52.0,1.00
101,1,03:09:12,2,59,20.7,,,,,,,,,,,2.02,2.80,,,,,,,,,,,4.82,14,0,94,min5,,,51.4,1.00
102,2,03:09:12,2,60,20.8,,,,,,,,,,,1.26,2.06,,,,,,,,,,,3.32,14,0,65,min5,,,51.4,1.00
103,3,03:10:48,2,67,9.4,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,53,min5,,,51.8,1.00
104,4,03:15:15,5,66,18.8,4.3,32.3,4.0,,,,,,,,8.22,9.14,9.07,6.39,7.48,,,,,,,,40.30,9,0,56,min5,,,51.8,1.00
105,4,03:15:21,2,67,8.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.93,2,0,62,min5,,,51.9,1.00
106,1,03:16:23,2,60,9.1,,,,,,,,,,,1.27,0.58,,,,,,,,,,,1.85,2,0,78,min5,,,51.7,1.00
107,4,03:18:50,2,60,9.2,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.80,2,0,36,min5,,,51.7,1.00
108,1,03:23:02,1,62,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,90,min5,,,51.9,1.00
109,1,03:24:55,6,67,15.8,4.6,35.8,4.4,9.0,,,,,,,8.83,6.18,6.11,3.85,3.87,3.51,,,,,,,32.35,10,0,63,min5,,,51.7,1.00
110,4,03:27:08,1,63,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,37,min5,,,51.7,1.00
111,4,03:27:09,1,67,,,,,,,,,,,,1.71,,,,,,,,,,,,1.71,15,9:19,63,min5,,,51.7,1.00
112,4,03:29:03,5,66,14.9,4.2,28.6,4.1,,,,,,,,7.38,4.26,4.40,2.89,3.50,,,,,,,,22.42,9,0,10,min5,,,51.6,1.00
113,3,03:30:43,2,67,22.5,,,,,,,,,,,0.57,0.17,,,,,,,,,,,0.74,14,8,40,min5,,,51.3,1.00
114,3,03:30:44,1,67,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,9:19,92,min5,,,51.3,1.00
115,4,03:30:52,2,70,12.3,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0,88,min5,,,51.4,1.00
116,2,03:34:17,2,60,9.2,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.40,2,0,12,min5,,,51.6,1.00
117,1,03:41:33,2,67,8.5,,,,,,,,,,,0.60,0.55,,,,,,,,,,,1.15,2,0,58,min5,,,51.4,1.00
118,4,03:44:16,2,69,9.3,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,50,min5,,,51.3,1.00
119,1,03:48:01,5,65,15.5,4.3,31.3,4.0,,,,,,,,6.47,8.79,8.63,10.60,11.77,,,,,,,,46.26,9,0,62,min5,,,50.5,1.00
120,2,03:48:13,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,48,min5,,,50.6,1.00
121,1,03:48:14,5,66,17.9,4.3,29.1,4.1,,,,,,,,5.59,11.86,11.85,11.34,10.19,,,,,,,,50.84,9,0,8,min5,,,50.6,1.00
122,2,03:48:31,2,70,9.9,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.43,3,0,97,min5,,,50.8,1.00
123,2,03:49:23,2,67,9.5,,,,,,,,,,,0.94,0.47,,,,,,,,,,,1.41,2,0,89,min5,,,51.1,1.00
124,1,03:52:25,2,64,9.2,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.82,2,0,24,min5,,,51.2,1.00
125,1,03:54:15,2,69,9.5,,,,,,,,,,,1.32,0.69,,,,,,,,,,,2.02,2,0,99,min5,,,51.1,1.00
126,1,03:59:31,2,69,11.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,3,0,50,min5,,,51.0,1.00
127,4,03:59:38,2,71,9.6,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,84,min5,,,51.1,1.00
128,4,04:02:13,2,58,10.0,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0,93,min5,,,51.1,1.00
129,1,04:02:32,5,65,14.5,4.3,28.2,4.1,,,,,,,,8.14,11.97,12.16,11.33,10.45,,,,,,,,54.06,9,0,98,min5,,,50.9,1.00
130,1,04:06:19,2,71,8.3,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,86,min5,,,50.9,1.00
131,4,04:06:37,2,71,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,88,min5,,,50.9,1.00
132,1,04:07:16,2,69,12.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,3,0,49,min5,,,51.0,1.00
133,4,04:07:42,2,65,8.8,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,2,0,90,min5,,,51.0,1.00
134,4,04:14:50,2,62,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,61,min5,,,50.8,1.00
135,4,04:15:11,2,73,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,36,min5,,,50.9,1.00
136,2,04:17:29,2,67,8.6,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,80,min5,,,50.9,1.00
137,4,04:19:07,2,69,11.0,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,41,min5,,,51.0,1.00
138,2,04:19:27,2,72,8.8,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.06,2,0,72,min5,,,50.9,1.00
139,1,04:19:52,5,65,17.7,4.3,31.1,10.1,,,,,,,,7.84,3.54,3.09,2.01,1.59,,,,,,,,18.08,9,0,50,min5,,,50.9,1.00
140,1,04:22:10,2,68,11.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.22,3,0,59,min5,,,50.8,1.00
141,1,04:24:01,5,63,12.6,4.2,33.4,4.0,,,,,,,,8.66,8.71,7.79,4.68,4.99,,,,,,,,34.85,9,0,66,min5,,,51.0,1.00
142,1,04:24:47,3,62,14.1,4.5,,,,,,,,,,10.79,8.01,7.69,,,,,,,,,,26.50,6,0,73,min5,,,50.9,1.00
143,4,04:26:13,2,68,7.7,,,,,,,,,,,1.02,0.47,,,,,,,,,,,1.49,2,9,38,min5,,,50.8,1.00
144,1,04:28:12,2,69,9.2,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.11,2,0,76,min5,,,50.4,1.00
145,1,04:30:02,2,60,21.1,,,,,,,,,,,3.82,3.85,,,,,,,,,,,7.67,5,0,40,min5,,,50.7,1.00
146,4,04:32:27,2,63,8.7,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,20,min5,,,50.7,1.00
147,4,04:33:18,2,68,9.7,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,9,100,min5,,,50.8,1.00
148,4,04:33:52,2,68,9.1,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,9,16,min5,,,50.8,1.00
149,1,04:34:10,2,55,9.4,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,30,min5,,,50.8,1.00
150,2,04:34:18,2,61,9.1,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,0,11,min5,,,50.8,1.00
151,1,04:35:03,6,69,16.2,4.3,18.4,4.8,4.8,,,,,,,7.97,10.30,10.39,7.18,10.86,10.91,,,,,,,57.60,10,0,36,min5,,,50.7,1.00
152,4,04:35:06,2,57,13.2,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,0,91,min5,,,50.8,1.00
153,1,04:35:35,1,64,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,32,min5,,,50.8,1.00
154,1,04:36:30,2,64,11.9,,,,,,,,,,,0.22,0.46,,,,,,,,,,,0.68,3,8,31,min5,,,50.7,1.00
155,1,04:36:44,2,50,22.7,,,,,,,,,,,8.63,14.91,,,,,,,,,,,23.53,5,0,19,min5,,,50.8,1.00
156,1,04:39:03,2,64,16.0,,,,,,,,,,,4.73,5.73,,,,,,,,,,,10.45,5,0,17,min5,,,50.8,1.00
157,1,04:39:08,2,62,16.7,,,,,,,,,,,4.07,5.38,,,,,,,,,,,9.44,5,0,24,min5,,,50.8,1.00
158,4,04:39:33,6,68,18.7,5.0,27.3,5.2,5.0,,,,,,,8.53,15.07,14.96,11.18,12.26,12.47,,,,,,,74.47,10,0,55,min5,,,50.6,1.00
159,1,04:39:42,2,73,14.4,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,5,0,87,min5,,,50.6,1.00
160,4,04:39:43,2,69,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,63,min5,,,50.6,1.00
161,1,04:40:48,2,68,15.9,,,,,,,,,,,3.68,7.36,,,,,,,,,,,11.03,5,0,97,min5,,,50.6,1.00
162,4,04:40:51,2,67,8.5,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,24,min5,,,50.6,1.00
163,4,04:41:40,2,60,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,56,min5,,,50.7,1.00
164,4,04:42:40,2,68,8.5,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,9,83,min5,,,50.6,1.00
165,1,04:43:03,2,71,8.6,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,37,min5,,,50.7,1.00
166,1,04:46:25,6,66,16.6,4.3,19.1,5.3,4.3,,,,,,,7.31,10.68,10.85,8.77,10.96,10.79,,,,,,,59.36,10,0,50,min5,,,50.7,1.00
167,4,04:47:33,2,54,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,16,min5,,,50.7,1.00
168,4,04:48:09,2,68,8.5,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,9,57,min5,,,50.7,1.00
169,4,04:48:21,2,64,7.8,,,,,,,,,,,1.30,1.40,,,,,,,,,,,2.70,2,0,64,min5,,,50.7,1.00
170,1,04:48:54,5,64,14.2,4.3,28.6,4.0,,,,,,,,9.46,12.54,11.12,13.25,11.55,,,,,,,,57.93,9,0,55,min5,,,50.8,1.00
171,1,04:48:55,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,33,min5,,,50.8,1.00
172,1,04:48:57,5,67,12.1,4.4,30.8,4.1,,,,,,,,7.33,3.34,2.71,2.86,3.45,,,,,,,,19.68,9,0,32,min5,,,50.8,1.00
173,1,04:49:37,4,64,12.4,4.3,18.5,,,,,,,,,6.32,5.94,5.22,5.56,,,,,,,,,23.04,8,0,97,min5,,,50.5,1.00
174,4,04:50:24,2,66,8.5,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,2,8:8,29,min5,,,50.8,1.00
175,4,04:51:37,2,69,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,53,min5,,,50.6,1.00
176,4,04:52:44,2,69,8.8,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,24,min5,,,50.6,1.00
177,1,04:53:04,2,68,11.9,,,,,,,,,,,2.37,2.79,,,,,,,,,,,5.16,3,0,7,min5,,,50.6,1.00
178,4,04:55:21,2,70,8.2,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,2,0,72,min5,,,50.8,1.00
179,3,04:55:35,2,70,9.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,47,min5,,,50.7,1.00
180,4,04:57:20,2,58,10.9,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,3,0,56,min5,,,50.7,1.00
181,4,04:58:09,5,69,16.3,4.4,23.8,4.8,,,,,,,,5.96,4.46,4.27,2.59,2.53,,,,,,,,19.81,9,0,29,min5,,,50.6,1.00
182,4,04:58:16,2,68,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,70,min5,,,50.5,1.00
183,1,04:58:40,2,75,18.5,,,,,,,,,,,5.12,7.05,,,,,,,,,,,12.17,5,0,10,min5,,,50.5,1.00
184,1,04:59:10,2,63,8.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,0,80,min5,,,50.6,1.00
185,1,04:59:30,2,67,9.0,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.51,2,0,39,min5,,,50.7,1.00
186,4,05:01:25,2,70,9.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,17,min5,,,50.7,1.00
187,3,05:02:23,2,72,10.6,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.28,3,0,23,min5,,,50.5,1.00
188,4,05:02:31,2,62,8.2,,,,,,,,,,,1.20,0.70,,,,,,,,,,,1.90,2,0,94,min5,,,50.6,1.00
189,1,05:02:59,2,69,9.6,,,,,,,,,,,1.42,1.61,,,,,,,,,,,3.03,2,0,36,min5,,,50.6,1.00
190,2,05:03:02,2,72,8.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.23,2,0,9,min5,,,50.6,1.00
191,4,05:05:10,2,68,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0,28,min5,,,50.8,1.00
192,4,05:05:38,2,67,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0,35,min5,,,50.6,1.00
193,1,05:05:55,2,69,12.6,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,3,0,46,min5,,,50.6,1.00
194,4,05:06:07,2,67,7.5,,,,,,,,,,,0.65,0.73,,,,,,,,,,,1.38,2,8:8,82,min5,,,50.7,1.00
195,1,05:06:12,6,62,16.1,4.3,11.7,4.6,4.1,,,,,,,7.85,10.67,10.46,3.95,12.32,10.12,,,,,,,55.38,10,0,18,min5,,,50.8,1.00
196,4,05:07:40,2,67,9.0,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,2,0,16,min5,,,50.7,1.00
197,1,05:09:20,2,70,10.0,,,,,,,,,,,0.85,0.93,,,,,,,,,,,1.78,3,0,48,min5,,,50.8,1.00
198,4,05:09:24,2,68,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,95,min5,,,50.7,1.00
199,4,05:09:34,2,70,8.7,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,9,5,min5,,,50.6,1.00
200,2,05:10:28,2,67,13.2,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,78,min5,,,50.7,1.00
201,4,05:10:55,2,70,14.1,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,14,9,10,min5,,,50.8,1.00
202,4,05:11:26,2,62,7.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0,58,min5,,,50.7,1.00
203,4,05:12:33,2,63,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.58,2,0,4,min5,,,50.7,1.00
204,4,05:13:40,2,70,9.4,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,9,37,min5,,,50.6,1.00
205,4,05:13:44,2,66,8.6,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,63,min5,,,50.7,1.00
206,4,05:14:10,2,65,8.7,,,,,,,,,,,1.33,1.39,,,,,,,,,,,2.73,2,0,43,min5,,,50.7,1.00
207,4,05:14:40,2,70,7.8,,,,,,,,,,,1.75,1.98,,,,,,,,,,,3.73,2,0,81,min5,,,50.6,1.00
208,1,05:15:56,2,68,11.2,,,,,,,,,,,1.93,2.13,,,,,,,,,,,4.06,3,0,69,min5,,,50.6,1.00
209,4,05:16:51,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,54,min5,,,50.7,1.00
210,4,05:17:10,2,70,11.4,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,9,76,min5,,,50.7,1.00
211,4,05:17:47,2,76,8.2,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,77,min5,,,50.8,1.00
212,4,05:19:02,2,72,11.2,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,3,0,52,min5,,,50.7,1.00
213,1,05:20:28,3,63,19.3,4.2,,,,,,,,,,5.87,8.81,7.74,,,,,,,,,,22.42,6,0,26,min5,,,50.6,1.00
214,2,05:20:31,2,65,8.2,,,,,,,,,,,0.88,0.47,,,,,,,,,,,1.36,2,0,86,min5,,,50.6,1.00
215,4,05:20:49,2,73,11.8,,,,,,,,,,,0.99,0.98,,,,,,,,,,,1.97,3,8:8,54,min5,,,50.7,1.00
216,3,05:20:56,2,71,9.1,,,,,,,,,,,1.21,0.55,,,,,,,,,,,1.76,2,0,57,min5,,,50.8,1.00
217,1,05:20:59,5,67,15.2,4.1,30.7,4.0,,,,,,,,7.43,14.54,11.37,11.24,11.00,,,,,,,,55.58,9,0,78,min5,,,50.8,1.00
218,1,05:21:26,2,70,9.2,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,26,min5,,,50.9,1.00
219,2,05:23:13,2,63,8.7,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.36,2,0,37,min5,,,50.9,1.00
220,1,05:23:15,2,59,12.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,3,0,9,min5,,,50.8,1.00
221,4,05:23:43,2,67,13.9,,,,,,,,,,,2.65,3.19,,,,,,,,,,,5.84,14,0,84,min5,,,50.8,1.00
222,4,05:24:18,2,67,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,34,min5,,,50.9,1.00
223,4,05:25:02,2,68,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,66,min5,,,51.0,1.00
224,4,05:25:07,2,69,8.5,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,81,min5,,,51.0,1.00
225,4,05:25:22,2,71,11.8,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0,61,min5,,,51.1,1.00
226,4,05:25:46,2,70,8.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0,90,min5,,,51.2,1.00
227,1,05:26:16,3,62,11.9,18.1,,,,,,,,,,1.49,1.90,1.37,,,,,,,,,,4.76,3,0,24,min5,,,51.1,1.00
228,1,05:27:09,2,69,11.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,3,0,74,min5,,,51.2,1.00
229,1,05:28:05,2,68,11.9,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0,69,min5,,,51.4,1.00
230,1,05:28:24,2,70,9.9,,,,,,,,,,,1.21,1.01,,,,,,,,,,,2.21,3,0,42,min5,,,51.4,1.00
231,1,05:28:52,2,66,8.8,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,65,min5,,,51.4,1.00
232,1,05:29:03,2,71,13.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,88,min5,,,51.4,1.00
233,4,05:29:11,2,68,11.1,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0,24,min5,,,51.3,1.00
234,4,05:30:12,2,70,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,30,min5,,,51.3,1.00
235,4,05:30:47,2,71,12.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,3,9,11,min5,,,51.4,1.00
236,4,05:31:28,2,71,9.6,,,,,,,,,,,0.91,1.06,,,,,,,,,,,1.97,2,8:8,84,min5,,,51.6,1.00
237,3,05:31:49,2,69,9.2,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.10,2,0,50,min5,,,51.6,1.00
238,4,05:32:06,2,63,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,52,min5,,,51.5,1.00
239,1,05:32:21,3,62,14.1,4.2,,,,,,,,,,13.91,13.19,14.16,,,,,,,,,,41.26,6,0,23,min5,,,51.6,1.00
240,1,05:33:48,2,57,11.7,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,3,0,38,min5,,,51.6,1.00
241,1,05:34:17,2,62,12.1,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,0,78,min5,,,51.5,1.00
242,1,05:35:36,2,62,22.4,,,,,,,,,,,5.97,6.51,,,,,,,,,,,12.48,5,0,17,min5,,,51.6,1.00
243,1,05:35:43,2,51,9.9,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,3,0,91,min5,,,51.7,1.00
244,3,05:35:58,2,79,8.3,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,71,min5,,,51.7,1.00
245,4,05:35:58,2,72,16.5,,,,,,,,,,,3.30,3.96,,,,,,,,,,,7.26,5,0,97,min5,,,51.7,1.00
246,3,05:36:14,1,70,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,44,min5,,,51.7,1.00
247,4,05:36:14,5,64,13.2,3.8,4.6,5.9,,,,,,,,14.04,3.17,16.61,14.83,5.75,,,,,,,,54.40,7,0,25,min5,,,51.7,1.00
248,1,05:36:48,5,61,14.0,4.3,29.1,4.0,,,,,,,,6.65,10.33,9.87,8.44,9.44,,,,,,,,44.73,9,0,69,min5,,,51.8,1.00
249,2,05:36:52,2,69,12.0,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,3,0,60,min5,,,51.7,1.00
250,4,05:37:08,2,70,10.9,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,65,min5,,,51.7,1.00
251,4,05:37:11,2,67,8.6,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,62,min5,,,51.7,1.00
252,1,05:38:26,2,62,8.5,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,43,min5,,,51.9,1.00
253,1,05:38:38,2,63,12.0,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.44,3,0,60,min5,,,51.9,1.00
254,1,05:38:50,2,79,8.7,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.35,2,0,34,min5,,,51.9,1.00
255,3,05:39:04,2,71,9.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,94,min5,,,51.9,1.00
256,4,05:39:05,2,61,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,12,min5,,,51.9,1.00
257,1,05:39:11,2,65,14.6,,,,,,,,,,,2.06,4.68,,,,,,,,,,,6.74,14,0,78,min5,,,51.9,1.00
258,4,05:39:20,3,71,12.8,16.0,,,,,,,,,,1.66,1.52,0.71,,,,,,,,,,3.90,3,9,69,min5,,,51.9,1.00
259,4,05:40:06,2,74,13.1,,,,,,,,,,,3.67,2.74,,,,,,,,,,,6.41,3,0,80,min5,,,52.0,1.00
260,4,05:40:30,2,71,9.0,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,9,1,min5,,,52.0,1.00
261,1,05:40:35,2,68,9.1,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.56,2,0,18,min5,,,52.0,1.00
262,4,05:40:51,2,71,10.0,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,3,0,57,min5,,,52.0,1.00
263,4,05:41:23,2,69,12.0,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0,6,min5,,,51.6,1.00
264,4,05:41:34,2,66,13.1,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,3,0,59,min5,,,51.5,1.00
265,1,05:41:42,3,67,10.8,19.2,,,,,,,,,,2.05,2.06,0.37,,,,,,,,,,4.49,3,0,50,min5,,,51.7,1.00
266,1,05:42:09,2,64,13.0,,,,,,,,,,,0.44,0.48,,,,,,,,,,,0.92,3,0,46,min5,,,51.9,1.00
267,1,05:42:37,2,64,8.5,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,56,min5,,,51.9,1.00
268,4,05:43:26,2,56,10.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,3,0,27,min5,,,51.9,1.00
269,1,05:43:43,4,64,12.1,4.3,31.1,,,,,,,,,5.46,6.55,6.35,5.42,,,,,,,,,23.78,8,0,23,min5,,,52.0,1.00
270,1,05:43:50,2,72,10.0,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,3,0,55,min5,,,52.1,1.00
271,1,05:44:05,5,63,14.5,4.4,30.0,4.1,,,,,,,,8.20,10.76,9.80,10.04,9.63,,,,,,,,48.43,9,0,26,min5,,,52.1,1.00
272,3,05:44:19,2,69,10.0,,,,,,,,,,,0.91,0.83,,,,,,,,,,,1.74,3,0,29,min5,,,52.1,1.00