veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:56,3,53,15.1,3.1,,,,,,,,,,10.01,2.30,1.90,,,,,,,,,,14.21,6,33
2,1,00:14:48,2,71,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
3,1,00:17:17,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
4,1,00:20:37,2,67,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0
5,1,00:25:48,6,63,15.7,4.2,26.7,4.1,4.1,,,,,,,8.23,4.18,3.86,3.56,2.48,2.00,,,,,,,24.30,10,0
6,1,00:32:20,2,66,11.7,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0
7,1,00:37:59,2,70,11.5,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
8,1,00:40:02,2,70,11.5,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0
9,1,00:43:24,4,63,12.7,24.8,4.0,,,,,,,,,8.94,11.01,4.46,4.55,,,,,,,,,28.98,8,0
10,1,00:46:35,2,59,8.4,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
11,1,00:48:17,2,68,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
12,1,00:50:34,2,62,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
13,1,00:55:51,2,73,8.6,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
14,1,00:58:15,2,65,12.9,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
15,1,00:59:37,2,68,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
16,1,01:02:55,2,66,9.6,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,2,0
17,1,01:09:24,2,70,8.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
18,1,01:09:53,2,58,11.0,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.76,3,0
19,1,01:13:21,2,64,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
20,1,01:25:15,2,65,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
21,1,01:27:05,5,69,15.3,4.3,32.7,4.1,,,,,,,,9.96,5.21,4.71,4.84,4.68,,,,,,,,29.41,9,0
22,1,01:27:47,2,62,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
23,1,01:33:40,2,68,9.1,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
24,1,01:37:53,5,73,17.6,4.4,34.1,4.1,,,,,,,,10.49,5.54,5.00,5.22,4.07,,,,,,,,30.31,9,0
25,1,01:55:20,2,57,12.1,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
26,1,02:01:18,2,63,9.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
27,1,02:04:09,2,81,10.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,3,0
28,1,02:05:58,5,68,15.2,4.3,32.1,4.1,,,,,,,,9.62,5.20,5.03,4.95,4.60,,,,,,,,29.40,9,0
29,1,02:21:11,2,55,9.3,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
30,1,02:22:05,2,63,8.7,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
31,1,02:30:48,2,70,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
32,1,02:39:36,6,65,15.8,4.2,26.7,4.0,4.1,,,,,,,8.04,4.31,4.20,3.56,2.68,2.16,,,,,,,24.96,10,34
33,1,02:47:52,2,66,8.2,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,2,0
34,1,02:47:58,2,66,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
35,1,02:53:36,2,72,8.4,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
36,1,03:00:52,2,66,10.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,3,0
37,1,03:05:03,2,63,8.9,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
38,1,03:05:41,5,68,17.5,4.3,35.2,4.1,,,,,,,,9.85,5.68,5.52,4.99,4.58,,,,,,,,30.62,9,0
39,1,03:07:14,2,73,9.4,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,2,0
40,1,03:08:07,2,63,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
41,1,03:15:48,5,65,16.8,4.3,28.7,5.1,,,,,,,,9.49,5.84,5.55,4.70,3.76,,,,,,,,29.34,9,0
42,1,03:15:49,3,71,5.9,3.7,,,,,,,,,,4.65,4.35,3.34,,,,,,,,,,12.35,14,38
43,1,03:38:00,2,70,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
44,1,03:42:34,2,59,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
45,1,03:48:49,2,68,11.2,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
46,1,04:00:36,2,64,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
47,1,04:14:49,5,65,12.0,4.4,33.9,4.1,,,,,,,,9.70,8.04,7.77,4.40,3.66,,,,,,,,33.58,9,0
48,1,04:24:15,2,63,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.32,3,0
49,1,04:25:09,2,67,8.9,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
50,1,04:29:58,2,66,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
51,1,04:32:22,2,67,8.4,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
52,1,04:33:48,2,66,9.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
53,1,04:34:17,2,68,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
54,1,04:41:45,2,63,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
55,1,04:46:46,2,66,11.9,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.02,3,0
56,1,04:47:36,2,65,8.4,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
57,1,04:50:49,2,55,10.5,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,3,0
58,2,04:53:47,2,70,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
59,1,04:55:22,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
60,1,04:59:16,2,68,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
61,1,05:01:44,2,59,12.0,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
62,1,05:07:41,2,62,10.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
63,1,05:12:06,2,59,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.24,3,0
64,1,05:13:49,2,68,9.1,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
65,1,05:14:01,2,66,9.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
66,1,05:17:12,2,67,12.0,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
67,1,05:17:44,2,68,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
68,1,05:19:29,2,66,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
69,1,05:20:27,2,67,10.0,,,,,,,,,,,2.78,3.13,,,,,,,,,,,5.91,3,0
70,1,05:20:49,2,60,11.8,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
71,1,05:22:21,2,62,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
72,1,05:25:07,2,70,8.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
73,1,05:26:30,5,63,16.4,4.3,30.9,4.0,,,,,,,,10.39,12.08,10.94,7.91,7.80,,,,,,,,49.12,9,0
74,1,05:26:36,2,66,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
75,1,05:26:59,2,66,8.2,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
76,1,05:27:05,2,66,10.3,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,3,0
77,1,05:27:14,2,73,9.5,,,,,,,,,,,1.96,1.97,,,,,,,,,,,3.93,2,0
78,1,05:27:26,2,71,10.4,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
79,1,05:29:08,6,62,15.9,4.3,26.9,4.1,4.0,,,,,,,8.69,4.40,4.59,3.28,2.63,2.19,,,,,,,25.78,10,0
80,1,05:29:38,5,66,19.9,4.2,31.8,4.0,,,,,,,,11.23,15.20,14.68,14.82,15.27,,,,,,,,71.21,9,0
81,1,05:29:51,2,73,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
82,1,05:30:43,2,65,9.8,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,3,0
83,1,05:31:18,2,67,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
84,1,05:32:29,2,66,8.6,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0
85,1,05:32:39,2,70,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
86,1,05:32:51,2,68,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
87,1,05:33:06,2,70,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
88,1,05:34:04,2,66,9.0,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.90,2,0
89,1,05:35:47,2,66,13.4,,,,,,,,,,,4.07,2.45,,,,,,,,,,,6.52,3,0
90,2,05:39:10,2,69,9.8,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
91,1,05:40:02,2,68,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
92,1,05:40:15,2,66,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
93,1,05:40:36,2,68,9.5,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.89,2,0
94,1,05:42:56,5,63,12.2,4.3,25.2,4.0,,,,,,,,9.74,11.50,11.10,11.45,12.28,,,,,,,,56.08,9,0
95,1,05:42:59,4,64,11.3,4.3,19.6,,,,,,,,,8.84,6.18,5.78,5.01,,,,,,,,,25.81,8,0
96,1,05:47:28,5,75,16.9,4.2,29.5,4.0,,,,,,,,9.03,3.46,3.96,2.60,2.66,,,,,,,,21.71,9,0
97,1,05:48:47,2,76,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
98,1,05:50:36,2,60,9.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
99,1,05:52:10,4,68,16.4,4.3,30.1,,,,,,,,,8.76,5.62,4.58,5.30,,,,,,,,,24.26,8,0
100,1,05:52:10,2,47,16.9,,,,,,,,,,,2.38,3.11,,,,,,,,,,,5.49,0,33
101,2,05:52:53,2,76,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
102,1,05:53:24,2,60,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
103,1,05:54:49,2,60,10.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,3,0
104,1,05:56:01,2,64,11.9,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
105,1,05:57:32,3,71,15.2,4.4,,,,,,,,,,8.80,6.46,5.90,,,,,,,,,,21.17,6,0
106,1,05:57:32,2,71,5.0,,,,,,,,,,,4.11,4.62,,,,,,,,,,,8.73,14,38
107,2,05:59:04,2,69,9.2,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
108,1,05:59:36,2,57,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
109,1,06:02:28,2,62,9.4,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,2,0
110,2,06:03:03,2,67,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
111,1,06:04:17,2,58,9.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
112,1,06:04:38,2,60,8.7,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0
113,1,06:05:01,2,63,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.28,2,0
114,1,06:05:55,2,59,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
115,2,06:05:56,2,63,9.2,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
116,1,06:06:47,5,70,13.4,4.3,26.5,5.1,,,,,,,,9.24,5.11,5.42,8.10,6.33,,,,,,,,34.20,9,0
117,1,06:06:47,2,55,4.0,,,,,,,,,,,6.62,4.78,,,,,,,,,,,11.40,14,38
118,1,06:08:33,2,69,8.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
119,1,06:10:34,2,66,11.9,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.81,3,0
120,1,06:11:55,2,59,10.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
121,1,06:12:13,2,56,11.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
122,1,06:14:57,2,65,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
123,1,06:16:33,2,70,9.3,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
124,1,06:16:48,2,66,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
125,1,06:18:07,2,61,11.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
126,1,06:18:25,2,70,9.0,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0
127,1,06:18:34,2,66,7.8,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.85,2,0
128,1,06:18:54,2,53,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
129,1,06:19:12,4,70,11.9,18.2,2.9,,,,,,,,,3.11,4.81,3.35,3.23,,,,,,,,,14.50,3,0
130,1,06:19:38,2,68,11.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
131,1,06:20:47,2,70,11.4,,,,,,,,,,,2.98,3.37,,,,,,,,,,,6.35,3,0
132,1,06:20:54,2,66,9.6,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.61,2,0
133,1,06:21:53,2,63,10.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
134,1,06:21:58,2,70,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0
135,2,06:22:44,2,73,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
136,1,06:22:51,2,67,9.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,2,0
137,1,06:23:28,2,68,13.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
138,1,06:25:03,2,68,13.2,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0
139,1,06:25:12,2,66,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
140,1,06:25:17,2,68,11.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
141,1,06:27:08,2,65,9.3,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
142,1,06:27:41,2,67,11.8,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
143,1,06:27:45,2,70,9.9,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,3,0
144,1,06:28:50,2,56,10.8,,,,,,,,,,,2.78,3.24,,,,,,,,,,,6.02,3,0
145,1,06:29:11,2,60,11.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,3,0
146,1,06:29:57,2,66,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
147,1,06:30:03,2,69,11.7,,,,,,,,,,,3.16,4.20,,,,,,,,,,,7.36,3,0
148,1,06:30:14,2,66,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
149,1,06:30:18,2,66,8.2,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
150,1,06:30:43,2,55,6.5,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
151,2,06:31:24,2,70,8.7,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
152,1,06:31:25,2,65,11.8,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.85,3,0
153,2,06:31:25,2,69,9.6,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,2,0
154,1,06:31:44,2,66,10.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
155,1,06:31:54,2,68,8.7,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
156,1,06:32:28,2,66,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
157,1,06:32:40,2,65,12.0,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
158,1,06:32:51,2,65,11.5,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,3,0
159,1,06:33:12,2,62,9.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
160,2,06:33:20,2,69,11.5,,,,,,,,,,,3.43,4.55,,,,,,,,,,,7.98,3,0
161,1,06:33:31,2,67,11.3,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
162,1,06:33:45,2,68,11.4,,,,,,,,,,,2.56,4.86,,,,,,,,,,,7.41,3,0
163,1,06:33:56,2,67,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
164,1,06:34:49,2,66,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
165,1,06:34:55,2,67,11.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
166,2,06:35:12,2,75,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
167,1,06:36:16,2,63,11.6,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
168,1,06:36:33,2,71,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
169,1,06:36:37,2,70,8.8,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
170,1,06:36:41,2,65,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
171,1,06:37:16,2,53,11.9,,,,,,,,,,,4.05,3.22,,,,,,,,,,,7.27,3,0
172,2,06:37:17,2,58,9.2,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.84,2,0
173,2,06:37:54,2,63,8.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
174,1,06:37:59,2,63,19.6,,,,,,,,,,,6.38,9.05,,,,,,,,,,,15.43,5,0
175,1,06:38:29,2,64,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
176,2,06:38:52,2,75,8.2,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.51,2,0
177,1,06:38:55,2,62,8.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0
178,1,06:39:08,2,43,8.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
179,1,06:40:31,2,66,8.4,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
180,2,06:40:34,2,69,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
181,1,06:40:48,2,68,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
182,1,06:41:04,2,60,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
183,2,06:41:06,2,71,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
184,2,06:41:58,2,66,9.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
185,2,06:42:03,2,70,9.2,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
186,1,06:42:08,2,70,10.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
187,2,06:42:26,5,70,18.6,4.3,34.4,4.0,,,,,,,,12.34,17.51,17.54,14.85,15.74,,,,,,,,77.98,9,0
188,1,06:42:30,2,66,11.0,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0
189,1,06:42:32,2,62,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
190,1,06:42:36,2,66,12.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
191,1,06:42:47,5,68,19.6,4.4,30.6,4.0,,,,,,,,9.36,5.43,4.85,2.56,4.10,,,,,,,,26.30,9,0
192,1,06:43:12,2,66,12.8,,,,,,,,,,,3.94,2.97,,,,,,,,,,,6.91,3,0
193,1,06:43:25,2,60,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
194,1,06:44:41,2,63,11.0,,,,,,,,,,,2.35,2.50,,,,,,,,,,,4.85,3,0
195,1,06:45:10,2,73,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
196,2,06:45:10,2,72,8.8,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
197,1,06:45:11,2,66,11.9,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.69,3,0
198,2,06:45:23,2,66,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
199,1,06:45:27,2,65,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
200,1,06:46:28,2,69,11.6,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
201,1,06:46:38,2,65,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
202,1,06:46:44,2,64,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
203,1,06:46:47,2,70,11.4,,,,,,,,,,,2.92,3.47,,,,,,,,,,,6.38,3,0
204,2,06:49:05,2,69,9.0,,,,,,,,,,,2.82,1.58,,,,,,,,,,,4.39,2,0
205,1,06:49:33,2,68,9.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.40,2,0
206,1,06:49:45,2,71,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
207,1,06:50:05,2,68,11.5,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
208,1,06:50:37,2,74,8.7,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
209,1,06:51:03,2,71,8.8,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
210,1,06:51:09,2,71,8.6,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
211,2,06:51:12,2,70,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.74,2,0
212,1,06:51:19,2,66,11.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
213,1,06:51:35,2,71,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
214,1,06:52:21,2,70,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
215,1,06:52:41,2,63,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
216,1,06:53:02,2,70,9.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
217,1,06:53:43,2,65,10.3,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
218,1,06:55:20,2,65,8.4,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
219,1,06:55:45,2,65,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
220,1,06:55:53,2,63,8.7,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
221,2,06:55:53,2,68,11.9,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,3,0
222,2,06:55:55,2,70,9.0,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
223,1,06:56:06,2,65,9.0,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.86,2,0
224,2,06:56:26,2,68,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
225,1,06:57:12,5,65,12.1,4.2,36.9,4.1,,,,,,,,8.62,10.02,9.47,7.91,7.16,,,,,,,,43.18,9,0
226,1,06:57:22,2,60,9.6,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0
227,1,06:57:30,2,53,10.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
228,1,06:57:46,2,44,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
229,1,06:58:31,2,52,8.7,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.49,2,0
230,2,07:01:14,2,66,8.4,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
231,1,07:01:15,2,63,19.8,,,,,,,,,,,7.58,9.72,,,,,,,,,,,17.29,5,0
232,1,07:01:18,2,64,16.7,,,,,,,,,,,4.68,9.13,,,,,,,,,,,13.81,5,0
233,1,07:02:29,2,64,10.9,,,,,,,,,,,2.48,2.73,,,,,,,,,,,5.21,3,0
234,1,07:02:43,2,68,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
235,1,07:03:22,2,68,14.3,,,,,,,,,,,3.79,3.71,,,,,,,,,,,7.50,5,0
236,1,07:03:35,2,65,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
237,1,07:04:55,2,64,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
238,1,07:04:58,2,57,10.8,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0
239,1,07:05:09,2,66,10.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
240,1,07:05:54,5,71,13.5,4.4,27.3,10.2,,,,,,,,9.56,6.64,6.20,6.62,5.92,,,,,,,,34.94,16,0
241,1,07:06:06,2,73,10.0,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.13,3,0
242,2,07:06:07,2,73,10.8,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,3,0
243,1,07:06:08,5,60,11.3,4.4,28.5,4.1,,,,,,,,8.29,10.43,9.68,8.93,8.69,,,,,,,,46.02,9,0
244,1,07:06:12,2,70,11.8,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
245,1,07:06:24,2,73,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
246,1,07:07:07,2,65,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
247,1,07:07:09,2,68,9.0,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,2,0
248,1,07:07:15,2,70,9.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
249,1,07:07:21,2,71,14.0,,,,,,,,,,,3.09,3.75,,,,,,,,,,,6.84,5,0
250,1,07:08:05,2,58,8.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
251,1,07:08:40,2,66,10.9,,,,,,,,,,,2.50,3.26,,,,,,,,,,,5.76,3,0
252,1,07:09:01,2,65,11.7,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0
253,1,07:09:18,2,73,12.8,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
254,2,07:09:45,2,71,13.1,,,,,,,,,,,4.57,3.80,,,,,,,,,,,8.36,3,0
255,1,07:09:47,2,68,11.8,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
256,1,07:10:13,5,64,12.0,4.5,15.5,4.0,,,,,,,,9.27,6.59,6.33,2.69,4.05,,,,,,,,28.93,9,0
257,1,07:10:21,2,65,7.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.45,2,0
258,1,07:10:23,2,62,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
259,1,07:10:28,2,62,8.6,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
260,1,07:10:44,2,66,10.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
261,1,07:10:47,2,66,12.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
262,1,07:11:08,2,73,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
263,1,07:12:04,2,62,8.6,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0
264,1,07:12:35,2,67,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
265,1,07:13:14,2,68,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
266,1,07:13:22,5,63,16.8,4.3,28.0,5.0,,,,,,,,10.35,5.78,5.61,4.81,3.48,,,,,,,,30.03,9,0
267,1,07:13:22,3,70,5.7,3.6,,,,,,,,,,5.20,4.75,3.46,,,,,,,,,,13.41,14,38
268,1,07:13:28,2,70,10.1,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,3,0
269,2,07:13:42,2,77,11.7,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
270,1,07:14:05,2,66,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
271,1,07:14:41,2,68,11.5,,,,,,,,,,,3.19,3.83,,,,,,,,,,,7.02,3,0
272,1,07:14:43,2,74,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
273,1,07:15:00,2,68,10.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
274,1,07:15:34,2,71,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
275,1,07:15:42,2,70,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
276,1,07:15:44,2,65,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
277,2,07:16:01,2,69,8.3,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
278,1,07:16:02,2,65,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
279,2,07:16:31,2,68,8.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.25,2,0
280,1,07:16:39,2,63,10.6,,,,,,,,,,,2.31,2.93,,,,,,,,,,,5.24,3,0
281,2,07:16:43,2,68,9.4,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0
282,1,07:16:55,2,57,11.6,,,,,,,,,,,2.78,3.19,,,,,,,,,,,5.96,3,0
283,1,07:17:31,2,71,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
284,1,07:17:35,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
285,1,07:17:49,2,58,12.1,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.05,3,0
286,1,07:18:06,2,69,12.0,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0
287,1,07:18:21,2,65,13.0,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
288,2,07:18:21,2,68,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
289,2,07:18:33,2,69,11.9,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
290,1,07:18:44,2,64,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
291,1,07:19:04,2,68,11.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0
292,1,07:19:12,2,62,9.2,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
293,2,07:19:14,2,64,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
294,1,07:19:29,2,71,11.2,,,,,,,,,,,3.07,4.12,,,,,,,,,,,7.19,3,0
295,2,07:19:30,2,74,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
296,1,07:19:58,2,68,10.6,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,3,0
297,1,07:20:18,2,67,9.9,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
298,1,07:21:33,2,67,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
299,1,07:22:17,2,65,11.6,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.55,3,0
300,1,07:22:35,5,60,15.5,4.2,29.6,4.1,,,,,,,,9.35,10.13,9.39,10.40,9.80,,,,,,,,49.07,9,0
301,2,07:22:52,2,71,9.4,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
302,1,07:22:53,2,68,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.28,3,0
303,1,07:23:11,2,63,10.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
304,1,07:23:14,2,65,10.1,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,3,0
305,1,07:23:22,2,66,11.5,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
306,1,07:23:24,2,67,8.8,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.61,2,0
307,1,07:23:47,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
308,1,07:24:12,2,66,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
309,2,07:24:31,2,68,11.0,,,,,,,,,,,2.69,3.27,,,,,,,,,,,5.95,3,0
310,1,07:24:35,2,65,9.6,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,2,0
311,2,07:24:36,2,68,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
312,1,07:24:43,2,62,9.1,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
313,1,07:24:53,2,73,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
314,1,07:24:59,2,68,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
315,2,07:25:06,2,66,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
316,1,07:25:08,2,68,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
317,2,07:25:15,2,67,10.1,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0
318,1,07:25:26,2,57,8.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
319,1,07:26:07,2,58,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
320,1,07:26:10,2,66,8.9,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
321,1,07:26:19,2,68,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
322,1,07:26:36,2,67,11.5,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
323,1,07:26:49,2,66,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
324,1,07:26:59,2,66,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
325,1,07:27:57,2,63,10.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,3,0
326,1,07:28:00,2,63,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
327,1,07:28:08,2,68,8.7,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
328,1,07:28:41,3,64,11.4,13.2,,,,,,,,,,3.02,3.42,0.72,,,,,,,,,,7.16,3,0
329,1,07:28:49,2,65,8.6,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
330,1,07:28:51,2,66,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
331,1,07:29:27,2,70,9.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
332,1,07:30:40,2,68,11.8,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.39,3,0
333,1,07:30:56,2,66,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
334,1,07:31:08,2,64,9.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
335,1,07:31:21,2,57,8.7,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
336,1,07:31:38,2,71,7.9,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.13,2,0
337,1,07:31:41,2,66,9.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0
338,2,07:31:41,2,73,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
339,1,07:32:01,2,68,10.8,,,,,,,,,,,2.31,2.82,,,,,,,,,,,5.13,3,0
340,1,07:32:29,2,67,10.6,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
341,1,07:32:38,2,62,9.1,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
342,1,07:32:41,2,68,11.5,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
343,1,07:32:45,2,70,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
344,2,07:33:38,2,71,12.0,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,0
345,1,07:33:44,6,65,19.5,4.4,31.7,5.0,5.1,,,,,,,11.96,17.63,17.07,11.82,12.13,12.34,,,,,,,82.94,10,0
346,2,07:33:45,2,69,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
347,1,07:33:54,2,68,10.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
348,1,07:34:03,2,64,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.73,2,0
349,1,07:34:06,2,66,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0
350,2,07:34:07,6,69,19.5,4.4,32.0,5.2,5.3,,,,,,,13.65,20.28,20.31,10.46,13.10,14.56,,,,,,,92.36,10,0
351,1,07:34:13,2,62,9.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
352,1,07:34:23,2,65,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
353,1,07:34:28,2,64,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
354,1,07:34:40,6,65,13.5,4.3,27.3,4.0,4.1,,,,,,,8.99,7.20,6.40,4.26,4.10,3.73,,,,,,,34.67,10,0
355,2,07:34:42,2,68,12.0,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
356,2,07:34:44,2,68,12.9,,,,,,,,,,,3.53,3.87,,,,,,,,,,,7.39,3,0
357,1,07:34:45,2,64,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0