veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:05:17,2,69,10.3,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0,51,min5.tye
2,1,00:06:07,2,70,10.4,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0,52,min5.tye
3,1,00:08:42,2,65,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0,80,min5.tye
4,4,00:10:59,2,61,10.0,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,3,0,51,min5.tye
5,4,00:12:19,2,66,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,2,0,78,min5.tye
6,1,00:14:53,2,74,9.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,63,min5.tye
7,1,00:16:21,2,66,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0,87,min5.tye
8,1,00:17:03,2,73,9.4,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0,83,min5.tye
9,1,00:17:41,2,71,8.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,63,min5.tye
10,1,00:18:03,2,66,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,27,min5.tye
11,1,00:18:10,5,62,15.1,4.4,32.4,4.2,,,,,,,,11.92,19.79,18.15,17.74,17.55,,,,,,,,85.16,9,0,67,min5.tye
12,4,00:18:38,2,66,9.5,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,2,0,41,min5.tye
13,2,00:21:55,2,67,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0,90,min5.tye
14,4,00:21:55,2,64,8.7,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.33,2,0,95,min5.tye
15,1,00:22:08,2,64,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,19,min5.tye
16,1,00:22:27,2,69,8.8,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,89,min5.tye
17,4,00:22:39,2,69,10.8,,,,,,,,,,,4.00,4.09,,,,,,,,,,,8.09,3,0,64,min5.tye
18,4,00:23:38,2,74,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0,14,min5.tye
19,1,00:24:18,2,59,8.8,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,4,min5.tye
20,1,00:24:45,2,67,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,91,min5.tye
21,1,00:26:53,2,64,10.7,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0,65,min5.tye
22,4,00:30:08,2,71,9.1,,,,,,,,,,,1.67,0.76,,,,,,,,,,,2.43,2,0,42,min5.tye
23,1,00:30:50,2,73,12.2,,,,,,,,,,,3.92,3.37,,,,,,,,,,,7.29,3,0,68,min5.tye
24,4,00:32:09,2,62,9.3,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.63,2,0,81,min5.tye
25,4,00:33:59,2,65,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,64,min5.tye
26,4,00:34:29,2,71,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.84,2,0,1,min5.tye
27,1,00:35:29,2,65,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,16,min5.tye
28,2,00:35:29,2,72,9.7,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0,43,min5.tye
29,4,00:36:11,2,67,9.3,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.50,2,0,52,min5.tye
30,4,00:37:11,2,67,12.9,,,,,,,,,,,4.71,3.46,,,,,,,,,,,8.18,3,0,45,min5.tye
31,1,00:38:21,2,66,9.8,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,2,0,22,min5.tye
32,1,00:38:36,2,68,11.8,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,74,min5.tye
33,3,00:40:26,2,61,9.4,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0,41,min5.tye
34,1,00:40:38,2,69,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,9,min5.tye
35,1,00:40:51,2,68,8.3,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0,4,min5.tye
36,4,00:42:37,2,72,9.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,99,min5.tye
37,1,00:44:24,2,65,8.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0,22,min5.tye
38,1,00:45:19,2,65,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0,2,min5.tye
39,1,00:45:21,2,63,9.1,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0,88,min5.tye
40,4,00:47:49,2,61,8.7,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0,94,min5.tye
41,1,00:50:52,2,60,8.8,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0,53,min5.tye
42,1,00:58:16,2,71,9.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0,3,min5.tye
43,1,00:58:50,2,68,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,69,min5.tye
44,1,00:58:51,2,68,8.4,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,78,min5.tye
45,4,01:00:55,2,61,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,3,min5.tye
46,1,01:02:03,2,68,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,90,min5.tye
47,4,01:02:22,2,66,8.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,52,min5.tye
48,1,01:03:04,2,77,11.3,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.16,3,0,84,min5.tye
49,2,01:03:11,2,70,11.3,,,,,,,,,,,3.90,3.79,,,,,,,,,,,7.69,3,0,18,min5.tye
50,1,01:04:11,2,73,8.5,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.58,2,0,53,min5.tye
51,4,01:05:16,2,75,10.1,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,63,min5.tye
52,1,01:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,2,01:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,3,01:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
55,4,01:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
56,4,01:08:21,2,63,8.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,50,min5.tye
57,4,01:10:00,2,73,9.7,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.82,2,0,21,min5.tye
58,1,01:11:37,2,62,9.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,36,min5.tye
59,1,01:12:03,2,72,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,40,min5.tye
60,4,01:12:17,2,67,8.9,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,2,0,43,min5.tye
61,1,01:13:16,2,61,12.2,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,33,min5.tye
62,1,01:14:20,2,66,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,1,min5.tye
63,1,01:15:08,2,72,9.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,2,0,56,min5.tye
64,1,01:16:12,2,69,10.4,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,59,min5.tye
65,4,01:18:41,2,75,9.3,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,65,min5.tye
66,4,01:18:44,2,70,9.5,,,,,,,,,,,2.43,2.57,,,,,,,,,,,5.00,2,0,49,min5.tye
67,4,01:18:52,2,63,9.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0,85,min5.tye
68,1,01:19:40,2,75,9.2,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,14,min5.tye
69,1,01:20:11,2,68,9.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,99,min5.tye
70,1,01:20:29,2,78,11.1,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0,1,min5.tye
71,4,01:23:36,2,66,9.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,62,min5.tye
72,1,01:23:40,2,59,8.1,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.89,2,0,14,min5.tye
73,4,01:24:58,2,70,9.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,21,min5.tye
74,1,01:25:08,2,58,8.3,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0,76,min5.tye
75,4,01:26:13,2,60,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,62,min5.tye
76,1,01:28:07,2,68,11.9,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.14,3,0,49,min5.tye
77,4,01:28:12,2,66,9.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0,47,min5.tye
78,1,01:29:00,2,68,9.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,11,min5.tye
79,1,01:29:35,2,60,9.6,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0,44,min5.tye
80,4,01:30:45,2,62,10.9,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,3,0,4,min5.tye
81,4,01:31:46,2,60,8.8,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,3,min5.tye
82,4,01:35:13,5,65,14.9,4.3,32.0,4.1,,,,,,,,12.47,5.90,6.25,4.45,4.39,,,,,,,,33.46,9,0,32,min5.tye
83,1,01:35:23,2,64,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,6,min5.tye
84,1,01:35:28,2,64,23.0,,,,,,,,,,,7.96,16.41,,,,,,,,,,,24.36,5,0,11,min5.tye
85,4,01:42:29,2,79,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,7,min5.tye
86,4,01:43:47,2,70,8.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0,6,min5.tye
87,1,01:43:57,2,59,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,17,min5.tye
88,4,01:46:28,2,73,9.3,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,2,0,92,min5.tye
89,1,01:50:38,2,66,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,64,min5.tye
90,4,01:54:32,2,56,24.2,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,4,0,40,min5.tye
91,4,01:55:44,2,64,8.6,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,1,min5.tye
92,1,01:59:49,2,73,9.7,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,2,0,10,min5.tye
93,4,02:00:05,2,55,8.9,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0,71,min5.tye
94,4,02:02:09,2,68,10.6,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0,26,min5.tye
95,1,02:05:10,2,71,8.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,92,min5.tye
96,1,02:18:18,2,67,8.3,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,8,min5.tye
97,1,02:22:28,2,64,8.8,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,30,min5.tye
98,1,02:25:58,5,68,14.4,4.4,31.0,5.1,,,,,,,,9.04,6.86,6.77,5.18,5.40,,,,,,,,33.25,9,2,11,min5.tye
99,1,02:25:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,1,02:31:34,2,71,13.3,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.08,3,0,6,min5.tye
101,1,02:36:43,2,72,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,15,min5.tye
102,1,02:40:49,2,67,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,86,min5.tye
103,1,02:42:13,2,70,9.9,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.61,3,0,84,min5.tye
104,1,02:44:05,2,59,8.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,94,min5.tye
105,1,02:49:48,2,69,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,18,min5.tye
106,1,02:52:14,2,75,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0,47,min5.tye
107,2,03:01:18,2,61,10.5,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,81,min5.tye
108,1,03:01:51,2,71,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0,28,min5.tye
109,4,03:13:45,2,64,8.6,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.34,2,0,39,min5.tye
110,4,03:17:59,2,79,12.7,,,,,,,,,,,5.36,4.08,,,,,,,,,,,9.44,3,0,59,min5.tye
111,4,03:18:41,5,61,14.0,4.3,30.4,5.0,,,,,,,,11.84,21.20,20.52,25.08,23.86,,,,,,,,102.50,9,0,85,min5.tye
112,4,03:22:48,2,64,9.6,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.74,2,0,57,min5.tye
113,4,03:30:37,2,60,9.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.26,3,0,68,min5.tye
114,1,03:30:42,2,62,8.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0,57,min5.tye
115,4,03:35:00,2,70,10.1,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.94,3,0,49,min5.tye
116,1,03:35:36,2,69,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,85,min5.tye
117,4,03:35:38,2,63,8.7,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,50,min5.tye
118,4,03:47:03,2,52,8.6,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,56,min5.tye
119,1,03:47:08,2,69,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,44,min5.tye
120,1,03:50:18,5,62,13.8,4.5,29.8,4.3,,,,,,,,10.93,20.07,18.84,18.86,18.71,,,,,,,,87.42,9,2,10,min5.tye
121,1,03:50:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
122,4,04:01:01,2,67,11.7,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0,71,min5.tye
123,4,04:16:39,2,67,13.2,,,,,,,,,,,5.43,7.80,,,,,,,,,,,13.23,5,0,86,min5.tye
124,1,04:17:11,2,66,8.4,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.97,2,0,92,min5.tye
125,1,04:20:26,2,71,9.6,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,2,0,73,min5.tye
126,4,04:22:49,2,65,9.4,,,,,,,,,,,3.04,2.74,,,,,,,,,,,5.78,2,0,89,min5.tye
127,4,04:23:51,2,68,10.9,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,22,min5.tye
128,4,04:24:49,2,62,10.8,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.42,3,0,57,min5.tye
129,1,04:26:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,77,min5.tye
130,1,04:27:45,2,68,12.1,,,,,,,,,,,3.46,2.31,,,,,,,,,,,5.77,3,0,88,min5.tye
131,1,04:32:44,2,66,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,16,min5.tye
132,1,04:36:50,5,66,14.3,4.4,30.9,5.1,,,,,,,,8.75,6.23,6.98,5.17,4.41,,,,,,,,31.55,9,0,53,min5.tye
133,1,04:41:27,2,74,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,74,min5.tye
134,4,04:43:42,2,71,10.1,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,4,min5.tye
135,1,04:47:07,2,75,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,71,min5.tye
136,4,04:48:11,2,56,9.1,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0,100,min5.tye
137,4,04:51:35,2,67,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,9,min5.tye
138,4,04:52:34,2,68,9.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,46,min5.tye
139,1,04:55:32,2,62,9.6,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0,92,min5.tye
140,1,04:56:52,5,54,13.6,4.4,33.1,4.0,,,,,,,,11.13,12.19,11.59,7.52,7.70,,,,,,,,50.12,9,0,66,min5.tye
141,4,04:58:24,2,72,9.9,,,,,,,,,,,3.14,3.22,,,,,,,,,,,6.36,3,0,72,min5.tye
142,4,04:59:33,2,64,11.0,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0,45,min5.tye
143,4,05:01:36,2,66,9.2,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,2,0,61,min5.tye
144,1,05:02:02,2,58,9.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.28,2,0,58,min5.tye
145,4,05:08:17,2,66,10.1,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,48,min5.tye
146,3,05:11:41,2,63,9.1,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.34,2,0,12,min5.tye
147,4,05:12:19,2,74,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,76,min5.tye
148,1,05:14:08,5,68,12.5,4.3,31.0,4.1,,,,,,,,9.12,9.56,9.12,4.81,5.59,,,,,,,,38.20,9,0,81,min5.tye
149,1,05:14:43,2,70,11.9,,,,,,,,,,,2.93,2.60,,,,,,,,,,,5.53,3,0,24,min5.tye
150,1,05:17:11,2,65,13.4,,,,,,,,,,,4.53,7.82,,,,,,,,,,,12.35,5,0,88,min5.tye
151,4,05:19:07,2,69,9.5,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0,69,min5.tye
152,4,05:21:31,2,60,9.4,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.57,2,0,82,min5.tye
153,1,05:23:22,2,68,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,11,min5.tye
154,1,05:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
155,2,05:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
156,3,05:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
157,4,05:28:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
158,4,05:28:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
159,4,05:31:36,5,62,14.0,4.4,30.4,5.0,,,,,,,,11.86,22.69,21.98,21.99,22.59,,,,,,,,101.11,9,0,75,min5.tye
160,1,05:35:48,2,25,10.7,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0,52,min5.tye
161,1,05:37:32,2,69,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,88,min5.tye
162,4,05:40:54,2,68,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,0,95,min5.tye
163,1,05:43:24,2,68,9.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,33,min5.tye
164,4,05:44:17,2,72,9.1,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,24,min5.tye
165,4,05:44:26,2,71,8.6,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,20,min5.tye
166,1,05:44:39,2,65,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,23,min5.tye
167,1,05:44:52,4,64,10.9,19.3,3.5,,,,,,,,,3.10,3.58,1.58,0.33,,,,,,,,,8.58,3,0,66,min5.tye
168,4,05:45:33,2,70,9.1,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,2,0,59,min5.tye
169,4,05:45:54,2,63,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0,68,min5.tye
170,4,05:47:35,2,69,9.3,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.32,2,0,66,min5.tye
171,4,05:47:38,2,65,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,34,min5.tye
172,1,05:49:32,2,65,9.2,,,,,,,,,,,2.66,3.01,,,,,,,,,,,5.67,2,0,73,min5.tye
173,4,05:50:02,2,69,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,57,min5.tye
174,1,05:50:28,2,63,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0,10,min5.tye
175,4,05:52:34,2,67,13.2,,,,,,,,,,,5.19,7.99,,,,,,,,,,,13.19,5,0,61,min5.tye
176,4,05:54:03,5,61,17.3,4.3,30.2,10.0,,,,,,,,11.72,22.76,22.89,24.43,23.49,,,,,,,,105.30,9,0,89,min5.tye
177,1,05:56:03,2,65,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,95,min5.tye
178,1,05:57:28,2,67,11.8,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,55,min5.tye
179,1,05:58:02,2,65,12.3,,,,,,,,,,,3.45,3.65,,,,,,,,,,,7.10,3,0,4,min5.tye
180,1,05:58:23,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.43,2,0,39,min5.tye
181,1,06:00:40,2,65,13.6,,,,,,,,,,,3.67,4.93,,,,,,,,,,,8.60,3,0,47,min5.tye
182,1,06:01:37,3,72,12.2,13.8,,,,,,,,,,2.95,2.40,1.29,,,,,,,,,,6.64,3,0,3,min5.tye
183,4,06:03:04,2,72,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,78,min5.tye
184,4,06:04:22,2,72,8.6,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,73,min5.tye
185,4,06:05:23,2,45,8.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,6,min5.tye
186,4,06:06:25,2,69,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,15,min5.tye
187,1,06:07:51,2,64,10.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,3,0,89,min5.tye
188,1,06:08:22,2,51,8.9,,,,,,,,,,,2.09,2.44,,,,,,,,,,,4.54,2,0,47,min5.tye
189,4,06:09:10,2,66,8.2,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0,75,min5.tye
190,1,06:11:10,2,61,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,3,min5.tye
191,1,06:11:34,3,68,11.8,14.4,,,,,,,,,,3.35,3.89,2.07,,,,,,,,,,9.31,3,0,92,min5.tye
192,4,06:12:08,2,63,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,5,min5.tye
193,4,06:13:22,2,65,11.9,,,,,,,,,,,3.80,2.73,,,,,,,,,,,6.53,3,0,46,min5.tye
194,4,06:13:54,2,66,9.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,91,min5.tye
195,4,06:15:16,5,58,13.5,4.3,32.7,4.0,,,,,,,,11.95,8.98,8.55,5.91,6.46,,,,,,,,41.85,9,0,62,min5.tye
196,1,06:16:45,2,65,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,72,min5.tye
197,1,06:17:02,2,63,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0,96,min5.tye
198,4,06:17:04,2,69,9.1,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.25,2,0,41,min5.tye
199,1,06:17:25,2,61,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0,86,min5.tye
200,1,06:17:41,2,63,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,18,min5.tye
201,1,06:18:40,3,66,13.2,17.1,,,,,,,,,,3.32,3.80,1.72,,,,,,,,,,8.84,3,0,45,min5.tye
202,1,06:18:42,2,75,8.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.72,2,0,1,min5.tye
203,1,06:19:07,2,69,8.8,,,,,,,,,,,1.75,1.83,,,,,,,,,,,3.59,2,0,22,min5.tye
204,1,06:19:47,2,58,8.7,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,38,min5.tye
205,1,06:20:12,2,67,9.8,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0,16,min5.tye
206,4,06:21:18,2,64,8.9,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,37,min5.tye
207,1,06:21:50,2,55,9.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,8,min5.tye
208,1,06:22:27,3,61,8.6,13.9,,,,,,,,,,2.09,1.93,0.75,,,,,,,,,,4.77,2,0,52,min5.tye
209,1,06:23:20,2,67,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,96,min5.tye
210,3,06:26:27,2,70,9.5,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,2,0,54,min5.tye
211,4,06:27:04,2,65,11.6,,,,,,,,,,,3.78,3.00,,,,,,,,,,,6.78,3,0,58,min5.tye
212,1,06:27:13,2,73,9.3,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,24,min5.tye
213,1,06:27:22,2,70,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,60,min5.tye
214,4,06:28:34,2,65,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,20,min5.tye
215,4,06:28:59,5,71,12.4,4.3,30.6,4.0,,,,,,,,11.06,8.25,7.82,6.40,6.02,,,,,,,,39.54,9,0,95,min5.tye
216,4,06:29:10,2,70,10.5,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,45,min5.tye
217,4,06:29:47,2,68,10.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,28,min5.tye
218,1,06:30:04,2,72,8.8,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,55,min5.tye
219,2,06:31:24,2,80,12.5,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,22,min5.tye
220,1,06:31:28,2,74,9.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.98,2,0,49,min5.tye
221,1,06:32:18,2,57,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,95,min5.tye
222,4,06:32:18,2,71,9.3,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,2,0,81,min5.tye
223,4,06:35:05,2,58,8.5,,,,,,,,,,,1.72,1.87,,,,,,,,,,,3.59,2,0,31,min5.tye
224,1,06:35:16,2,63,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,45,min5.tye
225,1,06:36:14,2,63,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,60,min5.tye
226,1,06:37:11,2,65,11.7,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0,32,min5.tye
227,2,06:38:52,2,71,9.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0,50,min5.tye
228,4,06:40:17,2,61,10.0,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0,75,min5.tye
229,4,06:44:01,2,56,8.1,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,9,min5.tye
230,1,06:45:23,2,68,8.7,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0,35,min5.tye
231,1,06:45:35,2,49,9.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,7,min5.tye
232,4,06:46:36,2,74,8.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,98,min5.tye
233,1,06:47:38,2,69,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,5,min5.tye
234,1,06:48:00,2,63,8.8,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,73,min5.tye
235,1,06:48:49,2,66,13.4,,,,,,,,,,,4.77,8.13,,,,,,,,,,,12.89,5,0,88,min5.tye
236,4,06:49:05,2,63,10.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0,91,min5.tye
237,1,06:49:29,2,68,10.3,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.74,3,0,25,min5.tye
238,4,06:49:32,2,70,8.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,38,min5.tye
239,4,06:49:49,2,68,9.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,98,min5.tye
240,4,06:50:17,2,62,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,58,min5.tye
241,4,06:54:58,2,65,12.8,,,,,,,,,,,4.47,3.31,,,,,,,,,,,7.79,3,0,37,min5.tye
242,4,06:55:35,2,53,12.1,,,,,,,,,,,4.17,3.12,,,,,,,,,,,7.30,3,0,74,min5.tye
243,4,06:56:21,2,70,8.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,0,min5.tye
244,4,06:57:31,2,60,8.8,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0,63,min5.tye
245,4,06:57:58,2,59,10.0,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0,100,min5.tye
246,4,06:58:07,2,62,9.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0,32,min5.tye
247,2,06:58:12,2,65,9.5,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,30,min5.tye
248,1,06:58:43,2,62,8.8,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,19,min5.tye
249,4,06:59:04,2,68,11.5,,,,,,,,,,,3.87,3.77,,,,,,,,,,,7.64,3,0,15,min5.tye
250,1,06:59:05,2,27,10.0,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.89,3,2,31,min5.tye
251,1,06:59:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,4,06:59:36,2,69,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,95,min5.tye
253,4,06:59:50,2,71,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0,24,min5.tye
254,1,07:00:30,2,64,11.8,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.24,3,0,89,min5.tye
255,1,07:01:56,2,72,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,71,min5.tye
256,1,07:02:15,2,74,9.0,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0,59,min5.tye
257,4,07:02:16,2,71,9.4,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,0,78,min5.tye
258,1,07:02:19,4,67,14.6,22.5,2.9,,,,,,,,,4.12,6.37,2.83,2.97,,,,,,,,,16.29,4,0,41,min5.tye
259,1,07:02:40,2,61,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,97,min5.tye
260,4,07:03:38,2,62,11.5,,,,,,,,,,,3.82,4.22,,,,,,,,,,,8.04,3,0,79,min5.tye
261,1,07:04:01,2,72,8.7,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,81,min5.tye
262,1,07:04:06,2,63,11.3,,,,,,,,,,,1.76,2.20,,,,,,,,,,,3.96,3,0,45,min5.tye
263,3,07:04:21,2,64,9.9,,,,,,,,,,,3.76,3.64,,,,,,,,,,,7.40,3,0,13,min5.tye
264,4,07:04:39,2,54,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,86,min5.tye
265,4,07:05:55,2,64,8.9,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,2,0,83,min5.tye
266,4,07:06:11,2,64,8.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,14,min5.tye
267,4,07:06:25,2,67,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0,53,min5.tye
268,4,07:08:35,2,68,8.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0,31,min5.tye
269,4,07:08:39,2,68,9.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,0,32,min5.tye
270,4,07:11:59,3,59,10.0,16.0,,,,,,,,,,2.44,2.75,1.63,,,,,,,,,,6.81,3,0,70,min5.tye
271,1,07:12:01,2,70,8.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,87,min5.tye
272,4,07:12:44,4,60,11.9,22.1,2.6,,,,,,,,,3.48,3.37,1.39,1.49,,,,,,,,,9.73,3,0,6,min5.tye
273,1,07:13:14,2,71,12.6,,,,,,,,,,,3.69,4.54,,,,,,,,,,,8.23,3,0,68,min5.tye
274,4,07:14:26,2,69,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,63,min5.tye
275,4,07:15:29,2,63,9.3,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,2,0,70,min5.tye
276,4,07:15:45,2,67,12.1,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0,14,min5.tye
277,4,07:16:19,2,66,9.4,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,2,0,79,min5.tye
278,3,07:16:37,2,72,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,95,min5.tye
279,4,07:17:06,2,57,8.7,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,75,min5.tye
280,1,07:17:46,4,61,12.2,21.0,3.0,,,,,,,,,3.34,3.22,1.95,1.16,,,,,,,,,9.68,3,0,7,min5.tye
281,4,07:18:06,2,68,8.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,31,min5.tye
282,1,07:18:10,5,65,17.7,4.3,30.6,10.1,,,,,,,,10.00,7.28,6.55,4.59,4.24,,,,,,,,32.67,9,0,84,min5.tye
283,4,07:18:17,2,74,12.1,,,,,,,,,,,3.85,2.82,,,,,,,,,,,6.67,3,0,88,min5.tye
284,1,07:18:20,2,69,9.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,2,0,44,min5.tye
285,1,07:18:39,2,57,9.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,89,min5.tye
286,4,07:19:00,2,70,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,54,min5.tye
287,4,07:20:01,2,65,22.7,,,,,,,,,,,9.42,13.53,,,,,,,,,,,22.95,5,0,0,min5.tye
288,3,07:20:02,2,70,9.3,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.57,2,0,100,min5.tye
289,4,07:21:15,3,65,12.0,17.4,,,,,,,,,,3.89,3.61,3.28,,,,,,,,,,10.78,3,0,53,min5.tye
290,1,07:21:25,2,72,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,3,min5.tye
291,4,07:21:28,2,70,8.5,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,26,min5.tye
292,1,07:21:29,2,81,10.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0,48,min5.tye
293,3,07:21:29,2,70,8.5,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,2,3,24,min5.tye
294,4,07:21:31,2,60,11.4,,,,,,,,,,,3.91,6.04,,,,,,,,,,,9.94,3,0,18,min5.tye
295,4,07:21:46,2,68,8.9,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,2,0,89,min5.tye
296,4,07:22:19,2,66,11.6,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.80,3,0,89,min5.tye
297,1,07:22:26,2,64,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,42,min5.tye
298,4,07:23:08,2,67,9.4,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,90,min5.tye
299,1,07:24:04,2,66,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,73,min5.tye
300,4,07:25:08,2,59,9.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,82,min5.tye
301,1,07:25:17,5,67,14.4,4.4,30.9,5.1,,,,,,,,9.29,6.39,6.59,4.63,5.15,,,,,,,,32.05,9,0,36,min5.tye
302,4,07:25:17,2,65,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,17,min5.tye
303,4,07:25:38,4,68,13.6,15.9,2.9,,,,,,,,,4.73,4.18,1.93,2.11,,,,,,,,,12.96,3,0,68,min5.tye
304,1,07:26:59,2,64,9.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0,15,min5.tye
305,1,07:27:14,3,64,13.5,14.6,,,,,,,,,,3.87,3.54,2.41,,,,,,,,,,9.82,3,0,62,min5.tye
306,4,07:28:13,2,66,8.6,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,80,min5.tye
307,1,07:28:53,2,69,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,58,min5.tye
308,4,07:30:41,2,67,11.3,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.12,3,0,36,min5.tye