veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:04:59,5,63,20.1,3.7,29.4,10.0,,,,,,,,11.70,15.02,15.14,16.30,16.12,,,,,,,,74.29,16,0
2,2,00:07:16,2,63,9.3,,,,,,,,,,,3.87,2.26,,,,,,,,,,,6.13,2,0
3,2,00:08:44,2,52,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
4,1,00:09:29,5,60,17.5,4.3,29.3,4.0,,,,,,,,10.82,6.27,6.15,4.48,4.60,,,,,,,,32.33,9,0
5,2,00:09:30,2,60,13.0,,,,,,,,,,,3.97,2.58,,,,,,,,,,,6.56,3,0
6,2,00:12:21,2,61,9.5,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
7,2,00:16:09,2,63,10.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
8,2,00:26:16,2,63,9.0,,,,,,,,,,,1.57,1.66,,,,,,,,,,,3.23,2,0
9,1,00:30:43,2,62,11.1,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
10,1,00:33:58,2,58,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
11,1,00:36:32,2,56,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
12,1,00:37:21,2,65,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
13,2,00:42:30,5,62,19.6,4.4,29.8,10.2,,,,,,,,11.90,15.59,14.72,16.46,15.50,,,,,,,,74.16,16,0
14,2,00:42:32,2,63,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
15,1,00:43:29,2,65,7.7,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.34,2,0
16,1,00:46:28,2,63,12.7,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.34,3,0
17,1,00:51:01,5,65,19.2,4.3,31.1,10.0,,,,,,,,10.09,8.23,8.80,7.66,8.75,,,,,,,,43.52,16,0
18,1,00:51:22,5,63,18.4,4.3,29.8,4.1,,,,,,,,9.61,8.38,8.50,6.16,7.22,,,,,,,,39.87,9,0
19,1,00:52:22,2,66,9.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
20,1,00:57:57,2,90,8.8,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
21,1,01:03:14,2,60,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
22,1,01:05:29,2,65,11.6,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
23,2,01:13:46,5,61,17.1,4.4,34.5,4.0,,,,,,,,12.53,16.88,16.80,15.54,15.91,,,,,,,,77.66,9,0
24,1,01:14:59,5,68,17.7,4.3,30.4,4.0,,,,,,,,10.22,7.89,8.18,6.84,6.23,,,,,,,,39.36,9,0
25,1,01:19:55,3,61,11.7,11.8,,,,,,,,,,2.99,2.70,0.36,,,,,,,,,,6.05,3,0
26,1,01:20:49,2,57,11.5,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,0
27,2,01:25:59,2,61,13.3,,,,,,,,,,,4.53,4.12,,,,,,,,,,,8.65,3,0
28,1,01:30:21,2,58,13.4,,,,,,,,,,,5.01,4.91,,,,,,,,,,,9.92,3,0
29,1,01:30:32,3,65,11.5,15.3,,,,,,,,,,2.61,3.28,2.02,,,,,,,,,,7.91,3,0
30,2,01:32:11,2,65,8.9,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
31,2,01:35:29,2,63,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
32,1,01:43:31,2,60,9.4,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,2,0
33,1,01:49:46,6,62,18.7,4.4,28.1,4.0,4.1,,,,,,,10.00,7.59,7.27,4.62,5.68,7.31,,,,,,,42.46,10,0
34,1,01:57:20,2,58,11.6,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0
35,2,01:57:42,5,61,15.9,4.3,32.6,4.0,,,,,,,,12.84,14.79,14.88,15.95,16.51,,,,,,,,74.97,9,0
36,2,02:04:14,5,63,16.9,4.3,30.6,4.1,,,,,,,,12.15,15.41,15.08,16.37,14.14,,,,,,,,73.16,9,0
37,1,02:06:38,2,70,10.0,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
38,2,02:10:06,2,60,10.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,3,0
40,1,02:12:20,5,60,20.8,4.2,34.6,3.9,,,,,,,,12.83,7.44,7.34,6.60,6.50,,,,,,,,40.71,9,0
42,2,02:18:27,2,66,13.6,,,,,,,,,,,4.80,4.68,,,,,,,,,,,9.48,3,0
43,1,02:20:53,2,63,9.0,,,,,,,,,,,1.99,1.01,,,,,,,,,,,2.99,2,0
44,2,02:51:55,5,66,17.6,4.4,32.3,4.1,,,,,,,,12.37,16.30,15.73,16.32,13.99,,,,,,,,74.71,9,0
45,2,02:53:14,2,63,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
46,2,02:54:35,2,58,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
47,1,02:54:49,2,45,9.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
48,1,02:55:42,2,68,10.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
49,1,02:56:20,2,62,11.5,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
50,2,02:58:13,2,61,11.0,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
51,2,03:03:49,5,64,16.4,4.3,31.5,4.3,,,,,,,,10.23,4.71,4.49,3.69,3.10,,,,,,,,26.22,9,0
52,1,03:06:21,2,57,11.1,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
53,2,03:15:36,5,63,15.1,4.3,29.8,10.1,,,,,,,,10.00,13.70,13.24,15.62,15.20,,,,,,,,67.76,16,0
54,1,03:18:21,2,49,10.9,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.48,3,0
55,2,03:24:30,5,60,19.6,4.4,34.5,4.0,,,,,,,,10.78,11.97,11.44,5.17,5.83,,,,,,,,45.18,9,0
56,1,03:24:58,2,63,14.4,,,,,,,,,,,4.57,3.56,,,,,,,,,,,8.13,5,0
57,2,03:33:38,2,79,9.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
58,2,03:35:05,2,65,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
59,2,03:36:00,2,60,11.5,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.93,3,0
60,2,03:39:32,2,58,10.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,0
61,1,03:40:53,2,69,13.4,,,,,,,,,,,3.78,2.69,,,,,,,,,,,6.47,3,0
62,2,03:47:04,2,65,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
63,2,03:49:58,4,66,14.4,15.4,2.9,,,,,,,,,4.30,6.78,5.22,4.33,,,,,,,,,20.63,8,0
64,2,03:50:50,2,66,9.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
65,2,03:52:52,2,78,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
66,2,03:55:49,2,63,12.0,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.67,3,0
67,2,03:55:56,2,76,11.0,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,3,0
68,1,03:57:25,2,63,8.7,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
69,1,03:57:43,2,54,8.5,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
70,2,03:59:58,2,63,11.6,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
71,2,04:00:51,5,60,15.2,4.2,35.6,4.1,,,,,,,,10.19,11.48,10.80,8.18,8.62,,,,,,,,49.28,9,0
72,1,04:01:02,2,66,11.5,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
73,2,04:02:39,2,63,13.2,,,,,,,,,,,4.22,4.07,,,,,,,,,,,8.29,3,0
74,1,04:05:30,2,57,10.7,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,3,0
75,2,04:06:27,5,63,12.3,4.3,31.0,4.1,,,,,,,,10.55,9.48,8.97,6.49,5.23,,,,,,,,40.73,9,0
76,1,04:07:18,2,63,10.0,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
77,2,04:08:18,5,67,12.2,4.2,28.4,4.1,,,,,,,,10.38,13.61,13.71,16.11,15.23,,,,,,,,69.04,9,0
78,1,04:09:57,2,62,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
79,2,04:10:42,2,65,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
80,2,04:12:36,2,62,21.1,,,,,,,,,,,8.45,16.77,,,,,,,,,,,25.23,5,0
81,2,04:13:33,2,69,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
82,2,04:13:36,2,71,12.1,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.22,3,0
83,2,04:13:38,2,66,11.6,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.44,3,0
84,1,04:13:40,2,60,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
85,2,04:17:31,2,67,11.5,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.40,3,0
86,2,04:18:37,5,65,11.4,4.3,35.3,4.1,,,,,,,,11.62,14.79,13.78,14.22,13.69,,,,,,,,68.11,9,0
87,2,04:21:59,5,65,12.6,22.3,9.0,21.7,,,,,,,,10.21,14.89,10.33,5.41,5.94,,,,,,,,46.78,11,0
88,2,04:22:55,2,60,13.5,,,,,,,,,,,4.02,2.90,,,,,,,,,,,6.92,3,0
89,2,04:24:46,2,71,13.0,,,,,,,,,,,4.44,4.68,,,,,,,,,,,9.12,3,0
90,1,04:35:33,2,62,14.6,,,,,,,,,,,4.47,7.98,,,,,,,,,,,12.45,5,0
91,2,04:37:30,3,73,13.2,13.7,,,,,,,,,,4.40,5.61,2.41,,,,,,,,,,12.41,3,0
92,1,04:38:51,2,65,10.2,,,,,,,,,,,2.34,1.66,,,,,,,,,,,3.99,3,0
93,2,04:40:36,2,64,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
94,2,04:40:45,5,62,14.7,4.3,32.3,4.1,,,,,,,,10.75,8.03,7.77,8.45,8.56,,,,,,,,43.56,9,0
95,2,04:41:28,3,63,11.5,13.4,,,,,,,,,,3.11,3.92,1.74,,,,,,,,,,8.77,3,0
96,1,04:43:12,2,69,10.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.46,3,0
97,1,04:43:24,2,55,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
98,2,04:44:37,2,61,10.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0
99,2,04:48:01,5,66,14.8,4.3,30.0,4.1,,,,,,,,11.08,5.55,5.46,4.61,3.57,,,,,,,,30.27,9,0
100,2,04:50:04,2,63,8.7,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
101,1,04:50:38,2,57,9.8,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
102,1,04:50:39,2,59,9.4,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
103,1,04:51:44,5,61,18.0,4.3,32.8,4.0,,,,,,,,12.84,13.42,13.12,8.95,9.67,,,,,,,,58.00,9,0
104,2,04:52:39,5,60,14.7,4.3,29.0,4.1,,,,,,,,10.58,7.96,7.87,7.22,7.09,,,,,,,,40.72,9,0
105,1,04:52:47,2,66,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
106,2,04:53:36,3,65,11.5,13.8,,,,,,,,,,2.90,3.07,1.94,,,,,,,,,,7.91,3,0
107,2,04:54:43,2,61,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
108,2,04:58:08,2,65,11.6,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
109,2,04:58:24,2,62,11.5,,,,,,,,,,,3.20,3.78,,,,,,,,,,,6.98,3,0
110,2,04:59:41,2,75,8.4,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
111,2,05:01:13,5,63,17.7,4.3,30.7,4.1,,,,,,,,7.66,11.09,10.96,12.08,9.25,,,,,,,,51.04,9,0
112,1,05:02:48,2,62,14.0,,,,,,,,,,,4.03,4.48,,,,,,,,,,,8.52,5,0
113,1,05:03:47,2,61,11.7,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
114,1,05:04:02,2,60,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
115,1,05:04:41,2,63,8.8,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.66,2,0
116,2,05:06:20,2,65,14.4,,,,,,,,,,,5.43,4.64,,,,,,,,,,,10.07,5,0
117,2,05:07:46,5,64,19.1,4.5,30.7,10.1,,,,,,,,10.52,9.18,9.61,4.42,4.29,,,,,,,,38.01,16,0
118,1,05:12:09,5,65,19.9,4.3,37.8,4.0,,,,,,,,10.67,7.78,8.16,5.08,5.37,,,,,,,,37.07,9,0
119,1,05:12:19,2,70,11.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
120,1,05:12:34,2,60,8.6,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0
121,1,05:12:49,2,58,9.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
122,2,05:12:56,2,60,22.2,,,,,,,,,,,10.55,11.94,,,,,,,,,,,22.49,5,0
123,2,05:13:51,5,63,12.0,4.3,37.9,4.1,,,,,,,,11.48,14.03,14.12,8.52,8.47,,,,,,,,56.62,9,0
124,1,05:15:24,2,58,10.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
125,2,05:16:31,2,62,11.1,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.48,3,0
126,1,05:18:28,2,61,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
127,2,05:18:56,4,68,14.1,19.8,2.9,,,,,,,,,3.71,3.38,1.26,1.18,,,,,,,,,9.54,3,0
128,1,05:20:01,2,57,11.3,,,,,,,,,,,4.09,5.77,,,,,,,,,,,9.86,3,0
129,2,05:20:10,2,64,20.4,,,,,,,,,,,9.19,12.76,,,,,,,,,,,21.95,5,0
130,1,05:20:46,2,60,8.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
131,2,05:21:08,4,65,13.1,15.1,2.9,,,,,,,,,4.26,3.81,1.37,1.63,,,,,,,,,11.08,3,0
132,1,05:22:11,2,57,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
133,1,05:22:18,2,61,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
134,1,05:22:23,2,58,8.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
135,2,05:25:10,2,61,13.7,,,,,,,,,,,5.17,10.47,,,,,,,,,,,15.64,5,0
136,2,05:26:18,5,62,12.9,4.2,33.2,4.0,,,,,,,,10.21,12.30,11.79,13.57,13.63,,,,,,,,61.50,9,0
137,1,05:26:25,2,66,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
138,2,05:28:00,2,62,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
139,2,05:28:36,2,64,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
140,1,05:29:00,2,57,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
141,2,05:29:19,2,62,11.6,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0
142,2,05:29:34,2,63,7.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
143,2,05:30:47,2,61,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
144,1,05:31:24,5,61,15.8,4.2,28.9,4.1,,,,,,,,10.07,5.26,5.53,3.71,3.49,,,,,,,,28.07,9,0
145,1,05:31:42,2,58,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
146,1,05:34:01,2,62,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
147,1,05:37:14,2,57,10.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,3,0
148,2,05:38:28,2,76,8.8,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
149,2,05:38:34,2,60,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
150,2,05:38:54,2,62,9.9,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
151,2,05:40:54,2,63,10.1,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
152,2,05:41:30,2,60,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
153,1,05:42:19,2,67,8.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,3.00,2,0
154,2,05:42:30,2,80,11.5,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
155,1,05:42:33,2,63,19.7,,,,,,,,,,,9.77,12.71,,,,,,,,,,,22.48,5,0
156,1,05:43:10,2,62,10.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
157,2,05:44:05,3,60,11.9,20.0,,,,,,,,,,2.97,2.54,2.23,,,,,,,,,,7.74,3,0
158,2,05:44:42,5,61,19.5,4.3,31.0,10.1,,,,,,,,10.82,13.17,13.35,17.55,16.33,,,,,,,,71.22,16,0
159,1,05:44:56,2,60,28.0,,,,,,,,,,,2.71,1.50,,,,,,,,,,,4.22,0,0
160,2,05:46:33,2,65,13.1,,,,,,,,,,,4.03,7.36,,,,,,,,,,,11.39,5,0
161,2,05:46:38,2,58,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
162,1,05:47:18,5,53,15.8,4.9,31.1,4.0,,,,,,,,9.87,5.36,5.78,2.96,4.56,,,,,,,,28.53,9,0
163,2,05:47:26,2,60,19.8,,,,,,,,,,,6.86,12.96,,,,,,,,,,,19.82,5,0
164,2,05:48:14,2,65,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
165,2,05:48:24,5,62,15.7,4.3,29.4,4.1,,,,,,,,12.58,16.54,15.84,16.03,15.38,,,,,,,,76.38,9,0
166,1,05:49:01,2,66,9.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
167,2,05:49:01,2,58,8.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
168,2,05:49:15,2,62,13.1,,,,,,,,,,,3.66,3.14,,,,,,,,,,,6.80,3,0
169,2,05:49:24,2,60,12.1,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.97,3,0
170,1,05:49:34,2,60,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
171,1,05:50:16,2,62,8.5,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
172,1,05:50:27,2,60,8.0,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
173,2,05:51:12,5,58,13.5,25.3,2.9,3.1,,,,,,,,3.86,7.06,5.57,2.33,0.76,,,,,,,,19.58,3,0
174,1,05:51:43,2,66,11.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,3,0
175,2,05:52:54,2,68,8.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
176,1,05:53:07,2,62,11.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
177,1,05:53:20,2,61,8.9,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
178,1,05:53:47,2,63,10.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
179,2,05:54:00,5,63,16.6,4.4,28.1,4.1,,,,,,,,11.51,6.33,6.00,3.74,3.49,,,,,,,,31.06,9,0
180,2,05:54:51,4,63,13.2,14.8,2.7,,,,,,,,,4.03,4.61,0.87,1.34,,,,,,,,,10.86,3,0
181,1,05:55:14,2,63,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
182,2,05:56:24,2,62,8.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
183,2,05:56:59,5,62,13.7,4.3,32.6,4.1,,,,,,,,9.47,9.45,10.39,11.66,11.37,,,,,,,,52.34,9,0
184,2,05:57:05,5,60,12.0,4.3,32.5,4.1,,,,,,,,9.75,8.26,8.01,7.41,6.97,,,,,,,,40.41,9,0
185,1,05:57:15,2,70,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
186,1,05:57:21,5,64,17.3,4.2,35.1,10.0,,,,,,,,4.53,6.16,6.32,3.05,2.97,,,,,,,,23.03,16,0
187,1,05:57:31,2,73,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
188,1,05:58:18,2,62,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
189,1,05:58:38,2,63,8.7,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,2,0
190,2,05:59:41,2,66,12.1,,,,,,,,,,,3.28,2.12,,,,,,,,,,,5.40,3,0
191,1,06:00:12,2,68,8.6,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,2,0
192,1,06:00:35,2,68,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
193,2,06:00:57,2,55,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
194,1,06:01:19,2,56,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
195,1,06:01:34,2,61,8.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
196,1,06:01:36,2,61,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
197,2,06:02:15,2,63,12.0,,,,,,,,,,,3.25,1.95,,,,,,,,,,,5.20,3,0
198,2,06:03:21,4,68,13.6,19.3,3.6,,,,,,,,,4.97,7.26,2.30,2.35,,,,,,,,,16.89,3,0
199,2,06:04:16,2,62,12.1,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
200,1,06:05:12,2,60,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
201,1,06:05:17,2,60,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
202,1,06:05:27,2,62,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
203,2,06:07:42,5,61,19.3,4.6,15.9,18.9,,,,,,,,12.57,7.87,6.52,3.23,2.65,,,,,,,,32.85,16,0
204,2,06:07:45,2,62,11.9,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.10,3,0
205,1,06:08:37,2,65,9.4,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
206,1,06:09:04,2,60,9.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.82,3,0
207,1,06:09:24,2,61,11.9,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.31,3,0
208,1,06:09:47,2,58,8.7,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
209,2,06:10:03,5,66,19.5,4.5,29.5,10.1,,,,,,,,10.92,14.68,14.64,14.15,13.38,,,,,,,,67.77,16,0
210,2,06:10:23,2,60,8.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
211,1,06:10:58,2,60,8.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
212,2,06:11:05,2,63,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
213,2,06:11:14,5,57,17.2,4.3,33.6,4.1,,,,,,,,11.12,8.86,8.47,8.56,6.80,,,,,,,,43.80,9,0
214,1,06:11:48,2,59,9.2,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
215,2,06:12:32,2,62,10.0,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.22,3,0
216,1,06:12:45,2,58,8.9,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
217,1,06:13:58,2,58,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
218,2,06:14:53,2,66,11.3,,,,,,,,,,,4.18,3.38,,,,,,,,,,,7.56,3,0
219,1,06:15:08,2,61,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
220,1,06:16:05,2,68,9.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
221,2,06:16:33,2,64,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.99,2,0
222,2,06:16:49,2,62,10.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0
223,1,06:18:25,2,66,11.8,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
224,1,06:18:32,2,61,9.4,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
225,1,06:18:55,2,60,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
226,1,06:19:24,2,63,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0
227,1,06:19:28,2,63,8.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
228,1,06:20:39,2,58,10.8,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
229,2,06:20:54,2,60,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
230,2,06:21:06,2,58,11.5,,,,,,,,,,,3.02,3.21,,,,,,,,,,,6.23,3,0
231,1,06:22:08,2,64,9.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0
232,1,06:23:43,2,57,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
233,2,06:24:32,2,61,11.9,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0
234,1,06:25:01,2,58,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
235,2,06:25:26,2,61,13.5,,,,,,,,,,,4.27,5.74,,,,,,,,,,,10.01,3,0
236,2,06:26:17,2,63,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
237,1,06:26:34,2,53,8.7,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
238,2,06:27:13,2,53,9.4,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
240,2,06:28:00,5,59,17.8,4.3,35.7,4.0,,,,,,,,12.05,14.30,13.54,15.90,16.83,,,,,,,,72.61,9,0
242,2,06:28:05,2,62,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
243,2,06:28:08,2,60,9.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0
244,2,06:28:20,4,62,13.4,17.6,3.1,,,,,,,,,2.87,4.04,3.95,3.53,,,,,,,,,14.39,3,0
245,2,06:29:00,5,61,15.1,4.5,21.1,5.9,,,,,,,,10.88,9.35,8.26,5.47,4.30,,,,,,,,38.25,9,0
246,2,06:29:53,5,62,19.5,4.2,31.2,4.0,,,,,,,,10.96,13.89,13.60,12.17,13.53,,,,,,,,64.16,9,0
247,1,06:30:00,2,59,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
248,2,06:30:07,6,59,18.7,4.6,36.6,4.6,9.5,,,,,,,11.74,10.87,11.10,7.01,6.59,6.72,,,,,,,54.04,10,0
249,1,06:31:09,2,56,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
250,2,06:31:21,5,63,16.8,4.4,35.4,4.1,,,,,,,,15.69,15.66,15.17,15.58,15.43,,,,,,,,77.52,9,0
251,2,06:31:27,2,60,10.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
252,1,06:31:32,2,63,11.0,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.19,3,0
253,2,06:31:56,2,65,11.8,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
254,1,06:32:11,2,62,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
255,1,06:33:05,2,57,8.6,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
256,1,06:33:19,2,58,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
257,2,06:34:04,5,58,13.5,4.2,25.5,4.2,,,,,,,,9.40,6.53,6.50,5.06,4.80,,,,,,,,32.30,9,0
258,2,06:34:44,2,65,11.8,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0
259,2,06:34:57,2,61,10.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
260,2,06:34:59,2,63,8.6,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
261,2,06:35:39,2,65,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
262,1,06:36:08,2,60,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
263,2,06:36:48,5,58,15.6,4.3,35.9,4.0,,,,,,,,11.74,16.84,16.77,16.30,15.77,,,,,,,,77.43,9,0
264,1,06:36:50,2,59,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
265,2,06:37:23,3,62,10.4,13.4,,,,,,,,,,2.27,2.20,1.70,,,,,,,,,,6.17,3,0
266,2,06:37:54,2,62,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
267,1,06:38:06,2,59,11.1,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.85,3,0
268,1,06:38:18,2,54,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.84,2,0
269,2,06:38:19,2,63,11.9,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,3,0
270,2,06:38:42,2,59,10.9,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0
271,2,06:38:56,2,62,11.6,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
272,1,06:40:17,2,66,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
273,1,06:40:19,2,63,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
274,2,06:40:32,2,69,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
275,2,06:41:57,3,63,12.0,15.6,,,,,,,,,,3.06,2.63,2.37,,,,,,,,,,8.06,3,0
276,1,06:42:01,2,60,8.9,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
277,2,06:42:02,5,63,13.9,4.3,30.9,4.1,,,,,,,,9.88,8.46,8.65,7.43,5.78,,,,,,,,40.20,9,0
278,1,06:42:44,2,59,13.6,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.55,3,0
279,2,06:43:40,2,65,22.8,,,,,,,,,,,6.81,10.43,,,,,,,,,,,17.24,5,0
280,1,06:43:48,2,55,5.2,,,,,,,,,,,0.53,0.99,,,,,,,,,,,1.52,2,0
281,2,06:44:36,4,60,13.3,19.0,2.8,,,,,,,,,4.69,4.75,3.92,3.92,,,,,,,,,17.27,3,0
282,2,06:44:39,4,58,13.2,19.3,2.9,,,,,,,,,4.46,4.49,2.09,2.58,,,,,,,,,13.62,3,0
283,2,06:44:40,2,58,13.0,,,,,,,,,,,3.66,3.60,,,,,,,,,,,7.26,3,0
284,1,06:44:41,2,58,7.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0
285,1,06:44:57,2,55,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
286,2,06:46:45,2,61,11.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.19,3,0
287,2,06:47:00,2,61,10.3,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0
288,2,06:47:44,2,60,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
289,1,06:48:11,2,58,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
290,1,06:48:17,2,62,11.6,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.35,3,0
291,1,06:48:25,2,65,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
292,2,06:48:33,4,60,18.2,4.2,5.9,,,,,,,,,18.37,17.86,17.87,10.18,,,,,,,,,64.29,4,0
293,1,06:48:37,2,63,11.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0
294,1,06:48:43,5,65,16.7,4.3,35.8,4.0,,,,,,,,12.35,17.11,16.51,15.57,16.12,,,,,,,,77.66,9,0
295,2,06:48:48,2,55,9.2,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
296,2,06:49:43,2,69,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
297,2,06:49:44,2,65,11.4,,,,,,,,,,,3.64,4.96,,,,,,,,,,,8.60,3,0
298,1,06:49:46,2,63,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
299,2,06:50:08,2,62,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0
300,2,06:51:12,2,62,13.1,,,,,,,,,,,3.82,2.95,,,,,,,,,,,6.77,3,0
301,2,06:52:16,2,61,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
302,1,06:52:40,2,63,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
303,2,06:52:57,2,55,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
304,1,06:53:58,2,61,11.5,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.45,3,0
305,2,06:54:13,2,65,11.7,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
306,2,06:54:27,5,58,17.0,4.3,34.3,4.0,,,,,,,,12.34,16.97,16.79,16.37,15.92,,,,,,,,78.40,9,0
307,1,06:55:02,2,60,9.9,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
308,1,06:55:22,2,62,9.0,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.17,2,0
309,2,06:55:34,2,59,9.3,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
310,2,06:55:36,2,59,13.2,,,,,,,,,,,4.74,4.44,,,,,,,,,,,9.18,3,0
311,1,06:56:02,7,61,17.1,4.2,28.1,4.0,4.1,4.2,,,,,,12.73,8.13,9.73,2.87,2.62,2.20,10.47,,,,,,48.74,10,0
312,1,06:56:06,2,62,11.8,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.82,3,0
313,2,06:57:01,2,56,11.5,,,,,,,,,,,3.91,6.00,,,,,,,,,,,9.91,3,0
314,1,06:57:49,2,59,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
315,1,06:58:41,4,60,13.9,21.2,3.3,,,,,,,,,4.44,5.53,2.59,2.07,,,,,,,,,14.64,3,0
316,1,06:58:49,2,60,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
317,2,06:59:25,5,62,17.5,4.3,32.7,4.1,,,,,,,,11.37,7.86,7.49,8.82,8.64,,,,,,,,44.18,9,0
318,2,06:59:52,2,60,11.9,,,,,,,,,,,3.56,3.54,,,,,,,,,,,7.10,3,0
319,2,07:00:03,2,59,11.5,,,,,,,,,,,2.97,3.00,,,,,,,,,,,5.98,3,0
320,2,07:01:02,2,45,23.1,,,,,,,,,,,7.42,11.11,,,,,,,,,,,18.53,5,0
321,1,07:01:07,2,55,8.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
322,1,07:01:22,2,58,11.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.54,3,0
323,1,07:01:27,2,62,11.8,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
324,2,07:01:37,2,61,8.8,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.38,2,0
325,2,07:01:48,2,55,11.6,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0
326,1,07:02:08,5,59,12.8,4.3,33.1,4.0,,,,,,,,8.93,9.39,8.91,9.62,11.69,,,,,,,,48.54,9,0
327,1,07:02:14,2,60,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
328,1,07:02:22,2,63,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
329,1,07:02:31,2,62,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
330,1,07:03:01,2,62,22.9,,,,,,,,,,,7.07,10.56,,,,,,,,,,,17.63,5,0
331,2,07:03:02,2,64,9.9,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0
332,2,07:03:59,2,54,11.1,,,,,,,,,,,3.28,3.62,,,,,,,,,,,6.89,3,0
333,1,07:04:32,2,65,11.4,,,,,,,,,,,3.87,4.54,,,,,,,,,,,8.42,3,0
334,1,07:04:57,2,60,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
335,1,07:05:25,6,60,13.3,4.3,34.5,4.5,4.5,,,,,,,9.44,7.00,7.09,3.89,4.25,4.46,,,,,,,36.14,10,0
336,1,07:05:28,2,62,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
337,1,07:05:35,4,62,10.9,19.2,3.1,,,,,,,,,3.34,3.96,1.66,1.10,,,,,,,,,10.06,3,0
338,1,07:05:57,6,63,13.5,4.3,21.7,4.0,4.1,,,,,,,10.24,6.05,4.75,3.28,3.56,3.60,,,,,,,31.49,10,0
339,1,07:06:01,2,62,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
340,2,07:06:48,2,58,9.0,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0
341,2,07:07:16,2,61,11.1,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0
342,1,07:08:06,2,55,9.5,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0
343,1,07:08:54,2,62,9.2,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
344,2,07:09:35,2,63,14.7,,,,,,,,,,,4.79,6.87,,,,,,,,,,,11.65,5,0
345,1,07:09:36,2,59,11.9,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0