veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,66,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
2,1,00:00:07,2,65,11.0,,,,,,,,,,,3.04,4.67,,,,,,,,,,,7.72,3,0
3,4,00:00:53,2,69,8.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.39,2,0
4,1,00:00:57,2,64,11.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
5,4,00:02:36,2,53,10.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
6,1,00:02:51,4,63,13.9,18.9,3.0,,,,,,,,,4.07,4.35,2.81,3.40,,,,,,,,,14.62,3,0
7,4,00:02:53,2,66,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
8,4,00:03:10,2,65,12.8,,,,,,,,,,,3.68,2.95,,,,,,,,,,,6.63,3,0
9,1,00:04:11,2,57,8.3,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
10,4,00:04:29,2,63,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
11,4,00:04:36,2,63,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
12,4,00:05:39,2,64,12.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0
13,1,00:06:29,2,68,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
14,1,00:07:15,2,55,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
15,4,00:09:05,2,65,12.9,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.05,3,0
16,4,00:09:10,2,65,9.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
17,1,00:09:37,2,61,10.8,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0
18,4,00:10:19,2,65,12.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
19,4,00:10:21,2,60,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
20,4,00:10:27,2,71,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
21,4,00:10:41,2,66,13.0,,,,,,,,,,,3.54,3.78,,,,,,,,,,,7.32,3,0
22,4,00:11:19,2,66,12.0,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
23,4,00:12:11,2,52,9.3,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.93,2,0
24,4,00:14:31,2,54,8.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
25,4,00:15:02,2,68,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
26,4,00:18:26,2,66,9.3,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
27,4,00:21:02,2,60,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
28,1,00:21:12,2,65,11.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.73,3,0
29,4,00:23:19,2,66,9.4,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
30,1,00:25:14,2,56,9.2,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
31,4,00:25:37,2,59,8.9,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
32,4,00:28:35,2,58,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
33,4,00:29:01,2,55,9.4,,,,,,,,,,,2.24,2.59,,,,,,,,,,,4.83,2,0
34,4,00:29:14,2,63,10.0,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,3,0
35,1,00:33:35,2,62,9.2,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0
36,4,00:37:16,2,69,9.9,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,3,0
37,4,00:37:27,2,69,9.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
38,4,00:38:11,2,71,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
39,4,00:38:51,2,66,10.8,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
40,1,00:39:25,2,64,8.7,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
41,1,00:39:32,2,55,9.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
42,1,00:41:26,2,63,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
43,4,00:43:29,5,68,15.6,4.2,27.6,4.0,,,,,,,,10.02,5.58,5.90,2.76,4.01,,,,,,,,28.26,9,0
44,4,00:44:00,2,68,12.2,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
45,4,00:46:11,2,58,8.8,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,2,0
46,4,00:47:07,2,64,11.5,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.23,3,0
47,4,00:51:33,2,60,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
48,4,00:52:55,2,58,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
49,1,00:54:05,2,52,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
50,1,00:55:23,2,63,10.8,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
51,1,00:55:36,2,62,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
52,4,00:58:15,2,69,9.9,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,3,0
53,1,00:58:22,2,62,8.7,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
54,4,00:58:36,2,71,11.9,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
55,4,01:00:23,2,68,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
56,4,01:00:36,2,60,9.7,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.49,2,0
57,1,01:05:39,5,68,15.5,4.3,30.2,4.0,,,,,,,,11.47,19.22,18.88,16.77,18.97,,,,,,,,85.31,9,0
58,4,01:06:31,2,62,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
59,4,01:08:12,2,57,9.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
60,4,01:10:25,2,55,13.1,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0
61,4,01:10:53,2,53,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
62,4,01:11:35,2,53,10.4,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
63,4,01:11:57,2,53,8.8,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
64,4,01:12:36,2,63,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
65,1,01:14:57,2,57,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
66,1,01:18:00,2,59,11.3,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
67,4,01:21:41,2,57,8.8,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
68,1,01:21:59,2,51,9.4,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
69,1,01:23:12,2,64,8.8,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
70,1,01:25:42,2,62,11.7,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
71,1,01:26:11,2,70,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
72,1,01:26:32,2,59,12.0,,,,,,,,,,,3.65,2.85,,,,,,,,,,,6.49,3,0
73,4,01:34:31,2,64,11.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
74,4,01:34:58,2,70,9.1,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
75,2,01:38:35,2,60,9.8,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.69,3,0
76,1,01:42:11,2,77,11.4,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
77,1,01:44:09,2,72,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
78,1,01:47:09,2,82,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0
79,2,01:48:30,2,68,9.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
80,4,01:49:01,2,67,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
81,4,01:52:42,2,54,8.9,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,2,0
82,1,01:54:29,2,62,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,2.99,2,0
83,4,01:54:40,2,60,12.0,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.73,3,0
84,4,01:56:39,2,70,11.5,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.83,3,0
85,1,01:57:21,2,63,10.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
86,4,02:01:11,2,61,9.9,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0
87,4,02:01:20,2,68,9.9,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
88,4,02:09:41,2,55,11.5,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
89,4,02:12:40,2,62,10.7,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0
90,1,02:14:20,2,67,9.5,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
91,4,02:14:33,2,61,12.0,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
92,4,02:14:34,2,62,8.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
93,1,02:20:43,2,60,9.7,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.97,2,0
94,4,02:21:47,2,66,9.3,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
95,4,02:22:40,2,62,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
96,1,02:24:37,2,58,8.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
97,4,02:27:24,2,54,10.8,,,,,,,,,,,3.33,3.28,,,,,,,,,,,6.61,3,0
98,4,02:31:24,5,65,15.7,4.2,30.0,4.0,,,,,,,,9.40,5.85,5.82,3.60,5.21,,,,,,,,29.87,9,0
99,4,02:36:02,2,59,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
100,1,02:36:14,2,64,12.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
101,4,02:36:49,2,52,12.1,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.62,3,0
102,1,02:39:29,2,60,10.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,3,0
103,1,02:45:38,2,48,9.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
104,1,02:49:16,2,68,9.6,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
105,4,02:50:43,2,63,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
106,4,02:50:53,2,53,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
107,4,02:51:05,2,58,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.51,2,0
108,4,02:58:29,2,65,13.9,,,,,,,,,,,4.52,4.18,,,,,,,,,,,8.70,5,0
109,4,03:05:55,2,62,17.5,,,,,,,,,,,4.07,6.47,,,,,,,,,,,10.54,5,0
110,1,03:11:50,2,71,22.4,,,,,,,,,,,7.35,11.48,,,,,,,,,,,18.83,5,0
111,1,03:13:09,2,68,8.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
112,4,03:16:17,2,57,11.3,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0
113,4,03:17:08,5,70,15.2,4.3,29.1,4.9,,,,,,,,8.87,6.77,6.83,6.05,6.19,,,,,,,,34.70,9,0
114,4,03:18:47,2,59,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
115,1,03:23:40,2,58,8.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
116,4,03:30:26,2,60,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
117,4,03:33:50,5,65,17.0,4.3,33.7,4.0,,,,,,,,10.58,14.37,13.96,14.41,14.29,,,,,,,,67.60,9,0
118,1,03:38:27,2,62,12.0,,,,,,,,,,,3.13,2.40,,,,,,,,,,,5.53,3,0
119,4,03:47:54,2,66,12.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,3,0
120,4,03:56:21,2,67,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
121,1,03:59:30,2,58,8.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
122,4,04:03:57,2,47,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
123,4,04:09:37,2,65,10.7,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,3,0
124,1,04:09:40,2,64,10.1,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,3,0
125,4,04:11:37,2,52,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
126,1,04:12:52,2,63,10.1,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0
127,1,04:20:18,2,63,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
128,1,04:29:48,2,55,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
129,1,04:32:27,5,69,17.1,4.3,30.7,4.1,,,,,,,,10.95,5.81,5.67,4.51,3.94,,,,,,,,30.88,9,0
130,4,04:35:54,2,55,9.8,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,3,0
131,1,04:37:37,2,70,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
132,4,04:39:05,2,64,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
133,4,04:39:33,2,65,10.7,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.94,3,0
134,1,04:50:54,2,64,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
135,4,05:00:31,2,55,10.8,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.66,3,0
136,1,05:03:44,2,57,11.5,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.52,3,0
137,1,05:05:55,2,60,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.82,2,0
138,4,05:09:53,2,68,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
139,1,05:11:39,4,57,13.4,17.7,2.8,,,,,,,,,4.90,4.33,1.09,1.14,,,,,,,,,11.46,3,0
140,1,05:12:16,2,62,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
141,4,05:16:24,2,60,11.8,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
142,4,05:17:49,2,60,11.5,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
143,4,05:20:36,2,70,14.1,,,,,,,,,,,3.18,4.79,,,,,,,,,,,7.97,5,0
144,1,05:21:57,2,65,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
145,4,05:23:57,2,67,7.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
146,4,05:29:29,2,63,8.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
147,1,05:30:12,2,63,8.9,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
148,4,05:34:12,5,58,13.0,4.3,35.6,4.0,,,,,,,,9.35,12.77,12.09,7.36,7.74,,,,,,,,49.31,9,0
149,1,05:38:19,2,50,12.0,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
150,4,05:40:48,2,68,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0
151,4,05:40:54,5,62,18.0,4.3,26.1,4.0,,,,,,,,11.98,15.94,16.04,16.92,16.11,,,,,,,,76.98,9,0
152,4,05:41:17,2,65,11.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
153,4,05:42:23,2,65,8.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,0
154,1,05:44:16,5,66,14.3,4.2,29.4,4.0,,,,,,,,9.45,5.03,4.82,3.80,3.94,,,,,,,,27.04,9,0
155,4,05:49:11,2,61,12.7,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0
156,1,05:51:29,2,55,9.9,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
157,1,05:54:31,2,65,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
158,1,05:55:35,2,60,11.6,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
159,1,05:56:11,2,54,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
160,1,05:56:44,2,66,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
161,1,05:58:53,2,61,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
162,1,06:06:21,2,58,11.7,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.88,3,0
163,1,06:11:22,2,66,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
164,4,06:11:52,2,60,21.1,,,,,,,,,,,7.89,11.35,,,,,,,,,,,19.24,5,0
165,1,06:12:48,2,62,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
166,1,06:13:02,2,48,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
167,1,06:14:07,2,52,8.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
168,1,06:15:12,2,48,7.7,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0
169,1,06:16:07,2,64,10.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,3,0
170,1,06:16:37,5,65,9.5,4.3,28.0,3.9,,,,,,,,10.81,18.07,17.74,17.63,18.38,,,,,,,,82.63,9,0
171,1,06:18:06,2,68,8.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
172,1,06:19:16,2,65,10.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,0
173,1,06:20:24,2,66,8.5,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.73,2,0
174,1,06:21:40,2,69,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
175,1,06:21:52,2,64,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
176,4,06:23:28,2,70,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
177,1,06:24:02,2,63,11.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.63,3,0
178,1,06:27:54,2,60,9.4,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,2,0
179,2,06:27:55,2,64,9.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.68,3,0
180,1,06:29:49,2,66,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0
181,1,06:32:35,2,58,9.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
182,1,06:33:41,2,62,8.5,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
183,4,06:35:29,5,60,16.0,4.3,28.7,5.0,,,,,,,,10.49,7.26,6.58,5.39,4.75,,,,,,,,34.47,9,0
184,1,06:36:54,2,64,8.2,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
185,1,06:36:58,2,70,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
186,1,06:39:04,2,63,8.9,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
187,1,06:40:29,2,70,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
188,1,06:41:21,2,63,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
189,1,06:42:13,2,75,8.1,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
190,4,06:47:22,2,62,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0
191,1,06:48:12,5,63,12.0,4.2,30.8,4.0,,,,,,,,10.02,12.37,12.30,7.90,8.04,,,,,,,,50.62,9,0
192,4,06:48:48,2,65,11.5,,,,,,,,,,,3.96,2.78,,,,,,,,,,,6.73,3,0
193,4,06:49:01,2,59,11.5,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.61,3,0
194,4,06:52:53,2,52,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
195,1,06:54:37,2,69,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
196,4,06:55:37,4,66,14.3,27.2,3.5,,,,,,,,,4.37,5.18,2.98,2.89,,,,,,,,,15.42,8,0
197,1,06:56:58,2,69,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
198,4,06:57:36,2,65,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
199,4,06:58:21,2,49,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.42,3,0
200,4,06:59:10,2,71,9.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0
201,1,07:02:42,2,61,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
202,4,07:03:09,5,59,12.6,4.2,32.0,4.0,,,,,,,,8.34,12.41,12.60,7.03,8.51,,,,,,,,48.89,9,0
203,4,07:04:56,5,58,19.4,4.3,30.2,10.1,,,,,,,,10.53,12.61,12.84,12.59,12.56,,,,,,,,61.13,16,0
204,1,07:08:28,2,63,11.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
205,4,07:11:09,2,68,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
206,1,07:11:35,5,65,17.4,4.3,29.2,4.2,,,,,,,,10.67,4.71,5.53,3.90,3.33,,,,,,,,28.14,9,0
207,1,07:14:07,2,50,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.66,2,0
208,4,07:15:32,2,60,9.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0
209,4,07:15:34,2,58,7.7,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0
210,4,07:15:55,2,65,9.6,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.63,2,0
211,4,07:18:41,2,60,8.9,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
212,4,07:21:18,2,71,9.8,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
213,1,07:22:06,2,59,11.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.96,3,0
214,1,07:22:38,2,45,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0
215,1,07:22:59,2,53,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
216,1,07:23:46,2,68,8.4,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,0
217,1,07:24:39,3,58,15.9,4.3,,,,,,,,,,10.61,4.58,3.73,,,,,,,,,,18.93,6,0
218,1,07:26:30,2,52,12.0,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
219,1,07:28:23,2,64,13.1,,,,,,,,,,,3.94,3.33,,,,,,,,,,,7.26,3,0
220,1,07:28:29,2,68,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
221,4,07:30:18,2,63,11.7,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
222,1,07:31:21,2,68,8.3,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
223,4,07:31:43,2,58,11.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
224,4,07:34:09,2,71,12.8,,,,,,,,,,,4.04,3.59,,,,,,,,,,,7.63,3,0
225,1,07:36:29,6,73,16.8,4.3,26.6,3.9,4.0,,,,,,,11.81,21.06,21.42,12.99,16.32,18.43,,,,,,,102.02,10,0
226,1,07:37:06,2,66,9.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0
227,4,07:37:28,2,61,9.8,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.63,3,0
228,1,07:37:30,6,69,15.8,4.3,23.9,4.0,4.1,,,,,,,12.68,19.41,19.18,13.43,16.52,18.45,,,,,,,99.67,10,0
229,4,07:37:30,2,61,9.9,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.15,3,0
230,4,07:37:39,2,61,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
231,4,07:38:14,2,62,9.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
232,4,07:38:15,2,61,9.8,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
233,4,07:38:21,2,61,9.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0
234,4,07:38:26,2,63,9.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
235,1,07:40:13,2,66,9.4,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,2,0
236,1,07:40:42,2,70,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
237,1,07:42:17,2,62,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
238,4,07:43:13,2,58,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0
239,4,07:43:17,2,58,9.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,3,0
240,4,07:43:20,2,60,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
241,1,07:43:27,2,63,8.4,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0
242,4,07:44:18,2,63,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
243,4,07:45:32,2,59,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
244,4,07:45:35,2,61,13.2,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
245,1,07:46:57,2,58,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
246,4,07:48:06,2,65,9.8,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
247,4,07:48:09,2,65,9.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
248,4,07:48:19,2,63,9.6,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
249,1,07:49:12,2,62,9.9,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.32,3,0
250,1,07:49:56,2,57,11.8,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
251,1,07:55:46,2,58,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
252,4,07:55:52,2,57,8.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
253,1,07:56:01,2,58,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
254,4,07:56:18,2,62,11.5,,,,,,,,,,,2.43,2.99,,,,,,,,,,,5.42,3,0
255,1,07:57:13,2,59,11.9,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
256,1,07:57:17,2,62,9.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,2,0
257,4,07:58:55,2,68,9.7,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.64,2,0
258,1,08:00:18,2,78,12.0,,,,,,,,,,,3.60,3.10,,,,,,,,,,,6.69,3,0
259,4,08:00:19,2,55,9.7,,,,,,,,,,,2.87,3.10,,,,,,,,,,,5.98,2,0
260,1,08:00:57,2,60,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
261,1,08:01:24,2,51,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
262,1,08:02:38,2,58,8.9,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
263,1,08:02:57,2,63,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
264,4,08:04:08,2,61,10.8,,,,,,,,,,,3.57,3.50,,,,,,,,,,,7.06,3,0
265,4,08:07:41,2,55,9.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,2,0
266,1,08:08:04,2,63,10.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
267,1,08:10:29,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
268,1,08:11:17,2,59,8.9,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
269,3,08:12:15,2,35,8.8,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
270,1,08:12:16,2,62,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
271,4,08:12:24,2,47,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,2,0
272,1,08:12:46,2,57,10.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
273,4,08:12:49,2,57,8.2,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.61,2,0
274,4,08:13:33,2,63,9.9,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
275,4,08:13:50,5,64,12.2,4.2,29.6,4.0,,,,,,,,8.51,7.76,7.81,5.79,5.81,,,,,,,,35.68,9,0
276,1,08:14:23,2,61,9.2,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
277,1,08:14:50,2,60,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
278,1,08:14:57,2,63,8.9,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.49,2,0
279,1,08:15:18,2,61,10.1,,,,,,,,,,,2.90,1.91,,,,,,,,,,,4.81,3,0
280,1,08:15:32,2,65,9.9,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,0
281,4,08:15:38,2,71,11.9,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.25,3,0
282,1,08:16:39,2,67,11.1,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
283,1,08:17:16,2,58,11.4,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
284,4,08:17:32,2,50,10.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0
285,3,08:17:33,2,46,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
286,1,08:18:06,2,56,9.9,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
287,4,08:18:17,2,52,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
288,4,08:18:48,2,58,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
289,4,08:19:36,2,53,10.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
290,1,08:19:50,2,53,9.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
291,4,08:20:01,2,63,8.6,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
292,1,08:20:01,2,66,9.8,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,2,0
293,1,08:21:45,2,55,8.6,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
294,2,08:21:46,2,58,11.5,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.96,3,0
295,4,08:23:07,2,62,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
296,1,08:24:27,2,58,9.6,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,2,0
297,1,08:25:26,2,68,10.1,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
298,1,08:25:33,2,55,11.9,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
299,1,08:27:16,2,63,8.6,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
300,1,08:29:35,2,62,9.2,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
301,1,08:29:38,2,65,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
302,4,08:30:55,2,57,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
303,1,08:31:28,2,66,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
304,1,08:31:56,2,66,10.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
305,4,08:32:03,2,57,10.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,3,0
306,4,08:32:32,2,60,8.2,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
307,4,08:33:01,2,40,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
308,1,08:33:15,2,68,9.9,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
309,1,08:33:20,2,68,9.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,2,0
310,4,08:33:21,2,66,8.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
311,3,08:33:45,5,67,11.5,4.3,30.3,4.1,,,,,,,,8.83,8.21,8.53,5.32,5.97,,,,,,,,36.86,9,0
312,4,08:33:50,2,58,10.4,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
313,1,08:34:35,2,60,11.9,,,,,,,,,,,3.91,2.98,,,,,,,,,,,6.89,3,0
314,2,08:34:47,2,73,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
315,1,08:34:53,2,59,8.8,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
316,1,08:35:05,2,63,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
317,1,08:35:08,2,66,11.9,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,3,0
318,2,08:36:25,2,57,8.8,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
319,1,08:36:26,2,55,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
320,4,08:38:12,2,72,11.5,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
321,4,08:38:52,2,63,11.9,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.52,3,0
322,4,08:38:56,2,63,9.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
323,2,08:39:06,2,70,9.6,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0
324,1,08:39:14,2,65,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
325,4,08:39:26,2,68,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
326,1,08:39:49,2,71,8.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.55,2,0
327,1,08:40:19,2,58,9.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
328,4,08:40:50,2,69,7.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
329,1,08:41:29,2,74,9.2,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
330,4,08:41:31,2,56,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
331,4,08:41:51,2,63,13.0,,,,,,,,,,,4.39,3.81,,,,,,,,,,,8.19,3,0
332,4,08:41:53,2,65,10.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
333,4,08:41:56,2,65,9.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
334,1,08:42:10,2,65,13.1,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0
335,1,08:43:12,2,68,8.8,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
336,4,08:43:37,2,65,9.6,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.11,2,0
337,4,08:43:38,2,60,9.5,,,,,,,,,,,1.92,2.06,,,,,,,,,,,3.97,2,0
338,4,08:43:47,2,63,9.1,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
339,4,08:43:52,2,63,8.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
340,4,08:44:31,2,65,8.6,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,2,0
341,4,08:44:38,2,63,12.0,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
342,1,08:44:56,2,71,9.9,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
343,1,08:46:03,2,65,9.9,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.67,3,0
344,4,08:46:11,2,47,10.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.64,3,0
345,4,08:46:33,2,68,9.6,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
346,1,08:47:08,2,63,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
347,1,08:47:09,2,63,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
348,2,08:47:09,2,66,8.7,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,2,0
349,4,08:47:19,2,59,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
350,1,08:47:24,2,52,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
351,4,08:49:04,2,68,8.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
352,1,08:49:11,2,64,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.71,2,0
353,4,08:49:20,2,69,10.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
354,4,08:50:26,2,62,10.9,,,,,,,,,,,2.83,3.49,,,,,,,,,,,6.31,3,0
355,4,08:50:37,2,62,11.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0
356,1,08:51:10,2,79,9.4,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
357,4,08:52:29,2,60,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
358,4,08:52:36,2,70,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
359,1,08:52:39,2,59,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
360,1,08:54:13,2,66,11.5,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.32,3,0
361,1,08:54:56,2,65,11.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0