Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:14,2,67,12.0,,,,,,,,,,,4.25,3.81,,,,,,,,,,,8.06,3,0,38,0.0044,,,57.7,
2,4,00:00:24,2,68,8.8,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,2,0,47,0.0008,,,57.7,
3,1,00:01:00,2,70,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0,89,0.0002,,,57.7,
4,1,00:01:50,2,75,13.8,,,,,,,,,,,4.78,8.77,,,,,,,,,,,13.54,5,0,86,0.0545,,,57.7,
5,4,00:03:32,2,63,57.1,,,,,,,,,,,2.27,7.64,,,,,,,,,,,9.91,14,3:8,61,0.0285,,,57.5,
6,4,00:03:33,2,63,12.4,,,,,,,,,,,1.83,6.92,,,,,,,,,,,8.75,3,3:8:10,29,0.0189,,,57.6,
7,4,00:03:34,2,68,15.0,,,,,,,,,,,13.26,7.62,,,,,,,,,,,20.88,5,3:9,86,0.3155,,,57.6,
8,1,00:03:54,2,71,9.7,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,71,0.0005,,,57.5,
9,4,00:04:14,2,64,9.9,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0,14,0.0016,,,57.7,
10,1,00:04:52,3,63,13.6,17.5,,,,,,,,,,3.89,4.12,0.82,,,,,,,,,,8.83,3,0,79,0.0042,,,57.7,
11,1,00:05:09,3,65,12.5,18.0,,,,,,,,,,3.31,3.29,1.70,,,,,,,,,,8.29,3,0,99,0.0021,,,57.7,
12,1,00:06:27,2,66,8.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,8:8,39,0.0003,,,57.7,
13,1,00:06:31,2,70,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.63,2,0,69,0.0003,,,57.6,
14,1,00:13:01,2,74,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,72,0.0003,,,57.3,
15,4,00:13:58,2,66,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,36,0.0001,,,57.4,
16,1,00:17:05,2,75,8.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,15,0.0003,,,57.3,
17,2,00:17:47,2,79,10.7,,,,,,,,,,,2.94,3.32,,,,,,,,,,,6.25,3,8:8,58,0.0017,,,57.4,
18,4,00:18:28,2,50,10.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,3,0,47,0.0003,,,57.5,
19,1,00:18:37,2,73,10.4,,,,,,,,,,,2.35,2.63,,,,,,,,,,,4.98,3,8:10:8,68,0.0008,,,57.4,
20,1,00:19:53,2,75,12.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.64,3,0,83,0.0013,,,57.5,
21,1,00:20:50,2,67,12.4,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.04,3,0,9,0.0017,,,57.5,
22,4,00:27:27,2,69,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,16,0.0002,,,57.3,
23,1,00:30:58,2,70,10.5,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,8:8,57,0.0011,,,57.2,
24,2,00:32:09,2,85,11.1,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0,52,0.0008,,,57.2,
25,4,00:32:21,4,64,11.9,13.7,2.8,,,,,,,,,3.76,3.99,2.06,2.00,,,,,,,,,11.81,3,0,36,0.0041,,,57.2,
26,4,00:32:24,2,64,12.0,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0,41,0.0018,,,57.0,
27,1,00:34:01,2,72,10.3,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,3,0,96,0.0009,,,56.9,
28,4,00:38:07,2,70,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.50,2,0,22,0.0003,,,56.9,
29,1,00:40:40,2,66,11.3,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.84,3,0,18,0.0023,,,56.9,
30,1,00:41:41,2,73,9.1,,,,,,,,,,,2.35,1.64,,,,,,,,,,,4.00,2,0,20,0.0004,,,56.8,
31,4,00:41:44,2,66,10.3,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0,75,0.0014,,,56.8,
32,1,00:44:21,2,70,9.7,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,8,0.0004,,,56.8,
33,4,00:49:40,2,63,8.1,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.72,2,0,21,0.0000,,,56.9,
34,1,00:50:29,2,70,9.6,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0,96,0.0006,,,56.9,
35,1,00:50:43,2,72,9.1,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,65,0.0002,,,56.9,
36,4,00:53:51,2,61,8.6,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0,15,0.0001,,,56.8,
37,1,00:58:00,2,71,8.2,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,8:8,2,0.0001,,,56.5,
38,1,00:58:32,2,70,9.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,68,0.0004,,,56.6,
39,1,00:59:27,2,65,9.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,2,0,7,0.0002,,,56.7,
40,4,01:01:33,2,61,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,1,0.0003,,,56.6,
41,4,01:01:34,2,60,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,3,0.0005,,,56.6,
42,1,01:04:24,2,67,9.7,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,92,0.0004,,,56.7,
43,4,01:07:51,5,69,14.2,4.4,30.7,4.1,,,,,,,,8.26,4.00,4.04,2.66,2.67,,,,,,,,21.63,9,0,23,0.0428,,,56.7,
44,4,01:10:55,2,67,10.0,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0,45,0.0007,,,56.1,
45,1,01:17:16,2,66,9.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,3,0,65,0.0007,,,56.2,
46,1,01:18:13,2,75,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.16,2,0,78,0.0002,,,56.3,
47,1,01:18:42,2,73,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,51,0.0003,,,56.4,
48,1,01:19:15,2,66,10.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0,42,0.0005,,,56.3,
49,1,01:26:54,2,64,13.8,,,,,,,,,,,5.29,8.65,,,,,,,,,,,13.94,5,0,23,0.0538,,,56.3,
50,1,01:27:45,6,61,13.5,4.8,28.7,6.2,6.3,,,,,,,13.35,13.56,14.08,13.55,13.72,12.94,,,,,,,81.21,10,0,1,1.4686,,,56.3,
51,4,01:34:49,2,69,8.8,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,94,0.0001,,,56.2,
52,1,01:37:42,2,72,11.5,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.65,3,0,55,0.0003,,,56.1,
53,4,01:48:07,2,72,9.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,15,0.0002,,,56.0,
54,4,01:50:19,2,71,9.3,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,2,0,53,0.0002,,,55.8,
55,1,01:51:08,2,68,8.7,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,8:8,50,0.0002,,,55.8,
56,4,01:53:19,5,64,16.9,4.6,33.9,4.1,,,,,,,,12.08,6.52,6.05,4.38,4.02,,,,,,,,33.06,9,0,55,0.2156,,,55.7,
57,4,02:05:51,2,57,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,64,0.0001,,,55.7,
58,1,02:08:28,4,59,13.1,26.0,3.1,,,,,,,,,4.26,7.04,5.58,5.18,,,,,,,,,22.07,3,0,10,0.0364,,,55.7,
59,4,02:13:32,2,75,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,1,0.0003,,,55.3,
60,2,02:17:55,2,82,9.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,8:8,94,0.0002,,,55.5,
61,4,02:20:29,2,63,11.7,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.68,3,0,57,0.0014,,,55.3,
62,1,02:25:26,2,64,8.2,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,8:8,27,0.0002,,,55.4,
63,4,02:26:47,2,68,9.3,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,15,0.0002,,,55.3,
64,1,02:30:48,2,64,17.5,,,,,,,,,,,8.96,5.82,,,,,,,,,,,14.78,5,8:10,67,0.0645,,,55.2,
65,1,02:31:24,5,61,19.5,4.5,31.4,10.5,,,,,,,,10.19,9.08,8.82,8.13,8.27,,,,,,,,44.50,9,0,3,0.2467,,,55.2,
66,1,02:35:34,5,62,14.6,4.5,30.4,4.3,,,,,,,,12.87,19.34,18.99,19.77,19.44,,,,,,,,90.41,9,0,15,3.9402,,,54.5,
67,4,02:44:26,2,67,12.0,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0,56,0.0011,,,55.2,
68,4,02:50:01,2,55,8.8,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.65,2,0,38,0.0001,,,55.0,
69,4,02:56:01,2,66,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,79,0.0003,,,54.8,
70,1,02:59:07,5,62,16.2,4.5,33.7,4.2,,,,,,,,11.36,15.46,15.09,17.35,18.96,,,,,,,,78.22,9,0,51,2.2819,,,55.0,
71,4,02:59:19,2,70,8.6,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0,57,0.0001,,,55.0,
72,1,03:05:59,3,73,12.5,14.9,,,,,,,,,,3.90,3.49,1.09,,,,,,,,,,8.48,3,0,99,0.0032,,,54.6,
73,4,03:09:01,2,62,11.6,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0,61,0.0011,,,54.9,
74,1,03:17:29,2,68,19.3,,,,,,,,,,,8.88,10.37,,,,,,,,,,,19.25,5,8:10,86,0.1555,,,54.5,
75,1,03:17:30,2,67,9.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,2,0,20,0.0009,,,54.5,
76,4,03:17:36,2,69,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,63,0.0003,,,54.5,
77,1,03:17:52,5,60,14.9,4.5,31.0,4.3,,,,,,,,12.76,18.53,17.84,20.75,18.39,,,,,,,,88.26,9,0,56,3.5868,,,54.4,
78,4,03:18:11,2,65,12.2,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0,78,0.0017,,,54.2,
79,1,03:18:20,2,64,8.2,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,2,8:8,45,0.0005,,,54.4,
80,4,03:18:47,2,69,8.1,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0,91,0.0001,,,54.2,
81,4,03:22:03,2,63,13.2,,,,,,,,,,,4.40,2.36,,,,,,,,,,,6.76,3,0,15,0.0033,,,54.3,
82,4,03:23:19,2,67,9.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,30,0.0002,,,54.4,
83,1,03:23:45,2,70,11.1,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,0,0,0.0007,,,54.2,
84,4,03:27:02,2,75,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,62,0.0002,,,54.5,
85,4,03:30:54,2,61,9.1,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0,25,0.0003,,,54.4,
86,1,03:30:57,5,62,19.5,4.6,36.9,4.3,,,,,,,,11.69,8.53,8.31,7.38,6.71,,,,,,,,42.61,9,0,73,0.2553,,,54.5,
87,1,03:31:52,2,72,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,64,0.0002,,,54.4,
88,4,03:34:24,2,72,9.5,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,41,0.0004,,,54.3,
89,4,03:35:35,2,66,12.2,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.09,3,0,72,0.0017,,,54.4,
90,4,03:41:36,2,36,10.2,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0,93,0.0003,,,54.0,
91,1,03:41:45,2,68,9.7,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.74,2,8:8,40,0.0003,,,54.2,
92,1,03:43:05,2,70,9.2,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,4,0.0004,,,54.4,
93,4,03:43:06,2,67,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,19,0.0003,,,54.4,
94,4,03:44:26,2,68,12.1,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.04,3,0,58,0.0016,,,54.3,
95,4,03:49:41,2,70,10.0,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0,63,0.0005,,,54.2,
96,1,03:50:34,2,73,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,18,0.0002,,,54.1,
97,4,03:54:15,5,70,15.4,4.2,29.3,4.1,,,,,,,,10.25,6.85,1.90,2.84,3.21,,,,,,,,25.06,9,0,67,0.1023,,,54.2,
98,4,03:54:52,2,68,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,30,0.0004,,,54.3,
99,4,03:55:23,2,71,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.64,2,0,54,0.0003,,,54.2,
100,4,03:58:06,2,68,10.1,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,31,0.0006,,,54.2,
101,3,03:58:19,2,74,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,1,34,0.0013,,,54.2,
102,1,03:59:37,2,75,9.3,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,3,95,0.0000,,,54.2,
103,2,03:59:37,2,82,10.2,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,3,8:8,5,0.0001,,,54.2,
104,1,03:59:39,2,63,24.0,,,,,,,,,,,8.55,11.92,,,,,,,,,,,20.48,4,0,85,0.2295,,,54.2,
105,4,04:01:59,2,65,9.4,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.10,2,0,55,0.0008,,,54.0,
106,1,04:02:17,2,69,22.3,,,,,,,,,,,8.79,13.26,,,,,,,,,,,22.05,5,0,33,0.3380,,,54.1,
107,4,04:02:52,2,72,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.13,2,0,10,0.0005,,,54.1,
108,4,04:02:59,2,59,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,5,0.0001,,,54.0,
109,4,04:05:19,2,70,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,39,0.0002,,,54.0,
110,4,04:09:55,2,70,9.7,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.37,2,0,76,0.0018,,,54.1,
111,1,04:13:16,2,66,9.4,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,72,0.0006,,,54.1,
112,4,04:15:49,2,65,21.0,,,,,,,,,,,7.69,10.77,,,,,,,,,,,18.46,5,0,51,0.1490,,,53.9,
113,4,04:16:01,2,73,12.0,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.46,3,0,41,0.0021,,,54.1,
114,4,04:17:20,2,75,14.0,,,,,,,,,,,4.69,3.32,,,,,,,,,,,8.01,5,0,62,0.0049,,,54.0,
115,4,04:17:48,2,75,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,93,0.0002,,,54.0,
116,1,04:18:03,2,67,10.1,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,8:10:8,18,0.0005,,,54.0,
117,4,04:19:05,2,48,10.2,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0,32,0.0003,,,54.0,
118,4,04:20:16,2,72,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,88,0.0003,,,54.0,
119,4,04:20:59,2,71,9.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,67,0.0002,,,54.2,
120,4,04:23:59,2,70,9.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,66,0.0002,,,54.1,
121,1,04:24:25,2,67,12.1,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,8:10:8,19,0.0008,,,54.0,
122,1,04:25:30,2,70,9.6,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0,4,0.0004,,,54.0,
123,4,04:26:57,2,66,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,95,0.0004,,,54.0,
124,1,04:27:54,5,70,15.0,4.5,36.1,4.2,,,,,,,,10.76,13.01,11.40,6.09,4.91,,,,,,,,46.18,9,0,7,0.4091,,,54.1,
125,4,04:30:41,2,56,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,83,0.0004,,,54.0,
126,4,04:31:09,2,70,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.81,2,0,36,0.0001,,,53.8,
127,1,04:31:41,2,65,23.4,,,,,,,,,,,8.14,11.15,,,,,,,,,,,19.28,5,0,92,0.1753,,,53.9,
128,4,04:32:09,2,62,9.2,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,2,0,1,0.0002,,,53.8,
129,1,04:32:38,5,81,6.4,30.6,5.1,5.3,,,,,,,,9.60,16.47,7.63,15.59,11.45,,,,,,,,60.74,10,8:10:8,25,1.1560,,,53.9,
130,4,04:32:59,2,62,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,31,0.0001,,,53.9,
131,1,04:34:05,2,70,9.0,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0,62,0.0007,,,53.8,
132,4,04:34:56,2,71,9.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,2,0,90,0.0007,,,53.9,
133,1,04:35:30,4,57,20.6,3.2,2.3,,,,,,,,,3.75,2.31,2.42,1.45,,,,,,,,,9.95,7,8:10:8,53,0.0024,,,54.0,
134,1,04:36:31,2,63,11.3,,,,,,,,,,,3.08,4.53,,,,,,,,,,,7.60,3,0,23,0.0042,,,54.0,
135,1,04:36:34,3,60,11.9,17.3,,,,,,,,,,3.11,4.08,1.25,,,,,,,,,,8.44,3,0,90,0.0031,,,53.8,
136,1,04:38:16,2,71,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,8,0.0002,,,53.8,
137,4,04:38:22,5,59,17.4,4.6,35.7,4.1,,,,,,,,12.05,13.93,13.03,12.86,13.07,,,,,,,,64.93,9,0,91,0.9750,,,53.7,
138,4,04:38:36,6,67,18.6,5.0,27.2,5.3,5.0,,,,,,,10.76,21.39,17.67,14.50,18.93,19.87,,,,,,,103.11,10,0,53,4.5123,,,53.7,
139,4,04:40:00,2,57,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,98,0.0001,,,53.8,
140,4,04:40:41,2,70,12.1,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.82,3,0,33,0.0014,,,53.8,
141,1,04:40:44,2,62,9.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,20,0.0004,,,53.9,
142,4,04:41:45,2,72,8.7,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,87,0.0003,,,53.7,
143,4,04:42:28,2,69,12.0,,,,,,,,,,,2.94,2.95,,,,,,,,,,,5.89,3,0,29,0.0014,,,53.7,
144,2,04:44:01,2,82,13.6,,,,,,,,,,,3.12,2.86,,,,,,,,,,,5.98,3,8:10:8,26,0.0014,,,53.5,
145,1,04:44:34,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.12,13.59,12.65,8.49,7.61,,,,,,,,54.46,9,0,42,0.6233,,,53.4,
146,1,04:44:47,5,62,17.0,4.6,30.2,4.2,,,,,,,,11.46,17.15,17.13,18.63,18.71,,,,,,,,83.08,9,0,95,2.8762,,,53.4,
147,4,04:44:57,2,70,10.9,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.20,3,0,77,0.0016,,,53.4,
148,4,04:45:20,2,72,8.9,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0,70,0.0006,,,53.4,
149,1,04:45:24,2,66,10.0,,,,,,,,,,,1.88,1.78,,,,,,,,,,,3.65,3,0,19,0.0003,,,53.4,
150,1,04:46:46,2,65,8.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.61,2,8:8,13,0.0001,,,53.2,
151,1,04:47:17,2,67,9.4,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0,47,0.0003,,,53.1,
152,3,04:47:24,2,71,9.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,1,86,0.0003,,,53.1,
153,1,04:48:22,2,59,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0,53,0.0003,,,53.3,
154,1,04:49:21,2,74,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,65,0.0001,,,53.3,
155,4,04:49:23,2,74,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,85,0.0002,,,53.3,
156,1,04:49:35,2,72,13.3,,,,,,,,,,,3.72,2.80,,,,,,,,,,,6.52,3,0,77,0.0022,,,53.3,
157,4,04:49:35,2,73,13.3,,,,,,,,,,,3.84,3.32,,,,,,,,,,,7.16,3,0,53,0.0028,,,53.3,
158,4,04:50:55,2,51,9.8,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0,2,0.0004,,,53.7,
159,4,04:52:09,2,59,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0,10,0.0002,,,53.4,
160,4,04:53:08,5,66,17.4,4.4,29.8,4.1,,,,,,,,11.63,19.54,19.43,22.20,16.97,,,,,,,,89.76,9,0,39,3.9620,,,53.1,
161,1,04:53:17,2,73,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,0,6,0.0003,,,53.2,
162,4,04:53:33,4,66,15.0,4.4,18.0,,,,,,,,,15.36,17.29,16.44,16.08,,,,,,,,,65.17,8,8,45,2.2239,,,53.3,
163,4,04:53:34,2,63,11.0,,,,,,,,,,,16.34,16.30,,,,,,,,,,,32.64,5,1:8:8,95,1.3500,,,53.3,
164,1,04:54:18,2,74,10.0,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0,56,0.0005,,,53.6,
165,4,04:55:01,2,74,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,7,0.0002,,,53.5,
166,1,04:56:32,2,78,12.5,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0,86,0.0013,,,53.5,
167,4,04:56:47,2,69,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,92,0.0001,,,53.6,
168,1,04:56:53,2,72,9.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,69,0.0002,,,53.7,
169,4,04:58:50,2,66,12.0,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,3,0,62,0.0013,,,53.7,
170,1,05:01:08,2,68,13.3,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.10,3,0,32,0.0028,,,53.5,
171,4,05:01:38,2,67,9.5,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,76,0.0007,,,53.5,
172,4,05:02:38,2,64,12.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0,14,0.0008,,,53.3,
173,1,05:02:48,2,75,9.3,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,83,0.0002,,,53.2,
174,1,05:02:54,5,69,16.8,4.5,30.8,10.4,,,,,,,,10.13,5.44,5.42,3.30,3.55,,,,,,,,27.83,9,0,75,0.1045,,,53.2,
175,1,05:05:15,2,71,8.7,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.73,2,8:8,43,0.0003,,,53.0,
176,4,05:06:02,2,67,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,16,0.0002,,,53.0,
177,1,05:06:03,2,71,12.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,8:10:8,98,0.0006,,,53.0,
178,1,05:06:08,2,71,12.2,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,8:10:8,73,0.0012,,,53.0,
179,4,05:06:13,2,73,16.6,,,,,,,,,,,4.55,6.21,,,,,,,,,,,10.75,5,0,90,0.0154,,,53.0,
180,1,05:06:53,2,80,9.3,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,94,0.0002,,,53.0,
181,1,05:07:37,2,70,13.6,,,,,,,,,,,5.86,5.71,,,,,,,,,,,11.57,5,0,57,0.0180,,,53.0,
182,4,05:07:55,2,69,9.3,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0,39,0.0006,,,53.0,
183,4,05:08:43,2,70,11.0,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.99,3,0,14,0.0008,,,53.1,
184,4,05:08:51,2,68,9.7,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,1,0.0004,,,53.2,
185,1,05:08:57,2,73,9.1,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,81,0.0002,,,53.2,
186,4,05:09:15,2,70,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,92,0.0002,,,53.2,
187,1,05:09:29,2,66,9.6,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,20,0.0003,,,53.1,
188,1,05:09:47,2,54,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,5,0.0005,,,53.2,
189,1,05:10:11,5,61,14.7,4.5,32.7,4.2,,,,,,,,11.46,15.43,15.22,17.29,17.04,,,,,,,,76.43,9,0,50,2.0112,,,53.2,
190,4,05:10:59,2,71,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0,63,0.0002,,,53.2,
191,3,05:11:03,2,72,12.2,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,3,1,39,0.0016,,,53.2,
192,1,05:11:36,2,74,10.5,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,96,0.0008,,,53.5,
193,4,05:11:50,2,55,9.5,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,59,0.0001,,,53.6,
194,1,05:11:53,2,66,14.1,,,,,,,,,,,3.66,3.23,,,,,,,,,,,6.89,5,0,71,0.0024,,,53.5,
195,1,05:12:46,2,67,11.4,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.09,3,8:10:8,94,0.0008,,,53.2,
196,1,05:12:59,2,67,22.1,,,,,,,,,,,7.36,10.60,,,,,,,,,,,17.96,5,8:10,34,0.1363,,,53.3,
197,4,05:13:14,2,75,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,1,0.0004,,,53.4,
198,1,05:13:18,2,67,8.7,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,8:8,27,0.0003,,,53.4,
199,1,05:13:54,2,69,9.5,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,40,0.0006,,,53.5,
200,4,05:14:19,2,70,10.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,51,0.0008,,,53.4,
201,4,05:14:25,2,70,9.5,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,2,0,92,0.0005,,,53.3,
202,4,05:14:27,2,75,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,51,0.0001,,,53.3,
203,1,05:15:15,2,68,8.7,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.53,2,8:8,48,0.0001,,,53.5,
204,1,05:15:19,2,73,13.8,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,0,4,0.0019,,,53.5,
205,1,05:15:30,2,70,9.9,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,8:8,96,0.0008,,,53.5,
206,4,05:16:37,2,66,9.4,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,93,0.0001,,,53.6,
207,4,05:17:21,2,70,8.6,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,54,0.0001,,,53.6,
208,1,05:17:30,2,72,13.6,,,,,,,,,,,5.06,5.57,,,,,,,,,,,10.64,3,0,80,0.0130,,,53.6,
209,4,05:17:30,2,67,10.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0,55,0.0004,,,53.6,
210,4,05:17:56,2,67,12.0,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,3,0,94,0.0019,,,53.4,
211,1,05:18:43,2,72,11.6,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,40,0.0010,,,53.3,
212,2,05:19:08,2,86,14.5,,,,,,,,,,,4.13,3.61,,,,,,,,,,,7.74,5,0,97,0.0038,,,53.4,
213,1,05:19:49,2,74,13.7,,,,,,,,,,,4.52,4.40,,,,,,,,,,,8.92,3,0,99,0.0064,,,53.5,
214,1,05:19:54,3,69,13.3,18.7,,,,,,,,,,4.06,3.57,0.78,,,,,,,,,,8.42,3,0,65,0.0036,,,53.5,
215,4,05:20:04,5,57,17.6,4.3,36.9,4.1,,,,,,,,12.34,16.55,15.75,16.29,16.54,,,,,,,,77.48,9,0,72,2.0546,,,53.5,
216,3,05:20:52,2,70,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,1,37,0.0002,,,53.4,
217,4,05:20:56,3,65,11.5,14.6,,,,,,,,,,2.85,2.83,1.25,,,,,,,,,,6.93,3,0,35,0.0012,,,53.4,
218,1,05:21:28,4,64,15.1,23.3,2.6,,,,,,,,,4.81,4.07,2.70,2.46,,,,,,,,,14.04,4,0,21,0.0074,,,53.4,
219,4,05:21:42,2,78,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.92,2,0,11,0.0002,,,53.3,
220,4,05:21:56,2,55,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,96,0.0002,,,53.4,
221,4,05:22:00,2,65,8.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,79,0.0003,,,53.3,
222,4,05:22:05,2,72,9.3,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,10,0.0004,,,53.5,
223,1,05:22:21,2,67,8.6,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,2,8:8,57,0.0001,,,53.4,
224,1,05:22:35,2,67,12.7,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,3,8:10:8,59,0.0024,,,53.4,
225,2,05:22:38,2,84,8.7,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,8:8,68,0.0000,,,53.4,
226,1,05:22:39,2,84,8.7,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,3,60,0.0000,,,53.4,
227,4,05:23:03,2,65,9.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,2,0,19,0.0006,,,53.4,
228,2,05:23:20,2,84,11.6,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,57,0.0015,,,53.4,
229,3,05:23:32,2,67,12.2,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.07,3,1,1,0.0016,,,53.5,
230,4,05:23:33,2,53,9.5,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,94,0.0003,,,53.5,
231,3,05:23:34,2,68,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,1,5,0.0003,,,53.4,
232,1,05:24:26,2,66,12.4,,,,,,,,,,,3.40,3.40,,,,,,,,,,,6.80,3,0,17,0.0023,,,53.3,
233,4,05:24:37,2,69,11.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,58,0.0007,,,53.3,
234,4,05:24:59,6,72,17.0,4.7,26.9,5.2,5.3,,,,,,,12.49,17.81,17.88,17.08,16.57,16.40,,,,,,,98.23,10,0,30,3.2915,,,53.3,
235,3,05:25:04,2,71,11.1,,,,,,,,,,,3.22,2.53,,,,,,,,,,,5.74,3,1,96,0.0013,,,53.3,
236,4,05:25:24,2,66,9.9,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.01,3,0,74,0.0008,,,53.3,
237,4,05:26:03,4,73,16.9,4.2,27.7,,,,,,,,,3.99,9.75,10.01,6.96,,,,,,,,,30.71,8,8,88,0.1358,,,53.3,
238,3,05:26:04,6,22,9.9,2.2,14.1,3.6,1.5,,,,,,,1.35,2.47,1.07,2.22,1.95,0.96,,,,,,,10.03,14,3:8,87,0.0008,,,53.2,
239,4,05:26:04,3,67,4.7,4.6,,,,,,,,,,8.40,8.13,9.43,,,,,,,,,,25.96,14,8:8,38,0.1119,,,53.2,
240,4,05:26:06,2,62,9.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,76,0.0003,,,53.2,
241,4,05:26:23,2,68,9.5,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,18,0.0005,,,53.3,
242,4,05:26:25,2,66,11.8,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,0,63,0.0008,,,53.3,
243,1,05:26:36,2,66,9.7,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,18,0.0004,,,53.2,
244,4,05:26:47,2,73,12.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0,62,0.0004,,,53.4,
245,1,05:27:12,5,61,19.2,4.5,25.6,5.2,,,,,,,,11.36,7.25,6.55,5.90,6.05,,,,,,,,37.11,9,0,56,0.1898,,,53.3,
246,4,05:27:13,2,75,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.78,2,0,10,0.0003,,,53.3,
247,4,05:27:16,2,70,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,21,0.0003,,,53.3,
248,1,05:27:20,2,66,9.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,82,0.0005,,,53.3,
249,2,05:27:21,2,89,15.5,,,,,,,,,,,4.47,4.01,,,,,,,,,,,8.48,5,0,34,0.0053,,,53.4,
250,1,05:27:26,2,65,9.7,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,2,8:8,94,0.0009,,,53.2,
251,4,05:27:27,2,69,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,14,0.0002,,,53.2,
252,1,05:27:29,2,35,9.1,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,23,0.0003,,,53.3,
253,1,05:27:38,2,72,12.6,,,,,,,,,,,4.28,3.92,,,,,,,,,,,8.19,3,0,43,0.0046,,,53.3,
254,1,05:27:56,2,71,14.9,,,,,,,,,,,4.10,5.84,,,,,,,,,,,9.94,5,0,78,0.0117,,,53.2,
255,1,05:28:19,2,73,13.7,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,19,0.0014,,,53.2,
256,4,05:29:10,2,69,12.0,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0,30,0.0014,,,53.3,
257,1,05:30:27,2,70,10.9,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.57,3,8:10:8,95,0.0020,,,53.2,
258,4,05:31:05,2,74,10.0,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0,16,0.0008,,,53.4,
259,1,05:31:29,2,70,9.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,8:8,92,0.0003,,,53.4,
260,2,05:31:32,2,86,10.5,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,3,8:8,98,0.0009,,,53.4,
261,4,05:31:41,2,75,12.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0,72,0.0007,,,53.4,
262,1,05:31:44,2,63,9.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,6,0.0002,,,53.4,
263,1,05:33:01,3,69,12.5,19.2,,,,,,,,,,3.09,3.76,2.39,,,,,,,,,,9.25,3,0,25,0.0028,,,53.4,
264,2,05:33:14,2,86,12.3,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,8:10:8,83,0.0010,,,53.4,
265,1,05:33:34,3,67,24.5,4.4,,,,,,,,,,15.75,12.40,12.51,,,,,,,,,,40.66,4,0,82,0.8883,,,53.3,
266,4,05:33:43,2,71,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,71,0.0003,,,53.3,
267,4,05:34:20,2,72,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0,3,0.0003,,,53.4,
268,4,05:34:23,2,73,8.8,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.31,2,0,41,0.0001,,,53.4,
269,1,05:34:34,2,64,9.8,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.73,2,0,42,0.0012,,,53.5,
270,1,05:35:12,2,75,9.9,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0,87,0.0004,,,53.5,
271,1,05:35:34,2,72,8.8,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0,14,0.0005,,,53.5,
272,4,05:36:10,2,73,8.4,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,27,0.0001,,,53.6,
273,4,05:36:19,2,75,10.2,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,87,0.0006,,,53.6,
274,4,05:36:48,2,73,11.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,34,0.0009,,,53.5,
275,1,05:37:46,2,73,13.0,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.82,3,0,30,0.0023,,,53.5,
276,1,05:38:03,2,70,10.5,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0,70,0.0007,,,53.6,
277,1,05:39:03,2,71,9.3,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,8:8,89,0.0003,,,53.6,
278,1,05:39:17,2,71,11.9,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,3,8:10:8,38,0.0020,,,53.5,