veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,76,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
2,1,00:01:59,2,58,9.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
3,4,00:04:39,5,59,16.1,4.5,30.2,4.0,,,,,,,,9.58,5.67,5.76,3.84,4.35,,,,,,,,29.19,9,0
4,1,00:06:24,2,62,9.1,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
5,1,00:08:17,2,72,9.2,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
6,1,00:09:00,2,70,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
7,1,00:15:37,2,78,9.7,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.29,2,0
8,4,00:17:59,2,67,12.9,,,,,,,,,,,3.70,4.32,,,,,,,,,,,8.02,3,0
9,4,00:19:55,2,72,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
10,4,00:20:24,2,73,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
11,1,00:22:26,2,67,9.4,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
12,1,00:22:48,2,68,10.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
13,4,00:24:21,2,62,11.0,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.41,3,0
14,1,00:24:32,2,60,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
15,1,00:27:35,2,73,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
16,1,00:30:02,2,69,9.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
17,1,00:30:31,5,66,15.0,4.3,32.1,4.0,,,,,,,,11.55,13.07,12.66,12.01,13.18,,,,,,,,62.46,9,0
18,4,00:31:36,5,70,15.6,4.3,33.3,3.7,,,,,,,,8.58,5.92,5.25,4.14,4.70,,,,,,,,28.59,9,0
19,4,00:35:01,2,69,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
20,1,00:35:14,2,68,8.8,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
21,1,00:38:51,2,78,8.9,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
22,1,00:39:14,2,66,8.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
23,1,00:40:04,2,72,8.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.87,2,0
24,1,00:40:35,5,71,12.9,4.1,31.3,4.0,,,,,,,,10.92,11.41,11.29,11.76,10.84,,,,,,,,56.22,9,0
25,1,00:40:44,2,62,11.3,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
26,1,00:45:19,2,69,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
27,1,00:47:56,2,64,8.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
28,1,00:49:10,5,70,11.9,4.3,34.4,4.0,,,,,,,,9.62,11.00,10.70,12.41,9.22,,,,,,,,52.94,9,0
29,1,00:52:08,6,70,14.9,4.2,18.7,4.8,4.7,,,,,,,10.68,16.91,17.23,6.54,20.45,18.83,,,,,,,90.64,10,0
30,4,00:53:33,5,60,11.8,4.3,29.2,10.2,,,,,,,,8.75,4.98,5.38,4.55,3.67,,,,,,,,27.33,16,0
31,3,00:53:37,5,70,13.6,4.3,28.9,4.1,,,,,,,,4.35,2.44,2.87,1.20,2.19,,,,,,,,13.04,9,0
34,1,00:56:32,2,68,11.6,,,,,,,,,,,3.30,3.71,,,,,,,,,,,7.00,3,0
35,4,01:01:12,2,65,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
36,1,01:02:36,5,65,16.7,4.2,33.0,4.0,,,,,,,,11.55,9.29,8.94,5.71,5.78,,,,,,,,41.27,9,0
37,1,01:04:00,2,64,8.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
38,4,01:09:47,2,62,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
39,4,01:10:19,2,72,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
40,4,01:11:00,2,68,13.3,,,,,,,,,,,3.22,4.70,,,,,,,,,,,7.92,3,0
41,1,01:11:46,2,58,9.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,2,0
42,4,01:14:04,2,68,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
43,4,01:19:01,2,60,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,2,0
44,4,01:22:03,2,73,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
45,1,01:22:51,2,69,8.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0
46,4,01:26:43,2,68,11.4,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
47,4,01:29:20,5,63,14.7,4.3,31.3,4.1,,,,,,,,8.21,5.22,5.32,3.14,3.75,,,,,,,,25.63,9,0
48,4,01:29:27,5,62,14.9,4.3,30.4,4.1,,,,,,,,9.47,7.96,7.59,6.07,6.25,,,,,,,,37.34,9,0
49,1,01:30:46,2,68,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
50,1,01:31:24,3,66,11.6,13.4,,,,,,,,,,3.56,2.97,1.31,,,,,,,,,,7.84,3,0
51,4,01:32:01,2,66,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
52,4,01:32:18,2,65,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,3,0
53,1,01:33:25,2,66,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
54,4,01:33:32,5,66,17.3,4.3,28.1,5.0,,,,,,,,9.69,15.47,16.03,15.30,16.65,,,,,,,,73.14,9,0
55,1,01:34:32,2,69,8.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
56,4,01:36:53,6,66,16.1,4.3,25.3,4.8,5.0,,,,,,,11.25,17.62,16.93,13.04,15.25,15.46,,,,,,,89.54,10,0
57,4,01:40:25,5,65,17.0,4.3,28.8,4.1,,,,,,,,8.47,5.32,5.57,3.12,2.71,,,,,,,,25.19,9,0
58,4,01:43:10,2,70,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
59,1,01:45:15,5,65,15.3,4.2,28.2,4.0,,,,,,,,11.53,9.75,9.80,11.99,12.18,,,,,,,,55.25,9,0
60,4,01:45:54,2,70,10.0,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
61,1,01:46:50,2,66,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.72,2,0
62,4,01:47:38,2,66,11.1,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
63,1,01:52:54,2,70,8.0,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.33,2,0
64,4,01:59:15,2,75,11.9,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.27,3,0
65,1,02:00:00,2,72,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
66,1,02:01:27,2,72,11.8,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0
67,4,02:01:43,5,66,15.8,5.0,31.5,4.8,,,,,,,,11.62,19.36,19.30,20.21,19.67,,,,,,,,90.16,9,34
68,1,02:01:57,5,68,19.7,4.3,30.4,10.3,,,,,,,,12.20,11.89,11.76,16.91,16.21,,,,,,,,68.96,16,0
69,1,02:03:03,2,71,9.4,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0
70,1,02:06:02,5,69,20.0,4.2,30.0,4.1,,,,,,,,13.14,17.54,17.52,17.42,16.33,,,,,,,,81.94,9,0
71,1,02:06:05,5,60,13.2,4.3,30.1,4.2,,,,,,,,4.81,13.35,12.52,10.89,13.09,,,,,,,,54.66,9,33
72,1,02:07:02,2,70,9.9,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
73,1,02:07:39,5,58,14.1,4.5,30.3,3.9,,,,,,,,12.46,16.63,16.35,18.33,16.81,,,,,,,,80.58,9,0
74,1,02:10:22,2,63,21.4,,,,,,,,,,,8.55,11.08,,,,,,,,,,,19.63,5,0
75,4,02:15:28,2,64,10.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
76,1,02:17:02,2,67,13.2,,,,,,,,,,,4.05,5.02,,,,,,,,,,,9.07,3,0
77,4,02:20:02,5,63,14.1,4.3,29.7,4.1,,,,,,,,9.27,5.41,5.22,3.28,3.64,,,,,,,,26.82,9,0
78,4,02:20:08,5,68,18.6,5.0,30.6,7.8,,,,,,,,6.81,10.41,11.80,14.80,14.43,,,,,,,,58.25,9,33
79,4,02:22:47,5,71,14.9,4.3,23.5,4.8,,,,,,,,8.78,6.33,6.37,4.85,5.59,,,,,,,,31.92,9,0
80,3,02:25:17,2,88,9.7,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,2,0
81,4,02:26:03,5,64,13.3,4.2,29.7,4.1,,,,,,,,6.40,5.01,5.32,4.25,4.75,,,,,,,,25.73,9,34
82,1,02:30:37,5,65,17.2,4.3,28.9,10.1,,,,,,,,11.76,16.07,15.03,16.19,16.19,,,,,,,,75.24,16,0
83,1,02:33:34,2,76,8.7,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
84,3,02:38:51,5,70,14.3,4.3,28.9,4.2,,,,,,,,8.70,5.64,4.65,3.69,3.15,,,,,,,,25.84,9,0
85,1,02:39:22,2,64,8.4,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,0
86,4,02:41:06,2,63,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
87,2,02:41:36,2,70,9.4,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,2,0
88,4,02:43:04,2,75,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
89,1,02:44:32,2,71,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
90,1,02:48:36,5,65,13.3,4.3,29.9,10.1,,,,,,,,10.10,18.45,18.69,19.06,19.71,,,,,,,,86.01,16,0
91,1,02:51:14,2,60,11.5,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.87,3,0
92,1,02:53:24,2,63,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
93,1,02:55:55,2,73,11.0,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
94,4,02:56:47,2,65,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
95,4,02:57:39,4,63,11.5,16.8,2.9,,,,,,,,,3.47,3.30,1.08,0.93,,,,,,,,,8.79,3,0
96,1,02:57:43,2,63,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
97,1,03:00:25,5,69,19.6,4.2,29.2,4.0,,,,,,,,12.03,17.38,17.17,16.04,17.20,,,,,,,,79.82,9,0
98,1,03:01:09,6,71,16.2,4.3,18.1,4.6,4.9,,,,,,,10.89,17.98,17.43,5.22,17.15,16.25,,,,,,,84.92,10,0
99,1,03:01:42,5,53,13.5,20.8,10.9,21.7,,,,,,,,10.67,16.56,13.85,14.15,10.39,,,,,,,,65.62,11,0
100,1,03:02:00,5,65,16.3,4.3,36.8,4.1,,,,,,,,11.98,17.75,17.59,21.85,18.45,,,,,,,,87.62,9,0
101,1,03:04:23,2,70,14.1,,,,,,,,,,,4.33,2.59,,,,,,,,,,,6.92,5,0
102,1,03:06:25,5,68,17.2,4.2,31.2,10.1,,,,,,,,10.94,18.42,18.83,19.64,19.18,,,,,,,,87.01,16,0
103,1,03:08:44,6,72,14.6,4.4,17.9,5.2,4.3,,,,,,,4.62,8.62,8.81,6.04,11.31,15.02,,,,,,,54.43,10,33
104,4,03:10:35,5,63,16.7,4.3,32.8,4.1,,,,,,,,10.17,6.76,6.63,4.15,4.56,,,,,,,,32.27,9,0
105,1,03:11:43,2,65,12.1,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.86,3,0
106,1,03:14:36,2,71,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
107,1,03:14:57,2,60,13.2,,,,,,,,,,,4.36,4.30,,,,,,,,,,,8.66,3,0
108,1,03:15:10,2,66,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
109,4,03:16:43,2,67,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
110,3,03:17:22,2,63,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
111,4,03:18:14,5,62,13.8,4.3,29.1,4.0,,,,,,,,8.80,5.31,4.76,3.71,3.53,,,,,,,,26.09,9,0
112,1,03:20:16,2,66,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
113,4,03:22:02,2,66,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
114,4,03:23:59,2,68,9.7,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
115,1,03:29:02,2,68,9.6,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.66,2,0
116,4,03:31:47,2,68,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
117,1,03:36:06,5,66,11.2,4.3,34.5,4.1,,,,,,,,10.99,12.42,13.30,9.84,10.16,,,,,,,,56.72,9,0
118,1,03:38:00,5,68,11.6,4.2,35.6,4.1,,,,,,,,11.35,14.80,14.67,16.99,17.01,,,,,,,,74.81,9,0
119,1,03:39:23,2,69,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
120,1,03:45:04,5,63,16.0,4.3,29.7,4.1,,,,,,,,11.51,16.44,15.48,17.08,16.94,,,,,,,,77.45,9,0
121,4,03:48:45,2,66,9.4,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
122,1,03:49:54,6,70,15.0,4.1,18.4,4.9,4.8,,,,,,,10.97,15.42,15.77,9.81,18.58,17.62,,,,,,,88.17,10,0
123,1,03:50:13,6,73,16.5,4.3,25.5,4.9,5.0,,,,,,,10.07,6.31,6.21,4.83,5.13,2.54,,,,,,,35.10,10,0
124,1,03:50:27,5,69,17.3,4.3,31.0,4.1,,,,,,,,10.94,5.08,4.92,4.55,5.11,,,,,,,,30.59,9,0
125,1,03:50:42,2,63,9.4,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
126,4,03:56:01,5,69,18.0,4.5,30.0,4.1,,,,,,,,9.38,6.31,6.75,5.70,5.52,,,,,,,,33.66,9,0
127,1,03:56:03,5,63,13.1,21.2,9.5,22.2,,,,,,,,9.95,14.07,9.92,12.22,11.00,,,,,,,,57.16,11,0
128,1,03:57:51,2,63,9.0,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
129,4,04:01:11,2,68,14.4,,,,,,,,,,,4.49,3.00,,,,,,,,,,,7.49,5,0
130,1,04:04:56,2,63,7.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
131,1,04:06:26,2,72,9.2,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.92,2,0
132,1,04:07:50,2,63,11.1,,,,,,,,,,,3.44,3.75,,,,,,,,,,,7.19,3,0
133,1,04:08:18,6,67,16.4,4.3,18.8,5.4,4.4,,,,,,,10.53,14.66,14.16,4.98,15.73,15.84,,,,,,,75.90,10,0
134,1,04:10:45,5,66,14.5,4.3,36.5,4.0,,,,,,,,11.87,13.66,13.05,15.16,14.45,,,,,,,,68.20,9,0
135,1,04:11:17,5,66,17.2,4.1,30.6,4.1,,,,,,,,10.68,8.78,8.36,8.29,9.47,,,,,,,,45.58,9,0
136,1,04:20:06,2,67,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
137,1,04:21:10,2,61,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
138,1,04:24:25,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
139,4,04:26:04,5,65,19.6,4.4,29.6,5.1,,,,,,,,10.94,19.05,20.06,18.12,18.54,,,,,,,,86.71,9,0
140,4,04:26:19,2,64,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
141,1,04:28:32,5,70,19.0,5.0,31.3,8.1,,,,,,,,11.55,8.46,8.11,6.25,4.84,,,,,,,,39.21,16,0
142,4,04:29:38,2,63,21.4,,,,,,,,,,,7.53,8.90,,,,,,,,,,,16.42,5,0
143,2,04:31:00,2,73,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
144,1,04:31:09,2,71,10.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
145,1,04:31:33,2,62,13.2,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.84,3,0
146,2,04:31:35,2,78,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
147,4,04:31:35,5,69,13.0,4.2,32.4,4.1,,,,,,,,8.93,6.38,6.31,4.91,6.29,,,,,,,,32.82,9,0
148,4,04:31:47,2,66,11.4,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.10,3,0
149,4,04:32:45,5,73,14.6,4.3,22.8,4.2,,,,,,,,7.89,5.94,6.33,5.04,5.50,,,,,,,,30.70,9,0
150,4,04:34:32,2,65,8.6,,,,,,,,,,,2.05,1.86,,,,,,,,,,,3.92,2,0
151,1,04:34:55,5,70,14.1,4.2,29.0,4.1,,,,,,,,13.24,16.68,16.88,16.46,16.22,,,,,,,,79.48,9,0
152,1,04:37:24,2,74,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
153,4,04:38:44,2,62,11.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
154,4,04:39:06,2,73,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
155,4,04:40:27,2,73,10.9,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
156,4,04:40:51,2,68,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
157,1,04:40:55,2,68,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
158,1,04:41:23,5,67,11.7,4.2,34.8,4.0,,,,,,,,9.40,5.31,5.39,5.24,5.36,,,,,,,,30.71,9,0
159,4,04:41:27,6,70,18.4,4.3,23.9,5.3,5.1,,,,,,,10.69,17.56,17.61,10.25,16.10,15.89,,,,,,,88.09,10,0
160,4,04:41:48,5,71,16.4,4.3,22.6,4.8,,,,,,,,8.94,7.25,7.38,4.65,5.08,,,,,,,,33.31,9,0
161,4,04:42:35,2,71,11.6,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.12,3,0
162,4,04:43:17,2,70,10.3,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
163,4,04:43:58,2,68,13.1,,,,,,,,,,,3.83,3.01,,,,,,,,,,,6.84,3,0
164,1,04:46:06,2,66,8.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
165,1,04:48:14,2,67,10.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0
166,1,04:48:29,2,68,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
167,1,04:49:05,2,66,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
168,4,04:49:13,5,70,16.2,4.3,30.6,4.0,,,,,,,,11.41,16.00,16.69,17.92,16.83,,,,,,,,78.86,9,0
169,1,04:49:19,5,63,19.6,4.3,30.6,4.0,,,,,,,,11.80,14.54,13.92,12.76,16.80,,,,,,,,69.81,9,0
170,4,04:49:29,2,58,10.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
171,4,04:51:31,5,68,18.8,4.3,31.0,4.2,,,,,,,,11.77,16.02,16.08,14.21,14.21,,,,,,,,72.28,9,0
172,4,04:52:01,2,73,9.2,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
173,1,04:53:48,5,67,15.5,4.1,34.5,4.1,,,,,,,,10.37,16.76,17.25,15.46,15.47,,,,,,,,75.31,9,0
174,4,04:54:08,6,60,18.4,4.3,36.5,5.0,5.0,,,,,,,11.21,20.06,20.23,17.98,16.98,14.10,,,,,,,100.55,10,34
175,1,04:55:07,2,70,12.1,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.68,3,0
176,4,04:55:10,2,60,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
177,4,04:56:18,2,79,9.7,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
178,3,04:56:23,2,69,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
179,1,04:56:34,6,69,14.0,4.3,13.7,4.4,4.2,,,,,,,10.03,15.11,14.16,3.00,16.81,17.93,,,,,,,77.04,10,0
180,4,04:56:39,5,66,17.1,4.4,29.1,10.1,,,,,,,,10.14,12.66,12.08,10.27,10.02,,,,,,,,55.18,16,0
181,1,04:56:43,5,63,12.3,4.2,30.1,4.1,,,,,,,,10.37,13.19,13.04,11.48,11.97,,,,,,,,60.05,9,34
182,3,04:56:44,2,84,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
183,4,04:56:50,2,65,8.8,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
184,4,04:57:08,2,75,11.0,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,3,0
185,4,04:58:00,2,70,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
186,4,04:59:08,5,68,11.4,4.3,35.5,4.0,,,,,,,,9.70,13.92,14.46,12.42,12.10,,,,,,,,62.59,9,0
187,1,04:59:37,2,73,21.4,,,,,,,,,,,10.23,11.20,,,,,,,,,,,21.43,5,0
188,4,05:00:45,2,68,9.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
189,1,05:01:03,2,70,8.3,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
190,1,05:03:20,5,65,11.6,4.3,35.8,4.0,,,,,,,,8.89,4.92,5.02,4.92,4.88,,,,,,,,28.62,9,0
191,1,05:04:54,2,66,9.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
192,1,05:05:09,5,66,16.5,4.3,28.6,3.9,,,,,,,,11.95,17.06,15.72,16.59,16.04,,,,,,,,77.36,9,0
193,4,05:06:08,5,63,18.7,4.4,31.0,4.0,,,,,,,,9.49,6.98,6.47,5.14,6.11,,,,,,,,34.19,9,0
194,1,05:06:37,2,60,12.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
195,1,05:06:44,5,69,17.4,4.3,28.5,5.0,,,,,,,,9.68,6.26,6.81,4.32,7.70,,,,,,,,34.76,9,0
196,3,05:07:05,2,68,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.62,3,0
197,4,05:07:06,2,64,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
198,4,05:07:15,2,73,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0
199,4,05:07:33,2,71,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
200,4,05:07:35,2,68,13.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
201,1,05:08:47,6,71,15.2,4.4,14.1,4.1,4.1,,,,,,,9.81,16.79,16.57,3.16,14.23,14.91,,,,,,,75.47,10,0
202,1,05:10:00,2,73,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
203,1,05:10:17,2,63,11.6,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
204,4,05:10:23,2,59,11.5,,,,,,,,,,,4.87,3.60,,,,,,,,,,,8.47,3,0
205,4,05:12:01,2,63,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
206,4,05:12:33,5,54,13.6,21.3,10.1,22.0,,,,,,,,8.88,10.97,6.69,8.41,6.49,,,,,,,,41.45,11,0
207,1,05:13:27,2,70,9.5,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
208,1,05:13:33,5,62,11.3,4.4,29.3,4.1,,,,,,,,6.06,13.82,13.49,11.17,11.12,,,,,,,,55.66,9,33
209,4,05:13:48,5,63,14.2,4.6,30.3,4.0,,,,,,,,8.55,4.69,4.44,3.20,2.79,,,,,,,,23.68,9,0
210,4,05:14:34,2,68,8.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
211,1,05:14:42,2,70,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
212,4,05:14:42,2,60,8.5,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.20,2,0
213,1,05:14:46,2,62,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
214,1,05:15:03,5,58,13.8,4.3,29.2,4.1,,,,,,,,12.64,19.25,17.55,17.44,17.37,,,,,,,,84.25,9,0
215,2,05:15:03,2,68,11.3,,,,,,,,,,,2.85,4.14,,,,,,,,,,,6.99,3,0
216,4,05:15:19,2,64,12.0,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
217,1,05:15:28,2,63,21.3,,,,,,,,,,,8.16,12.65,,,,,,,,,,,20.81,5,0
218,4,05:15:49,2,63,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
219,4,05:16:20,2,65,10.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
220,1,05:16:22,2,70,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
221,4,05:17:01,2,81,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
222,1,05:17:03,2,70,14.9,,,,,,,,,,,4.63,9.04,,,,,,,,,,,13.66,5,0
223,4,05:17:18,2,70,8.1,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0
224,4,05:17:59,2,73,7.7,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
225,4,05:18:19,5,67,15.8,4.4,29.2,10.2,,,,,,,,10.66,6.17,6.33,4.30,4.62,,,,,,,,32.08,16,0
226,4,05:18:58,6,51,13.3,5.2,4.4,13.1,13.5,,,,,,,14.88,8.82,17.95,18.36,17.53,16.58,,,,,,,94.12,12,34
227,4,05:20:44,2,65,11.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,3,0
228,4,05:21:01,2,70,12.0,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
229,4,05:21:49,2,70,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
230,1,05:22:32,2,63,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
231,1,05:23:33,2,68,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
232,1,05:25:44,2,68,10.6,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,3,0
233,4,05:25:47,2,77,11.1,,,,,,,,,,,3.48,3.48,,,,,,,,,,,6.96,3,0
234,4,05:26:00,2,68,8.9,,,,,,,,,,,2.19,2.43,,,,,,,,,,,4.62,2,0
235,1,05:26:05,2,71,21.8,,,,,,,,,,,11.77,14.57,,,,,,,,,,,26.35,5,0
236,1,05:26:26,2,64,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0
237,4,05:26:29,2,68,8.5,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
238,4,05:28:27,2,66,9.7,,,,,,,,,,,1.86,1.77,,,,,,,,,,,3.63,2,0
239,1,05:29:03,6,70,19.7,4.3,19.0,5.4,4.3,,,,,,,10.54,13.20,13.15,7.09,13.63,14.45,,,,,,,72.06,10,0
240,1,05:30:30,2,66,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
241,1,05:30:40,2,53,11.8,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.31,3,0
242,4,05:30:42,2,70,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
243,4,05:31:19,2,70,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
244,4,05:31:51,2,67,10.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.68,3,0
245,1,05:32:17,5,68,17.3,4.3,32.5,4.1,,,,,,,,11.31,5.70,5.43,5.11,5.26,,,,,,,,32.80,9,0
246,4,05:33:09,2,60,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
247,1,05:33:55,5,63,12.4,4.2,33.1,4.0,,,,,,,,10.71,11.86,13.78,11.42,8.91,,,,,,,,56.68,9,0
248,1,05:34:23,2,71,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
249,4,05:34:32,2,70,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
250,1,05:35:02,2,65,21.2,,,,,,,,,,,8.88,10.35,,,,,,,,,,,19.22,5,0
251,2,05:35:04,2,71,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
252,1,05:35:26,2,58,21.3,,,,,,,,,,,12.05,13.56,,,,,,,,,,,25.60,5,0
253,4,05:35:26,2,68,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.51,2,0
255,4,05:35:54,5,65,16.8,4.3,33.6,4.1,,,,,,,,10.57,19.74,21.13,19.04,18.08,,,,,,,,88.57,9,0
256,1,05:36:00,2,73,8.9,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
257,4,05:36:01,2,65,9.0,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
258,1,05:36:08,2,73,9.3,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
259,1,05:36:45,2,71,13.2,,,,,,,,,,,3.67,3.68,,,,,,,,,,,7.35,3,0
260,1,05:37:47,2,70,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
261,4,05:37:55,2,60,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
262,4,05:38:00,2,63,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.38,2,0
263,4,05:39:58,2,70,9.5,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
265,4,05:41:52,2,67,9.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
266,4,05:42:00,2,65,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
267,4,05:42:33,6,67,18.8,4.7,4.5,10.8,13.9,,,,,,,14.38,16.21,17.51,9.67,14.01,14.14,,,,,,,85.92,12,0
268,4,05:42:40,5,66,15.9,4.2,29.5,4.1,,,,,,,,9.11,5.16,5.44,3.73,3.73,,,,,,,,27.17,9,0
269,1,05:42:46,2,70,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
270,4,05:43:56,2,65,11.9,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
271,1,05:44:10,6,63,13.9,4.2,12.1,4.6,4.1,,,,,,,11.83,15.82,16.06,7.92,16.07,16.88,,,,,,,84.58,10,0
272,1,05:44:17,2,68,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
273,4,05:44:32,2,62,8.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
274,1,05:44:59,2,73,9.2,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
275,1,05:45:05,6,57,19.7,4.4,38.7,4.0,4.6,,,,,,,11.84,9.15,9.22,4.29,4.68,4.21,,,,,,,43.38,10,0
276,2,05:45:07,2,71,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
277,3,05:45:21,2,76,12.2,,,,,,,,,,,3.50,2.44,,,,,,,,,,,5.94,3,0
278,4,05:45:22,2,75,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
279,4,05:45:33,2,72,11.5,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0
280,1,05:45:33,2,69,11.2,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
281,4,05:45:40,2,62,10.2,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
282,3,05:45:45,5,68,19.8,4.3,29.1,4.1,,,,,,,,9.76,5.82,6.97,6.23,4.45,,,,,,,,33.23,9,0
283,4,05:45:51,2,59,9.4,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,2,0
284,4,05:45:57,5,70,14.9,4.2,22.9,4.8,,,,,,,,8.77,6.07,6.07,4.72,4.78,,,,,,,,30.41,9,0
285,2,05:46:00,2,68,10.9,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,0
286,4,05:46:40,6,65,14.4,4.3,26.2,5.4,4.8,,,,,,,11.16,16.95,17.16,14.60,15.24,14.27,,,,,,,89.39,10,0
287,1,05:46:45,2,68,11.1,,,,,,,,,,,3.12,3.09,,,,,,,,,,,6.21,3,0
288,1,05:46:49,2,61,10.0,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
289,4,05:46:51,2,70,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
290,4,05:47:33,5,67,16.2,4.3,30.1,4.0,,,,,,,,10.24,18.66,20.19,15.06,19.10,,,,,,,,83.26,9,34
291,1,05:47:34,2,66,11.3,,,,,,,,,,,3.57,2.42,,,,,,,,,,,5.99,3,0
292,1,05:47:47,2,63,13.3,,,,,,,,,,,4.60,3.99,,,,,,,,,,,8.60,3,0
293,1,05:47:56,2,53,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
294,4,05:48:02,2,56,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
295,4,05:48:10,2,65,11.0,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,3,0
296,4,05:48:20,2,70,7.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
297,4,05:49:00,2,68,10.9,,,,,,,,,,,2.41,3.18,,,,,,,,,,,5.59,3,0
298,4,05:49:11,2,71,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0
299,1,05:49:47,5,63,16.9,4.2,28.9,4.0,,,,,,,,12.82,15.90,14.95,15.99,15.39,,,,,,,,75.04,9,0
300,1,05:49:54,2,71,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
301,4,05:50:36,2,68,11.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.64,3,0
302,4,05:50:43,2,67,7.8,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
303,4,05:51:41,5,65,16.0,4.3,28.5,8.0,,,,,,,,11.03,14.31,14.87,18.88,19.14,,,,,,,,78.24,4,0
304,4,05:51:51,2,70,12.8,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.20,3,0
305,4,05:52:34,2,69,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
306,4,05:52:48,2,65,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
307,1,05:52:55,2,68,13.2,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
308,4,05:53:07,5,68,13.5,4.3,33.1,4.1,,,,,,,,9.29,6.05,6.18,4.99,4.68,,,,,,,,31.18,9,0
309,1,05:53:21,2,70,9.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0
310,4,05:54:04,2,73,9.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
311,1,05:54:37,2,70,9.2,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
312,1,05:55:10,2,67,9.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
313,2,05:55:12,2,73,9.1,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
314,4,05:55:17,2,73,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
315,3,05:55:28,5,68,16.5,4.4,28.9,4.1,,,,,,,,7.89,5.97,6.32,4.18,5.33,,,,,,,,29.69,9,0
316,3,05:55:29,2,66,10.6,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,3,0
317,4,05:55:29,2,64,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
318,1,05:55:43,2,63,20.0,,,,,,,,,,,10.54,10.58,,,,,,,,,,,21.11,5,0
319,1,05:56:10,5,65,14.2,4.2,30.7,4.0,,,,,,,,11.97,16.44,16.37,16.52,15.87,,,,,,,,77.17,9,0
320,4,05:56:13,2,73,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
321,4,05:56:28,2,68,13.1,,,,,,,,,,,3.69,3.12,,,,,,,,,,,6.81,3,0
322,1,05:56:28,2,60,8.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
323,2,05:56:29,2,65,10.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
324,1,05:56:34,2,68,8.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
325,4,05:57:14,5,63,17.9,4.4,29.9,5.0,,,,,,,,9.68,18.24,18.55,17.78,18.31,,,,,,,,82.56,9,0
326,1,05:57:46,5,62,19.6,4.3,28.9,10.2,,,,,,,,8.43,11.45,12.72,13.78,13.43,,,,,,,,59.81,16,34
327,1,05:57:53,2,66,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
328,4,05:57:55,5,65,16.0,4.4,29.7,4.1,,,,,,,,8.30,5.63,5.33,3.48,4.03,,,,,,,,26.78,9,0
329,4,05:58:11,2,63,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
330,4,05:58:14,2,72,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
331,4,05:58:25,4,63,9.5,11.6,2.3,,,,,,,,,2.24,2.25,0.66,1.11,,,,,,,,,6.25,2,0