veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:03:46,2,61,9.8,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,7,min5.tye
2,1,00:08:49,2,67,11.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,3,0,2,min5.tye
3,1,00:12:35,2,65,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0,80,min5.tye
4,1,00:13:33,2,50,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,23,min5.tye
5,1,00:15:44,2,76,8.8,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,32,min5.tye
6,1,00:16:10,2,61,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,67,min5.tye
7,1,00:16:34,5,45,11.6,4.5,32.7,4.2,,,,,,,,4.29,9.71,8.26,7.60,7.45,,,,,,,,37.31,9,2,77,min5.tye
8,1,00:16:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
9,1,00:16:43,2,55,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,96,min5.tye
10,1,00:17:19,2,47,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,84,min5.tye
11,4,00:19:42,2,62,9.6,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0,68,min5.tye
12,4,00:21:03,4,52,13.1,18.0,2.8,,,,,,,,,3.53,4.94,3.01,2.78,,,,,,,,,14.25,3,0,87,min5.tye
13,4,00:25:43,2,47,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0,16,min5.tye
14,4,00:31:52,6,52,13.1,4.7,27.7,6.0,6.0,,,,,,,12.38,14.38,13.55,9.67,9.46,9.69,,,,,,,69.14,10,0,71,min5.tye
15,1,00:33:31,2,64,9.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,1,min5.tye
16,1,00:34:14,2,58,8.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.24,2,0,4,min5.tye
17,1,00:38:51,2,54,9.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,19,min5.tye
18,3,01:04:31,2,62,12.1,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,1,69,min5.tye
19,4,01:04:33,2,40,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,26,min5.tye
20,1,01:05:15,2,57,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0,99,min5.tye
21,1,01:10:04,2,61,9.4,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0,16,min5.tye
22,4,01:14:17,2,67,8.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0,54,min5.tye
23,4,01:20:49,5,57,11.9,4.4,32.6,4.1,,,,,,,,8.77,4.96,5.05,3.09,2.62,,,,,,,,24.48,9,2,12,min5.tye
24,4,01:20:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
25,1,01:23:43,2,66,9.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,41,min5.tye
26,1,01:25:59,2,61,9.0,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0,36,min5.tye
27,4,01:26:47,2,51,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,60,min5.tye
28,4,01:27:45,2,70,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0,67,min5.tye
29,1,01:31:34,2,62,11.4,,,,,,,,,,,3.01,3.71,,,,,,,,,,,6.72,3,0,1,min5.tye
30,1,01:36:32,2,58,9.6,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,23,min5.tye
31,1,01:38:16,2,56,8.9,,,,,,,,,,,2.09,2.17,,,,,,,,,,,4.26,2,0,36,min5.tye
32,1,01:55:45,2,55,13.1,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0,9,min5.tye
33,4,01:59:50,2,73,9.5,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0,24,min5.tye
34,1,02:00:11,2,52,9.4,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,55,min5.tye
35,1,02:08:18,2,57,12.2,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0,11,min5.tye
36,1,02:12:10,2,51,8.8,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,95,min5.tye
37,4,02:18:58,2,48,13.1,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0,24,min5.tye
38,4,02:19:43,2,59,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0,52,min5.tye
39,1,02:38:05,2,74,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,85,min5.tye
40,4,02:38:25,2,62,8.6,,,,,,,,,,,1.88,2.04,,,,,,,,,,,3.92,2,0,46,min5.tye
41,4,02:49:44,2,63,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,19,min5.tye
42,4,02:52:56,2,49,8.6,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,56,min5.tye
43,4,02:53:25,2,51,8.8,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,60,min5.tye
44,4,02:55:28,2,55,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,72,min5.tye
45,4,03:00:00,2,56,10.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,3,0,45,min5.tye
46,4,03:09:53,2,64,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0,48,min5.tye
47,4,03:14:33,2,41,13.6,,,,,,,,,,,8.36,7.74,,,,,,,,,,,16.10,5,0,70,min5.tye
48,1,03:15:30,2,64,8.3,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,93,min5.tye
49,1,03:20:19,5,70,12.2,4.4,31.2,5.1,,,,,,,,9.15,5.78,6.49,5.25,4.22,,,,,,,,30.89,9,0,80,min5.tye
50,1,03:21:34,2,68,11.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0,30,min5.tye
51,4,03:21:45,2,67,9.2,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0,72,min5.tye
52,1,03:21:53,2,66,12.2,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0,96,min5.tye
53,4,03:22:40,5,62,19.4,5.0,32.1,5.0,,,,,,,,11.09,8.18,7.98,5.16,5.83,,,,,,,,38.24,9,0,80,min5.tye
54,4,03:24:51,2,56,11.0,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0,64,min5.tye
55,4,03:24:56,2,58,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,40,min5.tye
56,4,03:25:13,2,57,8.8,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,64,min5.tye
57,4,03:28:21,2,65,12.1,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,73,min5.tye
58,4,03:30:00,2,70,11.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0,11,min5.tye
59,4,03:30:59,2,55,9.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,39,min5.tye
60,4,03:36:22,2,60,10.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,44,min5.tye
61,4,03:36:48,5,68,16.6,4.3,34.4,4.2,,,,,,,,12.62,16.46,15.96,16.17,16.29,,,,,,,,77.50,9,0,40,min5.tye
62,1,03:37:40,2,66,8.3,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0,33,min5.tye
63,1,03:41:29,2,42,10.1,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0,12,min5.tye
64,4,03:45:51,2,69,10.6,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0,99,min5.tye
65,4,03:49:47,2,47,8.8,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0,40,min5.tye
66,4,03:50:57,2,65,10.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,3,0,92,min5.tye
67,1,03:51:32,2,72,8.7,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,95,min5.tye
68,1,03:52:02,2,50,9.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0,16,min5.tye
69,4,03:58:28,2,58,10.3,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,68,min5.tye
70,1,03:59:55,2,64,8.6,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0,10,min5.tye
71,4,04:08:29,2,64,10.7,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,67,min5.tye
72,1,04:08:41,5,66,15.5,4.4,32.3,5.1,,,,,,,,10.31,8.27,8.18,6.15,5.61,,,,,,,,38.53,9,0,79,min5.tye
73,1,04:08:43,2,68,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,57,min5.tye
74,1,04:09:40,2,59,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,87,min5.tye
75,1,04:12:38,2,67,10.1,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0,75,min5.tye
76,1,04:12:50,2,68,12.2,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0,66,min5.tye
77,4,04:14:42,2,59,9.0,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,51,min5.tye
78,1,04:17:26,2,47,21.5,,,,,,,,,,,7.31,9.05,,,,,,,,,,,16.36,5,0,42,min5.tye
79,4,04:19:55,2,65,10.2,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,67,min5.tye
80,1,04:21:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,04:21:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,04:21:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,3,04:21:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,04:21:52,2,53,13.3,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,44,min5.tye
85,4,04:23:00,2,60,10.3,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,92,min5.tye
86,4,04:23:02,2,64,9.3,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,53,min5.tye
87,4,04:23:50,2,82,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0,33,min5.tye
88,1,04:25:46,2,67,11.8,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0,98,min5.tye
89,4,04:26:29,2,33,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,58,min5.tye
90,4,04:26:51,2,53,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,28,min5.tye
91,1,04:26:56,5,58,18.5,4.4,35.0,4.1,,,,,,,,12.12,10.30,10.13,8.05,7.88,,,,,,,,48.48,9,0,7,min5.tye
92,1,04:27:13,2,35,21.6,,,,,,,,,,,7.76,13.01,,,,,,,,,,,20.77,5,0,53,min5.tye
93,1,04:28:23,2,66,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,27,min5.tye
94,4,04:28:58,2,60,11.3,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,23,min5.tye
95,4,04:30:03,2,61,9.1,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,75,min5.tye
96,3,04:30:12,2,67,8.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,1,19,min5.tye
97,1,04:32:53,5,61,12.5,4.4,31.9,4.1,,,,,,,,10.07,11.97,11.49,8.70,7.59,,,,,,,,49.82,9,2,14,min5.tye
98,1,04:32:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,04:33:11,2,60,11.2,,,,,,,,,,,3.46,4.94,,,,,,,,,,,8.40,3,0,54,min5.tye
100,1,04:33:18,5,69,16.0,4.6,33.1,4.1,,,,,,,,8.72,8.70,8.13,5.98,6.75,,,,,,,,38.27,9,0,61,min5.tye
101,4,04:35:13,5,70,12.0,4.4,31.0,5.0,,,,,,,,10.46,18.79,18.74,22.09,22.76,,,,,,,,92.84,9,0,61,min5.tye
102,4,04:35:34,2,55,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,23,min5.tye
103,2,04:35:42,5,66,15.5,4.3,32.0,4.0,,,,,,,,9.91,4.46,5.35,4.04,3.79,,,,,,,,27.55,9,0,54,min5.tye
104,1,04:35:44,2,50,20.4,,,,,,,,,,,8.57,20.52,,,,,,,,,,,29.10,5,0,76,min5.tye
105,4,04:35:52,2,62,12.0,,,,,,,,,,,4.14,3.23,,,,,,,,,,,7.37,3,0,31,min5.tye
106,4,04:35:57,2,57,8.6,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,99,min5.tye
107,4,04:38:14,2,64,11.2,,,,,,,,,,,2.85,3.15,,,,,,,,,,,6.00,3,0,2,min5.tye
108,1,04:39:53,2,63,23.4,,,,,,,,,,,8.83,14.71,,,,,,,,,,,23.54,5,0,92,min5.tye
109,1,04:40:48,2,54,23.0,,,,,,,,,,,5.33,14.52,,,,,,,,,,,19.85,5,0,34,min5.tye
110,1,04:43:00,2,64,12.2,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0,14,min5.tye
111,1,04:43:24,2,58,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,14,min5.tye
112,4,04:43:34,2,48,8.1,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,67,min5.tye
113,1,04:43:39,2,71,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.65,2,0,90,min5.tye
114,4,04:44:03,2,63,9.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0,69,min5.tye
115,1,04:46:13,2,57,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0,34,min5.tye
116,4,04:46:57,2,60,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.82,2,0,67,min5.tye
117,1,04:47:21,2,71,8.8,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,2,min5.tye
118,4,04:47:44,6,65,17.6,4.3,23.4,5.3,8.1,,,,,,,10.71,19.12,18.38,10.98,14.38,14.25,,,,,,,87.82,10,0,27,min5.tye
119,4,04:49:44,2,66,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,22,min5.tye
120,1,04:50:57,2,53,12.2,,,,,,,,,,,3.45,3.29,,,,,,,,,,,6.73,3,0,30,min5.tye
121,1,04:52:12,2,72,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,65,min5.tye
122,1,04:52:38,5,56,16.8,4.3,36.4,4.1,,,,,,,,10.89,6.86,6.13,5.20,4.85,,,,,,,,33.93,9,0,47,min5.tye
123,1,04:52:59,5,53,16.9,4.3,34.4,4.1,,,,,,,,11.01,7.00,6.35,5.24,4.52,,,,,,,,34.12,9,2,92,min5.tye
124,1,04:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
125,1,04:53:29,5,57,17.1,4.3,34.6,4.1,,,,,,,,9.69,6.11,6.17,5.10,4.88,,,,,,,,31.95,9,2,89,min5.tye
126,1,04:53:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
127,3,04:53:47,2,62,9.5,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,2,1,44,min5.tye
128,4,04:53:47,2,62,9.6,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.86,2,3,45,min5.tye
129,4,04:54:05,2,62,8.5,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,75,min5.tye
130,1,04:55:58,5,68,15.8,4.3,31.5,10.3,,,,,,,,8.81,5.85,6.86,3.06,3.88,,,,,,,,28.46,9,0,91,min5.tye
131,4,04:56:23,2,74,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,57,min5.tye
132,4,04:57:20,2,53,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,3,min5.tye
133,1,04:57:47,2,53,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,57,min5.tye
134,1,04:58:21,2,57,9.4,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0,20,min5.tye
135,4,04:58:49,2,63,9.5,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,96,min5.tye
136,4,04:59:46,2,78,10.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,3,0,43,min5.tye
137,4,04:59:52,2,55,10.0,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0,41,min5.tye
138,4,05:00:28,2,59,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,37,min5.tye
139,1,05:00:36,2,55,12.2,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0,90,min5.tye
140,4,05:01:24,2,68,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0,27,min5.tye
141,4,05:01:36,2,55,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,98,min5.tye
142,4,05:01:46,2,65,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,78,min5.tye
143,1,05:03:20,2,57,11.6,,,,,,,,,,,3.50,4.74,,,,,,,,,,,8.25,3,0,16,min5.tye
144,1,05:03:39,2,59,14.5,,,,,,,,,,,4.14,4.55,,,,,,,,,,,8.69,5,0,77,min5.tye
145,4,05:04:02,2,64,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0,39,min5.tye
146,4,05:05:39,2,51,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,81,min5.tye
147,4,05:05:42,2,66,12.1,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0,56,min5.tye
148,4,05:06:15,2,59,13.3,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.97,3,0,26,min5.tye
149,1,05:06:39,2,31,12.3,,,,,,,,,,,3.67,3.56,,,,,,,,,,,7.23,3,0,60,min5.tye
150,4,05:06:54,5,71,16.0,4.5,33.0,4.1,,,,,,,,8.07,6.61,7.83,4.51,5.38,,,,,,,,32.41,9,2,16,min5.tye
151,4,05:06:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,4,05:07:01,2,58,11.9,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0,98,min5.tye
153,4,05:07:18,2,64,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,71,min5.tye
154,1,05:07:19,2,57,9.9,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.04,3,0,67,min5.tye
155,4,05:09:48,2,52,12.3,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.68,3,0,58,min5.tye
156,4,05:11:57,2,70,8.3,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0,15,min5.tye
157,4,05:12:24,2,66,16.9,,,,,,,,,,,5.71,8.78,,,,,,,,,,,14.49,5,0,26,min5.tye
158,1,05:12:34,2,64,9.5,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.43,2,0,63,min5.tye
159,1,05:12:51,5,66,12.6,4.3,32.4,4.1,,,,,,,,10.56,11.49,10.96,8.77,9.33,,,,,,,,51.12,9,0,78,min5.tye
160,2,05:13:04,2,63,22.7,,,,,,,,,,,9.84,17.41,,,,,,,,,,,27.26,5,0,32,min5.tye
161,4,05:13:19,2,36,8.2,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0,10,min5.tye
162,3,05:13:19,2,60,23.0,,,,,,,,,,,9.65,19.59,,,,,,,,,,,29.24,5,1,34,min5.tye
163,1,05:15:06,2,61,8.9,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,5,min5.tye
164,1,05:15:30,2,69,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,80,min5.tye
165,4,05:16:12,2,61,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,38,min5.tye
166,1,05:17:29,2,64,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,21,min5.tye
167,1,05:17:32,2,55,8.8,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,2,0,100,min5.tye
168,4,05:17:42,2,59,12.3,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,55,min5.tye
169,4,05:17:52,2,66,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,39,min5.tye
170,1,05:18:02,2,54,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,2,0,17,min5.tye
171,4,05:18:02,2,70,9.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0,7,min5.tye
172,4,05:18:08,2,64,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,89,min5.tye
173,4,05:18:24,2,55,11.6,,,,,,,,,,,4.03,4.13,,,,,,,,,,,8.15,3,0,16,min5.tye
174,4,05:18:36,2,63,8.7,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,90,min5.tye
175,4,05:18:50,2,54,7.7,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.18,2,0,28,min5.tye
176,2,05:20:11,2,18,9.8,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,2,93,min5.tye
177,2,05:20:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,1,05:20:52,2,50,8.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,9,min5.tye
179,4,05:21:30,2,66,9.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0,91,min5.tye
180,4,05:21:42,5,67,17.9,5.0,31.0,6.1,,,,,,,,10.81,8.93,9.33,6.02,5.93,,,,,,,,41.02,9,0,30,min5.tye
181,4,05:21:59,2,55,9.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,42,min5.tye
182,4,05:22:58,2,50,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,26,min5.tye
183,1,05:23:36,2,53,8.8,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,66,min5.tye
184,4,05:23:50,2,74,8.6,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.82,2,0,29,min5.tye
185,1,05:24:22,2,56,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0,85,min5.tye
186,1,05:24:27,2,59,9.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0,80,min5.tye
187,4,05:24:44,2,61,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0,65,min5.tye
188,1,05:25:59,2,69,10.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,0,3,min5.tye
189,4,05:26:12,2,63,11.8,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,88,min5.tye
190,1,05:27:05,6,57,19.4,5.1,23.5,8.7,5.1,,,,,,,11.80,18.66,18.71,9.23,17.20,16.73,,,,,,,92.33,10,0,69,min5.tye
191,1,05:27:12,2,58,10.7,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,3,0,95,min5.tye
192,4,05:29:06,2,67,8.5,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,68,min5.tye
193,1,05:29:29,5,65,13.6,4.3,33.0,4.1,,,,,,,,10.52,9.31,9.30,6.33,5.77,,,,,,,,41.24,9,0,55,min5.tye
194,1,05:30:26,3,59,9.8,12.7,,,,,,,,,,2.82,2.89,1.16,,,,,,,,,,6.86,2,0,76,min5.tye
195,4,05:30:36,2,66,13.3,,,,,,,,,,,4.07,3.35,,,,,,,,,,,7.42,3,0,21,min5.tye
196,4,05:30:59,2,51,10.8,,,,,,,,,,,2.17,2.32,,,,,,,,,,,4.49,3,0,12,min5.tye
197,1,05:31:05,2,67,11.7,,,,,,,,,,,1.48,1.65,,,,,,,,,,,3.13,3,0,47,min5.tye
198,4,05:31:29,2,57,10.2,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0,47,min5.tye
199,1,05:32:27,2,63,11.3,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0,81,min5.tye
200,4,05:32:33,2,66,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,74,min5.tye
201,1,05:32:42,2,58,11.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0,72,min5.tye
202,4,05:32:47,2,59,12.3,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0,10,min5.tye
203,4,05:32:57,2,51,8.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,6,min5.tye
204,3,05:33:00,2,63,9.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,1,60,min5.tye
205,4,05:33:03,2,55,10.0,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,22,min5.tye
206,3,05:33:04,2,55,9.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,1,63,min5.tye
207,4,05:33:11,2,55,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,74,min5.tye
208,1,05:34:50,2,73,12.2,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0,44,min5.tye
209,4,05:35:40,2,61,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,58,min5.tye
210,1,05:36:34,2,71,8.8,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,73,min5.tye
211,2,05:36:49,2,69,9.3,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0,69,min5.tye
212,1,05:36:53,2,54,14.9,,,,,,,,,,,3.07,7.33,,,,,,,,,,,10.40,5,0,82,min5.tye
213,4,05:36:55,2,55,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,57,min5.tye
214,4,05:36:58,2,55,9.0,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,0,52,min5.tye
215,4,05:37:03,2,61,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,84,min5.tye
216,1,05:37:17,2,61,10.2,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,3,0,97,min5.tye
217,4,05:37:28,2,54,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,61,min5.tye
218,4,05:37:29,2,54,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,36,min5.tye
219,4,05:37:45,2,55,10.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0,72,min5.tye
220,1,05:38:13,2,70,11.7,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0,98,min5.tye
221,1,05:38:43,2,63,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,95,min5.tye
222,4,05:39:06,2,57,9.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0,2,min5.tye
223,4,05:39:35,2,69,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,47,min5.tye
224,1,05:40:03,2,57,8.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,25,min5.tye
225,4,05:40:08,2,57,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,37,min5.tye
226,1,05:40:34,2,64,11.8,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,19,min5.tye
227,1,05:40:57,2,64,9.0,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0,41,min5.tye
228,1,05:41:05,2,71,9.5,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,93,min5.tye
229,1,05:42:10,2,58,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0,1,min5.tye
230,4,05:42:51,2,61,10.0,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0,76,min5.tye
231,4,05:43:07,2,64,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,78,min5.tye
232,4,05:44:02,2,60,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0,12,min5.tye
233,1,05:44:43,2,68,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,64,min5.tye
234,1,05:46:15,2,69,9.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,84,min5.tye
235,1,05:46:31,2,51,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,54,min5.tye
236,4,05:46:34,2,61,11.6,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.34,3,0,90,min5.tye
237,1,05:47:10,5,63,17.1,4.4,29.9,4.2,,,,,,,,10.48,16.69,15.57,17.69,17.16,,,,,,,,77.60,9,0,31,min5.tye
238,1,05:47:40,2,69,12.0,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,36,min5.tye
239,4,05:48:08,5,54,17.0,4.6,34.4,4.1,,,,,,,,11.13,15.86,15.68,17.96,17.70,,,,,,,,78.34,9,0,61,min5.tye
240,1,05:48:15,2,65,11.3,,,,,,,,,,,3.40,4.88,,,,,,,,,,,8.28,3,0,76,min5.tye
241,1,05:48:33,2,58,11.1,,,,,,,,,,,2.63,2.91,,,,,,,,,,,5.55,3,0,76,min5.tye
242,1,05:48:52,2,58,11.6,,,,,,,,,,,3.49,4.60,,,,,,,,,,,8.09,3,0,60,min5.tye
243,4,05:49:01,2,64,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,75,min5.tye
244,4,05:49:05,4,58,17.2,4.6,5.6,,,,,,,,,15.37,18.05,18.60,3.66,,,,,,,,,55.67,4,0,44,min5.tye
245,1,05:49:07,2,54,11.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0,59,min5.tye
246,1,05:49:24,5,57,12.2,4.4,30.7,4.2,,,,,,,,10.91,17.83,16.26,16.23,15.47,,,,,,,,76.69,9,0,63,min5.tye
247,1,05:49:27,5,56,11.7,4.4,32.6,4.2,,,,,,,,5.78,13.91,11.90,13.46,13.27,,,,,,,,58.33,9,0,98,min5.tye
248,4,05:49:28,2,49,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,34,min5.tye
249,1,05:49:30,2,55,11.0,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0,16,min5.tye
250,1,05:49:58,2,52,10.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0,24,min5.tye
251,4,05:50:17,2,62,11.0,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0,6,min5.tye
252,4,05:50:23,2,58,9.4,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0,71,min5.tye
253,4,05:50:38,2,63,8.9,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.19,2,0,69,min5.tye
254,1,05:51:22,2,63,12.3,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0,78,min5.tye
255,4,05:51:28,2,54,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,12,min5.tye
256,4,05:51:31,2,53,11.3,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0,47,min5.tye
257,1,05:51:59,2,58,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,58,min5.tye
258,3,05:52:03,2,67,12.2,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,1,50,min5.tye
259,4,05:52:03,2,58,9.2,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,44,min5.tye
260,1,05:52:14,2,68,10.8,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.35,3,0,48,min5.tye
261,1,05:52:25,5,69,12.3,4.4,31.3,5.0,,,,,,,,8.98,5.83,6.25,3.93,4.74,,,,,,,,29.74,9,0,91,min5.tye
262,4,05:52:47,2,66,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,95,min5.tye
263,1,05:52:50,2,66,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,94,min5.tye
264,4,05:53:06,2,63,10.8,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,3,0,29,min5.tye
265,4,05:53:09,2,62,9.8,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.30,2,0,39,min5.tye
266,1,05:53:16,2,57,9.3,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.92,2,0,50,min5.tye
267,1,05:53:29,2,56,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,66,min5.tye
268,4,05:54:25,2,60,11.8,,,,,,,,,,,4.00,3.52,,,,,,,,,,,7.52,3,0,23,min5.tye
269,4,05:54:30,2,60,9.5,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,37,min5.tye
270,1,05:54:36,2,66,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,80,min5.tye
271,1,05:55:02,2,70,13.4,,,,,,,,,,,3.80,3.70,,,,,,,,,,,7.50,3,0,18,min5.tye
272,4,05:55:02,2,65,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,46,min5.tye
273,4,05:55:24,2,62,9.4,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,69,min5.tye
274,4,05:55:54,2,60,14.1,,,,,,,,,,,4.27,3.19,,,,,,,,,,,7.46,5,0,91,min5.tye
275,1,05:56:08,2,65,9.5,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.65,2,0,71,min5.tye
276,1,05:56:26,2,66,11.8,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,0,1,min5.tye
277,1,05:56:32,2,54,8.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,53,min5.tye
278,1,05:56:50,2,60,21.4,,,,,,,,,,,6.16,11.97,,,,,,,,,,,18.13,5,0,39,min5.tye
279,1,05:57:10,2,68,13.8,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,5,0,44,min5.tye
280,4,05:57:35,2,65,9.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,81,min5.tye
281,4,05:57:38,2,65,9.1,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0,57,min5.tye
282,1,05:59:42,2,54,12.2,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.45,3,0,71,min5.tye
283,1,05:59:52,2,60,10.7,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0,15,min5.tye
284,4,06:00:02,2,54,12.3,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0,77,min5.tye
285,4,06:00:20,2,69,8.5,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,15,min5.tye
286,4,06:00:34,2,60,10.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,3,0,58,min5.tye
287,4,06:01:11,2,68,12.2,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.55,3,0,57,min5.tye
288,1,06:01:21,2,68,9.5,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0,10,min5.tye
289,4,06:01:44,2,45,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.85,2,0,40,min5.tye
290,4,06:02:10,2,70,16.7,,,,,,,,,,,4.24,6.94,,,,,,,,,,,11.17,5,0,28,min5.tye
291,1,06:02:13,2,69,9.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,69,min5.tye
292,4,06:02:17,2,64,13.2,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.85,3,0,99,min5.tye
293,4,06:02:31,5,47,16.2,4.4,33.7,4.1,,,,,,,,11.09,16.06,14.12,16.72,16.16,,,,,,,,74.14,9,2,84,min5.tye
294,4,06:02:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
295,1,06:02:47,2,55,10.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,28,min5.tye
296,1,06:03:01,2,66,13.3,,,,,,,,,,,4.83,3.48,,,,,,,,,,,8.31,3,0,22,min5.tye
297,4,06:03:31,2,54,9.4,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.83,2,0,2,min5.tye
298,1,06:03:38,2,62,9.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,34,min5.tye
299,4,06:03:49,2,66,12.2,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,75,min5.tye
300,1,06:04:10,2,63,9.7,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,34,min5.tye
301,4,06:04:27,2,59,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.32,2,0,31,min5.tye
302,1,06:04:55,2,69,11.9,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0,61,min5.tye
303,4,06:05:11,2,56,12.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,3,0,64,min5.tye
304,4,06:05:20,2,62,9.5,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,48,min5.tye