veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:32,5,73,18.3,4.5,37.9,4.4,,,,,,,,12.02,6.93,7.56,6.82,6.07,,,,,,,,39.40,9,0,19,min54.tye
2,4,00:00:45,5,69,20.9,4.5,33.9,4.3,,,,,,,,13.05,14.18,14.63,6.79,5.92,,,,,,,,54.56,9,0,75,min54.tye
3,4,00:01:05,2,76,10.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,75,min54.tye
4,3,00:01:06,5,74,12.5,4.2,33.7,4.0,,,,,,,,8.28,7.76,7.97,5.81,5.80,,,,,,,,35.63,9,0,84,min54.tye
5,1,00:01:09,5,65,19.2,4.3,30.5,10.1,,,,,,,,10.22,12.30,12.93,12.20,14.55,,,,,,,,62.20,16,0,54,min54.tye
6,4,00:01:27,5,66,18.2,23.2,9.3,23.4,,,,,,,,12.45,21.77,14.16,9.74,8.86,,,,,,,,66.99,11,0,39,min54.tye
7,4,00:02:33,5,66,17.6,4.5,33.2,4.2,,,,,,,,14.23,19.51,17.44,19.90,20.15,,,,,,,,91.24,9,0,96,min54.tye
8,4,00:02:48,2,73,9.8,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.52,2,0,84,min54.tye
9,4,00:02:51,2,76,9.2,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0,15,min54.tye
10,4,00:02:55,5,72,12.5,4.5,35.9,4.2,,,,,,,,10.96,11.70,11.90,4.18,11.22,,,,,,,,49.97,9,0,43,min54.tye
11,1,00:02:57,2,75,8.9,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,2,0,63,min54.tye
12,1,00:03:25,5,65,16.9,4.4,35.9,3.9,,,,,,,,11.23,13.91,14.47,11.71,12.64,,,,,,,,63.97,9,0,48,min54.tye
13,4,00:03:25,5,63,18.0,4.5,38.4,4.3,,,,,,,,14.50,18.29,18.02,15.09,19.41,,,,,,,,85.31,9,0,64,min54.tye
14,1,00:03:30,5,66,16.1,4.3,32.2,4.1,,,,,,,,9.91,11.39,10.34,11.10,12.03,,,,,,,,54.76,9,0,31,min54.tye
15,1,00:04:11,2,63,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,72,min54.tye
16,1,00:04:13,5,67,14.7,4.3,28.4,4.1,,,,,,,,9.06,4.94,4.40,3.94,4.11,,,,,,,,26.45,9,0,76,min54.tye
17,1,00:04:47,5,64,16.2,4.4,33.8,4.1,,,,,,,,10.80,13.63,12.71,10.84,11.40,,,,,,,,59.38,9,0,86,min54.tye
18,2,00:04:54,5,73,19.6,4.3,34.4,4.0,,,,,,,,8.60,11.36,11.49,10.61,10.66,,,,,,,,52.71,9,0,95,min54.tye
19,2,00:04:57,5,73,18.1,4.2,35.0,4.0,,,,,,,,8.92,13.40,13.13,10.17,9.67,,,,,,,,55.28,9,0,70,min54.tye
20,4,00:05:11,6,65,12.7,4.6,21.1,10.1,23.6,,,,,,,12.08,14.65,14.40,19.91,19.18,18.56,,,,,,,98.78,12,0,65,min54.tye
21,4,00:05:14,5,69,17.4,4.7,35.6,4.4,,,,,,,,13.51,11.54,10.09,12.60,12.10,,,,,,,,59.84,9,0,12,min54.tye
22,4,00:05:35,5,67,13.2,23.0,9.8,23.7,,,,,,,,11.87,18.57,17.25,14.26,12.51,,,,,,,,74.46,11,0,59,min54.tye
23,4,00:05:39,2,73,9.6,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,88,min54.tye
24,1,00:06:07,5,72,25.4,4.4,35.8,4.0,,,,,,,,11.98,10.12,10.07,7.78,7.64,,,,,,,,47.59,9,0,78,min54.tye
25,4,00:06:15,2,75,9.0,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.09,2,0,31,min54.tye
26,4,00:06:28,2,76,9.8,,,,,,,,,,,3.40,2.12,,,,,,,,,,,5.52,3,0,60,min54.tye
27,1,00:06:36,2,70,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,89,min54.tye
28,4,00:06:57,5,70,17.1,4.6,38.1,4.2,,,,,,,,14.50,8.37,8.43,7.04,6.54,,,,,,,,44.88,9,0,27,min54.tye
29,1,00:07:08,5,54,14.0,4.3,34.9,4.1,,,,,,,,12.62,6.00,6.20,6.20,5.31,,,,,,,,36.33,9,0,42,min54.tye
30,1,00:07:20,5,65,17.6,4.3,36.7,6.0,,,,,,,,11.06,13.95,14.57,9.76,10.14,,,,,,,,59.47,9,0,89,min54.tye
31,1,00:07:27,5,67,14.5,4.4,37.0,4.0,,,,,,,,9.60,14.13,14.41,12.41,13.68,,,,,,,,64.23,9,0,92,min54.tye
32,1,00:08:18,5,79,13.5,34.2,2.8,2.8,,,,,,,,4.27,8.86,3.15,3.81,8.19,,,,,,,,28.29,3,0,50,min54.tye
33,1,00:08:32,5,73,17.1,4.3,31.7,4.1,,,,,,,,9.81,11.93,11.49,6.79,7.02,,,,,,,,47.04,9,0,62,min54.tye
34,1,00:08:44,5,71,17.1,4.4,30.2,4.0,,,,,,,,9.83,10.63,10.05,12.49,10.44,,,,,,,,53.45,9,0,59,min54.tye
35,3,00:08:59,2,74,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,92,min54.tye
36,4,00:09:00,2,76,9.8,,,,,,,,,,,3.62,2.53,,,,,,,,,,,6.16,2,0,69,min54.tye
37,4,00:09:18,5,68,16.0,4.7,36.8,4.3,,,,,,,,14.35,22.81,20.82,19.10,19.90,,,,,,,,96.98,9,0,26,min54.tye
38,4,00:09:44,5,68,13.6,4.6,32.2,4.4,,,,,,,,10.48,5.85,4.99,4.91,2.50,,,,,,,,28.73,9,0,68,min54.tye
39,1,00:09:59,2,67,21.5,,,,,,,,,,,7.65,13.06,,,,,,,,,,,20.70,5,0,79,min54.tye
40,3,00:10:19,5,67,17.0,4.2,34.5,3.9,,,,,,,,8.83,11.41,11.51,11.46,12.60,,,,,,,,55.81,9,0,94,min54.tye
41,1,00:10:36,5,56,17.2,4.3,35.4,4.1,,,,,,,,12.49,6.63,6.18,4.50,5.00,,,,,,,,34.81,9,0,9,min54.tye
42,1,00:10:42,5,76,12.5,4.3,34.6,4.1,,,,,,,,9.31,7.50,7.20,6.00,5.00,,,,,,,,35.02,9,0,24,min54.tye
43,1,00:11:34,5,68,16.0,4.5,34.2,4.2,,,,,,,,9.91,15.41,15.11,13.62,14.40,,,,,,,,68.46,9,0,4,min54.tye
44,4,00:11:55,2,73,11.8,,,,,,,,,,,3.90,2.97,,,,,,,,,,,6.87,3,0,18,min54.tye
45,4,00:13:48,2,80,9.7,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,2,0,39,min54.tye
46,1,00:14:23,4,65,4.2,36.2,3.9,,,,,,,,,1.13,1.01,4.44,5.61,,,,,,,,,12.20,14,36,98,min54.tye
47,2,00:14:33,5,66,16.5,4.1,37.6,4.0,,,,,,,,6.78,10.65,10.27,9.53,9.48,,,,,,,,46.72,9,0,32,min54.tye
48,4,00:14:34,5,64,13.7,22.1,9.8,22.8,,,,,,,,10.71,19.70,22.60,11.38,13.58,,,,,,,,77.98,11,0,41,min54.tye
49,4,00:14:49,5,65,19.1,4.9,36.0,4.3,,,,,,,,14.26,11.31,12.06,9.37,9.81,,,,,,,,56.81,9,0,74,min54.tye
50,3,00:14:59,2,69,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,73,min54.tye
51,1,00:15:29,5,62,16.1,4.3,37.6,4.2,,,,,,,,10.18,8.38,7.37,6.88,6.10,,,,,,,,38.90,9,0,89,min54.tye
52,1,00:15:42,5,65,17.4,4.3,31.9,4.0,,,,,,,,10.81,14.18,13.73,13.45,13.69,,,,,,,,65.87,9,0,80,min54.tye
53,4,00:15:50,5,70,17.9,4.4,33.1,4.1,,,,,,,,12.80,19.11,20.09,18.33,22.69,,,,,,,,93.02,9,0,82,min54.tye
54,4,00:16:07,5,71,16.6,4.5,29.1,11.3,,,,,,,,13.77,12.65,10.60,13.29,13.53,,,,,,,,63.85,16,0,95,min54.tye
55,4,00:16:27,5,66,18.2,4.5,34.6,4.2,,,,,,,,14.11,9.84,10.35,14.18,13.23,,,,,,,,61.72,9,0,29,min54.tye
56,4,00:16:36,2,76,9.7,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0,68,min54.tye
57,4,00:17:03,2,76,9.9,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.37,3,0,98,min54.tye
58,4,00:18:29,2,75,9.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,33,min54.tye
59,4,00:18:58,5,70,17.9,4.4,34.7,4.6,,,,,,,,12.58,7.77,8.21,5.40,5.02,,,,,,,,38.98,9,0,6,min54.tye
60,3,00:19:06,2,76,9.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0,90,min54.tye
61,1,00:19:24,2,75,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,26,min54.tye
62,1,00:20:40,2,66,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0,0,min54.tye
63,1,00:21:40,2,75,8.7,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,31,min54.tye
64,4,00:22:00,5,71,20.4,4.5,34.6,4.1,,,,,,,,12.99,8.04,8.59,6.21,5.70,,,,,,,,41.54,9,0,63,min54.tye
65,3,00:22:06,5,65,12.2,4.2,33.5,4.0,,,,,,,,8.82,8.42,8.87,11.07,10.29,,,,,,,,47.47,9,0,94,min54.tye
66,4,00:22:07,5,68,12.2,4.6,36.8,4.2,,,,,,,,12.77,12.29,11.98,7.58,9.56,,,,,,,,54.18,9,0,0,min54.tye
67,1,00:22:07,5,64,13.0,21.2,9.2,22.1,,,,,,,,9.05,14.58,11.42,11.88,11.23,,,,,,,,58.16,11,0,11,min54.tye
68,4,00:22:15,2,73,9.7,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0,40,min54.tye
69,4,00:22:30,5,71,12.6,4.6,34.8,4.3,,,,,,,,12.11,12.43,12.09,14.67,14.29,,,,,,,,65.59,9,0,67,min54.tye
70,4,00:23:05,5,68,18.1,4.5,35.7,4.3,,,,,,,,13.90,17.98,17.02,19.57,19.22,,,,,,,,87.69,9,0,99,min54.tye
71,4,00:23:07,2,65,12.2,,,,,,,,,,,4.06,2.77,,,,,,,,,,,6.83,3,0,47,min54.tye
72,1,00:23:24,5,53,17.6,4.4,34.5,4.1,,,,,,,,15.39,18.51,17.81,17.95,17.36,,,,,,,,87.02,9,0,55,min54.tye
73,4,00:23:40,2,65,9.8,,,,,,,,,,,3.16,1.79,,,,,,,,,,,4.95,2,0,70,min54.tye
74,4,00:23:51,5,66,11.8,4.5,33.6,4.3,,,,,,,,11.35,9.17,9.81,12.84,9.20,,,,,,,,52.38,9,0,85,min54.tye
75,2,00:23:52,5,73,18.3,4.0,35.9,3.9,,,,,,,,7.81,9.26,9.57,6.29,6.21,,,,,,,,39.14,9,0,62,min54.tye
76,1,00:24:25,5,66,13.1,4.4,28.8,4.0,,,,,,,,9.41,7.21,6.58,5.98,6.53,,,,,,,,35.72,9,0,63,min54.tye
77,4,00:24:26,5,65,13.1,22.2,9.6,23.1,,,,,,,,12.42,23.87,16.82,17.98,15.03,,,,,,,,86.11,11,0,68,min54.tye
78,3,00:24:27,5,67,17.3,4.2,31.1,4.0,,,,,,,,8.99,7.60,7.64,9.33,9.59,,,,,,,,43.16,9,0,17,min54.tye
79,1,00:24:39,5,70,16.6,4.3,34.4,4.1,,,,,,,,10.52,11.67,11.41,9.22,9.59,,,,,,,,52.41,9,0,69,min54.tye
80,4,00:24:42,2,73,9.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,11,min54.tye
81,1,00:24:49,6,66,12.0,4.3,20.8,8.9,22.4,,,,,,,9.20,7.60,6.84,9.38,9.31,7.15,,,,,,,49.48,12,0,74,min54.tye
82,4,00:25:05,2,76,12.7,,,,,,,,,,,4.09,3.18,,,,,,,,,,,7.27,3,0,95,min54.tye
83,4,00:25:32,5,65,12.0,4.4,36.2,4.2,,,,,,,,11.31,17.00,6.08,10.76,10.37,,,,,,,,55.53,9,0,86,min54.tye
84,3,00:25:56,2,72,8.7,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,86,min54.tye
85,4,00:26:06,2,80,9.9,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0,80,min54.tye
86,4,00:26:21,5,70,19.9,4.5,36.7,4.4,,,,,,,,13.56,20.16,20.43,23.20,15.70,,,,,,,,93.05,9,0,36,min54.tye
87,4,00:26:42,2,78,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,89,min54.tye
88,1,00:27:22,5,65,17.3,4.3,33.4,4.1,,,,,,,,10.57,9.92,9.79,9.16,10.33,,,,,,,,49.77,9,0,33,min54.tye
89,3,00:27:24,2,73,9.4,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0,74,min54.tye
90,3,00:27:36,5,68,12.5,21.5,9.7,22.3,,,,,,,,7.09,13.04,8.34,5.12,5.01,,,,,,,,38.60,11,0,88,min54.tye
91,4,00:27:40,2,70,13.0,,,,,,,,,,,4.38,3.37,,,,,,,,,,,7.75,3,0,7,min54.tye
92,4,00:27:57,5,69,18.5,4.6,35.3,4.2,,,,,,,,14.98,19.78,19.59,18.03,19.20,,,,,,,,91.58,9,0,9,min54.tye
93,4,00:28:34,5,69,13.7,23.1,10.4,24.1,,,,,,,,12.30,23.56,23.96,13.26,7.94,,,,,,,,81.02,11,0,50,min54.tye
94,2,00:28:41,4,68,12.9,14.9,2.9,,,,,,,,,3.91,3.61,1.34,1.26,,,,,,,,,10.12,3,0,4,min54.tye
95,4,00:28:52,2,69,22.3,,,,,,,,,,,9.07,22.51,,,,,,,,,,,31.57,5,0,13,min54.tye
96,4,00:29:07,2,63,9.9,,,,,,,,,,,2.96,2.35,,,,,,,,,,,5.31,3,0,23,min54.tye
97,4,00:30:12,5,73,13.0,4.7,38.8,4.6,,,,,,,,13.31,17.19,17.93,16.86,13.16,,,,,,,,78.44,9,0,93,min54.tye
98,4,00:30:49,5,63,19.8,4.7,33.2,11.1,,,,,,,,13.05,20.38,18.74,20.33,23.66,,,,,,,,96.15,16,0,62,min54.tye
99,1,00:31:00,5,67,17.3,4.3,32.7,4.0,,,,,,,,10.00,9.98,9.97,10.17,12.38,,,,,,,,52.50,9,0,44,min54.tye
100,4,00:31:16,5,73,12.7,4.8,38.1,4.6,,,,,,,,10.45,8.66,8.85,8.45,7.85,,,,,,,,44.27,9,0,64,min54.tye
101,1,00:31:41,2,72,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,14,min54.tye
102,3,00:32:09,5,63,20.0,4.1,37.7,4.0,,,,,,,,9.28,9.31,9.42,5.49,5.99,,,,,,,,39.50,9,0,48,min54.tye
103,4,00:32:09,2,75,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,70,min54.tye
104,4,00:32:25,2,62,10.0,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,2,min54.tye
105,1,00:33:42,5,70,16.9,4.3,35.2,4.1,,,,,,,,9.75,9.86,8.86,8.19,9.13,,,,,,,,45.80,9,0,41,min54.tye
106,2,00:35:15,5,69,17.3,4.3,31.5,4.0,,,,,,,,9.15,10.19,9.92,8.98,8.79,,,,,,,,47.03,9,0,29,min54.tye
107,1,00:36:57,5,68,15.2,4.3,34.8,4.1,,,,,,,,9.26,14.92,14.47,12.70,13.81,,,,,,,,65.16,9,0,45,min54.tye
108,1,00:37:17,5,63,17.6,4.3,35.9,4.1,,,,,,,,10.74,12.09,10.68,6.55,7.98,,,,,,,,48.04,9,0,1,min54.tye
109,4,00:37:38,2,78,9.8,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,87,min54.tye
110,4,00:37:44,4,68,4.4,36.5,4.2,,,,,,,,,15.15,13.05,6.99,6.83,,,,,,,,,42.01,14,0,19,min54.tye
111,1,00:37:57,5,63,17.3,4.2,33.5,4.0,,,,,,,,11.41,13.62,13.23,11.59,12.25,,,,,,,,62.10,9,0,43,min54.tye
112,2,00:37:59,5,69,17.3,4.2,28.7,4.0,,,,,,,,8.43,6.05,6.37,5.66,5.27,,,,,,,,31.78,9,0,96,min54.tye
113,1,00:38:23,5,65,17.3,4.3,34.3,4.1,,,,,,,,9.47,6.77,5.15,4.46,4.56,,,,,,,,30.40,9,0,41,min54.tye
114,2,00:38:23,5,70,17.4,4.0,37.6,3.9,,,,,,,,9.18,9.66,9.76,10.10,10.39,,,,,,,,49.08,9,0,47,min54.tye
115,1,00:38:53,3,71,9.4,15.8,,,,,,,,,,2.16,2.07,1.87,,,,,,,,,,6.10,2,0,56,min54.tye
116,4,00:40:15,2,73,9.8,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.36,2,0,24,min54.tye
117,3,00:40:16,5,72,19.7,4.1,29.2,10.5,,,,,,,,8.31,8.69,9.09,9.39,9.59,,,,,,,,45.08,16,0,94,min54.tye
118,4,00:40:22,2,73,12.8,,,,,,,,,,,4.33,3.66,,,,,,,,,,,7.99,3,0,82,min54.tye
119,1,00:41:15,5,70,11.4,20.8,3.0,29.7,,,,,,,,2.92,2.85,2.43,2.13,2.58,,,,,,,,12.92,14,0,93,min54.tye
120,4,00:41:18,2,70,12.3,,,,,,,,,,,4.80,6.29,,,,,,,,,,,11.09,5,0,2,min54.tye
121,4,00:41:45,2,80,10.6,,,,,,,,,,,3.86,3.85,,,,,,,,,,,7.72,3,0,10,min54.tye
122,1,00:41:46,5,65,17.8,4.3,32.4,4.0,,,,,,,,11.82,9.81,10.06,12.05,13.39,,,,,,,,57.13,9,0,74,min54.tye
123,4,00:41:46,2,80,9.7,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.60,2,0,80,min54.tye
124,1,00:41:51,2,75,9.1,,,,,,,,,,,1.59,1.77,,,,,,,,,,,3.36,2,0,36,min54.tye
125,1,00:43:03,5,70,17.1,4.4,33.2,4.1,,,,,,,,10.77,12.79,14.35,12.82,14.37,,,,,,,,65.09,9,0,37,min54.tye
126,4,00:43:22,5,67,18.2,4.6,38.2,4.3,,,,,,,,16.11,19.28,18.49,16.47,16.98,,,,,,,,87.33,9,0,97,min54.tye
127,1,00:43:24,5,69,12.2,4.3,33.5,4.1,,,,,,,,9.91,11.96,13.34,11.13,11.55,,,,,,,,57.89,9,0,73,min54.tye
128,4,00:43:25,2,66,12.7,,,,,,,,,,,4.49,3.75,,,,,,,,,,,8.25,3,0,17,min54.tye
129,4,00:44:09,5,66,20.4,4.5,38.8,4.2,,,,,,,,13.02,8.28,8.45,5.78,6.27,,,,,,,,41.80,9,0,33,min54.tye
130,1,00:44:20,5,65,18.3,4.5,37.1,3.8,,,,,,,,11.32,12.87,11.45,14.22,23.31,,,,,,,,73.17,9,0,4,min54.tye
131,4,00:44:26,5,69,13.5,4.4,32.1,4.2,,,,,,,,13.32,19.41,19.25,14.20,18.34,,,,,,,,84.53,9,0,85,min54.tye
132,4,00:46:02,3,65,14.7,4.5,,,,,,,,,,14.31,21.80,21.61,,,,,,,,,,57.72,6,0,97,min54.tye
133,4,00:46:03,2,65,4.4,,,,,,,,,,,22.60,22.38,,,,,,,,,,,44.97,14,38,30,min54.tye
134,1,00:46:08,5,79,18.1,4.6,42.7,4.2,,,,,,,,12.58,9.08,9.90,5.76,5.90,,,,,,,,43.22,9,0,25,min54.tye
135,4,00:46:17,5,71,12.3,4.6,39.2,4.4,,,,,,,,10.12,10.68,11.38,7.46,6.78,,,,,,,,46.42,9,0,20,min54.tye
136,4,00:46:57,4,63,21.8,9.8,23.3,,,,,,,,,22.49,15.31,14.49,11.16,,,,,,,,,63.45,14,0,73,min54.tye
137,4,00:47:16,5,78,19.5,4.9,39.2,4.6,,,,,,,,13.51,19.49,19.18,20.71,21.82,,,,,,,,94.70,9,0,52,min54.tye
138,1,00:47:28,5,66,17.4,4.2,33.0,4.2,,,,,,,,10.27,8.11,7.96,6.80,7.37,,,,,,,,40.52,9,0,11,min54.tye
139,1,00:47:32,5,66,15.9,4.3,33.5,4.2,,,,,,,,10.04,12.41,12.02,10.36,11.14,,,,,,,,55.97,9,0,94,min54.tye
140,1,00:48:04,2,81,9.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,52,min54.tye
141,4,00:48:13,5,76,17.8,4.8,35.5,4.4,,,,,,,,14.90,16.86,17.82,18.21,18.21,,,,,,,,86.00,9,0,58,min54.tye
142,1,00:48:27,5,73,12.3,4.3,22.2,4.1,,,,,,,,8.83,7.96,8.57,6.15,5.41,,,,,,,,36.91,9,0,81,min54.tye
143,1,00:48:48,5,70,17.2,4.2,35.2,4.1,,,,,,,,9.73,14.08,14.27,10.66,12.59,,,,,,,,61.34,9,0,74,min54.tye
144,1,00:49:10,5,66,12.9,22.0,10.1,22.9,,,,,,,,8.86,13.88,12.65,10.80,8.71,,,,,,,,54.91,11,0,43,min54.tye
145,2,00:49:11,2,71,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.52,2,0,4,min54.tye
146,1,00:49:16,5,62,16.9,4.3,32.5,4.1,,,,,,,,10.51,8.52,8.45,7.11,7.68,,,,,,,,42.26,9,0,31,min54.tye
147,4,00:49:23,2,75,12.2,,,,,,,,,,,4.46,4.23,,,,,,,,,,,8.70,3,0,23,min54.tye
148,2,00:49:32,5,80,19.4,4.2,34.9,4.0,,,,,,,,10.07,11.59,12.23,11.15,10.99,,,,,,,,56.03,9,0,84,min54.tye
149,1,00:50:07,2,85,11.5,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0,56,min54.tye
150,1,00:50:27,5,65,15.1,4.5,34.9,4.0,,,,,,,,9.09,8.30,7.48,6.55,6.99,,,,,,,,38.41,9,0,44,min54.tye
151,3,00:50:40,5,69,17.1,4.2,31.2,4.0,,,,,,,,8.39,6.61,6.72,6.48,6.53,,,,,,,,34.73,9,0,62,min54.tye
152,2,00:50:51,5,68,12.3,4.2,28.9,4.1,,,,,,,,8.43,9.08,9.08,13.30,13.70,,,,,,,,53.59,9,0,55,min54.tye
153,4,00:50:58,5,65,12.1,4.4,36.1,4.2,,,,,,,,11.76,17.96,9.16,8.46,9.84,,,,,,,,57.17,9,0,86,min54.tye
154,4,00:51:08,6,68,12.7,4.5,19.9,10.1,23.1,,,,,,,12.24,13.82,13.14,22.42,17.79,12.91,,,,,,,92.32,12,0,91,min54.tye
155,4,00:51:18,5,70,19.8,4.6,38.7,4.1,,,,,,,,13.61,16.06,13.75,9.94,12.23,,,,,,,,65.59,9,0,90,min54.tye
156,1,00:51:34,5,70,17.3,4.2,35.2,4.1,,,,,,,,10.73,11.42,11.64,11.02,10.66,,,,,,,,55.47,9,0,45,min54.tye
157,4,00:52:49,5,70,21.1,4.4,38.9,4.2,,,,,,,,13.07,20.34,21.30,18.12,19.01,,,,,,,,91.84,9,0,42,min54.tye
158,1,00:53:33,2,71,10.4,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,3,0,91,min54.tye
159,1,00:54:04,2,71,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,50,min54.tye
160,2,00:54:23,5,63,17.6,22.1,8.8,22.5,,,,,,,,9.43,10.88,8.55,8.83,5.93,,,,,,,,43.62,11,0,56,min54.tye
161,4,00:54:32,6,68,12.6,4.6,19.9,10.3,23.3,,,,,,,13.11,13.24,13.47,17.24,10.76,8.25,,,,,,,76.06,12,0,96,min54.tye
162,1,00:54:40,2,79,8.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0,26,min54.tye
163,4,00:55:51,5,70,18.4,4.7,37.3,4.4,,,,,,,,14.90,20.04,19.52,22.76,20.43,,,,,,,,97.65,9,0,39,min54.tye
164,3,00:56:11,5,63,15.3,4.2,33.7,3.9,,,,,,,,8.92,9.72,10.09,11.71,12.28,,,,,,,,52.72,9,0,44,min54.tye
165,4,00:56:49,5,69,13.7,23.1,10.2,23.5,,,,,,,,12.73,19.08,12.10,12.97,11.13,,,,,,,,68.01,11,0,72,min54.tye
166,1,00:57:55,4,66,19.0,33.3,4.2,,,,,,,,,9.88,12.33,6.81,6.92,,,,,,,,,35.94,8,0,69,min54.tye
167,2,00:59:04,5,66,13.5,4.3,30.2,9.8,,,,,,,,9.31,10.97,11.34,11.11,11.31,,,,,,,,54.04,16,0,62,min54.tye
168,4,00:59:12,5,68,19.0,4.4,34.9,4.3,,,,,,,,13.10,18.07,18.57,17.96,17.80,,,,,,,,85.51,9,0,25,min54.tye
169,4,00:59:23,2,69,22.5,,,,,,,,,,,7.74,16.01,,,,,,,,,,,23.74,5,0,79,min54.tye
170,4,00:59:34,2,75,10.5,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,28,min54.tye
171,4,00:59:43,5,73,19.2,4.7,37.2,4.4,,,,,,,,13.44,17.00,16.44,11.26,10.45,,,,,,,,68.59,9,0,50,min54.tye
172,1,01:00:04,2,70,10.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0,32,min54.tye
173,1,01:00:13,5,66,11.5,4.3,30.6,4.0,,,,,,,,8.83,9.33,8.80,8.28,10.67,,,,,,,,45.90,9,0,0,min54.tye
174,4,01:00:26,2,73,9.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0,68,min54.tye
175,2,01:00:38,2,65,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,98,min54.tye
176,4,01:00:48,5,69,13.4,22.4,10.1,23.0,,,,,,,,10.21,18.29,10.74,14.78,7.08,,,,,,,,61.10,11,0,26,min54.tye
177,1,01:00:57,5,67,15.7,4.4,37.1,4.0,,,,,,,,10.67,8.10,7.26,4.54,3.93,,,,,,,,34.50,9,0,5,min54.tye
178,2,01:02:21,5,65,17.2,4.2,33.5,4.0,,,,,,,,9.50,11.28,11.34,9.13,9.67,,,,,,,,50.92,9,0,41,min54.tye
179,4,01:04:01,2,73,9.3,,,,,,,,,,,2.21,2.68,,,,,,,,,,,4.89,2,0,71,min54.tye
180,4,01:04:44,2,76,9.4,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,61,min54.tye
181,1,01:05:07,2,82,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,51,min54.tye
182,1,01:05:28,2,73,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.60,2,0,38,min54.tye
183,1,01:05:55,2,63,8.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,68,min54.tye
184,4,01:06:10,2,68,9.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,23,min54.tye
185,1,01:06:17,2,73,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,98,min54.tye
186,3,01:06:40,2,60,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,0,min54.tye
187,1,01:08:09,5,71,17.3,4.3,35.9,4.0,,,,,,,,11.48,12.43,12.45,10.94,11.82,,,,,,,,59.11,9,0,37,min54.tye
188,4,01:08:48,2,80,11.8,,,,,,,,,,,3.92,3.13,,,,,,,,,,,7.06,3,0,86,min54.tye
189,4,01:08:53,5,70,21.0,4.5,32.6,4.2,,,,,,,,13.58,16.95,17.39,18.20,20.04,,,,,,,,86.15,9,0,58,min54.tye
190,4,01:10:01,2,76,9.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,2,0,31,min54.tye
191,2,01:10:46,5,65,15.4,4.4,36.5,4.0,,,,,,,,8.83,10.34,9.83,9.60,9.76,,,,,,,,48.35,9,0,73,min54.tye
192,1,01:11:56,5,64,15.8,4.4,36.8,4.0,,,,,,,,11.44,12.56,12.26,6.94,7.75,,,,,,,,50.95,9,0,98,min54.tye
193,1,01:12:01,2,72,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0,81,min54.tye
194,2,01:12:54,5,71,18.5,4.3,32.6,4.1,,,,,,,,9.69,10.69,10.74,9.98,9.93,,,,,,,,51.03,9,0,27,min54.tye
195,4,01:13:56,5,69,17.8,4.5,32.4,4.3,,,,,,,,12.61,9.48,9.85,6.42,5.49,,,,,,,,43.85,9,0,6,min54.tye
196,2,01:14:07,5,63,15.0,4.3,33.7,4.0,,,,,,,,8.41,6.16,6.33,4.29,4.92,,,,,,,,30.10,9,0,70,min54.tye
197,4,01:14:10,5,68,17.8,4.5,33.0,4.1,,,,,,,,14.27,10.14,12.02,14.79,15.43,,,,,,,,66.65,9,0,61,min54.tye
198,3,01:14:46,2,70,9.5,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0,86,min54.tye
199,1,01:15:10,2,77,9.2,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,2,0,92,min54.tye
200,1,01:16:56,3,73,12.1,13.4,,,,,,,,,,2.79,1.98,1.87,,,,,,,,,,6.65,3,0,5,min54.tye
201,1,01:17:08,2,71,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0,90,min54.tye
202,1,01:18:00,5,69,12.3,4.2,31.7,4.0,,,,,,,,9.48,12.26,11.31,9.16,11.21,,,,,,,,53.42,9,0,86,min54.tye
203,1,01:18:03,2,70,20.8,,,,,,,,,,,6.51,8.70,,,,,,,,,,,15.21,5,0,6,min54.tye
204,1,01:18:09,5,71,17.8,4.3,32.3,4.0,,,,,,,,11.59,11.27,12.28,10.00,10.69,,,,,,,,55.82,9,0,26,min54.tye
205,1,01:18:30,3,71,11.6,15.0,,,,,,,,,,2.74,2.96,4.35,,,,,,,,,,10.04,3,0,41,min54.tye
206,4,01:19:42,2,78,9.6,,,,,,,,,,,3.46,2.05,,,,,,,,,,,5.52,2,0,3,min54.tye
207,1,01:20:02,6,66,15.6,4.4,20.1,9.7,22.3,,,,,,,10.25,10.09,9.38,12.88,5.56,4.87,,,,,,,53.02,12,0,41,min54.tye
208,2,01:21:15,2,73,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0,30,min54.tye
209,4,01:21:33,5,73,16.8,4.6,33.6,4.3,,,,,,,,13.14,13.63,12.26,9.51,9.76,,,,,,,,58.30,9,0,70,min54.tye
210,1,01:22:21,5,69,16.9,4.4,29.2,10.2,,,,,,,,11.77,12.18,13.03,13.82,14.79,,,,,,,,65.59,16,0,98,min54.tye
211,1,01:23:14,2,73,10.0,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0,16,min54.tye
212,2,01:23:54,5,66,17.0,4.4,35.3,4.0,,,,,,,,9.00,8.91,9.03,8.96,9.39,,,,,,,,45.29,9,0,9,min54.tye
213,4,01:24:12,5,66,17.7,4.4,37.4,4.2,,,,,,,,13.21,9.62,10.49,5.77,6.02,,,,,,,,45.11,9,0,76,min54.tye
214,4,01:24:30,6,71,20.6,4.9,41.4,4.9,4.9,,,,,,,18.53,14.60,14.69,7.10,6.46,7.24,,,,,,,68.62,12,0,83,min54.tye
215,4,01:24:33,5,71,19.7,4.6,36.9,11.0,,,,,,,,13.47,11.87,13.33,11.59,16.19,,,,,,,,66.45,16,0,14,min54.tye
216,1,01:24:41,5,73,19.5,4.4,35.8,4.1,,,,,,,,9.72,8.14,7.01,4.88,4.59,,,,,,,,34.33,9,0,98,min54.tye
217,3,01:24:52,2,70,9.1,,,,,,,,,,,2.41,2.53,,,,,,,,,,,4.93,2,0,86,min54.tye
218,4,01:25:12,5,68,17.2,4.6,36.5,4.3,,,,,,,,14.57,12.45,11.57,10.41,9.02,,,,,,,,58.02,9,0,30,min54.tye
219,1,01:25:50,5,66,17.2,4.3,35.1,4.1,,,,,,,,9.53,6.57,5.75,5.74,5.25,,,,,,,,32.84,9,0,91,min54.tye
220,4,01:26:01,4,58,12.8,16.4,2.9,,,,,,,,,4.15,4.78,3.95,4.45,,,,,,,,,17.34,3,0,57,min54.tye
221,4,01:26:17,5,70,13.2,22.7,10.1,23.4,,,,,,,,10.93,19.41,20.40,13.58,16.61,,,,,,,,80.93,11,0,77,min54.tye
222,2,01:26:32,5,71,10.9,4.3,35.6,4.0,,,,,,,,8.21,12.14,12.37,8.69,8.31,,,,,,,,49.72,9,0,49,min54.tye
223,1,01:26:40,2,67,9.3,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.20,2,0,2,min54.tye
224,4,01:27:19,5,68,18.6,4.6,40.3,4.3,,,,,,,,14.42,11.61,12.22,8.58,10.23,,,,,,,,57.06,9,0,40,min54.tye
225,1,01:27:44,5,62,13.0,21.5,9.8,22.2,,,,,,,,9.16,11.56,10.82,13.39,10.24,,,,,,,,55.17,11,0,17,min54.tye
226,4,01:28:09,5,65,13.4,22.2,10.4,23.1,,,,,,,,2.43,14.83,7.71,8.50,8.34,,,,,,,,41.81,14,0,27,min54.tye
227,4,01:28:47,2,73,9.5,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,2,0,11,min54.tye
228,3,01:28:53,5,73,17.2,4.1,30.8,10.1,,,,,,,,9.42,10.68,10.84,12.71,12.70,,,,,,,,56.35,16,0,60,min54.tye
229,1,01:29:12,5,71,15.2,4.3,30.1,4.0,,,,,,,,10.71,15.30,15.24,11.44,12.57,,,,,,,,65.25,9,0,43,min54.tye
230,1,01:29:29,2,73,9.6,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,46,min54.tye
231,4,01:29:37,5,75,21.0,4.7,34.4,4.3,,,,,,,,12.07,18.27,16.96,14.82,14.87,,,,,,,,76.99,9,0,43,min54.tye
232,4,01:30:41,2,73,22.5,,,,,,,,,,,9.52,12.09,,,,,,,,,,,21.61,5,0,91,min54.tye
233,1,01:32:48,5,62,12.6,21.2,9.6,22.4,,,,,,,,10.51,12.84,11.73,3.94,4.40,,,,,,,,43.42,11,0,79,min54.tye
234,4,01:32:49,2,78,10.0,,,,,,,,,,,3.20,3.32,,,,,,,,,,,6.51,3,0,45,min54.tye
235,1,01:33:31,5,71,17.9,4.2,32.9,4.0,,,,,,,,10.52,9.09,8.46,6.06,6.66,,,,,,,,40.78,9,0,2,min54.tye
236,3,01:33:58,2,70,10.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0,5,min54.tye
237,4,01:34:16,5,76,19.2,4.7,35.8,4.5,,,,,,,,13.55,18.09,17.70,15.56,17.77,,,,,,,,82.66,9,0,50,min54.tye
238,4,01:34:58,4,76,23.9,4.7,22.5,,,,,,,,,10.17,21.20,21.08,4.88,,,,,,,,,57.33,8,0,52,min54.tye
239,1,01:35:35,5,66,21.1,4.2,31.3,10.3,,,,,,,,10.44,11.78,12.51,3.45,4.18,,,,,,,,42.36,16,0,16,min54.tye
240,4,01:35:52,5,63,18.1,4.5,34.3,4.2,,,,,,,,14.64,19.03,17.34,20.48,20.67,,,,,,,,92.16,9,0,46,min54.tye
241,4,01:35:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,50,min54.tye
242,4,01:36:31,2,76,9.8,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.01,2,0,29,min54.tye
243,2,01:36:46,5,71,18.9,4.3,30.0,10.0,,,,,,,,8.91,11.38,11.55,11.33,10.91,,,,,,,,54.07,16,0,28,min54.tye
244,1,01:36:48,2,80,10.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,3,0,65,min54.tye
245,4,01:37:45,5,75,18.7,4.6,36.9,4.3,,,,,,,,12.93,21.25,19.84,18.76,18.29,,,,,,,,91.06,9,0,99,min54.tye
246,1,01:37:46,2,68,22.9,,,,,,,,,,,8.60,10.32,,,,,,,,,,,18.92,5,0,26,min54.tye
247,4,01:38:34,5,64,15.9,4.6,36.7,4.3,,,,,,,,14.71,15.94,16.37,17.94,18.65,,,,,,,,83.61,9,0,32,min54.tye
248,1,01:38:59,5,65,17.2,4.3,32.5,4.0,,,,,,,,8.47,9.88,10.50,7.85,8.27,,,,,,,,44.97,9,0,97,min54.tye
249,1,01:40:14,4,70,9.6,11.0,8.6,,,,,,,,,2.65,2.41,1.75,1.01,,,,,,,,,7.82,2,0,29,min54.tye
250,1,01:40:17,4,67,11.9,14.5,2.8,,,,,,,,,2.56,2.84,1.58,1.76,,,,,,,,,8.73,3,0,91,min54.tye
251,1,01:40:35,5,66,16.1,4.2,27.8,4.2,,,,,,,,11.49,12.63,12.58,12.54,12.61,,,,,,,,61.85,9,0,21,min54.tye
252,1,01:40:57,5,62,14.2,4.3,29.1,4.1,,,,,,,,9.83,5.43,4.99,3.53,3.45,,,,,,,,27.24,9,0,35,min54.tye