veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:16,2,55,9.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
2,1,00:06:37,2,68,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
3,1,00:20:54,2,68,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
4,1,00:22:54,5,66,12.2,4.4,33.3,4.0,,,,,,,,10.34,10.24,8.65,5.53,5.65,,,,,,,,40.42,9,0
5,1,00:29:25,3,65,18.3,4.5,,,,,,,,,,9.22,4.23,5.27,,,,,,,,,,18.72,6,0
6,2,00:41:44,2,62,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
7,2,00:44:23,2,63,11.8,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.10,3,0
8,1,00:47:14,5,70,17.8,4.2,36.7,4.1,,,,,,,,10.75,6.20,6.03,5.46,5.19,,,,,,,,33.64,9,0
10,1,00:51:45,2,70,9.6,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
11,1,00:52:41,2,68,8.1,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
12,1,00:53:03,2,69,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
13,1,00:59:13,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
14,1,01:06:10,2,68,9.0,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
15,1,01:09:53,8,89,12.6,5.2,5.7,6.3,56.3,6.9,4.2,,,,,10.67,2.78,7.97,19.86,10.99,18.50,25.31,13.26,,,,,109.33,14,33
16,2,01:09:53,2,75,9.7,,,,,,,,,,,2.56,3.07,,,,,,,,,,,5.63,2,0
17,1,01:14:52,6,65,16.0,4.2,27.7,4.0,4.2,,,,,,,8.64,5.42,5.38,2.57,3.41,3.04,,,,,,,28.46,10,0
18,1,01:24:43,2,67,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
19,1,01:26:08,5,73,11.7,4.4,35.4,4.1,,,,,,,,9.46,7.12,6.72,8.03,8.06,,,,,,,,39.40,9,0
20,1,01:50:16,2,63,12.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
22,2,01:57:33,2,66,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
23,1,02:02:14,5,63,17.0,4.1,28.5,5.0,,,,,,,,10.32,6.27,5.58,3.95,4.30,,,,,,,,30.43,9,0
24,1,02:02:14,3,71,5.9,3.6,,,,,,,,,,6.04,6.14,4.47,,,,,,,,,,16.65,14,38
25,1,02:16:19,2,68,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
27,1,02:48:50,2,55,11.8,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
28,1,02:50:39,2,66,8.8,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
29,1,02:54:27,2,62,8.1,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
30,1,02:57:23,2,62,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
31,1,03:11:11,2,70,7.8,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
32,1,03:16:16,2,58,11.3,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
33,1,03:27:25,2,68,13.4,,,,,,,,,,,4.94,4.04,,,,,,,,,,,8.98,3,0
34,1,03:38:31,2,63,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
35,1,03:45:34,2,61,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
36,1,03:49:19,6,63,16.0,4.2,27.7,4.1,4.1,,,,,,,8.46,5.42,5.16,3.32,3.04,2.88,,,,,,,28.29,10,0
38,1,03:55:10,2,67,10.6,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
39,1,03:57:13,2,60,10.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
40,1,04:03:00,2,63,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
41,1,04:07:46,2,65,11.6,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
42,1,04:12:34,2,68,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
43,1,04:30:19,2,65,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
44,1,04:37:08,2,68,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
45,1,04:37:20,2,70,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
46,1,04:42:11,2,66,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
47,1,04:47:14,2,94,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
48,1,04:52:23,2,60,10.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,3,0
49,1,04:54:27,5,69,15.3,4.2,26.8,4.9,,,,,,,,8.90,4.68,4.62,5.04,4.24,,,,,,,,27.49,9,0
50,1,04:54:27,2,14,1.0,,,,,,,,,,,1.21,1.00,,,,,,,,,,,2.21,14,38
51,1,04:54:50,2,72,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
52,1,04:55:37,2,65,8.4,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.74,2,0
53,1,04:57:57,2,65,11.3,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,3,0
54,1,05:12:38,2,67,12.1,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
55,1,05:13:15,2,70,10.6,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0
56,1,05:14:49,3,75,15.5,4.6,,,,,,,,,,9.24,6.41,6.40,,,,,,,,,,22.05,6,0
57,1,05:30:26,2,67,11.3,,,,,,,,,,,3.42,2.19,,,,,,,,,,,5.61,3,0
58,1,05:30:33,3,66,11.7,4.4,,,,,,,,,,3.62,2.21,2.15,,,,,,,,,,7.99,3,0
59,1,05:30:57,2,62,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
60,1,05:31:14,2,65,12.1,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
61,2,05:34:10,2,73,9.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
62,1,05:34:10,2,70,8.7,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
63,1,05:34:26,7,66,5.8,9.6,4.3,26.3,4.8,5.2,,,,,,10.93,1.74,10.29,10.38,10.53,2.05,9.71,,,,,,55.63,14,0
64,1,05:34:55,2,69,10.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0
65,2,05:35:26,2,65,8.7,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
66,1,05:36:01,2,70,12.2,,,,,,,,,,,3.10,1.86,,,,,,,,,,,4.96,3,0
67,1,05:36:55,2,72,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
68,1,05:38:35,2,66,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
69,1,05:39:55,2,66,8.7,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
70,1,05:42:09,2,66,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
71,2,05:43:08,2,69,8.6,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
72,1,05:43:49,2,72,8.4,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
73,1,05:44:02,2,69,8.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
74,1,05:44:29,2,74,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
75,1,05:45:22,2,77,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
76,1,05:46:16,2,66,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
77,1,05:49:35,2,68,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
78,1,05:52:48,5,67,20.0,4.3,31.1,4.0,,,,,,,,8.75,5.34,5.53,2.71,2.04,,,,,,,,24.37,9,0
79,1,05:54:18,2,68,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.86,2,0
80,1,05:54:55,3,71,15.6,4.5,,,,,,,,,,9.62,5.88,5.40,,,,,,,,,,20.90,6,0
81,1,05:55:08,2,65,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
82,1,05:55:42,8,61,11.6,5.0,4.4,3.2,24.0,3.3,6.6,,,,,10.34,4.85,13.68,13.34,3.14,16.40,4.86,16.57,,,,,83.17,13,34
83,1,05:56:42,2,67,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
84,1,05:57:42,2,71,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
85,1,05:57:49,2,72,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
86,1,05:58:25,2,53,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
87,1,06:00:17,7,58,13.6,4.2,27.6,3.8,0.4,4.0,,,,,,8.96,6.82,6.31,2.01,1.77,0.41,1.43,,,,,,27.70,10,34
88,1,06:00:18,3,56,3.9,4.0,,,,,,,,,,4.59,5.29,3.66,,,,,,,,,,13.54,14,36
89,1,06:02:17,2,63,11.8,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0
90,1,06:04:52,2,65,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
91,1,06:05:03,6,63,5.9,6.5,4.1,30.1,4.0,,,,,,,8.83,1.16,7.28,6.77,8.78,8.07,,,,,,,40.88,14,0
92,1,06:09:18,2,70,11.8,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
93,1,06:09:57,2,65,8.7,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0
94,1,06:10:08,2,62,11.8,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
95,1,06:10:57,2,63,9.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0
96,2,06:11:03,2,70,11.8,,,,,,,,,,,4.21,3.28,,,,,,,,,,,7.48,3,0
97,1,06:11:20,2,63,8.5,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
98,1,06:11:46,2,66,10.1,,,,,,,,,,,1.74,2.08,,,,,,,,,,,3.82,3,0
99,1,06:15:23,6,66,16.0,4.3,27.8,4.0,4.1,,,,,,,8.46,5.46,4.95,3.43,2.84,3.04,,,,,,,28.18,10,0
100,1,06:16:09,2,68,11.2,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
101,1,06:16:28,2,66,10.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
102,1,06:18:52,2,55,11.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
103,1,06:19:01,5,70,20.0,4.3,31.0,4.1,,,,,,,,10.06,6.77,5.50,4.29,4.05,,,,,,,,30.67,9,0
104,1,06:19:23,2,65,8.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
105,1,06:20:07,2,68,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
106,1,06:20:18,2,70,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
107,1,06:21:09,2,66,12.1,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,3,0
108,1,06:22:22,2,61,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
109,2,06:22:45,2,65,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
110,1,06:22:57,2,66,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
111,2,06:24:14,3,71,15.1,4.5,,,,,,,,,,8.62,7.22,6.76,,,,,,,,,,22.60,6,0
112,1,06:25:00,2,64,8.4,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
113,1,06:25:21,2,53,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
114,1,06:25:40,2,65,11.1,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
115,1,06:25:53,2,67,11.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,3,0
116,1,06:26:55,2,55,9.9,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.67,3,0
117,1,06:27:09,2,69,8.9,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0
118,1,06:27:15,2,65,8.9,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
119,1,06:28:29,2,65,10.9,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
120,2,06:28:29,2,68,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
121,1,06:29:28,2,64,9.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
122,1,06:29:59,2,72,9.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
123,1,06:30:38,2,70,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
124,1,06:31:21,2,63,7.3,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0
125,1,06:31:25,2,68,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
126,1,06:31:46,3,66,17.0,4.4,,,,,,,,,,11.56,8.28,7.67,,,,,,,,,,27.50,6,0
127,2,06:32:46,2,63,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
128,1,06:32:50,2,66,11.6,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0
129,1,06:33:14,2,74,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
130,2,06:33:42,2,71,10.8,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.74,3,0
131,1,06:34:13,2,66,13.0,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
132,1,06:35:00,2,68,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
133,1,06:35:29,2,71,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
134,1,06:35:59,2,69,9.9,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
135,1,06:36:08,2,71,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
136,1,06:36:19,2,66,9.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
137,1,06:36:39,2,66,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
138,1,06:37:10,2,68,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
139,2,06:37:10,2,71,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
140,2,06:37:23,2,73,8.6,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
141,1,06:37:25,2,70,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
142,1,06:37:50,2,66,8.1,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.00,2,0
143,1,06:37:59,2,60,12.0,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
144,1,06:38:53,2,66,8.2,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
145,1,06:39:07,2,66,9.8,,,,,,,,,,,2.65,3.02,,,,,,,,,,,5.67,3,0
146,1,06:39:21,2,73,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
147,1,06:39:44,6,62,5.5,8.0,4.2,27.5,4.0,,,,,,,8.65,1.75,7.51,6.07,2.41,4.84,,,,,,,31.24,14,0
148,1,06:39:45,3,48,2.7,8.5,,,,,,,,,,2.05,3.39,5.00,,,,,,,,,,10.44,14,33
149,1,06:39:50,2,63,11.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
150,1,06:40:14,2,68,10.9,,,,,,,,,,,2.75,3.32,,,,,,,,,,,6.07,3,0
151,1,06:40:17,2,71,8.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
152,1,06:40:56,2,68,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
153,1,06:41:16,2,66,8.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
154,1,06:41:20,2,65,8.8,,,,,,,,,,,1.93,0.89,,,,,,,,,,,2.82,2,0
155,1,06:41:31,2,70,11.8,,,,,,,,,,,3.15,3.95,,,,,,,,,,,7.10,3,0
156,1,06:42:13,2,65,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
157,1,06:43:07,2,77,8.8,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
158,1,06:43:25,2,68,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0
159,1,06:44:09,2,62,19.8,,,,,,,,,,,6.00,8.39,,,,,,,,,,,14.40,5,0
160,1,06:44:17,2,66,13.3,,,,,,,,,,,4.19,4.54,,,,,,,,,,,8.73,3,0
161,1,06:44:19,2,69,10.9,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
162,1,06:44:36,2,65,8.3,,,,,,,,,,,1.47,0.79,,,,,,,,,,,2.26,2,0
163,1,06:44:50,2,65,12.8,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
164,1,06:45:03,2,62,8.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
165,2,06:45:09,2,66,8.9,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
166,1,06:45:48,2,60,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
167,1,06:45:53,2,58,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
168,1,06:46:20,2,55,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
169,1,06:46:24,2,70,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
170,1,06:46:32,2,67,9.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
171,1,06:46:48,2,66,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
172,1,06:46:58,2,66,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
173,1,06:47:18,2,53,17.0,,,,,,,,,,,5.18,9.78,,,,,,,,,,,14.96,5,0
174,1,06:47:38,2,68,8.5,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.98,2,0
175,2,06:48:13,3,63,15.2,4.4,,,,,,,,,,12.91,8.69,7.44,,,,,,,,,,29.04,6,0
176,1,06:49:03,2,62,10.3,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0
177,1,06:49:26,2,75,7.9,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
178,1,06:49:52,2,65,10.2,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0
179,2,06:50:56,2,66,10.1,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.90,3,0
180,1,06:51:07,2,68,13.0,,,,,,,,,,,3.77,2.73,,,,,,,,,,,6.51,3,0
181,2,06:51:14,3,64,17.6,4.4,,,,,,,,,,13.28,9.83,9.60,,,,,,,,,,32.71,6,0
182,1,06:51:27,2,65,8.6,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
183,1,06:51:48,3,65,15.4,4.6,,,,,,,,,,12.97,8.27,8.18,,,,,,,,,,29.43,6,0
184,1,06:52:03,2,66,8.3,,,,,,,,,,,1.76,1.52,,,,,,,,,,,3.28,2,0
185,1,06:52:26,2,60,10.5,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
186,1,06:52:56,2,71,8.9,,,,,,,,,,,3.93,3.66,,,,,,,,,,,7.58,2,0
187,1,06:53:35,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
188,1,06:53:43,2,68,12.0,,,,,,,,,,,3.63,2.35,,,,,,,,,,,5.98,3,0
189,2,06:53:43,2,75,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
190,1,06:54:16,2,70,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
191,1,06:54:44,2,69,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
192,1,06:54:47,2,68,8.7,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
193,1,06:55:14,5,65,17.0,4.1,28.6,4.9,,,,,,,,9.54,5.63,5.43,3.37,3.73,,,,,,,,27.71,9,0
194,1,06:55:15,3,72,6.0,3.4,,,,,,,,,,6.55,6.39,4.36,,,,,,,,,,17.30,14,38
195,1,06:55:27,2,65,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
196,1,06:55:31,2,65,11.0,,,,,,,,,,,2.38,2.84,,,,,,,,,,,5.21,3,0
197,2,06:55:52,2,68,11.6,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
198,1,06:56:01,2,71,11.6,,,,,,,,,,,2.85,3.51,,,,,,,,,,,6.36,3,0
199,1,06:56:24,2,63,11.8,,,,,,,,,,,4.02,3.27,,,,,,,,,,,7.29,3,0
200,1,06:57:02,2,65,8.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
201,1,06:57:29,2,69,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
202,1,06:57:31,2,75,11.9,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
203,1,06:57:46,2,70,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
204,1,06:58:20,2,66,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
205,1,06:58:58,2,69,14.6,,,,,,,,,,,4.04,4.00,,,,,,,,,,,8.04,5,0
206,1,06:59:39,2,67,11.1,,,,,,,,,,,2.79,3.69,,,,,,,,,,,6.48,3,0
207,1,06:59:43,2,71,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
208,2,07:00:00,2,56,15.5,,,,,,,,,,,8.74,20.83,,,,,,,,,,,29.57,5,0
209,1,07:00:08,2,64,9.8,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
210,1,07:00:34,2,65,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
211,1,07:00:38,2,75,8.9,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
212,1,07:01:24,2,71,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
213,1,07:01:28,2,71,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.58,2,0
214,1,07:01:38,2,69,9.0,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,2,0
215,1,07:02:04,2,65,7.7,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
216,1,07:02:25,2,66,9.5,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
217,1,07:02:34,2,65,8.7,,,,,,,,,,,1.34,1.17,,,,,,,,,,,2.51,2,0
218,1,07:02:40,2,70,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
219,1,07:02:46,2,68,13.4,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0
220,2,07:02:46,2,68,10.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
221,1,07:02:59,2,66,12.7,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
223,1,07:03:25,3,93,7.8,6.8,,,,,,,,,,8.61,6.03,16.56,,,,,,,,,,31.20,6,33
224,1,07:03:33,2,44,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
225,2,07:03:56,3,70,15.0,4.5,,,,,,,,,,8.89,7.06,6.14,,,,,,,,,,22.10,6,0
226,1,07:03:59,2,68,8.7,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
227,1,07:04:20,5,67,17.5,4.3,31.9,4.1,,,,,,,,10.39,5.71,5.45,3.34,4.16,,,,,,,,29.05,9,0
228,1,07:04:50,2,68,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
229,1,07:05:10,3,52,10.7,17.1,,,,,,,,,,2.82,3.92,2.95,,,,,,,,,,9.68,3,0
230,1,07:06:22,2,67,10.8,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.78,3,0
231,1,07:06:36,2,63,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
232,2,07:07:25,3,65,16.7,4.3,,,,,,,,,,11.53,8.07,8.44,,,,,,,,,,28.04,6,0
233,1,07:07:33,2,60,9.5,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.27,2,0
235,1,07:08:38,2,68,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
236,1,07:08:56,2,70,9.9,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
237,1,07:09:35,2,73,10.9,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
238,1,07:10:19,3,62,16.5,4.3,,,,,,,,,,9.76,3.66,4.69,,,,,,,,,,18.11,6,0
239,1,07:10:30,2,67,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
240,1,07:11:18,2,71,12.9,,,,,,,,,,,4.02,3.17,,,,,,,,,,,7.19,3,0
241,1,07:11:40,2,71,8.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
242,1,07:13:05,2,66,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
243,1,07:13:54,2,66,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
244,1,07:14:21,2,60,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
245,2,07:14:22,3,65,15.2,4.5,,,,,,,,,,9.34,6.97,6.59,,,,,,,,,,22.89,6,0
246,1,07:14:32,2,71,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
247,1,07:15:25,2,62,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
248,1,07:16:40,2,63,8.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
249,1,07:16:47,2,67,12.1,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
250,1,07:17:03,2,66,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
251,2,07:17:15,2,66,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
252,1,07:17:21,2,72,11.6,,,,,,,,,,,3.38,4.12,,,,,,,,,,,7.50,3,0
253,2,07:17:39,2,67,7.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
254,1,07:17:41,2,66,8.3,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
255,2,07:17:54,2,68,8.8,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
256,1,07:18:05,2,61,11.0,,,,,,,,,,,3.15,3.02,,,,,,,,,,,6.17,3,0
257,2,07:18:05,2,66,8.5,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,2,0
258,2,07:18:07,2,68,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
259,1,07:18:12,2,67,8.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
260,1,07:18:14,2,68,12.0,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
261,1,07:18:53,7,63,13.5,4.3,27.6,3.1,0.5,4.6,,,,,,9.46,6.43,6.73,4.17,0.30,2.46,1.20,,,,,,30.74,10,34
262,1,07:18:53,2,27,1.8,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,14,38
263,1,07:19:09,2,69,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
264,1,07:19:50,2,65,11.3,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0
265,1,07:20:07,2,71,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
266,2,07:20:30,3,62,15.2,4.5,,,,,,,,,,12.41,8.68,7.90,,,,,,,,,,28.98,6,0
267,1,07:22:08,2,68,9.4,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
268,1,07:22:11,2,67,8.5,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,2,0
269,1,07:23:03,2,68,11.7,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
270,2,07:23:06,3,64,17.6,4.4,,,,,,,,,,12.89,8.85,6.30,,,,,,,,,,28.04,6,0
271,1,07:23:22,2,72,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
272,1,07:23:40,2,73,9.0,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
273,1,07:23:49,2,62,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
274,2,07:23:50,2,67,10.8,,,,,,,,,,,2.53,3.93,,,,,,,,,,,6.46,3,0
275,1,07:23:55,2,64,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
276,1,07:24:07,2,68,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
277,1,07:24:29,3,65,15.4,4.6,,,,,,,,,,13.01,8.21,7.66,,,,,,,,,,28.88,6,0
278,1,07:26:11,2,71,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
279,1,07:26:21,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
280,1,07:26:26,2,66,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
281,1,07:26:47,2,66,8.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
282,1,07:27:19,2,65,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
283,1,07:28:42,2,73,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
284,1,07:29:47,2,69,11.3,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0
285,1,07:30:02,2,71,8.4,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.62,2,0
286,1,07:30:16,2,73,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
287,1,07:30:20,2,66,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
289,1,07:30:46,3,80,27.7,10.4,,,,,,,,,,14.25,23.87,17.57,,,,,,,,,,55.69,4,33
290,1,07:31:12,2,67,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
291,1,07:31:20,2,65,8.5,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0
292,2,07:31:38,2,73,7.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
293,1,07:31:45,2,63,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
294,1,07:32:19,2,64,8.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.71,2,0
295,1,07:32:43,2,70,12.2,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
296,1,07:33:28,2,75,8.4,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
297,1,07:34:29,2,70,10.1,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,3,0
298,1,07:34:43,2,68,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,2,0
299,1,07:34:56,2,68,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
300,1,07:35:06,2,69,8.1,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
301,1,07:35:10,2,68,9.0,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
302,1,07:35:44,2,60,11.2,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
303,1,07:36:10,2,71,9.9,,,,,,,,,,,2.70,2.93,,,,,,,,,,,5.63,3,0
304,1,07:36:52,2,63,13.3,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
305,1,07:37:04,2,57,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
306,1,07:38:33,4,63,13.5,18.4,2.8,,,,,,,,,4.25,3.55,4.15,3.69,,,,,,,,,15.64,3,0
307,2,07:38:36,2,68,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
308,1,07:39:10,4,60,3.3,14.7,4.5,,,,,,,,,2.91,8.57,9.49,8.74,,,,,,,,,29.71,0,33
309,2,07:40:04,3,68,15.1,4.5,,,,,,,,,,9.61,6.37,5.73,,,,,,,,,,21.72,6,0
310,2,07:40:12,2,68,10.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,3,0
311,1,07:40:12,2,65,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
312,1,07:40:31,2,53,9.6,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,2,0
313,1,07:40:41,2,66,11.9,,,,,,,,,,,3.00,2.57,,,,,,,,,,,5.58,3,0
314,2,07:40:41,2,66,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
315,1,07:40:55,2,69,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
316,1,07:41:02,2,67,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
317,1,07:41:10,2,64,9.1,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
318,1,07:42:15,2,68,11.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.66,3,0
319,1,07:42:18,2,65,9.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
320,1,07:42:32,2,68,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
321,1,07:42:36,2,69,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
322,1,07:42:49,2,67,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
323,1,07:43:14,2,76,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
324,2,07:43:16,2,73,7.7,,,,,,,,,,,1.58,1.86,,,,,,,,,,,3.44,2,0
325,2,07:43:28,2,71,9.2,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
326,2,07:43:36,2,69,8.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,0
327,1,07:43:36,2,67,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
328,1,07:43:48,2,72,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0
329,1,07:43:52,2,71,9.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,2,0
330,1,07:43:54,2,70,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
331,2,07:43:58,2,71,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
332,1,07:43:59,2,70,8.8,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
333,1,07:44:07,2,69,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
334,1,07:44:13,2,70,12.0,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
335,2,07:44:17,2,71,9.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
336,2,07:44:21,2,66,9.4,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
337,2,07:44:22,2,75,8.8,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
338,1,07:44:23,2,56,23.2,,,,,,,,,,,7.37,10.39,,,,,,,,,,,17.76,5,0
339,1,07:44:26,2,68,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
340,1,07:44:32,2,69,9.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
341,1,07:44:35,2,68,12.1,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
342,1,07:44:38,6,71,17.3,4.3,3.9,29.2,4.1,,,,,,,10.20,9.06,11.29,4.30,9.61,9.78,,,,,,,54.22,10,34
343,1,07:44:40,2,70,9.1,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
344,1,07:44:42,2,68,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.52,2,0
345,2,07:44:52,2,68,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
346,1,07:44:53,2,65,9.4,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,2,0
347,1,07:44:55,2,64,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
348,1,07:45:13,3,66,15.5,4.5,,,,,,,,,,8.33,5.76,5.31,,,,,,,,,,19.39,6,0
349,1,07:45:22,2,69,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
350,1,07:45:35,2,72,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
351,1,07:45:40,2,66,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
352,2,07:45:41,2,69,9.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
353,1,07:45:42,2,61,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
354,2,07:45:43,2,65,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,3,0
355,1,07:45:52,2,68,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.27,2,0
356,1,07:46:00,2,71,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
357,2,07:46:03,2,70,9.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
358,1,07:46:06,2,69,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
359,1,07:46:18,2,62,9.7,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.45,2,0
360,1,07:46:29,2,68,9.4,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
361,2,07:46:29,2,70,9.1,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
362,1,07:46:37,2,73,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
363,2,07:46:38,2,75,11.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0