veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,3,69,21.9,4.1,,,,,,,,,,9.68,9.09,9.26,,,,,,,,,,28.02,6,0
2,1,00:00:19,5,70,16.7,4.3,37.4,4.0,,,,,,,,10.72,14.41,15.94,10.61,11.52,,,,,,,,63.20,9,0
3,4,00:01:34,6,68,18.0,4.5,32.8,5.0,5.1,,,,,,,11.13,16.93,16.71,12.90,13.69,13.16,,,,,,,84.52,10,0
4,4,00:02:21,2,73,8.6,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
5,1,00:02:40,2,76,8.9,,,,,,,,,,,2.28,2.17,,,,,,,,,,,4.44,2,0
6,1,00:02:42,2,70,12.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
7,2,00:02:47,2,71,8.1,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,0
8,4,00:03:16,2,72,8.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
9,1,00:03:24,2,80,9.0,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0
10,4,00:03:52,2,73,9.2,,,,,,,,,,,3.01,1.88,,,,,,,,,,,4.89,2,0
11,3,00:04:01,2,72,9.3,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
12,4,00:04:17,2,72,9.0,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.24,2,0
13,1,00:04:23,5,66,11.4,4.3,34.7,4.1,,,,,,,,8.54,4.85,4.27,4.09,4.18,,,,,,,,25.93,9,0
14,1,00:04:32,5,67,16.6,4.2,30.5,10.0,,,,,,,,9.69,12.91,13.60,11.63,12.49,,,,,,,,60.31,16,0
15,1,00:04:56,5,61,12.6,20.9,9.7,22.0,,,,,,,,10.58,14.64,13.90,11.61,12.07,,,,,,,,62.80,11,0
16,1,00:05:12,5,70,12.2,20.8,9.4,22.6,,,,,,,,10.19,14.77,11.70,10.71,8.86,,,,,,,,56.22,11,0
17,1,00:05:17,2,61,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
18,1,00:05:20,2,63,8.4,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
19,2,00:05:22,5,70,17.0,4.2,32.1,4.0,,,,,,,,9.94,9.61,9.47,5.11,4.69,,,,,,,,38.82,9,0
20,1,00:05:23,2,81,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
21,2,00:05:27,2,74,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
22,4,00:05:40,5,64,14.9,4.2,35.1,4.1,,,,,,,,12.70,16.40,16.82,17.22,17.69,,,,,,,,80.83,9,0
23,4,00:05:52,5,70,16.9,4.3,34.2,4.0,,,,,,,,11.48,9.78,9.76,9.97,8.30,,,,,,,,49.30,9,0
24,1,00:06:08,5,61,19.1,4.2,33.2,4.0,,,,,,,,11.34,14.44,15.84,12.39,12.90,,,,,,,,66.91,9,0
25,1,00:06:41,5,72,17.0,4.1,34.8,3.9,,,,,,,,10.29,14.22,15.44,11.78,12.87,,,,,,,,64.59,9,0
26,4,00:06:48,2,73,9.3,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,2,0
27,4,00:06:58,5,67,17.0,4.3,32.4,4.1,,,,,,,,12.49,14.29,13.68,16.70,16.10,,,,,,,,73.27,9,0
28,1,00:07:19,5,70,17.3,4.1,30.1,4.1,,,,,,,,9.01,4.30,4.14,2.76,2.56,,,,,,,,22.77,9,0
29,4,00:07:36,2,70,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0
30,3,00:08:24,2,73,8.4,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
31,1,00:08:25,3,84,11.6,14.1,,,,,,,,,,2.64,2.08,1.08,,,,,,,,,,5.80,3,0
32,1,00:08:35,5,63,16.7,4.2,31.4,4.0,,,,,,,,11.85,13.48,15.53,13.60,14.37,,,,,,,,68.84,9,0
33,2,00:08:55,2,71,9.7,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
34,1,00:09:28,2,68,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
35,4,00:09:42,2,80,8.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,2,0
36,4,00:10:10,2,66,10.7,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
37,4,00:10:15,2,68,8.6,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.28,2,0
38,1,00:10:21,5,71,15.9,4.1,33.9,9.9,,,,,,,,10.22,13.51,13.82,11.84,13.07,,,,,,,,62.45,16,0
39,1,00:10:35,5,68,16.9,4.2,34.0,4.0,,,,,,,,10.85,12.90,13.63,13.27,13.96,,,,,,,,64.61,9,0
40,1,00:10:38,5,67,16.7,4.2,35.8,4.0,,,,,,,,10.64,15.42,15.25,12.52,15.16,,,,,,,,68.99,9,0
41,1,00:11:37,5,64,17.3,4.1,33.5,4.1,,,,,,,,10.51,7.67,7.13,5.08,4.99,,,,,,,,35.38,9,0
42,1,00:12:03,2,69,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
43,1,00:12:06,5,64,17.4,4.2,34.0,4.0,,,,,,,,11.42,13.51,14.17,10.83,11.38,,,,,,,,61.31,9,0
44,1,00:12:34,5,70,15.9,4.2,35.1,4.1,,,,,,,,9.61,7.48,7.49,4.27,4.92,,,,,,,,33.76,9,0
45,4,00:12:35,2,75,9.4,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.14,2,0
46,1,00:12:36,5,70,20.1,4.2,31.7,3.9,,,,,,,,11.65,14.55,15.58,12.51,12.99,,,,,,,,67.28,9,0
47,4,00:12:42,2,69,12.0,,,,,,,,,,,3.73,2.68,,,,,,,,,,,6.41,3,0
48,4,00:12:49,5,67,19.4,4.4,30.3,10.1,,,,,,,,11.57,16.05,15.33,20.42,19.34,,,,,,,,82.71,16,0
49,1,00:12:59,3,71,11.9,12.8,,,,,,,,,,3.02,2.66,0.83,,,,,,,,,,6.51,3,0
50,3,00:13:00,2,72,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
51,1,00:13:02,5,65,19.4,4.2,33.0,3.9,,,,,,,,10.05,14.40,14.93,10.05,10.70,,,,,,,,60.14,9,0
52,4,00:13:05,2,78,13.1,,,,,,,,,,,4.14,3.25,,,,,,,,,,,7.39,3,0
53,1,00:13:16,2,76,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.49,2,0
54,1,00:13:18,5,71,19.4,4.3,33.4,3.9,,,,,,,,10.54,13.01,13.59,11.83,13.06,,,,,,,,62.03,9,0
55,1,00:13:22,5,70,18.7,4.2,33.0,4.0,,,,,,,,11.75,13.91,15.10,11.04,12.04,,,,,,,,63.85,9,0
56,4,00:13:23,2,70,8.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
57,4,00:13:59,2,72,9.6,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,2,0
58,1,00:14:19,5,57,17.0,22.0,8.8,22.4,,,,,,,,13.50,17.46,12.05,11.72,12.26,,,,,,,,66.99,11,0
59,1,00:14:27,5,67,17.3,4.2,30.5,4.0,,,,,,,,11.29,8.46,8.49,9.38,9.69,,,,,,,,47.30,9,0
60,2,00:15:05,5,71,13.2,4.3,29.6,4.0,,,,,,,,8.38,7.50,7.49,6.35,7.28,,,,,,,,37.00,9,0
61,2,00:15:45,2,71,10.2,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
62,1,00:16:17,2,70,9.8,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
63,1,00:17:39,5,70,18.4,4.1,34.2,4.0,,,,,,,,9.67,11.02,11.03,8.08,9.14,,,,,,,,48.93,9,0
64,4,00:18:04,5,67,17.4,4.4,32.1,4.1,,,,,,,,12.26,15.68,15.13,19.39,18.58,,,,,,,,81.04,9,0
65,1,00:18:28,5,58,18.3,4.2,35.4,4.9,,,,,,,,15.16,18.03,18.14,13.53,15.38,,,,,,,,80.24,9,0
66,1,00:18:53,5,68,16.4,4.2,35.5,4.0,,,,,,,,9.67,11.78,12.67,9.78,9.58,,,,,,,,53.47,9,0
67,1,00:19:01,2,67,11.7,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0
68,1,00:19:06,5,63,15.6,4.3,32.7,3.9,,,,,,,,11.13,14.39,14.89,13.00,13.63,,,,,,,,67.04,9,0
69,4,00:19:14,2,70,8.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
70,4,00:19:15,2,73,9.3,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,2,0
71,1,00:20:28,2,70,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
72,1,00:20:39,5,65,18.3,4.2,30.5,10.0,,,,,,,,10.59,9.05,9.75,9.15,11.43,,,,,,,,49.96,16,0
73,1,00:20:54,4,73,13.3,19.9,2.7,,,,,,,,,3.84,3.23,2.57,2.99,,,,,,,,,12.63,3,0
74,4,00:21:58,2,68,8.6,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.38,2,0
75,4,00:22:02,5,71,18.5,4.4,36.1,4.2,,,,,,,,10.21,7.50,6.85,6.34,4.00,,,,,,,,34.89,9,0
76,3,00:22:06,5,70,18.9,4.2,29.6,10.0,,,,,,,,7.90,4.45,4.69,2.43,2.45,,,,,,,,21.93,16,0
77,2,00:22:11,3,60,13.0,4.2,,,,,,,,,,9.31,3.70,4.07,,,,,,,,,,17.07,6,0
78,4,00:22:13,5,62,14.8,4.3,34.2,4.1,,,,,,,,12.09,14.99,14.65,14.62,15.14,,,,,,,,71.50,9,0
79,3,00:22:19,5,70,15.5,4.2,29.8,10.1,,,,,,,,8.85,4.68,4.31,2.24,3.08,,,,,,,,23.16,16,0
80,4,00:22:39,2,71,9.2,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,2,0
81,1,00:22:41,2,73,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
82,4,00:22:43,5,70,16.9,4.3,33.3,4.0,,,,,,,,12.26,7.94,7.65,5.90,5.97,,,,,,,,39.72,9,0
83,4,00:22:54,2,63,9.4,,,,,,,,,,,2.90,1.61,,,,,,,,,,,4.51,2,0
84,4,00:23:01,2,76,11.5,,,,,,,,,,,3.82,2.87,,,,,,,,,,,6.69,3,0
85,4,00:23:07,2,73,11.7,,,,,,,,,,,4.23,4.14,,,,,,,,,,,8.37,3,0
86,4,00:23:12,5,69,16.9,4.5,35.4,4.1,,,,,,,,12.92,9.39,9.03,11.40,8.80,,,,,,,,51.55,9,0
87,1,00:23:27,5,65,19.6,4.1,34.6,4.0,,,,,,,,9.74,12.69,11.82,9.20,9.76,,,,,,,,53.21,9,0
88,1,00:23:46,5,71,16.0,4.2,34.1,4.0,,,,,,,,10.39,8.98,8.32,5.52,6.44,,,,,,,,39.66,9,0
89,4,00:24:01,5,66,12.2,4.3,31.9,4.0,,,,,,,,10.25,10.68,10.24,11.68,11.36,,,,,,,,54.22,9,0
90,1,00:24:04,5,70,19.5,4.2,35.0,4.0,,,,,,,,10.73,13.85,15.23,13.33,14.15,,,,,,,,67.29,9,0
91,1,00:24:06,5,69,19.4,4.2,36.5,3.9,,,,,,,,10.63,14.91,14.86,13.80,14.93,,,,,,,,69.14,9,0
92,1,00:24:23,2,71,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
93,4,00:24:48,2,72,8.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
94,4,00:24:56,5,67,13.8,18.9,2.8,2.8,,,,,,,,5.63,8.28,5.82,6.26,6.70,,,,,,,,32.69,3,0
95,4,00:25:00,2,67,14.0,,,,,,,,,,,5.87,3.89,,,,,,,,,,,9.76,5,0
96,4,00:25:02,2,72,9.0,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,2,0
97,4,00:25:10,5,68,13.8,16.1,2.8,2.9,,,,,,,,5.49,8.53,5.24,5.69,6.40,,,,,,,,31.35,3,0
98,4,00:25:17,2,68,11.8,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.03,3,0
99,1,00:25:37,5,70,17.3,4.2,33.4,3.9,,,,,,,,11.93,14.51,15.24,13.60,14.44,,,,,,,,69.73,9,0
100,4,00:26:09,2,71,10.5,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
101,4,00:26:14,5,64,17.5,4.3,30.5,10.1,,,,,,,,12.93,18.91,17.60,17.54,18.66,,,,,,,,85.64,16,0
102,4,00:27:13,4,65,13.1,21.8,2.9,,,,,,,,,4.43,11.53,3.25,3.45,,,,,,,,,22.66,3,0
103,3,00:27:25,2,65,13.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
104,4,00:27:38,2,71,21.0,,,,,,,,,,,8.17,13.44,,,,,,,,,,,21.60,5,0
105,1,00:28:15,2,73,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
106,3,00:28:58,5,70,17.2,4.3,35.7,4.0,,,,,,,,9.13,9.31,9.40,9.98,10.19,,,,,,,,48.02,9,0
107,1,00:29:05,2,73,13.3,,,,,,,,,,,4.38,3.49,,,,,,,,,,,7.87,3,0
108,1,00:29:07,2,70,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
109,1,00:29:13,2,67,9.7,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0
110,1,00:29:37,2,73,9.0,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.92,2,0
111,4,00:29:39,6,70,19.9,4.4,38.9,4.1,4.1,,,,,,,11.60,12.96,12.45,7.99,10.79,9.35,,,,,,,65.13,10,0
112,4,00:29:51,2,70,9.1,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,2,0
113,4,00:30:15,5,66,12.9,4.3,32.5,4.1,,,,,,,,11.34,8.13,7.97,7.82,6.64,,,,,,,,41.89,9,0
114,3,00:30:33,5,66,17.9,4.2,35.9,4.0,,,,,,,,8.86,5.49,5.60,4.65,4.22,,,,,,,,28.81,9,0
115,4,00:30:47,5,71,18.7,4.4,35.1,4.1,,,,,,,,11.68,20.77,19.53,18.06,18.80,,,,,,,,88.85,9,0
116,4,00:31:00,2,82,9.2,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
117,4,00:31:16,2,71,10.2,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
118,2,00:31:45,5,72,15.9,4.3,38.7,4.1,,,,,,,,9.57,8.83,8.79,6.48,7.24,,,,,,,,40.91,9,0
119,1,00:31:46,5,64,19.3,4.2,32.4,3.9,,,,,,,,10.81,14.10,14.99,12.15,12.01,,,,,,,,64.06,9,0
120,1,00:32:14,5,62,13.0,4.3,32.6,4.0,,,,,,,,7.86,4.33,4.05,3.07,4.44,,,,,,,,23.75,9,0
121,2,00:32:14,2,72,7.7,,,,,,,,,,,1.31,1.70,,,,,,,,,,,3.01,2,0
122,4,00:32:28,2,71,9.6,,,,,,,,,,,3.17,1.90,,,,,,,,,,,5.07,2,0
123,1,00:32:50,5,67,18.2,4.1,32.3,4.0,,,,,,,,11.56,13.08,14.01,12.50,12.89,,,,,,,,64.06,9,0
124,4,00:33:07,2,73,8.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
125,1,00:33:17,5,68,17.2,4.1,32.5,4.1,,,,,,,,9.58,7.23,7.08,5.26,6.11,,,,,,,,35.27,9,0
126,4,00:33:23,2,70,10.5,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
127,2,00:33:34,2,78,9.7,,,,,,,,,,,2.82,2.81,,,,,,,,,,,5.63,2,0
128,1,00:33:37,5,70,17.0,4.2,36.8,3.9,,,,,,,,11.59,12.96,14.10,11.79,12.73,,,,,,,,63.17,9,0
129,2,00:33:39,2,76,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
130,4,00:33:45,5,65,11.7,4.3,34.3,4.0,,,,,,,,11.01,8.38,7.71,8.26,7.51,,,,,,,,42.86,9,0
131,1,00:34:34,2,71,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
132,1,00:34:39,2,73,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
133,1,00:34:59,2,68,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
134,1,00:35:45,2,78,7.9,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
135,2,00:36:00,5,70,17.3,4.2,23.6,4.2,,,,,,,,9.29,8.25,12.40,11.82,12.54,,,,,,,,54.30,9,0
136,4,00:36:29,2,68,12.2,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
137,1,00:37:15,5,68,12.0,4.1,28.7,4.0,,,,,,,,8.92,7.87,7.50,4.16,5.32,,,,,,,,33.77,9,0
138,2,00:37:40,5,64,17.1,4.2,35.6,4.0,,,,,,,,9.39,9.24,9.57,5.24,6.02,,,,,,,,39.46,9,0
139,4,00:37:48,2,70,11.4,,,,,,,,,,,4.08,4.85,,,,,,,,,,,8.93,3,0
140,1,00:38:39,2,72,11.5,,,,,,,,,,,3.30,3.77,,,,,,,,,,,7.08,3,0
141,1,00:39:29,5,61,21.9,4.2,31.8,10.1,,,,,,,,11.22,12.37,12.55,7.37,8.23,,,,,,,,51.74,16,0
142,1,00:39:30,3,55,8.1,11.2,,,,,,,,,,3.13,3.74,1.39,,,,,,,,,,8.27,2,36
144,4,00:39:32,6,62,17.8,17.9,4.1,9.1,22.6,,,,,,,12.47,21.92,10.65,13.32,14.35,16.05,,,,,,,88.76,12,0
145,1,00:39:38,2,70,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.61,2,0
146,2,00:40:28,5,66,12.7,4.2,32.5,4.0,,,,,,,,9.26,12.76,12.72,10.42,12.33,,,,,,,,57.49,9,0
147,2,00:40:48,2,75,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
148,2,00:41:15,5,69,18.1,4.1,31.4,4.0,,,,,,,,9.55,8.09,8.50,6.31,6.56,,,,,,,,39.01,9,0
149,2,00:41:20,5,66,12.0,4.3,35.3,4.0,,,,,,,,7.96,7.90,7.65,9.10,9.51,,,,,,,,42.13,9,0
150,4,00:41:35,2,54,12.0,,,,,,,,,,,4.34,4.19,,,,,,,,,,,8.52,3,0
151,1,00:41:56,2,78,9.4,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
152,1,00:42:02,4,63,13.3,26.5,3.4,,,,,,,,,3.62,5.60,4.51,5.67,,,,,,,,,19.40,3,0
153,1,00:42:05,2,72,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
154,1,00:42:36,3,71,17.7,4.2,,,,,,,,,,9.27,3.00,5.26,,,,,,,,,,17.52,6,0
155,1,00:42:42,2,72,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
156,2,00:43:17,2,76,10.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
157,1,00:43:50,2,70,9.2,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
158,3,00:44:15,2,75,8.8,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.71,2,0
159,1,00:44:28,5,64,17.2,4.1,35.0,4.1,,,,,,,,10.18,5.61,5.25,4.81,4.25,,,,,,,,30.11,9,0
160,1,00:45:34,5,57,17.2,4.2,32.2,4.0,,,,,,,,12.97,6.12,6.33,9.14,9.45,,,,,,,,44.02,9,0
161,1,00:45:38,5,55,16.1,4.3,32.9,4.0,,,,,,,,14.16,20.41,19.61,20.05,18.08,,,,,,,,92.32,9,0
162,2,00:46:34,2,69,8.0,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
163,2,00:46:43,5,66,15.2,4.3,36.2,4.0,,,,,,,,8.85,9.61,9.54,10.50,11.02,,,,,,,,49.52,9,0
164,4,00:46:48,2,76,12.1,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,3,0
165,4,00:46:54,5,66,15.6,4.3,36.4,4.1,,,,,,,,12.59,11.41,10.81,11.32,11.69,,,,,,,,57.82,9,0
166,1,00:46:58,5,66,19.0,4.1,27.7,4.0,,,,,,,,10.40,15.21,15.27,14.21,13.10,,,,,,,,68.19,9,0
167,2,00:46:59,3,68,8.9,11.9,,,,,,,,,,2.10,1.58,1.28,,,,,,,,,,4.95,2,0
168,4,00:46:59,2,68,8.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0
169,4,00:47:57,2,72,8.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
170,3,00:48:35,5,68,12.2,4.2,27.9,4.0,,,,,,,,8.25,6.31,6.56,7.99,7.93,,,,,,,,37.03,9,0
171,4,00:49:37,2,72,8.9,,,,,,,,,,,3.19,1.94,,,,,,,,,,,5.13,2,0
172,4,00:49:39,5,70,16.7,4.4,27.9,4.0,,,,,,,,14.27,16.41,15.74,13.46,11.45,,,,,,,,71.33,9,0
173,3,00:49:51,5,65,12.5,21.3,9.4,22.3,,,,,,,,7.88,10.28,8.86,8.08,7.32,,,,,,,,42.42,11,0
174,1,00:49:56,5,64,15.1,4.3,35.7,4.0,,,,,,,,9.45,9.90,10.04,8.66,9.14,,,,,,,,47.19,9,0
175,2,00:50:00,5,72,17.5,4.2,31.5,10.1,,,,,,,,9.58,8.62,8.73,7.27,7.63,,,,,,,,41.83,16,0
176,4,00:50:00,5,70,19.8,4.3,30.0,4.1,,,,,,,,11.63,6.99,5.81,3.95,3.40,,,,,,,,31.78,9,0
177,1,00:50:09,2,53,11.9,,,,,,,,,,,4.48,3.74,,,,,,,,,,,8.22,3,0
178,4,00:50:10,2,76,8.6,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
179,2,00:50:12,3,69,20.6,4.2,,,,,,,,,,5.25,2.66,2.93,,,,,,,,,,10.84,6,0
180,1,00:50:12,5,55,16.4,3.3,26.6,7.9,,,,,,,,12.42,7.45,7.86,4.43,4.45,,,,,,,,36.61,9,36
182,4,00:50:17,5,69,20.2,4.4,28.4,9.6,,,,,,,,12.98,17.55,16.83,16.92,23.27,,,,,,,,87.53,16,0
183,1,00:50:21,5,65,20.3,4.2,29.6,9.9,,,,,,,,11.19,12.79,14.76,12.34,13.07,,,,,,,,64.15,16,0
184,2,00:50:39,5,71,20.3,4.2,29.9,10.5,,,,,,,,10.21,13.22,13.81,12.10,13.43,,,,,,,,62.77,16,0
185,1,00:50:39,5,66,17.3,4.1,32.7,4.0,,,,,,,,10.66,10.47,11.49,9.57,10.41,,,,,,,,52.61,9,0
186,4,00:50:46,5,72,20.0,4.5,33.4,4.1,,,,,,,,12.08,10.75,11.00,10.17,10.61,,,,,,,,54.61,9,0
187,2,00:51:14,6,68,20.4,4.2,21.4,8.7,22.6,,,,,,,9.28,7.68,7.60,10.10,8.19,8.20,,,,,,,51.04,12,0
189,4,00:51:19,2,69,8.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
190,2,00:51:48,2,76,9.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
191,4,00:52:05,5,70,17.1,4.4,32.6,4.1,,,,,,,,14.49,17.82,17.04,14.94,14.46,,,,,,,,78.75,9,0
192,4,00:52:47,5,69,17.4,4.3,37.3,4.1,,,,,,,,13.33,16.22,15.47,14.56,17.23,,,,,,,,76.80,9,0
193,1,00:53:00,2,71,9.4,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0
194,1,00:53:25,5,70,17.0,4.2,34.1,3.9,,,,,,,,10.58,14.59,16.21,14.17,14.00,,,,,,,,69.56,9,0
195,2,00:53:37,5,73,20.0,4.2,30.1,10.1,,,,,,,,5.05,10.60,10.77,10.19,10.06,,,,,,,,46.68,16,0
197,4,00:53:49,5,62,18.4,4.3,29.8,10.1,,,,,,,,13.84,18.14,16.76,18.58,18.09,,,,,,,,85.40,16,0
198,4,00:54:56,5,64,17.7,4.4,34.0,4.1,,,,,,,,12.45,13.97,13.46,18.57,18.05,,,,,,,,76.50,9,0
199,2,00:54:58,2,69,9.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,0
200,1,00:55:04,5,59,16.9,4.2,31.8,4.0,,,,,,,,12.45,7.36,6.70,6.89,7.10,,,,,,,,40.51,9,0
201,4,00:55:07,2,72,9.5,,,,,,,,,,,3.41,3.13,,,,,,,,,,,6.55,2,0
202,1,00:55:14,5,66,13.5,4.2,30.2,4.0,,,,,,,,9.96,7.34,7.03,2.86,5.30,,,,,,,,32.49,9,0
203,2,00:55:24,2,78,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
204,4,00:55:26,2,71,8.7,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
205,2,00:55:55,5,65,21.1,4.2,31.6,10.2,,,,,,,,9.59,6.03,6.07,3.11,3.97,,,,,,,,28.77,16,0
206,1,00:56:07,5,66,17.6,4.1,34.9,4.1,,,,,,,,9.74,8.90,9.21,7.41,7.71,,,,,,,,42.96,9,0
207,2,00:56:31,2,91,8.7,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
208,4,00:56:40,5,70,17.3,4.2,34.5,4.0,,,,,,,,12.36,16.43,15.90,17.08,17.47,,,,,,,,79.25,9,0
209,1,00:57:03,5,67,16.0,4.1,34.9,4.0,,,,,,,,9.91,12.03,13.22,10.71,10.25,,,,,,,,56.12,9,0
210,4,00:57:23,5,69,17.3,4.2,37.5,4.0,,,,,,,,8.50,12.33,12.02,9.53,11.94,,,,,,,,54.32,9,0
211,1,00:57:40,2,75,9.1,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0
212,4,00:57:44,2,71,12.6,,,,,,,,,,,7.01,10.03,,,,,,,,,,,17.04,5,0
213,2,00:57:49,2,73,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
214,3,00:57:51,2,73,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
215,1,00:58:23,5,69,17.1,4.2,34.6,4.1,,,,,,,,10.58,6.83,6.53,5.81,5.61,,,,,,,,35.37,9,0
216,1,00:58:29,5,68,15.6,4.2,29.0,4.0,,,,,,,,10.51,15.41,14.44,13.20,13.92,,,,,,,,67.48,9,0
217,4,00:59:08,2,70,9.4,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.92,2,0
218,1,00:59:23,2,76,8.7,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.50,2,0
219,3,00:59:27,5,73,11.4,4.4,35.9,4.0,,,,,,,,8.79,7.71,7.45,6.02,6.13,,,,,,,,36.11,9,0
220,4,00:59:28,5,63,14.9,4.3,29.3,4.0,,,,,,,,11.88,7.50,7.23,8.25,8.60,,,,,,,,43.46,9,0
221,2,01:00:19,5,73,19.9,4.1,32.9,4.0,,,,,,,,9.16,11.64,11.72,9.45,10.12,,,,,,,,52.10,9,0
223,1,01:00:40,2,77,8.5,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
224,4,01:00:48,5,62,17.4,21.1,9.4,22.1,,,,,,,,12.79,20.83,16.96,17.07,15.27,,,,,,,,82.92,11,0
225,2,01:02:43,2,70,8.9,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
226,4,01:03:03,2,70,9.6,,,,,,,,,,,3.61,3.34,,,,,,,,,,,6.95,2,0
227,4,01:03:15,2,73,10.0,,,,,,,,,,,3.19,2.60,,,,,,,,,,,5.79,3,0
228,3,01:03:38,2,67,13.4,,,,,,,,,,,4.03,2.54,,,,,,,,,,,6.57,3,0
229,4,01:03:39,5,66,15.8,4.3,32.9,4.0,,,,,,,,13.80,11.81,11.67,15.18,14.99,,,,,,,,67.45,9,0
230,4,01:03:53,2,73,9.3,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
231,1,01:05:38,3,63,11.4,12.3,,,,,,,,,,2.85,3.21,1.36,,,,,,,,,,7.41,3,0
232,1,01:06:01,5,63,17.1,4.2,32.9,3.9,,,,,,,,10.65,13.19,12.52,12.28,13.90,,,,,,,,62.54,9,0
233,1,01:06:25,5,68,17.5,4.2,32.2,3.9,,,,,,,,11.69,15.03,14.67,13.37,13.01,,,,,,,,67.76,9,0
234,4,01:07:06,2,70,9.0,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
235,4,01:07:29,2,70,11.5,,,,,,,,,,,3.96,4.27,,,,,,,,,,,8.23,3,0
236,1,01:08:02,5,71,11.7,4.2,36.4,3.9,,,,,,,,9.50,12.85,12.97,10.39,11.60,,,,,,,,57.31,9,0
237,2,01:10:41,5,66,16.7,4.3,39.6,4.0,,,,,,,,9.98,10.72,11.61,4.97,5.34,,,,,,,,42.62,9,0
239,4,01:11:00,2,74,9.0,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.02,2,0
240,4,01:11:10,2,70,9.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,2,0
241,2,01:11:39,2,73,9.9,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,3,0
242,4,01:12:21,2,74,8.8,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0
243,4,01:12:36,5,70,20.9,4.9,29.8,10.0,,,,,,,,14.83,14.75,13.80,16.29,16.67,,,,,,,,76.35,16,0
244,4,01:12:53,5,69,17.9,4.3,32.9,4.0,,,,,,,,13.84,17.73,17.03,15.83,16.94,,,,,,,,81.36,9,0
245,4,01:13:24,2,68,8.5,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
246,2,01:15:25,2,73,9.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
247,4,01:16:18,2,77,8.3,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.49,2,0
248,4,01:16:33,5,67,16.5,4.2,32.3,4.0,,,,,,,,12.76,7.80,7.22,5.29,5.11,,,,,,,,38.17,9,0
249,2,01:17:23,5,62,11.4,4.2,33.2,4.0,,,,,,,,9.11,11.07,10.58,12.29,13.22,,,,,,,,56.28,9,0
250,4,01:17:23,2,70,8.7,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,2,0
251,4,01:18:12,5,66,12.7,21.0,9.7,22.1,,,,,,,,11.09,14.03,8.04,11.69,7.88,,,,,,,,52.73,11,0
252,4,01:18:21,5,69,12.1,4.3,34.6,4.0,,,,,,,,12.63,11.25,11.20,10.57,11.72,,,,,,,,57.37,9,0
253,1,01:18:44,2,65,8.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
254,1,01:19:28,2,75,8.7,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
255,1,01:19:29,2,67,12.9,,,,,,,,,,,4.37,3.26,,,,,,,,,,,7.63,3,0
256,2,01:19:34,2,75,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
257,1,01:20:17,2,60,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
258,1,01:20:29,5,68,15.7,4.2,35.4,3.9,,,,,,,,9.32,13.47,14.08,11.84,12.97,,,,,,,,61.67,9,0
259,4,01:20:51,2,70,9.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
260,1,01:21:19,2,73,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0
261,4,01:22:05,5,66,13.0,4.3,30.6,4.1,,,,,,,,12.50,18.87,18.08,17.13,17.01,,,,,,,,83.59,9,0
262,2,01:22:35,5,66,15.2,4.3,30.8,10.1,,,,,,,,9.40,11.09,11.40,11.89,12.09,,,,,,,,55.88,16,0
263,4,01:23:01,2,73,8.7,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
264,2,01:23:47,2,68,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
265,2,01:24:50,2,69,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
266,1,01:24:54,5,63,15.6,4.1,31.1,4.0,,,,,,,,9.68,6.35,6.11,7.40,8.04,,,,,,,,37.58,9,0
267,1,01:25:25,2,67,13.1,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
268,3,01:25:46,5,68,12.4,4.1,34.0,4.1,,,,,,,,8.80,7.41,7.50,8.40,8.84,,,,,,,,40.96,9,0
269,4,01:25:59,5,71,19.1,4.4,29.8,10.0,,,,,,,,12.12,16.78,15.96,17.87,18.52,,,,,,,,81.26,16,0
270,3,01:26:04,2,75,13.5,,,,,,,,,,,4.02,2.48,,,,,,,,,,,6.50,3,0
271,3,01:26:38,5,66,16.9,4.2,34.0,4.1,,,,,,,,9.27,4.78,5.04,3.87,3.70,,,,,,,,26.66,9,0
272,1,01:26:56,5,67,19.6,4.2,31.7,10.1,,,,,,,,9.89,6.62,6.29,3.58,4.25,,,,,,,,30.63,16,0
273,4,01:27:00,2,71,9.5,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0
274,1,01:27:14,2,64,11.6,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.02,3,0
275,1,01:27:17,5,66,16.8,4.1,34.2,4.0,,,,,,,,9.39,6.68,6.75,5.88,3.83,,,,,,,,32.53,9,0
276,4,01:27:19,5,63,17.0,4.3,33.0,4.0,,,,,,,,14.23,12.52,12.29,14.12,13.06,,,,,,,,66.22,9,0
277,1,01:27:20,2,69,11.5,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
278,4,01:28:02,2,71,11.5,,,,,,,,,,,3.72,2.90,,,,,,,,,,,6.62,3,0
279,2,01:28:15,2,84,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
280,1,01:28:27,5,60,14.8,4.3,30.2,10.1,,,,,,,,11.05,7.07,6.71,3.42,4.65,,,,,,,,32.91,16,0
281,4,01:28:48,2,70,9.7,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,2,0
282,4,01:28:50,2,71,8.8,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,2,0
283,1,01:29:08,2,79,9.0,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
284,1,01:29:14,5,64,12.8,4.2,32.0,3.9,,,,,,,,10.55,14.79,14.37,12.31,15.02,,,,,,,,67.03,9,0
285,4,01:29:43,2,71,8.3,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.28,2,0
286,3,01:29:57,5,64,17.1,4.2,33.6,4.1,,,,,,,,9.87,9.34,9.49,7.48,7.27,,,,,,,,43.45,9,0
287,1,01:30:49,5,65,16.4,4.2,36.5,3.9,,,,,,,,11.30,13.78,15.06,12.74,13.31,,,,,,,,66.19,9,0
288,1,01:30:54,5,67,16.3,4.3,34.1,3.9,,,,,,,,11.22,13.16,13.26,14.02,15.44,,,,,,,,67.10,9,0
289,3,01:31:16,2,73,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.11,3,0
290,4,01:31:43,2,73,9.4,,,,,,,,,,,6.70,16.51,,,,,,,,,,,23.20,5,0
291,4,01:31:53,2,71,10.2,,,,,,,,,,,3.18,2.11,,,,,,,,,,,5.29,3,0
292,4,01:32:00,5,63,11.7,4.3,35.2,4.1,,,,,,,,11.91,9.08,8.58,6.71,7.21,,,,,,,,43.49,9,0
293,2,01:32:05,5,66,11.6,4.3,30.9,10.0,,,,,,,,7.73,11.53,12.07,12.81,12.93,,,,,,,,57.06,16,0
294,1,01:32:55,5,71,17.0,4.2,30.7,4.1,,,,,,,,10.22,11.08,11.11,5.41,5.50,,,,,,,,43.31,9,0
295,1,01:33:08,5,65,19.7,4.3,38.3,4.0,,,,,,,,10.09,8.55,8.31,6.20,6.64,,,,,,,,39.79,9,0
296,4,01:33:34,5,71,19.8,4.4,34.3,4.1,,,,,,,,11.75,8.31,8.25,6.12,5.35,,,,,,,,39.77,9,0
297,1,01:34:02,5,66,16.0,4.2,33.9,4.1,,,,,,,,10.25,8.58,9.02,7.33,7.36,,,,,,,,42.54,9,0
298,4,01:34:05,2,74,8.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
299,4,01:34:28,2,75,9.4,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,2,0
300,4,01:34:32,2,66,11.3,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
301,4,01:34:37,2,73,8.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
302,1,01:35:03,5,60,18.7,4.2,34.3,3.9,,,,,,,,10.03,14.52,15.98,9.55,12.17,,,,,,,,62.24,9,0
303,2,01:35:53,5,74,17.1,4.1,34.2,4.0,,,,,,,,8.47,9.45,9.48,6.97,5.55,,,,,,,,39.91,9,0
304,2,01:36:07,2,71,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
305,3,01:36:13,2,73,10.8,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
306,3,01:36:16,5,65,12.5,21.4,9.3,22.0,,,,,,,,8.05,12.40,11.81,11.34,8.39,,,,,,,,51.98,11,0
307,4,01:37:27,4,62,12.4,36.7,4.1,,,,,,,,,10.71,15.30,8.14,8.43,,,,,,,,,42.57,8,0
308,2,01:37:56,5,71,13.2,4.2,30.9,4.0,,,,,,,,9.70,13.40,13.66,11.98,12.73,,,,,,,,61.47,9,0
309,3,01:37:58,2,81,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
310,4,01:38:09,5,69,12.3,4.2,29.7,4.0,,,,,,,,11.30,9.10,8.70,8.39,8.74,,,,,,,,46.22,9,0
311,1,01:38:49,3,75,9.3,11.6,,,,,,,,,,2.41,2.01,0.58,,,,,,,,,,5.00,2,0
312,1,01:39:18,2,61,10.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,3,0