veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:54,2,53,9.1,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
2,1,00:03:22,5,64,15.9,4.3,33.8,4.1,,,,,,,,10.20,14.42,14.55,14.11,14.42,,,,,,,,67.70,9,0
3,1,00:04:51,5,65,19.6,4.3,33.7,4.0,,,,,,,,9.73,14.42,14.35,7.89,11.63,,,,,,,,58.02,9,0
4,1,00:06:29,5,67,16.0,4.3,33.2,4.0,,,,,,,,10.89,15.22,14.78,14.78,14.46,,,,,,,,70.12,9,0
5,1,00:08:38,2,63,11.3,,,,,,,,,,,2.99,2.80,,,,,,,,,,,5.79,3,0
6,1,00:16:24,5,67,17.0,4.3,34.1,4.0,,,,,,,,10.60,15.45,15.35,15.58,15.48,,,,,,,,72.46,9,0
7,1,00:22:06,5,67,17.1,4.4,29.5,4.2,,,,,,,,9.16,5.24,4.91,3.34,2.43,,,,,,,,25.07,9,0
8,1,00:25:43,5,61,18.0,4.3,32.3,10.1,,,,,,,,10.76,11.92,11.99,10.25,10.01,,,,,,,,54.93,16,0
9,1,00:26:09,2,58,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
10,1,00:26:22,2,61,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
11,1,00:28:59,5,66,17.0,4.3,30.8,10.3,,,,,,,,9.80,15.31,15.15,16.04,15.19,,,,,,,,71.49,16,0
12,1,00:29:17,5,63,18.6,4.3,32.0,4.1,,,,,,,,10.67,14.66,14.91,14.24,13.48,,,,,,,,67.96,9,0
13,1,00:30:58,2,57,13.2,,,,,,,,,,,3.04,3.94,,,,,,,,,,,6.98,3,0
14,1,00:31:47,5,66,12.3,4.2,34.6,4.1,,,,,,,,9.05,10.24,9.69,12.86,12.68,,,,,,,,54.53,9,0
15,1,00:33:11,5,68,18.1,4.3,28.8,4.1,,,,,,,,8.12,5.65,5.20,3.79,3.68,,,,,,,,26.44,9,0
16,1,00:35:07,5,64,16.0,4.3,34.4,4.1,,,,,,,,10.59,14.57,14.59,14.85,14.84,,,,,,,,69.44,9,0
18,1,00:36:30,2,64,9.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
19,1,00:38:26,5,64,17.2,4.2,29.4,10.3,,,,,,,,10.79,14.59,15.59,17.00,15.68,,,,,,,,73.64,16,0
20,1,00:39:29,2,64,9.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,2,0
21,1,00:40:11,5,62,16.3,4.2,30.8,10.1,,,,,,,,9.31,12.95,12.92,13.78,12.46,,,,,,,,61.42,16,0
22,1,00:40:16,5,65,11.8,4.2,32.1,4.1,,,,,,,,8.38,7.80,7.73,5.79,5.62,,,,,,,,35.32,9,0
23,1,00:42:19,5,65,13.2,4.3,31.1,4.1,,,,,,,,9.28,6.06,5.56,3.96,3.70,,,,,,,,28.57,9,0
24,1,00:46:45,2,53,11.5,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
25,1,00:50:18,5,58,18.2,4.9,25.8,10.1,,,,,,,,9.24,11.03,10.78,12.53,13.69,,,,,,,,57.26,16,0
26,1,00:56:35,5,61,19.7,4.4,28.2,4.0,,,,,,,,10.99,16.05,15.43,14.81,14.67,,,,,,,,71.95,9,0
27,1,00:56:37,5,62,17.7,4.3,28.7,4.0,,,,,,,,10.82,14.54,14.56,14.91,14.95,,,,,,,,69.78,9,0
28,1,00:57:22,5,63,19.9,4.2,33.8,4.1,,,,,,,,10.74,11.93,11.37,10.60,10.85,,,,,,,,55.48,9,0
30,1,00:58:09,5,63,12.1,4.2,35.8,4.0,,,,,,,,9.57,10.95,11.18,11.48,12.58,,,,,,,,55.75,9,0
31,1,01:00:50,2,62,9.4,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.47,2,0
32,1,01:00:55,5,64,16.9,4.4,33.3,4.1,,,,,,,,10.26,15.06,15.58,15.27,15.32,,,,,,,,71.49,9,0
33,1,01:02:20,5,66,17.6,4.3,31.2,10.1,,,,,,,,10.67,12.89,12.95,12.61,12.25,,,,,,,,61.38,16,0
35,1,01:05:41,5,58,19.6,4.3,34.7,10.1,,,,,,,,10.85,14.50,15.27,14.51,14.37,,,,,,,,69.49,16,0
36,1,01:08:27,5,62,17.3,4.4,34.6,4.0,,,,,,,,9.29,5.44,5.24,4.37,4.53,,,,,,,,28.87,9,0
37,1,01:21:47,5,59,19.0,4.5,32.6,4.0,,,,,,,,9.80,16.10,16.05,14.76,15.23,,,,,,,,71.95,9,0
38,1,01:21:52,5,63,19.0,5.0,28.9,11.0,,,,,,,,9.34,15.10,15.14,13.98,13.71,,,,,,,,67.27,16,0
39,1,01:22:18,5,59,15.9,4.3,33.0,4.0,,,,,,,,10.35,10.18,10.24,5.83,5.96,,,,,,,,42.57,9,0
40,1,01:25:25,5,65,11.9,4.4,30.9,4.1,,,,,,,,9.05,7.18,6.46,5.10,5.11,,,,,,,,32.90,9,0
41,1,01:29:09,5,68,17.2,4.4,36.3,4.0,,,,,,,,11.26,12.92,12.30,12.50,11.42,,,,,,,,60.40,9,0
42,1,01:29:37,5,62,20.0,4.3,31.3,10.3,,,,,,,,9.95,8.30,8.92,9.48,9.96,,,,,,,,46.61,16,0
43,1,01:32:18,2,66,12.1,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
45,1,01:32:27,6,65,16.3,4.4,34.9,5.0,5.1,,,,,,,10.60,15.52,15.10,11.50,12.54,11.74,,,,,,,77.00,10,0
46,1,01:32:30,2,67,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
47,1,01:36:38,5,71,17.5,4.5,34.4,4.1,,,,,,,,11.73,15.17,16.32,16.69,15.62,,,,,,,,75.53,9,0
49,1,01:39:15,5,66,17.5,4.3,34.1,4.0,,,,,,,,9.84,11.07,11.60,5.95,6.40,,,,,,,,44.86,9,0
51,1,01:39:19,2,57,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
52,2,01:51:23,2,57,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
53,1,01:51:23,5,63,11.7,4.3,35.0,4.2,,,,,,,,8.90,8.33,7.52,4.95,5.26,,,,,,,,34.96,9,0
54,1,01:52:45,2,58,11.1,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
55,1,02:05:09,5,62,16.6,4.3,37.0,4.1,,,,,,,,10.93,14.90,14.80,12.46,13.40,,,,,,,,66.48,9,0
57,1,02:10:46,2,59,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
58,1,02:14:20,5,60,18.7,4.3,29.1,4.1,,,,,,,,8.92,5.40,5.32,3.09,3.59,,,,,,,,26.32,9,0
59,1,02:16:12,2,66,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
60,1,02:17:05,5,65,11.2,4.3,32.2,4.0,,,,,,,,7.86,10.30,10.13,7.48,7.42,,,,,,,,43.18,9,0
61,1,02:18:54,5,65,11.6,4.2,33.4,4.0,,,,,,,,9.30,13.90,14.10,9.21,9.92,,,,,,,,56.43,9,0
62,1,02:23:05,5,66,12.2,4.3,35.8,4.0,,,,,,,,8.18,5.88,5.71,4.93,3.47,,,,,,,,28.16,9,0
63,1,02:35:29,5,55,12.9,4.4,31.4,4.1,,,,,,,,9.85,16.02,15.52,13.32,16.44,,,,,,,,71.15,9,0
64,1,02:38:41,2,78,11.6,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
65,1,02:39:11,5,61,13.6,4.4,30.9,4.1,,,,,,,,8.77,4.44,4.95,2.90,3.36,,,,,,,,24.43,9,0
66,1,02:52:14,5,67,17.2,4.3,32.2,4.0,,,,,,,,9.87,4.97,4.80,3.90,4.07,,,,,,,,27.61,9,0
67,1,02:54:04,2,66,9.1,,,,,,,,,,,1.57,1.55,,,,,,,,,,,3.13,2,0
68,1,02:59:20,2,66,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,03:00:42,5,62,19.7,4.3,30.3,4.0,,,,,,,,8.94,5.39,5.00,3.28,2.63,,,,,,,,25.23,9,0
70,1,03:02:13,2,68,8.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0
71,1,03:08:40,2,62,9.5,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
72,1,03:09:03,2,66,10.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
73,1,03:10:46,2,60,9.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
74,1,03:10:57,5,63,16.7,4.3,30.1,10.2,,,,,,,,10.37,12.39,12.98,16.37,16.07,,,,,,,,68.18,16,0
76,1,03:11:41,5,57,15.3,4.2,34.2,4.1,,,,,,,,5.49,4.68,4.86,3.99,2.97,,,,,,,,22.00,9,0
77,1,03:12:48,5,63,18.1,4.2,33.5,10.1,,,,,,,,10.16,6.29,6.11,4.33,4.74,,,,,,,,31.63,16,0
78,1,03:15:54,5,63,15.9,4.3,34.5,4.0,,,,,,,,9.18,8.10,7.73,6.87,7.72,,,,,,,,39.60,9,0
79,1,03:18:29,2,65,12.9,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0
80,1,03:21:37,5,60,16.5,4.3,30.7,4.0,,,,,,,,8.95,5.36,5.29,4.95,4.63,,,,,,,,29.18,9,0
81,1,03:25:08,5,58,17.1,4.2,34.6,4.0,,,,,,,,9.61,9.40,9.53,9.13,9.49,,,,,,,,47.17,9,0
82,1,03:28:30,5,60,15.8,4.3,32.2,4.0,,,,,,,,10.01,13.81,13.83,12.63,14.29,,,,,,,,64.56,9,0
83,1,03:31:38,5,69,17.3,4.3,35.2,4.1,,,,,,,,10.16,8.33,8.51,8.73,9.56,,,,,,,,45.28,9,0
84,1,03:32:53,2,50,12.9,,,,,,,,,,,3.71,2.42,,,,,,,,,,,6.13,3,0
85,2,03:32:57,5,70,11.5,33.5,3.0,3.0,,,,,,,,3.62,4.69,1.51,1.84,1.76,,,,,,,,13.42,3,0
86,1,03:33:00,5,62,20.3,4.3,30.3,4.1,,,,,,,,10.99,15.10,15.03,15.51,15.03,,,,,,,,71.65,9,0
87,1,03:38:59,5,61,20.4,4.3,33.3,4.1,,,,,,,,10.59,15.58,15.51,14.80,14.51,,,,,,,,70.99,9,0
88,1,03:40:07,2,53,7.6,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,2,0
89,1,03:41:30,5,67,19.6,4.3,32.2,3.9,,,,,,,,9.72,12.99,13.37,10.91,13.16,,,,,,,,60.16,9,0
90,1,03:41:47,2,66,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
91,1,03:42:41,2,64,22.8,,,,,,,,,,,8.25,11.20,,,,,,,,,,,19.44,5,0
92,1,03:45:10,2,67,11.3,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.04,3,0
93,1,03:45:17,2,57,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,03:46:23,5,62,16.4,4.3,32.3,4.1,,,,,,,,10.01,14.03,12.98,11.01,11.06,,,,,,,,59.09,9,0
95,2,03:46:30,3,65,15.9,4.3,,,,,,,,,,10.57,6.00,6.05,,,,,,,,,,22.62,6,36
96,1,03:46:31,5,66,16.0,4.2,29.6,4.1,,,,,,,,5.26,8.91,8.92,8.26,8.41,,,,,,,,39.76,9,0
98,1,03:47:42,2,66,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
99,1,03:52:45,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.69,15.21,15.37,15.66,14.60,,,,,,,,71.53,9,0
100,1,04:01:58,5,63,16.2,4.2,32.8,4.0,,,,,,,,8.85,7.30,7.82,10.13,9.90,,,,,,,,44.01,9,0
102,1,04:05:31,2,63,22.6,,,,,,,,,,,7.01,7.60,,,,,,,,,,,14.61,5,0
103,1,04:05:54,2,70,9.6,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
104,1,04:07:08,2,65,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
105,1,04:07:25,2,62,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
106,1,04:10:07,2,63,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
107,1,04:10:41,3,63,11.7,16.3,,,,,,,,,,2.49,2.50,1.48,,,,,,,,,,6.47,3,0
108,1,04:13:50,4,71,12.0,25.4,4.1,,,,,,,,,2.94,3.17,1.79,1.44,,,,,,,,,9.34,3,33
109,1,04:16:41,2,66,9.5,,,,,,,,,,,2.46,2.73,,,,,,,,,,,5.19,2,0
110,1,04:18:05,2,51,10.2,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.59,3,0
111,2,04:18:07,2,63,12.0,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
112,1,04:19:41,5,65,13.4,4.3,28.5,4.1,,,,,,,,10.33,15.24,15.66,16.48,15.78,,,,,,,,73.49,9,0
113,1,04:20:27,2,65,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
114,1,04:21:09,2,68,8.3,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
115,1,04:22:29,5,68,18.9,4.3,31.5,4.1,,,,,,,,8.40,4.40,4.15,2.59,1.68,,,,,,,,21.23,9,0
116,1,04:23:53,5,66,16.6,4.3,34.7,4.1,,,,,,,,10.02,12.21,12.46,5.39,5.37,,,,,,,,45.46,9,0
118,1,04:24:44,5,21,17.6,4.3,35.0,10.1,,,,,,,,9.54,5.99,6.26,4.98,4.86,,,,,,,,31.62,16,0
119,1,04:25:47,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
120,1,04:26:51,2,60,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.08,3,0
121,2,04:26:51,2,73,10.0,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,3,0
122,1,04:27:30,5,59,19.9,4.3,36.3,4.1,,,,,,,,10.04,9.14,8.70,6.25,5.92,,,,,,,,40.05,9,0
123,1,04:28:07,2,59,10.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
124,2,04:30:54,2,69,9.1,,,,,,,,,,,3.15,1.81,,,,,,,,,,,4.96,2,0
125,1,04:31:01,2,58,11.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
126,1,04:31:09,2,71,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
127,2,04:31:38,2,62,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
129,1,04:31:40,2,57,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
130,1,04:33:34,2,57,9.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,1,04:35:06,2,67,8.7,,,,,,,,,,,2.34,2.95,,,,,,,,,,,5.29,2,0
132,1,04:35:28,2,57,11.8,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
133,2,04:35:33,2,63,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
134,1,04:36:39,2,64,11.6,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,0
135,2,04:38:59,2,66,11.2,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0
136,1,04:39:07,5,56,12.5,21.7,9.8,22.0,,,,,,,,7.93,18.36,15.71,9.26,8.82,,,,,,,,60.09,11,0
137,1,04:39:33,2,70,11.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
138,1,04:40:53,2,73,11.6,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
139,1,04:40:57,2,63,13.1,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
140,1,04:42:18,2,67,10.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,3,0
141,1,04:42:56,2,64,11.6,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0
142,1,04:44:05,5,62,19.9,4.2,32.7,4.1,,,,,,,,9.65,12.90,13.15,13.41,13.38,,,,,,,,62.48,9,0
143,1,04:44:55,2,73,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
144,1,04:45:00,5,64,12.7,21.1,9.6,22.0,,,,,,,,8.58,15.49,11.24,7.79,5.56,,,,,,,,48.67,11,0
145,1,04:45:41,2,65,9.1,,,,,,,,,,,3.67,3.22,,,,,,,,,,,6.89,2,0
146,1,04:45:59,2,61,11.8,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0
147,1,04:46:34,2,71,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
148,1,04:47:42,2,75,8.6,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
149,1,04:49:54,2,60,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
150,1,04:50:19,2,49,13.1,,,,,,,,,,,3.36,3.73,,,,,,,,,,,7.09,3,0
151,1,04:50:41,2,71,10.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0
152,1,04:51:04,2,76,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
153,1,04:51:11,2,67,9.4,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.16,2,0
154,2,04:51:33,3,66,16.3,4.4,,,,,,,,,,7.07,1.74,1.95,,,,,,,,,,10.77,6,36
155,1,04:51:34,5,67,16.1,4.3,30.3,4.2,,,,,,,,4.68,3.50,3.61,2.76,2.76,,,,,,,,17.31,9,0
157,1,04:53:01,5,62,21.9,4.3,30.8,10.1,,,,,,,,9.51,8.15,8.23,8.11,8.25,,,,,,,,42.23,16,0
158,1,04:53:22,2,60,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.94,3,0
159,1,04:58:27,5,64,16.0,4.2,32.9,4.0,,,,,,,,10.27,16.03,15.66,14.08,14.19,,,,,,,,70.23,9,0
160,1,04:59:32,2,58,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
161,1,05:02:25,2,73,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
162,1,05:02:38,2,53,7.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
163,1,05:04:36,5,62,18.7,4.3,33.3,4.0,,,,,,,,8.98,7.19,6.90,5.35,4.49,,,,,,,,32.90,9,0
164,1,05:07:08,2,68,12.0,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
165,1,05:08:54,2,69,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
166,1,05:09:04,2,66,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
167,1,05:09:29,2,60,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
168,1,05:10:29,2,57,17.3,,,,,,,,,,,9.61,11.83,,,,,,,,,,,21.44,5,0
169,2,05:10:29,2,65,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
170,1,05:10:57,2,70,9.9,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
171,2,05:11:09,2,45,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.31,2,0
172,1,05:11:43,2,62,11.1,,,,,,,,,,,2.53,2.44,,,,,,,,,,,4.97,3,0
173,1,05:13:20,2,66,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
174,1,05:14:05,5,62,20.4,4.3,34.1,4.0,,,,,,,,10.03,13.66,13.96,15.76,15.69,,,,,,,,69.10,9,0
175,1,05:15:17,5,48,12.7,20.9,9.8,22.0,,,,,,,,8.51,6.79,4.79,4.56,3.25,,,,,,,,27.90,11,34
176,1,05:15:21,2,65,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
177,1,05:15:36,2,79,13.3,,,,,,,,,,,3.99,7.15,,,,,,,,,,,11.15,5,0
178,1,05:17:27,2,71,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
179,1,05:17:49,2,68,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
180,1,05:20:29,2,63,10.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,3,0
181,1,05:20:31,2,65,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
182,1,05:20:40,2,67,8.9,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
183,1,05:21:10,5,55,14.3,4.4,32.3,4.1,,,,,,,,9.83,17.21,17.04,14.13,14.63,,,,,,,,72.85,9,0
184,1,05:22:02,5,65,19.6,4.3,33.7,4.0,,,,,,,,10.16,16.31,17.07,13.11,12.92,,,,,,,,69.57,9,0
185,1,05:22:19,2,63,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0
186,1,05:22:27,6,64,12.2,4.3,28.9,4.0,4.1,,,,,,,7.80,5.93,6.02,1.32,4.29,4.08,,,,,,,29.45,10,0
187,1,05:23:13,2,68,9.0,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
188,1,05:23:39,2,70,9.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
189,1,05:25:01,2,46,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
190,1,05:25:02,2,46,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
191,1,05:26:55,2,65,13.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
192,1,05:27:12,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
193,1,05:29:15,5,66,19.1,4.2,34.5,4.0,,,,,,,,9.81,13.73,14.82,10.22,11.56,,,,,,,,60.14,9,0
194,1,05:29:38,2,64,10.1,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0
195,1,05:29:51,5,63,16.6,4.3,32.7,4.0,,,,,,,,10.85,14.37,14.21,14.83,14.76,,,,,,,,69.03,9,0
196,1,05:29:54,2,61,11.6,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
197,1,05:30:02,5,65,13.2,4.3,29.6,4.2,,,,,,,,8.93,4.55,4.65,3.28,3.56,,,,,,,,24.97,9,0
198,1,05:30:07,5,63,19.7,4.3,30.0,4.2,,,,,,,,9.11,5.16,5.56,2.85,2.94,,,,,,,,25.62,9,0
199,1,05:30:30,5,70,20.0,4.4,29.9,4.1,,,,,,,,10.60,15.42,15.66,16.29,15.14,,,,,,,,73.12,9,0
200,1,05:30:40,2,66,11.1,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,3,0
201,1,05:31:31,2,73,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
202,1,05:32:52,2,65,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
203,1,05:32:56,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
204,1,05:33:00,6,68,16.4,4.3,25.9,4.0,4.0,,,,,,,7.85,6.43,6.75,2.30,2.84,3.59,,,,,,,29.76,10,0
205,1,05:33:57,2,60,8.9,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
206,1,05:34:47,2,55,9.0,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
207,1,05:35:05,2,59,8.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
208,1,05:35:46,2,62,10.1,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
209,1,05:35:50,2,60,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
210,1,05:37:15,5,68,12.8,4.2,29.0,4.1,,,,,,,,8.62,4.58,4.21,3.21,2.51,,,,,,,,23.13,9,0
211,1,05:38:52,2,65,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
212,1,05:39:36,2,66,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.67,2,0
213,1,05:42:51,5,58,16.9,4.4,33.0,4.0,,,,,,,,9.58,7.03,6.98,4.58,4.20,,,,,,,,32.37,9,0
214,1,05:43:27,2,65,10.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,3,0
215,1,05:43:45,2,65,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
216,1,05:44:01,2,64,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
217,2,05:44:35,2,73,8.6,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0
218,1,05:45:38,2,63,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
219,1,05:46:14,2,66,12.8,,,,,,,,,,,3.79,3.07,,,,,,,,,,,6.86,3,0
220,1,05:46:54,2,68,7.8,,,,,,,,,,,1.53,1.90,,,,,,,,,,,3.44,2,0
221,1,05:47:17,2,58,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
222,1,05:48:01,2,53,8.9,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,2,0
223,1,05:48:28,2,65,11.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,3,0
224,1,05:48:48,5,64,17.1,4.2,31.9,4.0,,,,,,,,9.94,14.33,14.93,15.56,15.30,,,,,,,,70.07,9,0
225,1,05:49:31,2,61,11.1,,,,,,,,,,,2.14,2.56,,,,,,,,,,,4.70,3,0
226,2,05:50:15,4,69,11.6,21.5,2.8,,,,,,,,,3.21,2.88,0.86,0.99,,,,,,,,,7.93,3,0
227,1,05:50:16,5,63,14.6,4.4,34.9,4.0,,,,,,,,10.00,11.03,10.63,7.80,8.19,,,,,,,,47.64,9,0
228,1,05:50:34,2,59,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
229,1,05:51:22,5,66,12.3,4.3,34.9,4.1,,,,,,,,9.87,9.39,8.89,7.57,8.12,,,,,,,,43.84,9,0
230,1,05:52:28,2,64,8.9,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
231,1,05:52:51,2,68,10.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.16,3,0
232,1,05:53:35,2,63,9.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0
233,1,05:53:43,2,66,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
234,1,05:54:59,2,72,9.5,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
235,1,05:58:27,2,49,11.5,,,,,,,,,,,2.62,2.95,,,,,,,,,,,5.57,3,0
236,1,05:58:34,2,65,12.0,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
237,1,05:59:13,2,58,23.2,,,,,,,,,,,6.51,9.93,,,,,,,,,,,16.45,5,0
238,1,05:59:22,5,62,13.2,4.3,31.4,4.1,,,,,,,,8.96,5.97,6.29,4.44,4.80,,,,,,,,30.45,9,0
239,1,05:59:34,2,64,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
240,1,05:59:44,2,66,8.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
241,1,06:00:40,5,68,12.2,4.3,35.3,4.0,,,,,,,,7.83,6.41,5.78,6.32,6.51,,,,,,,,32.86,9,0
242,1,06:04:12,2,70,9.7,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.17,2,0
243,1,06:04:47,2,65,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
244,1,06:05:30,2,58,13.2,,,,,,,,,,,7.47,10.11,,,,,,,,,,,17.58,5,0
245,1,06:06:42,5,63,19.8,4.3,30.2,10.2,,,,,,,,9.72,14.56,13.83,15.79,14.82,,,,,,,,68.72,16,0
246,1,06:07:18,2,68,9.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,3,0
247,1,06:08:38,2,53,6.8,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
248,2,06:09:01,2,71,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
249,1,06:09:02,2,68,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
250,1,06:09:29,2,66,11.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,0
251,2,06:09:44,2,65,11.7,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
252,1,06:09:44,5,62,19.6,4.3,30.7,10.1,,,,,,,,9.29,8.51,8.53,8.81,9.25,,,,,,,,44.40,16,0
253,1,06:09:52,5,60,17.7,4.4,31.2,10.1,,,,,,,,10.45,5.82,5.41,4.93,4.86,,,,,,,,31.48,16,0
255,1,06:12:10,2,61,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,3,0
256,1,06:12:52,2,61,10.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
257,1,06:13:42,2,53,9.5,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
258,1,06:13:54,2,59,9.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
259,2,06:13:55,5,65,12.4,4.5,29.1,4.0,,,,,,,,10.83,15.69,15.29,15.86,19.92,,,,,,,,77.59,9,0
260,2,06:15:56,2,70,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
261,1,06:16:39,5,64,17.8,4.3,32.1,4.0,,,,,,,,11.87,15.47,15.65,14.35,15.24,,,,,,,,72.59,9,0
262,1,06:17:13,2,65,10.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
263,1,06:17:30,2,53,7.5,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.39,2,0
264,1,06:17:34,2,65,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,3,0
265,1,06:20:05,4,57,11.4,29.3,3.0,,,,,,,,,3.22,4.55,1.88,1.74,,,,,,,,,11.39,3,0
267,1,06:21:04,2,67,10.1,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
268,1,06:21:25,2,60,12.8,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
269,1,06:21:33,2,71,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
270,1,06:21:49,2,65,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
271,1,06:21:53,5,66,12.7,4.2,35.6,4.1,,,,,,,,7.78,6.64,6.67,6.98,6.56,,,,,,,,34.63,9,0
272,1,06:21:56,2,63,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
273,2,06:22:08,2,66,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
274,1,06:22:20,2,66,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
275,1,06:22:50,2,60,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
276,1,06:22:54,2,60,10.8,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0
277,1,06:23:24,2,58,14.0,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,5,0
278,1,06:23:40,2,68,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
279,2,06:24:04,2,42,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
280,1,06:24:12,5,65,13.7,4.3,29.7,4.2,,,,,,,,9.79,14.59,15.25,15.47,15.38,,,,,,,,70.49,9,0
281,2,06:25:26,2,69,8.2,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
282,1,06:25:34,2,63,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
283,1,06:25:43,2,65,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
284,1,06:26:06,2,58,11.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
285,1,06:26:14,2,66,9.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
286,1,06:26:20,2,66,11.6,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.11,3,0
287,1,06:26:43,5,51,18.8,4.3,27.9,4.0,,,,,,,,8.59,5.19,4.82,2.37,2.87,,,,,,,,23.83,9,0
288,1,06:27:52,5,65,18.3,4.3,34.8,4.0,,,,,,,,8.59,5.38,5.83,5.08,5.90,,,,,,,,30.79,9,0
289,1,06:28:17,2,66,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
290,1,06:28:27,2,53,7.3,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.39,2,0
291,1,06:28:59,2,60,9.3,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.04,2,0
292,1,06:30:14,2,69,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
293,2,06:30:14,2,71,10.1,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
294,1,06:30:19,2,63,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
295,1,06:30:31,2,59,9.2,,,,,,,,,,,2.36,2.80,,,,,,,,,,,5.16,2,0
296,1,06:30:55,2,67,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
297,1,06:30:58,2,60,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
298,1,06:31:00,2,62,9.6,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.50,2,0
299,1,06:31:48,2,71,9.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.26,2,0
300,1,06:32:17,2,53,6.7,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
301,1,06:32:43,2,68,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.24,2,0
302,1,06:33:41,2,65,12.1,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
303,1,06:34:14,4,62,11.4,15.6,2.8,,,,,,,,,3.03,5.82,2.63,2.08,,,,,,,,,13.57,3,0
304,1,06:34:34,2,66,9.8,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.30,2,0
305,1,06:35:16,2,65,11.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
306,1,06:35:32,2,58,10.8,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0
307,1,06:35:54,2,63,13.3,,,,,,,,,,,3.85,3.53,,,,,,,,,,,7.39,3,0
308,1,06:36:34,2,60,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
309,1,06:38:06,5,66,17.7,4.3,31.4,4.1,,,,,,,,10.13,14.40,14.54,15.99,15.88,,,,,,,,70.94,9,0
310,1,06:38:12,5,64,16.4,4.2,29.6,4.1,,,,,,,,9.24,5.91,5.41,4.09,3.77,,,,,,,,28.41,9,0
311,1,06:38:20,5,63,20.1,4.3,34.2,4.1,,,,,,,,9.01,7.85,8.05,6.68,6.95,,,,,,,,38.54,9,0
312,1,06:39:26,2,68,9.3,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
313,2,06:39:28,2,65,9.8,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0
314,1,06:40:45,2,59,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
315,1,06:40:59,2,67,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
316,1,06:41:32,2,65,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
317,1,06:41:46,2,66,11.2,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.19,3,0
318,1,06:42:22,2,67,11.5,,,,,,,,,,,3.16,2.57,,,,,,,,,,,5.74,3,0
319,1,06:43:47,2,60,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
320,2,06:43:47,2,65,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
321,1,06:44:48,2,62,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.17,3,0
322,1,06:44:59,2,56,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
323,1,06:45:18,2,55,23.0,,,,,,,,,,,7.03,11.18,,,,,,,,,,,18.21,5,0
324,1,06:45:50,2,62,9.0,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
325,1,06:45:58,5,64,17.5,4.4,34.7,4.0,,,,,,,,9.58,5.56,5.23,5.42,5.41,,,,,,,,31.21,9,0
326,1,06:46:03,5,55,15.8,4.3,30.4,4.0,,,,,,,,10.15,15.93,16.76,15.66,15.39,,,,,,,,73.89,9,0
327,2,06:47:09,5,69,19.2,4.3,34.9,4.0,,,,,,,,8.52,6.33,6.27,4.07,5.16,,,,,,,,30.35,9,0
328,1,06:47:11,2,63,9.0,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
329,1,06:47:38,2,65,9.4,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
330,1,06:48:27,5,58,17.5,4.3,28.4,4.1,,,,,,,,9.73,15.42,15.50,14.93,14.47,,,,,,,,70.05,9,0
331,1,06:48:30,2,65,9.5,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
332,1,06:49:34,2,60,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.57,2,0
333,1,06:49:39,2,60,9.3,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
334,1,06:49:44,5,62,18.8,4.3,30.4,4.0,,,,,,,,10.84,16.77,17.20,14.70,14.55,,,,,,,,74.06,9,0
335,1,06:50:13,2,60,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
336,1,06:50:35,2,63,13.0,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.13,3,0
337,1,06:50:48,5,62,13.1,21.3,9.4,22.1,,,,,,,,8.48,13.69,10.47,12.49,13.43,,,,,,,,58.56,11,0
338,2,06:50:56,2,67,9.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0