veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:39,2,57,10.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
2,1,00:04:52,4,63,13.8,14.2,2.3,,,,,,,,,4.14,4.15,0.64,1.59,,,,,,,,,10.52,3,0
3,3,00:05:32,2,80,11.5,,,,,,,,,,,3.40,2.90,,,,,,,,,,,6.30,3,0
4,4,00:05:33,2,71,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
5,4,00:07:22,2,59,8.9,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0
6,4,00:07:48,2,85,10.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
7,4,00:10:26,2,70,9.6,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0
8,1,00:11:09,2,65,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
9,1,00:11:14,2,65,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
10,1,00:11:16,2,65,9.4,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
11,1,00:11:23,2,65,9.4,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
12,1,00:12:08,5,72,17.8,5.1,33.3,3.9,,,,,,,,10.96,11.05,11.09,6.91,6.31,,,,,,,,46.33,9,0
13,1,00:14:00,2,70,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
14,1,00:14:20,2,57,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
15,2,00:21:29,2,70,8.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
16,1,00:21:31,3,57,15.2,4.6,,,,,,,,,,13.97,9.43,8.84,,,,,,,,,,32.24,6,0
17,1,00:21:39,2,63,9.5,,,,,,,,,,,2.20,2.27,,,,,,,,,,,4.47,2,0
18,1,00:21:43,2,62,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
19,1,00:21:56,2,57,8.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
20,1,00:21:59,2,57,9.5,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.14,2,0
21,1,00:22:14,2,57,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
22,4,00:22:37,2,65,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
23,3,00:22:38,2,72,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
24,4,00:22:39,2,65,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
25,4,00:22:41,2,63,9.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
26,4,00:22:45,2,66,10.0,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0
27,4,00:28:40,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
28,1,00:29:33,2,65,8.6,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
29,1,00:29:35,2,65,9.9,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
30,1,00:29:37,2,62,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,2,0
31,1,00:29:42,2,62,9.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
32,4,00:30:32,2,58,8.3,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
33,4,00:33:07,2,65,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
34,1,00:35:22,2,68,9.8,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
35,3,00:36:24,2,66,9.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.56,2,0
36,4,00:36:27,2,62,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.70,2,0
37,1,00:36:39,2,68,11.4,,,,,,,,,,,3.64,3.55,,,,,,,,,,,7.19,3,0
38,1,00:38:08,2,40,9.4,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
39,2,00:38:56,2,48,9.1,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.14,2,0
40,4,00:40:23,2,67,12.8,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
41,3,00:40:30,2,66,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
42,1,00:40:37,2,63,10.8,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
43,4,00:41:05,5,71,13.3,4.3,35.6,4.0,,,,,,,,8.37,12.27,12.25,8.35,8.04,,,,,,,,49.28,9,0
44,1,00:42:46,2,65,11.5,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
45,1,00:51:05,2,64,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
46,2,00:51:14,2,70,12.8,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0
47,3,00:51:25,2,68,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
48,4,00:51:53,2,67,11.5,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0
49,1,00:54:29,2,71,8.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
50,1,00:59:14,2,70,11.9,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.55,3,0
51,4,00:59:25,2,62,11.1,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,3,0
52,1,00:59:59,5,65,19.5,4.3,30.1,10.0,,,,,,,,10.80,6.43,6.57,3.46,4.50,,,,,,,,31.77,16,0
53,4,01:00:21,5,66,17.4,4.3,36.0,4.0,,,,,,,,10.83,14.68,14.66,16.63,14.40,,,,,,,,71.21,9,0
54,1,01:03:45,2,65,9.3,,,,,,,,,,,3.53,3.24,,,,,,,,,,,6.77,2,0
55,1,01:07:12,2,64,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
56,1,01:08:59,2,65,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
57,2,01:09:06,2,71,9.1,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,0
58,1,01:11:53,2,68,9.2,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.11,2,0
59,1,01:14:06,5,65,11.2,4.3,29.2,4.0,,,,,,,,9.82,9.75,9.44,7.58,8.21,,,,,,,,44.80,9,0
60,1,01:17:25,2,52,11.5,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.88,3,0
61,4,01:26:21,5,68,14.0,4.3,27.9,4.1,,,,,,,,10.77,16.98,15.94,16.18,15.70,,,,,,,,75.57,9,0
62,4,01:28:21,2,68,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
63,4,01:31:07,2,68,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
64,4,01:32:23,2,64,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
65,4,01:35:37,2,69,8.6,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
66,4,01:35:44,2,68,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
67,1,01:43:36,2,63,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.20,2,0
68,4,01:46:26,2,69,9.3,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0
69,1,01:51:46,2,49,8.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0
70,1,01:52:32,2,56,9.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
71,3,01:57:06,2,67,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
72,4,02:09:52,5,68,20.8,4.3,29.1,9.6,,,,,,,,5.92,13.71,12.70,13.93,14.36,,,,,,,,60.62,16,0
73,1,02:14:45,5,60,17.7,4.3,35.2,4.1,,,,,,,,11.87,6.49,6.42,4.52,5.11,,,,,,,,34.41,9,0
74,4,02:21:30,2,66,11.4,,,,,,,,,,,4.74,4.20,,,,,,,,,,,8.93,3,0
75,4,02:22:46,5,65,11.3,4.3,28.3,4.0,,,,,,,,9.54,7.33,7.19,5.47,5.85,,,,,,,,35.38,9,0
76,4,02:29:57,2,67,11.5,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.89,3,0
77,1,02:34:21,2,68,9.4,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0
78,1,02:36:55,2,70,8.4,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
79,4,02:38:16,5,68,16.9,4.5,30.7,10.1,,,,,,,,10.48,10.00,9.24,6.70,6.01,,,,,,,,42.43,16,0
80,4,02:53:45,2,69,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
81,1,03:07:14,5,63,12.0,4.3,32.4,4.0,,,,,,,,10.78,11.48,10.35,9.26,8.04,,,,,,,,49.91,9,0
82,4,03:07:52,2,52,9.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
83,1,03:08:29,2,65,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
84,1,03:08:57,2,66,7.4,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.94,2,0
85,1,03:10:03,2,68,8.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
86,2,03:10:41,2,42,8.8,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
87,1,03:10:57,2,63,10.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
88,1,03:11:24,2,66,8.8,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0
89,1,03:11:34,2,66,8.8,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
90,2,03:11:42,2,62,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0
91,1,03:14:03,2,64,11.0,,,,,,,,,,,2.51,2.65,,,,,,,,,,,5.16,3,0
92,4,03:16:42,2,73,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
93,1,03:21:22,2,65,8.4,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
94,1,03:21:38,5,63,16.2,4.3,29.0,4.0,,,,,,,,11.13,8.49,8.56,7.87,7.79,,,,,,,,43.83,9,0
95,1,03:22:05,5,71,13.2,4.3,37.1,4.0,,,,,,,,8.32,11.45,10.92,10.20,10.15,,,,,,,,51.05,9,0
96,1,03:22:10,2,56,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
97,1,03:26:38,5,66,13.7,4.3,27.8,4.0,,,,,,,,10.99,18.74,18.51,19.45,17.93,,,,,,,,85.62,9,0
98,1,03:30:09,2,65,8.8,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
99,1,03:31:53,5,61,12.9,21.0,9.7,21.4,,,,,,,,9.95,17.04,11.73,12.67,10.37,,,,,,,,61.76,11,0
100,4,03:36:13,2,66,8.8,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
101,4,03:42:08,2,68,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
102,4,03:47:16,2,60,9.4,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
103,1,03:51:44,2,67,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
104,1,03:52:47,5,66,16.0,4.3,32.3,3.9,,,,,,,,9.97,3.17,3.03,1.40,2.03,,,,,,,,19.60,9,0
105,1,03:53:31,2,63,9.4,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
106,1,03:54:27,2,72,8.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
107,4,03:59:51,5,66,12.0,4.3,29.0,4.0,,,,,,,,8.22,10.89,10.63,7.51,8.12,,,,,,,,45.37,9,0
108,4,04:02:55,5,65,11.7,4.4,20.0,4.1,,,,,,,,10.88,7.42,7.08,7.12,7.48,,,,,,,,39.98,9,0
109,1,04:05:27,2,65,11.2,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.27,3,0
110,1,04:06:52,2,63,10.0,,,,,,,,,,,4.42,3.56,,,,,,,,,,,7.99,3,0
111,4,04:11:07,2,51,8.4,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,2,0
112,1,04:11:57,2,71,22.5,,,,,,,,,,,9.28,10.59,,,,,,,,,,,19.87,5,0
113,1,04:14:09,2,78,9.9,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
114,4,04:14:52,2,64,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
115,1,04:19:39,2,66,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
116,1,04:27:13,2,69,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
117,1,04:28:22,5,68,14.1,4.3,27.8,4.1,,,,,,,,9.19,5.27,4.81,4.57,4.27,,,,,,,,28.12,9,0
118,4,04:28:37,2,69,11.5,,,,,,,,,,,2.77,3.08,,,,,,,,,,,5.85,3,0
119,4,04:29:52,5,69,15.9,4.3,33.0,4.0,,,,,,,,11.07,5.68,5.81,5.07,5.73,,,,,,,,33.35,9,0
120,4,04:29:57,2,70,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
121,1,04:31:47,2,70,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
122,1,04:35:42,2,66,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
123,4,04:36:34,2,73,9.9,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,3,0
124,4,04:37:39,5,65,18.0,4.3,31.4,10.1,,,,,,,,10.73,16.07,15.91,15.70,16.65,,,,,,,,75.06,16,0
125,1,04:38:13,2,62,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
126,4,04:39:42,6,63,12.9,4.2,18.6,4.0,4.0,,,,,,,8.21,5.50,5.61,5.04,3.27,2.58,,,,,,,30.20,10,0
127,4,04:40:47,2,72,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
128,1,04:42:13,2,65,11.4,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
129,4,04:47:21,2,62,9.5,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.18,2,0
130,1,04:47:23,2,74,11.5,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
131,4,04:47:42,5,64,14.9,4.4,36.3,4.1,,,,,,,,10.96,11.47,11.20,10.68,10.24,,,,,,,,54.56,9,0
132,4,04:49:03,2,75,8.2,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.47,2,0
133,4,04:50:27,2,68,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
134,4,04:51:01,2,72,9.2,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.82,2,0
135,4,04:51:16,2,73,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
136,4,04:53:12,2,69,9.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0
137,3,04:54:26,2,68,8.6,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
138,4,04:57:16,2,71,11.0,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,0
139,4,04:59:09,2,51,9.1,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
140,4,05:02:07,2,65,14.5,,,,,,,,,,,5.02,3.68,,,,,,,,,,,8.70,5,0
141,1,05:02:18,2,62,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
142,4,05:02:52,2,62,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
143,4,05:03:26,2,63,10.0,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
144,1,05:05:26,5,63,13.8,4.3,28.5,4.0,,,,,,,,12.71,16.59,16.33,15.86,18.37,,,,,,,,79.86,9,0
145,2,05:05:27,2,69,9.9,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
146,4,05:05:31,2,60,11.1,,,,,,,,,,,2.36,2.57,,,,,,,,,,,4.93,3,0
147,4,05:05:49,2,64,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
148,4,05:06:08,5,68,14.1,4.3,28.6,4.1,,,,,,,,10.83,15.56,14.97,16.13,15.66,,,,,,,,73.16,9,0
149,4,05:08:17,3,65,19.5,4.3,,,,,,,,,,12.43,12.43,10.70,,,,,,,,,,35.56,6,0
150,1,05:08:17,2,65,9.4,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,2,0
151,1,05:09:47,2,68,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
152,1,05:09:56,2,55,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
153,1,05:10:24,2,62,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.95,2,0
154,1,05:11:01,2,64,13.0,,,,,,,,,,,4.69,4.22,,,,,,,,,,,8.91,3,0
155,1,05:11:32,2,66,9.2,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
156,4,05:11:49,2,68,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
157,1,05:12:34,2,66,11.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
158,4,05:13:01,2,60,11.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
159,4,05:18:10,2,66,11.6,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0
160,4,05:20:33,2,71,11.0,,,,,,,,,,,3.14,2.98,,,,,,,,,,,6.12,3,0
161,1,05:21:07,2,70,11.6,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
162,4,05:21:25,2,60,11.6,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
163,1,05:22:56,4,60,13.0,29.9,4.0,,,,,,,,,4.19,6.93,7.20,7.06,,,,,,,,,25.38,3,0
164,1,05:23:50,2,53,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
165,2,05:24:06,2,66,10.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,3,0
166,4,05:25:05,2,70,8.1,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.98,2,0
167,1,05:27:30,2,63,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.64,2,0
168,4,05:30:18,2,70,14.6,,,,,,,,,,,3.75,8.79,,,,,,,,,,,12.54,5,0
169,4,05:30:34,2,68,9.3,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,0
170,4,05:31:26,2,63,11.6,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0
171,1,05:31:39,5,62,15.8,4.3,33.6,4.0,,,,,,,,11.76,13.83,14.92,15.57,15.34,,,,,,,,71.42,9,0
172,4,05:31:42,2,70,8.6,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0
173,4,05:35:26,2,66,13.1,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.32,3,0
174,1,05:35:58,2,78,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
175,4,05:36:04,2,65,23.0,,,,,,,,,,,7.82,17.79,,,,,,,,,,,25.61,5,0
176,1,05:38:21,2,62,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
177,4,05:38:41,2,52,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.40,2,0
178,4,05:39:26,2,63,12.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
179,1,05:39:36,2,63,11.9,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.95,3,0
180,4,05:39:36,2,60,11.5,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
181,1,05:40:13,2,72,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
182,1,05:40:48,2,69,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
183,4,05:41:24,2,65,7.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
184,1,05:41:34,5,66,16.4,4.3,30.7,6.0,,,,,,,,10.89,5.61,5.67,3.11,4.83,,,,,,,,30.11,9,0
185,1,05:43:18,2,69,7.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
186,1,05:44:14,2,59,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
187,1,05:44:25,2,62,8.6,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
188,4,05:45:25,2,57,8.6,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
189,4,05:46:02,2,68,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
190,4,05:47:22,2,59,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
191,1,05:47:31,2,63,14.5,,,,,,,,,,,5.55,3.80,,,,,,,,,,,9.35,5,0
192,4,05:47:32,2,63,9.0,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,0
193,4,05:48:11,2,70,11.6,,,,,,,,,,,3.99,13.32,,,,,,,,,,,17.31,5,0
194,4,05:51:15,2,66,9.2,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
195,1,05:51:30,5,66,17.7,4.3,35.0,4.0,,,,,,,,7.60,6.15,5.56,4.88,4.68,,,,,,,,28.87,9,0
196,4,05:51:50,2,66,9.6,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
197,4,05:52:06,2,64,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
198,1,05:54:57,2,65,11.8,,,,,,,,,,,3.54,2.86,,,,,,,,,,,6.40,3,0
199,1,05:56:44,2,65,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
200,1,05:57:47,2,52,9.6,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,2,0
201,4,05:58:00,5,66,12.8,4.3,35.9,4.0,,,,,,,,10.50,14.83,14.16,11.90,10.95,,,,,,,,62.32,9,0
202,1,05:58:17,2,68,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
203,1,05:59:21,5,69,16.1,4.3,31.5,4.0,,,,,,,,11.87,18.53,17.52,20.11,20.25,,,,,,,,88.29,9,0
204,1,06:00:01,2,65,11.9,,,,,,,,,,,2.92,1.89,,,,,,,,,,,4.81,3,0
205,4,06:00:16,2,63,10.9,,,,,,,,,,,2.63,3.11,,,,,,,,,,,5.74,3,0
206,4,06:01:26,5,66,15.3,4.5,27.9,5.0,,,,,,,,10.44,5.10,5.01,4.41,4.14,,,,,,,,29.10,9,0
207,4,06:02:29,2,65,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
208,4,06:03:20,2,58,21.2,,,,,,,,,,,8.90,12.48,,,,,,,,,,,21.38,5,0
209,1,06:03:37,2,56,12.0,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0
210,4,06:03:51,5,63,15.2,4.4,28.4,5.0,,,,,,,,10.23,6.96,5.30,4.82,4.58,,,,,,,,31.90,9,0
211,4,06:04:26,5,64,15.2,4.5,28.5,5.0,,,,,,,,11.08,6.85,7.08,5.34,4.34,,,,,,,,34.68,9,0
212,1,06:05:19,2,62,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
213,1,06:05:35,2,68,9.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
214,1,06:05:44,5,66,11.2,4.2,21.3,3.9,,,,,,,,5.17,6.70,6.52,4.92,4.92,,,,,,,,28.23,9,0
215,1,06:05:46,2,57,11.1,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0
216,1,06:06:42,2,68,8.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
217,4,06:07:41,2,70,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
218,1,06:08:05,2,62,7.8,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
219,1,06:09:49,5,63,10.9,4.3,20.5,4.1,,,,,,,,9.70,7.83,7.99,6.78,6.55,,,,,,,,38.86,9,0
220,4,06:10:17,2,62,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
221,4,06:11:36,2,67,7.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,2,0
222,1,06:11:36,2,69,8.5,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.27,2,0
223,4,06:12:05,3,71,9.6,12.0,,,,,,,,,,2.61,2.78,0.84,,,,,,,,,,6.23,2,0
224,1,06:12:42,2,68,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
225,1,06:12:44,2,69,8.4,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
226,1,06:13:09,2,62,9.1,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
227,4,06:14:57,2,60,8.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
228,1,06:15:17,2,66,11.5,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
229,1,06:15:26,5,60,11.3,4.3,29.4,4.0,,,,,,,,11.05,10.01,9.67,7.27,6.76,,,,,,,,44.76,9,0
230,1,06:15:37,2,75,9.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0
231,1,06:15:47,2,65,8.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
232,1,06:15:58,2,60,10.6,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.28,3,0
233,1,06:16:32,5,60,11.7,4.3,31.5,4.0,,,,,,,,9.90,9.69,9.89,6.40,7.20,,,,,,,,43.07,9,0
234,1,06:17:18,2,69,9.1,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
235,4,06:18:41,2,68,8.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
236,1,06:18:46,2,67,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
237,1,06:19:32,2,59,8.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
238,2,06:19:32,2,58,8.2,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,2,0
239,4,06:20:57,3,65,12.7,22.2,,,,,,,,,,7.44,13.88,9.81,,,,,,,,,,31.13,8,0
240,4,06:21:39,2,71,9.6,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,2,0
241,4,06:22:38,2,80,10.8,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.67,3,0
242,1,06:23:01,2,60,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
243,2,06:23:02,2,66,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
244,4,06:23:15,2,70,14.3,,,,,,,,,,,5.11,5.75,,,,,,,,,,,10.86,5,0
245,1,06:23:21,2,60,9.1,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
246,1,06:23:26,2,65,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
247,1,06:24:00,2,71,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
248,1,06:24:32,2,65,9.5,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,2,0
249,4,06:24:43,2,62,8.8,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
250,2,06:25:43,2,70,14.8,,,,,,,,,,,3.03,3.51,,,,,,,,,,,6.53,5,0
251,4,06:25:49,2,52,9.8,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.21,2,0
252,1,06:25:56,5,65,18.2,4.3,30.5,10.0,,,,,,,,12.05,6.16,5.93,4.02,4.14,,,,,,,,32.31,16,0
253,4,06:26:06,5,62,12.6,4.2,33.0,4.1,,,,,,,,10.54,16.54,16.11,15.25,14.43,,,,,,,,72.86,9,0
254,4,06:26:09,2,61,10.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
255,1,06:26:27,2,63,8.9,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.87,2,0
256,4,06:26:58,2,70,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
257,1,06:27:09,2,71,9.9,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
258,4,06:27:21,2,65,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
259,4,06:27:23,2,62,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
260,4,06:27:24,2,64,10.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,3,0
261,4,06:27:29,2,70,10.0,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
262,1,06:27:40,2,62,8.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
263,1,06:27:51,2,68,9.3,,,,,,,,,,,2.40,1.21,,,,,,,,,,,3.61,2,0
264,1,06:27:57,2,65,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
265,1,06:28:10,2,60,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
266,4,06:28:16,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
267,1,06:28:36,2,60,8.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
268,4,06:28:38,2,66,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
269,1,06:29:15,2,60,8.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
270,4,06:29:16,2,65,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
271,1,06:29:35,2,68,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
272,4,06:30:08,2,65,11.7,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
273,1,06:30:17,2,63,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
274,1,06:30:29,2,68,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
275,1,06:30:41,2,65,13.9,,,,,,,,,,,4.64,3.99,,,,,,,,,,,8.62,5,0
276,4,06:31:01,2,66,9.9,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,3,0
277,4,06:31:06,2,66,9.7,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
278,4,06:31:12,2,65,9.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.24,3,0
279,1,06:31:18,3,60,14.4,14.5,,,,,,,,,,4.35,3.97,1.25,,,,,,,,,,9.58,8,0
280,4,06:31:18,2,65,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
281,1,06:31:21,2,61,10.8,,,,,,,,,,,3.36,3.58,,,,,,,,,,,6.94,3,0
282,1,06:31:43,2,58,11.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
283,4,06:32:06,3,64,20.3,4.3,,,,,,,,,,12.59,11.96,13.20,,,,,,,,,,37.75,6,0
284,4,06:32:34,2,58,12.2,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,3,0
285,1,06:33:07,2,60,8.5,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
286,1,06:33:16,2,68,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
287,1,06:34:02,2,69,8.7,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
288,4,06:34:12,2,66,9.5,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
289,4,06:34:16,2,65,9.7,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
290,4,06:34:20,2,68,9.9,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0
291,1,06:34:38,2,70,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
292,4,06:34:58,2,46,10.9,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
293,4,06:35:11,2,66,14.8,,,,,,,,,,,3.62,6.13,,,,,,,,,,,9.76,5,0
294,1,06:35:40,2,67,11.5,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
295,1,06:35:57,2,67,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
296,1,06:36:19,2,68,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
297,4,06:36:46,2,69,11.5,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
298,3,06:37:20,2,73,12.9,,,,,,,,,,,4.55,2.53,,,,,,,,,,,7.07,3,0
299,1,06:37:21,2,58,9.2,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
300,4,06:37:21,2,63,8.9,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
301,4,06:38:16,2,65,9.9,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,3,0
302,4,06:38:19,2,66,9.9,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,3,0
303,4,06:38:26,2,68,9.5,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
304,4,06:38:30,2,68,9.1,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
305,4,06:38:44,2,68,11.9,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0
306,1,06:39:21,2,66,8.1,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.27,2,0
307,4,06:39:39,2,63,13.2,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
308,1,06:40:04,2,63,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
309,4,06:40:20,2,69,12.0,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
310,1,06:40:55,2,68,9.1,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
311,4,06:41:13,2,67,14.5,,,,,,,,,,,4.71,3.89,,,,,,,,,,,8.60,5,0
312,1,06:41:14,5,63,12.1,4.3,31.6,4.1,,,,,,,,11.20,17.60,16.74,10.87,10.34,,,,,,,,66.75,9,0
313,2,06:41:36,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
314,1,06:41:36,3,60,13.0,12.9,,,,,,,,,,4.01,4.58,2.91,,,,,,,,,,11.50,3,0
315,4,06:41:46,5,64,14.1,4.3,28.8,4.1,,,,,,,,11.79,16.63,16.71,15.75,16.24,,,,,,,,77.13,9,0
316,3,06:41:48,2,65,9.6,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,2,0
317,1,06:41:49,2,66,8.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
318,1,06:41:50,2,68,8.8,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
319,4,06:42:59,2,64,8.9,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
320,1,06:43:03,6,54,13.5,6.2,4.2,10.8,13.9,,,,,,,15.21,2.25,17.03,16.96,16.24,16.28,,,,,,,83.96,12,0
321,1,06:43:14,2,55,16.1,,,,,,,,,,,7.78,11.15,,,,,,,,,,,18.93,5,0
322,4,06:44:06,2,62,9.2,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.59,2,0
323,1,06:44:45,2,55,12.9,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
324,1,06:44:54,2,65,10.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0
325,2,06:44:59,2,65,11.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
326,1,06:45:27,2,54,22.6,,,,,,,,,,,6.97,12.13,,,,,,,,,,,19.10,5,0
327,3,06:45:28,2,59,9.5,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.42,2,0
328,2,06:45:32,2,69,8.4,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
329,4,06:45:33,2,61,10.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
330,4,06:46:30,2,66,9.3,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0
331,1,06:46:39,2,66,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
332,1,06:47:26,2,71,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
333,4,06:47:44,2,63,9.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,2,0
334,4,06:48:11,2,60,11.3,,,,,,,,,,,3.99,2.47,,,,,,,,,,,6.47,3,0
335,1,06:48:48,2,66,13.1,,,,,,,,,,,3.49,4.63,,,,,,,,,,,8.12,3,0
336,1,06:49:53,2,65,11.9,,,,,,,,,,,3.52,2.46,,,,,,,,,,,5.98,3,0
337,4,06:50:12,2,70,12.0,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
338,4,06:50:23,2,65,10.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
339,1,06:50:39,2,71,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
340,4,06:50:49,2,63,10.0,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
341,1,06:51:12,2,65,9.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
342,4,06:51:13,2,64,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
343,4,06:51:24,2,60,13.1,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.80,3,0
344,4,06:51:29,2,68,9.2,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
345,1,06:52:03,2,66,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
346,4,06:53:09,2,68,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
347,4,06:53:28,2,66,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
348,1,06:53:28,2,66,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
349,4,06:54:37,2,62,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
350,4,06:54:43,5,66,19.5,4.3,28.8,10.0,,,,,,,,9.88,10.60,10.59,6.47,7.81,,,,,,,,45.34,16,0