veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:12,2,71,9.2,,,,,,,,,,,0.95,0.48,,,,,,,,,,,1.43,2,9,3,min5,,,33.7,1.00
2,1,00:01:18,6,60,12.9,4.6,27.7,6.0,6.0,,,,,,,6.68,6.40,6.47,8.68,8.15,7.67,,,,,,,44.06,10,0,31,min5,,,34.2,1.00
3,4,00:01:44,2,60,9.4,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,32,min5,,,34.2,1.00
4,1,00:06:29,2,65,8.6,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,19,min5,,,34.2,1.00
5,4,00:06:51,2,71,7.9,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,9,82,min5,,,34.1,1.00
6,4,00:07:41,2,66,9.9,,,,,,,,,,,2.09,2.42,,,,,,,,,,,4.51,3,0,73,min5,,,34.3,1.00
7,4,00:10:43,2,68,8.9,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,43,min5,,,34.2,1.00
8,4,00:12:33,2,71,9.9,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.04,3,9,16,min5,,,34.3,1.00
9,1,00:13:50,2,73,8.8,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,0,48,min5,,,34.1,1.00
10,1,00:14:19,2,61,8.1,,,,,,,,,,,0.38,0.41,,,,,,,,,,,0.79,2,0,34,min5,,,34.1,1.00
11,4,00:14:22,2,75,12.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,3,0,61,min5,,,34.0,1.00
12,1,00:14:58,2,65,8.6,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,0,19,min5,,,34.2,1.00
13,4,00:16:58,2,67,9.2,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,80,min5,,,33.9,1.00
14,2,00:19:30,2,73,8.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,24,min5,,,33.9,1.00
15,4,00:19:46,2,64,9.4,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,2,0,13,min5,,,34.1,1.00
16,4,00:23:37,2,64,11.9,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,66,min5,,,34.3,1.00
17,1,00:26:20,2,60,9.4,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,21,min5,,,34.2,1.00
18,1,00:27:10,2,62,8.4,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,8,34,min5,,,34.4,1.00
19,1,00:28:34,2,64,11.5,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.55,3,0,60,min5,,,34.0,1.00
20,1,00:29:16,2,71,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,70,min5,,,34.4,1.00
21,1,00:32:44,2,65,8.7,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,98,min5,,,34.3,1.00
22,4,00:36:38,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,3.26,4.11,4.04,2.81,2.69,2.90,,,,,,,19.82,10,0,35,min5,,,34.1,1.00
23,1,00:36:40,2,49,8.3,,,,,,,,,,,0.69,0.32,,,,,,,,,,,1.00,2,0,0,min5,,,34.0,1.00
24,1,00:39:26,1,58,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,25,min5,,,34.1,1.00
25,1,00:40:54,2,68,8.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,48,min5,,,34.0,1.00
26,4,00:41:48,2,70,9.5,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0,94,min5,,,34.0,1.00
27,4,00:47:14,2,73,8.2,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,42,min5,,,34.4,1.00
28,4,00:48:44,2,69,12.5,,,,,,,,,,,2.73,1.44,,,,,,,,,,,4.17,3,0,97,min5,,,33.9,1.00
29,1,00:59:19,2,67,8.6,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,78,min5,,,34.0,1.00
30,1,01:06:56,2,65,9.1,,,,,,,,,,,1.25,0.73,,,,,,,,,,,1.98,2,0,39,min5,,,33.6,1.00
31,2,01:07:06,2,69,9.2,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,79,min5,,,33.6,1.00
32,1,01:07:36,2,64,10.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,3,0,90,min5,,,33.7,1.00
33,4,01:10:07,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,8.60,12.68,12.15,6.04,11.58,13.51,,,,,,,64.55,10,0,33,min5,,,33.8,1.00
34,1,01:10:47,2,72,9.4,,,,,,,,,,,1.36,1.23,,,,,,,,,,,2.59,2,0,98,min5,,,33.8,1.00
35,4,01:12:24,2,71,8.7,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,60,min5,,,33.7,1.00
36,4,01:14:18,2,71,9.4,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,9,87,min5,,,33.5,1.00
37,1,01:22:37,1,70,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,77,min5,,,33.6,1.00
38,2,01:24:35,2,67,10.0,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,3,0,75,min5,,,33.7,1.00
39,1,01:24:47,2,66,8.9,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,49,min5,,,33.8,1.00
40,2,01:34:06,2,71,8.9,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,13,min5,,,33.8,1.00
41,1,01:35:04,5,63,15.3,4.3,32.4,4.1,,,,,,,,5.41,10.73,9.81,9.31,9.20,,,,,,,,44.46,9,0,55,min5,,,33.6,1.00
42,1,01:36:37,2,71,12.0,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,3,0,94,min5,,,33.5,1.00
43,4,01:41:49,2,56,9.5,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.11,2,0,55,min5,,,33.7,1.00
44,4,01:58:03,2,67,12.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0,71,min5,,,33.5,1.00
45,1,01:58:54,2,61,9.2,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0,71,min5,,,33.6,1.00
46,1,02:12:44,2,68,8.9,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.53,2,0,44,min5,,,33.3,1.00
47,4,02:14:07,2,91,8.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,38,min5,,,33.2,1.00
48,4,02:17:07,2,68,10.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,13,min5,,,33.3,1.00
49,4,02:19:40,2,66,12.0,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0,6,min5,,,33.3,1.00
50,1,02:22:39,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,19,96,min5,,,33.4,1.00
51,4,02:30:44,6,70,15.4,4.3,26.4,5.4,5.0,,,,,,,2.82,6.65,6.26,2.88,5.26,6.29,,,,,,,30.17,14,0,96,min5,,,33.2,1.00
52,1,02:44:07,5,64,19.1,5.0,31.7,5.0,,,,,,,,7.66,6.46,5.40,2.87,2.51,,,,,,,,24.89,9,0,37,min5,,,33.1,1.00
53,1,02:44:37,2,73,9.9,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,3,0,57,min5,,,33.2,1.00
54,1,02:46:37,2,70,9.0,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.96,2,0,27,min5,,,33.1,1.00
55,4,02:48:13,2,70,12.2,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,99,min5,,,33.2,1.00
56,4,02:51:15,2,67,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,99,min5,,,32.9,1.00
57,4,02:52:57,5,66,15.4,4.4,32.5,4.1,,,,,,,,8.07,4.54,3.94,3.10,3.24,,,,,,,,22.88,9,0,74,min5,,,33.1,1.00
58,1,02:53:06,2,64,9.1,,,,,,,,,,,1.10,0.54,,,,,,,,,,,1.64,2,0,26,min5,,,33.2,1.00
59,4,02:58:12,2,70,8.8,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.40,2,0,28,min5,,,33.0,1.00
60,1,03:01:07,2,67,11.9,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,3,0,91,min5,,,33.1,1.00
61,4,03:05:39,2,71,13.8,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,3,9,18,min5,,,33.0,1.00
62,4,03:06:59,2,63,9.1,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.91,2,0,11,min5,,,32.8,1.00
63,1,03:09:48,2,67,9.1,,,,,,,,,,,0.81,0.61,,,,,,,,,,,1.42,2,0,14,min5,,,32.5,1.00
64,4,03:33:47,2,65,9.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,46,min5,,,32.7,1.00
65,4,03:37:14,2,65,8.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,49,min5,,,32.9,1.00
66,3,03:46:07,1,65,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,9:19,7,min5,,,33.0,1.00
67,3,03:46:08,1,65,,,,,,,,,,,,3.49,,,,,,,,,,,,3.49,15,9:19,29,min5,,,33.0,1.00
68,1,03:47:06,2,70,8.5,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.23,2,0,12,min5,,,32.9,1.00
69,2,03:47:40,2,68,16.1,,,,,,,,,,,1.07,1.02,,,,,,,,,,,2.09,14,9,13,min5,,,33.1,1.00
70,1,03:47:41,5,53,12.6,4.3,33.6,4.0,,,,,,,,1.85,2.20,1.75,0.92,1.23,,,,,,,,7.95,14,0,30,min5,,,33.1,1.00
71,2,03:47:41,1,61,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,36,min5,,,33.1,1.00
72,2,03:47:42,1,61,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,79,min5,,,33.1,1.00
73,1,03:52:25,2,67,8.3,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.56,2,0,16,min5,,,32.9,1.00
74,1,03:52:46,2,68,8.3,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,32,min5,,,32.8,1.00
75,4,03:55:02,2,65,8.5,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.49,2,9,72,min5,,,32.8,1.00
76,1,03:55:42,2,60,11.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,3,0,0,min5,,,33.0,1.00
77,1,03:56:52,2,61,8.7,,,,,,,,,,,0.44,0.34,,,,,,,,,,,0.78,2,0,87,min5,,,32.9,1.00
78,1,03:57:23,4,62,16.8,15.0,8.0,,,,,,,,,2.85,4.00,1.10,0.65,,,,,,,,,8.61,14,0,41,min5,,,33.1,1.00
79,4,04:00:34,2,65,9.4,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,9,8,min5,,,32.9,1.00
80,4,04:01:48,2,66,9.5,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,11,min5,,,33.0,1.00
81,1,04:08:53,1,62,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,65,min5,,,32.6,1.00
82,1,04:09:08,2,66,21.1,,,,,,,,,,,6.65,8.68,,,,,,,,,,,15.32,5,0,80,min5,,,32.5,1.00
83,1,04:11:37,2,69,12.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,3,0,30,min5,,,32.8,1.00
84,1,04:12:57,2,68,9.0,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,33,min5,,,32.7,1.00
85,1,04:13:16,5,69,15.4,4.3,31.6,4.0,,,,,,,,5.33,2.46,1.96,1.04,1.38,,,,,,,,12.18,9,0,97,min5,,,32.6,1.00
86,4,04:18:06,2,62,8.1,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0,23,min5,,,32.6,1.00
87,4,04:19:17,2,65,7.8,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.37,2,9,61,min5,,,32.6,1.00
88,1,04:23:05,2,71,8.1,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,55,min5,,,33.0,1.00
89,4,04:23:35,2,89,8.7,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,67,min5,,,32.8,1.00
90,1,04:24:47,2,67,9.0,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,99,min5,,,32.7,1.00
91,4,04:25:10,2,55,9.4,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,11,min5,,,33.0,1.00
92,1,04:25:39,2,61,8.4,,,,,,,,,,,0.71,0.70,,,,,,,,,,,1.40,2,0,86,min5,,,32.9,1.00
93,4,04:25:44,2,71,11.2,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.12,3,0,11,min5,,,32.8,1.00
94,4,04:28:27,2,64,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,39,min5,,,32.7,1.00
95,1,04:30:07,1,61,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,16,min5,,,33.0,1.00
96,1,04:31:05,2,67,9.9,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,0,94,min5,,,32.7,1.00
97,1,04:32:02,2,69,9.5,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,0,70,min5,,,32.7,1.00
98,4,04:33:11,2,71,9.5,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.33,2,0,38,min5,,,32.7,1.00
99,4,04:33:19,2,55,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,44,min5,,,32.9,1.00
100,1,04:34:12,2,73,12.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0,73,min5,,,32.7,1.00
101,3,04:35:39,2,65,6.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.88,2,8,42,min5,,,32.6,1.00
102,4,04:36:31,2,56,8.0,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,18,min5,,,32.7,1.00
103,1,04:38:21,6,64,14.5,4.3,24.8,4.2,4.0,,,,,,,6.11,2.27,3.21,0.76,1.07,1.77,,,,,,,15.21,10,0,17,min5,,,32.7,1.00
104,4,04:41:07,2,75,11.3,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,20,min5,,,32.7,1.00
105,4,04:42:31,5,66,13.1,3.8,4.7,6.0,,,,,,,,9.23,2.99,10.02,8.90,4.22,,,,,,,,35.35,7,0,56,min5,,,32.6,1.00
106,1,04:45:33,2,64,8.6,,,,,,,,,,,0.56,0.27,,,,,,,,,,,0.83,2,0,91,min5,,,32.5,1.00
107,4,04:46:27,2,76,14.0,,,,,,,,,,,3.90,2.60,,,,,,,,,,,6.50,5,0,60,min5,,,32.6,1.00
108,3,04:46:32,2,75,9.3,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.67,2,0,20,min5,,,32.4,1.00
109,4,04:46:35,2,67,12.1,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,5,min5,,,32.4,1.00
110,4,04:48:00,2,65,8.5,,,,,,,,,,,1.28,0.67,,,,,,,,,,,1.95,2,0,62,min5,,,32.4,1.00
111,4,04:48:12,2,71,7.9,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,94,min5,,,32.6,1.00
112,1,04:48:37,2,66,9.0,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.63,2,8,92,min5,,,32.4,1.00
113,4,04:49:22,2,80,9.0,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,93,min5,,,32.4,1.00
114,4,04:49:58,2,70,9.5,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.00,2,9,65,min5,,,32.3,1.00
115,3,04:50:16,1,70,,,,,,,,,,,,1.66,,,,,,,,,,,,1.66,15,12:19,66,min5,,,32.3,1.00
116,3,04:50:18,1,70,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,9:19,98,min5,,,32.4,1.00
117,4,04:51:13,2,72,16.5,,,,,,,,,,,2.75,3.86,,,,,,,,,,,6.61,14,0,56,min5,,,32.5,1.00
118,4,04:52:16,2,70,8.4,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,9,20,min5,,,32.5,1.00
119,4,04:53:38,2,65,8.6,,,,,,,,,,,1.42,1.30,,,,,,,,,,,2.72,2,0,89,min5,,,32.6,1.00
120,4,04:54:31,2,83,9.4,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.80,2,0,41,min5,,,32.3,1.00
121,4,04:54:39,2,93,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,37,min5,,,32.4,1.00
122,4,04:55:36,2,57,8.5,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,2,0,45,min5,,,32.4,1.00
123,4,04:57:06,2,65,8.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,70,min5,,,32.6,1.00
124,3,04:57:12,2,79,8.7,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,91,min5,,,32.6,1.00
125,4,04:57:20,2,70,12.8,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0,97,min5,,,32.6,1.00
126,4,04:57:33,2,56,8.7,,,,,,,,,,,1.69,1.30,,,,,,,,,,,3.00,2,0,87,min5,,,32.8,1.00
127,4,04:59:14,2,73,8.6,,,,,,,,,,,1.09,0.79,,,,,,,,,,,1.89,2,0,8,min5,,,32.5,1.00
128,4,05:00:50,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,63,min5,,,32.4,1.00
129,4,05:00:51,1,75,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,75,min5,,,32.4,1.00
130,4,05:02:02,2,67,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,1,min5,,,32.5,1.00
131,1,05:02:13,5,68,11.5,4.3,25.5,4.1,,,,,,,,6.68,4.20,4.51,3.93,3.55,,,,,,,,22.88,9,0,76,min5,,,32.4,1.00
132,4,05:02:36,2,68,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,100,min5,,,32.3,1.00
133,1,05:03:20,2,63,22.6,,,,,,,,,,,5.53,8.62,,,,,,,,,,,14.15,5,0,25,min5,,,32.6,1.00
134,4,05:03:24,2,69,10.2,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.10,3,0,35,min5,,,32.6,1.00
135,4,05:04:05,2,75,8.9,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,9,45,min5,,,32.5,1.00
136,3,05:05:06,1,75,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,67,min5,,,32.5,1.00
137,4,05:05:06,2,75,24.9,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.93,14,9,93,min5,,,32.5,1.00
138,4,05:05:48,2,64,10.6,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0,87,min5,,,32.4,1.00
139,1,05:07:04,5,61,16.3,4.3,29.6,10.1,,,,,,,,6.62,8.64,8.91,9.90,9.34,,,,,,,,43.41,9,0,84,min5,,,32.4,1.00
140,4,05:08:17,2,71,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,87,min5,,,32.2,1.00
141,1,05:08:59,2,56,10.9,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,3,0,94,min5,,,32.4,1.00
142,4,05:09:09,2,71,9.0,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0,59,min5,,,32.4,1.00
143,1,05:09:31,2,71,9.4,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,83,min5,,,32.5,1.00
144,3,05:10:16,2,75,8.9,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,8,72,min5,,,32.5,1.00
145,4,05:10:17,2,75,9.2,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.89,2,9,17,min5,,,32.5,1.00
146,4,05:10:34,2,71,13.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.91,3,0,92,min5,,,32.5,1.00
147,1,05:11:21,2,71,8.5,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.07,2,0,46,min5,,,32.3,1.00
148,1,05:13:17,2,69,22.2,,,,,,,,,,,7.07,6.23,,,,,,,,,,,13.30,5,0,23,min5,,,32.4,1.00
149,4,05:13:29,2,69,8.6,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,18,min5,,,32.4,1.00
150,4,05:14:08,2,75,9.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,9,65,min5,,,32.3,1.00
151,4,05:14:33,5,58,17.2,4.3,30.8,4.1,,,,,,,,7.70,5.31,5.25,3.38,3.78,,,,,,,,25.43,9,0,67,min5,,,32.4,1.00
152,4,05:14:49,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,97,min5,,,32.4,1.00
153,4,05:14:50,1,75,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,16,min5,,,32.4,1.00
154,4,05:14:57,2,75,9.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,58,min5,,,32.4,1.00
155,4,05:15:03,2,72,10.6,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,3,0,43,min5,,,32.2,1.00
156,4,05:15:19,2,70,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,81,min5,,,32.5,1.00
157,4,05:15:49,2,61,9.0,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0,46,min5,,,32.6,1.00
158,4,05:17:44,2,75,9.4,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,9,51,min5,,,32.5,1.00
159,1,05:17:47,2,70,23.7,,,,,,,,,,,7.31,9.90,,,,,,,,,,,17.21,5,0,94,min5,,,32.4,1.00
160,4,05:18:07,2,71,8.6,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,74,min5,,,32.6,1.00
161,1,05:18:39,2,68,9.2,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,64,min5,,,32.3,1.00
162,4,05:18:48,2,69,9.1,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,20,min5,,,32.2,1.00
163,1,05:18:54,4,64,12.4,4.3,18.6,,,,,,,,,6.06,5.79,4.29,4.56,,,,,,,,,20.70,8,0,69,min5,,,32.3,1.00
164,4,05:18:56,5,60,17.3,4.7,34.1,4.1,,,,,,,,3.61,4.71,4.28,4.17,4.17,,,,,,,,20.95,9,0,38,min5,,,32.4,1.00
165,4,05:19:26,2,72,9.0,,,,,,,,,,,0.82,0.43,,,,,,,,,,,1.25,2,0,43,min5,,,32.5,1.00
166,4,05:19:35,2,75,9.0,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,9,72,min5,,,32.3,1.00
167,3,05:19:38,2,71,12.1,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,3,0,67,min5,,,32.3,1.00
168,4,05:19:56,2,72,8.6,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.14,2,0,85,min5,,,32.4,1.00
169,4,05:20:58,2,68,9.1,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,45,min5,,,32.5,1.00
170,4,05:21:32,2,73,10.2,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.62,3,9,2,min5,,,32.3,1.00
171,4,05:21:53,2,70,9.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0,37,min5,,,32.3,1.00
172,1,05:21:59,2,64,9.4,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0,64,min5,,,32.5,1.00
173,4,05:22:10,2,68,12.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,3,0,72,min5,,,32.5,1.00
174,1,05:22:28,2,65,8.9,,,,,,,,,,,0.27,0.22,,,,,,,,,,,0.49,2,8,41,min5,,,32.5,1.00
175,4,05:22:57,2,77,8.3,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,77,min5,,,32.3,1.00
176,2,05:23:17,2,65,8.9,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,0,24,min5,,,32.5,1.00
177,4,05:25:11,2,63,8.6,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,5,min5,,,32.4,1.00
178,1,05:25:32,2,66,9.3,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,24,min5,,,32.3,1.00
179,1,05:25:35,2,74,8.8,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,30,min5,,,32.2,1.00
180,4,05:25:38,2,61,12.1,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,3,0,13,min5,,,32.2,1.00
181,3,05:27:24,2,75,9.3,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,0,98,min5,,,32.4,1.00
182,4,05:27:31,2,74,13.3,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.94,3,9,11,min5,,,32.4,1.00
183,3,05:27:32,2,70,9.5,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,0,6,min5,,,32.4,1.00
184,1,05:27:50,2,63,9.5,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,32,min5,,,32.4,1.00
185,1,05:28:08,2,68,11.7,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,3,0,17,min5,,,32.3,1.00
186,1,05:28:15,2,72,8.6,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,2,0,87,min5,,,32.5,1.00
187,3,05:28:21,2,67,10.8,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,3,0,41,min5,,,32.6,1.00
188,4,05:28:22,2,69,12.4,,,,,,,,,,,1.56,1.67,,,,,,,,,,,3.23,3,9,74,min5,,,32.6,1.00
189,4,05:28:47,2,66,8.7,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,55,min5,,,32.5,1.00
190,1,05:28:48,5,67,15.6,4.4,28.7,4.0,,,,,,,,7.88,9.58,10.42,10.14,9.90,,,,,,,,47.91,9,0,88,min5,,,32.5,1.00
191,1,05:29:11,2,58,11.7,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0,96,min5,,,32.4,1.00
192,4,05:29:30,2,67,11.2,,,,,,,,,,,3.42,4.39,,,,,,,,,,,7.81,3,0,33,min5,,,32.5,1.00
193,4,05:29:35,1,67,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,32,min5,,,32.4,1.00
194,4,05:29:36,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,51,min5,,,32.4,1.00
195,1,05:30:15,2,66,12.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.24,3,0,89,min5,,,32.4,1.00
196,1,05:30:38,5,65,13.1,4.4,31.4,4.0,,,,,,,,5.83,3.15,3.85,3.27,3.40,,,,,,,,19.51,9,0,69,min5,,,32.5,1.00
197,4,05:30:42,2,74,14.0,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.63,5,0,53,min5,,,32.5,1.00
198,1,05:31:12,2,66,9.2,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,2,0,63,min5,,,32.5,1.00
199,3,05:31:29,2,71,9.2,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,49,min5,,,32.4,1.00
200,4,05:31:31,2,62,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,24,min5,,,32.4,1.00
201,4,05:31:56,2,74,12.1,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,3,0,29,min5,,,32.4,1.00
202,4,05:32:00,2,70,8.9,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.39,2,9,87,min5,,,32.5,1.00
203,1,05:32:19,2,53,8.6,,,,,,,,,,,0.50,0.41,,,,,,,,,,,0.91,2,0,15,min5,,,32.4,1.00
204,1,05:32:42,2,67,9.0,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.95,2,0,88,min5,,,32.3,1.00
205,4,05:33:27,2,68,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,13,min5,,,32.4,1.00
206,4,05:33:32,2,69,27.6,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.36,4,8:8,24,min5,,,32.5,1.00
207,4,05:33:33,1,70,,,,,,,,,,,,4.67,,,,,,,,,,,,4.67,15,9:19,87,min5,,,32.5,1.00
208,3,05:33:45,2,79,9.4,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,27,min5,,,32.4,1.00
209,3,05:34:00,2,75,7.6,,,,,,,,,,,0.96,0.95,,,,,,,,,,,1.91,2,8,45,min5,,,32.5,1.00
210,4,05:34:03,2,75,12.1,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,3,9,39,min5,,,32.3,1.00
211,4,05:34:15,2,73,9.3,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,85,min5,,,32.5,1.00
212,4,05:34:39,2,56,10.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,16,min5,,,32.4,1.00
213,4,05:34:48,2,75,10.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,3,9,8,min5,,,32.3,1.00
214,4,05:35:26,2,76,8.6,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0,24,min5,,,32.3,1.00
215,4,05:36:07,2,75,9.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.84,2,9,68,min5,,,32.3,1.00
216,1,05:36:40,2,60,8.8,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,16,min5,,,32.3,1.00
217,4,05:38:31,2,71,11.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,92,min5,,,32.3,1.00
218,1,05:38:48,2,67,13.2,,,,,,,,,,,1.75,2.26,,,,,,,,,,,4.01,3,0,95,min5,,,32.3,1.00
219,4,05:39:24,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,0,min5,,,32.3,1.00
220,4,05:39:25,1,75,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,21,min5,,,32.3,1.00
221,4,05:39:38,2,75,8.8,,,,,,,,,,,0.94,0.87,,,,,,,,,,,1.81,2,9,39,min5,,,32.3,1.00
222,4,05:40:07,2,82,8.3,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,23,min5,,,32.3,1.00
223,1,05:40:25,2,66,8.9,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.55,2,0,17,min5,,,32.4,1.00
224,2,05:40:30,2,74,8.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.59,2,0,33,min5,,,32.4,1.00
225,1,05:42:51,2,69,8.9,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.89,2,12,29,min5,,,32.4,1.00
226,1,05:43:12,2,72,10.0,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,3,0,37,min5,,,32.2,1.00
227,1,05:43:30,2,67,12.0,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,3,0,12,min5,,,32.1,1.00
228,1,05:43:53,2,63,8.7,,,,,,,,,,,0.97,0.44,,,,,,,,,,,1.41,2,0,21,min5,,,32.2,1.00
229,1,05:43:56,2,62,13.0,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0,71,min5,,,32.2,1.00
230,4,05:44:48,2,60,9.5,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0,15,min5,,,32.5,1.00
231,2,05:46:33,2,65,11.2,,,,,,,,,,,1.49,2.45,,,,,,,,,,,3.94,3,0,76,min5,,,32.2,1.00
232,1,05:46:37,2,61,22.9,,,,,,,,,,,5.61,6.43,,,,,,,,,,,12.05,5,0,59,min5,,,32.2,1.00
233,4,05:48:08,2,66,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,15,min5,,,32.3,1.00
234,4,05:48:29,2,69,14.0,,,,,,,,,,,4.32,4.45,,,,,,,,,,,8.77,5,0,44,min5,,,32.3,1.00
235,4,05:48:36,2,75,9.6,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,9,13,min5,,,32.4,1.00
236,4,05:48:41,2,71,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,55,min5,,,32.6,1.00
237,2,05:48:57,2,78,12.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.65,3,0,29,min5,,,32.3,1.00
238,1,05:49:02,2,69,13.1,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.07,3,0,59,min5,,,32.4,1.00
239,4,05:49:19,2,60,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,29,min5,,,32.2,1.00
240,4,05:50:20,6,75,17.7,4.5,28.4,4.2,4.0,,,,,,,6.47,13.65,13.78,12.24,10.87,9.86,,,,,,,66.87,10,0,23,min5,,,32.5,1.00
241,1,05:50:21,4,57,12.6,21.4,4.1,,,,,,,,,4.47,9.27,3.88,4.49,,,,,,,,,22.10,3,0,81,min5,,,32.5,1.00
242,4,05:50:37,2,65,9.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,93,min5,,,32.6,1.00
243,4,05:51:09,6,78,17.8,5.0,24.4,5.0,5.0,,,,,,,7.02,12.06,12.16,8.19,8.36,8.26,,,,,,,56.05,10,0,36,min5,,,32.4,1.00
244,1,05:51:43,2,59,11.7,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.80,3,0,30,min5,,,32.4,1.00
245,4,05:52:01,2,67,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,48,min5,,,32.4,1.00
246,4,05:52:19,2,70,9.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,60,min5,,,32.4,1.00
247,4,05:53:01,2,75,10.0,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,9,12,min5,,,32.5,1.00
248,1,05:53:17,2,67,12.1,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,3,0,8,min5,,,32.3,1.00
249,4,05:53:43,2,75,25.9,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,14,9,33,min5,,,32.4,1.00
250,1,05:53:54,2,73,12.0,,,,,,,,,,,1.00,0.89,,,,,,,,,,,1.89,3,0,19,min5,,,32.3,1.00
251,1,05:54:04,2,70,13.1,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,0,18,min5,,,32.4,1.00
252,1,05:54:17,3,65,14.2,4.4,,,,,,,,,,0.91,3.77,4.68,,,,,,,,,,9.36,14,0,39,min5,,,32.5,1.00
253,1,05:54:37,2,49,8.6,,,,,,,,,,,0.90,0.51,,,,,,,,,,,1.40,2,0,24,min5,,,32.5,1.00
254,2,05:54:37,2,60,8.9,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,39,min5,,,32.5,1.00
255,1,05:54:39,2,60,12.9,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,3,0,80,min5,,,32.6,1.00
256,2,05:54:39,2,60,12.9,,,,,,,,,,,0.81,0.84,,,,,,,,,,,1.65,3,0,52,min5,,,32.6,1.00
257,4,05:55:00,2,75,9.2,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,9,24,min5,,,32.7,1.00
258,1,05:55:20,2,71,8.6,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,65,min5,,,32.3,1.00
259,1,05:55:27,5,65,16.5,4.3,35.4,4.0,,,,,,,,6.74,10.37,9.85,9.13,9.27,,,,,,,,45.36,9,0,78,min5,,,32.3,1.00
260,1,05:55:33,5,67,14.1,4.3,27.1,4.0,,,,,,,,4.78,2.29,2.15,1.60,1.52,,,,,,,,12.34,9,0,81,min5,,,32.4,1.00
261,1,05:55:39,5,66,12.0,4.3,27.8,4.0,,,,,,,,6.47,2.82,2.82,2.50,2.22,,,,,,,,16.82,9,0,1,min5,,,32.3,1.00
262,1,05:55:57,2,69,13.5,,,,,,,,,,,1.31,1.83,,,,,,,,,,,3.14,3,0,11,min5,,,32.5,1.00
263,1,05:56:09,2,68,8.9,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,39,min5,,,32.5,1.00
264,3,05:56:11,2,70,9.0,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,87,min5,,,32.3,1.00
265,4,05:56:11,2,72,14.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,14,9,15,min5,,,32.3,1.00
266,4,05:56:23,2,70,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0,43,min5,,,32.5,1.00
267,1,05:56:30,2,67,12.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,3,0,38,min5,,,32.4,1.00
268,1,05:56:37,2,64,8.6,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.06,2,0,68,min5,,,32.3,1.00
269,1,05:57:23,2,65,9.3,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,1,min5,,,32.4,1.00
270,4,05:57:52,1,71,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,93,min5,,,32.4,1.00
271,4,05:57:53,1,72,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,14,min5,,,32.4,1.00
272,4,05:58:40,2,72,9.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,9,98,min5,,,32.4,1.00
273,4,05:58:43,2,67,8.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,72,min5,,,32.4,1.00
274,4,05:59:21,2,70,12.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,7,min5,,,32.5,1.00
275,4,05:59:59,2,71,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0,78,min5,,,32.5,1.00
276,3,06:00:03,2,70,9.3,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,58,min5,,,32.3,1.00