veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:19,2,65,10.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,12,53,min5.tye,,,56.4,
2,1,00:02:32,2,65,13.5,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,12,13,min5.tye,,,56.5,
3,1,00:02:34,4,65,18.1,21.0,4.3,,,,,,,,,5.58,6.60,5.45,6.48,,,,,,,,,24.12,8,12,66,min5.tye,,,56.5,
4,1,00:03:19,2,65,13.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,12,53,min5.tye,,,56.1,
5,1,00:03:21,2,65,14.1,,,,,,,,,,,3.94,4.20,,,,,,,,,,,8.14,5,12,64,min5.tye,,,56.0,
6,1,00:03:22,2,65,14.3,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.63,5,12,10,min5.tye,,,55.9,
7,1,00:04:50,2,65,15.7,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,5,12,34,min5.tye,,,56.3,
8,1,00:04:52,2,65,15.3,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.79,5,12,96,min5.tye,,,56.3,
9,1,00:04:54,2,65,12.4,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,12,80,min5.tye,,,56.3,
10,1,00:05:24,3,65,13.6,22.5,,,,,,,,,,2.63,4.13,2.13,,,,,,,,,,8.89,3,12,41,min5.tye,,,56.5,
11,4,00:05:31,3,66,13.2,20.3,,,,,,,,,,3.65,3.32,0.53,,,,,,,,,,7.50,3,8,8,min5.tye,,,56.5,
12,4,00:05:32,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,1:9:19,55,min5.tye,,,56.5,
13,1,00:05:48,3,65,18.5,22.2,,,,,,,,,,4.19,4.81,3.35,,,,,,,,,,12.36,8,12,78,min5.tye,,,56.1,
14,1,00:05:50,2,65,13.6,,,,,,,,,,,3.41,2.99,,,,,,,,,,,6.40,3,12,12,min5.tye,,,55.9,
15,1,00:05:53,2,65,16.9,,,,,,,,,,,3.93,3.47,,,,,,,,,,,7.40,5,12,20,min5.tye,,,55.9,
16,4,00:06:56,2,62,8.7,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,80,min5.tye,,,55.6,
17,3,00:06:59,2,72,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,58,min5.tye,,,55.8,
18,4,00:07:00,2,61,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,17,min5.tye,,,55.8,
19,1,00:07:09,2,65,9.8,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,12,42,min5.tye,,,55.7,
20,1,00:08:25,6,65,16.6,5.9,35.5,7.7,7.7,,,,,,,12.55,14.17,14.82,11.33,10.55,9.20,,,,,,,72.62,10,12,61,min5.tye,,,56.1,
21,1,00:09:02,2,65,13.1,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,3,12,48,min5.tye,,,56.1,
22,1,00:11:10,1,65,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,12:19,40,min5.tye,,,56.3,
23,1,00:11:26,2,65,10.3,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,3,12,34,min5.tye,,,56.2,
24,1,00:11:39,2,65,10.9,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,3,12,77,min5.tye,,,56.0,
25,1,00:11:43,2,65,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,12,91,min5.tye,,,56.1,
26,1,00:11:46,2,65,9.7,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.44,2,12,51,min5.tye,,,56.1,
27,1,00:14:07,2,65,11.3,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,12,34,min5.tye,,,56.1,
28,1,00:14:20,2,65,11.5,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,12,99,min5.tye,,,56.3,
29,1,00:14:22,2,65,10.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,12,17,min5.tye,,,56.3,
30,1,00:14:24,2,65,10.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,12,86,min5.tye,,,56.2,
31,1,00:15:50,2,65,17.9,,,,,,,,,,,5.73,4.64,,,,,,,,,,,10.37,5,12,34,min5.tye,,,56.0,
32,4,00:16:17,2,66,8.8,,,,,,,,,,,1.38,0.68,,,,,,,,,,,2.05,2,0,51,min5.tye,,,55.7,
33,4,00:16:53,3,61,12.0,20.1,,,,,,,,,,3.43,4.27,2.15,,,,,,,,,,9.85,3,0,22,min5.tye,,,55.7,
34,1,00:17:16,2,65,11.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,12,41,min5.tye,,,56.2,
35,4,00:17:20,2,70,12.1,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,95,min5.tye,,,56.2,
36,1,00:18:51,2,65,9.8,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,3,12,40,min5.tye,,,55.6,
37,1,00:18:53,2,65,9.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.54,2,12,26,min5.tye,,,55.7,
38,1,00:19:46,2,65,11.5,,,,,,,,,,,2.98,3.48,,,,,,,,,,,6.47,3,12,21,min5.tye,,,56.1,
39,1,00:20:13,4,65,17.1,25.4,3.3,,,,,,,,,5.53,5.41,1.50,1.88,,,,,,,,,14.33,4,12,90,min5.tye,,,55.5,
40,4,00:21:41,2,61,8.6,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,81,min5.tye,,,56.2,
41,1,00:21:48,2,65,14.4,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,5,12,85,min5.tye,,,56.2,
42,1,00:21:50,2,65,13.8,,,,,,,,,,,2.75,1.72,,,,,,,,,,,4.46,14,12,88,min5.tye,,,56.1,
43,1,00:23:34,2,65,13.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,12,6,min5.tye,,,55.3,
44,1,00:25:00,2,65,9.5,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.08,2,12,40,min5.tye,,,56.3,
45,1,00:25:15,2,65,13.0,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,12,48,min5.tye,,,56.3,
46,1,00:26:55,2,65,13.3,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.91,3,12,73,min5.tye,,,56.3,
47,1,00:28:42,3,65,18.1,20.8,,,,,,,,,,5.59,4.27,2.07,,,,,,,,,,11.94,8,12,11,min5.tye,,,55.9,
48,4,00:29:24,2,63,9.3,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,2,0,8,min5.tye,,,55.9,
49,4,00:31:22,2,68,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,44,min5.tye,,,56.0,
50,1,00:31:33,4,65,13.0,26.2,2.9,,,,,,,,,3.66,4.44,2.08,2.02,,,,,,,,,12.21,3,12,90,min5.tye,,,56.0,
51,4,00:31:46,2,71,13.0,,,,,,,,,,,3.97,4.57,,,,,,,,,,,8.54,3,0,3,min5.tye,,,56.1,
52,1,00:32:05,2,65,15.3,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,5,12,96,min5.tye,,,56.1,
53,1,00:32:13,2,65,12.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,12,26,min5.tye,,,56.2,
54,1,00:32:46,2,65,18.5,,,,,,,,,,,4.19,3.54,,,,,,,,,,,7.73,5,12,25,min5.tye,,,56.2,
55,1,00:34:03,2,65,11.4,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,3,12,51,min5.tye,,,55.9,
56,1,00:35:13,2,65,11.3,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.88,3,12,66,min5.tye,,,55.9,
57,1,00:35:14,2,65,11.3,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,3,12,10,min5.tye,,,56.0,
58,1,00:36:28,2,65,14.1,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,5,12,2,min5.tye,,,56.0,
59,1,00:36:51,2,65,11.7,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,12,86,min5.tye,,,55.8,
60,1,00:37:03,2,65,10.1,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,12,54,min5.tye,,,55.7,
61,4,00:38:21,2,67,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,40,min5.tye,,,55.9,
62,1,00:40:25,2,65,12.6,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.12,3,12,84,min5.tye,,,54.2,
63,1,00:42:35,2,65,14.6,,,,,,,,,,,4.95,4.22,,,,,,,,,,,9.17,5,12,31,min5.tye,,,55.9,
64,1,00:43:21,2,65,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,12,14,min5.tye,,,55.7,
65,1,00:43:29,3,65,9.9,14.5,,,,,,,,,,1.89,2.99,1.63,,,,,,,,,,6.51,3,12,39,min5.tye,,,55.5,
66,1,00:44:54,2,65,12.1,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.84,3,12,51,min5.tye,,,55.4,
67,1,00:44:56,2,65,13.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.13,3,12,23,min5.tye,,,55.5,
68,1,00:44:58,2,65,12.6,,,,,,,,,,,2.92,1.72,,,,,,,,,,,4.64,3,12,89,min5.tye,,,55.5,
69,1,00:44:59,2,65,12.5,,,,,,,,,,,3.14,3.32,,,,,,,,,,,6.45,3,12,32,min5.tye,,,55.5,
70,4,00:45:10,2,66,8.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0,79,min5.tye,,,55.5,
71,1,00:47:00,2,65,13.4,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.34,3,12,60,min5.tye,,,55.4,
72,1,00:47:18,2,65,11.6,,,,,,,,,,,3.22,3.74,,,,,,,,,,,6.96,3,12,66,min5.tye,,,55.5,
73,4,00:48:20,2,70,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,23,min5.tye,,,55.6,
74,1,00:51:39,2,65,10.6,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,3,12,30,min5.tye,,,55.6,
75,1,00:54:05,2,65,18.6,,,,,,,,,,,5.74,4.84,,,,,,,,,,,10.58,5,12,55,min5.tye,,,55.5,
76,1,00:55:38,2,65,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,12,69,min5.tye,,,55.3,
77,1,01:00:22,2,65,11.7,,,,,,,,,,,2.90,3.21,,,,,,,,,,,6.11,3,12,1,min5.tye,,,55.4,
78,1,01:03:38,2,65,11.9,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,12,33,min5.tye,,,55.2,
79,1,01:04:38,2,65,18.8,,,,,,,,,,,4.24,3.83,,,,,,,,,,,8.07,5,12,64,min5.tye,,,54.9,
80,1,01:05:51,2,65,14.2,,,,,,,,,,,3.94,4.16,,,,,,,,,,,8.10,5,12,37,min5.tye,,,54.9,
81,1,01:05:55,2,65,15.2,,,,,,,,,,,2.03,2.39,,,,,,,,,,,4.42,14,12,69,min5.tye,,,55.0,
82,1,01:06:42,2,65,11.6,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,3,12,16,min5.tye,,,54.6,
83,1,01:07:29,2,65,12.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,3,12,91,min5.tye,,,54.5,
84,1,01:08:06,2,65,10.3,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,12,86,min5.tye,,,54.7,
85,1,01:09:26,2,65,15.8,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.16,5,12,27,min5.tye,,,55.1,
86,4,01:10:01,2,68,8.5,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,8:8,56,min5.tye,,,54.9,
87,1,01:10:53,2,65,14.8,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,5,12,97,min5.tye,,,54.4,
88,1,01:10:55,2,65,14.8,,,,,,,,,,,3.93,3.50,,,,,,,,,,,7.43,5,12,70,min5.tye,,,54.5,
89,1,01:10:57,2,65,12.7,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.32,3,12,83,min5.tye,,,54.6,
90,1,01:11:27,2,65,11.5,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,12,98,min5.tye,,,54.8,
91,1,01:11:59,2,65,11.9,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,12,77,min5.tye,,,54.9,
92,1,01:12:06,2,65,15.0,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,5,12,95,min5.tye,,,54.9,
93,1,01:13:07,2,65,12.5,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,12,80,min5.tye,,,54.7,
94,4,01:13:27,5,69,14.2,4.4,31.2,4.0,,,,,,,,8.66,4.81,4.27,3.59,2.80,,,,,,,,24.13,9,0,7,min5.tye,,,54.6,
95,1,01:14:07,2,65,12.1,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,3,12,37,min5.tye,,,53.1,
96,1,01:16:12,2,65,11.7,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,3,12,79,min5.tye,,,54.6,
97,1,01:16:48,2,65,13.3,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,12,58,min5.tye,,,54.6,
98,1,01:16:59,2,65,14.4,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,5,12,62,min5.tye,,,54.6,
99,1,01:17:52,2,65,17.1,,,,,,,,,,,4.24,3.12,,,,,,,,,,,7.37,5,12,35,min5.tye,,,54.5,
100,4,01:19:45,2,69,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,8:8,96,min5.tye,,,54.5,
101,1,01:20:21,4,65,9.7,15.9,2.6,,,,,,,,,1.26,1.43,0.34,0.31,,,,,,,,,3.34,2,12,85,min5.tye,,,54.6,
102,1,01:21:23,2,65,11.9,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.53,3,12,1,min5.tye,,,54.4,
103,1,01:22:00,2,65,12.8,,,,,,,,,,,3.47,2.28,,,,,,,,,,,5.75,3,12,19,min5.tye,,,54.3,
104,1,01:22:44,3,65,15.5,21.0,,,,,,,,,,1.97,2.38,1.07,,,,,,,,,,5.42,14,12,55,min5.tye,,,54.6,
105,1,01:25:17,2,65,15.0,,,,,,,,,,,3.50,2.51,,,,,,,,,,,6.01,5,12,88,min5.tye,,,54.5,
106,1,01:25:19,2,65,15.4,,,,,,,,,,,4.21,3.38,,,,,,,,,,,7.58,5,12,72,min5.tye,,,54.6,
107,1,01:25:55,2,65,13.0,,,,,,,,,,,3.32,3.83,,,,,,,,,,,7.16,3,12,25,min5.tye,,,54.4,
108,1,01:26:18,2,65,9.1,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,12,88,min5.tye,,,54.3,
109,1,01:30:07,2,65,14.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,14,12,28,min5.tye,,,54.2,
110,1,01:30:14,2,65,17.4,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,5,12,42,min5.tye,,,54.2,
111,1,01:33:26,2,65,13.9,,,,,,,,,,,3.48,2.62,,,,,,,,,,,6.10,5,12,72,min5.tye,,,54.2,
112,1,01:37:43,2,65,16.4,,,,,,,,,,,4.60,3.15,,,,,,,,,,,7.75,5,12,65,min5.tye,,,54.2,
113,1,01:38:59,2,65,14.6,,,,,,,,,,,4.02,3.59,,,,,,,,,,,7.60,5,12,65,min5.tye,,,54.0,
114,3,01:40:34,2,66,9.6,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,96,min5.tye,,,54.3,
115,1,01:41:58,2,65,13.5,,,,,,,,,,,3.67,3.12,,,,,,,,,,,6.79,3,12,97,min5.tye,,,54.0,
116,1,01:42:01,3,65,25.4,6.3,,,,,,,,,,13.99,5.23,5.44,,,,,,,,,,24.66,4,12,30,min5.tye,,,54.0,
117,1,01:42:04,2,65,13.2,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.20,3,12,58,min5.tye,,,54.0,
118,1,01:43:22,2,65,11.6,,,,,,,,,,,3.28,3.94,,,,,,,,,,,7.21,3,12,31,min5.tye,,,54.5,
119,1,01:45:39,2,65,9.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,12,38,min5.tye,,,54.3,
120,4,01:45:48,2,70,8.3,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,45,min5.tye,,,54.3,
121,4,01:45:56,2,69,8.9,,,,,,,,,,,1.67,2.23,,,,,,,,,,,3.90,2,8:8,46,min5.tye,,,54.2,
122,1,01:46:59,2,65,12.2,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,12,53,min5.tye,,,54.2,
123,4,01:48:24,2,67,8.7,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0,78,min5.tye,,,54.2,
124,4,01:48:33,2,62,8.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0,85,min5.tye,,,54.1,
125,1,01:49:48,2,65,11.5,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,12,33,min5.tye,,,54.2,
126,1,01:49:50,2,65,12.7,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,12,0,min5.tye,,,54.2,
127,4,01:50:29,2,65,10.2,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,23,min5.tye,,,54.1,
128,1,01:50:30,2,65,14.1,,,,,,,,,,,3.93,4.17,,,,,,,,,,,8.10,5,12,92,min5.tye,,,54.1,
129,4,01:50:37,2,69,8.6,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0,69,min5.tye,,,54.0,
130,1,01:52:41,2,65,11.4,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,3,12,18,min5.tye,,,54.0,
131,4,01:53:07,2,68,8.5,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,19,min5.tye,,,54.2,
132,4,01:53:39,2,70,8.6,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0,8,min5.tye,,,54.1,
133,1,01:53:54,2,65,14.3,,,,,,,,,,,3.08,1.91,,,,,,,,,,,5.00,5,12,65,min5.tye,,,54.1,
134,1,01:53:56,2,65,16.4,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.83,5,12,44,min5.tye,,,54.2,
135,1,01:54:34,2,65,16.4,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,5,12,38,min5.tye,,,54.0,
136,4,01:55:20,2,69,8.7,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,2,8:8,10,min5.tye,,,54.0,
137,4,01:57:09,2,77,9.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0,99,min5.tye,,,54.2,
138,1,01:58:43,3,65,14.6,25.2,,,,,,,,,,1.98,2.44,1.02,,,,,,,,,,5.44,14,12,59,min5.tye,,,53.6,
139,4,02:02:55,2,73,9.2,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,8:8,80,min5.tye,,,54.1,
140,4,02:03:19,2,70,9.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,2,0,42,min5.tye,,,53.6,
141,3,02:03:42,2,73,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.97,2,0,26,min5.tye,,,52.2,
142,1,02:05:18,2,65,14.0,,,,,,,,,,,4.09,4.62,,,,,,,,,,,8.72,5,12,24,min5.tye,,,53.8,
143,4,02:07:59,2,54,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,51,min5.tye,,,53.4,
144,1,02:08:14,2,65,10.2,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,12,36,min5.tye,,,53.6,
145,1,02:09:03,2,65,11.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.65,3,12,98,min5.tye,,,52.1,
146,1,02:10:48,2,65,14.3,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,5,12,25,min5.tye,,,53.5,
147,1,02:12:50,2,65,11.2,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,3,12,32,min5.tye,,,53.4,
148,1,02:14:14,2,65,16.5,,,,,,,,,,,3.34,3.56,,,,,,,,,,,6.89,5,12,53,min5.tye,,,53.4,
149,1,02:14:15,2,65,16.7,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.01,14,12,92,min5.tye,,,53.4,
150,1,02:14:17,2,65,15.8,,,,,,,,,,,3.42,2.51,,,,,,,,,,,5.93,5,12,48,min5.tye,,,53.4,
151,1,02:14:19,2,65,15.0,,,,,,,,,,,2.87,1.72,,,,,,,,,,,4.59,5,12,69,min5.tye,,,53.5,
152,4,02:15:21,2,70,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,98,min5.tye,,,53.9,
153,4,02:16:12,2,70,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0,27,min5.tye,,,54.1,
154,1,02:16:21,2,65,10.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,12,57,min5.tye,,,54.0,
155,1,02:19:01,2,65,11.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.10,3,12,58,min5.tye,,,53.4,
156,3,02:25:24,2,70,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.49,2,8:8,78,min5.tye,,,53.9,
157,4,02:25:36,2,73,9.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,5,min5.tye,,,53.9,
158,1,02:25:45,3,65,16.9,29.0,,,,,,,,,,3.57,4.60,2.40,,,,,,,,,,10.58,8,12,99,min5.tye,,,53.9,
159,1,02:28:13,3,65,12.6,18.4,,,,,,,,,,3.00,3.88,2.43,,,,,,,,,,9.31,3,12,27,min5.tye,,,53.7,
160,1,02:28:14,2,65,13.3,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,12,72,min5.tye,,,53.8,
161,3,02:29:15,2,72,9.4,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,2,0,25,min5.tye,,,54.0,
162,4,02:29:39,5,68,14.0,4.3,29.2,4.1,,,,,,,,10.07,4.67,5.48,3.68,3.81,,,,,,,,27.70,9,0,33,min5.tye,,,53.8,
163,4,02:30:47,2,69,9.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.62,3,8:8,19,min5.tye,,,53.8,
164,4,02:32:41,5,65,15.6,4.2,32.9,4.1,,,,,,,,11.05,10.75,9.87,8.45,8.28,,,,,,,,48.41,9,0,1,min5.tye,,,53.9,
165,1,02:33:52,2,65,15.8,,,,,,,,,,,4.20,4.55,,,,,,,,,,,8.75,5,12,63,min5.tye,,,53.8,
166,1,02:35:23,4,65,16.0,24.0,3.7,,,,,,,,,3.91,5.47,3.46,2.78,,,,,,,,,15.61,8,12,17,min5.tye,,,54.1,
167,1,02:35:34,2,65,13.2,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.50,3,12,27,min5.tye,,,53.9,
168,1,02:36:31,2,65,12.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,12,2,min5.tye,,,53.5,
169,1,02:36:40,3,65,11.5,20.6,,,,,,,,,,2.77,2.79,0.99,,,,,,,,,,6.55,3,12,77,min5.tye,,,53.5,
170,1,02:39:10,2,65,14.0,,,,,,,,,,,4.86,3.50,,,,,,,,,,,8.36,5,12,0,min5.tye,,,53.5,
171,1,02:39:12,2,65,11.6,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,12,96,min5.tye,,,53.4,
172,1,02:39:36,2,65,9.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,12,92,min5.tye,,,53.5,
173,4,02:40:33,2,63,11.8,,,,,,,,,,,3.44,2.28,,,,,,,,,,,5.72,3,0,91,min5.tye,,,53.2,
174,1,02:44:05,2,65,12.3,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.98,3,12,47,min5.tye,,,53.2,
175,1,02:44:17,2,65,12.9,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,12,69,min5.tye,,,53.4,
176,1,02:45:53,2,65,14.1,,,,,,,,,,,3.07,2.83,,,,,,,,,,,5.90,5,12,33,min5.tye,,,53.3,
177,1,02:46:39,2,65,15.2,,,,,,,,,,,3.75,2.88,,,,,,,,,,,6.63,5,12,44,min5.tye,,,53.5,
178,1,02:46:41,2,65,16.0,,,,,,,,,,,4.11,3.32,,,,,,,,,,,7.43,5,12,24,min5.tye,,,53.4,
179,1,02:46:43,3,65,18.4,24.4,,,,,,,,,,4.96,3.94,0.66,,,,,,,,,,9.56,8,12,48,min5.tye,,,53.5,
180,1,02:48:05,5,65,24.0,6.0,46.9,14.2,,,,,,,,12.54,11.49,10.81,10.16,9.36,,,,,,,,54.36,9,12,30,min5.tye,,,53.4,
181,1,02:49:40,5,65,19.2,6.2,44.4,5.9,,,,,,,,13.45,23.52,22.53,20.43,20.23,,,,,,,,100.16,9,12,39,min5.tye,,,53.3,
182,1,02:49:43,2,65,14.7,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,5,12,69,min5.tye,,,53.3,
183,1,02:50:15,2,65,8.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,12,17,min5.tye,,,53.3,
184,1,02:52:12,2,65,11.2,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,12,8,min5.tye,,,53.3,
185,1,02:52:17,2,65,10.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,3,12,30,min5.tye,,,53.3,
186,4,02:55:31,2,65,11.2,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,3,8:8,58,min5.tye,,,53.4,
187,1,02:58:12,2,65,13.8,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,14,12,92,min5.tye,,,53.1,
188,1,02:59:25,2,65,12.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,3,12,75,min5.tye,,,53.1,
189,1,02:59:28,2,65,12.2,,,,,,,,,,,2.75,2.98,,,,,,,,,,,5.73,3,12,43,min5.tye,,,53.2,
190,1,03:00:33,2,65,12.6,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,12,33,min5.tye,,,53.1,
191,4,03:01:15,2,66,8.8,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,68,min5.tye,,,53.1,
192,1,03:02:36,2,65,13.3,,,,,,,,,,,2.84,3.21,,,,,,,,,,,6.05,3,12,92,min5.tye,,,53.2,
193,1,03:02:56,3,65,11.5,17.2,,,,,,,,,,3.02,3.54,0.62,,,,,,,,,,7.17,3,12,49,min5.tye,,,53.0,
194,4,03:07:33,2,63,11.0,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0,35,min5.tye,,,52.3,
195,1,03:07:48,3,65,14.6,18.4,,,,,,,,,,3.66,3.69,0.95,,,,,,,,,,8.29,8,12,88,min5.tye,,,52.4,
196,4,03:09:35,2,65,8.9,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,97,min5.tye,,,52.6,
197,4,03:09:51,2,63,10.6,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0,36,min5.tye,,,52.8,
198,4,03:09:54,2,61,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,80,min5.tye,,,52.8,
199,4,03:12:15,2,80,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,66,min5.tye,,,52.7,
200,1,03:13:45,4,65,18.0,20.7,3.8,,,,,,,,,6.10,6.53,1.06,1.15,,,,,,,,,14.85,8,12,75,min5.tye,,,52.6,
201,1,03:13:47,2,65,13.6,,,,,,,,,,,3.47,3.52,,,,,,,,,,,6.99,3,12,45,min5.tye,,,52.5,
202,1,03:16:29,2,65,14.8,,,,,,,,,,,3.67,4.36,,,,,,,,,,,8.03,5,12,94,min5.tye,,,52.7,
203,1,03:16:32,2,65,17.2,,,,,,,,,,,4.15,3.40,,,,,,,,,,,7.54,5,12,62,min5.tye,,,52.6,
204,1,03:17:13,2,65,13.0,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,12,38,min5.tye,,,52.4,
205,4,03:18:24,2,55,9.6,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0,4,min5.tye,,,52.6,
206,4,03:21:32,2,69,9.0,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,87,min5.tye,,,52.6,
207,4,03:21:52,2,67,9.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,22,min5.tye,,,52.5,
208,1,03:22:22,2,65,12.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.21,3,12,44,min5.tye,,,52.6,
209,4,03:29:34,2,69,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,17,min5.tye,,,51.9,
210,4,03:31:02,2,62,9.4,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0,93,min5.tye,,,51.9,
211,4,03:31:47,2,59,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0,35,min5.tye,,,51.9,
212,1,03:36:59,2,65,12.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,12,43,min5.tye,,,52.3,
213,4,03:38:26,2,65,9.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,12,min5.tye,,,52.0,
214,1,03:40:57,2,65,15.1,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,14,12,95,min5.tye,,,52.1,
215,4,03:43:59,2,63,8.0,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,8:8,73,min5.tye,,,52.3,
216,1,03:44:05,2,65,15.6,,,,,,,,,,,3.83,2.98,,,,,,,,,,,6.81,5,12,50,min5.tye,,,52.3,
217,1,03:44:16,2,65,13.6,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,12,39,min5.tye,,,52.2,
218,4,03:45:27,2,63,7.9,,,,,,,,,,,1.14,1.06,,,,,,,,,,,2.20,2,8:8,86,min5.tye,,,52.5,
219,1,03:45:39,2,65,14.9,,,,,,,,,,,4.91,6.30,,,,,,,,,,,11.21,5,12,19,min5.tye,,,52.6,
220,4,03:45:52,2,62,9.1,,,,,,,,,,,2.56,3.34,,,,,,,,,,,5.90,2,0,85,min5.tye,,,52.4,
221,4,03:46:18,2,63,8.0,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.98,2,8:8,44,min5.tye,,,52.4,
222,1,03:48:58,3,65,15.6,22.6,,,,,,,,,,4.04,6.21,1.44,,,,,,,,,,11.68,8,12,44,min5.tye,,,52.5,
223,1,03:49:00,3,65,17.6,24.2,,,,,,,,,,2.70,2.40,0.64,,,,,,,,,,5.74,14,12,72,min5.tye,,,52.5,
224,4,03:52:38,5,64,13.3,4.3,30.9,4.1,,,,,,,,11.41,15.64,15.39,15.80,16.19,,,,,,,,74.43,9,0,88,min5.tye,,,52.1,
225,1,03:53:09,2,65,18.0,,,,,,,,,,,4.37,2.74,,,,,,,,,,,7.12,5,12,43,min5.tye,,,52.2,
226,4,04:04:56,2,60,9.3,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0,67,min5.tye,,,52.1,
227,1,04:06:54,2,65,14.7,,,,,,,,,,,3.42,2.77,,,,,,,,,,,6.19,5,12,9,min5.tye,,,52.0,
228,1,04:07:27,2,65,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,12,81,min5.tye,,,52.1,
229,1,04:11:08,2,65,27.9,,,,,,,,,,,10.35,12.42,,,,,,,,,,,22.77,4,12,72,min5.tye,,,52.4,
230,1,04:16:49,4,65,14.4,24.2,3.4,,,,,,,,,3.27,3.50,1.76,1.79,,,,,,,,,10.32,8,12,23,min5.tye,,,52.3,
231,1,04:19:28,3,65,13.8,23.6,,,,,,,,,,4.76,3.57,0.38,,,,,,,,,,8.71,8,12,88,min5.tye,,,52.1,
232,4,04:19:33,2,70,14.5,,,,,,,,,,,4.81,3.57,,,,,,,,,,,8.38,5,0,57,min5.tye,,,52.1,
233,1,04:20:33,3,65,28.5,6.0,,,,,,,,,,11.76,17.42,18.67,,,,,,,,,,47.84,4,12,91,min5.tye,,,52.0,
234,1,04:20:37,2,65,12.8,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,12,63,min5.tye,,,52.0,
235,1,04:22:29,3,65,14.5,25.9,,,,,,,,,,3.61,3.78,1.32,,,,,,,,,,8.71,8,12,33,min5.tye,,,52.1,
236,1,04:22:48,2,65,9.8,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.69,2,12,77,min5.tye,,,52.1,
237,4,04:27:09,2,65,9.6,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,2,0,27,min5.tye,,,52.2,
238,1,04:27:20,2,65,12.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,12,22,min5.tye,,,52.2,
239,1,04:30:44,2,65,14.8,,,,,,,,,,,3.24,2.76,,,,,,,,,,,6.00,5,12,29,min5.tye,,,52.3,
240,4,04:33:16,2,68,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,21,min5.tye,,,52.2,
241,1,04:34:14,2,65,17.3,,,,,,,,,,,4.35,3.70,,,,,,,,,,,8.05,5,12,88,min5.tye,,,52.2,
242,1,04:38:31,3,65,17.9,30.6,,,,,,,,,,4.56,4.29,3.96,,,,,,,,,,12.81,8,12,20,min5.tye,,,52.0,
243,1,04:38:36,2,65,12.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,12,96,min5.tye,,,51.9,
244,1,04:39:12,2,65,11.8,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,12,84,min5.tye,,,52.1,
245,1,04:39:14,2,65,12.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,3,12,99,min5.tye,,,52.1,
246,1,04:41:35,2,65,19.8,,,,,,,,,,,4.91,3.29,,,,,,,,,,,8.20,5,12,51,min5.tye,,,52.3,
247,1,04:41:36,5,65,19.9,6.8,53.5,6.6,,,,,,,,13.55,19.81,19.10,14.88,14.18,,,,,,,,81.53,9,12,38,min5.tye,,,52.2,
248,4,04:41:53,2,71,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,32,min5.tye,,,52.2,
249,1,04:44:04,2,65,11.8,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,12,1,min5.tye,,,52.2,
250,1,04:44:06,2,65,11.3,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,12,72,min5.tye,,,52.2,
251,4,04:44:42,2,67,10.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,3,0,23,min5.tye,,,52.1,
252,1,04:44:43,2,65,13.0,,,,,,,,,,,3.56,3.00,,,,,,,,,,,6.56,3,12,78,min5.tye,,,52.2,
253,1,04:47:11,2,65,14.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,5,12,6,min5.tye,,,52.0,
254,1,04:48:22,2,65,12.8,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,12,18,min5.tye,,,52.3,
255,1,04:49:07,2,65,11.5,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,12,5,min5.tye,,,52.2,
256,4,04:52:18,2,69,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0,47,min5.tye,,,52.3,
257,1,04:52:41,2,65,11.7,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,12,79,min5.tye,,,52.3,
258,4,04:52:47,2,69,9.1,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.71,2,8:8,51,min5.tye,,,52.3,
259,4,04:52:56,3,65,20.6,4.3,,,,,,,,,,11.05,17.12,16.11,,,,,,,,,,44.28,6,0,81,min5.tye,,,52.3,
260,4,04:53:02,4,59,25.5,3.1,2.7,,,,,,,,,4.17,3.29,3.97,3.93,,,,,,,,,15.36,7,8:10:8,24,min5.tye,,,52.2,
261,1,04:54:42,3,65,16.6,19.2,,,,,,,,,,3.89,5.04,3.98,,,,,,,,,,12.91,8,12,70,min5.tye,,,52.4,
262,1,04:54:45,2,65,13.2,,,,,,,,,,,3.46,3.84,,,,,,,,,,,7.30,3,12,80,min5.tye,,,52.3,
263,1,04:55:47,2,65,12.0,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,3,12,38,min5.tye,,,52.3,
264,1,04:56:38,2,65,17.4,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,5,12,18,min5.tye,,,52.1,
265,4,04:58:21,2,50,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,77,min5.tye,,,52.3,
266,4,04:59:10,2,59,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,52,min5.tye,,,52.2,
267,1,04:59:11,2,65,14.4,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,5,12,67,min5.tye,,,52.2,
268,1,05:00:58,2,65,11.2,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,12,75,min5.tye,,,52.4,
269,1,05:01:35,2,65,9.4,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,12,1,min5.tye,,,52.1,
270,1,05:02:36,2,65,12.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,12,57,min5.tye,,,52.0,
271,4,05:02:59,2,71,12.1,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.94,3,0,4,min5.tye,,,51.8,
272,1,05:06:47,2,65,18.5,,,,,,,,,,,4.97,3.72,,,,,,,,,,,8.68,5,12,89,min5.tye,,,52.0,