veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:56,2,53,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,3,85,min5.tye,,,45.5
2,1,00:03:00,2,54,9.5,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.08,2,3,77,min5.tye,,,45.5
3,4,00:05:07,2,68,9.5,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,3,16,min5.tye,,,45.4
4,2,00:05:09,2,58,9.9,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.92,3,3,23,min5.tye,,,45.4
5,4,00:05:15,2,65,8.3,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,3:9,57,min5.tye,,,45.4
6,1,00:05:28,2,60,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,3,6,min5.tye,,,45.4
7,2,00:09:17,2,65,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,3,38,min5.tye,,,45.3
8,1,00:09:48,2,49,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,3,42,min5.tye,,,45.4
9,1,00:14:19,2,59,8.5,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,3,2,min5.tye,,,45.3
10,1,00:15:11,2,55,8.7,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,3,94,min5.tye,,,45.2
11,1,00:18:08,2,57,9.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,3,47,min5.tye,,,45.2
12,1,00:21:18,2,62,9.7,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,3,100,min5.tye,,,45.1
13,2,00:21:24,2,48,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,3,29,min5.tye,,,45.2
14,1,00:21:59,2,63,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,3,83,min5.tye,,,45.2
15,1,00:22:04,2,56,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,3,45,min5.tye,,,45.2
16,4,00:22:25,2,64,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,3,95,min5.tye,,,45.2
17,4,00:23:21,2,54,8.6,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,2,3,17,min5.tye,,,45.2
18,1,00:25:30,2,51,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,3,20,min5.tye,,,45.1
19,1,00:26:14,2,69,12.2,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,3,97,min5.tye,,,45.2
20,4,00:27:44,2,69,11.4,,,,,,,,,,,3.96,5.82,,,,,,,,,,,9.78,3,3,37,min5.tye,,,45.2
21,1,00:28:46,2,71,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,3,70,min5.tye,,,45.2
22,4,00:28:58,2,52,8.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,3,83,min5.tye,,,45.2
23,4,00:29:37,6,60,13.0,4.6,27.8,6.0,6.0,,,,,,,11.40,9.87,9.53,6.28,5.98,5.77,,,,,,,48.83,10,3,34,min5.tye,,,45.2
24,1,00:34:30,2,55,11.8,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,3,96,min5.tye,,,48.2
25,4,00:36:07,2,73,8.7,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,3,45,min5.tye,,,49.3
26,4,00:40:58,2,66,10.0,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.16,3,3,86,min5.tye,,,50.8
27,1,00:45:28,2,68,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,3,76,min5.tye,,,48.8
28,1,00:46:22,2,61,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,3,30,min5.tye,,,48.4
29,1,00:47:01,2,64,9.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,3,88,min5.tye,,,48.3
30,1,00:49:01,2,70,9.6,,,,,,,,,,,2.53,2.45,,,,,,,,,,,4.98,2,3,71,min5.tye,,,47.9
31,4,00:50:10,5,66,18.1,4.3,30.9,4.1,,,,,,,,11.62,5.67,5.25,2.50,3.44,,,,,,,,28.48,9,3,62,min5.tye,,,47.7
32,2,00:51:45,2,66,9.0,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,3,69,min5.tye,,,47.5
33,1,00:55:32,2,68,9.1,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,3,65,min5.tye,,,47.3
34,2,00:56:18,2,70,10.0,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,3,74,min5.tye,,,47.1
35,1,00:58:50,2,56,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,3,26,min5.tye,,,47.1
36,1,00:58:55,2,52,10.0,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.84,3,3,90,min5.tye,,,47.1
37,1,01:01:28,2,72,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,3,87,min5.tye,,,47.0
38,1,01:04:55,2,59,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,37,min5.tye,,,46.9
39,1,01:13:06,2,64,12.2,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.50,3,3,3,min5.tye,,,46.7
40,4,01:14:42,2,72,11.4,,,,,,,,,,,3.44,5.31,,,,,,,,,,,8.75,3,3,30,min5.tye,,,46.7
41,1,01:18:35,2,76,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,3,71,min5.tye,,,46.6
42,4,01:22:05,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,12.52,15.82,15.24,12.99,12.66,11.82,,,,,,,81.05,10,3,23,min5.tye,,,46.6
43,1,01:26:11,2,71,9.4,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,3,55,min5.tye,,,46.7
44,1,01:27:30,2,71,9.0,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.30,2,3,13,min5.tye,,,46.7
45,1,01:28:42,2,66,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,3,39,min5.tye,,,46.7
46,1,01:37:00,2,68,8.3,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,3,26,min5.tye,,,46.6
47,1,01:39:15,2,64,8.1,,,,,,,,,,,2.07,2.29,,,,,,,,,,,4.36,2,3,77,min5.tye,,,46.6
48,4,01:43:25,2,52,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,3,5,min5.tye,,,46.5
49,1,01:47:29,2,60,9.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.91,2,3,64,min5.tye,,,46.4
50,2,02:00:20,5,62,17.2,4.4,34.6,4.1,,,,,,,,9.90,10.20,10.39,6.10,6.00,,,,,,,,42.60,9,3,4,min5.tye,,,45.5
51,1,02:07:50,2,66,10.7,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,3,73,min5.tye,,,45.1
52,4,02:11:55,2,61,10.9,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,3,91,min5.tye,,,46.5
