veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,2,68,8.7,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
2,4,00:01:56,2,68,13.2,,,,,,,,,,,4.10,3.80,,,,,,,,,,,7.90,3,0
3,4,00:01:59,2,70,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,3,0
4,4,00:03:51,2,69,9.3,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
5,2,00:05:25,2,59,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
6,1,00:05:32,2,55,9.3,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
7,4,00:05:33,2,65,11.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
8,1,00:06:15,2,63,10.8,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
9,4,00:06:33,3,68,11.0,12.4,,,,,,,,,,3.07,2.49,0.88,,,,,,,,,,6.43,3,0
10,4,00:06:41,2,66,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
11,3,00:06:43,2,71,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
12,1,00:07:14,2,60,8.2,,,,,,,,,,,1.77,1.73,,,,,,,,,,,3.50,2,0
13,1,00:09:11,2,47,9.4,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
14,1,00:09:47,2,63,9.9,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,3,0
15,2,00:09:57,2,65,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
16,4,00:09:59,2,70,11.9,,,,,,,,,,,4.06,3.86,,,,,,,,,,,7.93,3,0
17,4,00:13:04,2,66,8.8,,,,,,,,,,,2.19,2.72,,,,,,,,,,,4.91,2,0
18,4,00:13:11,2,68,11.8,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.75,3,0
19,4,00:13:58,2,65,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
20,4,00:14:21,2,65,11.2,,,,,,,,,,,3.43,2.99,,,,,,,,,,,6.43,3,0
21,4,00:14:56,2,65,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
22,4,00:17:22,2,66,12.0,,,,,,,,,,,3.23,1.90,,,,,,,,,,,5.12,3,0
23,4,00:17:31,2,70,11.5,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
24,4,00:17:56,2,62,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
25,1,00:18:43,2,62,12.0,,,,,,,,,,,3.28,2.08,,,,,,,,,,,5.37,3,0
26,2,00:20:02,2,76,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
27,4,00:20:41,2,70,10.8,,,,,,,,,,,3.47,3.18,,,,,,,,,,,6.64,3,0
28,1,00:21:09,2,62,8.5,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
29,1,00:22:43,2,63,11.7,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
30,4,00:24:15,2,92,8.5,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.57,2,0
31,1,00:26:29,2,67,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
32,4,00:27:08,2,65,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
33,4,00:27:28,2,58,8.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.53,2,0
34,4,00:30:54,3,65,8.5,20.1,,,,,,,,,,1.90,3.02,1.79,,,,,,,,,,6.70,2,0
35,4,00:31:43,2,70,10.1,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,0
36,1,00:31:47,2,67,8.5,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
37,4,00:31:50,2,73,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0
38,2,00:32:28,2,61,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
39,4,00:32:46,2,66,9.4,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.04,2,0
40,4,00:32:55,2,71,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
41,1,00:33:18,2,69,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
42,1,00:33:43,2,67,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
43,4,00:33:51,2,63,8.3,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
44,4,00:33:54,2,66,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
45,2,00:34:13,2,73,8.8,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
46,4,00:34:49,2,66,8.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
47,3,00:34:49,2,68,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
48,4,00:36:44,2,63,5.3,,,,,,,,,,,0.28,0.50,,,,,,,,,,,0.79,2,0
49,4,00:38:04,2,70,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
50,4,00:40:28,2,71,10.7,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.16,3,0
51,2,00:40:31,2,66,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
52,4,00:42:36,2,111,9.5,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,0
53,1,00:43:22,2,68,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
54,1,00:44:43,5,66,16.2,4.2,32.2,4.1,,,,,,,,10.92,8.90,8.49,11.97,11.76,,,,,,,,52.04,9,0
55,1,00:47:16,2,66,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
56,4,00:48:40,2,68,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
57,4,00:51:31,2,65,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
58,4,00:52:29,2,62,8.0,,,,,,,,,,,0.99,1.30,,,,,,,,,,,2.30,2,0
59,1,00:52:53,2,53,9.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,3,0
60,4,00:54:01,2,61,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
61,3,00:56:08,2,65,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
62,4,00:56:22,3,72,11.5,18.9,,,,,,,,,,3.10,3.28,2.18,,,,,,,,,,8.55,3,0
63,4,00:57:15,2,66,8.6,,,,,,,,,,,3.77,2.03,,,,,,,,,,,5.80,2,0
64,4,00:59:22,2,64,8.6,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
65,1,01:00:27,2,65,13.2,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
66,4,01:00:48,2,62,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
67,4,01:01:04,2,68,8.9,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
68,4,01:01:12,2,69,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
69,4,01:01:39,2,63,7.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
70,1,01:05:15,2,71,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
71,4,01:06:29,2,80,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
72,1,01:08:01,2,72,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
73,1,01:08:54,2,66,9.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,2,0
74,4,01:09:44,2,68,8.1,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0
75,4,01:11:28,2,70,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
76,2,01:16:08,2,68,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.41,2,0
77,1,01:17:48,2,64,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0
78,1,01:22:09,2,70,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
79,1,01:26:15,2,55,8.3,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
80,4,01:26:18,2,65,11.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
81,4,01:30:38,2,65,8.5,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
82,3,01:31:11,2,68,8.7,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
83,1,01:33:11,2,57,8.5,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
84,1,01:34:36,2,68,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
85,1,01:34:59,2,71,11.4,,,,,,,,,,,3.07,4.40,,,,,,,,,,,7.47,3,0
86,4,01:39:42,2,68,8.9,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
87,4,01:41:19,2,66,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
88,1,01:41:46,2,63,11.8,,,,,,,,,,,3.04,1.95,,,,,,,,,,,5.00,3,0
89,1,01:44:56,2,70,9.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
90,1,01:45:25,2,65,12.7,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0
91,1,01:45:57,2,70,9.4,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
92,1,01:46:47,2,66,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
93,4,01:49:06,2,68,8.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
94,1,01:53:22,5,68,18.1,4.3,33.1,4.1,,,,,,,,10.78,15.57,15.58,15.95,15.35,,,,,,,,73.24,9,0
95,2,01:54:19,2,67,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
96,2,01:54:26,2,69,13.0,,,,,,,,,,,4.29,2.95,,,,,,,,,,,7.25,3,0
97,4,01:57:07,2,73,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
98,2,01:58:08,2,64,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
99,1,01:59:59,2,58,12.0,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0
100,1,02:02:59,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
101,1,02:03:05,2,60,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
102,4,02:04:14,2,52,9.6,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
103,4,02:06:24,2,65,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
104,4,02:07:54,2,66,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
105,4,02:12:16,2,69,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
106,1,02:12:37,2,69,9.2,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
107,2,02:14:13,2,62,8.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
108,4,02:14:25,2,63,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
109,4,02:31:59,2,60,8.7,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
110,1,02:37:14,2,64,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
111,4,02:37:49,2,66,11.0,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0
112,4,02:40:32,2,69,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
113,4,02:42:06,2,68,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
114,1,02:43:20,5,67,17.2,4.2,31.9,4.0,,,,,,,,11.09,12.24,11.62,7.47,7.02,,,,,,,,49.44,9,0
115,1,02:44:22,5,68,17.2,4.3,32.9,4.0,,,,,,,,11.96,10.40,10.17,9.25,8.81,,,,,,,,50.59,9,0
116,1,02:45:08,2,66,11.3,,,,,,,,,,,4.29,3.84,,,,,,,,,,,8.13,3,0
117,4,02:47:11,2,63,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
118,4,02:49:20,2,58,9.3,,,,,,,,,,,4.42,3.70,,,,,,,,,,,8.12,2,0
119,4,02:51:00,6,58,17.4,4.3,28.3,4.0,4.1,,,,,,,11.98,5.05,5.07,1.19,2.37,3.20,,,,,,,28.86,10,0
120,1,02:51:55,2,73,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
121,2,02:53:20,2,73,13.2,,,,,,,,,,,4.32,3.64,,,,,,,,,,,7.96,3,0
122,1,02:56:59,2,69,8.8,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
123,1,03:07:24,6,63,17.3,4.2,28.5,4.0,4.2,,,,,,,10.89,6.11,5.82,1.08,2.74,4.01,,,,,,,30.64,10,0
124,1,03:07:33,5,65,15.1,4.3,32.6,4.0,,,,,,,,10.88,16.07,15.23,15.58,16.09,,,,,,,,73.83,9,0
125,1,03:12:53,2,62,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
126,1,03:13:16,2,65,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
127,1,03:18:35,2,73,11.4,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
128,4,03:20:40,5,69,14.9,4.3,30.2,4.0,,,,,,,,9.85,17.75,18.08,19.04,15.66,,,,,,,,80.39,9,0
129,1,03:21:39,2,61,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
130,4,03:22:07,5,66,13.5,4.3,36.0,4.1,,,,,,,,9.33,11.76,12.12,7.15,6.90,,,,,,,,47.25,9,0
131,4,03:22:35,2,71,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
132,4,03:23:39,2,67,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
133,4,03:31:32,2,69,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0
134,1,03:31:48,2,63,8.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
135,4,03:32:36,2,65,8.5,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
136,4,03:32:46,2,63,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
137,1,03:38:31,5,68,16.2,4.3,28.2,5.1,,,,,,,,9.38,7.08,7.06,4.99,4.04,,,,,,,,32.56,9,0
138,1,03:39:45,2,68,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
139,4,03:42:28,2,55,11.5,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,3,0
140,1,03:42:52,2,68,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
141,1,03:42:56,2,70,7.8,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
142,1,03:45:19,2,71,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0
143,1,03:47:18,2,66,11.5,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0
144,4,03:47:19,2,68,8.9,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
145,1,03:51:48,5,63,13.0,20.9,9.8,21.5,,,,,,,,6.51,10.85,9.53,8.17,7.13,,,,,,,,42.18,11,0
146,1,03:54:27,2,56,9.9,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
147,4,03:55:38,2,70,8.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
148,4,03:56:12,2,70,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
149,1,03:58:32,5,67,16.7,4.3,35.9,4.0,,,,,,,,10.84,7.09,6.64,6.05,5.85,,,,,,,,36.45,9,0
150,4,03:59:05,2,63,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
151,4,04:01:20,2,70,11.9,,,,,,,,,,,2.94,3.65,,,,,,,,,,,6.59,3,0
152,1,04:01:50,5,68,17.8,4.3,29.8,4.0,,,,,,,,11.72,16.20,15.96,15.89,16.74,,,,,,,,76.52,9,0
153,2,04:04:15,2,67,8.6,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
154,1,04:05:11,2,71,10.7,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
155,1,04:06:02,2,68,11.9,,,,,,,,,,,2.75,1.78,,,,,,,,,,,4.53,3,0
156,2,04:06:54,2,66,9.2,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
157,1,04:08:09,2,67,11.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
158,1,04:10:35,3,69,13.0,16.0,,,,,,,,,,3.44,3.84,1.60,,,,,,,,,,8.88,3,0
159,4,04:11:58,5,70,16.3,4.4,28.6,4.1,,,,,,,,11.72,18.40,17.45,16.38,16.56,,,,,,,,80.50,9,0
160,1,04:12:37,2,59,9.7,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
161,1,04:15:07,2,69,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
162,1,04:17:48,2,66,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
163,4,04:21:47,5,66,16.5,4.3,31.6,4.1,,,,,,,,11.12,5.92,6.09,4.23,3.47,,,,,,,,30.83,9,0
164,4,04:26:26,2,58,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
165,4,04:30:36,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,11.24,15.04,15.49,12.55,12.87,6.34,,,,,,,73.54,10,0
166,1,04:35:30,2,75,11.5,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0
167,1,04:35:46,3,65,17.2,4.2,,,,,,,,,,10.38,3.22,3.77,,,,,,,,,,17.37,6,0
168,4,04:39:13,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.27,16.55,16.61,17.20,16.93,,,,,,,,78.57,9,0
169,4,04:39:25,5,63,14.2,4.3,27.8,4.1,,,,,,,,12.23,15.83,15.32,16.81,16.15,,,,,,,,76.34,9,0
170,4,04:40:13,2,65,8.1,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0
171,4,04:41:41,2,67,9.6,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,2,0
172,3,04:42:24,2,87,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
173,4,04:43:21,2,63,8.8,,,,,,,,,,,3.78,2.07,,,,,,,,,,,5.84,2,0
174,4,04:49:27,2,65,11.5,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
175,3,04:51:22,2,70,11.5,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0
176,4,04:51:25,2,47,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
177,1,04:51:51,2,67,11.5,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
178,4,04:54:18,2,68,8.6,,,,,,,,,,,1.86,1.93,,,,,,,,,,,3.79,2,0
179,4,04:55:21,5,59,12.5,4.3,30.6,4.0,,,,,,,,9.57,8.00,8.14,6.52,7.37,,,,,,,,39.61,9,0
180,1,04:56:01,2,66,11.5,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,3,0
181,4,04:56:28,2,71,5.2,,,,,,,,,,,0.46,0.86,,,,,,,,,,,1.32,2,0
182,1,04:56:38,2,65,8.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0
183,2,04:56:45,2,72,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
184,1,05:01:52,2,66,8.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
185,4,05:03:26,2,72,8.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
186,4,05:03:43,5,63,14.9,4.3,30.1,4.0,,,,,,,,9.91,6.12,5.58,3.93,4.76,,,,,,,,30.30,9,0
187,1,05:04:23,2,70,11.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
188,4,05:04:57,2,63,9.0,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0
189,1,05:05:17,2,68,11.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
190,4,05:06:17,2,71,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
191,1,05:07:15,2,75,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
192,4,05:08:21,2,48,10.9,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0
193,1,05:08:54,2,65,8.2,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.47,2,0
194,4,05:09:02,2,60,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
195,3,05:09:07,2,73,8.6,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0
196,3,05:09:13,2,65,10.3,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.02,3,0
197,4,05:09:15,2,67,13.0,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.89,3,0
198,4,05:09:18,2,66,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
199,4,05:09:25,2,68,13.0,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.39,3,0
200,1,05:09:37,2,71,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
201,4,05:09:40,2,69,13.9,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.18,5,0
202,4,05:10:57,2,70,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
203,1,05:11:41,2,70,13.3,,,,,,,,,,,4.17,6.33,,,,,,,,,,,10.50,3,0
204,1,05:12:57,2,63,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
205,4,05:13:22,2,66,13.1,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0
206,3,05:13:24,2,69,12.0,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
207,4,05:13:25,2,69,14.7,,,,,,,,,,,5.42,6.80,,,,,,,,,,,12.22,5,0
208,1,05:13:29,2,68,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
209,1,05:13:39,2,54,7.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
210,1,05:13:43,2,70,11.9,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
211,4,05:14:13,2,65,8.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
212,3,05:14:14,3,66,12.6,22.2,,,,,,,,,,7.06,13.42,10.82,,,,,,,,,,31.29,8,0
213,2,05:15:34,2,68,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
214,4,05:15:39,2,71,13.0,,,,,,,,,,,3.83,2.91,,,,,,,,,,,6.74,3,0
215,1,05:17:01,5,52,19.5,4.3,31.7,4.0,,,,,,,,11.34,15.68,15.63,16.36,16.29,,,,,,,,75.30,9,0
216,1,05:17:08,2,57,8.5,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
217,4,05:18:30,2,63,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
218,4,05:18:33,5,67,19.5,4.3,28.6,10.0,,,,,,,,10.17,16.07,15.42,14.42,16.21,,,,,,,,72.29,16,0
219,4,05:18:40,2,69,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
220,1,05:18:48,2,65,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
221,4,05:18:56,2,62,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
222,4,05:20:22,5,66,13.4,4.4,27.7,4.1,,,,,,,,9.25,19.54,19.88,15.22,15.21,,,,,,,,79.10,9,0
223,4,05:20:42,2,74,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
224,1,05:21:02,2,65,11.6,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
225,1,05:21:26,2,69,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
226,3,05:22:49,5,65,18.6,4.3,36.9,4.0,,,,,,,,5.40,7.20,8.21,7.78,6.12,,,,,,,,34.71,9,0
227,4,05:22:49,5,68,19.8,4.6,39.3,4.2,,,,,,,,11.20,20.09,18.57,20.70,18.33,,,,,,,,88.89,9,0
228,4,05:22:50,2,59,8.8,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
229,1,05:22:53,2,50,11.6,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0
230,4,05:23:06,2,65,8.1,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.33,2,0
231,4,05:23:40,2,67,10.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
232,4,05:25:37,6,69,17.9,4.3,25.4,4.0,4.1,,,,,,,9.54,6.68,6.38,1.84,2.86,4.48,,,,,,,31.79,10,0
233,4,05:25:59,2,68,13.5,,,,,,,,,,,3.80,7.35,,,,,,,,,,,11.14,5,0
234,1,05:26:17,2,52,8.4,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
235,2,05:26:19,5,66,14.7,4.4,30.2,4.1,,,,,,,,5.82,6.93,6.64,5.57,5.22,,,,,,,,30.17,9,0
236,4,05:26:41,5,69,16.3,4.3,29.0,4.1,,,,,,,,12.11,17.18,17.56,15.48,17.84,,,,,,,,80.17,9,0
237,4,05:28:01,5,68,15.7,4.3,32.2,4.0,,,,,,,,11.06,7.19,7.62,5.72,6.10,,,,,,,,37.69,9,0
238,4,05:28:44,4,70,11.8,20.3,2.7,,,,,,,,,2.56,3.68,2.56,2.34,,,,,,,,,11.13,3,0
239,4,05:28:50,2,63,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
240,4,05:29:48,2,69,9.1,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
241,4,05:30:07,2,71,11.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
242,2,05:30:59,2,73,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
243,4,05:32:30,2,68,13.0,,,,,,,,,,,4.36,3.22,,,,,,,,,,,7.58,3,0
244,3,05:32:39,2,66,12.7,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.65,3,0
245,4,05:32:40,2,66,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
246,1,05:32:45,2,62,14.5,,,,,,,,,,,4.05,3.29,,,,,,,,,,,7.34,5,0
247,1,05:32:52,2,67,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
248,1,05:32:56,2,65,9.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
249,1,05:33:10,2,70,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
250,4,05:33:50,2,68,8.6,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
251,1,05:33:54,2,64,5.2,,,,,,,,,,,0.73,1.06,,,,,,,,,,,1.79,2,0
252,4,05:34:25,2,64,11.9,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
253,3,05:35:49,2,71,5.2,,,,,,,,,,,0.17,0.38,,,,,,,,,,,0.56,2,0
254,4,05:35:50,3,70,10.8,14.8,,,,,,,,,,2.98,3.26,0.13,,,,,,,,,,6.38,3,0
255,4,05:36:01,2,66,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
256,4,05:36:20,2,66,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
257,1,05:37:04,2,66,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
258,4,05:37:17,2,66,11.9,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
259,3,05:37:24,2,58,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
260,1,05:37:59,2,59,11.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
261,4,05:38:13,2,60,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
262,4,05:38:41,2,66,12.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
263,1,05:39:10,2,50,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
264,4,05:39:23,2,65,14.9,,,,,,,,,,,3.86,6.50,,,,,,,,,,,10.36,5,0
265,4,05:39:38,5,65,14.9,4.3,32.6,4.0,,,,,,,,10.79,15.29,14.73,17.20,20.41,,,,,,,,78.41,9,0
266,3,05:39:40,2,122,9.5,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.17,2,0
267,4,05:40:34,2,70,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
268,1,05:40:40,2,66,12.8,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
269,4,05:40:49,2,65,11.4,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.73,3,0
270,3,05:40:50,2,71,11.7,,,,,,,,,,,2.96,1.93,,,,,,,,,,,4.89,3,0
271,4,05:41:20,2,86,11.5,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
272,4,05:41:29,2,61,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
273,3,05:41:30,2,76,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
274,4,05:41:50,2,70,11.0,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0
275,4,05:42:55,2,73,8.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.38,2,0
276,4,05:43:20,2,67,8.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
277,1,05:43:35,2,64,5.3,,,,,,,,,,,0.77,1.78,,,,,,,,,,,2.55,2,0
278,1,05:44:02,3,72,11.6,19.9,,,,,,,,,,3.08,2.89,1.84,,,,,,,,,,7.80,3,0
279,4,05:44:19,2,69,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
280,1,05:44:34,2,66,20.1,,,,,,,,,,,6.60,11.59,,,,,,,,,,,18.19,5,0
281,2,05:44:35,2,69,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
282,1,05:45:30,4,65,13.2,19.4,3.0,,,,,,,,,4.20,4.05,4.16,3.57,,,,,,,,,15.98,3,0
283,4,05:45:38,2,63,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
284,1,05:45:40,2,69,11.5,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
285,1,05:45:51,5,63,15.4,4.3,30.2,4.0,,,,,,,,10.09,5.43,5.29,3.97,3.30,,,,,,,,28.08,9,0
286,4,05:46:13,2,73,12.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0
287,4,05:46:34,2,70,8.2,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
288,3,05:46:35,2,75,8.9,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
289,3,05:46:44,2,70,9.9,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,3,0
290,4,05:46:51,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
291,4,05:47:16,2,70,8.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
292,4,05:47:23,2,63,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
293,4,05:47:26,2,70,9.9,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
294,4,05:47:45,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
295,3,05:48:18,2,76,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
296,4,05:48:19,2,69,11.1,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0
297,4,05:48:38,2,68,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
298,4,05:48:48,2,69,13.8,,,,,,,,,,,5.37,11.27,,,,,,,,,,,16.65,5,0
299,4,05:49:02,2,67,11.5,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0
300,4,05:49:25,2,68,8.6,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
301,4,05:50:35,2,69,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
302,4,05:51:49,2,82,9.0,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
303,4,05:52:00,2,66,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
304,1,05:52:05,4,65,12.3,22.0,4.1,,,,,,,,,8.21,13.81,7.14,5.09,,,,,,,,,34.26,8,0
305,1,05:52:49,4,65,11.5,15.6,2.7,,,,,,,,,3.09,3.43,1.18,1.02,,,,,,,,,8.72,3,0
306,4,05:53:07,2,68,10.5,,,,,,,,,,,3.45,3.57,,,,,,,,,,,7.02,3,0
307,4,05:53:30,5,70,14.4,21.6,2.8,2.7,,,,,,,,4.68,6.66,2.37,1.85,1.98,,,,,,,,17.54,10,0
308,1,05:53:37,2,69,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
309,2,05:53:37,2,71,11.9,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.80,3,0
310,1,05:54:25,2,57,8.9,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0
311,4,05:55:17,2,66,12.9,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.39,3,0
312,4,05:56:02,2,71,12.5,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
313,1,05:56:41,2,71,10.9,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
314,3,05:57:00,2,71,12.7,,,,,,,,,,,4.21,4.08,,,,,,,,,,,8.29,3,0
315,4,05:57:00,2,63,21.0,,,,,,,,,,,7.93,11.92,,,,,,,,,,,19.85,5,0
316,1,05:57:12,5,57,18.6,4.3,28.6,4.0,,,,,,,,11.31,17.02,16.57,15.89,16.09,,,,,,,,76.88,9,0
317,1,05:58:51,2,62,12.9,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.49,3,0
318,4,05:59:39,2,70,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
319,4,06:00:13,5,66,18.1,4.3,34.1,4.6,,,,,,,,12.00,9.05,9.53,8.17,8.27,,,,,,,,47.02,9,0
320,1,06:01:01,2,63,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
321,1,06:01:29,2,69,11.7,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
322,3,06:01:45,5,68,15.2,4.3,30.3,4.1,,,,,,,,11.67,13.90,13.81,16.33,17.08,,,,,,,,72.80,9,0
323,1,06:01:50,2,75,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
324,1,06:01:53,2,75,13.1,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
325,1,06:02:02,5,63,12.1,4.2,31.1,4.0,,,,,,,,10.17,15.67,15.18,12.76,11.83,,,,,,,,65.61,9,0
326,1,06:02:12,5,65,11.2,4.3,22.7,4.0,,,,,,,,9.20,8.05,7.97,6.69,6.80,,,,,,,,38.71,9,0
327,4,06:02:16,2,70,12.0,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0
328,4,06:02:17,2,71,11.9,,,,,,,,,,,3.85,2.81,,,,,,,,,,,6.66,3,0
329,2,06:02:39,2,65,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
330,4,06:03:01,3,69,10.0,11.9,,,,,,,,,,2.36,1.74,0.65,,,,,,,,,,4.75,3,0
331,1,06:03:58,2,68,21.0,,,,,,,,,,,6.35,8.98,,,,,,,,,,,15.32,5,0
332,3,06:04:19,2,71,9.8,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.83,2,0
333,4,06:05:01,2,69,12.5,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0
334,4,06:05:22,2,71,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
335,1,06:05:40,6,62,15.0,4.3,23.1,3.9,4.1,,,,,,,8.40,5.18,5.38,1.31,4.01,5.30,,,,,,,29.58,10,0
336,1,06:06:23,2,66,12.8,,,,,,,,,,,4.58,4.37,,,,,,,,,,,8.95,3,0
337,1,06:06:31,2,70,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
338,4,06:06:36,2,80,9.8,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
339,1,06:07:28,2,67,8.4,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
340,1,06:08:00,2,70,8.7,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
341,4,06:08:42,4,62,11.5,16.6,2.7,,,,,,,,,3.12,3.92,1.99,2.12,,,,,,,,,11.16,3,0
342,4,06:08:45,2,69,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
343,1,06:08:46,2,66,9.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.36,3,0
344,1,06:08:56,2,69,17.2,,,,,,,,,,,8.66,15.16,,,,,,,,,,,23.82,5,0
345,4,06:09:30,2,67,12.0,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
346,4,06:09:41,2,63,7.9,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
347,4,06:10:14,2,61,10.5,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
348,1,06:10:18,2,75,9.3,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
349,1,06:10:25,2,68,13.0,,,,,,,,,,,4.11,3.76,,,,,,,,,,,7.86,3,0
350,4,06:10:54,2,71,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
351,4,06:10:57,2,69,11.5,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0