veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:16,2,64,9.2,,,,,,,,,,,1.47,0.64,,,,,,,,,,,2.11,2,0,74,min5,,,46.9,1.00
2,2,00:00:34,2,70,9.1,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,89,min5,,,46.2,1.00
3,1,00:00:39,4,61,13.0,14.8,2.8,,,,,,,,,2.62,3.57,1.18,1.44,,,,,,,,,8.81,3,0,31,min5,,,46.2,1.00
4,1,00:00:42,3,58,11.5,19.0,,,,,,,,,,1.60,1.76,0.84,,,,,,,,,,4.20,3,0,66,min5,,,46.3,1.00
5,1,00:01:33,2,56,9.3,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,55,min5,,,47.9,1.00
6,4,00:02:30,2,80,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,75,min5,,,47.5,1.00
7,1,00:02:57,2,73,10.8,,,,,,,,,,,2.01,2.67,,,,,,,,,,,4.69,3,0,57,min5,,,47.6,1.00
8,4,00:03:59,2,66,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,31,min5,,,47.9,1.00
9,4,00:04:09,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,33,min5,,,47.9,1.00
10,4,00:04:10,1,66,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,54,min5,,,47.9,1.00
11,4,00:04:19,2,68,19.0,,,,,,,,,,,8.85,15.57,,,,,,,,,,,24.42,5,0,39,min5,,,47.6,1.00
12,4,00:04:20,2,66,2.6,,,,,,,,,,,0.99,1.12,,,,,,,,,,,2.11,14,9,93,min5,,,47.6,1.00
13,1,00:04:50,2,66,9.3,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0,61,min5,,,47.2,1.00
14,1,00:05:51,2,65,9.1,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,12,min5,,,46.7,1.00
15,2,00:06:10,2,69,8.7,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,37,min5,,,46.2,1.00
16,2,00:06:13,2,64,8.9,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.78,2,0,29,min5,,,46.4,1.00
17,1,00:06:33,2,63,8.8,,,,,,,,,,,1.12,0.54,,,,,,,,,,,1.66,2,0,83,min5,,,46.9,1.00
18,1,00:08:11,2,62,9.6,,,,,,,,,,,1.32,1.28,,,,,,,,,,,2.59,2,0,31,min5,,,47.2,1.00
19,1,00:11:05,2,66,9.9,,,,,,,,,,,1.53,1.73,,,,,,,,,,,3.25,3,0,71,min5,,,46.6,1.00
20,1,00:11:08,2,67,11.7,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.00,3,0,94,min5,,,46.8,1.00
21,1,00:11:15,2,66,10.2,,,,,,,,,,,0.40,0.35,,,,,,,,,,,0.76,3,9,79,min5,,,46.2,1.00
22,1,00:11:39,2,66,8.8,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,74,min5,,,45.8,1.00
23,4,00:11:53,2,63,8.6,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0,48,min5,,,45.7,1.00
24,1,00:12:57,2,65,13.0,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.91,3,0,51,min5,,,46.5,1.00
25,1,00:13:32,2,63,8.6,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,72,min5,,,46.9,1.00
26,4,00:14:54,2,65,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,77,min5,,,46.8,1.00
27,1,00:15:18,2,68,10.0,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0,38,min5,,,47.1,1.00
28,1,00:15:35,2,68,9.4,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,74,min5,,,47.2,1.00
29,1,00:15:43,2,66,9.4,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0,77,min5,,,47.2,1.00
30,4,00:18:39,2,69,9.4,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,29,min5,,,46.1,1.00
31,1,00:18:52,6,60,12.9,4.6,27.7,6.0,5.9,,,,,,,8.06,8.49,7.94,5.92,6.37,5.11,,,,,,,41.88,10,0,90,min5,,,46.3,1.00
32,4,00:20:37,2,64,10.9,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0,29,min5,,,46.1,1.00
33,1,00:20:41,2,65,7.8,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,66,min5,,,46.0,1.00
34,3,00:20:41,2,71,9.6,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,71,min5,,,46.0,1.00
35,1,00:23:12,2,63,8.6,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0,27,min5,,,45.5,1.00
36,2,00:23:13,2,69,8.4,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.58,2,0,83,min5,,,45.6,1.00
37,1,00:24:00,2,66,8.5,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,30,min5,,,44.4,1.00
38,1,00:25:05,2,69,11.6,,,,,,,,,,,1.20,1.53,,,,,,,,,,,2.73,3,0,31,min5,,,43.9,1.00
39,1,00:25:09,3,64,10.8,13.5,,,,,,,,,,1.67,2.04,0.63,,,,,,,,,,4.35,3,0,46,min5,,,43.8,1.00
40,1,00:25:22,1,66,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,16,min5,,,43.7,1.00
41,1,00:26:40,2,59,8.9,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,44,min5,,,44.2,1.00
42,1,00:27:12,2,66,9.4,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,0,28,min5,,,44.1,1.00
43,1,00:27:23,2,63,8.7,,,,,,,,,,,0.68,0.60,,,,,,,,,,,1.27,2,0,85,min5,,,43.8,1.00
44,2,00:28:44,2,72,8.8,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.80,2,0,56,min5,,,43.7,1.00
45,1,00:28:46,2,66,14.0,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.45,14,0,40,min5,,,43.9,1.00
46,1,00:29:06,2,69,12.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,3,0,93,min5,,,44.5,1.00
47,1,00:29:26,3,61,12.0,13.4,,,,,,,,,,2.28,2.45,0.96,,,,,,,,,,5.69,3,0,97,min5,,,45.3,1.00
48,2,00:33:38,2,58,9.0,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,73,min5,,,44.1,1.00
49,1,00:33:41,2,56,9.3,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0,45,min5,,,44.0,1.00
50,1,00:34:28,2,66,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,53,min5,,,43.9,1.00
51,1,00:34:46,2,65,11.2,,,,,,,,,,,1.30,1.83,,,,,,,,,,,3.13,3,0,26,min5,,,45.2,1.00
52,1,00:35:56,2,65,9.8,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,3,0,26,min5,,,45.8,1.00
53,1,00:35:58,2,61,8.6,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,37,min5,,,45.7,1.00
54,1,00:36:01,2,66,8.8,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,0,54,min5,,,45.9,1.00
55,1,00:37:02,2,65,8.7,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,93,min5,,,45.6,1.00
56,1,00:37:19,2,62,9.0,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.32,2,0,59,min5,,,45.5,1.00
57,1,00:37:29,3,71,12.7,16.2,,,,,,,,,,2.83,2.91,0.62,,,,,,,,,,6.36,3,0,83,min5,,,44.7,1.00
58,4,00:38:20,2,58,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,54,min5,,,44.0,1.00
59,1,00:39:36,2,66,9.3,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,56,min5,,,44.6,1.00
60,2,00:40:52,2,63,9.1,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,65,min5,,,45.5,1.00
61,4,00:40:53,2,68,10.8,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,3,9,64,min5,,,45.5,1.00
62,4,00:42:18,2,66,8.7,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,8,min5,,,45.1,1.00
63,1,00:42:41,2,67,12.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0,53,min5,,,45.1,1.00
64,1,00:44:41,2,58,9.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0,63,min5,,,45.2,1.00
65,1,00:44:44,2,58,8.7,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,59,min5,,,45.0,1.00
66,1,00:45:01,2,73,9.6,,,,,,,,,,,0.86,0.84,,,,,,,,,,,1.70,2,0,28,min5,,,44.7,1.00
67,4,00:45:12,2,63,21.0,,,,,,,,,,,6.19,12.46,,,,,,,,,,,18.65,5,0,22,min5,,,44.5,1.00
68,1,00:46:07,2,62,8.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.72,2,0,64,min5,,,44.7,1.00
69,1,00:46:31,2,62,8.7,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,14,min5,,,44.6,1.00
70,1,00:47:19,2,69,9.8,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,3,0,9,min5,,,45.2,1.00
71,1,00:48:46,2,64,9.4,,,,,,,,,,,0.93,1.02,,,,,,,,,,,1.95,2,0,36,min5,,,45.7,1.00
72,1,00:52:00,3,65,11.9,19.5,,,,,,,,,,0.81,0.89,0.63,,,,,,,,,,2.33,3,0,84,min5,,,45.4,1.00
73,4,00:52:02,2,69,12.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,69,min5,,,45.0,1.00
74,1,00:57:50,2,48,8.8,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,2,0,46,min5,,,44.5,1.00
75,2,00:59:42,2,69,8.6,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,2,0,13,min5,,,45.0,1.00
76,4,01:00:24,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,89,min5,,,44.7,1.00
77,4,01:00:25,1,68,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,12,min5,,,44.5,1.00
78,1,01:01:34,2,66,9.0,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.47,2,0,81,min5,,,44.2,1.00
79,1,01:03:10,2,63,9.0,,,,,,,,,,,0.69,0.94,,,,,,,,,,,1.63,2,0,72,min5,,,44.3,1.00
80,1,01:05:15,2,66,9.3,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,0,64,min5,,,43.9,1.00
81,4,01:05:20,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,21,min5,,,43.4,1.00
82,1,01:05:28,2,61,10.1,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,3,0,91,min5,,,43.6,1.00
83,1,01:07:51,2,63,16.2,,,,,,,,,,,5.93,6.46,,,,,,,,,,,12.39,5,0,16,min5,,,44.1,1.00
84,1,01:08:39,2,62,8.9,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,23,min5,,,45.4,1.00
85,4,01:10:01,2,65,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0,80,min5,,,44.2,1.00
86,4,01:11:50,2,57,9.3,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,88,min5,,,44.3,1.00
87,1,01:14:35,2,64,8.6,,,,,,,,,,,0.69,0.61,,,,,,,,,,,1.30,2,0,27,min5,,,47.0,1.00
88,4,01:15:09,2,70,9.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,5,min5,,,47.1,1.00
89,1,01:15:18,2,68,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,28,min5,,,46.9,1.00
90,4,01:15:54,5,66,16.1,4.3,32.8,4.1,,,,,,,,8.88,5.46,5.88,5.44,6.19,,,,,,,,31.85,9,0,48,min5,,,46.6,1.00
91,4,01:17:17,2,66,10.1,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0,76,min5,,,47.0,1.00
92,4,01:17:19,2,66,8.7,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,75,min5,,,46.9,1.00
93,1,01:21:38,2,63,8.8,,,,,,,,,,,1.15,0.53,,,,,,,,,,,1.68,2,0,91,min5,,,47.4,1.00
94,1,01:22:17,2,65,9.4,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,7,min5,,,45.6,1.00
95,1,01:23:30,2,68,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,85,min5,,,47.5,1.00
96,4,01:23:56,1,66,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,71,min5,,,48.0,1.00
97,4,01:23:57,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,95,min5,,,48.0,1.00
98,1,01:26:07,2,69,10.0,,,,,,,,,,,1.05,0.93,,,,,,,,,,,1.98,3,0,36,min5,,,47.4,1.00
99,1,01:28:50,2,65,13.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,14,0,8,min5,,,47.6,1.00
100,1,01:31:14,3,74,11.7,19.5,,,,,,,,,,3.19,3.02,1.04,,,,,,,,,,7.26,3,0,96,min5,,,47.5,1.00
101,3,01:32:29,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,47,min5,,,48.0,1.00
102,4,01:32:30,6,67,20.6,4.5,26.9,5.4,5.1,,,,,,,8.26,13.29,13.86,6.32,11.71,11.94,,,,,,,65.37,10,0,11,min5,,,48.0,1.00
103,1,01:36:11,2,66,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,64,min5,,,47.7,1.00
104,3,01:37:11,2,68,21.7,,,,,,,,,,,1.38,2.31,,,,,,,,,,,3.70,14,8,25,min5,,,47.9,1.00
105,3,01:37:12,1,68,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,73,min5,,,48.0,1.00
106,1,01:41:57,3,64,12.8,20.1,,,,,,,,,,2.47,2.44,1.23,,,,,,,,,,6.14,3,0,28,min5,,,47.8,1.00
107,1,01:42:27,3,64,12.0,18.7,,,,,,,,,,1.08,1.19,0.81,,,,,,,,,,3.08,3,0,80,min5,,,47.3,1.00
108,1,01:42:31,3,61,12.8,19.7,,,,,,,,,,3.10,2.46,1.25,,,,,,,,,,6.82,3,0,83,min5,,,47.5,1.00
109,4,01:42:43,2,68,9.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,69,min5,,,47.7,1.00
110,1,01:43:05,2,63,9.2,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,29,min5,,,47.7,1.00
111,1,01:45:15,2,67,9.3,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,26,min5,,,48.3,1.00
112,1,01:47:05,2,57,8.9,,,,,,,,,,,0.51,0.40,,,,,,,,,,,0.92,2,0,59,min5,,,48.4,1.00
113,4,01:47:35,2,68,8.8,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.34,2,9,53,min5,,,47.8,1.00
114,4,01:51:12,2,76,14.5,,,,,,,,,,,4.20,2.71,,,,,,,,,,,6.91,5,0,95,min5,,,48.6,1.00
115,1,01:53:11,2,64,9.5,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0,41,min5,,,48.4,1.00
116,1,01:54:26,2,62,9.0,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.63,2,8,74,min5,,,48.5,1.00
117,1,01:56:01,2,60,11.5,,,,,,,,,,,0.64,0.60,,,,,,,,,,,1.24,3,0,27,min5,,,48.6,1.00
118,1,02:00:41,2,67,9.2,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,94,min5,,,48.1,1.00
119,1,02:03:49,2,65,8.8,,,,,,,,,,,1.21,0.95,,,,,,,,,,,2.16,2,0,98,min5,,,47.5,1.00
120,1,02:10:05,2,70,12.0,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.40,3,0,69,min5,,,47.9,1.00
121,1,02:10:27,3,69,9.9,18.7,,,,,,,,,,1.73,2.17,1.73,,,,,,,,,,5.63,3,0,8,min5,,,48.3,1.00
122,2,02:14:46,2,75,8.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,58,min5,,,48.3,1.00
123,1,02:18:48,2,50,9.8,,,,,,,,,,,1.05,1.29,,,,,,,,,,,2.33,2,0,53,min5,,,48.4,1.00
124,1,02:20:02,2,67,8.6,,,,,,,,,,,0.87,0.80,,,,,,,,,,,1.67,2,0,77,min5,,,47.9,1.00
125,1,02:20:21,2,71,9.0,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.85,2,0,32,min5,,,48.4,1.00
126,2,02:23:38,2,64,8.5,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.10,2,0,66,min5,,,47.9,1.00
127,1,02:23:54,2,69,9.4,,,,,,,,,,,0.89,0.86,,,,,,,,,,,1.76,2,0,35,min5,,,48.2,1.00
128,1,02:27:27,3,63,11.6,21.3,,,,,,,,,,1.62,2.11,1.16,,,,,,,,,,4.88,3,0,29,min5,,,48.0,1.00
129,4,02:32:30,2,63,10.9,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,9,min5,,,48.3,1.00
130,4,02:34:27,2,68,9.7,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.64,2,9,42,min5,,,47.8,1.00
131,1,02:34:57,2,67,8.6,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,45,min5,,,48.1,1.00
132,2,02:38:07,2,70,9.5,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.25,2,0,81,min5,,,47.9,1.00
133,4,02:40:34,2,69,11.8,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0,57,min5,,,47.9,1.00
134,1,02:42:15,2,69,10.8,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.29,3,0,34,min5,,,48.2,1.00
135,1,02:42:28,2,69,11.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0,64,min5,,,48.0,1.00
136,1,02:43:49,3,57,11.2,14.4,,,,,,,,,,1.98,2.87,0.99,,,,,,,,,,5.84,3,0,44,min5,,,47.8,1.00
137,4,02:44:13,2,67,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,23,min5,,,47.8,1.00
138,4,02:44:29,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,80,min5,,,47.5,1.00
139,4,02:44:30,1,68,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,100,min5,,,47.5,1.00
140,4,02:44:53,2,73,9.4,,,,,,,,,,,0.92,0.86,,,,,,,,,,,1.78,2,0,90,min5,,,47.6,1.00
141,1,02:46:25,2,75,11.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,3,0,22,min5,,,47.8,1.00
142,4,02:48:02,3,68,9.1,18.5,,,,,,,,,,0.95,1.18,0.50,,,,,,,,,,2.62,2,9,20,min5,,,47.9,1.00
143,1,02:48:52,2,66,8.6,,,,,,,,,,,0.39,0.33,,,,,,,,,,,0.72,2,0,33,min5,,,47.8,1.00
144,1,02:54:57,2,68,11.7,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,3,0,97,min5,,,47.8,1.00
145,1,02:55:13,2,68,11.6,,,,,,,,,,,1.93,2.35,,,,,,,,,,,4.28,3,0,78,min5,,,47.8,1.00
146,4,02:55:27,2,69,8.6,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,51,min5,,,47.5,1.00
147,1,02:57:03,2,61,8.9,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,88,min5,,,48.0,1.00
148,1,03:02:50,2,64,8.8,,,,,,,,,,,0.48,0.40,,,,,,,,,,,0.88,2,0,82,min5,,,47.6,1.00
149,4,03:07:38,2,69,9.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,23,min5,,,47.3,1.00
150,4,03:08:21,2,68,9.0,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,9,41,min5,,,47.6,1.00
151,4,03:08:47,2,70,10.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0,99,min5,,,47.6,1.00
152,1,03:15:04,2,64,21.2,,,,,,,,,,,0.85,1.03,,,,,,,,,,,1.88,14,8,4,min5,,,47.5,1.00
153,3,03:15:55,2,78,9.8,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0,74,min5,,,47.2,1.00
154,4,03:19:10,2,79,9.1,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0,37,min5,,,47.6,1.00
155,4,03:21:01,2,73,12.1,,,,,,,,,,,1.17,1.50,,,,,,,,,,,2.67,3,9,42,min5,,,47.5,1.00
156,2,03:25:14,2,68,12.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0,16,min5,,,47.3,1.00
157,4,03:27:51,2,73,10.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.54,3,9,55,min5,,,47.4,1.00
158,1,03:30:45,2,64,10.3,,,,,,,,,,,0.34,0.62,,,,,,,,,,,0.96,3,8,3,min5,,,47.1,1.00
159,1,03:34:09,3,68,12.7,18.8,,,,,,,,,,1.87,1.91,1.19,,,,,,,,,,4.98,3,0,20,min5,,,47.2,1.00
160,2,03:34:31,2,63,8.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,42,min5,,,47.2,1.00
161,4,03:43:55,3,71,12.0,19.8,,,,,,,,,,2.23,2.48,1.43,,,,,,,,,,6.14,3,0,10,min5,,,47.0,1.00
162,1,03:44:24,5,66,12.3,4.2,32.4,4.0,,,,,,,,7.29,7.30,7.50,4.54,4.43,,,,,,,,31.06,9,0,50,min5,,,46.7,1.00
163,1,03:54:26,2,73,9.0,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,2,0,30,min5,,,46.8,1.00
164,1,03:57:01,2,68,9.8,,,,,,,,,,,1.24,1.77,,,,,,,,,,,3.01,3,0,56,min5,,,46.8,1.00
165,1,03:58:52,2,66,11.0,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,0,60,min5,,,46.4,1.00
166,1,03:59:11,2,71,8.7,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,54,min5,,,46.5,1.00
167,3,04:00:12,2,67,12.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,26,min5,,,46.6,1.00
168,3,04:02:02,2,76,10.9,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0,39,min5,,,46.7,1.00
169,1,04:05:39,2,78,8.8,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,25,min5,,,46.1,1.00
170,4,04:09:13,2,71,11.7,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,3,0,54,min5,,,46.5,1.00
171,2,04:12:34,2,67,9.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,51,min5,,,46.3,1.00
172,4,04:13:30,2,73,8.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.20,2,9,3,min5,,,46.3,1.00
173,4,04:13:45,2,72,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,5,min5,,,46.0,1.00
174,1,04:14:30,2,63,8.8,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,39,min5,,,46.3,1.00
175,1,04:15:09,3,66,13.0,20.5,,,,,,,,,,2.01,2.34,1.72,,,,,,,,,,6.07,3,0,74,min5,,,46.1,1.00
176,1,04:15:20,3,67,12.0,19.2,,,,,,,,,,2.15,2.46,1.06,,,,,,,,,,5.66,3,0,84,min5,,,45.9,1.00
177,1,04:15:23,3,65,12.0,18.7,,,,,,,,,,2.14,2.03,1.59,,,,,,,,,,5.76,3,0,3,min5,,,46.0,1.00
178,4,04:21:21,1,72,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,8:19,24,min5,,,46.5,1.00
179,4,04:21:22,1,73,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,36,min5,,,46.4,1.00
180,1,04:23:15,3,64,11.9,19.6,,,,,,,,,,2.03,2.17,0.65,,,,,,,,,,4.85,3,0,35,min5,,,45.9,1.00
181,1,04:23:19,3,64,12.8,20.1,,,,,,,,,,1.52,1.56,0.69,,,,,,,,,,3.77,3,0,5,min5,,,45.8,1.00
182,4,04:23:31,5,72,12.4,4.3,32.8,4.0,,,,,,,,6.59,6.17,6.65,3.73,3.88,,,,,,,,27.02,9,0,62,min5,,,45.8,1.00
183,1,04:23:39,6,62,20.4,4.4,26.9,5.3,5.0,,,,,,,8.30,15.66,15.74,4.15,12.79,14.33,,,,,,,70.97,10,0,43,min5,,,46.0,1.00
184,1,04:24:51,2,69,12.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0,84,min5,,,45.9,1.00
185,1,04:25:40,3,61,9.9,20.6,,,,,,,,,,1.75,2.27,1.38,,,,,,,,,,5.41,3,0,1,min5,,,45.7,1.00
186,1,04:26:31,3,66,17.1,4.3,,,,,,,,,,6.80,2.28,2.16,,,,,,,,,,11.25,6,0,1,min5,,,46.0,1.00
187,3,04:27:00,2,65,8.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,87,min5,,,46.1,1.00
188,3,04:27:01,2,65,8.9,,,,,,,,,,,0.83,0.63,,,,,,,,,,,1.46,2,0,89,min5,,,46.1,1.00
189,3,04:27:05,2,63,8.8,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.14,2,0,58,min5,,,45.7,1.00
190,3,04:27:08,2,62,9.3,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,2,0,88,min5,,,45.9,1.00
191,3,04:27:09,2,61,8.4,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,12,min5,,,46.0,1.00
192,3,04:27:10,2,62,9.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,2,min5,,,46.0,1.00
193,1,04:28:10,5,66,15.2,4.1,29.5,4.0,,,,,,,,7.86,13.25,10.16,9.76,10.56,,,,,,,,51.60,9,0,70,min5,,,46.2,1.00
194,4,04:28:57,2,62,9.3,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.70,2,9,63,min5,,,45.9,1.00
195,2,04:31:31,2,56,8.9,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.17,2,0,32,min5,,,46.0,1.00
196,1,04:33:08,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,40,min5,,,46.3,1.00
197,4,04:35:39,2,69,18.8,,,,,,,,,,,6.15,8.18,,,,,,,,,,,14.32,5,0,66,min5,,,45.5,1.00
198,1,04:36:06,2,63,17.3,,,,,,,,,,,3.08,5.41,,,,,,,,,,,8.49,5,0,15,min5,,,45.9,1.00
199,4,04:36:56,2,70,9.5,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0,11,min5,,,45.8,1.00
200,4,04:37:13,2,71,11.0,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,67,min5,,,45.8,1.00
201,1,04:37:50,3,65,11.9,19.7,,,,,,,,,,2.86,2.97,1.36,,,,,,,,,,7.19,3,0,19,min5,,,45.8,1.00
202,1,04:37:55,3,65,12.7,19.5,,,,,,,,,,1.06,1.22,1.29,,,,,,,,,,3.57,3,0,72,min5,,,45.9,1.00
203,1,04:37:58,3,63,11.6,19.5,,,,,,,,,,2.26,2.37,1.32,,,,,,,,,,5.95,3,0,7,min5,,,45.9,1.00
204,4,04:38:25,2,67,12.1,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0,93,min5,,,46.1,1.00
205,4,04:40:19,4,71,14.1,26.4,3.5,,,,,,,,,3.94,5.43,3.06,2.47,,,,,,,,,14.91,3,0,56,min5,,,45.9,1.00
206,1,04:41:43,2,60,13.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,62,min5,,,45.8,1.00
207,1,04:42:12,2,62,7.3,,,,,,,,,,,0.44,0.23,,,,,,,,,,,0.67,2,8,53,min5,,,45.4,1.00
208,1,04:43:33,4,69,13.1,22.5,2.8,,,,,,,,,2.80,2.60,0.50,0.85,,,,,,,,,6.75,3,0,11,min5,,,45.7,1.00
209,1,04:44:29,2,65,8.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,92,min5,,,45.0,1.00
210,3,04:45:30,2,73,9.1,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,44,min5,,,45.4,1.00
211,4,04:48:38,2,52,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,43,min5,,,45.6,1.00
212,1,04:50:11,2,65,9.4,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0,13,min5,,,45.6,1.00
213,4,04:50:39,4,67,15.3,20.3,3.6,,,,,,,,,2.24,1.97,0.60,0.55,,,,,,,,,5.36,14,9,31,min5,,,45.5,1.00
214,4,04:51:06,2,51,7.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,72,min5,,,45.6,1.00
215,1,04:51:39,3,61,12.0,20.2,,,,,,,,,,1.81,2.29,0.80,,,,,,,,,,4.90,3,0,34,min5,,,45.8,1.00
216,1,04:51:43,3,56,12.0,20.0,,,,,,,,,,1.37,1.51,0.63,,,,,,,,,,3.51,3,0,98,min5,,,45.6,1.00
217,1,04:55:14,2,63,9.0,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,2,0,100,min5,,,45.7,1.00
218,1,04:55:27,3,65,9.4,18.5,,,,,,,,,,1.28,1.71,1.29,,,,,,,,,,4.28,2,0,76,min5,,,45.6,1.00
219,1,04:55:33,2,73,9.1,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.02,2,0,39,min5,,,45.3,1.00
220,1,04:55:47,3,63,13.0,18.8,,,,,,,,,,1.59,2.26,1.11,,,,,,,,,,4.96,3,0,42,min5,,,45.6,1.00
221,4,04:59:30,2,65,11.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0,75,min5,,,45.5,1.00
222,4,05:00:11,2,67,8.2,,,,,,,,,,,1.02,0.61,,,,,,,,,,,1.64,2,0,79,min5,,,45.6,1.00
223,1,05:00:20,2,64,10.9,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,3,0,23,min5,,,45.3,1.00
224,1,05:00:31,2,62,10.9,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,3,0,41,min5,,,45.4,1.00
225,4,05:00:48,2,67,7.6,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,9,89,min5,,,45.3,1.00
226,4,05:02:57,2,72,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,59,min5,,,45.0,1.00
227,1,05:03:55,3,61,13.6,21.5,,,,,,,,,,7.41,11.66,8.33,,,,,,,,,,27.40,8,0,86,min5,,,45.2,1.00
228,4,05:04:14,2,76,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,29,min5,,,44.9,1.00
229,4,05:04:27,2,71,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0,22,min5,,,45.0,1.00
230,4,05:05:57,1,72,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,8:19,19,min5,,,45.0,1.00
231,4,05:05:58,1,67,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,30,min5,,,45.0,1.00
232,4,05:07:37,2,64,12.1,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,62,min5,,,45.2,1.00
233,1,05:09:28,2,65,20.8,,,,,,,,,,,5.64,8.57,,,,,,,,,,,14.21,5,0,50,min5,,,45.3,1.00
234,2,05:09:33,2,67,10.1,,,,,,,,,,,1.70,1.67,,,,,,,,,,,3.37,3,0,10,min5,,,45.5,1.00
235,1,05:09:52,3,62,8.7,18.4,,,,,,,,,,0.79,0.93,0.55,,,,,,,,,,2.27,2,0,75,min5,,,45.3,1.00
236,4,05:10:51,2,57,8.9,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,5,min5,,,45.2,1.00
237,1,05:11:05,5,58,12.8,4.3,35.1,4.1,,,,,,,,4.74,5.58,5.20,2.32,2.12,,,,,,,,19.96,9,0,11,min5,,,45.1,1.00
238,4,05:11:58,2,71,13.2,,,,,,,,,,,4.65,3.25,,,,,,,,,,,7.90,3,0,5,min5,,,45.2,1.00
239,1,05:12:12,2,59,21.0,,,,,,,,,,,5.72,10.05,,,,,,,,,,,15.76,5,0,65,min5,,,45.2,1.00
240,1,05:13:26,3,62,8.8,19.4,,,,,,,,,,1.03,1.31,0.87,,,,,,,,,,3.21,2,0,43,min5,,,45.2,1.00
241,1,05:13:28,3,64,9.1,19.0,,,,,,,,,,0.83,1.02,0.81,,,,,,,,,,2.65,2,0,65,min5,,,45.1,1.00
242,1,05:13:30,2,62,9.9,,,,,,,,,,,0.61,0.71,,,,,,,,,,,1.31,3,0,51,min5,,,45.0,1.00
243,2,05:13:30,2,64,18.7,,,,,,,,,,,4.06,9.85,,,,,,,,,,,13.91,5,0,95,min5,,,45.0,1.00
244,1,05:14:14,2,67,8.2,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,76,min5,,,44.9,1.00
245,4,05:14:14,2,73,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,43,min5,,,44.9,1.00
246,4,05:14:50,2,69,28.9,,,,,,,,,,,4.73,4.46,,,,,,,,,,,9.19,4,8:8,28,min5,,,45.0,1.00
247,4,05:14:51,1,67,,,,,,,,,,,,4.34,,,,,,,,,,,,4.34,15,9:19,94,min5,,,45.0,1.00
248,4,05:15:02,2,67,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,55,min5,,,45.0,1.00
249,3,05:16:07,2,73,8.5,,,,,,,,,,,1.09,1.06,,,,,,,,,,,2.14,2,0,27,min5,,,45.0,1.00
250,4,05:16:08,2,63,10.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,5,min5,,,45.0,1.00
251,1,05:16:21,2,62,12.1,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,3,0,15,min5,,,44.8,1.00
252,1,05:17:22,2,61,11.4,,,,,,,,,,,0.78,1.89,,,,,,,,,,,2.68,3,0,11,min5,,,45.0,1.00
253,1,05:17:28,2,62,12.8,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,3,0,59,min5,,,44.8,1.00
254,4,05:19:20,2,64,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,19,min5,,,44.8,1.00
255,4,05:21:25,2,70,8.4,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,9,95,min5,,,44.7,1.00
256,1,05:21:36,2,62,8.8,,,,,,,,,,,0.69,0.99,,,,,,,,,,,1.68,2,0,67,min5,,,44.6,1.00
257,4,05:22:25,2,68,9.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,83,min5,,,44.9,1.00
258,4,05:22:55,2,69,8.3,,,,,,,,,,,1.73,1.97,,,,,,,,,,,3.69,2,0,89,min5,,,45.2,1.00
259,1,05:25:43,2,75,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,59,min5,,,44.7,1.00
260,4,05:27:04,2,69,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,49,min5,,,44.7,1.00
261,4,05:28:43,2,70,8.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,9,27,min5,,,44.1,1.00
262,4,05:29:35,2,70,11.9,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,9,66,min5,,,44.7,1.00
263,4,05:30:14,2,70,8.2,,,,,,,,,,,1.28,0.68,,,,,,,,,,,1.96,2,0,69,min5,,,44.7,1.00
264,1,05:31:01,2,71,9.2,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.15,2,0,37,min5,,,44.7,1.00
265,1,05:31:06,6,68,17.8,4.3,35.4,4.6,4.5,,,,,,,11.95,12.37,11.14,7.34,7.49,6.20,,,,,,,56.50,10,0,90,min5,,,44.7,1.00
266,1,05:31:12,2,68,8.9,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,58,min5,,,44.6,1.00
267,1,05:31:55,3,62,12.0,18.7,,,,,,,,,,1.32,1.15,1.22,,,,,,,,,,3.69,3,0,20,min5,,,44.6,1.00
268,1,05:31:58,3,63,12.0,16.7,,,,,,,,,,1.54,1.49,0.54,,,,,,,,,,3.58,3,0,17,min5,,,44.5,1.00
269,3,05:32:01,1,70,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,97,min5,,,44.6,1.00
270,4,05:32:01,6,68,17.1,4.4,28.0,4.4,24.2,,,,,,,7.64,5.50,5.66,11.60,16.85,2.03,,,,,,,49.29,12,0,43,min5,,,44.6,1.00
271,1,05:32:02,3,63,12.5,19.0,,,,,,,,,,1.91,2.07,0.71,,,,,,,,,,4.69,3,0,49,min5,,,44.5,1.00
272,4,05:32:08,2,65,13.1,,,,,,,,,,,3.77,2.75,,,,,,,,,,,6.52,3,0,6,min5,,,44.6,1.00
273,4,05:32:10,2,67,12.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,34,min5,,,44.6,1.00
274,4,05:33:20,2,68,12.1,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0,73,min5,,,44.2,1.00
275,1,05:34:59,2,50,19.9,,,,,,,,,,,3.75,9.07,,,,,,,,,,,12.82,5,0,3,min5,,,44.5,1.00
276,1,05:37:26,2,64,9.0,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,92,min5,,,44.7,1.00