veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:34,5,73,15.1,4.3,31.9,4.0,,,,,,,,8.01,6.19,5.77,2.99,3.36,,,,,,,,26.32,9,0
2,1,00:00:41,5,67,12.1,4.3,31.0,4.0,,,,,,,,9.91,9.26,8.96,5.62,5.25,,,,,,,,38.99,9,0
3,3,00:00:46,5,71,17.4,4.2,32.8,3.9,,,,,,,,10.13,8.79,8.55,9.48,9.55,,,,,,,,46.50,9,0
4,1,00:01:03,5,64,19.1,4.3,30.5,10.1,,,,,,,,9.37,6.22,5.77,4.85,4.49,,,,,,,,30.70,16,0
5,2,00:01:12,5,62,19.6,4.3,34.6,10.1,,,,,,,,9.97,11.53,11.46,14.10,14.18,,,,,,,,61.24,16,0
7,2,00:01:47,5,73,17.7,4.3,30.9,4.0,,,,,,,,8.90,8.52,8.68,8.64,10.26,,,,,,,,45.00,9,0
8,1,00:02:05,2,71,9.3,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
9,1,00:02:31,5,70,17.4,4.2,34.5,4.1,,,,,,,,10.57,8.56,9.15,9.35,10.42,,,,,,,,48.06,9,0
10,4,00:03:12,4,39,4.5,5.7,5.9,,,,,,,,,1.81,2.29,1.92,0.76,,,,,,,,,6.79,0,0
11,4,00:03:39,5,64,15.2,4.4,32.4,4.1,,,,,,,,10.46,5.75,5.56,4.89,4.80,,,,,,,,31.46,9,0
12,4,00:03:52,2,71,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
13,1,00:04:01,2,71,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
14,3,00:04:24,2,75,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
15,4,00:04:24,2,73,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
16,1,00:04:40,2,71,9.9,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
17,1,00:05:11,5,69,19.6,4.3,30.8,4.0,,,,,,,,12.38,16.21,17.84,16.39,15.37,,,,,,,,78.19,9,0
18,4,00:05:11,3,67,12.4,4.4,,,,,,,,,,10.60,13.23,12.21,,,,,,,,,,36.04,6,36
19,4,00:05:12,2,68,4.1,,,,,,,,,,,10.10,9.70,,,,,,,,,,,19.80,14,38
21,3,00:05:32,4,71,14.4,19.3,2.6,,,,,,,,,3.89,3.55,0.86,0.97,,,,,,,,,9.27,8,0
22,4,00:05:45,2,72,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
23,1,00:06:17,5,66,12.2,20.5,9.4,21.9,,,,,,,,9.93,13.92,12.63,12.83,12.89,,,,,,,,62.20,11,0
24,4,00:06:30,6,73,13.7,4.4,23.6,5.2,4.2,,,,,,,8.56,5.48,5.18,9.86,3.41,1.71,,,,,,,34.20,10,0
25,1,00:06:34,5,63,11.7,21.3,9.8,22.7,,,,,,,,9.58,11.02,7.11,3.56,4.54,,,,,,,,35.80,11,0
26,4,00:07:18,2,72,8.9,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,2,0
27,2,00:07:20,5,66,12.0,4.3,37.0,4.0,,,,,,,,8.40,10.06,9.85,8.79,10.06,,,,,,,,47.15,9,0
28,4,00:07:29,2,73,12.0,,,,,,,,,,,4.06,3.83,,,,,,,,,,,7.89,3,0
29,4,00:07:35,6,67,10.7,4.3,20.0,9.5,22.0,,,,,,,9.43,9.50,9.10,15.51,11.39,12.39,,,,,,,67.32,12,0
30,4,00:07:45,2,70,9.4,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.04,2,0
31,4,00:07:52,3,64,11.5,11.1,,,,,,,,,,3.22,3.51,1.32,,,,,,,,,,8.05,3,0
32,1,00:07:55,5,68,18.2,4.2,35.9,4.0,,,,,,,,9.66,9.58,10.45,6.26,7.02,,,,,,,,42.98,9,0
33,4,00:07:58,5,70,19.3,4.3,33.6,4.1,,,,,,,,10.06,8.45,8.28,5.07,5.33,,,,,,,,37.19,9,0
34,4,00:09:07,2,71,9.5,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
35,4,00:09:31,2,75,9.9,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
36,3,00:09:32,2,74,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
37,4,00:09:33,2,66,21.4,,,,,,,,,,,7.60,11.67,,,,,,,,,,,19.27,5,0
38,4,00:09:41,2,71,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
39,1,00:09:45,4,61,10.9,16.5,3.0,,,,,,,,,2.95,3.24,1.92,1.44,,,,,,,,,9.55,3,0
40,2,00:09:46,2,80,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
41,4,00:10:18,2,72,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
42,1,00:10:18,2,79,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
43,4,00:10:22,5,63,11.7,21.5,9.6,22.6,,,,,,,,9.91,18.89,13.68,8.59,7.58,,,,,,,,58.65,11,0
44,1,00:11:00,5,68,19.5,4.2,30.2,10.0,,,,,,,,9.48,5.37,4.94,3.76,2.85,,,,,,,,26.40,16,0
45,1,00:11:19,5,63,17.1,4.2,32.9,4.0,,,,,,,,10.57,10.41,10.84,8.71,10.82,,,,,,,,51.34,9,0
46,4,00:11:32,2,67,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
47,4,00:11:57,5,68,17.5,4.3,29.9,10.0,,,,,,,,12.05,14.12,13.50,15.64,15.50,,,,,,,,70.80,16,0
48,1,00:11:59,2,73,11.4,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0
49,4,00:12:05,2,68,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
50,1,00:12:08,5,68,19.4,4.3,27.1,10.0,,,,,,,,10.95,15.05,15.01,13.94,14.95,,,,,,,,69.89,16,0
51,1,00:12:10,2,71,8.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
52,4,00:14:11,2,70,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
53,4,00:14:48,2,68,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0
54,1,00:14:57,2,71,9.3,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
55,4,00:15:39,2,80,9.3,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
56,4,00:15:51,3,68,18.3,4.3,,,,,,,,,,9.10,4.37,3.42,,,,,,,,,,16.89,6,0
57,4,00:15:58,3,68,15.8,4.3,,,,,,,,,,9.37,3.43,2.17,,,,,,,,,,14.98,6,0
58,4,00:16:01,3,68,15.9,5.0,,,,,,,,,,9.53,4.48,2.50,,,,,,,,,,16.52,6,0
59,4,00:16:23,2,70,8.8,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
60,3,00:16:56,5,68,18.0,4.5,31.7,10.0,,,,,,,,8.13,12.31,12.15,12.41,13.52,,,,,,,,58.52,16,0
62,2,00:17:14,5,80,22.8,4.7,36.5,4.8,,,,,,,,9.87,13.09,14.50,13.40,13.91,,,,,,,,64.77,9,0
64,4,00:17:17,5,63,12.5,20.4,9.3,21.9,,,,,,,,9.76,13.70,9.95,12.47,8.24,,,,,,,,54.13,11,0
65,4,00:17:27,5,73,19.4,4.4,31.2,4.0,,,,,,,,9.90,15.68,15.00,15.00,15.49,,,,,,,,71.08,9,0
66,2,00:17:31,2,74,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0
67,1,00:17:32,5,62,12.7,4.3,30.5,4.0,,,,,,,,10.04,13.92,15.31,12.28,12.64,,,,,,,,64.18,9,0
68,4,00:17:41,2,70,9.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
69,3,00:17:47,5,70,11.0,4.2,36.3,3.9,,,,,,,,8.63,9.05,9.50,9.77,9.89,,,,,,,,46.84,9,0
70,1,00:17:53,5,68,15.8,4.3,35.4,4.0,,,,,,,,9.57,5.86,6.42,5.63,5.39,,,,,,,,32.88,9,0
71,1,00:18:10,5,64,19.5,4.2,36.7,4.1,,,,,,,,9.59,5.26,5.79,4.37,3.63,,,,,,,,28.64,9,0
72,1,00:18:19,5,63,17.4,4.2,33.4,4.0,,,,,,,,10.00,12.69,12.43,8.41,10.12,,,,,,,,53.64,9,0
73,4,00:18:33,2,73,9.7,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.14,2,0
74,2,00:18:53,5,60,16.4,4.3,32.8,4.0,,,,,,,,11.44,8.78,8.47,9.69,10.90,,,,,,,,49.28,9,0
76,2,00:19:00,5,75,12.7,4.2,35.7,4.0,,,,,,,,8.19,9.70,9.31,11.29,12.36,,,,,,,,50.84,9,0
77,4,00:19:07,5,63,12.9,20.6,9.4,22.6,,,,,,,,8.60,16.45,14.23,14.82,13.41,,,,,,,,67.49,11,0
78,4,00:19:19,5,71,17.8,4.2,33.3,4.1,,,,,,,,11.23,6.21,5.83,5.13,5.18,,,,,,,,33.58,9,0
80,2,00:19:31,2,78,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
81,3,00:19:46,5,64,11.7,4.2,34.2,4.0,,,,,,,,9.44,8.66,5.76,6.82,8.00,,,,,,,,38.69,9,0
82,4,00:19:54,2,75,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
83,2,00:20:21,2,69,8.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
84,1,00:20:34,2,74,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
85,2,00:20:43,5,63,14.8,20.8,9.8,21.6,,,,,,,,9.01,10.25,10.02,7.56,7.84,,,,,,,,44.68,11,0
86,2,00:20:51,5,64,13.0,20.9,9.5,22.1,,,,,,,,8.59,11.34,7.87,5.84,4.13,,,,,,,,37.77,11,0
87,4,00:20:59,5,61,12.7,21.0,9.4,21.9,,,,,,,,9.87,7.77,6.11,6.32,5.60,,,,,,,,35.66,11,0
88,4,00:21:06,2,66,9.4,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
89,1,00:21:17,5,63,12.8,21.5,9.5,22.5,,,,,,,,6.38,8.25,8.57,8.36,6.40,,,,,,,,37.96,11,0
90,4,00:21:24,5,72,17.4,4.3,34.6,4.0,,,,,,,,11.40,10.12,9.93,7.42,7.90,,,,,,,,46.79,9,0
91,1,00:21:34,2,67,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
92,2,00:22:33,3,77,14.9,13.3,,,,,,,,,,3.63,4.13,1.28,,,,,,,,,,9.04,8,0
93,4,00:23:05,5,65,16.1,4.3,33.1,4.1,,,,,,,,10.46,6.46,6.10,6.29,5.28,,,,,,,,34.59,9,0
94,3,00:23:12,5,70,19.6,4.3,31.1,4.0,,,,,,,,9.23,9.62,9.27,8.56,9.12,,,,,,,,45.81,9,0
95,4,00:23:13,5,65,16.8,4.3,33.4,4.0,,,,,,,,10.40,15.11,15.43,15.34,15.02,,,,,,,,71.30,9,0
96,2,00:23:19,5,74,13.1,4.4,28.6,4.0,,,,,,,,8.62,7.14,7.30,5.32,6.92,,,,,,,,35.30,9,0
97,3,00:24:13,2,73,11.8,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
98,4,00:24:16,2,70,11.4,,,,,,,,,,,3.32,3.62,,,,,,,,,,,6.94,3,0
99,4,00:24:34,6,68,11.9,4.2,19.3,9.3,21.8,,,,,,,9.93,6.46,5.97,8.48,8.54,6.63,,,,,,,46.02,12,0
100,4,00:25:15,5,69,15.8,4.3,30.9,4.1,,,,,,,,10.94,5.83,5.47,4.87,4.67,,,,,,,,31.78,9,0
101,1,00:25:35,2,70,11.2,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
102,1,00:25:41,2,70,13.0,,,,,,,,,,,3.43,3.45,,,,,,,,,,,6.88,3,0
103,1,00:25:45,5,66,17.4,4.2,32.2,4.0,,,,,,,,11.20,14.65,15.50,13.27,15.63,,,,,,,,70.25,9,0
104,4,00:26:05,2,70,9.0,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
105,4,00:26:09,5,68,16.1,4.3,28.7,4.1,,,,,,,,11.45,5.46,4.44,4.23,4.52,,,,,,,,30.10,9,0
106,2,00:26:11,6,63,18.2,4.4,33.1,5.0,5.1,,,,,,,8.76,6.25,5.83,3.40,3.73,3.67,,,,,,,31.64,10,0
107,4,00:26:26,5,65,12.2,4.3,34.2,4.1,,,,,,,,8.17,6.25,5.83,7.08,6.20,,,,,,,,33.52,9,0
108,3,00:26:39,2,76,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
109,1,00:26:54,5,65,11.3,4.2,34.4,4.0,,,,,,,,9.52,5.41,5.23,5.13,5.37,,,,,,,,30.66,9,0
110,1,00:27:02,2,71,9.2,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
111,4,00:27:18,2,71,10.1,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,3,0
112,1,00:27:23,5,66,17.5,4.3,32.6,4.0,,,,,,,,11.38,13.33,13.61,12.58,13.57,,,,,,,,64.47,9,0
113,1,00:27:50,5,68,20.1,4.4,30.2,10.8,,,,,,,,10.44,14.13,14.77,13.25,14.42,,,,,,,,67.02,16,0
114,1,00:28:02,5,68,19.3,4.3,29.7,10.5,,,,,,,,11.12,12.70,14.01,12.45,14.38,,,,,,,,64.65,16,0
115,1,00:28:54,5,71,16.8,4.3,36.3,4.1,,,,,,,,9.76,8.19,7.33,4.83,5.49,,,,,,,,35.60,9,0
116,1,00:29:09,2,68,8.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
117,1,00:29:49,5,68,17.0,4.3,31.9,4.0,,,,,,,,10.67,9.08,8.36,8.42,9.42,,,,,,,,45.95,9,0
118,1,00:30:15,2,78,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
119,1,00:30:21,5,67,18.6,4.3,34.4,4.0,,,,,,,,9.64,9.91,10.20,7.88,9.01,,,,,,,,46.65,9,0
120,1,00:30:22,2,13,1.6,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,14,0
121,2,00:30:22,2,73,9.2,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,2,0
122,1,00:30:40,2,76,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
123,4,00:30:46,2,70,10.8,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
124,1,00:31:56,5,66,15.1,4.3,30.2,9.9,,,,,,,,10.39,13.56,14.56,14.78,15.95,,,,,,,,69.24,16,0
125,1,00:32:00,2,73,9.4,,,,,,,,,,,2.07,2.20,,,,,,,,,,,4.27,2,0
126,2,00:32:07,2,75,14.5,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.98,5,0
127,1,00:32:13,2,71,9.1,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
128,4,00:32:14,5,68,11.2,4.2,31.8,4.0,,,,,,,,9.72,13.23,13.35,13.05,13.88,,,,,,,,63.22,9,0
129,3,00:32:57,5,66,12.4,21.3,9.4,22.1,,,,,,,,8.24,10.99,10.20,10.59,8.33,,,,,,,,48.35,11,0
130,1,00:34:04,2,71,10.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,3,0
131,4,00:34:50,2,70,21.1,,,,,,,,,,,8.87,10.21,,,,,,,,,,,19.08,5,0
132,1,00:35:07,2,71,8.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
133,2,00:35:47,5,71,21.2,4.3,31.1,11.0,,,,,,,,9.60,11.17,11.47,10.65,10.37,,,,,,,,53.26,16,0
135,1,00:36:04,2,73,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
136,1,00:36:52,2,40,5.3,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.08,2,0
137,1,00:36:56,5,62,12.2,21.0,9.1,21.9,,,,,,,,10.84,17.17,16.67,12.31,11.36,,,,,,,,68.35,11,0
138,1,00:37:10,5,62,11.0,4.3,35.3,4.0,,,,,,,,8.99,9.71,9.37,12.37,12.30,,,,,,,,52.74,9,0
139,2,00:38:23,5,69,16.6,4.3,37.6,4.0,,,,,,,,7.32,8.49,8.06,5.95,6.64,,,,,,,,36.47,9,0
141,3,00:38:36,5,66,15.2,4.4,35.8,3.9,,,,,,,,9.33,9.30,9.52,7.97,8.52,,,,,,,,44.65,9,0
142,4,00:38:45,5,72,18.8,4.3,32.5,10.0,,,,,,,,10.19,16.18,16.76,15.34,16.71,,,,,,,,75.18,16,0
143,4,00:39:18,5,64,17.3,4.3,35.6,4.1,,,,,,,,11.47,8.53,7.89,5.75,5.35,,,,,,,,38.98,9,0
144,1,00:39:36,5,68,17.4,4.3,32.7,3.9,,,,,,,,11.05,7.80,7.87,7.54,7.58,,,,,,,,41.85,9,0
145,1,00:40:23,2,80,9.6,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
146,1,00:40:36,5,65,15.4,4.2,29.0,4.0,,,,,,,,10.88,15.50,15.64,14.66,15.47,,,,,,,,72.15,9,0
147,1,00:40:49,5,67,17.3,4.3,32.8,10.0,,,,,,,,10.56,10.27,10.63,7.07,7.08,,,,,,,,45.60,16,0
148,4,00:40:55,2,73,9.0,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
149,4,00:41:15,5,64,17.2,4.3,33.5,4.0,,,,,,,,10.18,5.59,5.45,4.74,5.17,,,,,,,,31.12,9,0
150,1,00:41:32,5,67,15.3,4.2,29.1,4.0,,,,,,,,11.01,14.09,14.78,13.42,15.14,,,,,,,,68.44,9,0
151,4,00:41:34,2,73,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
152,2,00:41:56,2,76,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
153,2,00:42:03,2,70,10.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
154,4,00:42:05,2,72,12.0,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
155,4,00:42:18,5,64,18.1,4.4,35.3,4.2,,,,,,,,9.77,15.23,14.26,15.95,16.06,,,,,,,,71.26,9,0
156,4,00:42:42,5,68,15.3,4.4,30.2,10.1,,,,,,,,9.20,5.33,4.56,3.33,3.34,,,,,,,,25.77,16,0
157,2,00:43:47,2,80,9.3,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
158,1,00:43:56,2,68,9.2,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
159,2,00:44:17,2,75,10.2,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,3,0
160,4,00:44:32,5,71,16.1,4.4,32.3,4.1,,,,,,,,9.37,8.81,8.38,8.88,9.09,,,,,,,,44.53,9,0
161,1,00:44:43,2,75,12.1,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,3,0
162,1,00:45:10,4,73,13.2,18.8,2.8,,,,,,,,,4.12,4.39,1.46,2.13,,,,,,,,,12.09,3,0
163,1,00:45:54,2,71,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
164,4,00:46:02,2,68,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
165,3,00:47:03,2,72,13.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
166,4,00:47:56,5,61,13.0,4.3,33.3,4.1,,,,,,,,8.77,6.60,6.39,6.09,6.44,,,,,,,,34.29,9,0
167,1,00:47:59,2,73,11.9,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0
168,4,00:48:00,2,70,9.3,,,,,,,,,,,2.27,2.47,,,,,,,,,,,4.74,2,0
169,4,00:48:14,5,71,17.6,4.4,28.2,10.0,,,,,,,,9.83,14.45,14.45,17.38,18.19,,,,,,,,74.30,16,0
170,4,00:48:53,5,63,17.4,4.3,31.9,4.1,,,,,,,,10.87,6.48,5.25,5.95,5.54,,,,,,,,34.09,9,0
171,1,00:49:01,2,73,11.5,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.05,3,0
172,1,00:49:23,5,68,17.3,4.3,33.8,4.1,,,,,,,,11.17,13.03,15.10,11.86,12.07,,,,,,,,63.24,9,0
173,4,00:49:52,2,76,9.3,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
174,4,00:50:10,5,63,18.7,4.3,30.2,10.1,,,,,,,,10.56,12.16,11.66,15.00,14.70,,,,,,,,64.07,16,0
175,4,00:50:25,2,70,10.0,,,,,,,,,,,2.70,2.75,,,,,,,,,,,5.45,3,0
176,2,00:51:54,2,75,8.8,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
177,2,00:52:07,5,73,18.9,4.3,35.0,4.1,,,,,,,,8.03,11.68,11.53,10.46,11.31,,,,,,,,53.01,9,0
178,4,00:52:31,5,70,19.0,4.3,29.7,10.0,,,,,,,,10.14,5.86,5.35,4.00,4.58,,,,,,,,29.93,16,0
179,4,00:52:40,5,65,12.3,21.1,10.0,21.9,,,,,,,,9.13,18.49,14.75,11.81,15.14,,,,,,,,69.31,11,0
180,3,00:52:43,5,69,18.1,4.3,29.8,10.1,,,,,,,,8.75,4.87,4.95,2.07,2.58,,,,,,,,23.22,16,0
181,1,00:53:00,5,62,17.0,4.3,33.1,4.0,,,,,,,,12.05,13.97,13.69,10.56,11.13,,,,,,,,61.41,9,0
182,1,00:53:05,5,66,12.9,4.2,29.9,9.9,,,,,,,,9.99,12.40,13.56,14.58,14.66,,,,,,,,65.20,16,0
183,2,00:53:26,5,68,18.2,4.3,32.1,3.9,,,,,,,,10.32,10.64,11.12,10.04,10.38,,,,,,,,52.49,9,0
184,2,00:53:39,5,65,17.1,4.2,36.2,4.0,,,,,,,,9.72,9.23,9.57,8.11,8.42,,,,,,,,45.04,9,0
185,2,00:54:13,5,72,17.1,4.3,35.5,4.0,,,,,,,,10.24,10.61,10.28,8.78,9.35,,,,,,,,49.26,9,0
186,1,00:54:14,5,67,17.1,4.2,33.3,4.0,,,,,,,,9.78,7.71,7.78,5.93,6.79,,,,,,,,37.98,9,0
187,1,00:54:53,2,75,9.2,,,,,,,,,,,2.10,2.41,,,,,,,,,,,4.51,2,0
188,3,00:54:58,2,74,13.7,,,,,,,,,,,4.00,8.42,,,,,,,,,,,12.41,5,0
189,1,00:54:58,5,71,17.3,4.3,32.1,4.0,,,,,,,,10.73,11.15,11.35,11.14,12.24,,,,,,,,56.62,9,0
190,4,00:55:01,5,64,13.9,4.3,35.1,4.0,,,,,,,,10.32,11.99,13.77,11.83,11.99,,,,,,,,59.91,9,0
191,4,00:55:04,2,63,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
192,4,00:55:43,5,65,15.9,4.3,29.9,4.1,,,,,,,,11.70,7.48,6.68,4.01,5.47,,,,,,,,35.34,9,0
193,4,00:55:49,5,63,17.2,4.4,37.4,4.6,,,,,,,,11.96,13.65,13.08,10.21,10.58,,,,,,,,59.48,9,0
194,2,00:55:53,5,70,17.0,4.3,34.9,4.1,,,,,,,,8.57,4.44,4.49,4.48,4.35,,,,,,,,26.33,9,0
195,1,00:56:27,2,74,8.7,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
196,1,00:56:43,2,76,10.1,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
197,4,00:56:45,5,67,15.1,4.3,30.4,4.1,,,,,,,,11.28,11.66,11.66,7.72,7.96,,,,,,,,50.27,9,0
198,1,00:56:47,2,61,14.9,,,,,,,,,,,6.18,9.37,,,,,,,,,,,15.56,5,0
199,1,00:57:21,5,71,16.9,4.3,33.6,4.0,,,,,,,,10.55,9.57,9.20,6.94,6.63,,,,,,,,42.88,9,0
200,2,00:57:43,2,63,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
201,1,00:57:52,5,67,19.3,4.3,29.5,10.0,,,,,,,,10.36,13.53,14.51,14.99,15.59,,,,,,,,68.99,16,0
202,1,00:58:06,5,70,16.9,4.2,30.7,9.9,,,,,,,,9.57,12.07,11.40,10.60,9.88,,,,,,,,53.52,16,0
203,4,00:58:19,5,65,19.4,4.3,31.6,4.0,,,,,,,,10.12,15.86,15.15,15.07,14.35,,,,,,,,70.55,9,0
204,2,00:58:33,5,76,13.4,4.2,31.0,4.0,,,,,,,,10.15,12.87,13.00,12.37,12.04,,,,,,,,60.42,9,0
205,4,00:59:20,5,63,11.7,22.1,9.6,22.2,,,,,,,,9.54,19.25,15.07,16.09,12.39,,,,,,,,72.34,11,0
206,3,00:59:22,5,64,16.9,4.2,33.8,4.0,,,,,,,,9.84,10.39,10.36,8.89,10.23,,,,,,,,49.70,9,0
207,1,00:59:28,2,73,9.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
208,4,00:59:52,5,63,17.3,4.2,30.5,4.1,,,,,,,,11.32,10.10,9.84,9.44,9.73,,,,,,,,50.44,9,0
209,1,01:00:53,5,66,15.6,4.3,35.0,4.0,,,,,,,,10.54,7.71,8.54,9.51,10.60,,,,,,,,46.91,9,0
210,1,01:01:01,5,66,11.8,4.2,29.6,3.9,,,,,,,,9.98,8.46,8.51,10.28,11.22,,,,,,,,48.44,9,0
211,4,01:01:47,5,66,12.6,21.1,9.8,21.7,,,,,,,,9.16,12.48,9.00,10.03,7.27,,,,,,,,47.95,11,0
212,1,01:02:18,5,71,19.8,4.2,33.7,4.0,,,,,,,,11.62,14.29,14.43,12.95,14.21,,,,,,,,67.51,9,0
213,3,01:02:31,5,68,17.0,4.3,32.1,3.9,,,,,,,,9.36,7.89,7.58,9.95,10.37,,,,,,,,45.15,9,0
214,4,01:02:58,5,69,19.4,4.3,33.4,4.1,,,,,,,,10.57,12.67,12.48,12.31,13.99,,,,,,,,62.03,9,0
215,2,01:03:22,5,68,17.3,4.3,36.3,4.0,,,,,,,,10.58,7.71,7.32,3.77,5.54,,,,,,,,34.92,9,0
217,4,01:03:38,5,70,17.1,4.4,31.5,4.0,,,,,,,,10.79,15.44,15.09,14.70,14.74,,,,,,,,70.75,9,0
218,1,01:04:11,5,67,14.8,4.2,30.4,4.0,,,,,,,,8.23,11.03,11.64,9.53,9.16,,,,,,,,49.59,9,0
219,2,01:04:27,2,73,10.1,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
220,3,01:04:29,5,65,20.3,4.3,31.4,4.0,,,,,,,,9.58,8.42,8.45,8.10,9.08,,,,,,,,43.62,9,0
221,1,01:04:55,5,70,17.3,4.4,32.4,4.1,,,,,,,,9.44,8.05,8.25,4.76,3.93,,,,,,,,34.43,9,0
222,1,01:05:26,5,67,14.9,4.3,36.3,4.0,,,,,,,,9.34,10.87,10.60,6.61,8.20,,,,,,,,45.62,9,0
223,4,01:05:33,5,66,16.5,4.4,38.6,4.0,,,,,,,,10.99,13.61,13.37,12.41,12.76,,,,,,,,63.13,9,0
224,1,01:05:44,5,66,17.5,4.2,35.5,4.0,,,,,,,,10.24,5.68,5.83,4.43,3.78,,,,,,,,29.95,9,0
225,4,01:06:44,2,72,11.1,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.13,3,0
226,3,01:06:54,2,75,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
227,1,01:07:15,5,62,12.8,21.2,9.3,22.1,,,,,,,,10.10,13.99,9.65,12.49,10.22,,,,,,,,56.45,11,0
228,4,01:07:17,3,75,10.8,16.1,,,,,,,,,,3.00,3.33,2.51,,,,,,,,,,8.84,3,0
229,4,01:07:19,5,70,17.5,4.4,29.9,10.0,,,,,,,,11.10,5.83,5.19,3.04,4.33,,,,,,,,29.49,16,0
230,4,01:07:41,2,78,8.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
231,4,01:07:58,2,71,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
232,1,01:08:45,2,66,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
233,1,01:09:40,5,63,11.6,4.1,34.2,4.0,,,,,,,,9.30,10.03,7.45,6.14,7.59,,,,,,,,40.51,9,0
234,1,01:09:47,2,74,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
235,1,01:09:54,4,62,8.8,13.7,2.8,,,,,,,,,2.43,2.64,2.56,1.80,,,,,,,,,9.43,2,0
236,1,01:10:16,5,68,17.2,4.2,33.0,4.0,,,,,,,,11.40,13.78,13.98,13.33,14.11,,,,,,,,66.61,9,0
237,4,01:10:23,5,68,17.1,4.3,34.6,4.1,,,,,,,,11.22,11.67,10.96,6.44,6.58,,,,,,,,46.87,9,0
238,4,01:10:54,2,71,11.5,,,,,,,,,,,4.11,3.92,,,,,,,,,,,8.02,3,0
239,2,01:10:56,2,72,9.2,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
240,1,01:11:17,2,71,11.1,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,0
241,1,01:12:01,2,66,11.7,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
242,4,01:12:10,2,68,10.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
243,1,01:13:12,5,65,17.4,4.2,34.3,4.0,,,,,,,,11.88,12.54,13.44,13.22,13.79,,,,,,,,64.86,9,0
244,2,01:13:21,6,66,15.4,4.4,19.9,9.4,22.0,,,,,,,9.31,8.88,8.61,10.00,11.77,8.20,,,,,,,56.78,12,0
245,1,01:13:35,2,78,11.4,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,3,0
246,4,01:13:53,5,62,17.4,21.0,9.7,21.9,,,,,,,,10.64,13.41,13.23,9.43,7.70,,,,,,,,54.41,11,0
247,4,01:14:33,5,63,11.7,21.9,9.8,22.9,,,,,,,,8.48,11.43,8.86,8.77,5.76,,,,,,,,43.31,11,0
248,3,01:14:54,5,63,14.9,4.3,33.3,3.9,,,,,,,,9.89,8.90,8.63,9.68,10.37,,,,,,,,47.47,9,0
249,3,01:15:19,5,69,12.2,4.2,27.9,4.0,,,,,,,,8.48,6.18,6.18,6.54,7.15,,,,,,,,34.53,9,0
250,4,01:15:26,5,69,12.1,4.3,29.2,4.1,,,,,,,,10.26,8.23,7.81,8.08,7.90,,,,,,,,42.28,9,0
251,1,01:15:26,5,64,11.5,4.1,34.9,4.0,,,,,,,,9.18,11.85,8.87,7.92,8.60,,,,,,,,46.42,9,0
252,4,01:15:47,2,71,10.1,,,,,,,,,,,3.21,2.76,,,,,,,,,,,5.97,3,0
253,3,01:16:02,5,69,12.2,4.2,28.4,4.0,,,,,,,,8.39,6.47,6.28,6.16,7.01,,,,,,,,34.31,9,0
254,1,01:17:24,5,64,17.1,4.2,34.5,4.0,,,,,,,,11.53,13.54,14.08,12.94,12.94,,,,,,,,65.04,9,0
255,2,01:18:24,5,75,17.7,4.2,35.9,4.0,,,,,,,,9.82,8.82,8.55,5.75,6.21,,,,,,,,39.15,9,0
257,4,01:19:02,2,71,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
258,4,01:19:07,5,69,12.9,4.2,34.2,4.1,,,,,,,,9.74,10.61,10.51,10.80,9.54,,,,,,,,51.20,9,0
259,1,01:19:13,2,76,9.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,3,0
260,3,01:19:31,5,69,12.0,4.2,29.5,3.9,,,,,,,,10.44,11.70,11.37,10.92,10.03,,,,,,,,54.45,9,0
261,4,01:19:31,5,66,17.1,4.3,33.5,4.1,,,,,,,,11.37,14.86,14.41,13.51,13.88,,,,,,,,68.02,9,0
262,4,01:19:35,6,73,13.1,4.4,22.6,4.3,4.1,,,,,,,10.13,14.47,14.05,11.73,12.43,12.50,,,,,,,75.31,10,0
263,4,01:19:46,5,65,16.4,4.3,34.3,4.0,,,,,,,,11.43,6.70,6.66,5.01,4.93,,,,,,,,34.73,9,0
264,4,01:20:16,2,60,9.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,2,0
265,2,01:20:21,5,63,15.3,4.2,33.5,4.1,,,,,,,,8.27,6.24,6.38,4.54,5.32,,,,,,,,30.76,9,0
266,3,01:20:22,2,73,9.6,,,,,,,,,,,2.86,2.80,,,,,,,,,,,5.66,2,0
267,4,01:20:26,5,67,20.3,4.3,32.5,10.6,,,,,,,,9.53,14.95,14.30,14.80,14.86,,,,,,,,68.44,16,0
268,2,01:20:43,5,70,14.9,4.3,35.0,4.0,,,,,,,,9.26,11.64,11.18,11.40,12.02,,,,,,,,55.50,9,0
269,1,01:20:43,4,66,11.5,16.7,2.6,,,,,,,,,2.86,3.05,2.15,1.28,,,,,,,,,9.35,3,36
270,2,01:21:00,5,69,20.4,4.2,31.5,10.1,,,,,,,,9.34,9.77,10.27,8.73,8.84,,,,,,,,46.94,16,0
272,4,01:21:19,2,70,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
273,4,01:21:27,2,73,9.8,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.61,3,0
274,2,01:21:32,2,71,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
275,4,01:22:09,5,71,19.4,4.3,35.0,3.9,,,,,,,,10.00,14.51,14.21,14.45,15.03,,,,,,,,68.20,9,0
276,1,01:22:34,2,75,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
277,4,01:23:23,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
278,1,01:23:26,5,69,16.9,4.2,36.4,4.0,,,,,,,,10.40,10.48,11.10,6.11,6.25,,,,,,,,44.33,9,0
279,4,01:23:31,5,70,17.7,4.3,34.9,3.9,,,,,,,,11.23,10.83,10.31,9.27,9.69,,,,,,,,51.32,9,0
280,4,01:23:55,5,68,15.7,4.4,34.7,4.1,,,,,,,,9.55,11.91,11.50,13.53,13.65,,,,,,,,60.14,9,0
281,2,01:24:01,2,70,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
282,1,01:24:18,5,62,16.7,4.2,32.8,4.0,,,,,,,,11.04,12.58,11.98,13.58,14.07,,,,,,,,63.25,9,0
283,1,01:24:33,2,76,10.4,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
284,2,01:24:45,5,62,17.5,21.1,9.5,22.1,,,,,,,,8.67,11.94,11.04,8.56,11.02,,,,,,,,51.24,11,0
285,1,01:24:47,4,72,14.5,18.0,3.0,,,,,,,,,4.29,4.53,2.55,2.77,,,,,,,,,14.14,8,0
286,4,01:25:32,2,70,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
287,1,01:25:58,2,80,8.1,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.20,2,0
288,4,01:26:07,2,75,11.0,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,3,0
289,1,01:26:07,2,68,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
290,1,01:26:36,5,70,18.6,4.2,34.4,4.0,,,,,,,,10.34,8.91,9.63,6.12,5.71,,,,,,,,40.71,9,0
291,2,01:27:56,5,71,16.4,4.3,29.7,10.1,,,,,,,,10.68,10.24,10.53,12.11,13.54,,,,,,,,57.09,16,0
292,4,01:28:14,5,65,12.4,21.4,9.5,22.0,,,,,,,,9.68,16.25,11.69,11.67,13.24,,,,,,,,62.52,11,0
293,3,01:28:14,2,71,9.4,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
294,3,01:28:16,3,74,10.7,15.0,,,,,,,,,,2.80,3.62,2.00,,,,,,,,,,8.41,3,0
295,4,01:29:06,2,73,10.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
296,4,01:29:11,5,65,13.0,21.7,9.9,22.5,,,,,,,,8.93,16.35,15.19,13.92,12.78,,,,,,,,67.16,11,0
297,4,01:29:43,2,64,9.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
298,4,01:29:58,5,64,16.8,4.3,33.3,4.0,,,,,,,,10.58,6.92,6.45,4.84,4.68,,,,,,,,33.47,9,0
299,4,01:30:03,2,73,11.6,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.20,3,0
300,4,01:30:14,5,69,19.4,4.3,31.8,4.0,,,,,,,,10.56,14.78,14.59,15.65,15.29,,,,,,,,70.88,9,0
301,3,01:30:38,5,50,3.3,14.3,3.1,23.0,,,,,,,,17.24,16.71,19.73,19.70,18.75,,,,,,,,92.13,14,0
303,4,01:30:56,2,69,9.0,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.47,2,0
304,4,01:31:50,5,68,12.3,4.2,33.4,4.1,,,,,,,,11.07,9.98,9.97,8.11,8.71,,,,,,,,47.85,9,0
305,4,01:31:52,2,73,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
306,2,01:34:30,2,70,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
307,4,01:34:37,2,70,10.9,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0
308,4,01:35:13,5,71,17.5,4.3,35.9,4.1,,,,,,,,11.23,16.08,15.83,16.03,16.48,,,,,,,,75.64,9,0
309,1,01:35:18,5,68,19.6,4.4,14.0,10.5,,,,,,,,13.14,9.05,9.61,1.65,1.31,,,,,,,,34.76,16,0
310,1,01:35:26,2,70,11.4,,,,,,,,,,,3.11,2.94,,,,,,,,,,,6.05,3,0
311,2,01:36:00,2,72,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
312,4,01:36:05,2,68,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0