Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:02:15,2,69,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,55,0.0002,,,41.5,
2,1,00:03:30,2,60,7.3,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,8:8,7,0.0002,,,41.7,
3,4,00:03:54,2,49,9.0,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,28,0.0003,,,41.7,
4,1,00:05:41,2,60,7.8,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.20,2,8:8,34,0.0004,,,41.7,
5,1,00:06:03,2,65,9.7,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.50,2,0,79,0.0011,,,41.7,
6,2,00:06:12,2,73,10.7,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.49,3,0,78,0.0006,,,41.6,
7,1,00:06:17,2,73,12.6,,,,,,,,,,,3.89,4.78,,,,,,,,,,,8.68,3,0,69,0.0061,,,41.6,
8,1,00:07:01,2,66,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,11,0.0004,,,41.6,
9,1,00:08:11,2,71,9.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,57,0.0003,,,41.6,
10,1,00:09:21,2,72,9.1,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,74,0.0004,,,41.7,
11,1,00:09:43,2,70,9.5,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,8:8,66,0.0002,,,41.6,
12,4,00:10:14,2,71,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0,1,0.0002,,,41.7,
13,1,00:12:39,2,70,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,53,0.0004,,,41.6,
14,4,00:12:43,2,70,9.3,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,96,0.0003,,,41.7,
15,4,00:13:50,2,62,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,36,0.0002,,,41.7,
16,4,00:17:06,2,66,12.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,3,0,63,0.0006,,,41.7,
17,1,00:18:21,2,60,12.0,,,,,,,,,,,2.66,3.29,,,,,,,,,,,5.94,3,0,68,0.0015,,,41.6,
18,1,00:19:46,2,68,10.4,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,3,0,40,0.0006,,,41.6,
19,4,00:19:51,2,70,11.7,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.38,3,0,6,0.0035,,,41.6,
20,3,00:20:00,2,74,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,1,47,0.0001,,,41.6,
21,1,00:20:07,2,67,8.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,8:8,31,0.0002,,,41.6,
22,1,00:20:18,2,67,8.8,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,8:8,52,0.0002,,,41.6,
23,4,00:20:29,2,66,10.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0,88,0.0006,,,41.6,
24,1,00:25:55,2,71,12.5,,,,,,,,,,,3.93,3.00,,,,,,,,,,,6.92,3,0,2,0.0027,,,41.7,
25,1,00:27:22,2,70,10.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0,37,0.0005,,,41.6,
26,1,00:28:24,2,70,8.6,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,8:8,8,0.0004,,,41.6,
27,1,00:29:12,2,70,17.3,,,,,,,,,,,5.27,7.59,,,,,,,,,,,12.86,5,0,98,0.0337,,,41.6,
28,4,00:33:42,2,72,9.3,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,0,64,0.0002,,,41.5,
29,1,00:34:07,2,67,11.9,,,,,,,,,,,4.30,5.10,,,,,,,,,,,9.40,3,0,37,0.0082,,,41.5,
30,1,00:37:13,2,69,10.6,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0,82,0.0008,,,41.6,
31,1,00:41:54,2,69,9.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,45,0.0003,,,41.6,
32,1,00:48:49,2,72,9.5,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,2,0,68,0.0008,,,41.7,
33,4,00:50:10,2,60,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,30,0.0003,,,41.7,
34,4,00:50:44,2,67,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,32,0.0003,,,41.7,
35,4,00:55:28,5,61,17.0,4.6,34.5,4.1,,,,,,,,10.01,14.62,13.83,14.35,13.58,,,,,,,,66.39,9,0,11,1.1072,,,41.6,
36,1,00:56:54,2,71,11.3,,,,,,,,,,,3.49,3.51,,,,,,,,,,,7.01,3,8:10:8,2,0.0025,,,41.6,
37,1,00:58:40,2,71,12.3,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,8:10:8,11,0.0010,,,41.5,
38,4,01:04:04,2,63,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,60,0.0003,,,41.1,
39,2,01:08:39,2,80,12.1,,,,,,,,,,,3.62,3.04,,,,,,,,,,,6.67,3,0,49,0.0022,,,40.8,
40,4,01:09:50,2,70,12.2,,,,,,,,,,,3.53,2.68,,,,,,,,,,,6.21,3,0,20,0.0018,,,40.6,
41,1,01:11:00,2,67,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,83,0.0002,,,40.5,
42,2,01:19:35,2,79,11.1,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,3,0,49,0.0018,,,40.6,
43,3,01:25:57,2,70,12.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,3,1,98,0.0002,,,41.0,
44,4,01:25:57,2,70,12.2,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.72,3,3,99,0.0001,,,41.0,
45,2,01:44:06,2,77,10.4,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,3,0,4,0.0007,,,41.0,
46,1,01:48:13,2,55,9.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0,43,0.0007,,,41.0,
47,2,01:49:28,2,77,8.1,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,8:8,36,0.0002,,,41.0,
48,1,01:51:30,2,68,9.8,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.60,3,0,97,0.0006,,,41.0,
49,4,01:53:38,5,65,17.1,4.3,35.5,4.1,,,,,,,,11.18,15.86,14.20,15.37,15.20,,,,,,,,71.81,9,0,11,1.5152,,,40.9,
50,1,01:56:44,2,69,12.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0,89,0.0013,,,41.0,
51,2,01:57:51,2,77,10.7,,,,,,,,,,,2.72,2.74,,,,,,,,,,,5.46,3,8:10:8,25,0.0010,,,41.0,
52,1,01:58:12,2,73,12.5,,,,,,,,,,,3.66,3.92,,,,,,,,,,,7.58,3,0,46,0.0034,,,41.0,
53,1,02:02:03,2,68,9.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,63,0.0003,,,41.0,
54,4,02:03:40,2,69,12.0,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0,21,0.0014,,,41.0,
55,1,02:14:04,2,61,12.3,,,,,,,,,,,3.61,7.11,,,,,,,,,,,10.72,5,0,86,0.0224,,,41.1,
56,1,02:16:30,2,65,9.2,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,59,0.0003,,,41.1,
57,4,02:17:13,2,74,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,49,0.0002,,,41.1,
58,1,02:19:07,2,65,8.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,8:10:8,47,0.0005,,,41.1,
59,4,02:23:03,2,68,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,20,0.0002,,,41.2,
60,4,02:27:11,2,71,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.59,2,0,49,0.0006,,,41.2,
61,4,02:34:02,2,68,8.9,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,80,0.0003,,,41.2,
62,1,02:34:04,2,66,9.0,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0,20,0.0004,,,41.1,
63,1,02:42:34,5,67,19.0,4.6,31.3,10.6,,,,,,,,10.05,16.95,17.49,15.63,15.65,,,,,,,,75.77,9,0,38,2.3781,,,41.2,
64,4,02:43:38,2,64,12.0,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,3,0,4,0.0009,,,41.1,
65,2,02:45:58,3,85,23.5,23.6,,,,,,,,,,3.63,4.32,3.11,,,,,,,,,,11.05,8,8:10:8,49,0.0051,,,41.2,
66,1,02:48:43,2,73,12.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0,46,0.0013,,,41.2,
67,1,02:53:12,2,70,11.0,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.01,3,8:10:8,3,0.0008,,,40.6,
68,4,02:55:17,2,56,8.7,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,97,0.0005,,,40.6,
69,4,02:55:25,2,57,11.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0,46,0.0006,,,40.6,
70,1,02:55:52,2,66,18.0,,,,,,,,,,,4.88,8.88,,,,,,,,,,,13.76,5,0,45,0.0578,,,40.6,
71,1,03:01:45,2,67,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.76,2,0,30,0.0003,,,40.5,
72,4,03:02:02,2,65,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,57,0.0003,,,40.6,
73,1,03:02:25,2,68,9.9,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,3,0,63,0.0006,,,40.6,
74,1,03:03:56,2,69,11.1,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.32,3,0,91,0.0010,,,40.6,
75,4,03:04:26,5,57,17.8,4.3,34.3,4.0,,,,,,,,11.51,13.22,12.77,13.68,13.18,,,,,,,,64.35,9,0,35,0.9380,,,40.6,
76,4,03:05:15,2,61,8.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,70,0.0004,,,40.7,
77,4,03:07:08,2,60,10.4,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,0,0.0006,,,40.6,
78,1,03:10:34,2,68,10.3,,,,,,,,,,,3.91,3.67,,,,,,,,,,,7.58,3,8:10:8,81,0.0034,,,40.5,
79,1,03:12:27,5,57,14.4,4.5,36.5,4.3,,,,,,,,11.15,11.76,10.63,7.49,7.13,,,,,,,,48.17,9,0,84,0.3654,,,40.5,
80,4,03:21:38,2,70,11.5,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,3,0,77,0.0014,,,40.3,
81,4,03:22:41,2,66,9.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.45,2,0,63,0.0001,,,40.3,
82,4,03:25:06,2,66,12.0,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.67,3,0,77,0.0021,,,40.2,
83,2,03:26:48,2,68,10.5,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,35,0.0005,,,40.3,
84,1,03:31:42,5,64,19.5,4.6,36.9,4.2,,,,,,,,12.65,8.92,8.63,7.66,7.71,,,,,,,,45.56,9,0,4,0.3453,,,40.3,
85,1,03:32:00,2,63,9.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,8:10:8,13,0.0006,,,40.2,
86,1,03:39:11,2,70,9.8,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,2,0,20,0.0011,,,39.6,
87,4,03:40:05,2,66,9.4,,,,,,,,,,,2.49,2.43,,,,,,,,,,,4.92,2,0,74,0.0007,,,39.5,
88,4,03:41:23,2,61,13.1,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0,35,0.0018,,,39.6,
89,4,03:44:17,2,88,11.9,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,3,0,36,0.0022,,,39.8,
90,1,03:45:00,2,66,21.9,,,,,,,,,,,8.02,12.61,,,,,,,,,,,20.62,5,0,19,0.2673,,,39.9,
91,2,03:47:50,2,79,11.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0,91,0.0008,,,40.0,
92,1,03:48:51,2,66,9.0,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,47,0.0003,,,39.9,
93,4,03:49:31,2,69,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0,10,0.0004,,,40.1,
94,4,03:50:56,2,66,8.6,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,55,0.0003,,,40.3,
95,1,03:53:12,3,66,26.4,4.4,,,,,,,,,,11.18,18.13,11.04,,,,,,,,,,40.35,4,0,51,0.7267,,,40.7,
96,4,03:55:55,2,72,9.5,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,2,0,100,0.0006,,,40.6,
97,3,03:56:42,2,75,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,1,44,0.0003,,,40.8,
98,1,03:57:22,2,66,9.6,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,93,0.0004,,,40.7,
99,1,03:58:14,2,77,10.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0,56,0.0006,,,40.8,
100,1,04:01:10,2,73,9.7,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0,19,0.0005,,,40.8,
101,4,04:01:44,2,63,12.0,,,,,,,,,,,3.59,3.46,,,,,,,,,,,7.05,3,0,62,0.0026,,,40.9,
102,3,04:02:04,2,71,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,1,60,0.0002,,,40.9,
103,4,04:02:45,2,64,8.9,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,67,0.0000,,,40.8,
104,1,04:04:51,2,72,21.5,,,,,,,,,,,8.08,9.29,,,,,,,,,,,17.38,5,8:10,54,0.1001,,,40.8,
105,4,04:08:45,2,72,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,54,0.0006,,,40.6,
106,1,04:09:31,2,73,13.3,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.40,3,0,52,0.0035,,,40.6,
107,1,04:10:11,2,66,13.6,,,,,,,,,,,3.53,3.54,,,,,,,,,,,7.06,3,0,6,0.0026,,,40.5,
108,1,04:10:45,2,69,11.5,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,3,8:10:8,11,0.0008,,,40.5,
109,4,04:12:57,2,55,10.2,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.95,3,0,36,0.0004,,,40.4,
110,1,04:13:16,2,54,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,4.00,2,0,29,0.0004,,,40.4,
111,1,04:14:43,2,69,9.0,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,96,0.0002,,,40.4,
112,1,04:16:13,2,57,9.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0,15,0.0004,,,40.4,
113,1,04:16:23,2,71,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,28,0.0002,,,40.3,
114,4,04:16:52,2,76,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,55,0.0002,,,40.4,
115,1,04:17:18,2,66,8.4,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.56,2,8:8,5,0.0001,,,40.4,
116,4,04:17:42,2,66,11.7,,,,,,,,,,,3.50,2.40,,,,,,,,,,,5.89,3,0,22,0.0016,,,40.3,
117,1,04:18:06,3,67,12.8,16.9,,,,,,,,,,3.39,4.02,1.63,,,,,,,,,,9.05,3,0,11,0.0034,,,40.3,
118,4,04:19:54,2,72,8.5,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0,5,0.0001,,,40.3,
119,4,04:21:18,2,67,11.0,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,3,0,75,0.0014,,,40.2,
120,4,04:21:50,2,79,9.5,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,9,0.0002,,,40.1,
121,2,04:24:38,2,76,10.9,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.79,3,8:8,45,0.0013,,,40.2,
122,1,04:26:45,5,40,17.8,4.4,31.5,4.3,,,,,,,,12.63,17.84,17.61,18.70,18.61,,,,,,,,85.40,9,0,33,3.1140,,,40.1,
123,4,04:26:45,2,62,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,83,0.0005,,,40.1,
124,1,04:27:18,2,72,12.0,,,,,,,,,,,4.21,3.71,,,,,,,,,,,7.92,3,0,15,0.0041,,,40.1,
125,4,04:29:10,2,64,10.1,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,73,0.0009,,,39.9,
126,4,04:30:38,2,64,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,56,0.0001,,,40.0,
127,4,04:31:19,2,62,12.0,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,88,0.0013,,,40.0,
128,1,04:32:19,2,63,10.9,,,,,,,,,,,2.52,2.47,,,,,,,,,,,5.00,3,8:10:8,40,0.0008,,,40.1,
129,4,04:32:35,2,69,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,78,0.0003,,,40.1,
130,1,04:33:57,2,72,8.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,52,0.0001,,,40.0,
131,1,04:35:06,4,66,12.9,4.4,19.5,,,,,,,,,10.59,10.21,9.91,12.18,,,,,,,,,42.89,8,0,2,0.4369,,,40.1,
132,1,04:35:56,2,75,9.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,93,0.0002,,,40.2,
133,1,04:36:05,2,71,9.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,77,0.0002,,,40.1,
134,3,04:36:13,2,60,8.7,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.41,2,1,63,0.0002,,,40.2,
135,4,04:37:05,2,66,8.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,93,0.0001,,,40.2,
136,4,04:37:24,2,65,14.4,,,,,,,,,,,4.52,2.96,,,,,,,,,,,7.48,5,0,99,0.0040,,,40.2,
137,4,04:37:30,2,60,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,5,0.0002,,,40.1,
138,1,04:37:59,2,71,27.1,,,,,,,,,,,9.57,16.88,,,,,,,,,,,26.46,4,8:10,36,0.8470,,,40.0,
139,1,04:40:50,2,71,8.2,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,8:8,90,0.0001,,,40.1,
140,4,04:41:00,2,61,9.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,7,0.0001,,,40.0,
141,4,04:41:56,2,71,8.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0,17,0.0003,,,39.9,
142,3,04:44:51,2,65,12.9,,,,,,,,,,,3.43,2.59,,,,,,,,,,,6.02,3,1,5,0.0016,,,39.8,
143,4,04:44:59,1,66,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,2:19,22,0.0000,,,39.8,
144,3,04:45:00,2,27,9.6,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,1,20,0.0002,,,39.8,
145,4,04:45:00,1,65,,,,,,,,,,,,3.39,,,,,,,,,,,,3.39,15,3:9:19,77,0.0011,,,39.8,
146,1,04:45:06,2,63,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,69,0.0003,,,39.8,
147,1,04:45:21,2,67,21.0,,,,,,,,,,,1.25,1.93,,,,,,,,,,,3.17,14,3:8,50,0.0002,,,39.8,
148,2,04:45:21,2,37,11.7,,,,,,,,,,,2.00,2.51,,,,,,,,,,,4.51,3,0,51,0.0006,,,39.8,
149,1,04:45:22,1,57,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,3:9:19,93,0.0011,,,39.8,
150,4,04:45:49,2,70,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,2,0.0001,,,39.8,
151,2,04:46:29,2,57,7.5,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,8:8,4,0.0004,,,39.9,
152,4,04:46:52,2,72,8.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,2,0,14,0.0006,,,39.9,
153,1,04:46:54,2,68,12.4,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.24,3,0,76,0.0017,,,39.9,
154,4,04:47:03,2,52,8.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,19,0.0003,,,39.9,
155,4,04:47:42,2,70,9.5,,,,,,,,,,,1.18,1.25,,,,,,,,,,,2.43,2,0,24,0.0001,,,39.9,
156,1,04:48:02,2,66,9.0,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,41,0.0001,,,39.8,
157,1,04:48:36,2,64,9.5,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,8:8,98,0.0004,,,40.0,
158,4,04:48:46,2,69,9.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,88,0.0004,,,39.9,
159,1,04:49:11,2,73,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,88,0.0004,,,39.9,
160,4,04:49:30,2,59,9.7,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,2,0,5,0.0017,,,39.9,
161,1,04:49:58,5,74,13.7,4.6,34.2,4.2,,,,,,,,9.64,8.19,7.65,4.39,4.17,,,,,,,,34.05,9,0,72,0.1241,,,39.8,
162,2,04:50:00,2,87,10.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.77,3,0,32,0.0004,,,39.8,
163,4,04:50:00,2,69,13.1,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,94,0.0018,,,39.8,
164,1,04:50:29,3,67,19.0,4.7,,,,,,,,,,14.12,7.28,6.87,,,,,,,,,,28.27,6,0,62,0.4011,,,39.8,
165,1,04:50:50,2,69,9.6,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,8:8,38,0.0001,,,39.7,
166,1,04:51:53,2,70,9.6,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0,17,0.0003,,,39.9,
167,4,04:52:22,2,69,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,46,0.0003,,,39.9,
168,4,04:52:35,2,74,9.7,,,,,,,,,,,3.30,3.22,,,,,,,,,,,6.52,2,0,79,0.0019,,,39.9,
169,1,04:52:40,2,70,11.9,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,8:10:8,17,0.0008,,,39.9,
170,1,04:52:44,2,62,10.1,,,,,,,,,,,3.17,3.23,,,,,,,,,,,6.40,3,0,19,0.0018,,,39.9,
171,2,04:56:26,2,80,10.9,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,3,0,76,0.0005,,,40.0,
172,1,04:56:29,5,65,13.3,4.4,32.5,4.2,,,,,,,,10.09,9.30,8.99,9.20,9.68,,,,,,,,47.27,9,0,24,0.2686,,,39.8,
173,4,04:57:41,2,46,9.4,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.78,2,0,50,0.0001,,,40.0,
174,1,04:57:50,2,74,12.6,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0,68,0.0014,,,40.0,
175,4,04:59:09,2,67,11.2,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0,84,0.0008,,,39.9,
176,4,04:59:39,2,68,9.9,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.71,3,0,88,0.0007,,,39.9,
177,1,04:59:39,2,71,9.3,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0,12,0.0005,,,39.9,
178,2,04:59:53,2,88,11.4,,,,,,,,,,,3.83,3.42,,,,,,,,,,,7.25,3,0,17,0.0029,,,40.0,
179,1,04:59:54,2,62,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,31,0.0001,,,39.9,
180,1,05:01:49,2,66,10.0,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.13,3,8:10:8,51,0.0004,,,40.0,
181,1,05:02:14,5,62,12.9,4.5,19.3,4.3,,,,,,,,10.56,10.20,9.32,8.28,8.68,,,,,,,,47.04,9,0,98,0.2794,,,39.9,
182,1,05:02:55,2,61,10.4,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,3,0,82,0.0001,,,40.0,
183,4,05:02:56,2,66,9.5,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0,60,0.0007,,,40.0,
184,4,05:03:03,2,67,9.6,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.71,2,0,42,0.0006,,,39.9,
185,1,05:03:49,2,67,20.7,,,,,,,,,,,7.60,12.84,,,,,,,,,,,20.44,5,0,87,0.2788,,,40.1,
186,1,05:04:46,2,75,12.6,,,,,,,,,,,3.08,2.79,,,,,,,,,,,5.87,3,0,27,0.0014,,,39.9,
187,1,05:05:21,2,87,9.9,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0,12,0.0007,,,39.8,
188,4,05:05:25,2,63,9.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,61,0.0004,,,39.9,
189,1,05:06:22,2,79,27.9,,,,,,,,,,,10.03,18.23,,,,,,,,,,,28.25,4,8:10,6,1.1395,,,39.9,
190,1,05:06:41,2,79,11.3,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.61,3,8:8,79,0.0006,,,39.9,
191,1,05:06:55,2,73,12.5,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.42,3,0,72,0.0010,,,39.9,
192,1,05:06:57,2,76,10.3,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,3,8:8,18,0.0008,,,39.8,
193,4,05:08:42,2,68,9.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0,88,0.0006,,,39.9,
194,4,05:08:59,2,70,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,41,0.0002,,,39.9,
195,4,05:10:11,2,67,9.6,,,,,,,,,,,2.16,2.49,,,,,,,,,,,4.66,2,0,80,0.0006,,,39.9,
196,1,05:10:33,2,76,5.7,,,,,,,,,,,0.58,0.84,,,,,,,,,,,1.42,2,1,40,0.0000,,,39.8,
197,4,05:10:55,2,69,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0,23,0.0002,,,39.9,
198,4,05:12:07,2,68,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,42,0.0004,,,39.9,
199,4,05:12:27,2,72,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,56,0.0004,,,39.8,
200,4,05:12:46,2,68,13.2,,,,,,,,,,,5.10,4.18,,,,,,,,,,,9.28,3,0,49,0.0079,,,39.9,
201,4,05:12:48,2,67,10.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,30,0.0007,,,39.9,
202,1,05:13:11,2,73,12.5,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,94,0.0016,,,39.9,
203,1,05:13:26,2,65,23.5,,,,,,,,,,,8.30,13.67,,,,,,,,,,,21.97,5,0,21,0.3664,,,39.9,
204,1,05:13:46,2,74,9.7,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,26,0.0004,,,39.8,
205,1,05:14:05,2,70,9.5,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0,20,0.0009,,,39.9,
206,4,05:15:26,2,75,9.5,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,2,0,7,0.0009,,,39.8,
207,4,05:15:50,2,71,9.4,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,61,0.0001,,,39.7,
208,4,05:15:52,2,66,10.2,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0,61,0.0006,,,39.7,
209,4,05:15:59,2,73,16.5,,,,,,,,,,,3.65,5.44,,,,,,,,,,,9.09,5,0,58,0.0085,,,39.9,
210,1,05:16:00,2,71,13.6,,,,,,,,,,,4.05,4.43,,,,,,,,,,,8.48,3,0,3,0.0053,,,39.9,
211,4,05:16:06,2,69,8.7,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,75,0.0003,,,39.8,
212,4,05:16:47,2,67,8.5,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.77,2,0,97,0.0001,,,39.9,
213,4,05:16:50,2,63,9.9,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,0,8,0.0013,,,39.9,
214,4,05:18:37,2,75,12.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,9,0.0004,,,39.9,
215,4,05:18:45,2,72,9.5,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,51,0.0004,,,39.9,
216,4,05:19:04,2,67,10.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,20,0.0004,,,40.0,
217,4,05:19:07,2,69,8.0,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,71,0.0001,,,40.0,
218,1,05:19:18,2,67,9.1,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0,24,0.0004,,,40.1,
219,1,05:19:31,2,69,11.7,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,8:10:8,23,0.0009,,,39.9,
220,3,05:20:18,2,71,9.8,,,,,,,,,,,2.84,3.00,,,,,,,,,,,5.84,2,1,4,0.0013,,,40.0,
221,1,05:20:23,2,69,11.7,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,8:10:8,30,0.0015,,,40.0,
222,4,05:20:23,2,51,9.5,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0,36,0.0002,,,40.0,
223,3,05:20:25,5,71,13.3,4.4,33.2,4.0,,,,,,,,10.07,6.72,7.09,4.82,5.37,,,,,,,,34.07,9,1,38,0.1232,,,39.9,
224,3,05:20:32,2,68,10.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,1,96,0.0003,,,40.0,
225,4,05:20:51,2,70,12.4,,,,,,,,,,,3.91,3.14,,,,,,,,,,,7.05,3,0,32,0.0028,,,40.1,
226,4,05:21:19,2,64,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0,11,0.0002,,,40.0,
227,4,05:21:25,2,67,9.4,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0,31,0.0001,,,40.2,
228,4,05:21:43,2,73,10.1,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,60,0.0009,,,40.1,
229,4,05:22:46,2,73,11.9,,,,,,,,,,,3.16,1.90,,,,,,,,,,,5.06,3,0,90,0.0010,,,40.0,
230,1,05:24:33,2,65,14.5,,,,,,,,,,,3.82,3.44,,,,,,,,,,,7.26,5,0,92,0.0030,,,40.1,
231,4,05:25:11,2,70,8.7,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,55,0.0003,,,40.1,
232,4,05:25:47,2,64,9.0,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,29,0.0001,,,40.1,
233,4,05:26:11,2,70,9.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0,96,0.0006,,,40.1,
234,1,05:26:35,2,67,9.6,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,2,8:8,26,0.0002,,,40.1,
235,1,05:26:40,2,73,9.5,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.33,2,0,32,0.0010,,,40.1,
236,1,05:26:53,2,74,13.7,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.58,3,0,80,0.0012,,,40.2,
237,4,05:27:18,2,73,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,4,0.0002,,,40.1,
238,4,05:27:20,2,72,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0,19,0.0002,,,40.2,
239,1,05:27:39,2,74,9.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,86,0.0003,,,40.1,
240,2,05:27:39,2,82,13.5,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,3,8:10:8,8,0.0021,,,40.1,
241,4,05:27:46,2,64,12.0,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,88,0.0016,,,40.0,
242,3,05:28:03,2,70,12.1,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,1,56,0.0011,,,40.1,
243,4,05:28:03,2,68,8.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,0,66,0.0001,,,40.1,
244,2,05:28:27,2,82,13.5,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,8:10:8,41,0.0019,,,40.1,
245,4,05:28:33,2,68,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,46,0.0003,,,40.1,
246,1,05:28:33,2,72,13.7,,,,,,,,,,,4.57,4.36,,,,,,,,,,,8.94,3,0,55,0.0065,,,40.1,
247,4,05:29:05,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,85,0.0002,,,40.1,
248,1,05:29:16,2,73,11.7,,,,,,,,,,,3.53,3.18,,,,,,,,,,,6.71,3,8:10:8,36,0.0022,,,40.1,
249,4,05:30:01,2,72,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,5,0.0002,,,40.1,
250,3,05:30:23,2,72,8.9,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,1,13,0.0005,,,40.0,
251,4,05:30:23,2,66,9.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0,54,0.0008,,,40.0,
252,4,05:30:37,5,65,16.2,4.5,33.1,4.1,,,,,,,,12.71,16.88,16.12,16.51,16.72,,,,,,,,78.93,9,0,33,2.2089,,,40.1,
253,3,05:30:38,2,72,12.1,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,1,35,0.0015,,,40.1,
254,1,05:30:55,2,62,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,72,0.0003,,,40.2,
255,1,05:31:02,2,67,8.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,58,0.0002,,,40.2,
256,2,05:31:16,2,35,11.4,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.40,3,0,84,0.0019,,,40.2,
257,4,05:32:10,2,63,8.7,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,2,0,28,0.0002,,,40.1,
258,4,05:32:25,2,67,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,16,0.0003,,,40.1,
259,1,05:33:25,2,67,7.9,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,8:8,95,0.0002,,,40.0,
260,1,05:33:51,2,77,10.3,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0,74,0.0006,,,40.0,
261,4,05:33:59,2,72,8.6,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,55,0.0001,,,40.0,
262,4,05:34:09,2,71,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,29,0.0002,,,40.0,
263,1,05:34:52,2,71,9.8,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,3,0,12,0.0006,,,40.0,
264,4,05:35:04,2,70,8.7,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,93,0.0001,,,40.1,
265,1,05:35:05,2,70,12.0,,,,,,,,,,,3.54,3.12,,,,,,,,,,,6.66,3,0,30,0.0022,,,40.1,
266,4,05:35:18,2,73,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,62,0.0005,,,40.0,
267,4,05:35:26,2,72,9.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,2,0,97,0.0009,,,39.9,
268,4,05:35:30,2,73,9.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,86,0.0001,,,39.9,
269,1,05:35:39,2,67,12.5,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.92,3,0,33,0.0014,,,40.0,
270,2,05:35:41,2,59,7.6,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,8:8,57,0.0005,,,39.9,
271,2,05:36:17,2,75,11.7,,,,,,,,,,,4.37,4.33,,,,,,,,,,,8.70,3,0,9,0.0058,,,39.9,
272,1,05:36:20,2,69,8.9,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.56,2,8:8,96,0.0003,,,40.0,
273,4,05:36:26,2,67,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0,6,0.0001,,,39.9,
274,4,05:36:31,2,67,9.1,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0,11,0.0002,,,40.0,
275,1,05:36:52,2,69,13.1,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,8:10:8,7,0.0025,,,40.0,
276,1,05:36:54,2,67,9.7,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.26,2,0,34,0.0009,,,40.0,
277,1,05:37:03,2,71,9.2,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,23,0.0002,,,39.9,
278,1,05:37:05,2,75,9.6,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,2,0,96,0.0003,,,40.0,
279,1,05:37:16,2,72,8.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,8:8,93,0.0001,,,39.9,
280,1,05:37:36,2,74,9.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,2,0.0003,,,39.8,
281,4,05:37:38,2,66,11.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,35,0.0004,,,39.8,
282,1,05:37:46,2,71,11.3,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.63,3,0,87,0.0013,,,39.8,
283,1,05:38:11,2,74,9.1,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,65,0.0003,,,39.8,