veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
342,4,00:39:27,2,76,8.6,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.76,2,0
343,2,00:39:33,2,72,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
344,1,00:39:33,5,69,18.6,4.4,27.6,4.4,,,,,,,,11.16,13.94,14.40,15.43,16.33,,,,,,,,71.27,9,0
345,1,00:39:39,2,70,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
346,1,00:39:42,5,70,16.6,4.2,34.5,3.5,,,,,,,,9.89,8.40,7.82,6.66,7.65,,,,,,,,40.42,9,0
347,4,00:39:43,5,68,15.8,4.3,36.0,4.0,,,,,,,,10.00,8.27,8.21,8.46,8.16,,,,,,,,43.10,9,0
348,1,00:39:48,2,73,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.60,2,0
349,1,00:39:50,2,75,11.8,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
350,4,00:39:50,2,70,9.8,,,,,,,,,,,3.05,2.82,,,,,,,,,,,5.87,2,0
351,2,00:39:52,2,72,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
352,2,00:39:53,2,75,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
353,2,00:39:54,2,75,8.6,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
354,1,00:39:57,2,72,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
355,1,00:39:59,5,67,16.3,4.3,32.7,4.1,,,,,,,,11.58,5.67,5.37,4.65,4.71,,,,,,,,31.98,9,0
356,1,00:40:06,3,68,11.8,18.8,,,,,,,,,,2.71,2.82,1.07,,,,,,,,,,6.60,3,0
357,4,00:40:06,2,55,7.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,2,0
358,3,00:40:06,2,73,9.9,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.94,3,0
359,1,00:40:08,2,69,10.0,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,3,0
360,4,00:40:08,4,63,11.9,16.7,2.9,,,,,,,,,2.56,3.93,2.49,2.44,,,,,,,,,11.43,3,36
361,3,00:40:10,2,72,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
362,4,00:40:11,2,72,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
363,3,00:40:12,2,72,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
364,2,00:40:15,2,73,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
365,4,00:40:17,5,65,16.8,4.2,34.7,3.9,,,,,,,,8.32,14.54,15.07,15.84,15.08,,,,,,,,68.84,9,36
367,1,00:40:21,5,71,17.2,4.5,36.5,4.0,,,,,,,,10.34,8.64,9.77,5.72,5.62,,,,,,,,40.09,9,0
368,4,00:40:22,5,66,18.5,4.3,27.9,4.3,,,,,,,,9.53,6.18,5.36,3.79,3.33,,,,,,,,28.20,9,36
369,1,00:40:23,5,71,18.7,4.2,35.1,4.0,,,,,,,,11.00,7.33,9.34,5.99,5.84,,,,,,,,39.50,9,0
370,3,00:40:25,5,73,12.9,4.3,33.6,4.1,,,,,,,,8.90,5.32,4.90,4.04,2.38,,,,,,,,25.55,9,0
371,4,00:40:26,2,72,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
853,1,01:13:54,6,68,15.1,4.4,18.0,5.2,4.3,,,,,,,7.60,13.06,12.92,2.86,15.19,17.60,,,,,,,69.24,10,0
854,3,01:13:54,2,78,9.4,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
855,1,01:13:56,2,67,11.8,,,,,,,,,,,3.50,3.58,,,,,,,,,,,7.09,3,0
856,4,01:13:57,3,75,9.7,2.6,,,,,,,,,,2.74,2.26,1.79,,,,,,,,,,6.79,0,0
857,1,01:14:01,5,69,17.0,4.2,34.9,4.0,,,,,,,,11.21,12.85,13.43,6.39,6.45,,,,,,,,50.32,9,0
858,4,01:14:04,5,30,8.2,2.0,15.5,1.9,,,,,,,,15.33,4.57,4.30,4.15,3.94,,,,,,,,32.29,4,0
859,1,01:14:07,5,63,15.4,4.3,33.6,4.0,,,,,,,,10.85,9.59,8.86,7.20,9.37,,,,,,,,45.87,9,0
860,4,01:14:07,5,70,16.2,4.2,32.1,4.1,,,,,,,,9.82,6.88,7.31,6.96,4.24,,,,,,,,35.20,9,36
861,4,01:14:14,2,74,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
862,4,01:14:20,5,69,18.5,4.3,27.6,4.3,,,,,,,,9.92,6.13,5.51,3.79,3.32,,,,,,,,28.66,9,0
863,1,01:14:23,2,14,1.9,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.45,14,0
864,4,01:14:23,4,62,11.8,16.9,2.7,,,,,,,,,2.92,2.99,1.83,2.13,,,,,,,,,9.87,3,0
865,1,01:14:25,5,65,15.4,4.3,31.1,4.1,,,,,,,,10.08,7.00,6.99,5.48,5.76,,,,,,,,35.31,9,0
866,3,01:14:26,2,73,10.8,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.65,3,0
867,3,01:14:26,2,77,8.4,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
868,2,01:14:32,2,75,10.0,,,,,,,,,,,1.55,1.55,,,,,,,,,,,3.10,3,0
869,2,01:14:33,2,69,9.4,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
870,1,01:14:35,2,71,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
871,2,01:14:38,2,75,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
872,3,01:14:39,2,73,9.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
873,2,01:14:39,5,71,15.5,4.3,31.4,4.0,,,,,,,,8.49,9.03,9.24,8.17,10.07,,,,,,,,45.00,9,0
874,1,01:14:43,2,68,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
875,3,01:14:49,2,76,9.0,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0
876,4,01:14:50,2,67,11.3,,,,,,,,,,,3.52,3.32,,,,,,,,,,,6.84,3,0
877,4,01:14:54,2,71,9.5,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
878,1,01:14:56,5,65,12.9,4.3,30.4,4.1,,,,,,,,11.27,14.59,14.78,14.65,14.73,,,,,,,,70.02,9,0
879,4,01:15:13,5,70,12.3,4.3,29.1,4.1,,,,,,,,8.12,5.09,4.21,3.80,2.76,,,,,,,,23.98,9,0
880,2,01:15:13,2,73,9.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
881,3,01:15:14,2,76,10.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
882,3,01:15:15,2,75,11.5,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
883,4,01:15:15,2,74,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
884,4,01:15:19,2,70,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
885,4,01:15:22,2,71,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.53,2,0
886,1,01:15:28,5,63,17.0,4.2,34.4,4.0,,,,,,,,9.52,5.11,4.86,3.68,4.27,,,,,,,,27.45,9,0
887,4,01:15:28,2,70,21.3,,,,,,,,,,,7.58,7.71,,,,,,,,,,,15.29,5,0
888,2,01:15:30,6,71,14.6,4.4,18.6,4.6,4.8,,,,,,,7.40,12.41,11.94,5.13,14.35,14.67,,,,,,,65.90,10,0
889,4,01:15:37,2,71,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
890,3,01:15:37,2,73,9.3,,,,,,,,,,,2.20,2.42,,,,,,,,,,,4.62,2,0
891,3,01:15:41,2,76,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
892,4,01:15:42,2,73,8.5,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.68,2,0
893,1,01:15:49,5,61,16.7,4.2,36.3,4.0,,,,,,,,11.25,13.99,14.55,10.93,11.94,,,,,,,,62.66,9,0
894,4,01:15:53,5,63,17.3,4.3,30.4,9.9,,,,,,,,10.79,13.55,13.50,12.58,12.44,,,,,,,,62.85,16,0
895,3,01:15:54,5,65,12.9,4.3,32.9,4.0,,,,,,,,8.13,3.73,3.83,2.26,2.67,,,,,,,,20.62,9,0
896,2,01:15:56,2,72,10.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
897,4,01:16:00,5,68,12.9,4.2,30.1,4.0,,,,,,,,9.26,4.30,4.23,3.64,3.55,,,,,,,,24.99,9,36
898,1,01:16:03,2,66,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
899,1,01:16:19,2,60,8.4,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
900,4,01:16:22,5,63,15.3,4.5,35.1,4.0,,,,,,,,11.29,13.21,12.43,12.67,12.54,,,,,,,,62.14,9,0
901,1,01:16:22,2,68,9.3,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
902,2,01:16:22,3,71,11.7,21.4,,,,,,,,,,2.85,2.73,3.03,,,,,,,,,,8.62,3,0
903,3,01:16:23,2,69,12.8,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
904,2,01:16:30,5,74,15.9,4.3,35.3,4.0,,,,,,,,9.22,5.38,5.12,3.95,4.55,,,,,,,,28.23,9,0
905,2,01:16:33,2,73,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
906,1,01:16:35,5,68,15.6,4.3,31.6,10.0,,,,,,,,8.64,14.16,13.76,13.59,13.68,,,,,,,,63.84,16,0
907,2,01:16:35,2,75,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
908,4,01:16:36,2,73,9.4,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
909,2,01:16:38,2,74,9.7,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
910,1,01:16:40,2,71,11.7,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
911,4,01:16:40,5,68,17.2,4.3,33.7,4.0,,,,,,,,10.68,6.53,6.48,4.01,4.21,,,,,,,,31.91,9,0
912,2,01:16:41,2,78,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
913,3,01:16:41,2,75,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
914,4,01:16:42,2,68,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
915,1,01:16:42,5,71,19.3,4.3,34.4,3.9,,,,,,,,7.71,12.57,13.15,14.43,16.70,,,,,,,,64.56,9,0
916,3,01:16:43,2,80,10.2,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0
917,1,01:16:52,2,71,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
918,1,01:16:55,2,72,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
919,2,01:16:55,2,75,8.9,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
920,4,01:16:58,2,73,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
921,1,01:16:58,2,73,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
922,2,01:16:58,2,76,11.7,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0
923,2,01:17:01,2,76,11.8,,,,,,,,,,,4.04,2.63,,,,,,,,,,,6.67,3,0
924,1,01:17:02,2,75,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
925,4,01:17:07,5,64,16.9,4.2,34.2,4.1,,,,,,,,9.85,5.46,7.09,4.85,4.87,,,,,,,,32.12,9,0
926,2,01:17:09,2,76,8.0,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.24,2,0
927,1,01:17:10,2,70,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
928,4,01:17:11,4,57,13.8,30.1,3.4,,,,,,,,,5.83,6.96,4.49,3.64,,,,,,,,,20.92,3,36
929,3,01:17:13,2,75,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
930,3,01:17:21,2,75,9.1,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
931,1,01:17:21,4,68,12.9,20.0,2.7,,,,,,,,,3.23,5.65,4.04,3.82,,,,,,,,,16.74,3,0
932,4,01:17:22,5,66,19.7,4.3,28.7,10.1,,,,,,,,10.30,13.62,13.91,14.39,14.51,,,,,,,,66.73,16,0
933,2,01:17:25,2,72,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
934,4,01:17:27,2,70,15.9,,,,,,,,,,,4.14,4.28,,,,,,,,,,,8.43,5,0
935,1,01:17:30,2,70,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
936,1,01:17:31,2,72,9.4,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
937,4,01:17:33,2,78,7.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,2,0
938,4,01:17:36,2,77,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
939,2,01:17:40,2,72,9.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
940,2,01:17:46,2,81,9.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
941,1,01:17:47,5,64,16.6,4.2,34.4,4.0,,,,,,,,10.62,15.12,15.97,12.17,12.95,,,,,,,,66.83,9,0
942,4,01:17:47,2,66,9.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
943,2,01:17:51,2,71,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
944,4,01:17:52,2,71,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
945,1,01:17:54,4,68,9.2,13.9,3.0,,,,,,,,,2.19,2.02,1.16,1.01,,,,,,,,,6.37,2,0
946,2,01:17:56,2,70,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
947,1,01:17:58,5,62,17.1,4.4,33.7,4.1,,,,,,,,10.56,5.27,5.34,4.58,4.17,,,,,,,,29.91,9,0
948,4,01:18:01,3,71,13.0,16.1,,,,,,,,,,3.39,3.09,1.24,,,,,,,,,,7.72,3,0
949,1,01:18:02,5,63,17.7,4.2,27.9,4.2,,,,,,,,9.63,14.74,14.47,14.44,12.45,,,,,,,,65.74,9,0
950,4,01:18:04,5,69,18.5,4.3,32.6,4.1,,,,,,,,9.66,7.29,7.00,7.04,6.27,,,,,,,,37.26,9,0
951,1,01:18:10,2,67,9.3,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
952,3,01:18:12,2,72,8.0,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0
953,2,01:18:13,2,68,10.1,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,3,0
954,4,01:18:17,5,64,21.8,4.2,30.8,10.1,,,,,,,,8.89,12.69,12.93,14.54,14.69,,,,,,,,63.74,16,0
955,1,01:18:19,2,68,10.5,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,3,0
956,3,01:18:19,5,72,19.7,4.3,32.4,4.1,,,,,,,,9.20,7.17,6.55,5.33,5.57,,,,,,,,33.83,9,0
957,3,01:18:21,2,73,8.7,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
958,4,01:18:21,2,65,9.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
959,4,01:18:34,2,71,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
960,4,01:18:36,5,68,19.3,4.3,26.6,7.8,,,,,,,,10.52,12.51,11.94,12.76,13.06,,,,,,,,60.78,9,0
961,1,01:18:38,2,71,11.1,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
962,3,01:18:41,2,73,9.8,,,,,,,,,,,2.36,2.59,,,,,,,,,,,4.95,3,0
963,2,01:18:44,2,73,8.8,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0
964,4,01:18:46,3,58,9.3,13.6,,,,,,,,,,3.17,3.92,1.43,,,,,,,,,,8.52,2,0
965,2,01:18:46,2,73,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
966,3,01:18:48,2,73,9.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
967,1,01:18:49,2,65,10.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,3,0
968,4,01:18:49,5,66,21.9,4.3,31.0,10.1,,,,,,,,9.59,7.68,7.61,4.25,4.23,,,,,,,,33.35,16,0
969,4,01:18:56,5,71,11.7,4.4,35.3,4.0,,,,,,,,8.43,5.80,5.76,3.91,5.15,,,,,,,,29.04,9,0
970,3,01:18:56,2,74,9.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
971,1,01:18:57,2,75,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
972,3,01:19:03,2,73,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
973,1,01:19:08,2,75,9.3,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
974,2,01:19:08,2,76,14.4,,,,,,,,,,,4.39,3.10,,,,,,,,,,,7.48,5,0
975,1,01:19:09,2,68,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
976,1,01:19:12,2,55,7.0,,,,,,,,,,,2.54,2.66,,,,,,,,,,,5.20,2,0
978,2,01:19:13,2,82,8.6,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,38
979,4,01:19:13,5,69,16.9,4.2,32.4,4.0,,,,,,,,8.94,6.27,6.30,9.14,8.99,,,,,,,,39.65,9,0
980,4,01:19:14,2,72,8.5,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
981,1,01:19:14,5,65,15.3,4.2,30.3,4.0,,,,,,,,7.68,2.40,2.96,1.88,2.63,,,,,,,,17.54,9,0
982,2,01:19:22,2,71,9.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
983,2,01:19:23,2,70,9.1,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
984,1,01:19:23,2,70,12.5,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0
985,4,01:19:31,2,71,11.2,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0
986,4,01:19:33,2,70,9.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
987,1,01:19:33,2,78,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
988,1,01:19:34,2,55,8.6,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.23,2,0
989,2,01:19:35,2,72,8.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
990,1,01:19:36,2,71,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
991,4,01:19:41,2,71,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
992,1,01:19:48,5,68,15.7,4.2,34.6,4.5,,,,,,,,10.39,11.36,10.86,11.64,13.41,,,,,,,,57.65,9,0
993,3,01:19:55,2,73,8.5,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,0
994,4,01:19:57,2,70,11.5,,,,,,,,,,,2.82,3.57,,,,,,,,,,,6.39,3,0
995,4,01:20:02,5,63,16.3,4.2,33.3,4.1,,,,,,,,9.80,8.98,9.07,9.83,10.45,,,,,,,,48.12,9,0
996,1,01:20:02,5,68,17.0,4.3,34.3,4.1,,,,,,,,9.11,5.49,5.49,3.84,4.04,,,,,,,,27.97,9,0
997,4,01:20:07,2,71,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
998,1,01:20:15,2,68,8.9,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
999,4,01:20:18,2,73,8.7,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
1000,1,01:20:20,2,69,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
1001,1,01:20:21,2,70,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
1002,1,01:20:23,2,55,6.9,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
1004,1,01:20:24,2,55,9.9,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.36,3,0
1005,2,01:20:24,2,65,11.7,,,,,,,,,,,1.19,1.42,,,,,,,,,,,2.61,3,0
1006,4,01:20:26,2,71,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
1007,3,01:20:27,2,76,9.8,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
1008,4,01:20:28,2,69,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
1009,3,01:20:28,2,76,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
1010,1,01:20:30,5,71,13.9,4.3,34.5,4.0,,,,,,,,8.15,6.93,6.47,4.74,4.46,,,,,,,,30.75,9,0
1011,4,01:20:33,5,69,17.4,4.2,31.5,4.1,,,,,,,,10.27,7.67,7.41,4.78,5.49,,,,,,,,35.62,9,0
1012,4,01:20:38,2,78,9.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
1013,4,01:20:39,2,75,11.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0
1014,1,01:20:41,2,67,9.1,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
1015,4,01:20:42,2,65,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
1016,2,01:20:43,2,77,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
1017,1,01:20:48,2,71,8.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
1018,4,01:20:54,6,68,11.4,4.3,15.7,4.1,4.3,,,,,,,8.11,11.07,10.84,8.87,15.74,14.51,,,,,,,69.13,10,0
1019,1,01:20:54,5,68,16.5,4.3,30.4,4.0,,,,,,,,10.78,5.20,4.98,3.99,4.97,,,,,,,,29.91,9,0
1020,1,01:21:00,5,71,16.8,4.3,35.5,4.0,,,,,,,,10.52,15.05,14.44,12.81,11.05,,,,,,,,63.87,9,0
1021,1,01:21:03,2,70,9.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
1022,2,01:21:05,4,68,19.0,20.4,9.0,,,,,,,,,6.65,10.37,1.73,0.98,,,,,,,,,19.73,8,0
1023,1,01:21:06,5,69,20.0,4.3,25.1,10.3,,,,,,,,9.32,5.25,5.77,4.48,5.05,,,,,,,,29.87,16,0
1024,4,01:21:07,2,73,9.4,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
1025,1,01:21:18,2,70,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
1026,1,01:21:21,2,74,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
1027,2,01:21:21,2,78,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
1028,3,01:21:25,2,72,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
1029,4,01:21:26,5,65,17.6,4.4,30.6,4.1,,,,,,,,10.33,9.84,9.01,8.48,8.12,,,,,,,,45.78,9,0
1030,2,01:21:39,2,74,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0
1031,1,01:21:40,2,73,9.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
1032,3,01:21:42,2,73,9.5,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
1033,2,01:21:46,2,72,9.5,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
1034,4,01:21:57,5,66,16.8,4.3,36.2,4.0,,,,,,,,10.23,10.13,9.29,6.92,6.68,,,,,,,,43.26,9,0
1035,1,01:22:01,2,75,11.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
1036,3,01:22:02,2,75,10.8,,,,,,,,,,,2.65,3.14,,,,,,,,,,,5.78,3,0
1037,4,01:22:03,2,69,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
1038,1,01:22:04,2,72,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0
1039,1,01:22:12,2,69,13.5,,,,,,,,,,,4.42,3.36,,,,,,,,,,,7.79,3,0
1040,1,01:22:17,5,62,16.8,4.4,33.7,4.0,,,,,,,,11.59,13.92,13.89,13.06,13.85,,,,,,,,66.31,9,0
1041,1,01:22:19,5,62,16.0,4.3,34.0,4.0,,,,,,,,10.29,9.71,9.80,5.73,5.70,,,,,,,,41.24,9,0
1042,4,01:22:26,2,72,8.2,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
1043,1,01:22:26,5,74,15.1,4.2,27.2,10.1,,,,,,,,9.86,10.07,11.18,9.44,10.00,,,,,,,,50.56,16,0
1044,3,01:22:27,2,72,9.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,2,0
1045,1,01:22:32,2,73,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
1046,4,01:22:33,5,65,17.1,4.2,31.4,4.1,,,,,,,,11.09,12.26,12.18,11.15,11.67,,,,,,,,58.35,9,0
1047,1,01:22:36,3,71,20.1,4.3,,,,,,,,,,11.20,9.50,9.42,,,,,,,,,,30.12,6,0
1048,4,01:22:38,2,77,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
1049,1,01:22:39,5,68,11.0,16.8,2.8,23.0,,,,,,,,2.89,3.12,2.67,2.56,1.14,,,,,,,,12.37,0,0
1050,1,01:22:43,2,68,9.4,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
1051,2,01:22:43,2,73,8.8,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
1052,4,01:22:45,2,74,8.6,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
1053,1,01:22:46,2,79,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
1054,3,01:22:47,2,75,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
1055,4,01:22:47,2,65,9.7,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
1056,4,01:22:52,2,78,9.8,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
1057,2,01:22:54,2,73,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
1058,1,01:22:58,6,66,16.9,4.2,19.4,4.9,4.8,,,,,,,8.40,13.31,13.15,6.62,13.76,14.75,,,,,,,70.00,10,0
1059,2,01:23:00,2,72,11.6,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
1060,2,01:23:04,2,72,8.6,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0
1061,2,01:23:05,2,70,9.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,3,0
1062,1,01:23:05,5,63,14.4,4.3,30.0,4.1,,,,,,,,10.86,15.47,15.67,13.38,13.43,,,,,,,,68.82,9,0
1063,4,01:23:05,2,65,11.7,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.26,3,0
1064,2,01:23:06,2,74,9.2,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
1065,2,01:23:07,2,68,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
1066,1,01:23:07,2,68,9.3,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
1067,4,01:23:08,2,71,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
1068,3,01:23:11,2,73,8.4,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
1069,1,01:23:14,2,71,11.7,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
1070,1,01:23:16,2,67,10.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
1071,4,01:23:18,2,73,10.1,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,3,0
1072,1,01:23:19,2,69,8.9,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
1073,2,01:23:21,2,78,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
1074,3,01:23:23,2,73,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
1075,1,01:23:27,2,78,9.0,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.95,2,0
1076,3,01:23:31,2,78,8.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
1077,4,01:23:31,5,64,17.3,4.4,30.7,4.1,,,,,,,,10.57,6.68,5.91,4.32,4.19,,,,,,,,31.67,9,0
1078,4,01:23:36,2,73,17.6,,,,,,,,,,,4.01,8.07,,,,,,,,,,,12.08,5,0
1079,2,01:23:38,2,75,9.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
1080,2,01:23:39,2,65,9.0,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
1081,4,01:23:39,2,70,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
1083,4,01:23:43,2,73,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
1084,1,01:23:46,2,70,13.0,,,,,,,,,,,2.75,3.14,,,,,,,,,,,5.89,3,0
1085,1,01:23:48,2,71,10.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,3,0
1086,1,01:23:51,2,70,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
1087,4,01:23:52,2,76,9.5,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
1088,1,01:23:54,2,71,8.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
1089,2,01:23:55,2,70,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
1090,3,01:23:56,2,76,8.0,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
1091,1,01:23:57,2,70,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
1092,3,01:23:59,2,76,10.8,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
1093,2,01:24:00,2,73,11.6,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
1094,1,01:24:01,2,71,11.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
1095,3,01:24:03,2,75,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
1096,3,01:24:05,2,73,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
1097,4,01:24:10,5,65,15.9,4.2,33.6,4.0,,,,,,,,9.95,10.81,10.44,13.09,13.35,,,,,,,,57.64,9,0
1098,4,01:24:20,2,71,11.2,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
1099,1,01:24:20,5,71,18.9,4.2,30.7,10.3,,,,,,,,10.41,6.33,6.16,1.94,3.02,,,,,,,,27.85,16,0
1100,1,01:24:27,2,70,11.9,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.78,3,0
1101,4,01:24:30,2,73,7.8,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.46,2,0
1102,3,01:24:31,2,71,9.0,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.47,2,0
1103,4,01:24:34,5,65,12.2,4.4,38.1,4.1,,,,,,,,10.39,15.92,15.57,14.32,13.78,,,,,,,,69.98,9,0
1104,1,01:24:42,5,70,18.9,4.3,33.4,4.0,,,,,,,,11.76,10.70,11.36,7.02,7.17,,,,,,,,48.01,9,0
1105,1,01:24:47,4,65,9.8,10.9,8.2,,,,,,,,,2.04,1.76,1.35,0.94,,,,,,,,,6.09,3,0
1106,2,01:24:48,2,72,9.6,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0
1107,1,01:24:49,4,60,13.2,16.6,2.9,,,,,,,,,4.44,4.78,1.77,3.12,,,,,,,,,14.11,3,0
1108,4,01:24:59,5,66,19.6,4.2,30.9,4.0,,,,,,,,10.21,13.16,13.08,7.64,7.47,,,,,,,,51.57,9,0
1109,3,01:25:00,2,75,9.0,,,,,,,,,,,1.89,2.19,,,,,,,,,,,4.08,2,0
1111,1,01:25:04,5,65,17.8,4.2,32.7,4.0,,,,,,,,10.30,9.43,9.27,9.47,10.96,,,,,,,,49.44,9,0
1112,4,01:25:11,2,80,13.3,,,,,,,,,,,3.80,2.32,,,,,,,,,,,6.12,3,0
1113,1,01:25:14,2,76,10.2,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,3,0
1114,2,01:25:14,5,68,15.6,4.3,35.6,4.0,,,,,,,,9.11,4.99,4.95,3.44,3.20,,,,,,,,25.69,9,0
1115,2,01:25:14,2,70,9.3,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.58,2,0
1116,4,01:25:16,2,73,11.6,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0
1117,3,01:25:17,2,72,8.7,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
1118,1,01:25:18,2,66,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
1119,1,01:25:23,4,73,13.7,4.2,4.4,,,,,,,,,7.02,8.88,5.05,4.09,,,,,,,,,25.04,4,0
1120,4,01:25:24,3,78,10.0,12.8,,,,,,,,,,2.35,1.59,0.56,,,,,,,,,,4.50,3,0
1121,4,01:25:32,2,71,10.2,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.37,3,0
1122,3,01:25:32,2,75,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
1123,2,01:25:33,2,70,8.3,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.60,2,0
1124,2,01:25:34,2,71,9.6,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
1125,1,01:25:34,5,68,20.2,4.3,32.6,10.1,,,,,,,,9.69,12.66,13.98,10.56,10.99,,,,,,,,57.88,16,0
1126,4,01:25:37,5,72,14.0,4.3,28.2,4.2,,,,,,,,10.72,16.29,15.64,15.96,14.76,,,,,,,,73.37,9,0
1127,1,01:25:38,2,68,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
1128,1,01:25:44,2,75,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
1129,1,01:25:46,5,70,17.6,4.3,37.5,4.0,,,,,,,,9.76,9.85,10.53,10.08,10.46,,,,,,,,50.68,9,0
1130,2,01:25:47,2,71,11.5,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
1131,2,01:25:50,2,71,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
1132,2,01:25:52,5,65,19.5,4.3,30.0,10.0,,,,,,,,8.29,11.94,12.25,12.07,13.60,,,,,,,,58.15,16,0
1133,4,01:25:53,2,68,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
1134,4,01:25:57,2,74,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
1135,2,01:25:59,2,78,12.6,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.51,3,0
1136,1,01:26:00,2,76,8.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
1137,4,01:26:06,2,76,10.0,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
1138,3,01:26:16,2,83,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
1139,4,01:26:17,2,68,10.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
1140,1,01:26:17,5,68,12.0,4.3,27.9,4.1,,,,,,,,9.48,5.57,6.17,4.44,6.31,,,,,,,,31.97,9,0
1141,1,01:26:19,5,66,13.2,4.3,29.7,4.0,,,,,,,,9.55,7.14,6.79,4.61,4.21,,,,,,,,32.30,9,0
1142,4,01:26:22,5,65,16.6,4.3,32.8,4.0,,,,,,,,10.50,5.51,5.17,5.22,5.07,,,,,,,,31.47,9,0
1143,3,01:26:24,2,76,9.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0
1144,2,01:26:26,2,70,9.7,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,2,0
1145,3,01:26:26,2,78,8.4,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
1146,1,01:26:31,2,64,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
1147,4,01:26:33,2,71,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
1148,2,01:26:37,2,76,8.6,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.60,2,0
1149,1,01:26:38,2,73,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.80,2,0
1150,1,01:26:40,2,69,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
1151,4,01:26:45,2,75,10.0,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
1152,1,01:26:50,5,73,19.9,4.4,29.9,10.1,,,,,,,,10.89,12.37,13.16,14.39,15.53,,,,,,,,66.34,16,0
1153,4,01:26:50,2,71,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
1154,4,01:26:52,2,80,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
1155,4,01:26:58,2,73,9.5,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0
1156,1,01:26:59,5,65,18.0,4.2,31.4,5.0,,,,,,,,10.66,15.16,15.30,11.99,11.04,,,,,,,,64.16,9,0
1157,2,01:26:59,2,76,8.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,0