veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,65,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
2,4,00:01:28,5,70,15.6,4.2,31.9,4.0,,,,,,,,10.16,6.09,6.27,3.03,4.67,,,,,,,,30.23,9,0
3,1,00:01:59,2,68,9.3,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
4,4,00:02:24,2,68,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
5,4,00:03:19,2,64,10.4,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
6,1,00:04:52,2,68,8.2,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
7,4,00:05:06,2,64,12.0,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.18,3,0
8,4,00:05:11,2,69,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
9,4,00:05:41,2,67,11.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.37,3,0
10,1,00:05:53,2,59,9.9,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,3,0
11,1,00:07:37,2,64,7.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
12,3,00:09:17,2,65,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
13,1,00:10:24,2,60,9.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0
14,4,00:10:37,2,65,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
15,1,00:11:04,2,60,8.8,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
16,4,00:11:43,2,62,8.9,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
17,4,00:12:55,3,68,10.2,12.1,,,,,,,,,,2.76,2.35,0.52,,,,,,,,,,5.62,3,0
18,3,00:16:00,2,70,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
19,1,00:16:27,2,64,13.4,,,,,,,,,,,4.69,4.15,,,,,,,,,,,8.84,3,0
20,2,00:18:53,2,61,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
21,4,00:20:03,2,69,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
22,4,00:20:34,2,65,11.6,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
23,4,00:20:37,2,64,11.7,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
24,4,00:20:38,2,64,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
25,4,00:20:43,2,63,11.6,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
26,4,00:20:44,2,62,11.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,3,0
27,4,00:21:58,2,57,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
28,1,00:22:11,2,66,9.2,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
29,1,00:22:53,2,65,11.6,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
30,1,00:22:56,2,63,11.7,,,,,,,,,,,3.30,2.69,,,,,,,,,,,6.00,3,0
31,1,00:22:57,2,61,11.7,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,3,0
32,1,00:22:59,2,63,11.6,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0
33,4,00:23:21,2,61,13.4,,,,,,,,,,,4.51,3.94,,,,,,,,,,,8.45,3,0
34,4,00:24:09,2,63,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
35,3,00:24:47,2,71,8.4,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
36,1,00:26:28,2,57,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
37,4,00:28:11,2,68,9.2,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
38,4,00:30:01,2,65,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
39,4,00:30:41,2,73,12.1,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
40,4,00:30:45,2,74,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
41,4,00:30:46,2,74,12.0,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0
42,4,00:30:50,2,71,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
43,4,00:32:19,2,64,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
44,1,00:32:57,2,56,8.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.69,2,0
45,4,00:33:40,2,63,9.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
46,2,00:33:54,2,58,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
47,4,00:34:05,2,64,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
48,1,00:35:01,2,65,13.4,,,,,,,,,,,5.04,4.18,,,,,,,,,,,9.21,3,0
49,4,00:35:31,2,55,11.5,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.99,3,0
50,3,00:35:34,2,71,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
51,4,00:36:51,2,65,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.72,2,0
52,4,00:39:48,2,70,10.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
53,4,00:39:55,2,71,9.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
54,4,00:40:51,2,69,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
55,1,00:41:41,2,60,10.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0
56,1,00:42:07,2,61,9.2,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
57,1,00:42:13,2,66,8.6,,,,,,,,,,,4.10,2.27,,,,,,,,,,,6.36,2,0
58,4,00:44:37,5,60,17.1,4.3,32.7,4.0,,,,,,,,9.94,5.67,6.33,2.45,5.29,,,,,,,,29.69,9,0
59,1,00:45:22,2,66,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
60,4,00:48:14,2,60,9.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
61,4,00:49:59,2,64,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
62,1,00:51:32,2,66,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0
63,4,00:53:18,2,65,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
64,4,00:53:58,2,66,7.8,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.17,2,0
65,4,00:54:13,2,68,9.3,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.37,2,0
66,1,00:54:38,2,70,11.9,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
67,2,00:54:56,2,63,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
68,1,00:54:56,2,52,8.0,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.84,2,0
69,2,00:57:10,2,72,9.5,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,2,0
70,2,00:57:38,2,71,9.8,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
71,1,01:06:08,2,63,11.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
72,4,01:06:44,2,67,9.9,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
73,4,01:08:06,2,50,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.26,3,0
74,4,01:08:33,2,70,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
75,4,01:18:08,2,66,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
76,4,01:18:32,2,62,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
77,4,01:19:10,2,65,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,3,0
78,4,01:19:42,2,68,9.6,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
79,2,01:20:19,2,63,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
80,1,01:22:26,2,63,10.7,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.16,3,0
81,1,01:22:37,2,63,10.7,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0
82,1,01:22:58,2,64,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
83,4,01:23:02,2,64,10.4,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.35,3,0
84,4,01:23:38,2,60,12.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
85,2,01:24:39,2,58,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
86,4,01:26:11,2,68,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
87,1,01:28:11,2,66,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0
88,1,01:28:43,2,62,9.2,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0
89,2,01:28:43,2,65,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
90,1,01:30:30,2,62,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
91,1,01:31:50,2,73,9.8,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
92,4,01:34:28,2,65,9.3,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
93,4,01:35:09,2,68,8.1,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.77,2,0
94,2,01:36:31,2,63,9.3,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
95,3,01:41:10,2,66,8.0,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
96,4,01:43:00,2,66,9.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
97,3,01:43:41,2,70,12.6,,,,,,,,,,,3.53,3.06,,,,,,,,,,,6.59,3,0
98,4,01:44:16,2,65,11.5,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
99,1,01:45:57,2,70,8.3,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
100,4,01:46:28,2,63,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
101,1,01:46:35,2,67,10.7,,,,,,,,,,,3.46,3.34,,,,,,,,,,,6.80,3,0
102,1,01:48:27,2,66,8.7,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
103,1,01:48:49,2,61,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
104,1,01:48:54,2,63,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
105,1,01:50:59,2,65,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
106,1,01:51:07,2,74,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
107,1,01:51:35,2,69,10.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
108,2,01:52:09,2,64,8.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,2,0
109,4,01:52:14,2,56,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
110,1,01:53:39,2,62,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
111,1,01:54:23,2,62,10.3,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,3,0
112,4,01:55:56,2,68,9.2,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
113,2,01:57:38,2,63,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
114,4,01:57:45,2,65,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
115,1,01:59:40,2,67,11.5,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
116,4,01:59:53,2,65,8.7,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
117,1,02:00:14,2,66,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
118,2,02:02:02,2,64,8.6,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
119,3,02:06:15,2,62,11.1,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.62,3,0
120,2,02:07:38,2,70,10.8,,,,,,,,,,,3.39,3.73,,,,,,,,,,,7.13,3,0
121,1,02:11:08,2,62,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
122,4,02:20:30,2,58,9.4,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0
123,1,02:21:00,2,61,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
124,1,02:21:08,2,63,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.66,2,0
125,1,02:30:18,2,64,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
126,1,02:31:11,2,63,11.9,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
127,1,02:35:46,2,65,12.7,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,3,0
128,4,02:36:03,2,66,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
129,1,02:37:41,2,66,8.6,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,2,0
130,4,02:43:26,2,66,12.0,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.43,3,0
131,4,02:52:22,2,58,11.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.94,3,0
132,4,02:57:02,2,55,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
133,1,02:57:31,2,68,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
134,3,02:57:33,2,66,8.2,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
135,4,02:58:48,2,68,8.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
136,1,02:59:18,2,62,9.9,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
137,4,02:59:19,6,62,15.1,4.3,26.6,4.1,4.0,,,,,,,11.44,7.33,7.78,2.48,3.53,4.85,,,,,,,37.41,10,0
138,1,02:59:38,2,65,8.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
139,1,03:02:34,2,70,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
140,4,03:04:23,2,64,9.2,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
141,1,03:12:00,2,71,9.4,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0
142,2,03:14:17,2,65,8.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
143,1,03:16:20,2,49,10.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
144,4,03:19:50,2,71,9.0,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
145,1,03:21:29,5,57,15.7,4.3,28.4,4.0,,,,,,,,12.62,19.55,20.00,21.48,20.12,,,,,,,,93.76,9,0
146,4,03:28:33,2,70,9.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
147,1,03:33:05,2,59,8.8,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
148,4,03:35:03,2,63,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.49,2,0
149,4,03:35:56,2,71,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
150,1,03:36:00,2,68,9.3,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
151,1,03:38:49,2,66,11.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
152,3,03:44:22,2,66,9.5,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0
153,4,03:44:24,2,64,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
154,4,03:48:20,2,80,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
155,4,03:49:43,2,51,9.8,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.38,3,0
156,1,03:51:04,2,72,9.4,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,2,0
157,2,03:56:50,2,79,9.5,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
158,1,04:00:04,2,58,9.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
159,1,04:05:04,2,55,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
160,4,04:05:26,2,58,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
161,1,04:06:50,2,66,10.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
162,1,04:07:48,2,65,11.9,,,,,,,,,,,3.05,1.85,,,,,,,,,,,4.90,3,0
163,1,04:13:44,5,63,12.5,4.4,31.1,4.0,,,,,,,,10.97,17.85,16.96,13.21,11.77,,,,,,,,70.77,9,0
164,4,04:16:21,3,64,10.9,13.6,,,,,,,,,,2.76,3.87,3.25,,,,,,,,,,9.89,3,0
165,1,04:21:07,2,73,21.0,,,,,,,,,,,7.39,9.45,,,,,,,,,,,16.85,5,0
166,4,04:23:31,2,50,8.7,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
167,4,04:25:19,2,68,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
168,4,04:36:04,4,48,11.1,18.0,2.7,,,,,,,,,2.73,2.41,0.92,1.10,,,,,,,,,7.17,3,0
169,1,04:37:56,2,78,9.9,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
170,1,04:41:28,2,67,8.8,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
171,4,04:44:17,2,47,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
172,4,04:47:07,2,70,9.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
173,4,04:49:17,2,67,10.7,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
174,4,04:57:14,5,62,18.7,4.3,29.8,4.0,,,,,,,,12.03,17.44,17.34,16.17,16.06,,,,,,,,79.04,9,0
175,4,04:57:35,2,71,8.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
176,1,05:02:05,2,69,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
177,1,05:02:55,2,60,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
178,4,05:03:57,5,60,11.2,4.3,31.4,4.1,,,,,,,,8.18,7.74,8.02,5.65,5.24,,,,,,,,34.84,9,0
179,4,05:04:44,6,62,12.2,4.3,18.6,4.3,4.9,,,,,,,10.03,15.60,17.73,14.07,14.16,5.80,,,,,,,77.39,10,0
180,1,05:09:19,2,69,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
181,4,05:09:21,2,63,8.8,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.12,2,0
182,1,05:09:57,2,78,8.8,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
183,1,05:10:22,2,66,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
184,3,05:10:33,2,70,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
185,4,05:10:38,2,68,8.6,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
187,2,05:12:38,2,73,12.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0
188,4,05:14:20,2,80,8.8,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.13,2,0
189,1,05:16:41,2,71,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
190,4,05:17:43,2,67,13.0,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.64,3,0
191,4,05:19:15,2,65,9.2,,,,,,,,,,,2.70,2.69,,,,,,,,,,,5.39,2,0
192,1,05:26:07,2,69,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
193,1,05:27:36,2,64,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
194,1,05:28:11,2,70,13.0,,,,,,,,,,,3.44,3.03,,,,,,,,,,,6.47,3,0
195,4,05:30:27,2,63,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
196,4,05:34:48,2,75,9.1,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
197,1,05:36:22,2,68,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
198,4,05:45:11,2,58,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
199,1,05:45:24,2,69,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
200,4,05:46:12,2,61,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
201,1,05:47:11,2,64,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
202,3,05:47:59,2,70,10.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
203,1,05:49:35,6,69,14.5,4.3,23.5,6.5,4.0,,,,,,,11.25,18.94,19.58,4.65,17.21,18.45,,,,,,,90.09,10,0
204,1,05:50:08,2,66,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
205,1,05:55:31,2,63,8.9,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.97,2,0
206,4,05:56:34,2,62,21.2,,,,,,,,,,,9.10,13.02,,,,,,,,,,,22.12,5,0
207,1,05:57:15,2,65,10.0,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,3,0
208,1,05:57:42,2,65,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
209,1,05:58:02,2,65,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
210,1,05:58:57,2,63,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
211,1,06:00:16,5,65,16.6,4.4,32.4,4.0,,,,,,,,10.22,17.53,15.60,17.78,17.31,,,,,,,,78.44,9,0
212,2,06:01:27,2,60,11.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
213,4,06:01:28,2,63,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
214,1,06:01:33,5,65,17.8,4.3,36.6,4.0,,,,,,,,10.30,6.77,6.38,4.37,3.83,,,,,,,,31.65,9,0
215,1,06:02:20,2,70,10.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
216,1,06:03:50,2,65,9.0,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.05,2,0
217,4,06:05:15,2,70,11.6,,,,,,,,,,,3.66,3.45,,,,,,,,,,,7.11,3,0
218,4,06:05:58,2,63,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
219,3,06:12:16,2,63,8.2,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.32,2,0
220,4,06:12:31,2,66,8.4,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.80,2,0
221,1,06:12:42,2,62,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
222,1,06:13:31,2,52,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
223,1,06:15:22,2,58,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
224,1,06:16:04,2,67,11.7,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.38,3,0
225,1,06:16:09,2,69,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
226,1,06:18:57,2,61,10.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
227,4,06:20:35,2,60,10.5,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
228,1,06:22:21,2,54,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
229,4,06:23:24,2,63,10.0,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,3,0
230,4,06:24:39,2,69,10.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
231,1,06:24:40,2,66,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.98,2,0
232,2,06:27:52,2,62,8.9,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
233,1,06:27:53,2,55,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
234,1,06:30:06,2,72,11.9,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
235,1,06:30:22,2,73,9.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
236,1,06:32:02,2,68,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
237,4,06:32:34,2,70,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
238,1,06:33:52,2,65,7.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
239,1,06:34:22,2,66,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,3,0
240,1,06:34:55,2,61,11.7,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
241,4,06:36:00,2,53,8.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.13,2,0
242,1,06:36:39,2,56,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
243,1,06:37:45,2,65,9.2,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.32,2,0
244,1,06:37:50,2,68,9.2,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,0
245,1,06:38:23,3,66,8.9,14.6,,,,,,,,,,2.33,2.22,0.53,,,,,,,,,,5.09,2,0
246,1,06:38:53,2,70,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
247,1,06:39:21,2,66,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
248,4,06:39:32,4,65,15.8,32.4,10.0,,,,,,,,,9.58,9.28,5.60,6.92,,,,,,,,,31.38,7,0
249,4,06:40:25,2,68,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
250,4,06:40:36,5,70,14.6,4.3,30.1,4.0,,,,,,,,10.53,6.89,7.46,3.86,5.52,,,,,,,,34.25,9,0
251,2,06:40:42,2,64,9.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
252,1,06:40:52,2,65,9.8,,,,,,,,,,,2.91,2.86,,,,,,,,,,,5.77,3,0
253,1,06:41:57,2,63,11.5,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.55,3,0
254,1,06:42:25,2,65,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
255,2,06:42:43,2,70,8.8,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
256,1,06:44:07,2,65,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
257,4,06:44:36,2,70,9.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,2,0
258,1,06:44:47,4,59,11.6,15.4,2.7,,,,,,,,,2.97,2.59,1.01,0.83,,,,,,,,,7.41,3,0
259,1,06:45:28,2,70,11.5,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0
260,4,06:46:14,2,78,11.6,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
261,4,06:46:45,2,68,14.6,,,,,,,,,,,2.85,6.93,,,,,,,,,,,9.78,5,0
262,1,06:47:03,2,66,11.6,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
263,4,06:54:11,5,63,12.7,4.4,31.2,4.0,,,,,,,,10.61,12.29,11.85,7.10,6.85,,,,,,,,48.71,9,0
264,1,06:55:33,2,66,9.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.52,2,0
265,1,06:58:36,2,68,11.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
266,1,06:59:43,2,62,9.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
267,1,07:00:37,3,67,9.7,13.5,,,,,,,,,,2.83,3.51,0.85,,,,,,,,,,7.19,2,0
268,4,07:01:51,5,71,16.7,4.3,32.5,4.0,,,,,,,,10.19,6.68,6.25,4.06,4.68,,,,,,,,31.85,9,0
269,1,07:02:23,2,61,11.7,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0
270,4,07:02:56,2,65,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
271,1,07:04:47,6,65,15.8,4.2,26.8,5.3,4.6,,,,,,,10.50,17.86,16.89,18.38,5.53,20.38,,,,,,,89.54,10,0
272,1,07:04:58,2,63,9.2,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.90,2,0
273,1,07:05:34,2,55,8.5,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.51,2,0
274,1,07:05:46,2,66,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
275,1,07:06:16,2,61,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
276,1,07:07:22,2,68,10.0,,,,,,,,,,,2.55,1.73,,,,,,,,,,,4.28,3,0
277,4,07:09:38,4,58,11.6,15.5,2.8,,,,,,,,,2.87,2.86,0.93,0.74,,,,,,,,,7.40,3,0
278,1,07:09:39,2,66,9.0,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
279,4,07:10:56,2,58,11.1,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
280,1,07:11:38,2,70,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,3,0
281,1,07:13:06,2,71,9.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
282,1,07:13:11,2,61,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
283,4,07:13:22,2,66,7.7,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
284,1,07:14:08,2,66,8.9,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
285,4,07:14:57,2,62,11.6,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0
286,1,07:15:07,2,68,9.4,,,,,,,,,,,2.66,2.95,,,,,,,,,,,5.61,2,0
287,1,07:15:49,2,65,11.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.05,3,0
288,1,07:16:04,2,66,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
289,1,07:18:20,3,63,9.9,12.4,,,,,,,,,,2.74,2.57,1.74,,,,,,,,,,7.06,3,0
290,1,07:18:23,2,63,11.9,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
291,4,07:18:24,2,66,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
292,2,07:19:45,2,66,8.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
293,1,07:20:06,2,55,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
294,2,07:20:28,2,69,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
295,1,07:21:27,2,68,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
296,2,07:21:28,6,70,16.1,4.3,23.2,5.1,5.1,,,,,,,12.79,20.70,19.35,13.25,15.06,15.66,,,,,,,96.80,10,0
297,4,07:23:38,2,65,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
298,1,07:23:42,2,56,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
299,1,07:24:50,5,61,14.6,4.4,30.4,4.0,,,,,,,,10.49,17.60,18.54,17.10,19.29,,,,,,,,83.01,9,0
300,1,07:24:58,2,66,8.8,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
301,4,07:25:29,5,66,11.6,4.2,29.6,4.0,,,,,,,,9.38,11.08,10.97,8.60,10.76,,,,,,,,50.79,9,0
302,4,07:25:35,2,63,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
303,1,07:26:19,2,66,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
304,3,07:28:26,2,68,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
305,4,07:28:27,2,63,11.6,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
306,4,07:31:02,2,66,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
307,4,07:31:05,2,68,9.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
308,4,07:31:09,2,61,12.7,,,,,,,,,,,3.93,2.91,,,,,,,,,,,6.84,3,0
309,1,07:31:13,2,68,8.5,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
310,4,07:31:13,2,65,9.9,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.17,3,0
311,4,07:31:56,2,62,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
312,4,07:32:06,2,67,10.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
313,1,07:32:32,2,63,10.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
314,2,07:32:33,2,66,8.6,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
315,2,07:32:34,2,66,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
316,2,07:32:35,2,68,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
317,2,07:33:00,2,70,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,2,0
318,1,07:33:17,2,63,10.8,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,3,0
319,1,07:33:42,2,55,10.9,,,,,,,,,,,3.52,2.42,,,,,,,,,,,5.94,3,0
320,4,07:33:56,2,61,9.9,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0
321,1,07:33:57,2,68,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
322,4,07:34:01,2,65,9.8,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.82,3,0
323,1,07:34:15,6,68,18.6,4.3,25.5,4.0,4.0,,,,,,,11.16,17.14,17.57,11.92,14.31,16.98,,,,,,,89.09,10,0
324,2,07:34:28,2,74,11.7,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
325,1,07:34:45,2,67,7.9,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
326,4,07:34:55,2,71,9.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
327,4,07:35:03,2,65,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
328,1,07:35:55,2,52,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
329,1,07:36:01,2,68,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
330,1,07:37:02,2,67,8.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
331,1,07:37:04,2,68,9.4,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
332,2,07:37:53,2,70,9.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
333,4,07:38:37,2,63,8.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
334,1,07:38:39,2,67,9.2,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
335,1,07:39:00,2,70,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
336,4,07:39:09,2,64,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
337,1,07:39:10,2,67,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
338,4,07:39:15,3,62,11.5,12.9,,,,,,,,,,2.98,2.54,1.47,,,,,,,,,,6.98,3,0
339,1,07:41:13,2,52,11.7,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0
340,4,07:41:25,2,65,13.9,,,,,,,,,,,4.16,3.54,,,,,,,,,,,7.70,5,0
341,4,07:42:26,2,67,8.7,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
342,1,07:46:00,2,61,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
343,1,07:46:02,2,67,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
344,1,07:46:05,2,64,9.3,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
345,1,07:46:10,2,63,9.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
346,2,07:46:24,2,66,8.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
347,1,07:46:30,2,67,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
348,1,07:46:37,2,67,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
349,1,07:48:42,2,67,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
350,1,07:48:54,3,67,11.9,14.1,,,,,,,,,,3.18,2.91,2.08,,,,,,,,,,8.17,3,0
351,4,07:48:55,2,68,9.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
352,1,07:48:58,2,68,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
353,1,07:49:04,2,68,8.4,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0
354,4,07:49:04,2,57,9.6,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,2,0
355,1,07:49:37,2,66,14.6,,,,,,,,,,,2.78,6.39,,,,,,,,,,,9.17,0,0
356,4,07:50:45,2,60,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
357,1,07:51:14,2,68,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
358,4,07:51:43,2,72,8.1,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,2,0
359,4,07:52:10,5,59,11.5,4.3,35.9,4.0,,,,,,,,10.58,17.07,17.07,17.89,18.52,,,,,,,,81.14,9,0
360,3,07:52:57,2,72,12.0,,,,,,,,,,,4.42,2.41,,,,,,,,,,,6.83,3,0