veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,71,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
2,1,00:02:46,5,66,16.4,4.4,34.2,4.0,,,,,,,,10.72,14.95,14.96,19.19,19.92,,,,,,,,79.74,9,0
3,4,00:02:47,2,66,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
4,1,00:05:58,5,71,13.4,4.2,31.7,4.1,,,,,,,,12.52,16.15,15.26,12.83,13.08,,,,,,,,69.84,9,0
5,1,00:06:42,2,72,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
6,4,00:07:13,2,57,8.3,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
7,1,00:12:12,5,64,20.1,4.3,30.7,4.0,,,,,,,,11.94,16.66,16.78,16.92,16.64,,,,,,,,78.94,9,0
8,1,00:13:20,2,70,8.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
9,1,00:13:46,2,66,8.8,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0
10,1,00:16:07,2,68,8.5,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
11,4,00:16:24,2,70,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
12,1,00:16:35,2,65,9.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
13,2,00:16:43,2,74,10.6,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.84,3,0
14,1,00:16:43,2,65,11.8,,,,,,,,,,,3.95,3.30,,,,,,,,,,,7.25,3,0
15,1,00:17:02,3,65,12.9,15.9,,,,,,,,,,3.32,2.95,2.18,,,,,,,,,,8.44,3,0
16,1,00:17:33,2,66,12.1,,,,,,,,,,,3.77,2.08,,,,,,,,,,,5.85,3,0
17,4,00:17:59,2,56,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
18,1,00:20:11,2,69,9.1,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
19,4,00:21:02,2,65,11.6,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
20,4,00:21:07,5,62,18.6,4.3,30.2,10.1,,,,,,,,10.19,16.06,15.65,16.87,16.30,,,,,,,,75.07,16,0
21,1,00:23:29,8,66,15.1,1.2,2.9,29.0,1.0,3.0,1.1,,,,,11.81,17.91,2.76,18.34,17.32,3.14,18.27,4.21,,,,,93.75,13,33
22,4,00:28:07,2,69,8.8,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
23,1,00:28:47,2,66,11.6,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
24,1,00:29:41,2,66,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0
25,1,00:29:52,2,68,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.03,2,0
26,1,00:30:44,2,62,8.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
27,1,00:30:45,2,63,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
28,4,00:30:59,2,63,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
29,1,00:32:49,2,68,10.1,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,3,0
30,4,00:33:33,2,66,13.2,,,,,,,,,,,3.64,4.62,,,,,,,,,,,8.27,3,0
31,4,00:33:39,5,69,19.7,4.3,28.8,10.2,,,,,,,,10.38,5.78,6.58,5.35,4.35,,,,,,,,32.43,16,0
32,1,00:35:05,2,70,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
33,1,00:35:32,2,68,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
34,1,00:36:18,2,68,10.3,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,3,0
35,4,00:36:19,5,68,14.7,4.3,36.8,4.0,,,,,,,,9.39,4.41,5.50,4.28,3.03,,,,,,,,26.61,9,0
36,4,00:36:30,2,73,9.1,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
37,1,00:36:38,2,67,9.4,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
38,3,00:38:39,2,70,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
39,4,00:38:41,5,63,14.2,4.3,30.0,4.1,,,,,,,,8.98,5.26,4.79,3.95,4.01,,,,,,,,26.98,9,0
40,1,00:39:32,2,71,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.91,2,0
41,1,00:41:37,2,68,9.5,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
42,4,00:42:15,2,62,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
43,1,00:43:17,2,68,9.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
44,4,00:49:50,2,68,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
45,4,00:54:16,5,70,18.5,4.2,32.8,4.8,,,,,,,,10.15,15.89,15.88,14.68,15.54,,,,,,,,72.14,9,0
46,1,00:57:55,2,74,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
47,1,01:00:10,2,65,12.0,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0
48,3,01:01:40,2,68,10.2,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.30,3,0
49,1,01:01:47,2,20,7.1,,,,,,,,,,,3.34,3.74,,,,,,,,,,,7.08,2,33
50,1,01:04:57,2,64,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
51,3,01:05:16,2,68,9.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
53,1,01:05:46,2,67,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
54,2,01:06:22,2,70,9.7,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,2,0
55,4,01:06:23,5,64,18.7,4.3,34.3,4.0,,,,,,,,9.85,6.41,6.22,3.79,4.06,,,,,,,,30.32,9,0
56,4,01:08:33,2,65,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
57,1,01:09:15,2,80,13.3,,,,,,,,,,,4.38,6.00,,,,,,,,,,,10.38,3,0
58,1,01:11:50,2,68,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.93,2,0
59,2,01:13:53,2,71,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
60,2,01:13:54,2,71,9.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,2,0
61,1,01:15:44,2,61,11.1,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.68,3,0
62,1,01:18:27,2,58,9.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,2,0
63,1,01:21:28,2,68,9.5,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.53,2,0
64,1,01:25:27,5,71,15.5,4.3,29.7,4.1,,,,,,,,11.30,17.40,16.85,15.73,15.09,,,,,,,,76.38,9,0
65,4,01:26:03,5,65,14.8,4.3,31.5,4.2,,,,,,,,9.63,5.26,5.42,4.66,3.98,,,,,,,,28.95,9,0
66,4,01:26:12,5,65,13.9,4.3,31.3,4.0,,,,,,,,8.53,4.65,4.98,4.49,3.90,,,,,,,,26.54,9,0
67,1,01:26:57,2,68,9.6,,,,,,,,,,,2.93,1.75,,,,,,,,,,,4.67,2,0
68,1,01:27:40,5,61,12.7,21.3,9.6,22.2,,,,,,,,11.13,13.16,10.07,8.70,9.00,,,,,,,,52.06,11,0
69,4,01:29:59,2,63,9.2,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
70,1,01:30:49,5,67,17.1,4.4,35.0,4.1,,,,,,,,11.43,5.70,5.60,5.34,4.90,,,,,,,,32.96,9,0
71,4,01:34:14,2,69,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
72,3,01:35:32,2,65,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
73,4,01:38:02,2,66,9.1,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
74,4,01:38:22,2,68,12.8,,,,,,,,,,,4.26,2.94,,,,,,,,,,,7.20,3,0
75,1,01:38:34,2,63,21.4,,,,,,,,,,,9.70,13.13,,,,,,,,,,,22.83,5,0
76,1,01:43:31,2,71,9.3,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
77,2,01:43:31,2,71,9.4,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,2,0
78,1,01:45:57,2,68,9.3,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
79,3,01:48:02,5,71,14.3,4.3,29.6,4.2,,,,,,,,8.79,4.92,4.75,3.06,4.61,,,,,,,,26.12,9,0
80,4,01:48:03,2,57,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.93,2,0
81,1,01:51:28,2,65,8.8,,,,,,,,,,,2.39,1.11,,,,,,,,,,,3.50,2,0
82,1,01:52:51,2,62,9.8,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
83,4,01:56:26,5,63,15.3,4.3,30.0,10.2,,,,,,,,10.97,5.60,5.43,4.28,3.58,,,,,,,,29.85,16,0
84,1,01:58:39,2,65,8.8,,,,,,,,,,,2.28,1.09,,,,,,,,,,,3.37,2,0
85,1,01:59:08,2,76,9.7,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.73,2,0
86,1,01:59:15,3,72,10.8,15.1,,,,,,,,,,2.67,3.15,0.75,,,,,,,,,,6.57,3,0
87,4,02:01:43,2,66,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
88,4,02:01:49,2,58,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
89,4,02:05:11,2,68,22.6,,,,,,,,,,,6.59,8.96,,,,,,,,,,,15.55,5,0
90,4,02:05:27,5,63,14.1,4.2,29.9,4.0,,,,,,,,8.37,4.76,4.65,3.51,3.96,,,,,,,,25.25,9,0
91,1,02:05:39,2,66,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
92,1,02:07:50,2,72,8.7,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
93,1,02:14:37,2,65,13.2,,,,,,,,,,,3.49,5.25,,,,,,,,,,,8.74,3,0
94,1,02:17:25,2,62,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
95,1,02:20:31,3,68,10.9,12.8,,,,,,,,,,3.55,3.38,1.47,,,,,,,,,,8.40,3,0
96,1,02:23:55,2,71,12.1,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.73,3,0
97,4,02:24:25,5,66,16.5,4.4,34.2,4.1,,,,,,,,10.64,6.83,6.83,4.68,4.62,,,,,,,,33.61,9,0
98,1,02:25:02,2,62,9.3,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
99,2,02:25:02,2,63,9.4,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.90,2,0
100,4,02:30:49,5,69,13.8,4.3,29.0,4.0,,,,,,,,8.23,4.94,4.64,3.35,3.00,,,,,,,,24.16,9,0
101,4,02:32:34,5,61,12.7,21.2,9.5,22.2,,,,,,,,9.96,14.10,10.48,9.89,9.23,,,,,,,,53.66,11,0
102,2,02:32:39,2,69,11.9,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,3,0
103,1,02:33:58,2,60,8.8,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
104,3,02:39:05,2,74,13.2,,,,,,,,,,,4.47,2.99,,,,,,,,,,,7.46,3,0
105,1,02:41:16,5,68,16.9,4.4,37.7,4.1,,,,,,,,12.52,15.40,15.52,14.92,13.32,,,,,,,,71.69,9,34
106,2,02:41:18,2,78,7.9,,,,,,,,,,,2.17,2.51,,,,,,,,,,,4.68,2,0
107,4,02:41:20,5,66,18.6,4.3,35.1,4.1,,,,,,,,11.60,16.02,15.75,14.27,14.28,,,,,,,,71.93,9,0
108,1,02:43:26,2,67,8.2,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
109,1,02:44:25,5,63,17.8,4.3,28.6,4.5,,,,,,,,11.04,17.30,15.45,16.95,17.35,,,,,,,,78.10,9,0
110,1,02:53:41,2,73,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
111,1,02:54:00,5,68,12.7,4.3,30.2,4.1,,,,,,,,10.47,16.00,15.37,13.27,14.05,,,,,,,,69.17,9,34
112,1,03:00:18,5,69,19.6,4.2,29.2,4.0,,,,,,,,11.68,17.54,16.82,15.60,16.53,,,,,,,,78.18,9,0
113,4,03:10:25,2,70,8.7,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
114,1,03:10:55,5,62,14.6,4.2,31.5,4.2,,,,,,,,11.22,15.58,15.05,17.19,16.97,,,,,,,,76.01,9,0
115,4,03:12:47,2,76,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
116,1,03:13:05,6,75,17.9,4.2,18.7,4.8,4.8,,,,,,,10.32,14.76,14.62,5.91,14.75,13.89,,,,,,,74.25,10,0
117,1,03:18:09,2,70,13.1,,,,,,,,,,,4.33,6.23,,,,,,,,,,,10.56,3,0
118,1,03:19:06,2,64,11.2,,,,,,,,,,,2.96,1.73,,,,,,,,,,,4.69,3,0
119,4,03:19:42,2,68,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
120,4,03:20:55,5,68,14.4,4.2,29.6,4.1,,,,,,,,9.06,15.26,14.77,15.57,15.47,,,,,,,,70.13,9,0
121,1,03:21:21,5,71,12.4,4.3,30.7,4.1,,,,,,,,11.44,10.65,10.36,6.32,4.79,,,,,,,,43.56,9,0
122,4,03:22:00,5,68,14.4,4.2,25.5,10.1,,,,,,,,7.22,4.96,5.35,3.87,4.06,,,,,,,,25.46,16,0
123,4,03:26:32,2,76,8.6,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
124,1,03:26:45,6,58,13.4,1.4,19.8,10.0,21.9,,,,,,,10.22,15.79,1.93,11.43,11.81,8.83,,,,,,,60.01,12,0
125,4,03:27:09,5,71,15.3,4.2,29.6,4.0,,,,,,,,7.44,4.66,4.90,3.73,3.58,,,,,,,,24.31,9,0
126,4,03:29:03,6,67,16.7,4.2,23.7,5.2,8.1,,,,,,,10.92,15.49,15.04,10.84,18.19,18.34,,,,,,,88.81,10,0
127,4,03:30:19,2,68,10.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
128,4,03:37:32,2,70,11.0,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0
129,1,03:39:29,4,66,11.5,16.2,2.8,,,,,,,,,3.09,4.15,0.87,0.96,,,,,,,,,9.07,3,0
130,2,03:39:32,2,74,9.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
131,1,03:43:20,2,66,9.0,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
132,1,03:43:22,2,68,8.8,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
133,1,03:43:44,2,63,14.2,,,,,,,,,,,4.03,3.96,,,,,,,,,,,7.98,5,0
134,1,03:45:29,2,62,8.7,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
135,1,03:48:29,2,68,9.2,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
136,1,03:49:55,5,65,16.7,4.5,16.7,9.3,,,,,,,,9.23,7.04,6.51,4.24,4.95,,,,,,,,31.96,16,0
137,4,03:52:25,2,53,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
138,1,03:53:58,2,67,8.7,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.98,2,0
139,1,03:54:12,5,69,11.7,4.4,35.5,4.1,,,,,,,,10.25,11.50,10.67,9.34,9.16,,,,,,,,50.92,9,0
140,1,03:57:12,2,60,24.1,,,,,,,,,,,11.15,15.81,,,,,,,,,,,26.96,4,0
141,1,03:57:45,2,73,10.0,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
142,1,04:00:49,5,64,13.2,21.1,9.5,22.2,,,,,,,,9.30,12.99,8.00,12.28,9.67,,,,,,,,52.25,11,0
143,1,04:04:12,5,70,14.4,4.3,18.1,4.5,,,,,,,,11.45,13.56,13.51,21.39,20.02,,,,,,,,79.94,9,0
144,1,04:05:21,5,70,14.1,4.3,29.9,4.2,,,,,,,,12.10,16.49,16.73,17.53,17.69,,,,,,,,80.53,9,0
145,4,04:05:30,2,65,13.2,,,,,,,,,,,2.91,3.38,,,,,,,,,,,6.30,3,0
146,1,04:05:55,2,66,9.8,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.13,3,0
147,1,04:07:33,5,70,14.0,4.3,34.3,4.0,,,,,,,,10.66,11.36,10.72,5.95,5.79,,,,,,,,44.49,9,0
148,4,04:12:18,2,73,8.6,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
149,1,04:12:55,5,63,11.6,4.2,30.0,4.1,,,,,,,,11.96,15.81,15.84,17.04,17.02,,,,,,,,77.67,9,0
150,1,04:13:22,2,64,8.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
151,4,04:16:26,2,70,9.7,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
152,1,04:19:08,5,70,17.3,4.3,31.0,4.1,,,,,,,,9.29,8.30,7.75,6.29,7.24,,,,,,,,38.87,9,34
153,1,04:21:32,2,64,11.2,,,,,,,,,,,3.43,3.28,,,,,,,,,,,6.71,3,0
154,4,04:22:26,2,70,8.5,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
155,4,04:22:51,5,68,17.5,4.4,37.4,4.1,,,,,,,,9.86,16.50,15.65,13.36,17.65,,,,,,,,73.02,9,0
156,1,04:23:58,2,68,21.3,,,,,,,,,,,7.49,9.30,,,,,,,,,,,16.79,5,0
157,4,04:24:22,5,75,17.8,4.3,23.7,4.8,,,,,,,,8.82,6.50,5.94,4.60,4.13,,,,,,,,29.99,9,0
158,1,04:24:34,6,64,16.3,4.3,16.8,4.1,4.2,,,,,,,9.77,15.67,15.24,5.91,15.36,14.43,,,,,,,76.38,10,0
159,4,04:25:16,5,68,13.5,4.3,31.6,4.0,,,,,,,,9.20,10.36,10.10,13.04,11.90,,,,,,,,54.60,9,0
160,4,04:26:07,5,65,15.5,4.3,29.4,10.1,,,,,,,,10.31,15.60,15.85,19.40,19.57,,,,,,,,80.72,16,0
161,4,04:29:11,2,73,8.5,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0
162,4,04:30:22,2,71,8.7,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
163,1,04:31:38,2,68,9.0,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
164,4,04:34:16,2,53,11.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0
165,1,04:35:25,2,66,11.3,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0
166,1,04:35:39,5,65,14.5,4.4,29.4,10.2,,,,,,,,10.97,17.11,16.26,14.71,16.35,,,,,,,,75.40,16,0
167,4,04:37:22,2,59,9.0,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
168,1,04:38:27,2,69,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
169,4,04:38:56,5,65,14.5,4.3,26.6,10.1,,,,,,,,9.28,15.30,14.99,17.65,18.12,,,,,,,,75.33,16,0
170,4,04:39:32,5,63,15.8,4.3,31.9,4.0,,,,,,,,10.07,13.73,14.96,14.09,13.06,,,,,,,,65.91,9,0
171,4,04:43:41,2,73,10.0,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0
172,4,04:47:47,5,60,19.6,4.4,30.6,4.0,,,,,,,,10.87,16.79,15.95,12.70,18.98,,,,,,,,75.29,9,0
173,1,04:48:42,2,70,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
174,1,04:49:00,6,70,18.0,4.4,17.7,4.8,4.9,,,,,,,9.91,14.41,13.57,7.22,15.05,14.70,,,,,,,74.88,10,0
175,1,04:49:07,6,68,15.5,4.2,19.1,4.9,4.8,,,,,,,9.90,13.99,13.52,7.67,16.98,16.22,,,,,,,78.28,10,0
176,1,04:49:47,5,63,17.3,4.2,33.4,4.1,,,,,,,,11.09,9.40,9.26,7.73,7.56,,,,,,,,45.04,9,0
177,4,04:49:47,2,71,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
178,4,04:52:07,2,62,11.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
179,4,04:52:28,2,72,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0
180,3,04:52:31,2,68,9.0,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0
181,4,04:53:11,5,65,14.9,4.2,30.3,4.0,,,,,,,,8.46,4.51,4.97,3.43,3.71,,,,,,,,25.07,9,0
182,1,04:53:24,2,65,11.6,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,3,0
183,4,04:55:03,2,64,7.9,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
184,4,04:55:26,6,69,15.2,4.3,25.4,8.3,5.0,,,,,,,10.13,15.09,15.13,4.56,16.58,15.72,,,,,,,77.22,10,0
185,4,04:55:30,2,70,7.5,,,,,,,,,,,1.09,0.73,,,,,,,,,,,1.82,2,0
186,4,04:56:00,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
187,4,04:56:55,5,65,17.9,4.3,29.9,5.0,,,,,,,,10.10,16.64,17.43,17.61,17.12,,,,,,,,78.89,9,0
188,1,04:57:12,7,73,16.5,4.2,1.8,27.2,3.8,2.0,,,,,,11.98,16.07,15.57,2.87,15.26,16.19,1.97,,,,,,79.92,10,33
189,4,04:57:19,2,75,8.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
190,4,04:58:29,5,67,15.5,4.2,29.3,10.2,,,,,,,,10.56,13.66,13.77,19.01,18.30,,,,,,,,75.29,16,0
191,2,04:59:23,2,65,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
192,4,04:59:27,5,67,14.8,4.4,30.0,4.1,,,,,,,,11.52,14.99,15.53,16.64,16.54,,,,,,,,75.23,9,0
193,4,04:59:36,2,74,11.1,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.66,3,0
194,1,04:59:37,5,65,15.9,4.2,33.3,4.0,,,,,,,,11.69,10.75,10.55,9.27,7.26,,,,,,,,49.52,9,0
195,4,05:01:17,5,77,16.2,4.5,31.8,3.9,,,,,,,,8.81,9.56,9.29,7.76,8.86,,,,,,,,44.28,9,0
196,4,05:03:34,2,66,11.6,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,3,0
197,4,05:04:20,2,71,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
198,4,05:06:09,3,62,12.0,19.1,,,,,,,,,,2.80,3.15,3.06,,,,,,,,,,9.01,3,0
199,1,05:07:00,2,72,8.9,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
200,4,05:08:20,2,70,10.5,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
201,1,05:08:38,2,63,11.2,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
202,3,05:08:48,2,70,11.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.07,3,0
203,4,05:08:48,2,62,12.9,,,,,,,,,,,3.86,4.66,,,,,,,,,,,8.52,3,0
205,4,05:09:32,5,68,17.3,4.4,22.2,4.1,,,,,,,,9.83,5.92,5.40,2.59,1.85,,,,,,,,25.60,9,33
206,4,05:09:38,5,67,11.8,4.2,36.2,4.0,,,,,,,,9.67,6.22,6.01,4.72,6.82,,,,,,,,33.45,9,34
207,4,05:09:39,2,66,8.6,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
208,1,05:09:58,2,73,13.2,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,3,0
209,4,05:09:59,2,63,7.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
210,4,05:10:05,2,75,11.4,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0
211,4,05:10:44,6,73,15.6,4.3,23.1,8.8,5.0,,,,,,,10.97,16.05,15.61,10.06,17.39,17.02,,,,,,,87.10,10,0
212,1,05:11:38,2,63,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
213,1,05:11:42,2,63,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0
214,1,05:11:47,2,63,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
215,4,05:12:54,2,66,8.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
216,4,05:13:48,2,70,9.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
217,4,05:13:59,2,68,9.5,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
218,4,05:15:17,5,70,14.3,4.2,17.9,4.3,,,,,,,,8.21,5.10,4.62,4.84,4.64,,,,,,,,27.41,9,0
219,1,05:15:39,2,65,22.8,,,,,,,,,,,9.01,11.77,,,,,,,,,,,20.78,5,0
220,1,05:16:21,2,67,10.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0
221,1,05:16:44,2,72,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
222,1,05:17:30,2,67,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
223,4,05:18:17,2,63,11.2,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
224,1,05:20:50,5,67,19.6,4.2,33.2,4.0,,,,,,,,11.02,14.27,14.50,15.89,15.97,,,,,,,,71.65,9,0
225,1,05:21:13,2,68,8.3,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
226,1,05:21:53,2,66,9.1,,,,,,,,,,,2.48,1.21,,,,,,,,,,,3.69,2,0
227,1,05:22:32,2,59,11.1,,,,,,,,,,,3.10,1.97,,,,,,,,,,,5.06,3,0
228,1,05:22:52,2,70,9.5,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,0
229,4,05:22:54,2,70,10.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,3,0
230,1,05:23:11,2,68,8.5,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
231,1,05:23:13,2,65,11.3,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0
232,2,05:23:16,2,70,9.1,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
233,1,05:23:21,2,63,21.2,,,,,,,,,,,11.07,13.96,,,,,,,,,,,25.03,5,0
234,1,05:23:40,2,65,9.4,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,0
235,4,05:23:47,5,66,18.7,4.2,30.1,10.1,,,,,,,,10.26,6.24,6.58,2.02,3.02,,,,,,,,28.13,16,34
236,4,05:23:56,5,66,18.9,4.3,30.0,10.1,,,,,,,,9.92,7.24,6.35,1.82,4.59,,,,,,,,29.92,16,0
237,4,05:24:06,5,70,17.3,4.3,31.1,10.1,,,,,,,,11.73,5.12,6.38,5.42,4.46,,,,,,,,33.11,16,0
238,4,05:25:16,5,64,15.5,4.2,29.2,10.1,,,,,,,,8.26,5.94,5.32,4.44,4.69,,,,,,,,28.66,16,0
239,1,05:26:13,2,72,8.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0
240,1,05:26:35,2,54,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
241,4,05:27:23,2,66,9.3,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.72,2,0
242,1,05:27:25,2,66,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.79,2,0
243,4,05:27:25,2,70,9.1,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
244,4,05:27:36,5,62,14.5,4.1,31.4,4.0,,,,,,,,8.27,4.79,5.01,3.09,4.26,,,,,,,,25.41,9,0
245,1,05:29:41,3,66,23.4,3.9,,,,,,,,,,9.81,14.85,7.37,,,,,,,,,,32.03,6,0
246,1,05:30:16,2,58,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
247,4,05:30:23,2,70,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
248,4,05:30:58,2,69,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.63,2,0
249,1,05:31:17,2,74,9.2,,,,,,,,,,,2.40,1.16,,,,,,,,,,,3.56,2,0
250,1,05:31:51,6,68,17.2,4.4,19.3,4.5,4.8,,,,,,,11.33,14.00,14.28,8.08,15.27,14.65,,,,,,,77.61,10,0
251,4,05:32:12,2,68,14.9,,,,,,,,,,,4.51,6.10,,,,,,,,,,,10.61,5,0
252,1,05:32:51,2,75,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
253,1,05:33:59,2,65,9.3,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
254,4,05:34:23,5,66,16.2,4.3,31.8,4.0,,,,,,,,8.92,4.96,5.07,2.88,3.55,,,,,,,,25.38,9,0
255,1,05:34:46,5,68,14.4,4.2,25.6,10.3,,,,,,,,9.45,13.64,13.91,18.88,17.85,,,,,,,,73.73,16,0
256,1,05:35:07,2,71,9.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
257,4,05:35:19,2,66,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
258,4,05:35:29,2,71,10.2,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
259,1,05:35:41,2,66,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
260,4,05:35:46,2,62,11.8,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
261,4,05:36:58,2,63,9.0,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
262,4,05:38:46,2,67,11.1,,,,,,,,,,,2.16,2.23,,,,,,,,,,,4.39,3,0
263,4,05:39:23,5,71,19.6,4.3,28.9,4.1,,,,,,,,9.90,5.09,5.16,3.47,2.72,,,,,,,,26.35,9,0
264,1,05:39:38,2,67,10.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
265,4,05:39:39,2,67,11.6,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
266,1,05:39:44,2,70,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
267,4,05:39:56,2,69,10.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
268,1,05:40:00,2,68,8.7,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,33
269,1,05:40:15,2,68,21.3,,,,,,,,,,,8.36,13.90,,,,,,,,,,,22.27,5,0
270,4,05:40:31,5,70,16.2,4.3,29.9,4.1,,,,,,,,8.52,6.22,6.21,4.53,4.12,,,,,,,,29.61,9,0
271,4,05:40:37,5,70,16.2,4.2,31.3,3.9,,,,,,,,11.00,13.96,13.86,15.15,16.69,,,,,,,,70.66,9,0
272,4,05:41:42,5,65,13.8,4.3,33.0,3.9,,,,,,,,8.86,7.55,7.21,5.03,4.83,,,,,,,,33.47,9,0
273,1,05:42:05,2,65,8.1,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
274,4,05:44:19,2,68,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
275,4,05:44:53,2,59,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
276,4,05:45:16,2,64,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
277,1,05:45:25,2,70,9.2,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
278,4,05:46:07,2,68,7.8,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.94,2,0
279,4,05:46:23,2,75,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
280,1,05:46:55,2,76,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
281,4,05:47:10,2,65,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
282,3,05:47:15,2,75,8.8,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
283,4,05:47:17,2,66,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0
284,3,05:47:17,5,70,18.0,4.4,31.5,4.0,,,,,,,,9.23,6.41,6.44,3.21,4.41,,,,,,,,29.70,9,0
285,1,05:47:27,2,65,14.8,,,,,,,,,,,3.84,7.65,,,,,,,,,,,11.49,5,0
286,4,05:48:01,2,64,11.5,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.01,3,0
287,1,05:48:09,2,72,11.2,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
288,4,05:48:32,2,68,8.6,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
289,1,05:49:02,2,70,9.1,,,,,,,,,,,2.52,1.19,,,,,,,,,,,3.71,2,0
290,3,05:49:30,2,71,10.0,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
291,4,05:49:31,2,71,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
292,4,05:49:33,2,70,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
293,4,05:49:54,2,71,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
294,4,05:50:05,2,64,9.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
295,1,05:51:29,2,60,11.1,,,,,,,,,,,3.66,2.97,,,,,,,,,,,6.63,3,0
296,4,05:51:32,2,66,9.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.72,2,0
297,3,05:51:33,2,64,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
298,1,05:51:45,2,60,8.7,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
299,4,05:51:49,2,70,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
300,2,05:52:02,2,73,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,2,0
301,4,05:52:15,2,66,8.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
303,1,05:52:25,2,62,8.6,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
304,4,05:52:44,2,65,10.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
305,2,05:53:03,2,68,7.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
306,1,05:53:04,2,70,8.8,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
307,4,05:53:36,2,82,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.40,2,0
308,1,05:53:37,2,65,21.3,,,,,,,,,,,10.21,17.41,,,,,,,,,,,27.62,5,0
309,4,05:53:45,5,68,17.4,4.3,28.2,8.1,,,,,,,,10.40,17.26,15.59,18.81,18.34,,,,,,,,80.40,16,0
310,4,05:54:33,2,66,8.2,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
311,1,05:55:01,2,67,8.3,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
312,1,05:55:08,2,68,9.5,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
313,4,05:55:32,2,63,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
314,2,05:56:17,4,71,10.6,4.4,20.6,,,,,,,,,10.37,12.05,11.04,12.20,,,,,,,,,45.66,8,0
315,1,05:56:17,2,65,19.8,,,,,,,,,,,11.83,16.05,,,,,,,,,,,27.88,5,0
316,4,05:56:26,2,73,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
317,1,05:56:29,2,65,9.2,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
318,1,05:57:11,2,66,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
319,4,05:57:21,2,64,8.4,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0
320,1,05:57:22,2,66,22.7,,,,,,,,,,,8.07,11.22,,,,,,,,,,,19.29,5,0
321,3,05:58:12,2,70,7.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
322,4,05:58:15,2,67,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
323,1,05:58:37,6,75,14.0,4.2,13.8,4.5,4.3,,,,,,,9.62,13.71,13.31,3.69,17.27,17.59,,,,,,,75.19,10,0
324,1,05:58:45,2,65,8.7,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
325,4,05:59:13,2,75,12.1,,,,,,,,,,,2.98,3.01,,,,,,,,,,,6.00,3,0
326,4,05:59:27,2,70,11.7,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
327,1,05:59:54,6,72,16.4,4.3,18.9,4.9,5.0,,,,,,,10.01,14.85,14.06,7.47,16.67,14.88,,,,,,,77.94,10,0
328,4,06:00:17,2,65,9.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,3,0
329,1,06:00:18,2,65,9.0,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
330,4,06:00:32,2,63,12.1,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.40,3,0
331,4,06:01:30,2,81,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
332,1,06:01:42,2,65,13.8,,,,,,,,,,,4.50,5.98,,,,,,,,,,,10.48,5,0
333,4,06:01:56,2,70,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
334,4,06:02:12,3,63,16.7,4.5,,,,,,,,,,12.30,10.54,10.89,,,,,,,,,,33.74,6,0